createdAt,value
2022-07-28T00:06:13.417Z,12.73
2022-07-28T00:21:55.676Z,12.53
2022-07-28T00:37:38.442Z,12.36
2022-07-28T00:53:20.856Z,12.21
2022-07-28T01:09:03.826Z,12.07
2022-07-28T01:24:46.123Z,11.99
2022-07-28T01:25:33.466Z,12.14
2022-07-28T01:41:15.628Z,11.89
2022-07-28T01:56:58.496Z,11.73
2022-07-28T02:12:40.987Z,11.54
2022-07-28T02:28:23.947Z,11.36
2022-07-28T02:44:06.832Z,11.19
2022-07-28T02:59:49.732Z,11.03
2022-07-28T03:15:32.377Z,10.88
2022-07-28T03:31:14.698Z,10.74
2022-07-28T03:46:57.538Z,10.69
2022-07-28T04:02:40.416Z,10.72
2022-07-28T04:18:23.149Z,10.93
2022-07-28T04:34:05.242Z,11.33
2022-07-28T04:49:48.182Z,11.88
2022-07-28T05:05:30.414Z,12.44
2022-07-28T05:21:12.997Z,12.99
2022-07-28T05:36:55.392Z,13.57
2022-07-28T05:52:37.818Z,14.27
2022-07-28T06:08:20.326Z,15.07
2022-07-28T06:24:02.364Z,15.78
2022-07-28T06:39:44.854Z,16.6
2022-07-28T06:55:26.866Z,17.51
2022-07-28T07:11:08.909Z,18.53
2022-07-28T07:26:51.656Z,19.27
2022-07-28T07:42:33.827Z,19.71
2022-07-28T07:58:15.818Z,20.25
2022-07-28T08:13:58.689Z,21.05
2022-07-28T08:29:41.202Z,20.82
2022-07-28T08:45:24.095Z,23.03
2022-07-28T09:01:06.520Z,25.63
2022-07-28T09:16:49.327Z,24.54
2022-07-28T09:32:31.559Z,25.06
2022-07-28T09:48:13.701Z,25.52
2022-07-28T10:03:56.048Z,25.98
2022-07-28T10:19:38.063Z,25.47
2022-07-28T10:35:20.630Z,28.22
2022-07-28T10:51:03.541Z,29.25
2022-07-28T11:06:45.600Z,31.13
2022-07-28T11:22:28.422Z,31.83
2022-07-28T11:38:11.210Z,31.51
2022-07-28T11:53:53.737Z,31.27
2022-07-28T12:09:35.947Z,29.52
2022-07-28T12:25:18.099Z,28.67
2022-07-28T12:41:00.228Z,29.62
2022-07-28T12:56:43.099Z,33.03
2022-07-28T13:12:25.538Z,31.16
2022-07-28T13:28:07.476Z,31.47
2022-07-28T13:43:49.965Z,33.66
2022-07-28T13:59:32.145Z,34.81
2022-07-28T14:30:56.671Z,36.18
2022-07-28T15:02:21.659Z,36.46
2022-07-28T15:18:04.493Z,35.5
2022-07-28T15:33:47.284Z,35.49
2022-07-28T15:49:29.510Z,34.93
2022-07-28T16:05:12.300Z,35.02
2022-07-28T16:20:54.471Z,35.06
2022-07-28T16:36:36.560Z,34.02
2022-07-28T16:52:18.614Z,33.65
2022-07-28T17:08:00.841Z,33
2022-07-28T17:23:42.929Z,31.74
2022-07-28T17:39:25.790Z,29.22
2022-07-28T17:55:08.009Z,26.97
2022-07-28T18:10:50.467Z,25.62
2022-07-28T18:26:33.137Z,24.34
2022-07-28T18:42:15.783Z,23.07
2022-07-28T18:57:58.671Z,21.92
2022-07-28T19:13:41.103Z,20.9
2022-07-28T19:29:23.813Z,20.09
2022-07-28T19:45:05.841Z,19.48
2022-07-28T20:00:48.061Z,19.04
2022-07-28T20:16:30.445Z,18.65
2022-07-28T20:32:12.514Z,18.37
2022-07-28T20:47:54.527Z,18.19
2022-07-28T21:03:37.435Z,18.01
2022-07-28T21:19:20.027Z,17.73
2022-07-28T21:35:02.740Z,17.44
2022-07-28T21:50:45.041Z,17.17
2022-07-28T22:06:27.664Z,16.95
2022-07-28T22:22:10.661Z,16.74
2022-07-28T22:37:53.182Z,16.54
2022-07-28T22:53:36.199Z,16.33
2022-07-28T23:09:19.076Z,16.1
2022-07-28T23:25:01.331Z,15.85
2022-07-28T23:40:43.540Z,15.68
2022-07-28T23:56:26.071Z,15.49
