createdAt,value
2023-02-24T00:00:37.687Z,78.91
2023-02-24T00:01:52.343Z,79.12
2023-02-24T00:03:10.915Z,79.02
2023-02-24T00:04:38.310Z,78.75
2023-02-24T00:06:03.488Z,78.70
2023-02-24T00:07:29.919Z,78.68
2023-02-24T00:08:51.986Z,78.74
2023-02-24T00:10:19.123Z,78.65
2023-02-24T00:11:44.820Z,78.69
2023-02-24T00:13:06.336Z,78.80
2023-02-24T00:14:31.933Z,78.59
2023-02-24T00:16:01.089Z,78.60
2023-02-24T00:17:27.612Z,78.71
2023-02-24T00:18:51.099Z,78.33
2023-02-24T00:20:16.493Z,78.19
2023-02-24T00:21:38.275Z,78.32
2023-02-24T00:23:01.278Z,78.54
2023-02-24T00:24:25.271Z,78.51
2023-02-24T00:25:46.832Z,78.18
2023-02-24T00:27:11.694Z,78.35
2023-02-24T00:28:33.903Z,78.24
2023-02-24T00:29:57.753Z,78.20
2023-02-24T00:31:20.485Z,77.97
2023-02-24T00:32:43.277Z,77.97
2023-02-24T00:34:06.881Z,77.88
2023-02-24T00:35:30.593Z,77.80
2023-02-24T00:36:54.209Z,77.64
2023-02-24T00:38:17.052Z,77.88
2023-02-24T00:39:42.170Z,77.79
2023-02-24T00:41:12.392Z,77.80
2023-02-24T00:42:34.884Z,77.76
2023-02-24T00:43:59.771Z,77.80
2023-02-24T00:45:22.260Z,77.63
2023-02-24T00:46:46.872Z,77.77
2023-02-24T00:48:10.657Z,77.76
2023-02-24T00:49:38.396Z,77.53
2023-02-24T00:51:00.991Z,77.53
2023-02-24T00:52:23.464Z,77.34
2023-02-24T00:53:45.020Z,77.50
2023-02-24T00:55:15.022Z,77.31
2023-02-24T00:56:37.845Z,77.45
2023-02-24T00:57:59.353Z,77.53
2023-02-24T00:59:23.817Z,77.56
2023-02-24T01:00:47.489Z,77.63
2023-02-24T01:02:11.316Z,77.62
2023-02-24T01:03:33.840Z,77.59
2023-02-24T01:04:57.677Z,77.66
2023-02-24T01:06:21.203Z,77.74
2023-02-24T01:07:43.706Z,77.67
2023-02-24T01:09:08.142Z,77.69
2023-02-24T01:10:30.657Z,77.67
2023-02-24T01:12:10.680Z,77.60
2023-02-24T01:13:32.355Z,77.82
2023-02-24T01:14:55.217Z,77.64
2023-02-24T01:16:19.518Z,77.98
2023-02-24T01:17:41.075Z,77.66
2023-02-24T01:19:04.533Z,77.54
2023-02-24T01:20:30.365Z,77.50
2023-02-24T01:21:54.950Z,77.38
2023-02-24T01:23:17.476Z,77.33
2023-02-24T01:24:40.304Z,77.63
2023-02-24T01:26:04.338Z,77.54
2023-02-24T01:27:26.848Z,77.72
2023-02-24T01:28:48.451Z,77.42
2023-02-24T01:30:15.754Z,77.37
2023-02-24T01:31:38.830Z,77.34
2023-02-24T01:33:01.654Z,77.51
2023-02-24T01:34:23.975Z,77.13
2023-02-24T01:35:48.131Z,77.43
2023-02-24T01:37:09.784Z,77.56
2023-02-24T01:38:32.248Z,77.22
2023-02-24T01:39:54.244Z,77.19
2023-02-24T01:41:20.160Z,77.19
2023-02-24T01:42:42.079Z,76.97
2023-02-24T01:44:09.545Z,76.96
2023-02-24T01:45:36.622Z,76.89
2023-02-24T01:47:01.282Z,77.05
2023-02-24T01:48:24.532Z,76.78
2023-02-24T01:49:49.717Z,76.85
2023-02-24T01:51:13.634Z,77.04
2023-02-24T01:52:37.432Z,77.08
2023-02-24T01:54:00.721Z,76.79
2023-02-24T01:55:28.912Z,76.81
2023-02-24T01:56:52.399Z,76.89
2023-02-24T01:58:22.111Z,77.10
2023-02-24T01:59:46.101Z,76.75
2023-02-24T02:01:10.134Z,76.55
2023-02-24T02:02:31.838Z,76.93
2023-02-24T02:04:01.383Z,76.91
2023-02-24T02:05:23.106Z,77.03
2023-02-24T02:06:48.890Z,77.07
2023-02-24T02:08:11.100Z,76.68
2023-02-24T02:09:34.790Z,76.92
2023-02-24T02:11:02.479Z,76.94
2023-02-24T02:12:24.389Z,77.14
2023-02-24T02:13:50.221Z,77.25
2023-02-24T02:15:13.403Z,76.90
2023-02-24T02:16:47.284Z,77.09
2023-02-24T02:18:17.681Z,77.28
2023-02-24T02:20:15.625Z,77.47
2023-02-24T02:22:06.782Z,77.27
2023-02-24T02:23:58.266Z,77.04
2023-02-24T02:25:29.089Z,77.25
2023-02-24T02:27:11.953Z,77.15
2023-02-24T02:29:09.978Z,77.24
2023-02-24T02:31:09.108Z,77.27
2023-02-24T02:33:13.038Z,77.51
2023-02-24T02:34:50.865Z,77.23
2023-02-24T02:36:22.225Z,77.11
2023-02-24T02:37:53.227Z,77.19
2023-02-24T02:39:21.707Z,77.29
2023-02-24T02:40:49.205Z,77.28
2023-02-24T02:42:21.587Z,77.10
2023-02-24T02:43:32.174Z,77.45
2023-02-24T02:44:40.539Z,77.53
2023-02-24T02:45:48.127Z,77.25
2023-02-24T02:46:56.416Z,77.27
2023-02-24T02:48:04.148Z,77.39
2023-02-24T02:49:16.821Z,77.24
2023-02-24T02:50:26.832Z,77.38
2023-02-24T02:51:33.769Z,77.54
2023-02-24T02:52:42.189Z,77.42
2023-02-24T02:53:51.772Z,77.43
2023-02-24T02:54:57.282Z,77.37
2023-02-24T02:56:04.425Z,77.26
2023-02-24T02:57:11.954Z,77.33
2023-02-24T02:58:31.713Z,77.20
2023-02-24T02:59:37.377Z,77.41
2023-02-24T03:00:49.985Z,77.55
2023-02-24T03:02:01.026Z,77.43
2023-02-24T03:03:13.052Z,77.28
2023-02-24T03:04:18.048Z,77.27
2023-02-24T03:05:29.501Z,77.41
2023-02-24T03:06:33.228Z,76.96
2023-02-24T03:07:41.130Z,77.19
2023-02-24T03:08:49.191Z,77.25
2023-02-24T03:09:56.392Z,77.13
2023-02-24T03:11:00.604Z,76.93
2023-02-24T03:12:08.211Z,76.93
2023-02-24T03:13:13.209Z,77.07
2023-02-24T03:14:20.203Z,76.65
2023-02-24T03:15:25.917Z,76.73
2023-02-24T03:16:29.153Z,77.03
2023-02-24T03:17:34.607Z,77.28
2023-02-24T03:18:45.012Z,76.77
2023-02-24T03:19:54.048Z,77.13
2023-02-24T03:21:07.447Z,77.02
2023-02-24T03:22:13.792Z,76.81
2023-02-24T03:23:20.714Z,77.08
2023-02-24T03:24:24.263Z,76.76
2023-02-24T03:25:34.133Z,77.05
2023-02-24T03:26:41.635Z,76.83
2023-02-24T03:27:49.969Z,76.72
2023-02-24T03:28:59.244Z,76.86
2023-02-24T03:30:07.441Z,76.86
2023-02-24T03:31:13.969Z,77.04
2023-02-24T03:32:22.532Z,76.50
2023-02-24T03:33:40.891Z,76.83
2023-02-24T03:34:55.094Z,76.67
2023-02-24T03:36:01.627Z,76.71
2023-02-24T03:37:04.954Z,76.55
2023-02-24T03:38:17.540Z,76.79
2023-02-24T03:39:19.227Z,76.86
2023-02-24T03:40:28.591Z,76.47
2023-02-24T03:41:46.894Z,76.62
2023-02-24T03:43:05.187Z,76.51
2023-02-24T03:44:11.155Z,76.41
2023-02-24T03:45:13.648Z,76.59
2023-02-24T03:46:16.831Z,76.37
2023-02-24T03:47:20.337Z,76.64
2023-02-24T03:48:24.623Z,76.32
2023-02-24T03:49:26.485Z,76.42
2023-02-24T03:50:31.748Z,76.20
2023-02-24T03:51:36.504Z,76.43
2023-02-24T03:52:47.209Z,76.28
2023-02-24T03:54:02.454Z,76.38
2023-02-24T03:55:27.576Z,76.32
2023-02-24T03:56:43.205Z,76.26
2023-02-24T03:58:00.852Z,76.34
2023-02-24T03:59:14.869Z,76.43
2023-02-24T04:00:23.206Z,76.15
2023-02-24T04:01:34.790Z,76.42
2023-02-24T04:02:50.083Z,76.23
2023-02-24T04:04:00.240Z,76.23
2023-02-24T04:05:11.911Z,76.20
2023-02-24T04:06:19.902Z,75.90
2023-02-24T04:07:38.780Z,76.08
2023-02-24T04:08:45.722Z,75.81
2023-02-24T04:09:57.028Z,76.31
2023-02-24T04:11:05.420Z,75.90
2023-02-24T04:12:17.063Z,75.83
2023-02-24T04:13:24.972Z,75.73
2023-02-24T04:14:31.734Z,76.08
2023-02-24T04:15:38.213Z,75.97
2023-02-24T04:16:54.056Z,75.73
2023-02-24T04:17:57.509Z,75.69
2023-02-24T04:19:03.864Z,75.84
2023-02-24T04:20:10.637Z,76.00
2023-02-24T04:21:13.354Z,75.83
2023-02-24T04:22:19.056Z,75.74
2023-02-24T04:23:27.772Z,75.34
2023-02-24T04:24:32.411Z,75.85
2023-02-24T04:25:35.606Z,75.30
2023-02-24T04:26:40.387Z,75.30
2023-02-24T04:27:55.383Z,75.18
2023-02-24T04:28:57.550Z,75.50
2023-02-24T04:30:04.745Z,75.18
2023-02-24T04:31:10.645Z,75.51
2023-02-24T04:32:15.171Z,75.17
2023-02-24T04:33:17.403Z,75.41
2023-02-24T04:34:20.387Z,75.37
2023-02-24T04:35:22.936Z,75.06
2023-02-24T04:36:25.711Z,74.93
2023-02-24T04:37:33.668Z,75.22
2023-02-24T04:38:37.917Z,75.14
2023-02-24T04:39:50.719Z,75.13
2023-02-24T04:40:53.276Z,75.06
2023-02-24T04:42:01.514Z,74.97
2023-02-24T04:43:04.821Z,75.11
2023-02-24T04:44:06.310Z,74.69
2023-02-24T04:45:12.821Z,74.74
2023-02-24T04:46:14.529Z,74.95
2023-02-24T04:47:17.045Z,74.45
2023-02-24T04:48:30.095Z,74.50
2023-02-24T04:49:33.893Z,74.53
2023-02-24T04:50:46.387Z,74.44
2023-02-24T04:51:49.365Z,74.38
2023-02-24T04:52:53.251Z,74.49
2023-02-24T04:53:57.058Z,74.47
2023-02-24T04:54:59.446Z,74.68
2023-02-24T04:56:08.624Z,74.24
2023-02-24T04:57:10.490Z,74.54
2023-02-24T04:58:19.025Z,74.42
2023-02-24T04:59:30.552Z,74.80
2023-02-24T05:00:35.715Z,74.43
2023-02-24T05:01:39.681Z,74.95
2023-02-24T05:02:42.183Z,74.48
2023-02-24T05:03:45.026Z,74.84
2023-02-24T05:04:49.435Z,74.85
2023-02-24T05:05:56.652Z,74.65
2023-02-24T05:07:06.204Z,74.70
2023-02-24T05:08:11.175Z,75.01
2023-02-24T05:09:17.797Z,74.56
2023-02-24T05:10:20.575Z,74.81
2023-02-24T05:11:23.431Z,74.89
2023-02-24T05:12:25.223Z,74.95
2023-02-24T05:13:31.471Z,74.89
2023-02-24T05:14:33.003Z,74.79
2023-02-24T05:15:39.183Z,74.71
2023-02-24T05:16:43.630Z,74.87
2023-02-24T05:17:45.236Z,74.75
2023-02-24T05:18:47.691Z,75.01
2023-02-24T05:20:07.670Z,75.13
2023-02-24T05:21:31.109Z,74.79
2023-02-24T05:22:33.419Z,74.61
2023-02-24T05:23:39.109Z,74.82
2023-02-24T05:24:47.857Z,74.73
2023-02-24T05:25:56.474Z,74.81
2023-02-24T05:26:59.195Z,74.95
2023-02-24T05:28:04.048Z,74.83
2023-02-24T05:29:07.870Z,75.27
2023-02-24T05:30:11.348Z,75.36
2023-02-24T05:31:16.389Z,74.90
2023-02-24T05:32:19.177Z,75.03
2023-02-24T05:33:22.567Z,75.23
2023-02-24T05:34:35.142Z,75.21
2023-02-24T05:35:37.093Z,75.34
2023-02-24T05:36:41.117Z,75.21
2023-02-24T05:37:43.017Z,74.76
2023-02-24T05:38:46.177Z,75.15
2023-02-24T05:39:49.098Z,75.07
2023-02-24T05:40:57.418Z,75.20
2023-02-24T05:42:05.628Z,75.49
2023-02-24T05:43:08.165Z,75.25
2023-02-24T05:44:13.091Z,75.29
2023-02-24T05:45:15.671Z,75.25
2023-02-24T05:46:17.271Z,75.46
2023-02-24T05:47:21.146Z,75.37
2023-02-24T05:48:24.781Z,75.30
2023-02-24T05:49:31.197Z,75.42
2023-02-24T05:50:32.838Z,75.23
2023-02-24T05:53:55.432Z,75.54
2023-02-24T05:55:02.533Z,75.33
2023-02-24T05:56:05.620Z,75.25
2023-02-24T05:57:11.514Z,75.63
2023-02-24T05:58:13.422Z,75.71
2023-02-24T05:59:18.652Z,75.26
2023-02-24T06:00:25.743Z,75.70
2023-02-24T06:01:30.259Z,75.34
2023-02-24T06:02:37.431Z,75.70
2023-02-24T06:03:41.301Z,75.73
2023-02-24T06:04:50.726Z,75.15
2023-02-24T06:05:53.215Z,75.62
2023-02-24T06:06:55.787Z,75.80
2023-02-24T06:08:11.649Z,75.55
2023-02-24T06:09:13.967Z,75.48
2023-02-24T06:10:21.456Z,75.83
2023-02-24T06:11:23.632Z,75.42
2023-02-24T06:12:28.591Z,75.76
2023-02-24T06:13:30.301Z,75.52
2023-02-24T06:14:34.026Z,75.53
2023-02-24T06:15:37.386Z,75.63
2023-02-24T06:16:40.997Z,75.79
2023-02-24T06:17:44.969Z,75.37
2023-02-24T06:18:49.382Z,75.57
2023-02-24T06:19:53.678Z,75.47
2023-02-24T06:20:55.473Z,75.47
2023-02-24T06:22:01.464Z,75.19
2023-02-24T06:23:05.211Z,75.47
2023-02-24T06:24:14.357Z,75.60
2023-02-24T06:25:18.506Z,75.58
2023-02-24T06:26:21.517Z,75.47
2023-02-24T06:27:24.402Z,75.64
2023-02-24T06:28:37.042Z,75.07
2023-02-24T06:29:38.690Z,75.03
2023-02-24T06:30:41.324Z,75.35
2023-02-24T06:31:54.562Z,75.18
2023-02-24T06:32:57.357Z,75.38
2023-02-24T06:33:59.136Z,75.11
2023-02-24T06:35:01.720Z,75.33
2023-02-24T06:36:04.707Z,74.96
2023-02-24T06:37:09.090Z,75.05
2023-02-24T06:38:10.700Z,75.17
2023-02-24T06:39:14.650Z,75.25
2023-02-24T06:40:18.071Z,75.17
2023-02-24T06:41:21.894Z,74.69
2023-02-24T06:42:23.808Z,74.62
2023-02-24T06:43:28.152Z,74.96
2023-02-24T06:44:30.085Z,74.51
2023-02-24T06:45:32.555Z,74.65
2023-02-24T06:46:34.245Z,74.53
2023-02-24T06:47:36.782Z,74.55
2023-02-24T06:48:38.673Z,74.61
2023-02-24T06:49:47.799Z,74.69
2023-02-24T06:51:00.650Z,74.61
2023-02-24T06:52:18.208Z,74.37
2023-02-24T06:53:21.722Z,74.72
2023-02-24T06:54:25.609Z,74.49
2023-02-24T06:55:30.277Z,74.57
2023-02-24T06:56:38.257Z,74.58
2023-02-24T06:57:43.814Z,74.61
2023-02-24T06:58:48.451Z,74.59
2023-02-24T06:59:50.783Z,74.49
2023-02-24T07:00:57.653Z,74.27
2023-02-24T07:02:03.380Z,74.41
2023-02-24T07:03:15.631Z,74.61
2023-02-24T07:04:18.583Z,74.11
2023-02-24T07:05:24.060Z,74.58
2023-02-24T07:06:40.913Z,74.50
2023-02-24T07:07:45.866Z,74.15
2023-02-24T07:08:59.364Z,74.07
2023-02-24T07:10:01.864Z,74.47
2023-02-24T07:11:07.797Z,74.02
2023-02-24T07:12:11.079Z,74.11
2023-02-24T07:13:13.444Z,74.08
2023-02-24T07:14:15.997Z,74.31
2023-02-24T07:15:17.660Z,74.04
2023-02-24T07:16:25.215Z,74.27
2023-02-24T07:17:27.801Z,74.01
2023-02-24T07:18:30.815Z,73.86
2023-02-24T07:19:33.652Z,74.18
2023-02-24T07:20:43.544Z,73.74
2023-02-24T07:21:50.034Z,74.07
2023-02-24T07:22:53.103Z,73.91
2023-02-24T07:23:58.766Z,73.37
2023-02-24T07:25:01.841Z,73.82
2023-02-24T07:26:10.112Z,73.68
2023-02-24T07:27:22.331Z,73.55
2023-02-24T07:28:25.179Z,73.27
2023-02-24T07:29:29.416Z,73.58
2023-02-24T07:30:33.166Z,73.35
2023-02-24T07:31:37.139Z,73.08
2023-02-24T07:32:40.415Z,73.18
2023-02-24T07:33:45.085Z,73.00
2023-02-24T07:34:47.564Z,73.18
2023-02-24T07:35:50.959Z,72.87
2023-02-24T07:36:54.575Z,72.83
2023-02-24T07:38:01.832Z,72.79
2023-02-24T07:39:05.472Z,72.91
2023-02-24T07:40:09.570Z,72.39
2023-02-24T07:41:15.171Z,72.68
2023-02-24T07:42:18.261Z,72.32
2023-02-24T07:43:30.522Z,72.35
2023-02-24T07:44:36.560Z,72.60
2023-02-24T07:45:38.190Z,72.35
2023-02-24T07:46:42.890Z,72.21
2023-02-24T07:47:46.809Z,72.14
2023-02-24T07:48:48.333Z,72.06
2023-02-24T07:49:51.094Z,72.05
2023-02-24T07:50:59.304Z,72.16
2023-02-24T07:52:01.807Z,72.15
2023-02-24T07:53:05.627Z,71.99
2023-02-24T07:54:08.719Z,72.13
2023-02-24T07:55:12.040Z,71.89
2023-02-24T07:56:17.681Z,71.78
2023-02-24T07:57:20.182Z,71.48
2023-02-24T07:58:23.245Z,71.24
2023-02-24T07:59:27.281Z,71.28
2023-02-24T08:00:31.010Z,71.69
2023-02-24T08:01:38.818Z,71.68
2023-02-24T08:02:41.441Z,71.27
2023-02-24T08:03:43.000Z,71.32
2023-02-24T08:04:49.906Z,71.51
2023-02-24T08:05:53.689Z,71.33
2023-02-24T08:06:59.002Z,71.13
2023-02-24T08:08:12.888Z,70.90
2023-02-24T08:09:17.274Z,71.31
2023-02-24T08:10:36.756Z,70.94
2023-02-24T08:11:42.462Z,71.00
2023-02-24T08:12:45.121Z,70.61
2023-02-24T08:13:46.691Z,70.97
2023-02-24T08:14:51.627Z,70.36
2023-02-24T08:15:56.370Z,70.82
2023-02-24T08:16:59.565Z,70.90
2023-02-24T08:18:02.675Z,70.57
2023-02-24T08:19:04.324Z,70.60
2023-02-24T08:20:22.413Z,70.59
2023-02-24T08:21:27.243Z,70.51
2023-02-24T08:22:37.112Z,70.08
2023-02-24T08:23:44.582Z,70.14
2023-02-24T08:24:50.031Z,69.99
2023-02-24T08:25:53.622Z,70.22
2023-02-24T08:27:05.141Z,70.39
2023-02-24T08:28:11.253Z,69.97
2023-02-24T08:29:13.153Z,70.03
2023-02-24T08:30:23.286Z,69.75
2023-02-24T08:31:26.513Z,69.64
2023-02-24T08:32:33.849Z,69.35
2023-02-24T08:33:37.292Z,69.23
2023-02-24T08:34:39.520Z,69.33
2023-02-24T08:35:44.621Z,69.11
2023-02-24T08:36:55.667Z,69.12
2023-02-24T08:38:00.670Z,69.22
2023-02-24T08:39:04.731Z,69.12
2023-02-24T08:40:29.266Z,69.06
2023-02-24T08:41:51.395Z,68.92
2023-02-24T08:42:54.777Z,68.54
2023-02-24T08:44:02.833Z,68.69
2023-02-24T08:45:05.361Z,68.72
2023-02-24T08:46:18.281Z,68.74
2023-02-24T08:47:24.276Z,68.55
2023-02-24T08:48:36.860Z,68.57
2023-02-24T08:49:40.315Z,68.17
2023-02-24T08:50:45.464Z,68.21
2023-02-24T08:51:52.752Z,68.08
2023-02-24T08:52:54.519Z,68.09
2023-02-24T08:53:58.618Z,67.83
2023-02-24T08:55:01.695Z,67.93
2023-02-24T08:56:09.379Z,67.66
2023-02-24T08:57:15.123Z,67.71
2023-02-24T08:58:18.829Z,67.47
2023-02-24T08:59:37.593Z,67.28
2023-02-24T09:00:49.066Z,67.32
2023-02-24T09:02:13.093Z,67.54
2023-02-24T09:03:27.750Z,67.31
2023-02-24T09:04:30.304Z,66.92
2023-02-24T09:05:41.834Z,67.17
2023-02-24T09:06:47.249Z,67.16
2023-02-24T09:07:54.591Z,66.98
2023-02-24T09:09:11.849Z,66.74
2023-02-24T09:10:18.416Z,66.66
2023-02-24T09:11:22.690Z,66.91
2023-02-24T09:12:28.978Z,66.47
2023-02-24T09:13:32.943Z,66.25
2023-02-24T09:14:37.492Z,66.43
2023-02-24T09:15:51.177Z,66.73
2023-02-24T09:17:03.184Z,66.17
2023-02-24T09:18:08.161Z,65.85
2023-02-24T09:19:24.843Z,65.67
2023-02-24T09:20:45.081Z,66.04
2023-02-24T09:22:10.384Z,65.62
2023-02-24T09:23:19.945Z,65.37
2023-02-24T09:24:27.074Z,65.60
2023-02-24T09:25:41.364Z,65.73
2023-02-24T09:26:44.435Z,65.63
2023-02-24T09:27:52.086Z,65.73
2023-02-24T09:28:58.714Z,65.46
2023-02-24T09:30:07.979Z,65.54
2023-02-24T09:31:10.676Z,65.23
2023-02-24T09:32:14.671Z,64.86
2023-02-24T09:33:21.064Z,64.75
2023-02-24T09:34:30.006Z,64.62
2023-02-24T09:35:36.467Z,64.30
2023-02-24T09:37:02.785Z,64.24
2023-02-24T09:38:05.524Z,64.21
2023-02-24T09:39:14.669Z,64.49
2023-02-24T09:40:37.401Z,64.24
2023-02-24T09:41:56.079Z,64.08
2023-02-24T09:42:58.538Z,64.35
2023-02-24T09:44:07.317Z,64.10
2023-02-24T09:45:15.805Z,63.99
2023-02-24T09:46:18.394Z,63.79
2023-02-24T09:47:39.499Z,63.76
2023-02-24T09:48:51.315Z,63.90
2023-02-24T09:50:13.984Z,63.69
2023-02-24T09:51:29.077Z,63.49
2023-02-24T09:52:42.219Z,63.45
2023-02-24T09:53:57.403Z,63.54
2023-02-24T09:55:25.053Z,63.41
2023-02-24T09:56:36.864Z,63.40
2023-02-24T09:58:16.184Z,63.47
2023-02-24T09:59:37.835Z,63.38
2023-02-24T10:00:58.291Z,63.16
2023-02-24T10:02:29.126Z,63.11
2023-02-24T10:03:48.207Z,63.20
2023-02-24T10:05:11.330Z,63.30
2023-02-24T10:06:26.700Z,63.04
2023-02-24T10:07:41.582Z,62.57
2023-02-24T10:08:58.891Z,62.86
2023-02-24T10:10:20.690Z,63.01
2023-02-24T10:11:36.352Z,62.82
2023-02-24T10:12:53.165Z,62.94
2023-02-24T10:14:03.530Z,62.87
2023-02-24T10:15:41.680Z,63.00
2023-02-24T10:16:46.327Z,62.88
2023-02-24T10:18:03.878Z,62.57
2023-02-24T10:19:15.874Z,62.74
2023-02-24T10:20:39.325Z,62.79
2023-02-24T10:21:49.738Z,62.61
2023-02-24T10:23:09.838Z,62.68
2023-02-24T10:24:22.754Z,62.45
2023-02-24T10:25:41.135Z,62.93
2023-02-24T10:27:00.750Z,62.65
2023-02-24T10:28:30.374Z,62.29
2023-02-24T10:30:01.067Z,62.51
2023-02-24T10:31:26.313Z,62.59
2023-02-24T10:32:48.854Z,62.35
2023-02-24T10:33:56.656Z,62.64
2023-02-24T10:34:59.720Z,62.59
2023-02-24T10:36:10.522Z,62.27
2023-02-24T10:37:29.383Z,62.42
2023-02-24T10:38:45.298Z,62.67
2023-02-24T10:39:58.439Z,62.92
2023-02-24T10:41:06.138Z,62.72
2023-02-24T10:42:26.574Z,62.51
2023-02-24T10:43:46.010Z,62.67
2023-02-24T10:45:17.247Z,62.66
2023-02-24T10:46:41.119Z,62.27
2023-02-24T10:47:56.269Z,62.83
2023-02-24T10:49:16.174Z,63.12
2023-02-24T10:50:32.905Z,62.82
2023-02-24T10:51:40.323Z,62.74
2023-02-24T10:53:11.277Z,62.79
2023-02-24T10:54:44.809Z,63.04
2023-02-24T10:56:31.963Z,63.07
2023-02-24T10:57:58.182Z,63.18
2023-02-24T10:59:32.773Z,63.14
2023-02-24T11:01:12.340Z,63.56
2023-02-24T11:02:32.777Z,64.03
2023-02-24T11:04:01.917Z,63.92
2023-02-24T11:05:27.037Z,64.25
2023-02-24T11:06:52.547Z,64.15
2023-02-24T11:08:26.012Z,64.36
2023-02-24T11:09:51.956Z,64.69
2023-02-24T11:11:20.098Z,64.59
2023-02-24T11:12:55.634Z,64.73
2023-02-24T11:14:22.233Z,65.09
2023-02-24T11:16:05.094Z,65.00
2023-02-24T11:17:26.879Z,65.03
2023-02-24T11:18:47.768Z,65.28
2023-02-24T11:20:10.652Z,65.87
2023-02-24T11:21:26.675Z,65.88
2023-02-24T11:22:42.875Z,66.39
2023-02-24T11:23:59.430Z,66.07
2023-02-24T11:25:27.186Z,66.05
2023-02-24T11:26:42.869Z,66.55
2023-02-24T11:27:53.795Z,66.48
2023-02-24T11:29:21.331Z,66.64
2023-02-24T11:30:34.219Z,66.90
2023-02-24T11:32:02.034Z,67.25
2023-02-24T11:33:23.143Z,67.27
2023-02-24T11:34:37.102Z,67.59
2023-02-24T11:35:59.076Z,67.65
2023-02-24T11:37:23.005Z,67.77
2023-02-24T11:38:41.905Z,67.91
2023-02-24T11:39:53.209Z,67.98
2023-02-24T11:41:05.204Z,68.01
2023-02-24T11:42:14.777Z,68.47
2023-02-24T11:43:20.791Z,68.41
2023-02-24T11:44:39.461Z,68.52
2023-02-24T11:45:48.224Z,68.84
2023-02-24T11:46:54.337Z,68.90
2023-02-24T11:48:02.033Z,69.13
2023-02-24T11:49:26.312Z,68.70
2023-02-24T11:50:46.627Z,68.91
2023-02-24T11:51:51.080Z,69.37
2023-02-24T11:52:57.510Z,69.32
2023-02-24T11:54:04.102Z,69.44
2023-02-24T11:55:22.387Z,69.78
2023-02-24T11:56:31.831Z,69.94
2023-02-24T11:57:43.450Z,69.75
2023-02-24T11:59:03.097Z,69.99
2023-02-24T12:00:13.298Z,70.39
2023-02-24T12:01:33.614Z,70.21
2023-02-24T12:02:44.803Z,70.28
2023-02-24T12:03:55.254Z,70.11
2023-02-24T12:05:14.234Z,70.45
2023-02-24T12:06:28.889Z,70.52
2023-02-24T12:07:45.050Z,70.26
2023-02-24T12:09:02.699Z,70.17
2023-02-24T12:10:18.161Z,70.30
2023-02-24T12:11:28.177Z,70.19
2023-02-24T12:12:36.590Z,70.43
2023-02-24T12:13:41.914Z,70.63
2023-02-24T12:14:57.380Z,70.61
2023-02-24T12:16:07.658Z,70.72
2023-02-24T12:17:20.384Z,70.65
2023-02-24T12:18:28.097Z,70.72
2023-02-24T12:19:52.398Z,70.52
2023-02-24T12:20:59.306Z,71.02
2023-02-24T12:22:11.816Z,70.79
2023-02-24T12:23:24.828Z,70.72
2023-02-24T12:24:38.034Z,70.78
2023-02-24T12:26:17.573Z,71.22
2023-02-24T12:27:34.709Z,71.00
2023-02-24T12:29:18.612Z,71.12
2023-02-24T12:30:50.799Z,71.10
2023-02-24T12:32:15.731Z,71.47
2023-02-24T12:33:49.122Z,71.46
2023-02-24T12:35:07.329Z,71.48
2023-02-24T12:36:22.525Z,71.72
2023-02-24T12:37:47.199Z,72.01
2023-02-24T12:39:06.856Z,71.68
2023-02-24T12:40:30.885Z,72.05
2023-02-24T12:41:59.188Z,71.88
2023-02-24T12:43:13.522Z,72.14
2023-02-24T12:44:35.364Z,72.20
2023-02-24T12:45:53.190Z,72.45
2023-02-24T12:47:10.787Z,72.42
2023-02-24T12:48:46.311Z,72.58
2023-02-24T12:50:10.168Z,72.65
2023-02-24T12:51:27.933Z,72.35
2023-02-24T12:52:53.312Z,72.84
2023-02-24T12:54:03.474Z,72.74
2023-02-24T12:55:14.635Z,73.11
2023-02-24T12:56:22.323Z,73.16
2023-02-24T12:57:32.513Z,73.08
2023-02-24T12:58:39.115Z,73.18
2023-02-24T12:59:42.140Z,72.94
2023-02-24T13:01:05.694Z,73.45
2023-02-24T13:02:17.879Z,73.59
2023-02-24T13:03:32.310Z,73.34
2023-02-24T13:04:44.156Z,73.28
2023-02-24T13:05:51.255Z,73.20
2023-02-24T13:07:02.125Z,73.52
2023-02-24T13:08:25.766Z,73.74
2023-02-24T13:09:36.653Z,73.48
2023-02-24T13:10:47.201Z,73.56
2023-02-24T13:12:06.247Z,73.79
2023-02-24T13:13:15.399Z,73.94
2023-02-24T13:14:31.773Z,73.77
2023-02-24T13:15:33.707Z,74.04
2023-02-24T13:16:46.291Z,74.07
2023-02-24T13:17:51.477Z,73.90
2023-02-24T13:19:06.014Z,73.85
2023-02-24T13:20:31.853Z,73.95
2023-02-24T13:21:44.278Z,73.72
2023-02-24T13:22:58.775Z,74.08
2023-02-24T13:24:22.981Z,74.35
2023-02-24T13:25:38.385Z,74.16
2023-02-24T13:26:49.375Z,73.83
2023-02-24T13:27:59.944Z,74.36
2023-02-24T13:29:14.857Z,74.37
2023-02-24T13:30:28.039Z,74.40
2023-02-24T13:31:43.496Z,74.44
2023-02-24T13:33:05.900Z,74.45
2023-02-24T13:34:15.146Z,74.78
2023-02-24T13:35:33.527Z,74.73
2023-02-24T13:36:47.138Z,74.83
2023-02-24T13:38:09.398Z,74.61
2023-02-24T13:39:23.893Z,75.06
2023-02-24T13:40:27.115Z,74.62
2023-02-24T13:41:40.549Z,74.87
2023-02-24T13:42:43.438Z,75.02
2023-02-24T13:43:55.833Z,75.13
2023-02-24T13:45:06.186Z,75.03
2023-02-24T13:46:18.456Z,75.05
2023-02-24T13:48:02.447Z,74.95
2023-02-24T13:49:24.515Z,75.31
2023-02-24T13:50:42.269Z,75.27
2023-02-24T13:52:00.203Z,75.17
2023-02-24T13:53:28.401Z,75.45
2023-02-24T13:55:15.583Z,75.38
2023-02-24T13:56:38.284Z,75.34
2023-02-24T13:58:05.706Z,75.70
2023-02-24T13:59:36.772Z,75.65
2023-02-24T14:01:04.100Z,75.64
2023-02-24T14:02:19.392Z,76.17
2023-02-24T14:03:28.901Z,75.59
2023-02-24T14:04:47.664Z,75.87
2023-02-24T14:05:52.319Z,75.73
2023-02-24T14:07:01.279Z,75.85
2023-02-24T14:08:20.813Z,75.93
2023-02-24T14:09:26.895Z,76.06
2023-02-24T14:10:34.453Z,76.31
2023-02-24T14:11:37.590Z,76.04
2023-02-24T14:12:43.121Z,76.04
2023-02-24T14:13:49.322Z,76.37
2023-02-24T14:14:52.244Z,76.37
2023-02-24T14:15:55.533Z,76.63
2023-02-24T14:16:57.230Z,76.36
2023-02-24T14:18:02.010Z,76.17
2023-02-24T14:19:09.921Z,76.38
2023-02-24T14:20:22.664Z,76.57
2023-02-24T14:21:28.098Z,76.49
2023-02-24T14:22:29.720Z,76.72
2023-02-24T14:23:34.433Z,76.87
2023-02-24T14:24:36.934Z,76.75
2023-02-24T14:25:41.091Z,76.61
2023-02-24T14:26:45.294Z,76.75
2023-02-24T14:27:50.374Z,76.90
2023-02-24T14:28:57.531Z,76.88
2023-02-24T14:30:06.149Z,77.15
2023-02-24T14:31:24.092Z,76.81
2023-02-24T14:32:28.189Z,77.17
2023-02-24T14:33:34.741Z,77.11
2023-02-24T14:34:47.883Z,77.07
2023-02-24T14:35:49.604Z,76.79
2023-02-24T14:36:54.909Z,77.35
2023-02-24T14:37:57.565Z,77.25
2023-02-24T14:39:10.205Z,77.51
2023-02-24T14:40:15.619Z,77.37
2023-02-24T14:41:22.254Z,77.55
2023-02-24T14:42:25.779Z,77.41
2023-02-24T14:43:29.444Z,77.31
2023-02-24T14:44:32.408Z,77.58
2023-02-24T14:45:35.042Z,77.39
2023-02-24T14:46:47.254Z,77.62
2023-02-24T14:47:59.814Z,77.46
2023-02-24T14:49:01.624Z,77.23
2023-02-24T14:50:06.827Z,77.25
2023-02-24T14:51:13.617Z,77.61
2023-02-24T14:52:23.264Z,77.35
2023-02-24T14:53:29.643Z,77.58
2023-02-24T14:54:45.887Z,77.43
2023-02-24T14:55:50.625Z,77.36
2023-02-24T14:56:54.663Z,77.43
2023-02-24T14:58:02.751Z,77.76
2023-02-24T14:59:21.359Z,77.62
2023-02-24T15:00:27.303Z,77.80
2023-02-24T15:01:34.799Z,77.36
2023-02-24T15:02:52.455Z,77.68
2023-02-24T15:04:13.386Z,77.62
2023-02-24T15:05:15.844Z,77.39
2023-02-24T15:06:24.978Z,77.45
2023-02-24T15:07:29.758Z,77.67
2023-02-24T15:08:37.084Z,77.92
2023-02-24T15:09:42.300Z,77.46
2023-02-24T15:10:47.667Z,77.57
2023-02-24T15:11:53.206Z,77.85
2023-02-24T15:13:01.067Z,77.63
2023-02-24T15:14:08.057Z,77.38
2023-02-24T15:15:21.226Z,77.76
2023-02-24T15:16:26.931Z,77.83
2023-02-24T15:17:30.166Z,77.71
2023-02-24T15:18:32.281Z,78.00
2023-02-24T15:19:38.048Z,77.81
2023-02-24T15:20:43.876Z,77.55
2023-02-24T15:21:45.875Z,77.69
2023-02-24T15:22:50.281Z,78.03
2023-02-24T15:24:00.364Z,77.71
2023-02-24T15:25:18.547Z,77.64
2023-02-24T15:26:28.567Z,77.97
2023-02-24T15:27:31.362Z,77.77
2023-02-24T15:28:37.136Z,77.54
2023-02-24T15:29:38.919Z,77.95
2023-02-24T15:30:59.313Z,77.63
2023-02-24T15:32:19.134Z,78.21
2023-02-24T15:33:24.374Z,78.11
2023-02-24T15:34:29.260Z,78.15
2023-02-24T15:35:34.153Z,78.17
2023-02-24T15:36:37.657Z,78.15
2023-02-24T15:37:41.912Z,78.29