createdAt,value
2022-10-26T00:01:22.128Z,5.60
2022-10-26T00:03:50.051Z,5.00
2022-10-26T00:06:24.895Z,5.40
2022-10-26T00:08:53.068Z,7.20
2022-10-26T00:11:20.651Z,7.20
2022-10-26T00:13:49.152Z,6.10
2022-10-26T00:16:26.988Z,5.50
2022-10-26T00:18:55.101Z,5.80
2022-10-26T00:21:22.744Z,6.10
2022-10-26T00:23:50.381Z,6.10
2022-10-26T00:26:18.052Z,6.10
2022-10-26T00:28:45.645Z,5.90
2022-10-26T00:31:14.958Z,6.00
2022-10-26T00:33:42.818Z,6.50
2022-10-26T00:36:13.731Z,5.50
2022-10-26T00:38:46.090Z,5.40
2022-10-26T00:41:22.876Z,6.00
2022-10-26T00:43:50.849Z,6.50
2022-10-26T00:46:21.907Z,6.70
2022-10-26T00:48:56.841Z,6.40
2022-10-26T00:51:36.848Z,6.10
2022-10-26T00:54:09.748Z,6.30
2022-10-26T00:56:37.660Z,6.40
2022-10-26T00:59:10.558Z,6.50
2022-10-26T01:01:41.109Z,6.70
2022-10-26T01:04:09.281Z,6.90
2022-10-26T01:06:38.324Z,7.20
2022-10-26T01:09:06.267Z,6.90
2022-10-26T01:11:34.057Z,6.00
2022-10-26T01:14:04.861Z,6.50
2022-10-26T01:17:04.985Z,6.70
2022-10-26T01:22:09.081Z,6.80
2022-10-26T01:24:42.594Z,6.40
2022-10-26T01:27:39.223Z,7.20
2022-10-26T01:30:36.398Z,6.40
2022-10-26T01:33:10.569Z,6.20
2022-10-26T01:35:50.243Z,7.30
2022-10-26T01:38:40.838Z,7.60
2022-10-26T01:41:28.183Z,6.30
2022-10-26T01:44:01.162Z,6.10
2022-10-26T01:46:33.565Z,6.30
2022-10-26T01:49:08.178Z,6.70
2022-10-26T01:51:36.959Z,7.40
2022-10-26T01:54:04.570Z,7.20
2022-10-26T01:56:36.634Z,7.10
2022-10-26T01:59:41.559Z,6.60
2022-10-26T02:02:37.247Z,7.40
2022-10-26T02:05:20.806Z,5.50
2022-10-26T02:08:04.993Z,7.00
2022-10-26T02:10:38.527Z,7.80
2022-10-26T02:13:28.336Z,6.80
2022-10-26T02:16:30.417Z,7.50
2022-10-26T02:19:02.503Z,7.80
2022-10-26T02:21:38.014Z,7.00
2022-10-26T02:26:44.038Z,6.60
2022-10-26T02:29:19.122Z,9.40
2022-10-26T02:31:49.242Z,8.80
2022-10-26T02:34:22.422Z,8.10
2022-10-26T02:36:53.636Z,7.30
2022-10-26T02:39:22.249Z,7.80
2022-10-26T02:41:52.356Z,8.20
2022-10-26T02:44:27.063Z,7.90
2022-10-26T02:46:55.807Z,8.00
2022-10-26T02:49:24.362Z,7.90
2022-10-26T02:52:01.485Z,7.70
2022-10-26T02:54:47.154Z,8.30
2022-10-26T02:57:24.433Z,8.30
2022-10-26T02:59:53.914Z,7.80
2022-10-26T03:02:23.174Z,7.20
2022-10-26T03:09:50.176Z,8.10
2022-10-26T03:12:18.193Z,8.30
2022-10-26T03:14:46.370Z,8.60
2022-10-26T03:17:14.026Z,7.70
2022-10-26T03:19:41.612Z,7.50
2022-10-26T03:22:09.275Z,8.50
2022-10-26T03:24:37.882Z,8.10
2022-10-26T03:27:05.514Z,8.70
2022-10-26T03:29:33.248Z,8.50
2022-10-26T03:32:00.922Z,7.30
2022-10-26T03:34:28.632Z,8.00
2022-10-26T03:36:56.288Z,7.50
2022-10-26T03:56:27.153Z,8.30
2022-10-26T03:58:53.397Z,8.50
2022-10-26T04:01:19.660Z,8.70
2022-10-26T04:03:46.107Z,9.00
2022-10-26T04:06:12.867Z,8.50
2022-10-26T04:08:39.185Z,8.40
2022-10-26T04:11:05.529Z,8.00
2022-10-26T04:13:31.852Z,9.80
2022-10-26T04:15:58.159Z,10.10
2022-10-26T04:18:24.463Z,11.40
2022-10-26T04:20:50.796Z,10.50
2022-10-26T04:23:18.819Z,9.80
2022-10-26T04:25:45.397Z,9.00
2022-10-26T04:28:13.162Z,8.70
2022-10-26T04:30:40.317Z,10.60
2022-10-26T04:33:07.131Z,11.10
2022-10-26T04:35:34.191Z,8.80
2022-10-26T04:38:02.693Z,7.80
2022-10-26T04:40:30.171Z,8.10
2022-10-26T04:42:57.081Z,9.00
2022-10-26T04:45:23.524Z,10.00
2022-10-26T04:48:05.374Z,8.60
2022-10-26T04:50:32.056Z,7.30
2022-10-26T04:52:58.495Z,7.00
2022-10-26T04:55:24.835Z,6.80
2022-10-26T04:57:52.291Z,7.60
2022-10-26T05:00:20.277Z,7.80
2022-10-26T05:02:46.641Z,7.10
2022-10-26T05:05:15.106Z,8.80
2022-10-26T05:07:41.621Z,10.50
2022-10-26T05:10:08.772Z,10.10
2022-10-26T05:12:35.101Z,10.50
2022-10-26T05:15:03.944Z,8.60
2022-10-26T05:17:32.717Z,9.40
2022-10-26T05:20:05.121Z,7.60
2022-10-26T05:22:31.847Z,7.50
2022-10-26T05:24:58.173Z,8.80
2022-10-26T05:27:24.419Z,9.00
2022-10-26T05:29:50.731Z,10.40
2022-10-26T05:32:16.954Z,9.20
2022-10-26T05:34:43.392Z,9.60
2022-10-26T05:37:09.742Z,6.50
2022-10-26T05:39:36.036Z,9.70
2022-10-26T05:42:02.378Z,10.20
2022-10-26T05:44:28.638Z,9.20
2022-10-26T05:46:54.966Z,9.50
2022-10-26T05:49:21.203Z,8.90
2022-10-26T05:51:47.506Z,8.20
2022-10-26T05:54:14.171Z,7.90
2022-10-26T05:56:41.211Z,8.00
2022-10-26T05:59:15.647Z,9.30
2022-10-26T06:02:11.013Z,10.30
2022-10-26T06:04:38.021Z,10.20
2022-10-26T06:07:11.461Z,10.80
2022-10-26T06:09:39.139Z,10.80
2022-10-26T06:12:06.958Z,10.80
2022-10-26T06:14:34.591Z,10.50
2022-10-26T06:17:10.004Z,9.20
2022-10-26T06:20:15.235Z,12.50
2022-10-26T06:23:08.788Z,10.90
2022-10-26T06:25:58.744Z,9.40
2022-10-26T06:28:40.917Z,9.20
2022-10-26T06:31:07.625Z,8.50
2022-10-26T06:33:34.106Z,8.70
2022-10-26T06:36:23.379Z,7.70
2022-10-26T06:38:59.330Z,8.10
2022-10-26T06:41:26.354Z,7.50
2022-10-26T06:43:52.931Z,6.90
2022-10-26T06:46:37.778Z,8.10
2022-10-26T06:49:08.100Z,6.70
2022-10-26T06:51:42.678Z,7.10
2022-10-26T06:54:24.263Z,8.40
2022-10-26T06:56:51.766Z,9.00
2022-10-26T06:59:29.957Z,8.00
2022-10-26T07:01:56.261Z,7.60
2022-10-26T07:04:22.560Z,8.90
2022-10-26T07:06:49.051Z,7.30
2022-10-26T07:09:15.290Z,7.90
2022-10-26T07:11:41.500Z,8.70
2022-10-26T07:14:07.995Z,9.90
2022-10-26T07:16:34.293Z,10.60
2022-10-26T07:19:00.632Z,9.40
2022-10-26T07:21:27.361Z,9.10
2022-10-26T07:23:56.249Z,9.50
2022-10-26T07:26:24.885Z,9.10
2022-10-26T07:28:51.617Z,10.00
2022-10-26T07:31:18.318Z,11.40
2022-10-26T07:33:44.728Z,10.60
2022-10-26T07:36:11.856Z,11.20
2022-10-26T07:38:38.851Z,9.70
2022-10-26T07:41:05.555Z,9.70
2022-10-26T07:43:31.897Z,8.60
2022-10-26T07:45:58.319Z,8.90
2022-10-26T07:48:24.544Z,9.30
2022-10-26T07:50:50.805Z,8.30
2022-10-26T07:53:17.029Z,8.10
2022-10-26T07:55:43.316Z,6.10
2022-10-26T07:58:09.688Z,7.00
2022-10-26T08:00:35.997Z,6.50
2022-10-26T08:03:02.249Z,5.90
2022-10-26T08:05:28.807Z,6.00
2022-10-26T08:07:55.184Z,5.50
2022-10-26T08:10:21.848Z,5.50
2022-10-26T08:12:48.232Z,5.40
2022-10-26T08:15:14.491Z,6.10
2022-10-26T08:17:40.798Z,6.80
2022-10-26T08:20:07.735Z,7.70
2022-10-26T08:22:34.109Z,6.30
2022-10-26T08:25:00.344Z,7.30
2022-10-26T08:27:26.717Z,6.00
2022-10-26T08:29:53.121Z,6.80
2022-10-26T08:32:19.729Z,6.40
2022-10-26T08:34:46.168Z,6.60
2022-10-26T08:37:12.600Z,6.70
2022-10-26T08:39:38.808Z,8.30
2022-10-26T08:42:19.749Z,8.90
2022-10-26T08:44:47.857Z,6.40
2022-10-26T08:47:14.202Z,6.30
2022-10-26T08:49:50.374Z,6.10
2022-10-26T08:52:22.625Z,6.20
2022-10-26T08:54:53.603Z,6.70
2022-10-26T08:57:32.797Z,6.30
2022-10-26T09:00:04.365Z,6.80
2022-10-26T09:02:32.036Z,6.20
2022-10-26T09:04:59.343Z,5.70
2022-10-26T09:07:25.521Z,5.60
2022-10-26T09:10:17.329Z,5.70
2022-10-26T09:13:05.074Z,6.00
2022-10-26T09:15:37.757Z,6.60
2022-10-26T09:18:15.874Z,5.60
2022-10-26T09:21:07.857Z,5.60
2022-10-26T09:23:52.784Z,5.70
2022-10-26T09:27:00.829Z,5.20
2022-10-26T09:29:31.443Z,5.60
2022-10-26T09:32:00.730Z,6.40
2022-10-26T09:34:47.178Z,6.60
2022-10-26T09:37:27.545Z,5.40
2022-10-26T09:40:07.156Z,5.50
2022-10-26T09:42:41.172Z,6.40
2022-10-26T09:45:19.298Z,5.40
2022-10-26T09:47:52.144Z,5.60
2022-10-26T09:50:35.142Z,5.70
2022-10-26T09:53:02.421Z,6.30
2022-10-26T09:55:31.256Z,5.30
2022-10-26T09:58:03.172Z,5.40
2022-10-26T10:00:30.166Z,5.50
2022-10-26T10:02:58.074Z,5.10
2022-10-26T10:08:25.295Z,5.00
2022-10-26T10:10:59.953Z,5.40
2022-10-26T10:13:30.304Z,5.00
2022-10-26T10:16:10.727Z,5.40
2022-10-26T10:18:38.490Z,5.50
2022-10-26T10:21:06.361Z,6.10
2022-10-26T10:23:46.835Z,5.20
2022-10-26T10:26:13.291Z,5.20
2022-10-26T10:28:41.941Z,5.70
2022-10-26T10:31:32.419Z,5.50
2022-10-26T10:33:59.266Z,3.80
2022-10-26T10:36:29.515Z,5.10
2022-10-26T10:38:55.996Z,5.10
2022-10-26T10:41:27.997Z,5.40
2022-10-26T10:44:20.521Z,5.70
2022-10-26T10:46:47.127Z,5.10
2022-10-26T10:49:27.004Z,5.10
2022-10-26T10:51:55.238Z,5.20
2022-10-26T10:54:37.061Z,5.00
2022-10-26T10:57:26.195Z,4.50
2022-10-26T11:00:03.304Z,5.10
2022-10-26T11:02:59.217Z,5.00
2022-10-26T11:06:18.126Z,5.00
2022-10-26T11:09:07.139Z,5.30
2022-10-26T11:11:52.898Z,5.40
2022-10-26T11:14:25.548Z,4.70
2022-10-26T11:16:58.388Z,5.00
2022-10-26T11:19:39.401Z,4.90
2022-10-26T11:22:13.073Z,4.70
2022-10-26T11:24:49.061Z,4.80
2022-10-26T11:27:27.743Z,6.40
2022-10-26T11:30:09.331Z,5.20
2022-10-26T11:32:53.848Z,4.70
2022-10-26T11:35:37.202Z,5.10
2022-10-26T11:38:09.176Z,4.80
2022-10-26T11:41:14.775Z,4.40
2022-10-26T11:43:47.807Z,4.10
2022-10-26T11:46:27.885Z,5.30
2022-10-26T11:48:59.471Z,4.50
2022-10-26T11:51:31.882Z,5.10
2022-10-26T11:54:07.172Z,4.50
2022-10-26T11:59:06.068Z,4.00
2022-10-26T12:01:33.868Z,5.00
2022-10-26T12:04:02.437Z,5.50
2022-10-26T12:06:31.396Z,4.30
2022-10-26T12:09:06.157Z,5.30
2022-10-26T12:11:42.508Z,5.10
2022-10-26T12:14:17.917Z,5.40
2022-10-26T12:16:59.361Z,5.00
2022-10-26T12:19:33.579Z,5.00
2022-10-26T12:22:00.701Z,4.70
2022-10-26T12:24:32.828Z,5.40
2022-10-26T12:27:01.610Z,4.90
2022-10-26T12:29:38.212Z,5.10
2022-10-26T12:32:29.977Z,5.00
2022-10-26T12:34:59.665Z,4.00
2022-10-26T12:37:37.603Z,5.90
2022-10-26T12:40:40.498Z,6.70
2022-10-26T12:43:12.739Z,5.90
2022-10-26T12:45:42.716Z,5.60
2022-10-26T12:48:38.426Z,5.20
2022-10-26T12:51:27.136Z,5.60
2022-10-26T12:54:01.333Z,5.50
2022-10-26T12:56:36.393Z,5.00
2022-10-26T12:59:20.950Z,4.90
2022-10-26T13:02:05.904Z,5.40
2022-10-26T13:04:57.921Z,5.20
2022-10-26T13:07:36.815Z,5.50
2022-10-26T13:10:18.945Z,5.50
2022-10-26T13:12:47.323Z,4.90
2022-10-26T13:15:28.406Z,5.00
2022-10-26T13:17:56.852Z,5.50
2022-10-26T13:20:23.424Z,6.50
2022-10-26T13:22:50.245Z,6.30
2022-10-26T13:25:28.481Z,6.50
2022-10-26T13:28:21.115Z,7.20
2022-10-26T13:30:47.521Z,7.70
2022-10-26T13:33:24.015Z,7.20
2022-10-26T13:35:54.362Z,7.00
2022-10-26T13:38:23.599Z,6.60
2022-10-26T13:40:58.302Z,6.10
2022-10-26T13:43:26.579Z,6.50
2022-10-26T13:45:54.569Z,7.10
2022-10-26T13:48:29.128Z,6.60
2022-10-26T13:51:00.737Z,5.90
2022-10-26T13:53:56.708Z,5.70
2022-10-26T13:56:43.723Z,6.10
2022-10-26T13:59:12.776Z,5.60
2022-10-26T14:01:39.728Z,6.80
2022-10-26T14:04:28.217Z,7.30
2022-10-26T14:06:55.677Z,6.40
2022-10-26T14:09:22.585Z,7.50
2022-10-26T14:11:51.989Z,7.60
2022-10-26T14:14:26.189Z,5.70
2022-10-26T14:16:53.573Z,7.90
2022-10-26T14:19:25.569Z,7.80
2022-10-26T14:21:52.577Z,8.40
2022-10-26T14:24:35.799Z,10.00
2022-10-26T14:27:18.118Z,9.30
2022-10-26T14:29:49.817Z,9.00
2022-10-26T14:32:31.377Z,9.90
2022-10-26T14:34:57.645Z,9.00
2022-10-26T14:37:38.095Z,8.90
2022-10-26T14:40:07.353Z,6.70
2022-10-26T14:42:39.414Z,7.20
2022-10-26T14:45:29.524Z,8.30
2022-10-26T14:47:56.818Z,8.00
2022-10-26T14:50:26.810Z,7.20
2022-10-26T14:52:56.157Z,8.00
2022-10-26T14:55:25.293Z,7.60
2022-10-26T14:58:05.530Z,6.50
2022-10-26T15:00:32.883Z,6.00
2022-10-26T15:02:59.583Z,7.00
2022-10-26T15:05:35.558Z,6.60
2022-10-26T15:08:02.720Z,6.90
2022-10-26T15:10:35.036Z,7.70
2022-10-26T15:13:28.539Z,7.10
2022-10-26T15:15:58.554Z,6.70
2022-10-26T15:18:28.443Z,6.80
2022-10-26T15:20:56.228Z,7.10
2022-10-26T15:26:30.551Z,8.10
2022-10-26T15:28:59.352Z,9.50
2022-10-26T15:31:27.356Z,8.50
2022-10-26T15:33:55.060Z,8.70
2022-10-26T15:36:26.925Z,8.80
2022-10-26T15:38:55.729Z,9.10
2022-10-26T15:41:36.781Z,8.80
2022-10-26T15:44:13.872Z,8.70
2022-10-26T15:46:42.314Z,8.20
2022-10-26T15:49:16.388Z,8.60
2022-10-26T15:51:46.104Z,6.70
2022-10-26T15:54:14.578Z,8.90
2022-10-26T15:56:43.864Z,8.00
2022-10-26T15:59:19.312Z,8.30
2022-10-26T16:01:47.127Z,8.30
2022-10-26T16:04:15.054Z,7.90
2022-10-26T16:06:42.935Z,8.20
2022-10-26T16:09:15.589Z,7.80
2022-10-26T16:11:44.535Z,8.40
2022-10-26T16:14:12.962Z,8.50
2022-10-26T16:16:41.417Z,8.50
2022-10-26T16:19:30.895Z,7.50
2022-10-26T16:21:58.630Z,7.70
2022-10-26T16:24:27.843Z,9.30
2022-10-26T16:26:56.382Z,8.40
2022-10-26T16:29:24.244Z,8.30
2022-10-26T16:31:51.870Z,7.50
2022-10-26T16:34:19.646Z,8.10
2022-10-26T16:36:47.368Z,7.90
2022-10-26T16:39:14.985Z,7.30
2022-10-26T16:41:42.610Z,7.50
2022-10-26T16:44:12.886Z,7.30
2022-10-26T16:46:40.482Z,8.10
2022-10-26T16:49:08.171Z,7.80
2022-10-26T16:51:36.013Z,7.20
2022-10-26T16:54:03.954Z,8.90
2022-10-26T16:56:31.771Z,9.30
2022-10-26T16:58:59.446Z,9.70
2022-10-26T17:01:27.242Z,9.10
2022-10-26T17:03:55.038Z,10.40
2022-10-26T17:06:22.809Z,8.70
2022-10-26T17:08:50.443Z,8.50
2022-10-26T17:11:21.025Z,8.50
2022-10-26T17:13:53.815Z,9.30
2022-10-26T17:16:23.690Z,10.00
2022-10-26T17:18:53.926Z,9.60
2022-10-26T17:21:39.892Z,9.20
2022-10-26T17:24:07.657Z,8.50
2022-10-26T17:26:35.465Z,8.60
2022-10-26T17:29:03.826Z,8.90
2022-10-26T17:31:32.071Z,8.30
2022-10-26T17:33:59.748Z,11.50
2022-10-26T17:36:27.637Z,10.80
2022-10-26T17:38:55.830Z,10.30
2022-10-26T17:41:24.561Z,8.70
2022-10-26T17:43:53.310Z,9.20
2022-10-26T17:46:24.214Z,8.70
2022-10-26T17:48:57.230Z,8.20
2022-10-26T18:07:15.855Z,8.20
2022-10-26T18:09:43.481Z,8.80
2022-10-26T18:12:11.218Z,8.00
2022-10-26T18:14:38.809Z,9.00
2022-10-26T18:17:06.805Z,8.90
2022-10-26T18:19:34.519Z,8.90
2022-10-26T18:22:02.176Z,8.90
2022-10-26T18:24:29.832Z,10.00
2022-10-26T18:26:58.144Z,9.10
2022-10-26T18:29:25.749Z,8.70
2022-10-26T18:31:53.336Z,8.40
2022-10-26T18:34:21.037Z,9.90
2022-10-26T18:36:48.868Z,10.20
2022-10-26T18:39:16.586Z,7.90
2022-10-26T18:41:44.494Z,8.80
2022-10-26T18:44:12.622Z,7.40
2022-10-26T18:46:42.593Z,8.30
2022-10-26T18:49:10.497Z,7.10
2022-10-26T18:51:38.308Z,10.10
2022-10-26T18:54:05.985Z,12.10
2022-10-26T18:56:33.685Z,12.00
2022-10-26T18:59:01.670Z,10.90
2022-10-26T19:01:35.123Z,9.80
2022-10-26T19:04:05.836Z,11.20
2022-10-26T19:06:36.817Z,12.90
2022-10-26T19:09:06.855Z,9.80
2022-10-26T19:11:35.356Z,12.80
2022-10-26T19:14:03.694Z,13.90
2022-10-26T19:16:45.190Z,11.80
2022-10-26T19:19:18.508Z,11.60
2022-10-26T19:21:48.257Z,11.00
2022-10-26T19:24:19.088Z,10.00
2022-10-26T19:26:48.622Z,10.90
2022-10-26T19:31:46.680Z,8.30
2022-10-26T19:34:16.304Z,11.30
2022-10-26T19:36:47.065Z,11.60
2022-10-26T19:39:16.432Z,10.80
2022-10-26T19:41:45.374Z,13.10
2022-10-26T19:44:14.556Z,12.60
2022-10-26T19:46:43.650Z,11.30
2022-10-26T19:49:12.869Z,11.90
2022-10-26T19:51:40.725Z,16.10
2022-10-26T19:54:08.941Z,13.90
2022-10-26T19:56:37.381Z,14.20
2022-10-26T19:59:05.706Z,14.30
2022-10-26T20:01:34.124Z,14.00
2022-10-26T20:04:02.776Z,12.60
2022-10-26T20:06:31.067Z,14.40
2022-10-26T20:09:00.106Z,13.60
2022-10-26T20:11:28.336Z,16.30
2022-10-26T20:13:56.503Z,15.60
2022-10-26T20:16:25.043Z,13.80
2022-10-26T20:18:52.702Z,15.80
2022-10-26T20:21:20.453Z,14.20
2022-10-26T20:23:48.096Z,13.70
2022-10-26T20:26:19.301Z,10.90
2022-10-26T20:28:50.946Z,12.30
2022-10-26T20:31:19.884Z,16.50
2022-10-26T20:33:54.930Z,15.20
2022-10-26T20:36:23.031Z,13.30
2022-10-26T20:38:51.446Z,13.60
2022-10-26T20:41:19.660Z,12.60
2022-10-26T20:43:50.581Z,16.40
2022-10-26T20:46:25.352Z,12.00
2022-10-26T20:48:54.109Z,14.50
2022-10-26T20:52:02.699Z,15.60
2022-10-26T20:54:39.414Z,15.30
2022-10-26T20:57:13.645Z,15.00
2022-10-26T20:59:47.559Z,17.50
2022-10-26T21:02:15.841Z,16.10
2022-10-26T21:04:43.562Z,12.80
2022-10-26T21:07:11.744Z,14.90
2022-10-26T21:09:39.355Z,17.00
2022-10-26T21:12:07.254Z,16.80
2022-10-26T21:14:40.533Z,14.70
2022-10-26T21:17:09.321Z,13.00
2022-10-26T21:19:37.611Z,13.60
2022-10-26T21:22:05.241Z,13.90
2022-10-26T21:24:33.046Z,11.30
2022-10-26T21:27:00.697Z,13.90
2022-10-26T21:29:28.424Z,16.60
2022-10-26T21:31:56.082Z,13.40
2022-10-26T21:34:23.932Z,11.80
2022-10-26T21:36:51.526Z,14.00
2022-10-26T21:39:19.210Z,12.30
2022-10-26T21:41:46.884Z,13.00
2022-10-26T21:44:42.159Z,13.80
2022-10-26T21:47:02.084Z,14.10
2022-10-26T21:49:29.854Z,12.30
2022-10-26T21:51:57.468Z,12.30
2022-10-26T21:54:25.060Z,13.30
2022-10-26T21:56:52.786Z,12.60
2022-10-26T21:59:20.401Z,11.90
2022-10-26T22:01:48.427Z,11.70
2022-10-26T22:04:16.172Z,14.50
2022-10-26T22:06:43.878Z,13.70
2022-10-26T22:09:11.476Z,13.30
2022-10-26T22:11:39.124Z,12.50
2022-10-26T22:14:07.242Z,11.00
2022-10-26T22:16:34.840Z,10.40
2022-10-26T22:19:05.931Z,10.60
2022-10-26T22:21:39.045Z,9.70
2022-10-26T22:24:07.792Z,11.70
2022-10-26T22:26:36.970Z,12.40
2022-10-26T22:29:05.225Z,12.00
2022-10-26T22:31:35.396Z,9.60
2022-10-26T22:34:12.724Z,10.40
2022-10-26T22:36:40.471Z,10.50
2022-10-26T22:39:08.089Z,10.30
2022-10-26T22:41:35.695Z,9.40
2022-10-26T22:44:03.719Z,9.70
2022-10-26T22:46:31.423Z,11.10
2022-10-26T22:49:01.562Z,10.80
2022-10-26T22:51:34.531Z,9.20
2022-10-26T22:54:04.423Z,9.10
2022-10-26T22:56:33.684Z,9.40
2022-10-26T22:59:01.668Z,7.90
2022-10-26T23:01:33.004Z,8.20
2022-10-26T23:04:00.753Z,10.40
2022-10-26T23:06:31.504Z,9.70
2022-10-26T23:08:59.817Z,10.20
2022-10-26T23:11:29.287Z,9.70
2022-10-26T23:13:59.514Z,9.50
2022-10-26T23:16:28.437Z,7.90
2022-10-26T23:18:56.563Z,8.30
2022-10-26T23:23:58.358Z,12.40
2022-10-26T23:26:26.256Z,12.00
2022-10-26T23:28:54.088Z,10.50
2022-10-26T23:31:25.690Z,10.50
2022-10-26T23:33:56.123Z,10.30
2022-10-26T23:36:24.681Z,10.20
2022-10-26T23:38:52.771Z,8.00
2022-10-26T23:41:20.414Z,8.20
2022-10-26T23:43:48.068Z,8.80
2022-10-26T23:46:15.881Z,10.50
2022-10-26T23:48:43.665Z,11.40
2022-10-26T23:51:11.254Z,10.10
2022-10-26T23:53:38.877Z,9.30
2022-10-26T23:56:06.999Z,6.40
2022-10-26T23:58:34.811Z,9.90
