createdAt,value
2022-10-31T00:00:46.099Z,56.50
2022-10-31T00:03:13.812Z,56.60
2022-10-31T00:05:41.507Z,56.50
2022-10-31T00:08:09.310Z,56.50
2022-10-31T00:10:37.005Z,56.50
2022-10-31T00:13:04.709Z,56.50
2022-10-31T00:15:32.592Z,56.40
2022-10-31T00:18:00.627Z,56.50
2022-10-31T00:20:28.602Z,56.50
2022-10-31T00:22:56.285Z,56.40
2022-10-31T00:25:24.085Z,56.50
2022-10-31T00:27:51.756Z,56.50
2022-10-31T00:30:19.681Z,56.40
2022-10-31T00:32:47.353Z,56.60
2022-10-31T00:35:14.999Z,56.50
2022-10-31T00:37:42.705Z,56.50
2022-10-31T00:40:10.338Z,56.50
2022-10-31T00:42:38.046Z,56.50
2022-10-31T00:45:05.729Z,56.50
2022-10-31T00:47:33.467Z,56.50
2022-10-31T00:50:01.158Z,56.50
2022-10-31T00:52:28.863Z,56.50
2022-10-31T00:54:56.572Z,56.50
2022-10-31T00:57:24.301Z,56.50
2022-10-31T00:59:52.229Z,56.50
2022-10-31T01:02:20.189Z,56.40
2022-10-31T01:04:48.158Z,56.50
2022-10-31T01:07:15.850Z,56.50
2022-10-31T01:09:43.574Z,56.50
2022-10-31T01:12:11.336Z,56.50
2022-10-31T01:14:39.024Z,56.50
2022-10-31T01:17:06.804Z,56.40
2022-10-31T01:19:34.542Z,56.50
2022-10-31T01:22:02.235Z,56.40
2022-10-31T01:24:29.959Z,56.50
2022-10-31T01:26:57.644Z,56.40
2022-10-31T01:29:25.454Z,56.40
2022-10-31T01:31:53.196Z,56.40
2022-10-31T01:34:20.945Z,56.40
2022-10-31T01:36:52.319Z,56.40
2022-10-31T01:39:20.211Z,56.40
2022-10-31T01:41:47.896Z,56.40
2022-10-31T01:44:15.762Z,56.40
2022-10-31T01:46:43.467Z,56.50
2022-10-31T01:49:11.179Z,56.60
2022-10-31T01:51:39.181Z,56.40
2022-10-31T01:54:06.861Z,56.30
2022-10-31T01:56:34.553Z,56.40
2022-10-31T01:59:02.264Z,56.50
2022-10-31T02:01:30.081Z,56.50
2022-10-31T02:03:57.859Z,56.40
2022-10-31T02:06:25.697Z,56.40
2022-10-31T02:08:53.414Z,56.50
2022-10-31T02:11:21.214Z,56.50
2022-10-31T02:13:48.937Z,56.50
2022-10-31T02:16:16.712Z,56.50
2022-10-31T02:18:44.679Z,56.50
2022-10-31T02:21:12.442Z,56.40
2022-10-31T02:23:40.463Z,56.40
2022-10-31T02:26:08.380Z,56.40
2022-10-31T02:28:36.171Z,56.40
2022-10-31T02:31:04.057Z,56.40
2022-10-31T02:33:31.741Z,56.40
2022-10-31T02:35:59.590Z,56.40
2022-10-31T02:38:27.240Z,56.40
2022-10-31T02:40:54.946Z,56.50
2022-10-31T02:43:22.834Z,56.40
2022-10-31T02:45:50.522Z,56.40
2022-10-31T02:48:18.247Z,56.50
2022-10-31T02:50:45.970Z,56.50
2022-10-31T02:53:13.840Z,56.40
2022-10-31T02:55:41.596Z,56.40
2022-10-31T02:58:09.440Z,56.50
2022-10-31T03:00:37.248Z,56.40
2022-10-31T03:03:05.138Z,56.50
2022-10-31T03:05:32.858Z,56.40
2022-10-31T03:08:00.689Z,56.40
2022-10-31T03:10:28.435Z,56.40
2022-10-31T03:12:56.351Z,56.30
2022-10-31T03:15:24.103Z,56.30
2022-10-31T03:17:51.771Z,56.30
2022-10-31T03:20:19.493Z,56.30
2022-10-31T03:22:47.175Z,56.20
2022-10-31T03:25:14.858Z,56.30
2022-10-31T03:27:42.569Z,56.20
2022-10-31T03:30:10.263Z,56.30
2022-10-31T03:32:37.944Z,56.20
2022-10-31T03:35:05.602Z,56.20
2022-10-31T03:37:33.360Z,56.20
2022-10-31T03:40:01.078Z,56.10
2022-10-31T03:42:28.892Z,56.20
2022-10-31T03:44:56.554Z,56.20
2022-10-31T03:47:24.342Z,56.10
2022-10-31T03:49:52.090Z,56.10
2022-10-31T03:52:19.802Z,56.10
2022-10-31T03:54:47.535Z,56.10
2022-10-31T03:57:15.265Z,56.10
2022-10-31T03:59:42.953Z,56.10
2022-10-31T04:02:10.894Z,56.10
2022-10-31T04:04:38.689Z,56.10
2022-10-31T04:07:06.552Z,56.00
2022-10-31T04:09:34.306Z,56.00
2022-10-31T04:12:02.015Z,56.00
2022-10-31T04:14:29.724Z,56.10
2022-10-31T04:16:57.456Z,56.20
2022-10-31T04:19:25.164Z,56.00
2022-10-31T04:21:53.267Z,56.00
2022-10-31T04:24:21.104Z,56.10
2022-10-31T04:26:48.771Z,56.10
2022-10-31T04:29:16.622Z,56.10
2022-10-31T04:31:44.315Z,56.00
2022-10-31T04:34:12.111Z,56.00
2022-10-31T04:36:39.770Z,56.00
2022-10-31T04:39:07.482Z,56.00
2022-10-31T04:41:35.381Z,55.90
2022-10-31T04:44:03.072Z,55.80
2022-10-31T04:46:30.978Z,56.00
2022-10-31T04:48:58.701Z,56.00
2022-10-31T04:51:26.424Z,55.90
2022-10-31T04:53:54.327Z,55.80
2022-10-31T04:56:22.104Z,55.90
2022-10-31T04:58:49.888Z,55.90
2022-10-31T05:01:17.839Z,55.90
2022-10-31T05:03:45.647Z,55.90
2022-10-31T05:06:13.345Z,56.00
2022-10-31T05:08:41.228Z,56.00
2022-10-31T05:11:08.983Z,55.90
2022-10-31T05:13:36.635Z,56.00
2022-10-31T05:16:04.373Z,56.00
2022-10-31T05:18:32.077Z,56.00
2022-10-31T05:20:59.772Z,55.90
2022-10-31T05:23:27.568Z,56.00
2022-10-31T05:25:55.233Z,56.00
2022-10-31T05:28:22.913Z,56.00
2022-10-31T05:30:50.565Z,56.10
2022-10-31T05:33:18.276Z,56.20
2022-10-31T05:35:46.125Z,56.20
2022-10-31T05:38:13.828Z,56.10
2022-10-31T05:40:41.672Z,56.10
2022-10-31T05:43:09.462Z,56.00
2022-10-31T05:45:37.155Z,56.00
2022-10-31T05:48:05.254Z,56.00
2022-10-31T05:50:33.130Z,56.00
2022-10-31T05:53:00.870Z,56.00
2022-10-31T05:55:28.551Z,55.90
2022-10-31T05:57:56.335Z,56.00
2022-10-31T06:00:24.111Z,55.90
2022-10-31T06:02:51.849Z,55.90
2022-10-31T06:05:19.572Z,55.90
2022-10-31T06:07:47.305Z,55.90
2022-10-31T06:10:15.365Z,55.90
2022-10-31T06:12:43.122Z,55.90
2022-10-31T06:15:10.916Z,55.90
2022-10-31T06:17:38.666Z,56.60
2022-10-31T06:20:06.423Z,56.00
2022-10-31T06:22:34.189Z,56.10
2022-10-31T06:25:01.853Z,56.10
2022-10-31T06:27:29.787Z,56.20
2022-10-31T06:29:57.505Z,56.20
2022-10-31T06:32:25.268Z,56.30
2022-10-31T06:34:52.998Z,56.30
2022-10-31T06:37:20.788Z,56.30
2022-10-31T06:39:48.584Z,56.30
2022-10-31T06:42:16.349Z,56.30
2022-10-31T06:44:44.113Z,56.40
2022-10-31T06:47:11.829Z,56.40
2022-10-31T06:49:39.745Z,56.50
2022-10-31T06:52:07.442Z,56.50
2022-10-31T06:54:35.204Z,56.50
2022-10-31T06:57:02.883Z,56.50
2022-10-31T06:59:30.557Z,56.50
2022-10-31T07:01:58.399Z,56.50
2022-10-31T07:04:26.503Z,56.60
2022-10-31T07:06:54.260Z,56.50
2022-10-31T07:09:21.920Z,56.60
2022-10-31T07:11:49.661Z,56.60
2022-10-31T07:14:17.353Z,56.50
2022-10-31T07:16:45.136Z,56.60
2022-10-31T07:19:12.874Z,56.60
2022-10-31T07:21:40.545Z,56.80
2022-10-31T07:24:08.249Z,56.70
2022-10-31T07:26:35.938Z,56.60
2022-10-31T07:29:03.683Z,56.70
2022-10-31T07:31:31.530Z,56.60
2022-10-31T07:33:59.205Z,56.70
2022-10-31T07:36:26.886Z,56.80
2022-10-31T07:38:54.688Z,56.80
2022-10-31T07:41:22.876Z,56.70
2022-10-31T07:43:50.739Z,56.70
2022-10-31T07:46:18.515Z,56.80
2022-10-31T07:48:46.258Z,56.70
2022-10-31T07:51:14.008Z,56.70
2022-10-31T07:53:41.666Z,56.70
2022-10-31T07:56:09.341Z,56.70
2022-10-31T07:58:37.073Z,56.60
2022-10-31T08:01:04.865Z,56.60
2022-10-31T08:03:32.758Z,56.50
2022-10-31T08:06:00.432Z,56.60
2022-10-31T08:08:31.257Z,56.60
2022-10-31T08:11:01.242Z,56.60
2022-10-31T08:13:29.074Z,56.50
2022-10-31T08:15:56.957Z,56.60
2022-10-31T08:18:24.823Z,56.60
2022-10-31T08:20:52.546Z,56.50
2022-10-31T08:23:20.275Z,56.50
2022-10-31T08:25:48.651Z,56.60
2022-10-31T08:28:16.363Z,56.50
2022-10-31T08:30:44.099Z,56.50
2022-10-31T08:33:11.768Z,56.40
2022-10-31T08:35:39.445Z,56.50
2022-10-31T08:38:08.823Z,56.50
2022-10-31T08:40:37.919Z,56.50
2022-10-31T08:43:05.621Z,56.50
2022-10-31T08:45:33.321Z,56.40
2022-10-31T08:48:01.373Z,56.40
2022-10-31T08:50:29.850Z,56.40
2022-10-31T08:53:05.363Z,56.30
2022-10-31T08:55:33.880Z,56.30
2022-10-31T08:58:01.919Z,56.40
2022-10-31T09:00:30.596Z,56.30
2022-10-31T09:02:58.773Z,56.30
2022-10-31T09:05:26.607Z,56.30
2022-10-31T09:07:54.395Z,56.40
2022-10-31T09:10:22.224Z,56.40
2022-10-31T09:12:50.384Z,56.30
2022-10-31T09:15:18.259Z,56.30
2022-10-31T09:17:45.941Z,56.30
2022-10-31T09:20:13.873Z,56.40
2022-10-31T09:22:41.565Z,56.40
2022-10-31T09:25:09.323Z,56.50
2022-10-31T09:27:37.022Z,56.30
2022-10-31T09:30:04.898Z,56.30
2022-10-31T09:32:32.603Z,56.30
2022-10-31T09:35:00.300Z,56.40
2022-10-31T09:37:28.020Z,56.90
2022-10-31T09:39:55.696Z,56.30
2022-10-31T09:42:23.382Z,56.30
2022-10-31T09:44:51.131Z,56.30
2022-10-31T09:47:18.809Z,56.40
2022-10-31T09:49:46.604Z,56.40
2022-10-31T09:52:14.347Z,56.30
2022-10-31T09:54:42.155Z,56.40
2022-10-31T09:57:10.048Z,56.40
2022-10-31T09:59:37.799Z,56.40
2022-10-31T10:02:05.568Z,56.40
2022-10-31T10:04:33.297Z,56.40
2022-10-31T10:07:01.115Z,56.40
2022-10-31T10:09:28.815Z,56.50
2022-10-31T10:11:57.900Z,57.00
2022-10-31T10:14:25.607Z,56.50
2022-10-31T10:16:53.303Z,56.40
2022-10-31T10:19:21.100Z,56.30
2022-10-31T10:21:48.854Z,56.40
2022-10-31T10:24:16.807Z,56.50
2022-10-31T10:26:44.877Z,56.50
2022-10-31T10:29:12.652Z,56.40
2022-10-31T10:31:40.537Z,56.40
2022-10-31T10:34:08.208Z,56.50
2022-10-31T10:36:36.904Z,56.50
2022-10-31T10:39:04.705Z,56.50
2022-10-31T10:41:34.490Z,56.50
2022-10-31T10:44:01.477Z,56.50
2022-10-31T10:46:46.559Z,56.50
2022-10-31T10:49:14.264Z,56.40
2022-10-31T10:52:13.080Z,56.50
2022-10-31T10:54:30.324Z,56.50
2022-10-31T10:56:58.078Z,56.60
2022-10-31T10:59:26.170Z,56.60
2022-10-31T11:01:53.915Z,56.60
2022-10-31T11:04:21.632Z,56.70
2022-10-31T11:06:49.357Z,56.60
2022-10-31T11:09:16.991Z,56.70
2022-10-31T11:11:44.816Z,56.90
2022-10-31T11:14:13.764Z,56.90
2022-10-31T11:16:44.421Z,57.00
2022-10-31T11:19:16.986Z,56.90
2022-10-31T11:53:24.122Z,56.90
2022-10-31T11:55:51.928Z,56.80
2022-10-31T11:58:19.580Z,56.80
2022-10-31T12:00:47.231Z,56.80
2022-10-31T12:03:14.970Z,56.80
2022-10-31T12:05:42.610Z,56.80
2022-10-31T12:08:10.297Z,56.80
2022-10-31T12:10:38.532Z,56.80
2022-10-31T12:13:06.225Z,56.70
2022-10-31T12:15:34.181Z,56.80
2022-10-31T12:18:04.048Z,56.70
2022-10-31T12:20:31.750Z,56.80
2022-10-31T12:22:59.748Z,56.70
2022-10-31T12:25:27.860Z,57.40
2022-10-31T12:27:55.556Z,56.70
2022-10-31T12:30:23.192Z,56.70
2022-10-31T12:32:50.834Z,56.70
2022-10-31T12:35:18.491Z,56.70
2022-10-31T12:37:46.504Z,56.70
2022-10-31T12:40:14.495Z,56.70
2022-10-31T12:42:42.330Z,56.80
2022-10-31T12:45:10.030Z,56.70
2022-10-31T12:47:37.725Z,56.70
2022-10-31T12:50:05.401Z,56.70
2022-10-31T12:52:33.461Z,56.70
2022-10-31T12:55:01.260Z,56.70
2022-10-31T12:57:28.966Z,56.70
2022-10-31T12:59:56.968Z,56.70
2022-10-31T13:02:24.771Z,57.10
2022-10-31T13:04:52.699Z,57.10
2022-10-31T13:07:20.437Z,57.10
2022-10-31T13:09:48.518Z,57.20
2022-10-31T13:12:16.196Z,57.20
2022-10-31T13:14:43.897Z,57.20
2022-10-31T13:17:11.576Z,57.20
2022-10-31T13:19:39.253Z,57.30
2022-10-31T13:22:09.107Z,57.30
2022-10-31T13:24:37.128Z,57.30
2022-10-31T13:27:04.805Z,57.30
2022-10-31T13:29:33.040Z,57.30
2022-10-31T13:32:01.135Z,57.30
2022-10-31T13:34:28.820Z,57.30
2022-10-31T13:36:56.551Z,57.30
2022-10-31T13:39:24.453Z,57.30
2022-10-31T13:41:52.158Z,57.20
2022-10-31T13:44:20.014Z,57.20
2022-10-31T13:46:47.819Z,57.10
2022-10-31T13:49:15.650Z,57.10
2022-10-31T13:51:43.355Z,57.10
2022-10-31T13:54:11.057Z,57.20
2022-10-31T13:56:38.891Z,57.10
2022-10-31T13:59:06.546Z,57.10
2022-10-31T14:01:34.408Z,57.10
2022-10-31T14:04:11.169Z,57.10
2022-10-31T14:06:40.838Z,57.10
2022-10-31T14:09:08.545Z,57.10
2022-10-31T14:11:37.430Z,57.10
2022-10-31T14:14:05.285Z,57.10
2022-10-31T14:16:33.055Z,57.10
2022-10-31T14:19:00.827Z,57.10
2022-10-31T14:21:29.232Z,57.10
2022-10-31T14:23:57.005Z,57.10
2022-10-31T14:26:26.692Z,57.10
2022-10-31T14:28:54.452Z,57.10
2022-10-31T14:31:22.151Z,57.00
2022-10-31T14:33:49.872Z,57.10
2022-10-31T14:36:19.982Z,57.10
2022-10-31T14:38:47.850Z,57.10
2022-10-31T14:41:15.612Z,57.00
2022-10-31T14:43:43.541Z,57.00
2022-10-31T14:46:11.245Z,57.10
2022-10-31T14:48:38.928Z,57.10
2022-10-31T14:51:06.703Z,57.00
2022-10-31T14:53:34.419Z,57.10
2022-10-31T14:56:06.679Z,57.00
2022-10-31T15:01:07.743Z,57.10
2022-10-31T15:03:35.487Z,57.10
2022-10-31T15:06:03.165Z,57.10
2022-10-31T15:08:30.858Z,57.10
2022-10-31T15:10:58.563Z,57.10
2022-10-31T15:13:26.252Z,57.10
2022-10-31T15:15:53.993Z,57.20
2022-10-31T15:18:21.791Z,57.20
2022-10-31T15:20:49.570Z,57.10
2022-10-31T15:23:17.281Z,57.10
2022-10-31T15:25:45.007Z,57.10
2022-10-31T15:28:12.764Z,57.00
2022-10-31T15:30:40.534Z,57.00
2022-10-31T15:33:08.615Z,56.90
2022-10-31T15:35:36.357Z,57.00
2022-10-31T15:38:05.069Z,57.00
2022-10-31T15:40:33.011Z,56.90
2022-10-31T15:43:00.706Z,57.00
2022-10-31T15:45:28.780Z,56.90
2022-10-31T15:47:56.436Z,56.90
2022-10-31T15:50:24.106Z,56.90
2022-10-31T15:52:52.127Z,57.00
2022-10-31T15:55:19.841Z,56.90
2022-10-31T15:57:47.630Z,57.00
2022-10-31T16:00:15.316Z,57.00
2022-10-31T16:02:43.099Z,57.00
2022-10-31T16:05:10.822Z,57.00
2022-10-31T16:07:38.769Z,57.00
2022-10-31T16:10:06.835Z,57.00
2022-10-31T16:12:34.567Z,57.10
2022-10-31T16:15:02.479Z,57.00
2022-10-31T16:17:30.158Z,57.00
2022-10-31T16:19:57.824Z,57.00
2022-10-31T16:22:25.515Z,57.10
2022-10-31T16:24:53.250Z,57.10
2022-10-31T16:27:20.955Z,57.10
2022-10-31T16:29:48.707Z,57.00
2022-10-31T16:32:16.413Z,57.10
2022-10-31T16:34:44.264Z,57.00
2022-10-31T16:37:12.046Z,57.10
2022-10-31T16:39:39.824Z,57.00
2022-10-31T16:42:07.561Z,57.00
2022-10-31T16:44:35.372Z,57.00
2022-10-31T16:47:03.364Z,57.10
2022-10-31T16:49:31.088Z,57.00
2022-10-31T16:51:58.731Z,57.00
2022-10-31T16:54:26.379Z,57.00
2022-10-31T16:56:54.116Z,57.00
2022-10-31T16:59:21.781Z,56.90
2022-10-31T17:01:49.652Z,57.00
2022-10-31T17:04:17.428Z,57.00
2022-10-31T17:06:45.185Z,56.90
2022-10-31T17:09:12.863Z,56.90
2022-10-31T17:11:44.160Z,56.90
2022-10-31T17:14:14.465Z,56.90
2022-10-31T17:16:42.215Z,57.10
2022-10-31T17:19:09.983Z,57.30
2022-10-31T17:21:37.713Z,57.60
2022-10-31T17:24:05.444Z,57.80
2022-10-31T17:26:33.125Z,58.20
2022-10-31T17:29:03.457Z,58.20
2022-10-31T17:31:31.171Z,58.20
2022-10-31T17:34:02.304Z,58.30
2022-10-31T17:36:31.274Z,58.20
2022-10-31T17:38:59.007Z,58.20
2022-10-31T17:41:26.685Z,58.20
2022-10-31T17:43:58.365Z,58.20
2022-10-31T17:46:26.090Z,58.00
2022-10-31T17:48:53.831Z,58.10
2022-10-31T17:51:21.822Z,58.00
2022-10-31T17:53:49.750Z,58.00
2022-10-31T17:56:17.459Z,58.00
2022-10-31T17:58:45.286Z,58.00
2022-10-31T18:01:13.207Z,58.10
2022-10-31T18:03:41.084Z,58.20
2022-10-31T18:06:08.984Z,58.10
2022-10-31T18:08:36.755Z,58.60
2022-10-31T18:11:04.566Z,58.00
2022-10-31T18:13:32.312Z,58.00
2022-10-31T18:16:00.148Z,58.00
2022-10-31T18:18:27.849Z,58.20
2022-10-31T18:20:55.534Z,58.20
2022-10-31T18:23:23.500Z,58.20
2022-10-31T18:25:51.173Z,58.20
2022-10-31T18:28:18.867Z,58.10
2022-10-31T18:30:46.686Z,58.80
2022-10-31T18:33:14.609Z,58.20
2022-10-31T18:35:42.346Z,58.10
2022-10-31T18:38:10.316Z,58.20
2022-10-31T18:40:38.260Z,58.10
2022-10-31T18:43:06.026Z,58.10
2022-10-31T18:45:46.550Z,58.00
2022-10-31T18:48:15.199Z,57.90
2022-10-31T18:50:43.157Z,58.00
2022-10-31T18:53:10.869Z,57.90
2022-10-31T18:55:38.614Z,57.90
2022-10-31T18:58:06.329Z,57.90
2022-10-31T19:00:34.017Z,57.90
2022-10-31T19:03:01.896Z,57.90
2022-10-31T19:05:29.841Z,57.80
2022-10-31T19:07:57.706Z,57.80
2022-10-31T19:10:25.508Z,57.80
2022-10-31T19:12:53.181Z,57.80
2022-10-31T19:15:20.888Z,57.70
2022-10-31T19:17:49.297Z,57.80
2022-10-31T19:20:17.151Z,57.80
2022-10-31T19:22:45.064Z,57.60
2022-10-31T19:25:13.231Z,57.60
2022-10-31T19:27:41.137Z,57.60
2022-10-31T19:30:08.859Z,58.20
2022-10-31T19:32:36.731Z,57.60
2022-10-31T19:35:09.112Z,57.60
2022-10-31T19:37:37.051Z,57.60
2022-10-31T19:40:05.188Z,57.60
2022-10-31T19:42:33.176Z,57.60
2022-10-31T19:45:01.389Z,57.60
2022-10-31T19:47:29.175Z,57.50
2022-10-31T19:49:56.864Z,57.60
2022-10-31T19:52:24.790Z,57.60
2022-10-31T19:54:52.543Z,57.60
2022-10-31T19:57:35.789Z,57.60
2022-10-31T20:00:08.017Z,57.60
2022-10-31T20:02:35.901Z,57.50
2022-10-31T20:05:03.981Z,57.60
2022-10-31T20:07:31.743Z,57.60
2022-10-31T20:09:59.501Z,57.60
2022-10-31T20:12:27.357Z,57.50
2022-10-31T20:14:55.097Z,57.50
2022-10-31T20:17:22.941Z,57.50
2022-10-31T20:19:50.799Z,57.60
2022-10-31T20:22:18.692Z,57.50
2022-10-31T20:24:46.502Z,57.40
2022-10-31T20:27:14.644Z,57.40
2022-10-31T20:29:42.538Z,57.50
2022-10-31T20:32:10.304Z,57.60
2022-10-31T20:34:38.189Z,57.50
2022-10-31T20:37:05.897Z,57.50
2022-10-31T20:39:36.683Z,57.50
2022-10-31T20:42:04.621Z,57.40
2022-10-31T20:44:32.640Z,57.50
2022-10-31T20:47:00.598Z,57.60
2022-10-31T20:49:28.347Z,57.60
2022-10-31T20:51:56.259Z,57.50
2022-10-31T20:54:23.976Z,57.50
2022-10-31T20:56:51.949Z,57.50
2022-10-31T20:59:19.997Z,57.60
2022-10-31T21:01:47.931Z,57.50
2022-10-31T21:04:15.853Z,57.60
2022-10-31T21:06:49.100Z,57.50
2022-10-31T21:09:17.835Z,57.50
2022-10-31T21:11:45.557Z,57.50
2022-10-31T21:14:13.740Z,57.60
2022-10-31T21:16:41.461Z,57.60
2022-10-31T21:19:09.187Z,57.60
2022-10-31T21:21:37.011Z,57.60
2022-10-31T21:24:04.868Z,57.50
2022-10-31T21:26:34.652Z,57.50
2022-10-31T21:29:03.141Z,57.50
2022-10-31T21:31:31.578Z,58.20
2022-10-31T21:33:59.650Z,57.60
2022-10-31T21:36:27.717Z,57.60
2022-10-31T21:38:55.645Z,57.60
2022-10-31T21:41:23.641Z,57.60
2022-10-31T21:43:51.656Z,57.70
2022-10-31T21:46:19.696Z,57.60
2022-10-31T21:48:47.677Z,57.60
2022-10-31T21:51:15.605Z,57.50
2022-10-31T21:54:00.915Z,57.60
2022-10-31T21:56:28.726Z,57.60
2022-10-31T21:58:56.822Z,57.60
2022-10-31T22:01:24.742Z,57.60
2022-10-31T22:03:52.751Z,57.60
2022-10-31T22:06:20.550Z,57.60
2022-10-31T22:08:48.396Z,57.50
2022-10-31T22:11:16.436Z,57.50
2022-10-31T22:13:44.336Z,57.40
2022-10-31T22:16:12.186Z,57.50
2022-10-31T22:18:40.297Z,57.50
2022-10-31T22:21:08.115Z,57.40
2022-10-31T22:23:36.428Z,57.40
2022-10-31T22:26:04.481Z,57.50
2022-10-31T22:28:32.464Z,57.30
2022-10-31T22:31:00.341Z,57.30
2022-10-31T22:33:28.152Z,57.40
2022-10-31T22:35:56.131Z,57.40
2022-10-31T22:38:24.080Z,57.40
2022-10-31T22:40:51.902Z,57.40
2022-10-31T22:43:19.799Z,57.30
2022-10-31T22:45:47.924Z,57.40
2022-10-31T22:48:15.705Z,57.30
2022-10-31T22:50:43.543Z,57.30
2022-10-31T22:53:13.564Z,57.30
2022-10-31T22:55:41.956Z,57.40
2022-10-31T22:58:12.847Z,57.30
2022-10-31T23:00:40.757Z,57.20
2022-10-31T23:03:08.589Z,57.30
2022-10-31T23:05:36.601Z,57.30
2022-10-31T23:08:04.644Z,57.30
2022-10-31T23:10:34.285Z,57.30
2022-10-31T23:13:19.707Z,57.30
2022-10-31T23:15:47.541Z,57.30
2022-10-31T23:18:30.149Z,57.20
2022-10-31T23:21:03.358Z,57.30
2022-10-31T23:23:31.167Z,57.30
2022-10-31T23:26:16.711Z,57.30
2022-10-31T23:28:44.490Z,57.30
2022-10-31T23:31:12.702Z,57.40
2022-10-31T23:33:40.602Z,57.30
2022-10-31T23:36:08.374Z,57.30
2022-10-31T23:38:36.146Z,57.30
2022-10-31T23:41:04.013Z,57.30
2022-10-31T23:43:31.866Z,57.20
2022-10-31T23:45:59.726Z,57.20
2022-10-31T23:48:27.580Z,57.20
2022-10-31T23:50:55.628Z,57.20
2022-10-31T23:53:23.472Z,57.10
2022-10-31T23:55:51.306Z,57.10
2022-10-31T23:58:19.053Z,57.10
