createdAt,value
2018-03-06T00:01:12.196Z,138.57
2018-03-06T00:03:40.687Z,131.83
2018-03-06T00:06:09.159Z,133.97
2018-03-06T00:08:37.488Z,121.20
2018-03-06T00:11:05.963Z,125.43
2018-03-06T00:13:34.296Z,131.67
2018-03-06T00:16:03.140Z,115.13
2018-03-06T00:18:32.191Z,127.53
2018-03-06T00:21:00.444Z,114.07
2018-03-06T00:23:29.085Z,129.73
2018-03-06T00:25:57.421Z,129.20
2018-03-06T00:28:25.756Z,127.93
2018-03-06T00:30:54.180Z,135.17
2018-03-06T00:33:23.475Z,136.87
2018-03-06T00:35:51.835Z,132.87
2018-03-06T00:38:21.028Z,151.97
2018-03-06T00:40:49.306Z,145.03
2018-03-06T00:43:16.809Z,148.13
2018-03-06T00:45:46.108Z,133.60
2018-03-06T00:48:15.466Z,144.10
2018-03-06T00:50:44.221Z,133.33
2018-03-06T00:53:13.232Z,143.20
2018-03-06T00:55:43.716Z,152.97
2018-03-06T00:58:12.818Z,135.90
2018-03-06T01:00:41.504Z,141.30
2018-03-06T01:03:11.395Z,157.90
2018-03-06T01:05:41.136Z,148.93
2018-03-06T01:08:10.996Z,151.10
2018-03-06T01:10:39.453Z,139.07
2018-03-06T01:13:07.844Z,159.60
2018-03-06T01:15:35.984Z,145.87
2018-03-06T01:18:04.376Z,147.83
2018-03-06T01:20:33.472Z,167.97
2018-03-06T01:23:01.793Z,141.03
2018-03-06T01:25:30.187Z,148.20
2018-03-06T01:27:58.475Z,154.90
2018-03-06T01:30:26.820Z,158.87
2018-03-06T01:32:55.179Z,156.23
2018-03-06T01:35:23.504Z,155.97
2018-03-06T01:37:51.917Z,128.70
2018-03-06T01:40:20.252Z,142.83
2018-03-06T01:42:48.594Z,161.27
2018-03-06T01:45:16.985Z,148.23
2018-03-06T01:47:45.328Z,153.77
2018-03-06T01:50:13.660Z,127.03
2018-03-06T01:52:42.022Z,134.07
2018-03-06T01:55:10.362Z,153.23
2018-03-06T01:57:38.687Z,150.77
2018-03-06T02:00:07.043Z,142.80
2018-03-06T02:02:35.425Z,152.53
2018-03-06T02:05:03.754Z,173.90
2018-03-06T02:07:32.091Z,152.13
2018-03-06T02:10:00.473Z,161.40
2018-03-06T02:12:28.826Z,175.43
2018-03-06T02:14:57.323Z,153.33
2018-03-06T02:17:25.676Z,144.43
2018-03-06T02:19:54.024Z,165.23
2018-03-06T02:22:22.829Z,189.67
2018-03-06T02:24:51.173Z,157.27
2018-03-06T02:27:21.021Z,173.47
2018-03-06T02:29:49.704Z,172.77
2018-03-06T02:32:17.801Z,149.23
2018-03-06T02:34:46.255Z,163.93
2018-03-06T02:37:14.724Z,145.47
2018-03-06T02:39:44.012Z,157.65
2018-03-06T02:42:12.449Z,162.83
2018-03-06T02:44:40.852Z,185.77
2018-03-06T02:47:09.258Z,146.98
2018-03-06T02:49:37.900Z,152.38
2018-03-06T02:52:06.255Z,167.27
2018-03-06T02:54:34.595Z,158.50
2018-03-06T02:57:02.960Z,148.75
2018-03-06T02:59:31.327Z,161.70
2018-03-06T03:01:59.673Z,163.70
2018-03-06T03:04:28.055Z,142.85
2018-03-06T03:06:56.476Z,178.35
2018-03-06T03:09:24.817Z,158.13
2018-03-06T03:11:53.200Z,147.93
2018-03-06T03:14:21.548Z,145.10
2018-03-06T03:16:50.644Z,145.07
2018-03-06T03:19:19.036Z,129.53
2018-03-06T03:21:47.801Z,145.90
2018-03-06T03:24:16.652Z,131.30
2018-03-06T03:26:45.063Z,144.30
2018-03-06T03:29:13.405Z,149.20
2018-03-06T03:31:41.773Z,151.23
2018-03-06T03:34:10.111Z,162.23
2018-03-06T03:36:38.601Z,137.27
2018-03-06T03:39:06.956Z,157.43
2018-03-06T03:41:35.304Z,188.00
2018-03-06T03:44:03.723Z,168.10
2018-03-06T03:46:32.452Z,184.77
2018-03-06T03:49:00.786Z,170.17
2018-03-06T03:51:29.168Z,163.50
2018-03-06T03:53:58.279Z,175.02
2018-03-06T03:56:26.980Z,170.02
2018-03-06T03:58:55.806Z,178.75
2018-03-06T04:01:24.256Z,160.48
2018-03-06T04:03:52.600Z,160.80
2018-03-06T04:06:22.568Z,176.95
2018-03-06T04:08:50.923Z,157.67
2018-03-06T04:11:19.308Z,188.90
2018-03-06T04:13:47.661Z,195.32
2018-03-06T04:16:17.867Z,192.80
2018-03-06T04:18:47.040Z,190.45
2018-03-06T04:21:15.457Z,202.40
2018-03-06T04:23:43.804Z,219.07
2018-03-06T04:26:12.178Z,222.55
2018-03-06T04:28:40.520Z,220.37
2018-03-06T04:31:09.660Z,214.18
2018-03-06T04:33:38.000Z,199.95
2018-03-06T04:36:07.032Z,201.48
2018-03-06T04:38:35.423Z,238.07
2018-03-06T04:41:04.936Z,226.93
2018-03-06T04:43:34.092Z,227.82
2018-03-06T04:46:02.436Z,235.15
2018-03-06T04:48:30.769Z,202.23
2018-03-06T04:50:59.148Z,218.00
2018-03-06T04:53:28.264Z,218.52
2018-03-06T04:55:56.608Z,236.75
2018-03-06T04:58:25.088Z,230.02
2018-03-06T05:00:53.436Z,259.52
2018-03-06T05:03:21.834Z,259.33
2018-03-06T05:05:50.671Z,244.07
2018-03-06T05:08:19.073Z,217.68
2018-03-06T05:10:47.447Z,228.98
2018-03-06T05:13:15.780Z,236.40
2018-03-06T05:15:44.799Z,254.90
2018-03-06T05:18:13.135Z,295.67
2018-03-06T05:20:41.509Z,261.25
2018-03-06T05:23:09.919Z,283.25
2018-03-06T05:25:38.271Z,281.08
2018-03-06T05:28:06.624Z,317.92
2018-03-06T05:30:35.292Z,318.48
2018-03-06T05:33:03.640Z,291.10
2018-03-06T05:35:31.980Z,300.80
2018-03-06T05:38:00.354Z,288.98
2018-03-06T05:40:28.859Z,303.60
2018-03-06T05:42:57.268Z,316.67
2018-03-06T05:45:25.663Z,334.75
2018-03-06T05:47:54.054Z,318.60
2018-03-06T05:50:22.227Z,317.20
2018-03-06T05:52:56.797Z,328.10
2018-03-06T05:55:25.199Z,314.02
2018-03-06T05:57:53.600Z,352.15
2018-03-06T06:00:21.960Z,347.12
2018-03-06T06:02:50.362Z,313.05
2018-03-06T06:05:18.703Z,334.23
2018-03-06T06:07:47.087Z,320.15
2018-03-06T06:10:15.488Z,319.08
2018-03-06T06:12:43.834Z,339.10
2018-03-06T06:15:12.177Z,295.05
2018-03-06T06:17:40.782Z,238.68
2018-03-06T06:20:09.534Z,235.70
2018-03-06T06:22:38.079Z,236.07
2018-03-06T06:25:06.703Z,212.63
2018-03-06T06:27:35.097Z,242.57
2018-03-06T06:30:03.433Z,232.85
2018-03-06T06:32:31.804Z,194.60
2018-03-06T06:35:00.182Z,178.70
2018-03-06T06:37:28.685Z,202.05
2018-03-06T06:39:57.792Z,185.73
2018-03-06T06:42:26.170Z,176.00
2018-03-06T06:44:54.505Z,157.73
2018-03-06T06:47:23.158Z,162.57
2018-03-06T06:49:51.612Z,139.98
2018-03-06T06:52:20.416Z,142.27
2018-03-06T06:54:48.752Z,138.40
2018-03-06T06:57:17.726Z,132.80
2018-03-06T06:59:46.055Z,139.55
2018-03-06T07:02:14.380Z,139.32
2018-03-06T07:04:42.765Z,119.43
2018-03-06T07:07:11.168Z,115.97
2018-03-06T07:09:40.084Z,122.03
2018-03-06T07:12:08.410Z,116.33
2018-03-06T07:14:36.720Z,118.60
2018-03-06T07:17:05.148Z,115.53
2018-03-06T07:19:33.471Z,122.10
2018-03-06T07:22:01.792Z,104.20
2018-03-06T07:24:30.154Z,105.57
2018-03-06T07:26:58.482Z,106.53
2018-03-06T07:29:28.116Z,111.87
2018-03-06T07:31:57.217Z,114.73
2018-03-06T07:34:25.579Z,99.17
2018-03-06T07:36:53.917Z,93.40
2018-03-06T07:39:22.228Z,99.83
2018-03-06T07:41:50.663Z,112.47
2018-03-06T07:44:18.916Z,127.87
2018-03-06T07:46:48.064Z,90.00
2018-03-06T07:49:16.372Z,101.50
2018-03-06T07:51:44.675Z,94.53
2018-03-06T07:54:14.977Z,100.60
2018-03-06T07:56:43.294Z,100.73
2018-03-06T07:59:11.652Z,91.97
2018-03-06T08:01:40.157Z,111.80
2018-03-06T08:04:09.598Z,89.77
2018-03-06T08:06:37.912Z,87.60
2018-03-06T08:09:06.295Z,85.60
2018-03-06T08:11:34.619Z,103.23
2018-03-06T08:14:02.940Z,80.67
2018-03-06T08:16:31.377Z,90.67
2018-03-06T08:18:59.692Z,94.60
2018-03-06T08:21:27.999Z,82.47
2018-03-06T08:23:56.351Z,83.43
2018-03-06T08:26:24.704Z,87.00
2018-03-06T08:28:54.002Z,88.60
2018-03-06T08:31:22.364Z,75.50
2018-03-06T08:33:50.684Z,81.50
2018-03-06T08:36:19.188Z,74.47
2018-03-06T08:38:47.506Z,89.83
2018-03-06T08:41:15.731Z,105.53
2018-03-06T08:43:44.077Z,90.77
2018-03-06T08:46:12.388Z,87.93
2018-03-06T08:48:41.483Z,81.17
2018-03-06T08:51:11.316Z,97.60
2018-03-06T08:53:39.636Z,95.13
2018-03-06T08:56:07.947Z,94.83
2018-03-06T08:58:37.064Z,87.07
2018-03-06T09:01:05.384Z,109.70
2018-03-06T09:03:33.711Z,108.97
2018-03-06T09:06:02.070Z,95.00
2018-03-06T09:08:30.391Z,87.47
2018-03-06T09:10:58.740Z,90.47
2018-03-06T09:13:27.111Z,90.63
2018-03-06T09:15:56.300Z,85.23
2018-03-06T09:18:24.715Z,79.10
2018-03-06T09:20:53.028Z,93.13
2018-03-06T09:23:21.374Z,90.97
2018-03-06T09:25:49.881Z,81.63
2018-03-06T09:28:18.192Z,83.30
2018-03-06T09:30:46.556Z,91.27
2018-03-06T09:33:14.877Z,77.37
2018-03-06T09:35:43.340Z,77.33
2018-03-06T09:38:12.144Z,74.77
2018-03-06T09:40:40.469Z,75.10
2018-03-06T09:43:08.836Z,88.83
2018-03-06T09:45:37.152Z,78.03
2018-03-06T09:48:05.519Z,79.93
2018-03-06T09:50:33.955Z,74.00
2018-03-06T09:53:02.280Z,80.40
2018-03-06T09:55:30.601Z,73.67
2018-03-06T09:57:58.953Z,89.70
2018-03-06T10:00:28.036Z,78.20
2018-03-06T10:02:56.411Z,77.70
2018-03-06T10:05:25.820Z,83.50
2018-03-06T10:07:54.227Z,75.57
2018-03-06T10:10:23.180Z,94.90
2018-03-06T10:12:51.546Z,78.73
2018-03-06T10:15:20.230Z,103.70
2018-03-06T10:17:48.347Z,72.33
2018-03-06T10:20:16.664Z,79.47
2018-03-06T10:22:45.092Z,84.87
2018-03-06T10:25:13.420Z,82.07
2018-03-06T10:27:42.835Z,89.23
2018-03-06T10:30:12.623Z,84.37
2018-03-06T10:32:41.417Z,82.47
2018-03-06T10:35:10.152Z,78.43
2018-03-06T10:37:39.244Z,90.30
2018-03-06T10:40:07.573Z,85.37
2018-03-06T10:42:37.516Z,92.20
2018-03-06T10:45:06.260Z,82.20
2018-03-06T10:47:34.590Z,87.63
2018-03-06T10:50:02.914Z,89.27
2018-03-06T10:52:31.616Z,84.13
2018-03-06T10:54:59.941Z,100.63
2018-03-06T10:57:28.356Z,87.23
2018-03-06T10:59:56.716Z,85.10
2018-03-06T11:02:33.041Z,93.63
2018-03-06T11:05:01.369Z,99.50
2018-03-06T11:07:29.789Z,97.33
2018-03-06T11:09:58.176Z,121.00
2018-03-06T11:12:26.820Z,96.87
2018-03-06T11:14:55.186Z,90.40
2018-03-06T11:17:24.700Z,104.80
2018-03-06T11:19:53.297Z,81.30
2018-03-06T11:22:21.612Z,89.23
2018-03-06T11:24:49.958Z,98.73
2018-03-06T11:27:18.314Z,98.77
2018-03-06T11:29:46.988Z,88.97
2018-03-06T11:32:15.304Z,84.37
2018-03-06T11:34:43.711Z,95.70
2018-03-06T11:37:12.028Z,97.37
2018-03-06T11:39:41.173Z,90.33
2018-03-06T11:42:09.536Z,103.37
2018-03-06T11:44:38.675Z,102.83
2018-03-06T11:47:06.994Z,96.07
2018-03-06T11:49:35.615Z,94.13
2018-03-06T11:52:03.936Z,110.87
2018-03-06T11:54:32.259Z,93.60
2018-03-06T11:57:00.692Z,97.43
2018-03-06T11:59:29.406Z,104.60
2018-03-06T12:01:57.921Z,89.60
2018-03-06T12:04:27.128Z,90.33
2018-03-06T12:06:55.944Z,99.13
2018-03-06T12:09:25.036Z,107.07
2018-03-06T12:11:53.356Z,111.03
2018-03-06T12:14:21.930Z,115.10
2018-03-06T12:16:50.317Z,101.80
2018-03-06T12:19:18.627Z,96.80
2018-03-06T12:21:47.488Z,106.20
2018-03-06T12:24:16.724Z,102.97
2018-03-06T12:26:47.901Z,97.70
2018-03-06T12:29:17.040Z,100.47
2018-03-06T12:31:45.407Z,106.47
2018-03-06T12:34:14.457Z,95.43
2018-03-06T12:36:43.436Z,105.00
2018-03-06T12:39:12.217Z,106.63
2018-03-06T12:41:40.982Z,111.93
2018-03-06T12:44:09.421Z,105.60
2018-03-06T12:46:37.743Z,106.93
2018-03-06T12:49:06.768Z,123.37
2018-03-06T12:51:35.669Z,106.30
2018-03-06T12:54:04.104Z,108.23
2018-03-06T12:56:32.238Z,100.90
2018-03-06T12:59:00.598Z,116.87
2018-03-06T13:01:31.137Z,110.10
2018-03-06T13:04:00.252Z,103.33
2018-03-06T13:06:29.420Z,111.33
2018-03-06T13:08:57.892Z,116.57
2018-03-06T13:11:26.218Z,109.80
2018-03-06T13:13:54.951Z,110.93
2018-03-06T13:16:23.282Z,98.93
2018-03-06T13:18:51.665Z,115.80
2018-03-06T13:21:20.400Z,95.53
2018-03-06T13:23:48.740Z,103.70
2018-03-06T13:26:17.071Z,103.00
2018-03-06T13:28:46.311Z,107.07
2018-03-06T13:31:15.051Z,102.37
2018-03-06T13:33:44.148Z,91.87
2018-03-06T13:36:12.476Z,89.90
2018-03-06T13:38:40.837Z,90.03
2018-03-06T13:41:09.661Z,106.10
2018-03-06T13:43:37.981Z,70.43
2018-03-06T13:46:06.341Z,82.03
2018-03-06T13:48:36.681Z,79.03
2018-03-06T13:51:05.615Z,87.03
2018-03-06T13:53:34.386Z,73.13
2018-03-06T13:56:03.520Z,70.60
2018-03-06T13:58:32.432Z,82.73
2018-03-06T14:01:00.751Z,73.77
2018-03-06T14:03:29.104Z,72.30
2018-03-06T14:05:57.407Z,70.37
2018-03-06T14:08:26.481Z,64.00
2018-03-06T14:10:55.196Z,64.53
2018-03-06T14:13:23.516Z,70.13
2018-03-06T14:15:52.554Z,59.07
2018-03-06T14:18:21.062Z,62.20
2018-03-06T14:20:49.732Z,75.57
2018-03-06T14:23:18.419Z,70.90
2018-03-06T14:25:47.512Z,73.30
2018-03-06T14:28:16.037Z,77.50
2018-03-06T14:30:44.400Z,76.00
2018-03-06T14:33:12.724Z,71.30
2018-03-06T14:35:42.564Z,69.87
2018-03-06T14:38:12.781Z,68.37
2018-03-06T14:40:41.453Z,84.77
2018-03-06T14:43:10.301Z,116.60
2018-03-06T14:45:39.327Z,91.87
2018-03-06T14:48:08.983Z,97.30
2018-03-06T14:50:38.041Z,74.40
2018-03-06T14:53:06.361Z,83.67
2018-03-06T14:55:35.868Z,72.43
2018-03-06T14:58:03.993Z,73.50
2018-03-06T15:00:32.322Z,68.63
2018-03-06T15:03:00.696Z,80.93
2018-03-06T15:05:29.016Z,78.07
2018-03-06T15:07:59.372Z,73.37
2018-03-06T15:10:27.987Z,76.10
2018-03-06T15:12:56.636Z,65.90
2018-03-06T15:15:25.068Z,78.93
2018-03-06T15:17:53.380Z,75.13
2018-03-06T15:20:21.804Z,93.70
2018-03-06T15:22:50.116Z,78.63
2018-03-06T15:25:18.428Z,73.70
2018-03-06T15:27:47.396Z,84.07
2018-03-06T15:30:15.707Z,73.87
2018-03-06T15:32:44.037Z,67.97
2018-03-06T15:35:12.404Z,76.80
2018-03-06T15:37:40.723Z,83.87
2018-03-06T15:40:09.059Z,72.30
2018-03-06T15:42:37.400Z,77.40
2018-03-06T15:45:05.480Z,85.67
2018-03-06T15:47:33.855Z,90.00
2018-03-06T15:50:02.178Z,74.90
2018-03-06T15:52:30.491Z,86.70
2018-03-06T15:54:59.603Z,74.13
2018-03-06T15:57:28.019Z,86.23
2018-03-06T15:59:59.405Z,94.83
2018-03-06T16:02:28.349Z,80.53
2018-03-06T16:04:57.710Z,78.70
2018-03-06T16:07:26.026Z,67.50
2018-03-06T16:09:54.383Z,81.77
2018-03-06T16:12:22.775Z,80.90
2018-03-06T16:14:51.081Z,83.67
2018-03-06T16:17:19.420Z,71.00
2018-03-06T16:19:53.588Z,82.67
2018-03-06T16:22:22.189Z,93.37
2018-03-06T16:24:50.752Z,85.80
2018-03-06T16:27:19.066Z,95.87
2018-03-06T16:29:48.184Z,77.57
2018-03-06T16:32:16.549Z,80.30
2018-03-06T16:34:45.197Z,92.03
2018-03-06T16:37:13.981Z,100.37
2018-03-06T16:39:43.276Z,86.43
2018-03-06T16:42:11.679Z,91.47
2018-03-06T16:44:40.000Z,97.80
2018-03-06T16:47:08.364Z,101.97
2018-03-06T16:49:36.677Z,115.20
2018-03-06T16:52:04.994Z,100.40
2018-03-06T16:54:33.364Z,98.73
2018-03-06T16:57:01.733Z,81.23
2018-03-06T16:59:31.824Z,89.30
2018-03-06T17:01:59.956Z,103.20
2018-03-06T17:04:29.443Z,99.40
2018-03-06T17:06:57.760Z,94.67
2018-03-06T17:09:27.148Z,109.80
2018-03-06T17:11:56.779Z,101.50
2018-03-06T17:14:27.380Z,107.77
2018-03-06T17:16:56.563Z,113.77
2018-03-06T17:19:24.888Z,103.00
2018-03-06T17:21:53.316Z,96.40
2018-03-06T17:24:21.628Z,102.13
2018-03-06T17:26:49.936Z,103.33
2018-03-06T17:29:18.317Z,106.87
2018-03-06T17:31:47.035Z,106.67
2018-03-06T17:34:15.348Z,90.23
2018-03-06T17:36:43.729Z,94.77
2018-03-06T17:39:12.048Z,105.80
2018-03-06T17:41:40.362Z,92.63
2018-03-06T17:44:08.729Z,90.60
2018-03-06T17:46:37.808Z,88.07
2018-03-06T17:49:06.116Z,108.20
2018-03-06T17:51:35.144Z,101.80
2018-03-06T17:54:03.533Z,116.90
2018-03-06T17:56:32.120Z,122.47
2018-03-06T17:59:00.545Z,118.97
2018-03-06T18:01:28.981Z,112.73
2018-03-06T18:03:58.094Z,92.60
2018-03-06T18:06:26.413Z,90.30
2018-03-06T18:08:55.611Z,105.43
2018-03-06T18:11:24.049Z,101.57
2018-03-06T18:13:53.837Z,93.67
2018-03-06T18:16:22.449Z,99.07
2018-03-06T18:18:50.848Z,109.77
2018-03-06T18:21:19.340Z,118.37
2018-03-06T18:23:47.672Z,111.03
2018-03-06T18:26:16.535Z,119.10
2018-03-06T18:28:44.851Z,107.63
2018-03-06T18:31:13.173Z,109.43
2018-03-06T18:33:42.052Z,101.97
2018-03-06T18:36:11.129Z,105.63
2018-03-06T18:38:39.518Z,104.53
2018-03-06T18:41:07.832Z,107.13
2018-03-06T18:43:36.289Z,102.60
2018-03-06T18:46:04.648Z,99.20
2018-03-06T18:48:35.110Z,95.47
2018-03-06T18:51:12.944Z,107.73
2018-03-06T18:53:41.504Z,93.07
2018-03-06T18:56:09.834Z,98.93
2018-03-06T18:58:39.056Z,84.93
2018-03-06T19:14:43.909Z,73.20
2018-03-06T19:17:12.355Z,84.27
2018-03-06T19:19:41.336Z,100.77
2018-03-06T19:22:09.702Z,85.17
2018-03-06T19:24:38.016Z,96.70
2018-03-06T19:27:06.328Z,95.43
2018-03-06T19:29:35.967Z,92.90
2018-03-06T19:32:04.292Z,82.17
2018-03-06T19:34:32.618Z,104.50
2018-03-06T19:37:01.183Z,94.13
2018-03-06T19:39:29.504Z,116.47
2018-03-06T19:41:59.694Z,91.97
2018-03-06T19:44:28.008Z,108.43
2018-03-06T19:46:57.059Z,103.63
2018-03-06T19:49:25.671Z,121.70
2018-03-06T19:51:53.976Z,115.60
2018-03-06T19:54:22.724Z,98.37
2018-03-06T19:56:51.328Z,94.83
2018-03-06T19:59:20.252Z,94.83
2018-03-06T20:01:48.648Z,83.10
2018-03-06T20:04:18.232Z,90.97
2018-03-06T20:06:46.570Z,83.33
2018-03-06T20:09:15.723Z,77.57
2018-03-06T20:11:44.044Z,98.90
2018-03-06T20:14:12.432Z,81.23
2018-03-06T20:16:41.306Z,89.00
2018-03-06T20:32:50.440Z,75.50
2018-03-06T20:35:19.556Z,79.60
2018-03-06T20:37:48.712Z,75.93
2018-03-06T20:40:22.620Z,84.43
2018-03-06T20:42:50.900Z,80.70
2018-03-06T20:45:19.295Z,80.23
2018-03-06T20:47:47.755Z,75.57
2018-03-06T20:50:16.545Z,83.87
2018-03-06T20:52:50.268Z,97.77
2018-03-06T20:55:18.972Z,85.27
2018-03-06T20:57:47.358Z,83.77
2018-03-06T21:00:17.532Z,95.20
2018-03-06T21:02:46.144Z,73.70
2018-03-06T21:05:14.446Z,84.03
2018-03-06T21:07:43.697Z,88.00
2018-03-06T21:10:12.008Z,92.03
2018-03-06T21:12:41.090Z,90.17
2018-03-06T21:15:09.471Z,106.23
2018-03-06T21:17:37.896Z,95.37
2018-03-06T21:20:08.376Z,86.53
2018-03-06T21:22:39.644Z,87.30
2018-03-06T21:25:07.987Z,81.23
2018-03-06T21:27:36.353Z,95.87
2018-03-06T21:30:05.408Z,84.80
2018-03-06T21:32:34.140Z,87.43
2018-03-06T21:35:03.227Z,79.77
2018-03-06T21:37:31.560Z,76.30
2018-03-06T21:40:00.737Z,77.33
2018-03-06T21:42:29.209Z,88.07
2018-03-06T21:44:57.576Z,99.40
2018-03-06T21:47:26.573Z,77.03
2018-03-06T21:49:55.677Z,90.47
2018-03-06T21:52:24.005Z,79.73
2018-03-06T21:54:52.534Z,82.70
2018-03-06T21:57:20.929Z,73.90
2018-03-06T21:59:50.620Z,77.20
2018-03-06T22:02:19.049Z,92.87
2018-03-06T22:04:48.633Z,82.87
2018-03-06T22:07:17.707Z,91.30
2018-03-06T22:09:46.305Z,87.20
2018-03-06T22:12:15.016Z,100.20
2018-03-06T22:14:43.342Z,89.43
2018-03-06T22:17:11.625Z,84.43
2018-03-06T22:19:39.936Z,82.30
2018-03-06T22:22:09.060Z,77.63
2018-03-06T22:24:37.421Z,79.63
2018-03-06T22:27:05.731Z,80.43
2018-03-06T22:29:34.036Z,90.87
2018-03-06T22:32:02.408Z,98.23
2018-03-06T22:34:30.792Z,90.30
2018-03-06T22:36:59.245Z,94.10
2018-03-06T22:39:27.564Z,79.00
2018-03-06T22:41:55.891Z,98.03
2018-03-06T22:44:24.229Z,95.83
2018-03-06T22:46:52.685Z,96.70
2018-03-06T22:49:21.369Z,96.20
2018-03-06T22:51:49.710Z,96.33
2018-03-06T22:54:18.090Z,93.47
2018-03-06T22:56:46.511Z,99.40
2018-03-06T22:59:14.724Z,97.33
2018-03-06T23:01:43.149Z,85.63
2018-03-06T23:04:11.609Z,95.73
2018-03-06T23:06:40.085Z,89.17
2018-03-06T23:09:08.589Z,96.83
2018-03-06T23:11:37.261Z,98.37
2018-03-06T23:14:06.304Z,100.00
2018-03-06T23:16:34.637Z,86.03
2018-03-06T23:19:02.984Z,96.00
2018-03-06T23:21:31.301Z,104.27
2018-03-06T23:23:59.612Z,104.83
2018-03-06T23:26:27.997Z,91.53
2018-03-06T23:28:56.364Z,107.23
2018-03-06T23:31:24.676Z,109.30
2018-03-06T23:33:53.077Z,101.70
2018-03-06T23:36:21.407Z,89.77
2018-03-06T23:38:49.745Z,89.07
2018-03-06T23:41:18.152Z,113.93
2018-03-06T23:43:46.468Z,102.93
2018-03-06T23:46:14.781Z,93.10
2018-03-06T23:48:43.144Z,95.00
2018-03-06T23:51:11.452Z,89.57
2018-03-06T23:53:39.766Z,92.73
2018-03-06T23:56:08.894Z,100.40
2018-03-06T23:58:37.207Z,97.17
