createdAt,value
2017-10-06T00:00:29.568Z,0
2017-10-06T00:01:51.074Z,0
2017-10-06T00:02:52.475Z,0
2017-10-06T00:04:13.964Z,0
2017-10-06T00:05:15.366Z,0
2017-10-06T00:06:36.872Z,0
2017-10-06T00:07:38.273Z,0
2017-10-06T00:08:59.762Z,0
2017-10-06T00:10:01.163Z,0
2017-10-06T00:11:22.669Z,0
2017-10-06T00:12:24.068Z,0
2017-10-06T00:13:45.560Z,0
2017-10-06T00:14:46.955Z,0
2017-10-06T00:16:08.452Z,0
2017-10-06T00:17:09.848Z,0
2017-10-06T00:18:31.350Z,0
2017-10-06T00:19:32.751Z,0
2017-10-06T00:20:54.238Z,0
2017-10-06T00:21:55.637Z,0
2017-10-06T00:23:17.144Z,0
2017-10-06T00:24:18.543Z,0
2017-10-06T00:25:40.033Z,0
2017-10-06T00:26:41.432Z,0
2017-10-06T00:28:02.942Z,0
2017-10-06T00:29:04.343Z,0
2017-10-06T00:30:25.831Z,0
2017-10-06T00:31:27.233Z,0
2017-10-06T00:32:48.741Z,0
2017-10-06T00:33:50.142Z,0
2017-10-06T00:35:11.625Z,0
2017-10-06T00:36:13.025Z,0
2017-10-06T00:37:34.531Z,0
2017-10-06T00:38:35.931Z,0
2017-10-06T00:39:57.417Z,0
2017-10-06T00:40:58.819Z,0
2017-10-06T00:42:20.325Z,0
2017-10-06T00:43:21.723Z,0
2017-10-06T00:44:43.207Z,0
2017-10-06T00:45:44.607Z,0
2017-10-06T00:47:06.116Z,0
2017-10-06T00:48:07.512Z,0
2017-10-06T00:49:29.002Z,0
2017-10-06T00:50:30.399Z,0
2017-10-06T00:51:51.908Z,0
2017-10-06T00:52:53.308Z,0
2017-10-06T00:54:14.802Z,0
2017-10-06T00:55:16.200Z,0
2017-10-06T00:56:37.713Z,0
2017-10-06T00:57:39.113Z,0
2017-10-06T00:59:00.601Z,0
2017-10-06T01:00:02.000Z,0
2017-10-06T01:01:23.487Z,0
2017-10-06T01:02:24.889Z,0
2017-10-06T01:03:46.391Z,0
2017-10-06T01:04:47.791Z,0
2017-10-06T01:06:09.279Z,0
2017-10-06T01:07:10.679Z,0
2017-10-06T01:08:32.186Z,0
2017-10-06T01:09:33.590Z,0
2017-10-06T01:10:55.071Z,0
2017-10-06T01:11:56.472Z,0
2017-10-06T01:13:17.979Z,0
2017-10-06T01:14:19.381Z,0
2017-10-06T01:15:40.879Z,0
2017-10-06T01:16:42.275Z,0
2017-10-06T01:18:03.778Z,0
2017-10-06T01:19:05.180Z,0
2017-10-06T01:20:26.666Z,0
2017-10-06T01:21:28.064Z,0
2017-10-06T01:22:49.571Z,0
2017-10-06T01:23:50.971Z,0
2017-10-06T01:25:12.457Z,0
2017-10-06T01:26:13.856Z,0
2017-10-06T01:27:35.370Z,0
2017-10-06T01:28:36.768Z,0
2017-10-06T01:29:58.275Z,0
2017-10-06T01:30:59.677Z,0
2017-10-06T01:32:21.158Z,0
2017-10-06T01:33:22.558Z,0
2017-10-06T01:34:44.066Z,0
2017-10-06T01:35:45.464Z,0
2017-10-06T01:37:06.950Z,0
2017-10-06T01:38:08.348Z,0
2017-10-06T01:39:29.854Z,0
2017-10-06T01:40:31.256Z,0
2017-10-06T01:41:52.739Z,0
2017-10-06T01:42:54.139Z,0
2017-10-06T01:44:15.644Z,0
2017-10-06T01:45:17.046Z,0
2017-10-06T01:46:38.530Z,0
2017-10-06T01:47:39.931Z,0
2017-10-06T01:49:01.438Z,0
2017-10-06T01:50:02.837Z,0
2017-10-06T01:51:24.325Z,0
2017-10-06T01:52:25.725Z,0
2017-10-06T01:53:47.230Z,0
2017-10-06T01:54:48.630Z,0
2017-10-06T01:56:10.114Z,0
2017-10-06T01:57:11.514Z,0
2017-10-06T01:58:33.018Z,0
2017-10-06T01:59:34.417Z,0
2017-10-06T02:00:55.906Z,0
2017-10-06T02:01:57.304Z,0
2017-10-06T02:03:18.811Z,0
2017-10-06T02:04:20.209Z,0
2017-10-06T02:05:41.698Z,0
2017-10-06T02:06:43.093Z,0
2017-10-06T02:08:04.602Z,0
2017-10-06T02:09:06.003Z,0
2017-10-06T02:10:27.486Z,0
2017-10-06T02:11:28.886Z,0
2017-10-06T02:12:50.373Z,0
2017-10-06T02:13:51.772Z,0
2017-10-06T02:15:13.287Z,0
2017-10-06T02:16:14.686Z,0
2017-10-06T02:17:36.173Z,0
2017-10-06T02:18:37.572Z,0
2017-10-06T02:19:59.077Z,0
2017-10-06T02:21:00.478Z,0
2017-10-06T02:22:21.959Z,0
2017-10-06T02:23:23.359Z,0
2017-10-06T02:24:44.864Z,0
2017-10-06T02:25:46.264Z,0
2017-10-06T02:27:07.747Z,0
2017-10-06T02:28:09.147Z,0
2017-10-06T02:29:30.657Z,0
2017-10-06T02:30:32.056Z,0
2017-10-06T02:31:53.544Z,0
2017-10-06T02:32:54.938Z,0
2017-10-06T02:34:16.447Z,0
2017-10-06T02:35:17.849Z,0
2017-10-06T02:36:39.331Z,0
2017-10-06T02:37:40.732Z,0
2017-10-06T02:39:02.244Z,0
2017-10-06T02:40:03.642Z,0
2017-10-06T02:41:25.128Z,0
2017-10-06T02:42:26.524Z,0
2017-10-06T02:43:48.033Z,0
2017-10-06T02:44:49.434Z,0
2017-10-06T02:46:10.918Z,0
2017-10-06T02:47:12.317Z,0
2017-10-06T02:48:33.821Z,0
2017-10-06T02:49:35.218Z,0
2017-10-06T02:50:56.707Z,0
2017-10-06T02:51:58.103Z,0
2017-10-06T02:53:19.591Z,0
2017-10-06T02:54:20.992Z,0
2017-10-06T02:55:42.524Z,0
2017-10-06T02:56:43.900Z,0
2017-10-06T02:58:05.385Z,0
2017-10-06T02:59:06.785Z,0
2017-10-06T03:00:28.290Z,0
2017-10-06T03:01:29.690Z,0
2017-10-06T03:02:51.179Z,0
2017-10-06T03:03:52.583Z,0
2017-10-06T03:05:14.083Z,0
2017-10-06T03:06:15.485Z,0
2017-10-06T03:07:36.973Z,0
2017-10-06T03:08:38.370Z,0
2017-10-06T03:09:59.882Z,0
2017-10-06T03:11:01.284Z,0
2017-10-06T03:12:22.776Z,0
2017-10-06T03:13:24.174Z,0
2017-10-06T03:14:45.680Z,0
2017-10-06T03:15:47.082Z,0
2017-10-06T03:17:08.567Z,0
2017-10-06T03:18:09.967Z,0
2017-10-06T03:19:31.473Z,0
2017-10-06T03:20:32.872Z,0
2017-10-06T03:21:54.363Z,0
2017-10-06T03:22:55.763Z,0
2017-10-06T03:24:17.268Z,0
2017-10-06T03:25:18.670Z,0
2017-10-06T03:26:40.156Z,0
2017-10-06T03:27:41.554Z,0
2017-10-06T03:29:03.064Z,0
2017-10-06T03:30:04.465Z,0
2017-10-06T03:31:25.952Z,0
2017-10-06T03:32:27.353Z,0
2017-10-06T03:33:48.863Z,0
2017-10-06T03:34:50.264Z,0
2017-10-06T03:36:11.746Z,0
2017-10-06T03:37:13.157Z,0
2017-10-06T03:38:34.644Z,0
2017-10-06T03:39:36.043Z,0
2017-10-06T03:40:57.550Z,0
2017-10-06T03:41:58.949Z,0
2017-10-06T03:43:20.435Z,0
2017-10-06T03:44:21.835Z,0
2017-10-06T03:45:43.338Z,0
2017-10-06T03:46:44.738Z,0
2017-10-06T03:48:06.225Z,0
2017-10-06T03:49:07.623Z,0
2017-10-06T03:50:29.128Z,0
2017-10-06T03:51:30.528Z,0
2017-10-06T03:52:52.015Z,0
2017-10-06T03:53:53.415Z,0
2017-10-06T03:55:14.923Z,0
2017-10-06T03:56:16.323Z,0
2017-10-06T03:57:37.813Z,0
2017-10-06T03:58:39.211Z,0
2017-10-06T04:00:00.716Z,0
2017-10-06T04:01:02.117Z,0
2017-10-06T04:02:23.604Z,0
2017-10-06T04:03:25.001Z,0
2017-10-06T04:04:46.503Z,0
2017-10-06T04:05:47.903Z,0
2017-10-06T04:07:09.388Z,0
2017-10-06T04:08:10.788Z,0
2017-10-06T04:09:32.297Z,0
2017-10-06T04:10:33.711Z,0
2017-10-06T04:11:55.179Z,0
2017-10-06T04:12:56.581Z,0
2017-10-06T04:14:18.090Z,0
2017-10-06T04:15:19.492Z,0
2017-10-06T04:16:40.976Z,0
2017-10-06T04:17:42.378Z,0
2017-10-06T04:19:03.865Z,0
2017-10-06T04:20:05.264Z,0
2017-10-06T04:21:26.774Z,0
2017-10-06T04:22:28.173Z,0
2017-10-06T04:23:49.659Z,0
2017-10-06T04:24:51.058Z,0
2017-10-06T04:26:12.568Z,0
2017-10-06T04:27:13.975Z,0
2017-10-06T04:28:35.459Z,0
2017-10-06T04:29:36.857Z,0
2017-10-06T04:30:58.364Z,0
2017-10-06T04:31:59.767Z,0
2017-10-06T04:33:21.255Z,0
2017-10-06T04:34:22.655Z,0
2017-10-06T04:35:44.161Z,0
2017-10-06T04:36:45.560Z,0
2017-10-06T04:38:07.047Z,0
2017-10-06T04:39:08.447Z,0
2017-10-06T04:40:29.953Z,0
2017-10-06T04:41:31.353Z,0
2017-10-06T04:42:52.845Z,0
2017-10-06T04:43:54.242Z,0
2017-10-06T04:45:15.748Z,0
2017-10-06T04:46:17.149Z,0
2017-10-06T04:47:38.633Z,0
2017-10-06T04:48:40.031Z,0
2017-10-06T04:50:01.572Z,0
2017-10-06T04:51:02.968Z,0
2017-10-06T04:52:24.454Z,0
2017-10-06T04:53:25.854Z,0
2017-10-06T04:54:47.358Z,0
2017-10-06T04:55:48.761Z,0
2017-10-06T04:57:10.252Z,0
2017-10-06T04:58:11.649Z,0
2017-10-06T04:59:33.137Z,0
2017-10-06T05:00:34.535Z,0
2017-10-06T05:01:56.044Z,0
2017-10-06T05:02:57.444Z,0
2017-10-06T05:04:18.931Z,0
2017-10-06T05:05:20.327Z,0
2017-10-06T05:06:41.835Z,0
2017-10-06T05:07:43.236Z,0
2017-10-06T05:09:04.721Z,4
2017-10-06T05:10:06.119Z,4
2017-10-06T05:11:27.625Z,4
2017-10-06T05:12:29.026Z,4
2017-10-06T05:13:50.507Z,4
2017-10-06T05:14:51.907Z,8
2017-10-06T05:16:13.415Z,8
2017-10-06T05:17:14.815Z,8
2017-10-06T05:18:36.298Z,12
2017-10-06T05:19:37.698Z,12
2017-10-06T05:20:59.208Z,20
2017-10-06T05:22:00.610Z,24
2017-10-06T05:23:22.100Z,32
2017-10-06T05:24:23.500Z,40
2017-10-06T05:25:45.008Z,48
2017-10-06T05:26:46.410Z,56
2017-10-06T05:28:07.894Z,72
2017-10-06T05:29:09.294Z,76
2017-10-06T05:30:30.801Z,92
2017-10-06T05:31:32.204Z,108
2017-10-06T05:32:53.693Z,128
2017-10-06T05:33:55.095Z,140
2017-10-06T05:35:16.604Z,164
2017-10-06T05:36:18.004Z,180
2017-10-06T05:37:39.493Z,204
2017-10-06T05:38:40.896Z,216
2017-10-06T05:40:02.403Z,248
2017-10-06T05:41:03.809Z,272
2017-10-06T05:42:25.298Z,256
2017-10-06T05:43:26.701Z,224
2017-10-06T05:44:48.190Z,236
2017-10-06T05:45:49.594Z,296
2017-10-06T05:47:11.103Z,336
2017-10-06T05:48:12.508Z,360
2017-10-06T05:49:33.994Z,396
2017-10-06T05:50:35.395Z,464
2017-10-06T05:51:56.901Z,528
2017-10-06T05:52:58.305Z,604
2017-10-06T05:54:19.792Z,668
2017-10-06T05:55:21.195Z,732
2017-10-06T05:56:42.701Z,860
2017-10-06T05:57:44.105Z,932
2017-10-06T05:59:05.589Z,912
2017-10-06T06:00:06.992Z,928
2017-10-06T06:01:28.502Z,1092
2017-10-06T06:02:29.907Z,1000
2017-10-06T06:03:51.401Z,1020
2017-10-06T06:04:52.805Z,1276
2017-10-06T06:06:14.316Z,1692
2017-10-06T06:07:15.720Z,1736
2017-10-06T06:08:37.210Z,1556
2017-10-06T06:09:38.612Z,1676
2017-10-06T06:11:00.124Z,1280
2017-10-06T06:12:01.528Z,1100
2017-10-06T06:13:23.016Z,1084
2017-10-06T06:14:24.420Z,1040
2017-10-06T06:15:45.935Z,1112
2017-10-06T06:16:47.341Z,1188
2017-10-06T06:18:08.847Z,1240
2017-10-06T06:19:10.234Z,1324
2017-10-06T06:20:31.745Z,1524
2017-10-06T06:21:33.150Z,1656
2017-10-06T06:22:54.644Z,1880
2017-10-06T06:23:56.050Z,2104
2017-10-06T06:25:17.541Z,1920
2017-10-06T06:26:18.948Z,2288
2017-10-06T06:27:40.454Z,1916
2017-10-06T06:28:41.858Z,1892
2017-10-06T06:30:03.348Z,1644
2017-10-06T06:31:04.751Z,1796
2017-10-06T06:32:26.260Z,2064
2017-10-06T06:33:27.665Z,2112
2017-10-06T06:34:49.154Z,2140
2017-10-06T06:35:50.556Z,2156
2017-10-06T06:37:12.069Z,2152
2017-10-06T06:38:13.478Z,2332
2017-10-06T06:39:34.973Z,2556
2017-10-06T06:40:36.376Z,2548
2017-10-06T06:41:57.889Z,2368
2017-10-06T06:42:59.295Z,2312
2017-10-06T06:44:20.786Z,2092
2017-10-06T06:45:22.192Z,2452
2017-10-06T06:46:43.700Z,2372
2017-10-06T06:47:45.107Z,2292
2017-10-06T06:49:06.600Z,2384
2017-10-06T06:50:08.004Z,2436
2017-10-06T06:51:29.511Z,2528
2017-10-06T06:52:30.918Z,2636
2017-10-06T06:53:52.411Z,2716
2017-10-06T06:54:53.815Z,2792
2017-10-06T06:56:15.327Z,2756
2017-10-06T06:57:16.733Z,2724
2017-10-06T06:58:38.229Z,2796
2017-10-06T06:59:39.629Z,2736
2017-10-06T07:01:01.142Z,2628
2017-10-06T07:02:02.548Z,2488
2017-10-06T07:03:24.039Z,2416
2017-10-06T07:04:25.444Z,2428
2017-10-06T07:05:46.974Z,2240
2017-10-06T07:06:48.378Z,1988
2017-10-06T07:08:09.874Z,2412
2017-10-06T07:09:11.279Z,2940
2017-10-06T07:10:32.770Z,2868
2017-10-06T07:11:34.175Z,2720
2017-10-06T07:12:55.685Z,2420
2017-10-06T07:13:57.093Z,2132
2017-10-06T07:15:18.585Z,2048
2017-10-06T07:16:19.989Z,2468
2017-10-06T07:17:41.501Z,3160
2017-10-06T07:18:42.908Z,3084
2017-10-06T07:20:04.400Z,3232
2017-10-06T07:21:05.806Z,3564
2017-10-06T07:22:27.317Z,3436
2017-10-06T07:23:28.726Z,3388
2017-10-06T07:24:50.219Z,3028
2017-10-06T07:25:51.623Z,2484
2017-10-06T07:27:14.131Z,1952
2017-10-06T07:28:15.535Z,1812
2017-10-06T07:29:37.027Z,2488
2017-10-06T07:30:38.432Z,3132
2017-10-06T07:31:59.944Z,4624
2017-10-06T07:33:01.351Z,4820
2017-10-06T07:34:22.857Z,5132
2017-10-06T07:35:24.268Z,5096
2017-10-06T07:36:45.776Z,4952
2017-10-06T07:37:47.180Z,4556
2017-10-06T07:39:08.670Z,4348
2017-10-06T07:40:10.074Z,4336
2017-10-06T07:41:31.586Z,4688
2017-10-06T07:42:32.995Z,5080
2017-10-06T07:43:54.485Z,5860
2017-10-06T07:44:55.890Z,5892
2017-10-06T07:46:17.405Z,5548
2017-10-06T07:47:18.814Z,5380
2017-10-06T07:48:40.304Z,5288
2017-10-06T07:49:41.709Z,5628
2017-10-06T07:51:03.211Z,5888
2017-10-06T07:52:04.617Z,6316
2017-10-06T07:53:26.137Z,6948
2017-10-06T07:54:27.542Z,6500
2017-10-06T07:55:49.044Z,5204
2017-10-06T07:56:50.440Z,4640
2017-10-06T07:58:11.953Z,4528
2017-10-06T07:59:13.357Z,5172
2017-10-06T08:00:34.931Z,6048
2017-10-06T08:01:36.343Z,6148
2017-10-06T08:02:57.856Z,5680
2017-10-06T08:03:59.263Z,5692
2017-10-06T08:05:20.756Z,8180
2017-10-06T08:06:22.160Z,9652
2017-10-06T08:07:43.671Z,9692
2017-10-06T08:08:45.081Z,8648
2017-10-06T08:10:06.571Z,6924
2017-10-06T08:11:08.042Z,5764
2017-10-06T08:12:29.555Z,4708
2017-10-06T08:13:30.964Z,4316
2017-10-06T08:14:52.456Z,3776
2017-10-06T08:15:53.859Z,4036
2017-10-06T08:17:15.377Z,4888
2017-10-06T08:18:16.784Z,4344
2017-10-06T08:19:38.277Z,2840
2017-10-06T08:20:39.682Z,2744
2017-10-06T08:22:01.194Z,2984
2017-10-06T08:23:02.607Z,2720
2017-10-06T08:24:24.104Z,2580
2017-10-06T08:25:25.509Z,2176
2017-10-06T08:26:47.022Z,2504
2017-10-06T08:27:48.431Z,2696
2017-10-06T08:29:09.928Z,3876
2017-10-06T08:30:11.334Z,4264
2017-10-06T08:31:32.845Z,4200
2017-10-06T08:32:34.250Z,3708
2017-10-06T08:33:55.760Z,2992
2017-10-06T08:34:57.170Z,2528
2017-10-06T08:36:18.661Z,2212
2017-10-06T08:37:20.067Z,2076
2017-10-06T08:38:41.577Z,1876
2017-10-06T08:39:42.983Z,1788
2017-10-06T08:41:04.473Z,1892
2017-10-06T08:42:05.878Z,1864
2017-10-06T08:43:27.386Z,1796
2017-10-06T08:44:28.792Z,1904
2017-10-06T08:45:50.278Z,2208
2017-10-06T08:46:51.684Z,2612
2017-10-06T08:48:13.197Z,2988
2017-10-06T08:49:14.602Z,3056
2017-10-06T08:50:36.095Z,3276
2017-10-06T08:51:37.499Z,3300
2017-10-06T08:52:59.015Z,3268
2017-10-06T08:54:00.421Z,3592
2017-10-06T08:55:21.912Z,4064
2017-10-06T08:56:23.317Z,4168
2017-10-06T08:57:44.826Z,3924
2017-10-06T08:58:46.234Z,4720
2017-10-06T09:00:07.724Z,5136
2017-10-06T09:01:09.129Z,5512
2017-10-06T09:02:30.646Z,5656
2017-10-06T09:03:32.055Z,5592
2017-10-06T09:04:53.555Z,5436
2017-10-06T09:05:54.956Z,5444
2017-10-06T09:07:16.500Z,5620
2017-10-06T09:08:17.901Z,5864
2017-10-06T09:09:39.391Z,5836
2017-10-06T09:10:40.798Z,5764
2017-10-06T09:12:02.313Z,5584
2017-10-06T09:13:03.719Z,5336
2017-10-06T09:14:25.210Z,4456
2017-10-06T09:15:26.618Z,3524
2017-10-06T09:16:48.111Z,2740
2017-10-06T09:17:49.517Z,2632
2017-10-06T09:19:11.036Z,2668
2017-10-06T09:20:12.458Z,2724
2017-10-06T09:21:33.950Z,2964
2017-10-06T09:22:35.355Z,2924
2017-10-06T09:23:56.866Z,2724
2017-10-06T09:24:58.274Z,2700
2017-10-06T09:26:19.766Z,2948
2017-10-06T09:27:21.170Z,3528
2017-10-06T09:28:42.685Z,4520
2017-10-06T09:29:44.093Z,5004
2017-10-06T09:31:05.764Z,5788
2017-10-06T09:32:07.170Z,6788
2017-10-06T09:33:28.678Z,8012
2017-10-06T09:34:30.090Z,8588
2017-10-06T09:35:51.585Z,8368
2017-10-06T09:36:52.985Z,7632
2017-10-06T09:38:14.495Z,6524
2017-10-06T09:39:15.901Z,6924
2017-10-06T09:40:37.398Z,6112
2017-10-06T09:41:38.804Z,6132
2017-10-06T09:43:00.318Z,5116
2017-10-06T09:44:01.722Z,4000
2017-10-06T09:45:23.214Z,3020
2017-10-06T09:46:24.619Z,2612
2017-10-06T09:47:46.134Z,3056
2017-10-06T09:48:47.542Z,3124
2017-10-06T09:50:09.038Z,3588
2017-10-06T09:51:10.443Z,3744
2017-10-06T09:52:31.954Z,3508
2017-10-06T09:53:33.368Z,3204
2017-10-06T09:54:54.861Z,2788
2017-10-06T09:55:56.272Z,2724
2017-10-06T09:57:17.781Z,2828
2017-10-06T09:58:19.190Z,2808
2017-10-06T09:59:40.682Z,3124
2017-10-06T10:00:42.088Z,3776
2017-10-06T10:02:03.581Z,3876
2017-10-06T10:03:04.987Z,3616
2017-10-06T10:04:26.500Z,3552
2017-10-06T10:05:27.909Z,3932
2017-10-06T10:06:49.402Z,4652
2017-10-06T10:07:50.807Z,4376
2017-10-06T10:09:12.325Z,5300
2017-10-06T10:10:13.733Z,5060
2017-10-06T10:11:35.227Z,5424
2017-10-06T10:12:36.632Z,6156
2017-10-06T10:13:58.144Z,4892
2017-10-06T10:14:59.552Z,4388
2017-10-06T10:16:21.048Z,5852
2017-10-06T10:17:22.451Z,6932
2017-10-06T10:18:43.968Z,6824
2017-10-06T10:19:45.377Z,6236
2017-10-06T10:21:06.883Z,5708
2017-10-06T10:22:08.291Z,5336
2017-10-06T10:23:29.814Z,5596
2017-10-06T10:24:31.220Z,5984
2017-10-06T10:25:52.717Z,5868
2017-10-06T10:26:54.124Z,5368
2017-10-06T10:28:15.630Z,6396
2017-10-06T10:29:17.666Z,7532
2017-10-06T10:30:39.187Z,7744
2017-10-06T10:31:40.593Z,8036
2017-10-06T10:33:02.140Z,8796
2017-10-06T10:34:03.816Z,9532
2017-10-06T10:35:25.304Z,9392
2017-10-06T10:36:26.877Z,8732
2017-10-06T10:37:48.394Z,7480
2017-10-06T10:38:49.807Z,6892
2017-10-06T10:40:11.297Z,5192
2017-10-06T10:41:12.703Z,5456
2017-10-06T10:42:34.230Z,4740
2017-10-06T10:43:35.635Z,5788
2017-10-06T10:44:57.135Z,6692
2017-10-06T10:45:58.541Z,6352
2017-10-06T10:47:20.036Z,6384
2017-10-06T10:48:21.443Z,6380
2017-10-06T10:49:42.955Z,6064
2017-10-06T10:50:44.365Z,6476
2017-10-06T10:52:05.859Z,6016
2017-10-06T10:53:07.267Z,6948
2017-10-06T10:54:28.784Z,6948
2017-10-06T10:55:30.189Z,7720
2017-10-06T10:56:51.683Z,7264
2017-10-06T10:57:53.091Z,7140
2017-10-06T10:59:14.603Z,6060
2017-10-06T11:00:16.015Z,5888
2017-10-06T11:01:37.508Z,6620
2017-10-06T11:02:38.915Z,7788
2017-10-06T11:04:00.427Z,8040
2017-10-06T11:05:01.834Z,9036
2017-10-06T11:06:23.483Z,8428
2017-10-06T11:07:24.891Z,11128
2017-10-06T11:08:46.406Z,9164
2017-10-06T11:09:47.815Z,9536
2017-10-06T11:11:09.315Z,9452
2017-10-06T11:12:10.715Z,9708
2017-10-06T11:13:32.226Z,10596
2017-10-06T11:14:33.640Z,10184
2017-10-06T11:15:55.132Z,7408
2017-10-06T11:16:56.537Z,7804
2017-10-06T11:18:18.053Z,9088
2017-10-06T11:19:19.464Z,7076
2017-10-06T11:20:40.956Z,7544
2017-10-06T11:21:42.362Z,8260
2017-10-06T11:23:03.878Z,7080
2017-10-06T11:24:05.285Z,6496
2017-10-06T11:25:29.351Z,6160
2017-10-06T16:06:22.456Z,472
2017-10-06T16:07:23.859Z,472
2017-10-06T16:08:45.366Z,552
2017-10-06T16:09:46.783Z,572
2017-10-06T16:11:08.298Z,776
2017-10-06T16:12:09.704Z,836
2017-10-06T16:13:31.193Z,812
2017-10-06T16:14:32.590Z,756
2017-10-06T16:15:54.126Z,1112
2017-10-06T16:16:55.532Z,1100
2017-10-06T16:18:17.500Z,1076
2017-10-06T16:19:19.023Z,1172
2017-10-06T16:20:40.537Z,1104
2017-10-06T16:21:41.944Z,1076
2017-10-06T16:23:03.465Z,1108
2017-10-06T16:24:04.872Z,1080
2017-10-06T16:25:26.474Z,1008
2017-10-06T16:26:28.036Z,932
2017-10-06T16:27:49.548Z,916
2017-10-06T16:28:50.955Z,836
2017-10-06T16:30:12.448Z,768
2017-10-06T16:31:13.846Z,664
2017-10-06T16:32:35.498Z,624
2017-10-06T16:33:36.902Z,588
2017-10-06T16:34:58.401Z,544
2017-10-06T16:35:59.821Z,528
2017-10-06T16:37:21.329Z,492
2017-10-06T16:38:22.734Z,460
2017-10-06T16:39:44.236Z,448
2017-10-06T16:40:45.633Z,436
2017-10-06T16:42:07.174Z,396
2017-10-06T16:43:08.588Z,360
2017-10-06T16:44:30.078Z,336
2017-10-06T16:45:31.481Z,320
2017-10-06T16:46:52.997Z,296
2017-10-06T16:47:54.404Z,260
2017-10-06T16:49:15.937Z,232
2017-10-06T16:50:17.336Z,212
2017-10-06T16:51:38.855Z,192
2017-10-06T16:52:40.258Z,180
2017-10-06T16:54:01.751Z,160
2017-10-06T16:55:03.158Z,140
2017-10-06T16:56:24.666Z,116
2017-10-06T16:57:26.070Z,104
2017-10-06T16:58:39.713Z,88
2017-10-06T16:59:41.111Z,76
2017-10-06T17:01:02.623Z,64
2017-10-06T17:02:04.043Z,52
2017-10-06T17:03:25.608Z,44
2017-10-06T17:04:27.012Z,36
2017-10-06T17:05:48.499Z,32
2017-10-06T17:06:49.902Z,28
2017-10-06T17:08:04.940Z,20
2017-10-06T17:09:06.343Z,20
2017-10-06T17:10:27.833Z,12
2017-10-06T17:11:29.233Z,12
2017-10-06T17:12:50.740Z,8
2017-10-06T17:13:52.140Z,8
2017-10-06T17:15:13.900Z,8
2017-10-06T17:16:15.551Z,4
2017-10-06T17:17:37.050Z,4
2017-10-06T17:18:38.452Z,4
2017-10-06T17:19:59.941Z,0
2017-10-06T17:21:01.358Z,0
2017-10-06T17:22:22.864Z,0
2017-10-06T17:23:24.265Z,0
2017-10-06T17:24:45.757Z,0
2017-10-06T17:25:47.156Z,0
2017-10-06T17:27:08.705Z,0
2017-10-06T17:28:10.105Z,0
2017-10-06T17:29:32.657Z,0
2017-10-06T17:30:34.057Z,0
2017-10-06T17:31:55.600Z,0
2017-10-06T17:32:56.972Z,0
2017-10-06T17:34:18.467Z,0
2017-10-06T17:35:19.858Z,0
2017-10-06T17:36:41.370Z,0
2017-10-06T17:37:42.769Z,0
2017-10-06T17:39:04.561Z,0
2017-10-06T17:40:05.962Z,0
2017-10-06T17:41:27.470Z,0
2017-10-06T17:42:28.897Z,0
2017-10-06T17:43:50.367Z,0
2017-10-06T17:44:51.774Z,0
2017-10-06T17:46:13.273Z,0
2017-10-06T17:47:14.674Z,0
2017-10-06T17:48:36.260Z,0
2017-10-06T17:49:37.659Z,0
2017-10-06T17:50:59.229Z,0
2017-10-06T17:52:00.822Z,0
2017-10-06T17:53:22.329Z,0
2017-10-06T17:54:23.730Z,0
2017-10-06T17:55:45.218Z,0
2017-10-06T17:56:46.617Z,0
2017-10-06T17:58:08.130Z,0
2017-10-06T17:59:09.558Z,0
2017-10-06T18:00:31.045Z,0
2017-10-06T18:01:32.447Z,0
2017-10-06T18:02:53.950Z,0
2017-10-06T18:03:55.352Z,0
2017-10-06T18:05:16.841Z,0
2017-10-06T18:06:18.241Z,0
2017-10-06T18:07:39.753Z,0
2017-10-06T18:08:41.156Z,0
2017-10-06T18:10:02.643Z,0
2017-10-06T18:11:04.043Z,0
2017-10-06T18:12:25.556Z,0
2017-10-06T18:13:26.957Z,0
2017-10-06T18:14:48.564Z,0
2017-10-06T18:15:49.963Z,0
2017-10-06T18:17:11.472Z,0
2017-10-06T18:18:12.875Z,0
2017-10-06T18:19:34.362Z,0
2017-10-06T18:20:35.763Z,0
2017-10-06T18:21:57.268Z,0
2017-10-06T18:22:58.670Z,0
2017-10-06T18:24:20.157Z,0
2017-10-06T18:25:21.558Z,0
2017-10-06T18:26:43.064Z,0
2017-10-06T18:27:44.467Z,0
2017-10-06T18:29:05.953Z,0
2017-10-06T18:30:07.353Z,0
2017-10-06T18:31:28.844Z,0
2017-10-06T18:32:30.245Z,0
2017-10-06T18:33:51.759Z,0
2017-10-06T18:34:53.161Z,0
2017-10-06T18:36:14.649Z,0
2017-10-06T18:37:16.049Z,0
2017-10-06T18:38:37.561Z,0
2017-10-06T18:39:39.191Z,0
2017-10-06T18:41:00.679Z,0
2017-10-06T18:42:02.078Z,0
2017-10-06T18:43:23.751Z,0
2017-10-06T18:44:25.152Z,0
2017-10-06T18:45:46.639Z,0
2017-10-06T18:46:48.040Z,0
2017-10-06T18:48:09.555Z,0
2017-10-06T18:49:10.964Z,0
2017-10-06T18:50:32.448Z,0
2017-10-06T18:51:33.849Z,0
2017-10-06T18:52:55.365Z,0
2017-10-06T18:53:56.767Z,0
2017-10-06T18:55:18.255Z,0
2017-10-06T18:56:19.655Z,0
2017-10-06T18:57:41.161Z,0
2017-10-06T18:58:42.562Z,0
2017-10-06T19:00:04.046Z,0
2017-10-06T19:01:05.447Z,0
2017-10-06T19:02:27.210Z,0
2017-10-06T19:03:28.623Z,0
2017-10-06T19:04:50.189Z,0
2017-10-06T19:05:52.489Z,0
2017-10-06T19:07:13.996Z,0
2017-10-06T19:08:15.402Z,0
2017-10-06T19:09:36.885Z,0
2017-10-06T19:10:38.286Z,0
2017-10-06T19:11:59.791Z,0
2017-10-06T19:13:01.195Z,0
2017-10-06T19:14:22.680Z,0
2017-10-06T19:15:24.081Z,0
2017-10-06T19:16:45.569Z,0
2017-10-06T19:17:46.970Z,0
2017-10-06T19:19:08.479Z,0
2017-10-06T19:20:09.882Z,0
2017-10-06T19:21:31.365Z,0
2017-10-06T19:22:32.767Z,0
2017-10-06T19:23:54.275Z,0
2017-10-06T19:24:55.677Z,0
2017-10-06T19:26:17.186Z,0
2017-10-06T19:27:18.566Z,0
2017-10-06T19:28:40.077Z,0
2017-10-06T19:29:41.487Z,0
2017-10-06T19:31:02.963Z,0
2017-10-06T19:32:04.380Z,0
2017-10-06T19:33:25.895Z,0
2017-10-06T19:34:27.297Z,0
2017-10-06T19:35:49.878Z,0
2017-10-06T19:36:51.289Z,0
2017-10-06T19:38:12.801Z,0
2017-10-06T19:39:14.199Z,0
2017-10-06T19:40:35.692Z,0
2017-10-06T19:41:37.092Z,0
2017-10-06T19:42:58.616Z,0
2017-10-06T19:44:00.015Z,0
2017-10-06T19:45:21.601Z,0
2017-10-06T19:46:23.006Z,0
2017-10-06T19:47:44.767Z,0
2017-10-06T19:48:46.172Z,0
2017-10-06T19:50:07.667Z,0
2017-10-06T19:51:09.077Z,0
2017-10-06T19:52:30.582Z,0
2017-10-06T19:53:31.983Z,0
2017-10-06T19:54:53.537Z,0
2017-10-06T19:55:54.938Z,0
2017-10-06T19:57:16.445Z,0
2017-10-06T19:58:17.953Z,0
2017-10-06T19:59:39.441Z,0
2017-10-06T20:00:40.844Z,0
2017-10-06T20:02:02.360Z,0
2017-10-06T20:03:03.741Z,0
2017-10-06T20:04:25.249Z,0
2017-10-06T20:05:27.282Z,0
2017-10-06T20:07:00.722Z,0
2017-10-06T20:08:02.150Z,0
2017-10-06T20:09:23.689Z,0
2017-10-06T20:10:25.097Z,0
2017-10-06T20:11:46.577Z,0
2017-10-06T20:12:47.976Z,0
2017-10-06T20:14:10.362Z,0
2017-10-06T20:15:11.798Z,0
2017-10-06T20:16:33.514Z,0
2017-10-06T20:17:34.979Z,0
2017-10-06T20:18:56.999Z,0
2017-10-06T20:19:58.698Z,0
2017-10-06T20:21:20.486Z,0
2017-10-06T20:22:21.886Z,0
2017-10-06T20:23:43.603Z,0
2017-10-06T20:24:45.071Z,0
2017-10-06T20:26:06.557Z,0
2017-10-06T20:27:07.998Z,0
2017-10-06T20:28:29.554Z,0
2017-10-06T20:29:30.954Z,0
2017-10-06T20:30:52.452Z,0
2017-10-06T20:31:55.265Z,0
2017-10-06T20:33:17.267Z,0
2017-10-06T20:34:18.668Z,0
2017-10-06T20:35:40.180Z,0
2017-10-06T20:36:41.583Z,0
2017-10-06T20:38:03.383Z,0
2017-10-06T20:39:05.002Z,0
2017-10-06T20:40:26.616Z,0
2017-10-06T20:41:28.014Z,0
2017-10-06T20:42:49.521Z,0
2017-10-06T20:43:50.921Z,0
2017-10-06T20:45:12.408Z,0
2017-10-06T20:46:13.809Z,0
2017-10-06T20:47:35.312Z,0
2017-10-06T20:48:36.725Z,0
2017-10-06T20:49:58.229Z,0
2017-10-06T20:50:59.631Z,0
2017-10-06T20:52:21.117Z,0
2017-10-06T20:53:22.542Z,0
2017-10-06T20:54:44.079Z,0
2017-10-06T20:55:45.537Z,0
2017-10-06T20:57:07.027Z,0
2017-10-06T20:58:08.486Z,0
2017-10-06T20:59:30.197Z,0
2017-10-06T21:00:31.599Z,0
2017-10-06T21:01:53.086Z,0
2017-10-06T21:02:54.484Z,0
2017-10-06T21:04:15.992Z,0
2017-10-06T21:05:17.396Z,0
2017-10-06T21:06:38.883Z,0
2017-10-06T21:07:40.283Z,0
2017-10-06T21:09:01.792Z,0
2017-10-06T21:10:03.285Z,0
2017-10-06T21:11:24.799Z,0
2017-10-06T21:12:26.200Z,0
2017-10-06T21:13:47.707Z,0
2017-10-06T21:14:49.110Z,0
2017-10-06T21:16:10.602Z,0
2017-10-06T21:17:12.381Z,0
2017-10-06T21:18:33.891Z,0
2017-10-06T21:19:35.297Z,0
2017-10-06T21:20:56.785Z,0
2017-10-06T21:21:58.181Z,0
2017-10-06T21:23:19.689Z,0
2017-10-06T21:24:21.092Z,0
2017-10-06T21:25:42.605Z,0
2017-10-06T21:26:43.978Z,0
2017-10-06T21:28:05.486Z,0
2017-10-06T21:29:06.888Z,0
2017-10-06T21:30:28.373Z,0
2017-10-06T21:31:29.774Z,0
2017-10-06T21:32:51.266Z,0