createdAt,value
2023-04-21T00:02:23.917Z,43.72
2023-04-21T00:04:52.110Z,43.25
2023-04-21T00:07:22.652Z,43.68
2023-04-21T00:09:50.706Z,44.21
2023-04-21T00:12:19.938Z,43.70
2023-04-21T00:14:48.054Z,43.58
2023-04-21T00:17:16.020Z,44.48
2023-04-21T00:19:44.544Z,43.65
2023-04-21T00:22:15.198Z,44.60
2023-04-21T00:24:44.765Z,44.34
2023-04-21T00:27:13.384Z,44.21
2023-04-21T00:29:41.515Z,44.54
2023-04-21T00:32:10.357Z,44.53
2023-04-21T00:34:38.597Z,44.64
2023-04-21T00:37:06.452Z,44.59
2023-04-21T00:39:34.445Z,44.87
2023-04-21T00:42:03.867Z,45.44
2023-04-21T00:44:31.734Z,45.09
2023-04-21T00:47:00.058Z,45.73
2023-04-21T00:49:28.122Z,45.75
2023-04-21T00:51:56.736Z,45.55
2023-04-21T00:54:26.106Z,45.24
2023-04-21T00:56:56.016Z,45.83
2023-04-21T00:59:25.384Z,45.61
2023-04-21T01:01:54.130Z,45.71
2023-04-21T01:04:22.252Z,46.01
2023-04-21T01:06:50.291Z,46.06
2023-04-21T01:09:18.916Z,45.92
2023-04-21T01:12:03.347Z,46.43
2023-04-21T01:14:33.163Z,46.55
2023-04-21T01:17:01.583Z,46.43
2023-04-21T01:19:34.361Z,46.42
2023-04-21T01:22:04.316Z,46.75
2023-04-21T01:24:39.363Z,47.37
2023-04-21T01:27:11.209Z,47.05
2023-04-21T01:29:39.377Z,47.00
2023-04-21T01:32:10.281Z,46.91
2023-04-21T01:34:39.872Z,47.50
2023-04-21T01:37:10.681Z,47.71
2023-04-21T01:39:39.723Z,47.80
2023-04-21T01:42:07.896Z,47.76
2023-04-21T01:44:36.541Z,47.67
2023-04-21T01:47:04.580Z,47.51
2023-04-21T01:49:32.426Z,47.23
2023-04-21T01:52:00.520Z,47.60
2023-04-21T01:54:29.920Z,47.51
2023-04-21T01:56:58.025Z,47.51
2023-04-21T01:59:26.316Z,47.52
2023-04-21T02:01:54.309Z,47.56
2023-04-21T02:04:22.369Z,47.30
2023-04-21T02:06:50.538Z,47.38
2023-04-21T02:09:18.874Z,47.78
2023-04-21T02:11:48.356Z,47.33
2023-04-21T02:14:16.345Z,47.85
2023-04-21T02:16:44.357Z,47.34
2023-04-21T02:19:12.339Z,47.77
2023-04-21T02:21:40.435Z,47.84
2023-04-21T02:24:08.601Z,48.26
2023-04-21T02:26:36.505Z,47.88
2023-04-21T02:29:06.884Z,48.19
2023-04-21T02:31:40.457Z,48.36
2023-04-21T02:34:14.434Z,48.70
2023-04-21T02:36:42.364Z,48.69
2023-04-21T02:39:10.455Z,48.48
2023-04-21T02:41:38.486Z,48.56
2023-04-21T02:44:07.956Z,48.40
2023-04-21T02:46:35.853Z,48.57
2023-04-21T02:49:03.904Z,49.40
2023-04-21T02:51:32.678Z,48.77
2023-04-21T02:54:00.796Z,49.34
2023-04-21T02:56:28.814Z,48.92
2023-04-21T02:58:56.708Z,48.70
2023-04-21T03:01:27.767Z,49.11
2023-04-21T03:03:55.878Z,48.87
2023-04-21T03:06:23.907Z,49.58
2023-04-21T03:08:52.299Z,49.47
2023-04-21T03:11:20.482Z,49.44
2023-04-21T03:13:48.710Z,50.16
2023-04-21T03:16:16.982Z,50.34
2023-04-21T03:18:46.329Z,50.11
2023-04-21T03:21:14.403Z,50.46
2023-04-21T03:23:42.312Z,50.70
2023-04-21T03:26:10.198Z,50.64
2023-04-21T03:28:38.251Z,50.49
2023-04-21T03:31:06.448Z,49.95
2023-04-21T03:33:34.432Z,50.65
2023-04-21T03:36:03.755Z,50.25
2023-04-21T03:38:31.767Z,50.21
2023-04-21T03:40:59.831Z,50.38
2023-04-21T03:43:27.808Z,50.12
2023-04-21T03:45:56.235Z,50.40
2023-04-21T03:48:24.135Z,50.56
2023-04-21T03:50:52.120Z,50.54
2023-04-21T03:53:21.471Z,50.87
2023-04-21T03:55:51.429Z,50.19
2023-04-21T03:58:19.510Z,50.05
2023-04-21T04:00:47.556Z,50.79
2023-04-21T04:03:15.657Z,50.22
2023-04-21T04:05:43.819Z,51.09
2023-04-21T04:08:11.937Z,50.67
2023-04-21T04:10:41.268Z,50.71
2023-04-21T04:13:09.296Z,50.93
2023-04-21T04:15:39.547Z,51.48
2023-04-21T04:18:07.993Z,50.79
2023-04-21T04:20:36.712Z,51.14
2023-04-21T04:23:04.970Z,51.63
2023-04-21T04:25:35.344Z,51.24
2023-04-21T04:28:05.557Z,51.34
2023-04-21T04:30:34.187Z,51.55
2023-04-21T04:33:02.313Z,51.80
2023-04-21T04:35:30.365Z,51.74
2023-04-21T04:37:59.214Z,51.17
2023-04-21T04:40:27.286Z,51.64
2023-04-21T04:42:55.275Z,51.03
2023-04-21T04:45:26.314Z,51.47
2023-04-21T04:47:54.315Z,51.09
2023-04-21T04:50:23.055Z,51.50
2023-04-21T04:52:51.284Z,51.07
2023-04-21T04:55:19.349Z,51.55
2023-04-21T04:57:47.267Z,50.59
2023-04-21T05:00:15.814Z,50.89
2023-04-21T05:02:45.377Z,51.21
2023-04-21T05:05:13.523Z,50.91
2023-04-21T05:07:41.622Z,50.13
2023-04-21T05:10:09.805Z,49.99
2023-04-21T05:12:37.885Z,50.12
2023-04-21T05:15:06.337Z,49.65
2023-04-21T05:17:35.107Z,49.08
2023-04-21T05:20:05.514Z,49.02
2023-04-21T05:22:33.578Z,49.16
2023-04-21T05:25:02.847Z,48.44
2023-04-21T05:27:30.795Z,48.67
2023-04-21T05:29:58.734Z,48.27
2023-04-21T05:32:27.027Z,48.34
2023-04-21T05:34:55.104Z,48.20
2023-04-21T05:37:24.465Z,48.56
2023-04-21T05:39:52.843Z,49.05
2023-04-21T05:42:21.975Z,48.56
2023-04-21T05:44:50.006Z,49.44
2023-04-21T05:47:17.848Z,49.32
2023-04-21T05:49:50.489Z,49.37
2023-04-21T05:52:18.766Z,49.46
2023-04-21T05:54:48.042Z,49.77
2023-04-21T05:57:17.903Z,50.12
2023-04-21T05:59:46.022Z,50.00
2023-04-21T06:02:13.985Z,50.32
2023-04-21T06:04:42.224Z,50.17
2023-04-21T06:07:13.670Z,50.28
2023-04-21T06:09:42.376Z,50.13
2023-04-21T06:12:11.842Z,50.70
2023-04-21T06:14:40.710Z,50.64
2023-04-21T06:17:08.662Z,50.68
2023-04-21T06:19:40.024Z,50.74
2023-04-21T06:22:08.772Z,50.75
2023-04-21T06:24:36.728Z,50.65
2023-04-21T06:27:04.832Z,50.63
2023-04-21T06:29:34.055Z,50.77
2023-04-21T06:32:02.079Z,50.83
2023-04-21T06:34:30.024Z,50.77
2023-04-21T06:36:57.923Z,50.84
2023-04-21T06:39:25.915Z,50.85
2023-04-21T06:41:53.974Z,50.62
2023-04-21T06:44:22.179Z,50.77
2023-04-21T06:46:51.613Z,50.50
2023-04-21T06:49:19.820Z,50.60
2023-04-21T06:51:47.988Z,50.17
2023-04-21T06:54:16.416Z,50.47
2023-04-21T06:56:44.392Z,50.36
2023-04-21T06:59:12.345Z,50.15
2023-04-21T07:01:40.442Z,50.78
2023-04-21T07:04:09.902Z,51.29
2023-04-21T07:06:37.881Z,51.68
2023-04-21T07:09:05.922Z,50.52
2023-04-21T07:11:34.015Z,49.21
2023-04-21T07:14:02.415Z,47.49
2023-04-21T07:16:30.498Z,45.73
2023-04-21T07:18:58.771Z,44.52
2023-04-21T07:21:28.700Z,43.04
2023-04-21T07:23:56.636Z,42.04
2023-04-21T07:26:24.646Z,40.97
2023-04-21T07:28:52.941Z,39.98
2023-04-21T07:31:21.222Z,38.93
2023-04-21T07:33:49.479Z,38.43
2023-04-21T07:36:17.767Z,37.56
2023-04-21T07:38:47.137Z,36.95
2023-04-21T07:41:15.186Z,36.50
2023-04-21T07:43:43.070Z,36.24
2023-04-21T07:46:11.159Z,35.50
2023-04-21T07:48:39.257Z,35.06
2023-04-21T07:51:07.905Z,34.60
2023-04-21T07:53:36.064Z,34.26
2023-04-21T07:56:07.454Z,34.43
2023-04-21T07:58:35.370Z,34.10
2023-04-21T08:01:03.368Z,33.66
2023-04-21T08:03:31.519Z,33.78
2023-04-21T08:05:59.965Z,33.25
2023-04-21T08:08:30.213Z,33.15
2023-04-21T08:11:00.133Z,32.51
2023-04-21T08:13:29.778Z,32.21
2023-04-21T08:15:58.032Z,31.92
2023-04-21T08:18:26.169Z,32.02
2023-04-21T08:20:55.956Z,31.64
2023-04-21T08:23:23.833Z,31.07
2023-04-21T08:25:51.978Z,30.92
2023-04-21T08:28:20.310Z,30.40
2023-04-21T08:30:49.772Z,30.36
2023-04-21T08:33:17.779Z,30.43
2023-04-21T08:36:01.297Z,29.99
2023-04-21T08:38:32.242Z,29.75
2023-04-21T08:41:01.310Z,29.58
2023-04-21T08:43:30.404Z,29.26
2023-04-21T08:46:01.137Z,29.16
2023-04-21T08:48:31.133Z,29.18
2023-04-21T08:50:59.569Z,28.90
2023-04-21T08:53:27.494Z,28.86
2023-04-21T08:56:10.191Z,28.58
2023-04-21T08:58:41.685Z,28.62
2023-04-21T09:01:12.356Z,28.68
2023-04-21T09:03:40.670Z,28.70
2023-04-21T09:06:12.696Z,28.24
2023-04-21T09:08:45.411Z,28.04
2023-04-21T09:11:15.743Z,28.01
2023-04-21T09:13:44.867Z,28.18
2023-04-21T09:16:22.995Z,27.77
2023-04-21T09:18:51.641Z,27.68
2023-04-21T09:21:20.812Z,27.65
2023-04-21T09:23:50.289Z,27.58
2023-04-21T09:26:19.760Z,27.33
2023-04-21T09:28:49.303Z,27.12
2023-04-21T09:31:20.720Z,27.00
2023-04-21T09:36:22.244Z,27.21
2023-04-21T09:39:08.983Z,26.89
2023-04-21T09:41:42.469Z,26.39
2023-04-21T09:44:10.401Z,26.41
2023-04-21T09:46:40.896Z,26.34
2023-04-21T09:49:11.044Z,26.30
2023-04-21T09:52:06.028Z,25.87
2023-04-21T09:54:32.648Z,26.32
2023-04-21T09:57:02.821Z,25.86
2023-04-21T09:59:33.848Z,25.80
2023-04-21T10:02:07.177Z,25.40
2023-04-21T10:04:37.693Z,25.24
2023-04-21T10:07:06.524Z,25.77
2023-04-21T10:09:40.302Z,26.78
2023-04-21T10:12:10.108Z,27.49
2023-04-21T10:14:38.162Z,27.62
2023-04-21T10:17:10.086Z,28.07
2023-04-21T10:19:40.753Z,28.29
2023-04-21T10:22:10.226Z,29.06
2023-04-21T10:24:40.300Z,29.72
2023-04-21T10:27:12.433Z,29.71
2023-04-21T10:29:55.727Z,29.62
2023-04-21T10:32:43.167Z,28.86
2023-04-21T10:35:12.068Z,28.42
2023-04-21T10:37:42.154Z,27.29
2023-04-21T10:40:43.041Z,27.30
2023-04-21T10:43:48.970Z,27.04
2023-04-21T10:46:34.016Z,26.98
2023-04-21T10:49:09.460Z,26.18
2023-04-21T10:52:05.070Z,25.90
2023-04-21T10:54:41.744Z,26.12
2023-04-21T10:57:13.793Z,26.50
2023-04-21T10:59:42.279Z,27.11
2023-04-21T11:02:12.786Z,27.35
2023-04-21T11:04:46.205Z,27.73
2023-04-21T11:07:16.745Z,27.91
2023-04-21T11:09:45.795Z,28.44
2023-04-21T11:12:15.356Z,28.35
2023-04-21T11:14:48.152Z,27.93
2023-04-21T11:17:17.749Z,27.60
2023-04-21T11:19:48.945Z,27.15
2023-04-21T11:22:18.054Z,26.22
2023-04-21T11:24:48.937Z,26.52
2023-04-21T11:27:17.951Z,26.36
2023-04-21T11:29:46.912Z,26.35
2023-04-21T11:32:15.607Z,26.29
2023-04-21T11:34:44.332Z,26.21
2023-04-21T11:37:17.082Z,25.61
2023-04-21T11:39:45.351Z,25.61
2023-04-21T11:42:14.654Z,25.48
2023-04-21T11:44:44.477Z,24.87
2023-04-21T11:47:16.984Z,24.85
2023-04-21T11:49:47.293Z,24.25
2023-04-21T11:52:24.433Z,24.23
2023-04-21T11:55:01.557Z,25.02
2023-04-21T11:57:31.271Z,25.32
2023-04-21T12:00:01.460Z,25.54
2023-04-21T12:02:31.454Z,26.17
2023-04-21T12:05:04.582Z,25.57
2023-04-21T12:07:36.321Z,25.18
2023-04-21T12:10:11.025Z,24.79
2023-04-21T12:12:40.630Z,24.85
2023-04-21T12:15:10.591Z,25.30
2023-04-21T12:17:39.816Z,25.20
2023-04-21T12:20:10.226Z,24.64
2023-04-21T12:22:40.920Z,24.41
2023-04-21T12:25:09.742Z,23.73
2023-04-21T12:27:37.952Z,23.42
2023-04-21T12:30:06.891Z,23.05
2023-04-21T12:32:34.795Z,22.98
2023-04-21T12:35:05.282Z,22.77
2023-04-21T12:37:33.746Z,22.60
2023-04-21T12:40:03.247Z,22.06
2023-04-21T12:42:31.327Z,21.60
2023-04-21T12:44:59.356Z,21.80
2023-04-21T12:47:27.319Z,21.89
2023-04-21T12:49:55.551Z,22.06
2023-04-21T12:52:23.565Z,22.25
2023-04-21T12:54:51.655Z,22.78
2023-04-21T12:57:22.374Z,23.19
2023-04-21T12:59:51.299Z,23.84
2023-04-21T13:02:19.266Z,24.52
2023-04-21T13:04:47.409Z,24.39
2023-04-21T13:07:16.225Z,24.86
2023-04-21T13:09:44.713Z,24.95
2023-04-21T13:12:12.693Z,25.24
2023-04-21T13:14:42.102Z,25.50
2023-04-21T13:17:11.302Z,26.01
2023-04-21T13:19:41.448Z,26.18
2023-04-21T13:22:09.395Z,25.95
2023-04-21T13:24:37.755Z,25.76
2023-04-21T13:27:06.143Z,25.62
2023-04-21T13:29:35.000Z,25.41
2023-04-21T13:32:06.257Z,25.19
2023-04-21T13:34:35.168Z,25.08
2023-04-21T13:37:03.584Z,25.14
2023-04-21T13:39:31.753Z,25.20
2023-04-21T13:42:00.185Z,24.96
2023-04-21T13:44:28.195Z,25.04
2023-04-21T13:46:57.481Z,25.14
2023-04-21T13:49:26.924Z,25.07
2023-04-21T13:51:54.815Z,25.19
2023-04-21T13:54:22.841Z,25.27
2023-04-21T13:56:51.168Z,25.04
2023-04-21T13:59:21.098Z,24.66
2023-04-21T14:01:49.091Z,24.87
2023-04-21T14:04:17.345Z,24.55
2023-04-21T14:06:49.153Z,24.90
2023-04-21T14:09:17.108Z,25.20
2023-04-21T14:11:45.169Z,25.36
2023-04-21T14:16:42.204Z,24.90
2023-04-21T14:19:10.378Z,24.97
2023-04-21T14:21:38.193Z,24.72
2023-04-21T14:24:07.663Z,24.55
2023-04-21T14:26:35.837Z,24.33
2023-04-21T14:29:03.856Z,24.14
2023-04-21T14:31:32.099Z,24.21
2023-04-21T14:34:02.631Z,24.28
2023-04-21T14:36:31.142Z,24.13
2023-04-21T14:38:59.461Z,24.32
2023-04-21T14:41:29.094Z,24.02
2023-04-21T14:43:59.377Z,24.00
2023-04-21T14:46:29.344Z,23.61
2023-04-21T14:48:58.127Z,23.68
2023-04-21T14:51:26.053Z,23.61
2023-04-21T14:53:54.201Z,23.46
2023-04-21T14:56:22.125Z,23.46
2023-04-21T14:58:51.452Z,23.43
2023-04-21T15:01:19.541Z,23.42
2023-04-21T15:03:48.012Z,23.35
2023-04-21T15:06:16.357Z,23.41
2023-04-21T15:08:44.400Z,23.40
2023-04-21T15:11:12.465Z,23.27
2023-04-21T15:13:40.556Z,23.28
2023-04-21T15:16:10.084Z,23.23
2023-04-21T15:18:38.186Z,23.28
2023-04-21T15:21:06.333Z,23.60
2023-04-21T15:23:36.368Z,23.61
2023-04-21T15:26:04.735Z,23.70
2023-04-21T15:28:33.017Z,23.23
2023-04-21T15:31:01.077Z,23.31
2023-04-21T15:33:30.843Z,23.42
2023-04-21T15:35:58.682Z,23.40
2023-04-21T15:38:26.718Z,23.33
2023-04-21T15:41:00.994Z,22.92
2023-04-21T15:43:30.224Z,22.85
2023-04-21T15:45:58.357Z,23.08
2023-04-21T15:48:26.397Z,22.74
2023-04-21T15:50:55.979Z,22.66
2023-04-21T15:53:23.952Z,23.39
2023-04-21T15:55:52.404Z,24.36
2023-04-21T15:58:22.506Z,24.45
2023-04-21T16:00:50.535Z,24.76
2023-04-21T16:03:18.650Z,24.59
2023-04-21T16:05:46.960Z,24.57
2023-04-21T16:08:16.531Z,24.42
2023-04-21T16:10:44.700Z,24.46
2023-04-21T16:13:12.765Z,24.61
2023-04-21T16:15:41.082Z,24.74
2023-04-21T16:18:09.157Z,24.92
2023-04-21T16:20:38.174Z,24.68
2023-04-21T16:23:06.439Z,24.56
2023-04-21T16:25:38.379Z,25.44
2023-04-21T16:28:11.717Z,25.73
2023-04-21T16:30:43.646Z,26.02
2023-04-21T16:33:13.332Z,26.16
2023-04-21T16:35:41.333Z,26.53
2023-04-21T16:38:09.562Z,26.67
2023-04-21T16:40:41.745Z,26.75
2023-04-21T16:43:09.878Z,26.91
2023-04-21T16:45:37.861Z,27.60
2023-04-21T16:48:06.231Z,27.73
2023-04-21T16:50:34.300Z,28.09
2023-04-21T16:53:02.380Z,28.48
2023-04-21T16:55:31.702Z,28.64
2023-04-21T16:58:02.046Z,29.29
2023-04-21T17:00:37.138Z,29.60
2023-04-21T17:03:05.617Z,29.74
2023-04-21T17:05:34.197Z,30.15
2023-04-21T17:08:02.379Z,30.27
2023-04-21T17:10:30.265Z,30.76
2023-04-21T17:12:58.235Z,31.05
2023-04-21T17:15:27.581Z,31.10
2023-04-21T17:17:55.481Z,31.04
2023-04-21T17:20:23.611Z,31.66
2023-04-21T17:22:52.064Z,31.92
2023-04-21T17:25:19.922Z,32.41
2023-04-21T17:27:47.961Z,33.14
2023-04-21T17:30:16.520Z,33.64
2023-04-21T17:32:45.782Z,34.21
2023-04-21T17:35:13.733Z,34.58
2023-04-21T17:37:44.114Z,35.13
2023-04-21T17:40:12.281Z,35.37
2023-04-21T17:42:41.071Z,35.58
2023-04-21T17:45:09.871Z,35.95
2023-04-21T17:47:37.916Z,36.19
2023-04-21T17:50:09.917Z,36.66
2023-04-21T17:52:37.864Z,37.02
2023-04-21T17:55:06.658Z,37.06
2023-04-21T17:57:35.105Z,37.50
2023-04-21T18:00:07.220Z,37.87
2023-04-21T18:02:35.423Z,38.07
2023-04-21T18:05:04.725Z,38.55
2023-04-21T18:07:34.181Z,38.93
2023-04-21T18:10:02.391Z,39.27
2023-04-21T18:12:30.591Z,39.47
2023-04-21T18:14:58.557Z,39.86
2023-04-21T18:17:26.570Z,40.18
2023-04-21T18:19:54.499Z,40.52
2023-04-21T18:22:22.441Z,40.70
2023-04-21T18:24:52.340Z,40.78
2023-04-21T18:27:20.293Z,40.88
2023-04-21T18:29:48.321Z,40.92
2023-04-21T18:32:16.470Z,41.09
2023-04-21T18:34:44.383Z,41.33
2023-04-21T18:37:12.386Z,41.38
2023-04-21T18:39:40.829Z,41.83
2023-04-21T18:42:10.147Z,41.98
2023-04-21T18:44:39.484Z,42.13
2023-04-21T18:47:07.835Z,42.14
2023-04-21T18:49:35.707Z,42.74
2023-04-21T18:52:03.656Z,43.15
2023-04-21T18:54:32.163Z,43.20
2023-04-21T18:57:00.135Z,43.01
2023-04-21T18:59:29.571Z,42.83
2023-04-21T19:01:57.997Z,42.91
2023-04-21T19:04:26.172Z,43.03
2023-04-21T19:06:54.331Z,43.36
2023-04-21T19:09:22.835Z,43.21
2023-04-21T19:11:50.792Z,43.60
2023-04-21T19:14:18.801Z,43.91
2023-04-21T19:16:48.859Z,44.18
2023-04-21T19:19:16.904Z,44.12
2023-04-21T19:21:44.905Z,44.33
2023-04-21T19:24:13.268Z,44.66
2023-04-21T19:26:41.297Z,44.89
2023-04-21T19:29:15.030Z,44.91
2023-04-21T19:31:43.229Z,44.81
2023-04-21T19:34:12.553Z,45.26
2023-04-21T19:36:41.936Z,44.89
2023-04-21T19:39:10.200Z,45.12
2023-04-21T19:41:38.226Z,45.31
2023-04-21T19:44:06.654Z,45.18
2023-04-21T19:46:34.818Z,45.74
2023-04-21T19:49:03.174Z,45.46
2023-04-21T19:51:32.852Z,45.37
2023-04-21T19:54:10.848Z,45.63
2023-04-21T19:56:40.584Z,45.64
2023-04-21T19:59:08.793Z,46.11
2023-04-21T20:01:36.777Z,46.02
2023-04-21T20:04:06.672Z,46.31
2023-04-21T20:06:36.522Z,46.97
2023-04-21T20:09:06.058Z,47.15
2023-04-21T20:11:34.862Z,47.40
2023-04-21T20:14:03.072Z,47.53
2023-04-21T20:16:32.010Z,47.48
2023-04-21T20:19:00.356Z,47.68
2023-04-21T20:21:28.878Z,48.09
2023-04-21T20:23:58.181Z,48.18
2023-04-21T20:26:26.635Z,47.72
2023-04-21T20:28:54.671Z,48.01
2023-04-21T20:31:25.535Z,48.19
2023-04-21T20:33:53.930Z,48.13
2023-04-21T20:36:22.288Z,48.39
2023-04-21T20:38:50.646Z,48.15
2023-04-21T20:41:23.475Z,48.57
2023-04-21T20:43:51.378Z,48.54
2023-04-21T20:46:19.512Z,48.26
2023-04-21T20:48:47.738Z,48.50
2023-04-21T20:51:16.710Z,48.21
2023-04-21T20:53:44.777Z,48.38
2023-04-21T20:56:12.836Z,48.76
2023-04-21T20:58:42.206Z,48.80
2023-04-21T21:01:10.250Z,48.57
2023-04-21T21:03:38.404Z,48.47
2023-04-21T21:06:06.604Z,48.84
2023-04-21T21:08:35.445Z,48.53
2023-04-21T21:11:03.378Z,48.87
2023-04-21T21:13:31.258Z,48.66
2023-04-21T21:16:00.816Z,48.84
2023-04-21T21:18:34.594Z,48.88
2023-04-21T21:21:02.608Z,48.88
2023-04-21T21:23:32.805Z,48.65
2023-04-21T21:26:01.662Z,48.59
2023-04-21T21:28:30.377Z,48.71
2023-04-21T21:30:58.361Z,48.47
2023-04-21T21:33:27.765Z,48.70
2023-04-21T21:35:55.908Z,48.41
2023-04-21T21:38:23.811Z,48.75
2023-04-21T21:40:51.715Z,49.00
2023-04-21T21:43:19.635Z,48.92
2023-04-21T21:45:47.587Z,48.86
2023-04-21T21:48:16.983Z,48.82
2023-04-21T21:50:46.761Z,48.81
2023-04-21T21:53:14.669Z,48.97
2023-04-21T21:55:42.779Z,48.94
2023-04-21T21:58:10.735Z,48.88
2023-04-21T22:00:39.468Z,49.25
2023-04-21T22:03:07.933Z,49.14
2023-04-21T22:05:35.979Z,48.97
2023-04-21T22:08:05.203Z,49.08
2023-04-21T22:10:34.620Z,49.24
2023-04-21T22:13:02.893Z,49.05
2023-04-21T22:15:30.789Z,49.30
2023-04-21T22:17:58.882Z,49.42
2023-04-21T22:20:28.167Z,49.35
2023-04-21T22:22:56.146Z,49.54
2023-04-21T22:25:27.310Z,49.69
2023-04-21T22:27:55.391Z,49.44
2023-04-21T22:30:23.284Z,49.71
2023-04-21T22:32:51.561Z,50.14
2023-04-21T22:35:19.731Z,50.18
2023-04-21T22:37:47.624Z,50.29
2023-04-21T22:40:15.742Z,50.27
2023-04-21T22:42:45.118Z,50.16
2023-04-21T22:45:13.106Z,50.20
2023-04-21T22:47:41.741Z,50.18
2023-04-21T22:50:10.598Z,50.41
2023-04-21T22:52:38.456Z,50.53
2023-04-21T22:55:07.245Z,50.61
2023-04-21T22:57:37.387Z,50.68
2023-04-21T23:00:09.767Z,50.90
2023-04-21T23:02:38.057Z,51.01
2023-04-21T23:05:06.804Z,50.82
2023-04-21T23:07:34.827Z,50.75
2023-04-21T23:10:03.547Z,51.08
2023-04-21T23:12:31.503Z,50.96
2023-04-21T23:14:59.502Z,50.61
2023-04-21T23:17:29.363Z,51.11
2023-04-21T23:19:57.406Z,51.50
2023-04-21T23:22:26.295Z,51.29
2023-04-21T23:24:54.291Z,51.44
2023-04-21T23:27:22.166Z,51.43
2023-04-21T23:29:51.155Z,51.70
2023-04-21T23:32:19.172Z,51.61
2023-04-21T23:34:48.456Z,51.62
2023-04-21T23:37:16.482Z,51.81
2023-04-21T23:39:44.424Z,51.86
2023-04-21T23:42:12.324Z,51.90
2023-04-21T23:44:40.490Z,51.90
2023-04-21T23:47:08.510Z,51.81
2023-04-21T23:49:36.679Z,51.94
2023-04-21T23:52:06.133Z,52.16
2023-04-21T23:54:34.103Z,52.04
2023-04-21T23:57:02.450Z,52.20
2023-04-21T23:59:30.606Z,52.07
