createdAt,value
2022-11-05T00:01:39.085Z,7.13
2022-11-05T00:04:30.806Z,8.07
2022-11-05T00:08:00.586Z,7.82
2022-11-05T00:10:44.407Z,7.37
2022-11-05T00:13:32.978Z,7.18
2022-11-05T00:16:21.374Z,7.68
2022-11-05T00:19:14.311Z,8.85
2022-11-05T00:22:02.163Z,9.65
2022-11-05T00:24:50.320Z,8.55
2022-11-05T00:27:29.784Z,9.30
2022-11-05T00:38:54.922Z,8.55
2022-11-05T00:41:37.457Z,12.35
2022-11-05T00:44:32.251Z,8.30
2022-11-05T00:47:19.338Z,8.23
2022-11-05T00:49:52.925Z,8.18
2022-11-05T00:52:57.818Z,6.97
2022-11-05T00:56:07.371Z,8.02
2022-11-05T01:05:20.774Z,6.43
2022-11-05T01:07:59.314Z,7.57
2022-11-05T01:10:55.283Z,7.45
2022-11-05T01:13:37.288Z,8.55
2022-11-05T01:16:16.089Z,8.20
2022-11-05T01:19:02.172Z,8.25
2022-11-05T01:22:14.710Z,8.10
2022-11-05T01:24:46.293Z,10.27
2022-11-05T01:27:13.034Z,9.02
2022-11-05T01:29:39.596Z,9.15
2022-11-05T01:32:06.274Z,8.95
2022-11-05T01:34:32.889Z,9.10
2022-11-05T01:36:59.573Z,8.80
2022-11-05T01:39:26.204Z,8.65
2022-11-05T01:41:52.939Z,7.82
2022-11-05T01:45:04.834Z,7.38
2022-11-05T01:47:45.755Z,8.10
2022-11-05T01:50:25.080Z,7.60
2022-11-05T01:52:58.133Z,7.43
2022-11-05T01:55:30.197Z,7.90
2022-11-05T01:57:59.916Z,8.93
2022-11-05T02:00:28.067Z,8.13
2022-11-05T02:02:55.206Z,7.82
2022-11-05T02:05:22.627Z,7.28
2022-11-05T02:07:50.304Z,7.55
2022-11-05T02:10:20.640Z,8.68
2022-11-05T02:12:50.631Z,7.18
2022-11-05T02:15:55.403Z,8.88
2022-11-05T02:18:38.605Z,7.82
2022-11-05T02:21:36.061Z,8.52
2022-11-05T02:24:20.061Z,7.45
2022-11-05T02:27:02.368Z,7.97
2022-11-05T02:30:07.779Z,8.55
2022-11-05T02:32:37.618Z,7.70
2022-11-05T02:35:25.259Z,7.70
2022-11-05T02:37:55.158Z,8.68
2022-11-05T02:40:59.518Z,8.43
2022-11-05T02:43:55.391Z,7.72
2022-11-05T02:46:26.815Z,7.57
2022-11-05T02:49:13.943Z,7.22
2022-11-05T02:51:58.276Z,8.23
2022-11-05T02:54:31.382Z,7.78
2022-11-05T02:57:00.510Z,7.18
2022-11-05T02:59:27.313Z,9.10
2022-11-05T03:02:00.550Z,9.55
2022-11-05T03:04:34.545Z,8.00
2022-11-05T03:07:01.374Z,7.68
2022-11-05T03:09:55.894Z,9.10
2022-11-05T03:12:57.148Z,8.30
2022-11-05T03:15:35.344Z,8.25
2022-11-05T03:18:23.842Z,8.05
2022-11-05T03:21:01.325Z,7.63
2022-11-05T03:23:37.610Z,7.75
2022-11-05T03:26:18.604Z,7.57
2022-11-05T03:28:51.878Z,8.32
2022-11-05T03:31:21.998Z,7.43
2022-11-05T03:33:52.184Z,7.97
2022-11-05T03:36:31.643Z,7.75
2022-11-05T03:39:05.487Z,7.45
2022-11-05T03:41:35.278Z,7.35
2022-11-05T03:44:06.137Z,7.03
2022-11-05T03:46:38.751Z,7.63
2022-11-05T03:49:15.728Z,6.78
2022-11-05T03:51:49.588Z,7.43
2022-11-05T03:54:16.771Z,7.28
2022-11-05T03:57:10.845Z,7.50
2022-11-05T03:59:46.300Z,8.93
2022-11-05T04:02:15.443Z,9.10
2022-11-05T04:04:44.576Z,8.27
2022-11-05T04:07:30.911Z,7.28
2022-11-05T04:10:16.336Z,7.47
2022-11-05T04:13:01.904Z,9.02
2022-11-05T04:15:51.707Z,7.40
2022-11-05T04:18:19.057Z,8.38
2022-11-05T04:21:06.621Z,8.63
2022-11-05T04:23:51.907Z,9.18
2022-11-05T04:26:23.600Z,7.47
2022-11-05T04:29:14.082Z,7.90
2022-11-05T04:31:40.950Z,8.65
2022-11-05T04:34:10.457Z,7.55
2022-11-05T04:36:39.658Z,7.63
2022-11-05T04:39:06.528Z,8.23
2022-11-05T04:41:33.570Z,8.75
2022-11-05T04:44:00.621Z,9.27
2022-11-05T04:46:27.554Z,9.02
2022-11-05T04:48:57.501Z,9.40
2022-11-05T04:51:27.469Z,10.38
2022-11-05T04:53:54.800Z,9.82
2022-11-05T04:56:30.241Z,10.93
2022-11-05T04:58:57.772Z,10.30
2022-11-05T05:01:27.188Z,10.52
2022-11-05T05:03:57.357Z,9.52
2022-11-05T05:06:24.452Z,11.20
2022-11-05T05:08:52.288Z,11.10
2022-11-05T05:11:21.501Z,10.88
2022-11-05T05:13:50.915Z,11.98
2022-11-05T05:16:24.186Z,10.10
2022-11-05T05:18:51.294Z,12.63
2022-11-05T05:21:41.500Z,11.65
2022-11-05T05:24:18.751Z,11.43
2022-11-05T05:26:49.458Z,12.27
2022-11-05T05:31:55.103Z,11.13
2022-11-05T05:34:26.114Z,11.55
2022-11-05T05:36:53.504Z,11.63
2022-11-05T05:39:23.295Z,11.40
2022-11-05T05:41:50.775Z,11.83
2022-11-05T05:44:20.302Z,11.82
2022-11-05T05:47:01.658Z,11.93
2022-11-05T05:49:28.669Z,12.38
2022-11-05T05:51:57.009Z,12.65
2022-11-05T05:54:32.082Z,13.02
2022-11-05T05:57:09.217Z,12.02
2022-11-05T05:59:38.833Z,12.93
2022-11-05T06:04:50.134Z,13.18
2022-11-05T06:07:36.037Z,12.30
2022-11-05T06:10:06.292Z,12.20
2022-11-05T06:12:37.978Z,11.60
2022-11-05T06:15:11.342Z,12.90
2022-11-05T06:17:47.173Z,14.35
2022-11-05T06:20:15.598Z,13.48
2022-11-05T06:22:54.939Z,13.00
2022-11-05T06:25:28.124Z,11.82
2022-11-05T06:27:55.216Z,11.95
2022-11-05T06:30:23.597Z,11.75
2022-11-05T06:32:53.100Z,12.60
2022-11-05T06:35:19.981Z,13.40
2022-11-05T06:37:49.866Z,13.63
2022-11-05T06:40:16.822Z,13.40
2022-11-05T06:42:43.595Z,13.90
2022-11-05T06:45:11.045Z,14.50
2022-11-05T06:47:42.806Z,15.10
2022-11-05T06:50:11.123Z,14.20
2022-11-05T06:52:41.004Z,15.57
2022-11-05T06:55:11.089Z,13.35
2022-11-05T06:57:38.990Z,13.13
2022-11-05T07:00:08.201Z,12.85
2022-11-05T07:02:35.442Z,10.93
2022-11-05T07:05:05.315Z,12.50
2022-11-05T07:07:35.575Z,12.27
2022-11-05T07:10:02.817Z,13.45
2022-11-05T07:12:30.247Z,13.45
2022-11-05T07:15:00.263Z,14.82
2022-11-05T07:17:27.243Z,14.05
2022-11-05T07:19:56.481Z,13.85
2022-11-05T07:22:23.212Z,13.65
2022-11-05T07:24:50.367Z,13.52
2022-11-05T07:27:17.936Z,13.30
2022-11-05T07:29:44.927Z,12.27
2022-11-05T07:32:17.153Z,13.15
2022-11-05T07:34:44.271Z,13.15
2022-11-05T07:37:18.040Z,12.68
2022-11-05T07:39:45.080Z,12.93
2022-11-05T07:42:15.072Z,14.55
2022-11-05T07:44:42.274Z,14.57
2022-11-05T07:47:14.395Z,13.77
2022-11-05T07:49:42.807Z,13.63
2022-11-05T07:52:09.790Z,13.48
2022-11-05T07:54:40.485Z,15.38
2022-11-05T07:57:25.154Z,14.20
2022-11-05T07:59:52.081Z,14.02
2022-11-05T08:02:19.192Z,13.25
2022-11-05T08:09:31.446Z,14.23
2022-11-05T08:12:02.596Z,14.90
2022-11-05T08:14:31.554Z,14.82
2022-11-05T08:16:58.734Z,14.40
2022-11-05T08:19:28.134Z,14.98
2022-11-05T08:21:57.570Z,15.10
2022-11-05T08:24:27.182Z,15.65
2022-11-05T08:26:54.212Z,15.23
2022-11-05T08:29:21.142Z,15.40
2022-11-05T08:31:48.045Z,14.98
2022-11-05T08:34:14.804Z,15.30
2022-11-05T08:36:43.408Z,16.60
2022-11-05T08:39:17.086Z,14.93
2022-11-05T08:41:47.241Z,14.98
2022-11-05T08:44:19.471Z,14.52
2022-11-05T08:46:46.499Z,15.23
2022-11-05T08:49:14.675Z,13.60
2022-11-05T08:52:13.546Z,13.45
2022-11-05T08:54:51.952Z,14.63
2022-11-05T08:57:24.341Z,14.05
2022-11-05T09:03:05.806Z,14.75
2022-11-05T09:05:47.450Z,14.55
2022-11-05T09:08:27.651Z,14.40
2022-11-05T09:11:10.914Z,15.77
2022-11-05T09:13:44.890Z,14.90
2022-11-05T09:16:22.272Z,15.07
2022-11-05T09:18:50.384Z,15.43
2022-11-05T09:21:18.543Z,15.07
2022-11-05T09:23:57.441Z,15.18
2022-11-05T09:26:26.556Z,13.60
2022-11-05T09:28:59.413Z,15.55
2022-11-05T09:31:26.559Z,14.57
2022-11-05T09:34:04.626Z,15.18
2022-11-05T09:36:41.397Z,14.57
2022-11-05T09:39:20.137Z,16.10
2022-11-05T09:41:54.416Z,15.65
2022-11-05T09:44:46.195Z,14.35
2022-11-05T09:47:38.890Z,14.82
2022-11-05T10:52:43.965Z,13.80
2022-11-05T11:13:05.524Z,13.20
2022-11-05T11:37:19.224Z,14.02
2022-11-05T11:40:28.269Z,13.80
2022-11-05T11:43:08.878Z,12.82
2022-11-05T11:49:14.118Z,14.70
2022-11-05T11:52:12.288Z,13.23
2022-11-05T11:54:44.981Z,12.30
2022-11-05T11:57:26.874Z,13.80
2022-11-05T12:00:14.652Z,13.45
2022-11-05T12:02:49.829Z,11.70
2022-11-05T12:05:48.238Z,13.52
2022-11-05T12:17:25.741Z,13.63
2022-11-05T12:20:48.458Z,11.88
2022-11-05T12:24:07.630Z,11.18
2022-11-05T12:27:01.664Z,12.10
2022-11-05T12:29:53.824Z,11.23
2022-11-05T12:32:53.649Z,11.35
2022-11-05T12:35:48.986Z,11.40
2022-11-05T12:39:15.979Z,9.98
2022-11-05T12:42:30.695Z,11.02
2022-11-05T12:45:25.433Z,12.30
2022-11-05T12:48:45.701Z,10.18
2022-11-05T12:51:50.196Z,10.02
2022-11-05T12:58:18.913Z,10.90
2022-11-05T13:01:25.197Z,11.00
2022-11-05T13:05:00.308Z,10.75
2022-11-05T13:08:18.493Z,9.32
2022-11-05T13:15:49.323Z,8.75
2022-11-05T13:25:53.599Z,8.90
2022-11-05T13:33:55.433Z,8.85
2022-11-05T13:49:47.473Z,10.57
2022-11-05T18:03:45.005Z,15.73
2022-11-05T18:06:54.900Z,15.30
2022-11-05T18:09:31.572Z,14.45
2022-11-05T18:12:09.054Z,15.27
2022-11-05T18:15:04.008Z,14.43
2022-11-05T18:17:30.632Z,14.52
2022-11-05T18:19:57.121Z,14.88
2022-11-05T18:22:23.741Z,13.80
2022-11-05T18:24:50.233Z,13.63
2022-11-05T18:27:16.662Z,15.70
2022-11-05T18:29:43.144Z,15.35
2022-11-05T18:32:09.640Z,16.40
2022-11-05T18:34:36.216Z,17.27
2022-11-05T18:37:03.365Z,15.52
2022-11-05T18:39:29.863Z,14.80
2022-11-05T18:41:56.324Z,14.55
2022-11-05T18:44:24.643Z,14.10
2022-11-05T18:46:58.241Z,13.93
2022-11-05T18:49:26.035Z,14.85
2022-11-05T18:51:52.601Z,14.45
2022-11-05T18:54:19.588Z,12.88
2022-11-05T18:56:46.487Z,14.63
2022-11-05T18:59:35.762Z,14.27
2022-11-05T19:02:02.457Z,13.75
2022-11-05T19:04:30.459Z,14.80
2022-11-05T19:07:01.505Z,13.77
2022-11-05T19:09:30.761Z,13.10
2022-11-05T19:11:57.257Z,13.57
2022-11-05T19:14:24.816Z,15.68
2022-11-05T19:16:51.310Z,16.02
2022-11-05T19:19:17.759Z,15.35
2022-11-05T19:21:44.470Z,15.00
2022-11-05T19:24:16.586Z,14.40
2022-11-05T19:26:48.029Z,14.23
2022-11-05T19:29:15.018Z,14.15
2022-11-05T19:31:41.852Z,15.68
2022-11-05T19:34:08.545Z,13.90
2022-11-05T19:36:35.044Z,14.02
2022-11-05T19:39:06.232Z,14.10
2022-11-05T19:41:32.718Z,13.48
2022-11-05T19:44:01.423Z,12.68
2022-11-05T19:46:28.777Z,11.27
2022-11-05T19:48:55.605Z,11.30
2022-11-05T19:51:24.405Z,11.75
2022-11-05T19:53:52.664Z,12.02
2022-11-05T19:56:27.779Z,18.63
2022-11-05T19:58:54.426Z,14.18
2022-11-05T20:01:22.809Z,10.65
2022-11-05T20:03:49.888Z,11.32
2022-11-05T20:06:22.928Z,11.88
2022-11-05T20:11:37.662Z,12.02
2022-11-05T20:14:07.391Z,14.18
2022-11-05T20:16:39.931Z,12.43
2022-11-05T20:19:09.945Z,12.60
2022-11-05T20:21:36.938Z,12.18
2022-11-05T20:24:03.740Z,14.05
2022-11-05T20:26:30.929Z,12.65
2022-11-05T20:28:57.392Z,13.55
2022-11-05T20:31:23.955Z,13.55
2022-11-05T20:33:51.159Z,13.30
2022-11-05T20:36:22.098Z,11.68
2022-11-05T20:38:50.658Z,12.73
2022-11-05T20:41:17.976Z,10.98
2022-11-05T20:43:45.092Z,11.15
2022-11-05T20:46:14.137Z,11.30
2022-11-05T20:48:40.708Z,12.77
2022-11-05T20:51:12.506Z,13.30
2022-11-05T20:53:39.208Z,11.85
2022-11-05T20:56:09.628Z,11.65
2022-11-05T20:58:37.588Z,12.15
2022-11-05T21:01:05.468Z,12.13
2022-11-05T21:03:32.140Z,12.93
2022-11-05T21:05:59.882Z,13.15
2022-11-05T21:08:27.707Z,12.80
2022-11-05T21:10:55.155Z,13.13
2022-11-05T21:13:22.978Z,12.80
2022-11-05T21:15:54.623Z,12.55
2022-11-05T21:18:23.736Z,12.38
2022-11-05T21:20:51.033Z,13.18
2022-11-05T21:23:17.573Z,11.00
2022-11-05T21:25:44.674Z,12.50
2022-11-05T21:28:13.259Z,12.68
2022-11-05T21:30:42.581Z,15.05
2022-11-05T21:33:09.037Z,13.00
2022-11-05T21:35:43.919Z,12.27
2022-11-05T21:38:11.998Z,12.82
2022-11-05T21:40:38.943Z,12.15
2022-11-05T21:43:05.622Z,13.40
2022-11-05T21:45:32.498Z,15.07
2022-11-05T21:47:58.941Z,13.98
2022-11-05T21:50:44.484Z,13.13
2022-11-05T21:53:33.950Z,14.65
2022-11-05T21:56:19.173Z,15.02
2022-11-05T21:59:04.227Z,13.70
2022-11-05T22:01:31.616Z,14.98
2022-11-05T22:04:02.924Z,14.50
2022-11-05T22:06:32.853Z,13.88
2022-11-05T22:08:59.589Z,14.35
2022-11-05T22:11:26.124Z,14.07
2022-11-05T22:13:53.296Z,14.35
2022-11-05T22:16:19.771Z,14.65
2022-11-05T22:18:46.328Z,15.32
2022-11-05T22:21:19.251Z,14.07
2022-11-05T22:23:45.724Z,13.05
2022-11-05T22:26:12.342Z,14.07
2022-11-05T22:28:38.905Z,13.90
2022-11-05T22:31:12.336Z,13.50
2022-11-05T22:33:38.838Z,15.57
2022-11-05T22:36:05.571Z,15.20
2022-11-05T22:38:32.089Z,15.32
2022-11-05T22:40:58.577Z,14.82
2022-11-05T22:43:25.100Z,15.80
2022-11-05T22:45:51.488Z,16.00
2022-11-05T22:48:17.897Z,17.13
2022-11-05T22:50:44.338Z,16.05
2022-11-05T22:53:10.764Z,17.70
2022-11-05T22:55:40.292Z,16.55
2022-11-05T22:58:06.741Z,16.08
2022-11-05T23:00:37.291Z,15.65
2022-11-05T23:03:03.973Z,15.35
2022-11-05T23:05:30.520Z,16.75
2022-11-05T23:08:15.895Z,15.82
2022-11-05T23:11:00.906Z,16.77
2022-11-05T23:13:27.319Z,16.75
2022-11-05T23:16:12.435Z,14.82
2022-11-05T23:18:57.201Z,16.45
2022-11-05T23:21:42.036Z,16.77
2022-11-05T23:24:08.595Z,14.80
2022-11-05T23:26:51.503Z,15.38
2022-11-05T23:29:23.488Z,15.82
2022-11-05T23:32:09.095Z,15.68
2022-11-05T23:34:35.741Z,15.55
2022-11-05T23:37:21.369Z,17.13
2022-11-05T23:39:47.954Z,14.43
2022-11-05T23:42:33.055Z,14.90
2022-11-05T23:45:17.841Z,16.08
2022-11-05T23:48:03.539Z,16.33
2022-11-05T23:50:34.432Z,15.13
2022-11-05T23:53:05.375Z,14.95
2022-11-05T23:55:31.837Z,14.93
2022-11-05T23:57:58.276Z,14.80
