createdAt,value
2017-06-20T00:00:25.949Z,0
2017-06-20T00:01:06.409Z,0
2017-06-20T00:03:34.697Z,0
2017-06-20T00:04:15.155Z,0
2017-06-20T00:04:55.614Z,0
2017-06-20T00:05:36.074Z,0
2017-06-20T00:06:16.533Z,0
2017-06-20T00:06:56.993Z,0
2017-06-20T00:07:37.458Z,0
2017-06-20T00:08:17.912Z,0
2017-06-20T00:08:58.375Z,0
2017-06-20T00:09:38.832Z,0
2017-06-20T00:10:19.294Z,0
2017-06-20T00:10:59.750Z,0
2017-06-20T00:11:40.210Z,0
2017-06-20T00:12:20.665Z,0
2017-06-20T00:13:01.120Z,0
2017-06-20T00:13:41.570Z,0
2017-06-20T00:14:22.032Z,0
2017-06-20T00:15:02.494Z,0
2017-06-20T00:15:42.957Z,0
2017-06-20T00:16:23.414Z,0
2017-06-20T00:17:03.863Z,0
2017-06-20T00:17:44.321Z,0
2017-06-20T00:18:24.778Z,0
2017-06-20T00:19:05.234Z,0
2017-06-20T00:19:45.697Z,0
2017-06-20T00:20:26.153Z,0
2017-06-20T00:21:06.614Z,0
2017-06-20T00:21:47.085Z,0
2017-06-20T00:22:27.521Z,0
2017-06-20T00:23:07.982Z,0
2017-06-20T00:23:48.439Z,0
2017-06-20T00:24:28.920Z,0
2017-06-20T00:25:09.383Z,0
2017-06-20T00:25:49.843Z,0
2017-06-20T00:26:30.304Z,0
2017-06-20T00:27:10.761Z,0
2017-06-20T00:27:51.223Z,0
2017-06-20T00:28:31.686Z,0
2017-06-20T00:29:12.143Z,0
2017-06-20T00:29:52.603Z,0
2017-06-20T00:30:33.062Z,0
2017-06-20T00:31:13.523Z,0
2017-06-20T00:31:53.986Z,0
2017-06-20T00:32:34.443Z,0
2017-06-20T00:33:14.902Z,0
2017-06-20T00:33:55.363Z,0
2017-06-20T00:34:35.819Z,0
2017-06-20T00:35:16.284Z,0
2017-06-20T00:35:56.740Z,0
2017-06-20T00:36:37.196Z,0
2017-06-20T00:37:17.655Z,0
2017-06-20T00:37:58.113Z,0
2017-06-20T00:38:38.570Z,0
2017-06-20T00:39:19.030Z,0
2017-06-20T00:39:59.483Z,0
2017-06-20T00:40:39.945Z,0
2017-06-20T00:41:20.411Z,0
2017-06-20T00:42:00.876Z,0
2017-06-20T00:42:41.328Z,0
2017-06-20T00:43:21.788Z,0
2017-06-20T00:44:02.236Z,0
2017-06-20T00:44:42.695Z,0
2017-06-20T00:45:23.155Z,0
2017-06-20T00:46:03.609Z,0
2017-06-20T00:46:44.062Z,0
2017-06-20T00:47:24.520Z,0
2017-06-20T00:48:04.980Z,0
2017-06-20T00:48:45.435Z,0
2017-06-20T00:49:25.892Z,0
2017-06-20T00:50:06.356Z,0
2017-06-20T00:50:46.815Z,0
2017-06-20T00:51:27.278Z,0
2017-06-20T00:52:07.734Z,0
2017-06-20T00:52:48.193Z,0
2017-06-20T00:53:28.650Z,0
2017-06-20T00:54:09.110Z,0
2017-06-20T00:54:49.578Z,0
2017-06-20T00:55:30.041Z,0
2017-06-20T00:56:10.498Z,0
2017-06-20T00:56:50.955Z,0
2017-06-20T00:57:31.413Z,0
2017-06-20T00:58:11.870Z,0
2017-06-20T00:58:52.367Z,0
2017-06-20T00:59:32.818Z,0
2017-06-20T01:00:13.282Z,0
2017-06-20T01:00:53.738Z,0
2017-06-20T01:01:34.194Z,0
2017-06-20T01:02:14.653Z,0
2017-06-20T01:02:55.114Z,0
2017-06-20T01:03:35.569Z,0
2017-06-20T01:04:16.025Z,0
2017-06-20T01:04:56.483Z,0
2017-06-20T01:05:36.949Z,0
2017-06-20T01:06:17.403Z,0
2017-06-20T01:06:57.864Z,0
2017-06-20T01:07:38.322Z,0
2017-06-20T01:08:18.825Z,0
2017-06-20T01:08:59.230Z,0
2017-06-20T01:09:39.697Z,0
2017-06-20T01:10:20.155Z,0
2017-06-20T01:11:00.612Z,0
2017-06-20T01:11:41.071Z,0
2017-06-20T01:12:21.529Z,0
2017-06-20T01:13:01.987Z,0
2017-06-20T01:13:42.444Z,0
2017-06-20T01:14:22.910Z,0
2017-06-20T01:15:03.367Z,0
2017-06-20T01:15:43.826Z,0
2017-06-20T01:16:24.285Z,0
2017-06-20T01:17:04.741Z,0
2017-06-20T01:17:45.207Z,0
2017-06-20T01:18:25.662Z,0
2017-06-20T01:19:06.121Z,0
2017-06-20T01:19:46.578Z,0
2017-06-20T01:20:27.042Z,0
2017-06-20T01:21:07.501Z,0
2017-06-20T01:21:47.959Z,0
2017-06-20T01:22:28.417Z,0
2017-06-20T01:23:08.877Z,0
2017-06-20T01:23:49.334Z,0
2017-06-20T01:24:29.788Z,0
2017-06-20T01:25:10.248Z,0
2017-06-20T01:25:50.706Z,0
2017-06-20T01:26:31.161Z,0
2017-06-20T01:27:11.623Z,0
2017-06-20T01:27:52.085Z,0
2017-06-20T01:28:32.542Z,0
2017-06-20T01:29:13.003Z,0
2017-06-20T01:29:53.462Z,0
2017-06-20T01:30:33.925Z,0
2017-06-20T01:31:14.385Z,0
2017-06-20T01:31:54.844Z,0
2017-06-20T01:32:35.305Z,0
2017-06-20T01:33:15.763Z,0
2017-06-20T01:33:56.226Z,0
2017-06-20T01:34:36.685Z,0
2017-06-20T01:35:17.141Z,0
2017-06-20T01:35:57.598Z,0
2017-06-20T01:36:38.054Z,0
2017-06-20T01:37:18.513Z,0
2017-06-20T01:37:58.973Z,0
2017-06-20T01:38:39.433Z,0
2017-06-20T01:39:19.891Z,0
2017-06-20T01:40:00.354Z,0
2017-06-20T01:40:40.811Z,0
2017-06-20T01:41:21.271Z,0
2017-06-20T01:42:01.744Z,0
2017-06-20T01:42:42.200Z,0
2017-06-20T01:43:22.661Z,0
2017-06-20T01:44:03.123Z,0
2017-06-20T01:44:43.570Z,0
2017-06-20T01:45:24.028Z,0
2017-06-20T01:46:04.484Z,0
2017-06-20T01:46:44.957Z,0
2017-06-20T01:47:25.417Z,0
2017-06-20T01:48:05.876Z,0
2017-06-20T01:48:46.332Z,0
2017-06-20T01:49:26.794Z,0
2017-06-20T01:50:07.251Z,0
2017-06-20T01:50:47.708Z,0
2017-06-20T01:51:28.165Z,0
2017-06-20T01:52:08.624Z,0
2017-06-20T01:52:49.082Z,0
2017-06-20T01:53:29.539Z,0
2017-06-20T01:54:10.018Z,0
2017-06-20T01:54:50.479Z,0
2017-06-20T01:55:30.939Z,0
2017-06-20T01:56:11.398Z,0
2017-06-20T01:56:51.851Z,0
2017-06-20T01:57:32.312Z,0
2017-06-20T01:58:12.771Z,0
2017-06-20T01:58:53.228Z,0
2017-06-20T01:59:33.689Z,0
2017-06-20T02:00:14.149Z,0
2017-06-20T02:00:54.608Z,0
2017-06-20T02:01:35.063Z,0
2017-06-20T02:02:15.527Z,0
2017-06-20T02:02:55.984Z,0
2017-06-20T02:03:36.444Z,0
2017-06-20T02:04:16.903Z,0
2017-06-20T02:04:57.363Z,0
2017-06-20T02:05:37.825Z,0
2017-06-20T02:06:18.290Z,0
2017-06-20T02:06:58.742Z,0
2017-06-20T02:07:39.211Z,0
2017-06-20T02:08:19.681Z,0
2017-06-20T02:09:00.131Z,0
2017-06-20T02:09:40.586Z,0
2017-06-20T02:10:21.051Z,0
2017-06-20T02:11:01.513Z,0
2017-06-20T02:11:41.979Z,0
2017-06-20T02:12:22.438Z,0
2017-06-20T02:13:02.890Z,0
2017-06-20T02:13:43.354Z,0
2017-06-20T02:14:23.815Z,0
2017-06-20T02:15:04.262Z,0
2017-06-20T02:15:44.712Z,0
2017-06-20T02:16:25.173Z,0
2017-06-20T02:17:05.630Z,0
2017-06-20T02:17:46.088Z,0
2017-06-20T02:18:26.549Z,0
2017-06-20T02:19:07.008Z,0
2017-06-20T02:19:47.467Z,0
2017-06-20T02:20:27.925Z,0
2017-06-20T02:21:08.385Z,0
2017-06-20T02:21:48.842Z,0
2017-06-20T02:22:29.302Z,0
2017-06-20T02:23:09.759Z,0
2017-06-20T02:23:50.217Z,0
2017-06-20T02:24:30.674Z,0
2017-06-20T02:25:11.138Z,0
2017-06-20T02:25:51.592Z,0
2017-06-20T02:26:32.049Z,0
2017-06-20T02:27:12.509Z,0
2017-06-20T02:27:52.968Z,0
2017-06-20T02:28:33.428Z,0
2017-06-20T02:29:13.885Z,0
2017-06-20T02:29:54.350Z,0
2017-06-20T02:30:34.802Z,0
2017-06-20T02:31:15.257Z,0
2017-06-20T02:31:55.717Z,0
2017-06-20T02:32:36.179Z,0
2017-06-20T02:33:16.635Z,0
2017-06-20T02:33:57.086Z,0
2017-06-20T02:34:37.551Z,0
2017-06-20T02:35:18.012Z,0
2017-06-20T02:35:58.467Z,0
2017-06-20T02:36:38.929Z,0
2017-06-20T02:37:19.385Z,0
2017-06-20T02:37:59.846Z,0
2017-06-20T02:38:40.302Z,0
2017-06-20T02:39:20.764Z,0
2017-06-20T02:40:01.222Z,0
2017-06-20T02:40:41.684Z,0
2017-06-20T02:41:22.145Z,0
2017-06-20T02:42:02.596Z,0
2017-06-20T02:42:43.054Z,0
2017-06-20T02:43:23.513Z,0
2017-06-20T02:44:03.972Z,0
2017-06-20T02:44:44.444Z,0
2017-06-20T02:45:24.901Z,0
2017-06-20T02:46:05.360Z,0
2017-06-20T02:46:45.816Z,0
2017-06-20T02:47:26.275Z,0
2017-06-20T02:48:06.734Z,0
2017-06-20T02:48:47.190Z,0
2017-06-20T02:49:27.652Z,0
2017-06-20T02:50:08.113Z,0
2017-06-20T02:50:48.571Z,0
2017-06-20T02:51:29.032Z,0
2017-06-20T02:52:09.491Z,0
2017-06-20T02:52:49.951Z,0
2017-06-20T02:53:30.415Z,0
2017-06-20T02:54:10.867Z,0
2017-06-20T02:54:51.334Z,0
2017-06-20T02:55:31.789Z,0
2017-06-20T02:56:12.250Z,0
2017-06-20T02:56:52.715Z,0
2017-06-20T02:57:33.174Z,0
2017-06-20T02:58:13.635Z,0
2017-06-20T02:58:54.103Z,0
2017-06-20T02:59:34.552Z,0
2017-06-20T03:00:15.010Z,0
2017-06-20T03:00:55.479Z,0
2017-06-20T03:01:35.944Z,0
2017-06-20T03:02:16.406Z,0
2017-06-20T03:02:56.860Z,0
2017-06-20T03:03:37.322Z,0
2017-06-20T03:04:17.780Z,0
2017-06-20T03:04:58.237Z,0
2017-06-20T03:05:38.692Z,0
2017-06-20T03:06:19.149Z,0
2017-06-20T03:06:59.612Z,0
2017-06-20T03:07:40.064Z,0
2017-06-20T03:08:20.528Z,0
2017-06-20T03:09:00.988Z,0
2017-06-20T03:09:41.465Z,0
2017-06-20T03:10:21.918Z,0
2017-06-20T03:11:02.378Z,0
2017-06-20T03:11:42.837Z,0
2017-06-20T03:12:23.300Z,0
2017-06-20T03:13:03.794Z,0
2017-06-20T03:13:44.247Z,0
2017-06-20T03:14:24.850Z,0
2017-06-20T03:15:05.305Z,0
2017-06-20T03:15:45.808Z,0
2017-06-20T03:16:26.268Z,0
2017-06-20T03:17:06.734Z,0
2017-06-20T03:17:47.191Z,0
2017-06-20T03:18:27.649Z,0
2017-06-20T03:19:08.108Z,0
2017-06-20T03:19:48.572Z,0
2017-06-20T03:20:29.037Z,0
2017-06-20T03:21:09.500Z,0
2017-06-20T03:21:49.958Z,0
2017-06-20T03:22:30.414Z,0
2017-06-20T03:23:10.873Z,0
2017-06-20T03:23:51.324Z,0
2017-06-20T03:24:31.782Z,0
2017-06-20T03:25:12.241Z,0
2017-06-20T03:25:52.699Z,0
2017-06-20T03:26:33.156Z,0
2017-06-20T03:27:13.616Z,0
2017-06-20T03:27:54.075Z,0
2017-06-20T03:28:34.532Z,0
2017-06-20T03:29:14.997Z,0
2017-06-20T03:29:55.472Z,0
2017-06-20T03:30:35.930Z,0
2017-06-20T03:31:16.389Z,0
2017-06-20T03:31:56.846Z,0
2017-06-20T03:32:37.338Z,0
2017-06-20T03:33:17.773Z,0
2017-06-20T03:33:58.225Z,0
2017-06-20T03:34:38.679Z,0
2017-06-20T03:35:19.152Z,0
2017-06-20T03:35:59.611Z,0
2017-06-20T03:36:40.075Z,0
2017-06-20T03:37:20.534Z,0
2017-06-20T03:38:01.050Z,0
2017-06-20T03:38:41.497Z,0
2017-06-20T03:39:21.949Z,0
2017-06-20T03:40:02.407Z,0
2017-06-20T03:40:42.865Z,0
2017-06-20T03:41:23.326Z,0
2017-06-20T03:42:03.786Z,0
2017-06-20T03:42:44.249Z,0
2017-06-20T03:43:24.707Z,0
2017-06-20T03:44:05.168Z,0
2017-06-20T03:44:45.638Z,0
2017-06-20T03:45:26.095Z,0
2017-06-20T03:46:06.543Z,0
2017-06-20T03:46:47.007Z,0
2017-06-20T03:47:27.469Z,0
2017-06-20T03:48:07.939Z,0
2017-06-20T03:48:48.393Z,0
2017-06-20T03:49:28.865Z,5
2017-06-20T03:50:09.322Z,5
2017-06-20T03:50:49.783Z,5
2017-06-20T03:51:30.240Z,0
2017-06-20T03:52:10.695Z,0
2017-06-20T03:52:51.159Z,0
2017-06-20T03:53:31.618Z,0
2017-06-20T03:54:12.076Z,0
2017-06-20T03:54:52.539Z,0
2017-06-20T03:55:32.999Z,0
2017-06-20T03:56:13.456Z,0
2017-06-20T03:56:53.911Z,0
2017-06-20T03:57:34.370Z,0
2017-06-20T03:58:14.830Z,0
2017-06-20T03:58:55.281Z,0
2017-06-20T03:59:35.748Z,0
2017-06-20T04:00:16.206Z,0
2017-06-20T04:00:56.657Z,0
2017-06-20T04:01:37.124Z,0
2017-06-20T04:02:17.582Z,0
2017-06-20T04:02:58.039Z,5
2017-06-20T04:03:38.499Z,5
2017-06-20T04:04:18.962Z,5
2017-06-20T04:04:59.414Z,5
2017-06-20T04:05:39.871Z,5
2017-06-20T04:06:20.329Z,5
2017-06-20T04:07:00.793Z,5
2017-06-20T04:07:41.238Z,5
2017-06-20T04:08:21.696Z,5
2017-06-20T04:09:02.146Z,5
2017-06-20T04:09:42.605Z,5
2017-06-20T04:10:23.067Z,5
2017-06-20T04:11:03.528Z,5
2017-06-20T04:11:43.987Z,5
2017-06-20T04:12:24.449Z,5
2017-06-20T04:13:04.908Z,5
2017-06-20T04:13:45.369Z,5
2017-06-20T04:14:25.823Z,5
2017-06-20T04:15:06.280Z,5
2017-06-20T04:15:46.741Z,5
2017-06-20T04:16:27.197Z,5
2017-06-20T04:17:07.652Z,5
2017-06-20T04:17:48.119Z,5
2017-06-20T04:18:28.578Z,5
2017-06-20T04:19:09.038Z,5
2017-06-20T04:19:49.497Z,5
2017-06-20T04:20:29.960Z,5
2017-06-20T04:21:10.417Z,5
2017-06-20T04:21:50.877Z,5
2017-06-20T04:22:31.337Z,5
2017-06-20T04:23:11.794Z,5
2017-06-20T04:23:52.257Z,5
2017-06-20T04:24:32.721Z,5
2017-06-20T04:25:13.177Z,5
2017-06-20T04:25:53.639Z,5
2017-06-20T04:26:34.092Z,5
2017-06-20T04:27:14.555Z,5
2017-06-20T04:27:55.021Z,5
2017-06-20T04:28:35.475Z,5
2017-06-20T04:29:15.941Z,5
2017-06-20T04:29:56.397Z,5
2017-06-20T04:30:36.857Z,5
2017-06-20T04:31:17.315Z,5
2017-06-20T04:31:57.764Z,5
2017-06-20T04:32:38.223Z,5
2017-06-20T04:33:18.697Z,5
2017-06-20T04:33:59.159Z,5
2017-06-20T04:34:39.619Z,10
2017-06-20T04:35:20.093Z,10
2017-06-20T04:36:00.536Z,10
2017-06-20T04:36:40.994Z,10
2017-06-20T04:37:21.452Z,10
2017-06-20T04:38:01.918Z,10
2017-06-20T04:38:42.378Z,10
2017-06-20T04:39:22.834Z,10
2017-06-20T04:40:03.294Z,10
2017-06-20T04:40:43.755Z,10
2017-06-20T04:41:24.221Z,10
2017-06-20T04:42:04.684Z,10
2017-06-20T04:42:45.143Z,10
2017-06-20T04:43:25.604Z,10
2017-06-20T04:44:06.063Z,10
2017-06-20T04:44:46.519Z,10
2017-06-20T04:45:26.982Z,10
2017-06-20T04:46:07.440Z,10
2017-06-20T04:46:47.897Z,10
2017-06-20T04:47:28.354Z,10
2017-06-20T04:48:08.812Z,10
2017-06-20T04:48:49.274Z,10
2017-06-20T04:49:29.731Z,10
2017-06-20T04:50:10.188Z,10
2017-06-20T04:50:50.647Z,10
2017-06-20T04:51:31.106Z,10
2017-06-20T04:52:11.567Z,10
2017-06-20T04:52:52.027Z,10
2017-06-20T04:53:32.484Z,10
2017-06-20T04:54:12.942Z,10
2017-06-20T04:54:53.404Z,10
2017-06-20T04:55:33.862Z,10
2017-06-20T04:56:14.322Z,10
2017-06-20T04:56:54.801Z,10
2017-06-20T04:57:35.281Z,10
2017-06-20T04:58:15.739Z,10
2017-06-20T04:58:56.201Z,10
2017-06-20T04:59:36.658Z,10
2017-06-20T05:00:17.106Z,10
2017-06-20T05:00:57.566Z,10
2017-06-20T05:01:38.027Z,15
2017-06-20T05:02:18.488Z,15
2017-06-20T05:02:58.941Z,15
2017-06-20T05:03:39.531Z,15
2017-06-20T05:04:19.994Z,15
2017-06-20T05:05:00.456Z,15
2017-06-20T05:05:40.916Z,15
2017-06-20T05:06:21.384Z,15
2017-06-20T05:07:01.836Z,15
2017-06-20T05:07:42.300Z,15
2017-06-20T05:08:22.760Z,15
2017-06-20T05:09:03.222Z,15
2017-06-20T05:09:43.676Z,15
2017-06-20T05:10:24.138Z,15
2017-06-20T05:11:04.593Z,15
2017-06-20T05:11:45.051Z,15
2017-06-20T05:12:25.509Z,15
2017-06-20T05:13:05.973Z,15
2017-06-20T05:13:46.435Z,15
2017-06-20T05:14:26.896Z,15
2017-06-20T05:15:07.357Z,15
2017-06-20T05:15:47.816Z,15
2017-06-20T05:16:28.274Z,15
2017-06-20T05:17:08.730Z,15
2017-06-20T05:17:49.189Z,15
2017-06-20T05:18:29.652Z,15
2017-06-20T05:19:10.113Z,15
2017-06-20T05:19:50.579Z,15
2017-06-20T05:20:31.047Z,15
2017-06-20T05:21:11.535Z,15
2017-06-20T05:21:51.962Z,15
2017-06-20T05:22:32.424Z,15
2017-06-20T05:23:12.890Z,15
2017-06-20T05:23:53.347Z,15
2017-06-20T05:24:33.806Z,20
2017-06-20T05:25:14.267Z,20
2017-06-20T05:25:54.727Z,20
2017-06-20T05:26:35.183Z,20
2017-06-20T05:27:15.642Z,20
2017-06-20T05:27:56.100Z,20
2017-06-20T05:28:36.558Z,20
2017-06-20T05:29:17.027Z,20
2017-06-20T05:29:57.486Z,20
2017-06-20T05:30:37.943Z,20
2017-06-20T05:31:18.401Z,20
2017-06-20T05:31:58.863Z,20
2017-06-20T05:32:39.316Z,20
2017-06-20T05:33:19.776Z,20
2017-06-20T05:34:00.234Z,20
2017-06-20T05:34:40.694Z,20
2017-06-20T05:35:21.149Z,20
2017-06-20T05:36:01.614Z,20
2017-06-20T05:36:42.079Z,20
2017-06-20T05:37:22.539Z,20
2017-06-20T05:38:03.002Z,20
2017-06-20T05:38:43.463Z,20
2017-06-20T05:39:23.939Z,20
2017-06-20T05:40:04.384Z,20
2017-06-20T05:40:44.840Z,20
2017-06-20T05:41:25.303Z,20
2017-06-20T05:42:05.764Z,20
2017-06-20T05:42:46.219Z,20
2017-06-20T05:43:26.681Z,20
2017-06-20T05:44:07.141Z,20
2017-06-20T05:44:47.597Z,20
2017-06-20T05:45:28.077Z,20
2017-06-20T05:46:08.535Z,20
2017-06-20T05:46:48.997Z,20
2017-06-20T05:47:29.450Z,20
2017-06-20T05:48:09.910Z,20
2017-06-20T05:48:50.371Z,20
2017-06-20T05:49:30.832Z,20
2017-06-20T05:50:11.276Z,20
2017-06-20T05:50:51.741Z,20
2017-06-20T05:51:32.204Z,20
2017-06-20T05:52:12.660Z,25
2017-06-20T05:52:53.119Z,25
2017-06-20T05:53:33.578Z,25
2017-06-20T05:54:14.044Z,25
2017-06-20T05:54:54.501Z,25
2017-06-20T05:55:34.963Z,25
2017-06-20T05:56:15.423Z,25
2017-06-20T05:56:55.882Z,25
2017-06-20T05:57:36.345Z,25
2017-06-20T05:58:16.806Z,25
2017-06-20T05:58:57.265Z,25
2017-06-20T05:59:37.746Z,25
2017-06-20T06:00:18.180Z,25
2017-06-20T06:00:58.636Z,25
2017-06-20T06:01:39.093Z,25
2017-06-20T06:02:19.559Z,25
2017-06-20T06:03:00.008Z,25
2017-06-20T06:03:40.471Z,25
2017-06-20T06:04:20.935Z,25
2017-06-20T06:05:01.390Z,25
2017-06-20T06:05:41.851Z,25
2017-06-20T06:06:22.308Z,25
2017-06-20T06:07:02.766Z,25
2017-06-20T06:07:43.223Z,25
2017-06-20T06:08:23.682Z,25
2017-06-20T06:09:04.137Z,25
2017-06-20T06:09:44.627Z,25
2017-06-20T06:10:25.086Z,25
2017-06-20T06:11:05.544Z,25
2017-06-20T06:11:46.015Z,25
2017-06-20T06:12:26.473Z,30
2017-06-20T06:13:06.938Z,30
2017-06-20T06:13:47.377Z,30
2017-06-20T06:14:27.838Z,30
2017-06-20T06:15:08.299Z,30
2017-06-20T06:15:48.759Z,30
2017-06-20T06:16:29.220Z,30
2017-06-20T06:17:09.686Z,30
2017-06-20T06:17:50.144Z,30
2017-06-20T06:18:30.605Z,30
2017-06-20T06:19:11.063Z,30
2017-06-20T06:19:51.521Z,30
2017-06-20T06:20:31.979Z,30
2017-06-20T06:21:12.437Z,30
2017-06-20T06:21:52.898Z,30
2017-06-20T06:22:33.360Z,30
2017-06-20T06:23:13.825Z,30
2017-06-20T06:23:54.283Z,30
2017-06-20T06:24:34.743Z,30
2017-06-20T06:25:15.199Z,30
2017-06-20T06:25:55.660Z,30
2017-06-20T06:26:36.142Z,30
2017-06-20T06:27:16.575Z,30
2017-06-20T06:27:57.038Z,30
2017-06-20T06:28:37.484Z,30
2017-06-20T06:29:17.943Z,30
2017-06-20T06:29:58.414Z,30
2017-06-20T06:30:38.870Z,30
2017-06-20T06:31:19.334Z,30
2017-06-20T06:31:59.787Z,30
2017-06-20T06:32:40.245Z,35
2017-06-20T06:33:20.705Z,35
2017-06-20T06:34:01.172Z,35
2017-06-20T06:34:41.627Z,35
2017-06-20T06:35:22.084Z,35
2017-06-20T06:36:02.545Z,35
2017-06-20T06:36:43.007Z,35
2017-06-20T06:37:23.470Z,35
2017-06-20T06:38:03.929Z,35
2017-06-20T06:38:44.388Z,35
2017-06-20T06:39:24.845Z,35
2017-06-20T06:40:05.304Z,35
2017-06-20T06:40:45.760Z,35
2017-06-20T06:41:26.219Z,35
2017-06-20T06:42:06.675Z,35
2017-06-20T06:42:47.142Z,35
2017-06-20T06:43:27.602Z,35
2017-06-20T06:44:08.061Z,35
2017-06-20T06:44:48.527Z,35
2017-06-20T06:45:28.981Z,35
2017-06-20T06:46:09.440Z,35
2017-06-20T06:46:49.906Z,35
2017-06-20T06:47:30.360Z,35
2017-06-20T06:48:10.834Z,35
2017-06-20T06:48:51.283Z,35
2017-06-20T06:49:31.743Z,35
2017-06-20T06:50:12.202Z,35
2017-06-20T06:50:52.665Z,35
2017-06-20T06:51:33.122Z,40
2017-06-20T06:52:13.584Z,40
2017-06-20T06:52:54.043Z,35
2017-06-20T06:53:34.501Z,40
2017-06-20T06:54:14.961Z,40
2017-06-20T06:54:55.420Z,40
2017-06-20T06:55:35.881Z,40
2017-06-20T06:56:16.341Z,40
2017-06-20T06:56:56.799Z,40
2017-06-20T06:57:37.262Z,40
2017-06-20T06:58:17.718Z,40
2017-06-20T06:58:58.178Z,40
2017-06-20T06:59:38.637Z,40
2017-06-20T07:00:19.098Z,40
2017-06-20T07:00:59.558Z,40
2017-06-20T07:01:40.016Z,40
2017-06-20T07:02:20.482Z,40
2017-06-20T07:03:00.934Z,45
2017-06-20T07:03:41.390Z,45
2017-06-20T07:04:21.849Z,45
2017-06-20T07:05:02.308Z,45
2017-06-20T07:05:42.768Z,45
2017-06-20T07:06:23.229Z,45
2017-06-20T07:07:03.684Z,45
2017-06-20T07:07:44.148Z,45
2017-06-20T07:08:24.602Z,40
2017-06-20T07:09:05.057Z,45
2017-06-20T07:09:45.522Z,45
2017-06-20T07:10:25.985Z,45
2017-06-20T07:11:06.444Z,45
2017-06-20T07:11:46.907Z,45
2017-06-20T07:12:27.361Z,45
2017-06-20T07:13:07.851Z,45
2017-06-20T07:13:48.295Z,45
2017-06-20T07:14:28.755Z,45
2017-06-20T07:15:09.215Z,45
2017-06-20T07:15:49.676Z,45
2017-06-20T07:16:30.132Z,45
2017-06-20T07:17:10.591Z,45
2017-06-20T07:17:51.053Z,45
2017-06-20T07:18:31.511Z,45
2017-06-20T07:19:11.974Z,45
2017-06-20T07:19:52.432Z,45
2017-06-20T07:20:32.894Z,45
2017-06-20T07:21:13.356Z,50
2017-06-20T07:21:53.817Z,50
2017-06-20T07:22:34.276Z,50
2017-06-20T07:23:14.744Z,50
2017-06-20T07:23:55.209Z,50
2017-06-20T07:24:35.666Z,50
2017-06-20T07:25:16.131Z,45
2017-06-20T07:25:56.586Z,30
2017-06-20T07:26:37.046Z,30
2017-06-20T07:27:17.510Z,50
2017-06-20T07:27:57.970Z,50
2017-06-20T07:28:38.425Z,50
2017-06-20T07:29:18.889Z,50
2017-06-20T07:29:59.348Z,50
2017-06-20T07:30:39.813Z,50
2017-06-20T07:31:20.270Z,50
2017-06-20T07:32:00.730Z,50
2017-06-20T07:32:41.190Z,45
2017-06-20T07:33:21.650Z,45
2017-06-20T07:34:02.111Z,50
2017-06-20T07:34:42.574Z,50
2017-06-20T07:35:23.054Z,55
2017-06-20T07:36:03.490Z,50
2017-06-20T07:36:43.997Z,50
2017-06-20T07:37:24.482Z,50
2017-06-20T07:38:04.941Z,50
2017-06-20T07:38:45.401Z,55
2017-06-20T07:39:25.863Z,55
2017-06-20T07:40:06.323Z,55
2017-06-20T07:40:46.783Z,55
2017-06-20T07:41:27.245Z,55
2017-06-20T07:42:07.705Z,55
2017-06-20T07:42:48.169Z,55
2017-06-20T07:43:28.625Z,55
2017-06-20T07:44:09.085Z,55
2017-06-20T07:44:49.544Z,55
2017-06-20T07:45:30.000Z,55
2017-06-20T07:46:10.449Z,60
2017-06-20T07:46:50.920Z,60
2017-06-20T07:47:31.377Z,60
2017-06-20T07:48:11.833Z,60
2017-06-20T07:48:52.294Z,60
2017-06-20T07:49:32.756Z,60
2017-06-20T07:50:13.219Z,55
2017-06-20T07:50:53.679Z,55
2017-06-20T07:51:34.135Z,55
2017-06-20T07:52:14.593Z,55
2017-06-20T07:52:55.053Z,55
2017-06-20T07:53:35.507Z,55
2017-06-20T07:54:15.967Z,55
2017-06-20T07:54:56.433Z,55
2017-06-20T07:55:36.886Z,60
2017-06-20T07:56:17.340Z,60
2017-06-20T07:56:57.798Z,60
2017-06-20T07:57:38.259Z,60
2017-06-20T07:58:18.721Z,60
2017-06-20T07:58:59.180Z,60
2017-06-20T07:59:39.685Z,60
2017-06-20T08:00:20.142Z,60
2017-06-20T08:01:00.602Z,65
2017-06-20T08:01:41.066Z,65
2017-06-20T08:02:21.526Z,65
2017-06-20T08:03:01.985Z,65
2017-06-20T08:03:42.446Z,65
2017-06-20T08:04:22.913Z,65
2017-06-20T08:05:03.392Z,65
2017-06-20T08:05:43.837Z,65
2017-06-20T08:06:24.356Z,65
2017-06-20T08:07:04.737Z,65
2017-06-20T08:07:45.207Z,65
2017-06-20T08:08:25.679Z,65
2017-06-20T08:09:06.146Z,65
2017-06-20T08:09:46.602Z,65
2017-06-20T08:10:27.066Z,70
2017-06-20T08:11:07.538Z,70
2017-06-20T08:11:48.086Z,70
2017-06-20T08:12:28.559Z,70
2017-06-20T08:13:09.020Z,70
2017-06-20T08:13:49.470Z,70
2017-06-20T08:14:29.937Z,70
2017-06-20T08:15:10.391Z,70
2017-06-20T08:15:50.877Z,70
2017-06-20T08:16:31.346Z,70
2017-06-20T08:17:11.803Z,70
2017-06-20T08:17:52.260Z,70
2017-06-20T08:18:32.835Z,70
2017-06-20T08:19:13.295Z,70
2017-06-20T08:19:53.758Z,70
2017-06-20T08:20:34.228Z,70
2017-06-20T08:21:14.657Z,70
2017-06-20T08:21:55.133Z,75
2017-06-20T08:22:35.592Z,75
2017-06-20T08:23:16.051Z,75
2017-06-20T08:23:56.504Z,75
2017-06-20T08:24:36.965Z,75
2017-06-20T08:25:17.418Z,75
2017-06-20T08:25:57.878Z,75
2017-06-20T08:26:38.339Z,75
2017-06-20T08:27:18.796Z,75
2017-06-20T08:27:59.256Z,75
2017-06-20T08:28:39.773Z,75
2017-06-20T08:29:20.160Z,75
2017-06-20T08:30:00.619Z,75
2017-06-20T08:30:41.076Z,75
2017-06-20T08:31:21.545Z,75
2017-06-20T08:32:02.005Z,75
2017-06-20T08:32:42.464Z,80
2017-06-20T08:33:22.919Z,80
2017-06-20T08:34:03.377Z,80
2017-06-20T08:34:43.837Z,80
2017-06-20T08:35:24.295Z,80
2017-06-20T08:36:04.756Z,80
2017-06-20T08:36:45.215Z,80
2017-06-20T08:37:25.672Z,80
2017-06-20T08:38:06.131Z,80
2017-06-20T08:38:46.592Z,80
2017-06-20T08:39:27.047Z,80
2017-06-20T08:40:07.501Z,80
2017-06-20T08:40:47.963Z,80
2017-06-20T08:41:28.429Z,80
2017-06-20T08:42:08.885Z,80
2017-06-20T08:42:49.347Z,80
2017-06-20T08:43:29.807Z,80
2017-06-20T08:44:10.283Z,80
2017-06-20T08:44:50.728Z,80
2017-06-20T08:45:31.192Z,80
2017-06-20T08:46:11.677Z,80
2017-06-20T08:46:52.125Z,80
2017-06-20T08:47:32.587Z,80
2017-06-20T08:48:13.047Z,80
2017-06-20T08:48:53.506Z,80
2017-06-20T08:49:33.966Z,80
2017-06-20T08:50:14.427Z,80
2017-06-20T08:50:54.888Z,80
2017-06-20T08:51:35.346Z,80
2017-06-20T08:52:15.804Z,80
2017-06-20T08:52:56.265Z,80
2017-06-20T08:53:36.738Z,80
2017-06-20T08:54:17.182Z,85
2017-06-20T08:54:57.638Z,85
2017-06-20T08:55:38.099Z,85
2017-06-20T08:56:18.559Z,85
2017-06-20T08:56:59.021Z,85
2017-06-20T08:57:39.482Z,85
2017-06-20T08:58:19.941Z,85
2017-06-20T08:59:00.399Z,85
2017-06-20T08:59:40.855Z,85
2017-06-20T09:00:21.312Z,85
2017-06-20T09:01:01.773Z,85
2017-06-20T09:01:42.231Z,85
2017-06-20T09:02:22.697Z,80
2017-06-20T09:03:03.194Z,85
2017-06-20T09:03:43.602Z,85
2017-06-20T09:04:24.054Z,85
2017-06-20T09:05:04.516Z,85
2017-06-20T09:05:44.976Z,85
2017-06-20T09:06:25.431Z,85
2017-06-20T09:07:05.892Z,85
2017-06-20T09:07:46.403Z,85
2017-06-20T09:08:26.799Z,90
2017-06-20T09:09:07.260Z,90
2017-06-20T09:09:47.722Z,90
2017-06-20T09:10:28.177Z,90
2017-06-20T09:11:08.633Z,90
2017-06-20T09:11:49.102Z,90
2017-06-20T09:12:29.567Z,85
2017-06-20T09:13:10.120Z,90
2017-06-20T09:13:50.578Z,90
2017-06-20T09:14:31.026Z,90
2017-06-20T09:15:11.488Z,90
2017-06-20T09:15:51.951Z,90
2017-06-20T09:16:32.456Z,90
2017-06-20T09:17:12.887Z,90
2017-06-20T09:17:53.344Z,90
2017-06-20T09:18:33.807Z,90
2017-06-20T09:19:14.268Z,90
2017-06-20T09:19:54.725Z,90
2017-06-20T09:20:35.184Z,90
2017-06-20T09:21:15.639Z,90
2017-06-20T09:21:56.096Z,90
2017-06-20T09:22:36.551Z,90
2017-06-20T09:23:17.010Z,90
2017-06-20T09:23:57.518Z,90
2017-06-20T09:24:37.919Z,90
2017-06-20T09:25:18.385Z,90
2017-06-20T09:25:58.883Z,90
2017-06-20T09:26:39.331Z,90
2017-06-20T09:27:19.762Z,90
2017-06-20T09:28:00.235Z,90
2017-06-20T09:28:40.721Z,95
2017-06-20T09:29:21.189Z,95
2017-06-20T09:30:01.669Z,95
2017-06-20T09:30:42.129Z,90
2017-06-20T09:31:22.563Z,90
2017-06-20T09:32:03.025Z,90
2017-06-20T09:32:43.486Z,90
2017-06-20T09:33:23.954Z,90
2017-06-20T09:34:04.412Z,95
2017-06-20T09:34:44.948Z,95
2017-06-20T09:35:25.396Z,95
2017-06-20T09:36:05.854Z,95
2017-06-20T09:36:46.329Z,95
2017-06-20T09:37:26.798Z,95
2017-06-20T09:38:07.244Z,95
2017-06-20T09:38:47.695Z,95
2017-06-20T09:39:28.155Z,95
2017-06-20T09:40:08.622Z,95
2017-06-20T09:40:49.075Z,95
2017-06-20T09:41:29.520Z,95
2017-06-20T09:42:09.984Z,95
2017-06-20T09:42:50.435Z,95
2017-06-20T09:43:30.883Z,95
2017-06-20T09:44:11.330Z,95
2017-06-20T09:44:51.886Z,95
2017-06-20T09:45:32.353Z,95
2017-06-20T09:46:12.803Z,95
2017-06-20T09:46:53.260Z,95
2017-06-20T09:47:33.721Z,95
2017-06-20T09:48:14.179Z,95
2017-06-20T09:48:54.636Z,95