createdAt,value
2022-10-22T00:00:26.500Z,13.86858
2022-10-22T00:10:27.636Z,13.81283
2022-10-22T00:20:28.757Z,13.87555
2022-10-22T00:30:29.902Z,13.90279
2022-10-22T00:40:31.310Z,13.89455
2022-10-22T00:50:32.445Z,13.91514
2022-10-22T01:00:33.643Z,13.9012
2022-10-22T01:10:34.840Z,13.93573
2022-10-22T01:20:35.947Z,13.94682
2022-10-22T01:30:37.102Z,13.96075
2022-10-22T01:40:38.490Z,13.9522
2022-10-22T01:50:39.620Z,13.86731
2022-10-22T02:00:41.028Z,13.74821
2022-10-22T02:10:42.264Z,13.61866
2022-10-22T02:20:43.403Z,13.51128
2022-10-22T02:30:44.538Z,13.29304
2022-10-22T02:40:45.705Z,13.27213
2022-10-22T02:50:46.946Z,13.17774
2022-10-22T03:00:48.105Z,13.11249
2022-10-22T03:10:49.364Z,13.1882
2022-10-22T03:20:50.826Z,13.19041
2022-10-22T03:30:52.025Z,13.19928
2022-10-22T03:40:53.133Z,12.99814
2022-10-22T03:50:54.243Z,12.86258
2022-10-22T04:00:55.371Z,12.80271
2022-10-22T04:10:56.503Z,12.7552
2022-10-22T04:20:57.607Z,12.73334
2022-10-22T04:30:58.784Z,12.53854
2022-10-22T04:40:59.913Z,12.57877
2022-10-22T04:51:01.453Z,12.44383
2022-10-22T05:01:03.308Z,12.38017
2022-10-22T05:11:05.066Z,12.26709
2022-10-22T05:21:06.769Z,12.18822
2022-10-22T05:31:08.541Z,12.16066
2022-10-22T05:41:09.979Z,12.24397
2022-10-22T05:51:11.535Z,12.14514
2022-10-22T06:01:12.709Z,12.03935
2022-10-22T06:11:13.862Z,12.01432
2022-10-22T06:21:15.435Z,12.07482
2022-10-22T06:31:16.602Z,12.05043
2022-10-22T06:41:17.729Z,12.01116
2022-10-22T06:51:18.847Z,11.92437
2022-10-22T07:01:20.111Z,11.83568
2022-10-22T07:11:21.564Z,11.80591
2022-10-22T07:21:22.724Z,11.89871
2022-10-22T07:31:23.974Z,11.80876
2022-10-22T07:41:25.119Z,11.90061
2022-10-22T07:51:26.259Z,12.06722
2022-10-22T08:01:27.449Z,12.36718
2022-10-22T08:11:28.662Z,12.587
2022-10-22T08:21:29.783Z,12.86258
2022-10-22T08:31:31.134Z,12.79257
2022-10-22T08:41:32.315Z,13.06625
2022-10-22T08:51:33.456Z,13.31711
2022-10-22T09:01:34.573Z,13.47739
2022-10-22T09:11:35.665Z,13.59047
2022-10-22T09:21:37.118Z,13.75962
2022-10-22T09:31:38.304Z,13.92718
2022-10-22T09:41:39.456Z,14.268
2022-10-22T09:51:40.825Z,14.04058
2022-10-22T10:01:41.997Z,13.80111
2022-10-22T10:11:43.121Z,13.66649
2022-10-22T10:21:44.260Z,13.60187
2022-10-22T10:31:45.457Z,13.66396
2022-10-22T10:41:46.576Z,13.91514
2022-10-22T10:51:47.706Z,13.89265
2022-10-22T11:01:48.968Z,14.01682
2022-10-22T11:11:50.438Z,14.16664
2022-10-22T11:21:51.643Z,14.19895
2022-10-22T11:31:52.832Z,14.3738
2022-10-22T11:41:53.968Z,14.4948
2022-10-22T11:51:55.210Z,14.65318
2022-10-22T12:01:56.350Z,14.86794
2022-10-22T12:11:57.490Z,14.88124
2022-10-22T12:21:58.630Z,15.05736
2022-10-22T12:31:59.765Z,15.15619
2022-10-22T12:42:01.363Z,15.30063
2022-10-22T12:52:03.039Z,15.40326
2022-10-22T13:02:07.842Z,15.19768
2022-10-22T13:12:12.180Z,15.38235
2022-10-22T13:22:13.348Z,15.10361
2022-10-22T13:32:14.483Z,15.33231
2022-10-22T13:42:15.651Z,15.6044
2022-10-22T13:52:16.895Z,15.52965
2022-10-22T14:02:18.019Z,15.34403
2022-10-22T14:12:19.203Z,15.38584
2022-10-22T14:22:20.567Z,15.13908
2022-10-22T14:32:21.704Z,15.28606
2022-10-22T14:42:22.923Z,15.40896
2022-10-22T14:52:24.071Z,15.12641
2022-10-22T15:02:25.271Z,15.25818
2022-10-22T15:12:26.413Z,15.22302
2022-10-22T15:22:27.567Z,15.39629
2022-10-22T15:32:28.691Z,15.32312
2022-10-22T15:42:29.967Z,15.2452
2022-10-22T15:52:31.334Z,15.21511
2022-10-22T16:02:32.531Z,14.98324
2022-10-22T16:12:33.655Z,14.7821
2022-10-22T16:22:34.788Z,14.44729
2022-10-22T16:32:36.042Z,14.36525
2022-10-22T16:42:37.230Z,14.26104
2022-10-22T16:52:38.377Z,14.12705
2022-10-22T17:02:39.954Z,13.94967
2022-10-22T17:12:41.701Z,13.79541
2022-10-22T17:22:43.425Z,13.73586
2022-10-22T17:32:44.862Z,13.57622
2022-10-22T17:42:45.977Z,13.3491
2022-10-22T17:52:47.105Z,13.20308
2022-10-22T18:02:48.196Z,13.13023
2022-10-22T18:12:49.331Z,13.14955
2022-10-22T18:22:50.705Z,13.00163
2022-10-22T18:32:51.848Z,12.98611
2022-10-22T18:42:52.978Z,13.04787
2022-10-22T18:52:54.153Z,13.09982
2022-10-22T19:02:55.294Z,12.96457
2022-10-22T19:12:56.444Z,12.88411
2022-10-22T19:22:57.581Z,12.83185
2022-10-22T19:32:58.710Z,12.74886
2022-10-22T19:42:59.824Z,12.67031
2022-10-22T19:53:01.245Z,12.50528
2022-10-22T20:03:02.968Z,12.44668
2022-10-22T20:13:04.637Z,12.4318
2022-10-22T20:23:06.315Z,12.41628
2022-10-22T20:33:08.017Z,12.47329
2022-10-22T20:43:12.315Z,12.68171
2022-10-22T20:53:16.850Z,12.64465
2022-10-22T21:03:18.159Z,12.70072
2022-10-22T21:13:19.286Z,12.80239
2022-10-22T21:23:20.660Z,12.95982
2022-10-22T21:33:21.877Z,13.14987
2022-10-22T21:43:23.003Z,13.1977
2022-10-22T21:53:24.178Z,13.27023
2022-10-22T22:03:25.379Z,13.15779
2022-10-22T22:13:26.537Z,13.20783
2022-10-22T22:23:27.679Z,13.19611
2022-10-22T22:33:29.004Z,13.20435
2022-10-22T22:43:30.236Z,13.20625
2022-10-22T22:53:31.543Z,13.09919
2022-10-22T23:03:32.733Z,12.99561
2022-10-22T23:13:33.911Z,12.92751
2022-10-22T23:23:35.017Z,12.89425
2022-10-22T23:33:36.141Z,12.94715
2022-10-22T23:43:37.594Z,13.05453
2022-10-22T23:53:38.811Z,13.13245
