createdAt,value
2018-06-14T00:00:36.237Z,90.20
2018-06-14T00:03:06.484Z,89.34
2018-06-14T00:03:30.607Z,89.81
2018-06-14T00:04:28.392Z,89.34
2018-06-14T00:05:28.230Z,89.62
2018-06-14T00:06:28.736Z,90.58
2018-06-14T00:07:37.698Z,90.39
2018-06-14T00:13:21.601Z,89.15
2018-06-14T00:14:40.573Z,89.91
2018-06-14T00:15:39.590Z,90.01
2018-06-14T00:24:18.565Z,89.72
2018-06-14T00:25:01.319Z,89.81
2018-06-14T00:26:19.909Z,89.15
2018-06-14T00:31:58.936Z,90.20
2018-06-14T00:32:41.080Z,91.25
2018-06-14T00:37:05.080Z,90.39
2018-06-14T00:38:00.435Z,89.53
2018-06-14T00:42:34.839Z,89.81
2018-06-14T00:44:52.300Z,89.72
2018-06-14T00:45:50.037Z,88.76
2018-06-14T00:47:10.489Z,89.62
2018-06-14T00:47:50.987Z,89.91
2018-06-14T00:48:49.333Z,90.10
2018-06-14T00:52:45.752Z,90.39
2018-06-14T00:53:24.152Z,91.44
2018-06-14T00:54:43.159Z,91.25
2018-06-14T00:56:55.657Z,91.73
2018-06-14T00:57:59.605Z,91.53
2018-06-14T00:58:56.174Z,91.53
2018-06-14T01:00:07.082Z,91.44
2018-06-14T01:02:29.966Z,91.73
2018-06-14T01:03:40.513Z,91.73
2018-06-14T01:04:36.795Z,91.44
2018-06-14T01:07:21.048Z,91.63
2018-06-14T01:09:40.730Z,91.73
2018-06-14T01:10:34.747Z,91.73
2018-06-14T01:13:11.207Z,92.69
2018-06-14T01:14:32.137Z,92.59
2018-06-14T01:15:32.808Z,92.40
2018-06-14T01:16:13.701Z,93.07
2018-06-14T01:19:13.242Z,92.78
2018-06-14T01:22:47.783Z,92.69
2018-06-14T01:23:55.088Z,93.26
2018-06-14T01:24:59.096Z,93.64
2018-06-14T01:25:59.102Z,94.31
2018-06-14T01:27:12.597Z,94.21
2018-06-14T01:27:45.933Z,93.64
2018-06-14T01:29:06.039Z,92.97
2018-06-14T01:29:50.093Z,93.16
2018-06-14T01:31:08.041Z,93.26
2018-06-14T01:31:48.572Z,93.07
2018-06-14T01:37:24.130Z,92.54
2018-06-14T01:43:08.806Z,93.69
2018-06-14T01:44:13.231Z,93.12
2018-06-14T01:45:09.687Z,93.84
2018-06-14T01:59:23.483Z,93.98
2018-06-14T02:00:44.315Z,94.07
2018-06-14T02:09:08.235Z,93.50
2018-06-14T02:10:26.793Z,93.79
2018-06-14T02:16:19.341Z,93.79
2018-06-14T02:16:41.719Z,94.17
2018-06-14T02:17:43.333Z,94.17
2018-06-14T02:18:42.084Z,94.17
2018-06-14T02:19:43.017Z,93.02
2018-06-14T02:20:43.896Z,94.07
2018-06-14T02:25:14.521Z,94.07
2018-06-14T02:32:35.781Z,95.07
2018-06-14T02:33:00.261Z,95.03
2018-06-14T02:35:45.017Z,93.93
2018-06-14T02:36:44.258Z,94.12
2018-06-14T02:37:46.440Z,94.02
2018-06-14T02:39:10.952Z,94.12
2018-06-14T02:42:44.045Z,94.79
2018-06-14T02:43:39.604Z,94.41
2018-06-14T02:44:40.619Z,93.93
2018-06-14T02:46:03.576Z,94.98
2018-06-14T02:46:41.087Z,95.17
2018-06-14T02:47:39.467Z,94.70
2018-06-14T02:49:03.116Z,94.12
2018-06-14T02:51:15.340Z,93.55
2018-06-14T02:52:18.337Z,93.84
2018-06-14T02:58:02.263Z,95.12
2018-06-14T02:59:04.731Z,95.41
2018-06-14T03:01:33.637Z,96.08
2018-06-14T03:02:23.557Z,95.79
2018-06-14T03:16:19.576Z,98.80
2018-06-14T03:17:00.701Z,98.80
2018-06-14T03:19:57.409Z,98.99
2018-06-14T03:23:34.614Z,99.37
2018-06-14T03:24:34.904Z,99.47
2018-06-14T03:25:52.359Z,98.99
2018-06-14T03:43:43.601Z,99.37
2018-06-14T03:43:58.992Z,99.47
2018-06-14T03:56:39.755Z,98.37
2018-06-14T04:08:22.713Z,98.57
2018-06-14T04:09:29.170Z,99.04
2018-06-14T04:10:08.230Z,98.94
2018-06-14T04:16:40.587Z,98.94
2018-06-14T04:17:09.012Z,98.57
2018-06-14T04:21:06.184Z,98.08
2018-06-14T04:22:01.328Z,98.08
2018-06-14T05:47:25.558Z,74.25
2018-06-14T05:48:45.682Z,74.54
2018-06-14T18:59:21.882Z,69.38
2018-06-14T19:00:19.616Z,69.38
2018-06-14T19:01:21.701Z,69.95
2018-06-14T19:02:24.851Z,69.09
2018-06-14T19:03:18.281Z,69.95
2018-06-14T19:04:18.472Z,69.57
2018-06-14T19:05:20.676Z,69.67
2018-06-14T19:06:18.844Z,69.28
2018-06-14T19:07:18.798Z,70.24
2018-06-14T19:08:19.001Z,70.15
2018-06-14T19:09:24.045Z,68.90
2018-06-14T19:10:19.466Z,70.62
2018-06-14T19:11:21.616Z,68.99
2018-06-14T19:12:19.706Z,69.09
2018-06-14T19:13:23.836Z,69.76
2018-06-14T19:14:20.193Z,69.38
2018-06-14T19:15:20.383Z,68.03
2018-06-14T19:16:21.082Z,68.29
2018-06-14T19:17:20.823Z,67.74
2018-06-14T19:18:20.884Z,68.67
2018-06-14T19:19:21.526Z,69.24
2018-06-14T19:20:21.489Z,69.15
2018-06-14T19:21:24.282Z,68.86
2018-06-14T19:22:22.016Z,69.73
2018-06-14T19:23:21.978Z,70.01
2018-06-14T19:24:24.047Z,69.63
2018-06-14T19:25:22.319Z,69.44
2018-06-14T19:26:24.352Z,69.92
2018-06-14T19:27:22.850Z,70.50
2018-06-14T19:28:22.866Z,69.82
2018-06-14T19:29:23.107Z,70.40
2018-06-14T19:30:23.300Z,70.68
2018-06-14T19:31:23.508Z,70.50
2018-06-14T19:32:23.730Z,69.50
2018-06-14T19:33:23.940Z,70.46
2018-06-14T19:34:24.154Z,69.89
2018-06-14T19:35:24.372Z,70.65
2018-06-14T19:36:24.610Z,71.42
2018-06-14T19:37:28.537Z,70.17
2018-06-14T19:38:26.538Z,72.48
2018-06-14T19:39:25.136Z,71.61
2018-06-14T19:40:25.348Z,70.94
2018-06-14T19:41:25.566Z,71.81
2018-06-14T19:42:25.783Z,71.91
2018-06-14T19:43:26.008Z,71.42
2018-06-14T19:44:26.225Z,71.33
2018-06-14T19:45:26.494Z,72.29
2018-06-14T19:46:26.583Z,71.91
2018-06-14T19:47:26.801Z,71.33
2018-06-14T19:48:27.015Z,71.91
2018-06-14T19:49:27.234Z,71.61
2018-06-14T19:50:27.454Z,71.39
2018-06-14T19:51:27.670Z,72.29
2018-06-14T19:52:27.880Z,72.54
2018-06-14T19:53:28.101Z,73.02
2018-06-14T19:54:28.330Z,72.54
2018-06-14T19:55:28.528Z,72.25
2018-06-14T19:56:28.741Z,72.16
2018-06-14T19:57:30.539Z,72.34
2018-06-14T19:58:29.145Z,72.44
2018-06-14T19:59:31.039Z,72.48
2018-06-14T20:00:29.520Z,73.11
2018-06-14T20:01:29.727Z,72.64
2018-06-14T20:02:29.933Z,72.54
2018-06-14T20:03:30.168Z,72.06
2018-06-14T20:04:30.400Z,72.25
2018-06-14T20:05:30.595Z,72.73
2018-06-14T20:06:30.821Z,73.31
2018-06-14T20:07:31.026Z,72.64
2018-06-14T20:08:31.250Z,73.88
2018-06-14T20:09:31.480Z,73.11
2018-06-14T20:10:31.586Z,72.83
2018-06-14T20:11:31.798Z,73.11
2018-06-14T20:12:33.542Z,73.21
2018-06-14T20:13:32.136Z,73.60
2018-06-14T20:14:32.347Z,73.41
2018-06-14T20:15:34.555Z,72.64
2018-06-14T20:16:32.757Z,73.11
2018-06-14T20:17:34.542Z,73.88
2018-06-14T20:18:33.137Z,73.02
2018-06-14T20:19:33.342Z,73.31
2018-06-14T20:20:33.633Z,73.79
2018-06-14T20:21:35.552Z,74.17
2018-06-14T20:22:34.244Z,73.88
2018-06-14T20:23:34.150Z,74.27
2018-06-14T20:24:34.366Z,75.52
2018-06-14T20:25:34.581Z,75.71
2018-06-14T20:26:34.856Z,75.23
2018-06-14T20:27:35.035Z,75.23
2018-06-14T20:28:35.248Z,75.13
2018-06-14T20:29:35.472Z,75.62
2018-06-14T20:30:35.688Z,75.81
2018-06-14T20:31:35.908Z,76.00
2018-06-14T20:32:36.122Z,76.64
2018-06-14T20:33:36.322Z,76.67
2018-06-14T20:34:36.539Z,77.92
2018-06-14T20:35:38.548Z,77.34
2018-06-14T20:36:38.546Z,77.59
2018-06-14T20:37:37.008Z,77.21
2018-06-14T20:38:39.044Z,76.34
2018-06-14T20:39:37.377Z,76.82
2018-06-14T20:40:37.591Z,76.25
2018-06-14T20:41:37.817Z,76.92
2018-06-14T20:42:38.023Z,76.34
2018-06-14T20:43:38.266Z,76.34
2018-06-14T20:44:38.484Z,76.44
2018-06-14T20:45:38.696Z,75.87
2018-06-14T20:46:40.556Z,76.06
2018-06-14T20:47:39.139Z,76.64
2018-06-14T20:48:39.347Z,76.64
2018-06-14T20:49:39.570Z,76.73
2018-06-14T20:50:39.798Z,77.40
2018-06-14T20:51:40.059Z,76.92
2018-06-14T20:52:40.235Z,76.34
2018-06-14T20:53:40.331Z,76.44
2018-06-14T20:54:40.552Z,76.82
2018-06-14T20:55:40.769Z,76.92
2018-06-14T20:56:40.978Z,75.67
2018-06-14T20:57:41.280Z,76.82
2018-06-14T20:58:41.415Z,76.15
2018-06-14T20:59:43.544Z,76.25
2018-06-14T21:00:41.772Z,75.57
2018-06-14T21:01:41.987Z,76.06
2018-06-14T21:02:54.049Z,76.06
2018-06-14T21:03:42.378Z,75.57
2018-06-14T21:04:42.588Z,75.29
2018-06-14T21:05:42.794Z,75.67
2018-06-14T21:06:44.546Z,75.57
2018-06-14T21:07:43.128Z,75.87
2018-06-14T21:08:43.346Z,74.90
2018-06-14T21:09:43.556Z,75.67
2018-06-14T21:10:43.764Z,74.81
2018-06-14T21:11:43.975Z,74.52
2018-06-14T21:12:44.193Z,75.67
2018-06-14T21:13:44.430Z,76.06
2018-06-14T21:14:44.630Z,76.25
2018-06-14T21:15:44.888Z,75.00
2018-06-14T21:16:45.066Z,75.20
2018-06-14T21:17:45.280Z,74.90
2018-06-14T21:18:45.489Z,74.90
2018-06-14T21:19:45.707Z,75.67
2018-06-14T21:20:45.976Z,74.90
2018-06-14T21:21:46.161Z,75.29
2018-06-14T21:22:46.386Z,74.90
2018-06-14T21:23:46.612Z,75.67
2018-06-14T21:24:46.827Z,76.25
2018-06-14T21:25:48.549Z,75.38
2018-06-14T21:26:49.057Z,75.87
2018-06-14T21:27:47.411Z,75.82
2018-06-14T21:28:47.632Z,76.06
2018-06-14T21:29:47.849Z,75.77
2018-06-14T21:30:48.063Z,75.77
2018-06-14T21:31:48.283Z,75.67
2018-06-14T21:32:50.055Z,76.21
2018-06-14T21:33:48.638Z,75.29
2018-06-14T21:34:48.847Z,76.59
2018-06-14T21:35:49.071Z,76.54
2018-06-14T21:36:51.089Z,76.92
2018-06-14T21:37:49.512Z,76.06
2018-06-14T21:38:49.723Z,76.06
2018-06-14T21:39:49.939Z,76.92
2018-06-14T21:40:50.155Z,76.92
2018-06-14T21:41:54.051Z,75.87
2018-06-14T21:42:50.551Z,75.77
2018-06-14T21:43:57.555Z,75.00
2018-06-14T21:44:50.887Z,74.62
2018-06-14T21:45:51.108Z,75.29
2018-06-14T21:46:53.057Z,75.57
2018-06-14T21:47:53.047Z,77.11
2018-06-14T21:48:51.645Z,76.15
2018-06-14T21:49:53.552Z,75.67
2018-06-14T21:50:53.549Z,75.67
2018-06-14T21:51:52.141Z,75.67
2018-06-14T21:52:52.396Z,75.96
2018-06-14T21:53:52.590Z,75.00
2018-06-14T21:54:52.796Z,75.67
2018-06-14T21:55:53.006Z,76.06
2018-06-14T21:56:55.049Z,77.40
2018-06-14T21:57:53.393Z,78.84
2018-06-14T21:58:53.621Z,78.94
2018-06-14T21:59:53.823Z,78.32
2018-06-14T22:00:54.059Z,78.94
2018-06-14T22:01:54.325Z,78.55
2018-06-14T22:02:54.484Z,78.27
2018-06-14T22:03:54.725Z,78.55
2018-06-14T22:04:57.562Z,77.98
2018-06-14T22:05:55.145Z,78.27
2018-06-14T22:06:55.383Z,78.55
2018-06-14T22:07:57.551Z,77.88
2018-06-14T22:08:55.774Z,78.42
2018-06-14T22:09:55.982Z,78.99
2018-06-14T22:10:56.203Z,78.99
2018-06-14T22:11:56.433Z,78.65
2018-06-14T22:12:56.661Z,78.90
2018-06-14T22:13:58.608Z,78.99
2018-06-14T22:14:57.056Z,78.70
2018-06-14T22:15:58.880Z,79.96
2018-06-14T22:16:57.469Z,78.70
2018-06-14T22:17:57.665Z,79.09
2018-06-14T22:18:59.552Z,79.47
2018-06-14T22:19:58.052Z,79.76
2018-06-14T22:20:58.137Z,80.05
2018-06-14T22:21:58.361Z,80.34
2018-06-14T22:22:58.604Z,80.91
2018-06-14T22:23:58.799Z,80.05
2018-06-14T22:24:59.043Z,79.67
2018-06-14T22:25:59.220Z,79.38
2018-06-14T22:26:59.467Z,79.96
2018-06-14T22:27:59.676Z,79.38
2018-06-14T22:28:59.907Z,79.57
2018-06-14T22:30:00.126Z,79.76
2018-06-14T22:31:00.336Z,80.43
2018-06-14T22:32:02.061Z,81.20
2018-06-14T22:33:00.765Z,81.20
2018-06-14T22:34:00.978Z,81.20
2018-06-14T22:35:01.206Z,80.34
2018-06-14T22:36:01.454Z,81.01
2018-06-14T22:37:01.656Z,81.40
2018-06-14T22:38:01.862Z,81.30
2018-06-14T22:39:02.081Z,81.30
2018-06-14T22:40:02.292Z,80.30
2018-06-14T22:41:02.504Z,81.01
2018-06-14T22:42:02.723Z,81.16
2018-06-14T22:43:02.946Z,80.82
2018-06-14T22:44:03.227Z,81.01
2018-06-14T22:45:03.390Z,80.58
2018-06-14T22:46:03.599Z,80.97
2018-06-14T22:47:04.571Z,81.45
2018-06-14T22:48:04.037Z,81.35
2018-06-14T22:49:06.055Z,80.87
2018-06-14T22:50:04.397Z,81.93
2018-06-14T22:51:04.613Z,82.56
2018-06-14T22:52:08.553Z,82.37
2018-06-14T22:53:05.036Z,82.75
2018-06-14T22:54:07.056Z,82.65
2018-06-14T22:55:07.053Z,82.85
2018-06-14T22:56:05.555Z,83.14
2018-06-14T22:57:05.735Z,83.42
2018-06-14T22:58:05.948Z,82.85
2018-06-14T22:59:06.164Z,82.89
2018-06-14T23:00:08.060Z,83.47
2018-06-14T23:01:06.515Z,83.56
2018-06-14T23:02:06.726Z,83.65
2018-06-14T23:03:07.164Z,83.56
2018-06-14T23:04:07.112Z,84.04
2018-06-14T23:05:07.330Z,83.08
2018-06-14T23:06:07.551Z,84.04
2018-06-14T23:07:07.762Z,83.94
2018-06-14T23:08:07.976Z,84.52
2018-06-14T23:09:08.182Z,84.81
2018-06-14T23:10:08.459Z,83.94
2018-06-14T23:11:08.638Z,82.70
2018-06-14T23:12:08.833Z,83.85
2018-06-14T23:13:10.556Z,83.18
2018-06-14T23:14:09.273Z,82.79
2018-06-14T23:15:09.492Z,82.03
2018-06-14T23:16:09.693Z,82.41
2018-06-14T23:17:09.918Z,84.52
2018-06-14T23:18:10.136Z,83.75
2018-06-14T23:19:10.345Z,85.48
2018-06-14T23:20:12.072Z,85.38
2018-06-14T23:21:10.785Z,83.85
2018-06-14T23:22:11.003Z,84.81
2018-06-14T23:23:11.227Z,83.27
2018-06-14T23:24:11.438Z,83.47
2018-06-14T23:25:11.649Z,83.18
2018-06-14T23:26:11.909Z,84.23
2018-06-14T23:27:12.083Z,83.65
2018-06-14T23:28:12.305Z,83.85
2018-06-14T23:29:12.521Z,84.33
2018-06-14T23:30:12.736Z,83.08
2018-06-14T23:31:14.558Z,83.08
2018-06-14T23:32:13.145Z,83.65
2018-06-14T23:33:14.374Z,83.27
2018-06-14T23:34:13.588Z,83.94
2018-06-14T23:35:13.795Z,84.14
2018-06-14T23:36:14.020Z,84.04
2018-06-14T23:37:14.239Z,84.48
2018-06-14T23:38:14.442Z,84.09
2018-06-14T23:39:14.724Z,84.00
2018-06-14T23:40:14.885Z,83.65
2018-06-14T23:41:15.136Z,82.98
2018-06-14T23:42:15.219Z,83.52
2018-06-14T23:43:15.442Z,84.09
2018-06-14T23:44:15.660Z,84.38
2018-06-14T23:45:22.039Z,83.91
2018-06-14T23:46:16.006Z,83.65
2018-06-14T23:47:16.225Z,83.52
2018-06-14T23:48:19.064Z,83.71
2018-06-14T23:49:16.658Z,83.91
2018-06-14T23:50:16.864Z,83.91
2018-06-14T23:51:17.114Z,84.00
2018-06-14T23:52:19.061Z,84.67
2018-06-14T23:53:17.517Z,85.34
2018-06-14T23:54:21.562Z,85.25
2018-06-14T23:55:17.894Z,85.05
2018-06-14T23:56:18.115Z,85.25
2018-06-14T23:57:18.330Z,85.15
2018-06-14T23:58:18.542Z,85.72
2018-06-14T23:59:20.559Z,84.95
