createdAt,value
2022-08-26T00:01:18.439Z,100510.34
2022-08-26T00:03:56.335Z,100514.53
2022-08-26T00:06:22.920Z,100520.44
2022-08-26T00:08:49.340Z,100516.13
2022-08-26T00:11:15.871Z,100518.94
2022-08-26T00:13:53.576Z,100519.66
2022-08-26T00:16:20.036Z,100516.31
2022-08-26T00:18:46.497Z,100511.28
2022-08-26T00:21:12.886Z,100511.75
2022-08-26T00:23:39.494Z,100514.97
2022-08-26T00:26:06.734Z,100516.50
2022-08-26T00:28:35.216Z,100519.91
2022-08-26T00:31:01.798Z,100516.00
2022-08-26T00:33:28.208Z,100518.97
2022-08-26T00:35:54.712Z,100526.94
2022-08-26T00:38:22.178Z,100520.56
2022-08-26T00:40:52.272Z,100518.00
2022-08-26T00:43:19.342Z,100521.03
2022-08-26T00:46:09.494Z,100518.41
2022-08-26T00:48:37.334Z,100517.44
2022-08-26T00:51:11.402Z,100512.72
2022-08-26T00:53:43.613Z,100512.59
2022-08-26T00:56:15.607Z,100521.09
2022-08-26T00:58:43.071Z,100516.78
2022-08-26T01:01:10.427Z,100516.66
2022-08-26T01:03:37.345Z,100518.31
2022-08-26T01:06:05.210Z,100520.22
2022-08-26T01:08:39.206Z,100518.31
2022-08-26T01:11:05.790Z,100522.69
2022-08-26T01:13:36.614Z,100524.09
2022-08-26T01:16:04.546Z,100534.19
2022-08-26T01:18:31.494Z,100534.50
2022-08-26T01:21:00.930Z,100530.34
2022-08-26T01:23:40.382Z,100531.34
2022-08-26T01:26:19.519Z,100530.16
2022-08-26T01:28:50.531Z,100531.69
2022-08-26T01:31:24.764Z,100529.59
2022-08-26T01:33:53.181Z,100533.19
2022-08-26T01:36:19.683Z,100530.81
2022-08-26T01:38:47.166Z,100531.75
2022-08-26T01:41:16.273Z,100531.38
2022-08-26T01:43:49.256Z,100536.84
2022-08-26T01:46:16.115Z,100540.25
2022-08-26T01:48:44.036Z,100540.50
2022-08-26T01:51:11.994Z,100550.47
2022-08-26T01:53:39.849Z,100552.81
2022-08-26T01:56:08.612Z,100550.09
2022-08-26T01:58:40.337Z,100551.44
2022-08-26T02:01:06.873Z,100545.72
2022-08-26T02:03:39.275Z,100550.06
2022-08-26T02:06:09.149Z,100540.38
2022-08-26T02:08:42.060Z,100542.38
2022-08-26T02:11:09.285Z,100533.22
2022-08-26T02:13:40.448Z,100544.44
2022-08-26T02:16:07.934Z,100547.50
2022-08-26T02:18:37.857Z,100546.34
2022-08-26T02:21:06.750Z,100547.84
2022-08-26T02:23:33.367Z,100553.81
2022-08-26T02:26:14.381Z,100556.38
2022-08-26T02:28:57.291Z,100568.41
2022-08-26T02:31:24.383Z,100561.78
2022-08-26T02:33:50.807Z,100562.94
2022-08-26T02:36:28.550Z,100558.09
2022-08-26T02:38:55.237Z,100567.97
2022-08-26T02:41:22.197Z,100566.00
2022-08-26T02:43:49.697Z,100564.00
2022-08-26T02:46:21.498Z,100569.56
2022-08-26T02:48:56.299Z,100582.06
2022-08-26T02:51:22.811Z,100572.19
2022-08-26T02:53:49.835Z,100577.44
2022-08-26T02:56:17.548Z,100565.94
2022-08-26T02:58:44.019Z,100565.41
2022-08-26T03:01:31.406Z,100558.91
2022-08-26T03:03:59.643Z,100560.50
2022-08-26T03:06:26.060Z,100562.03
2022-08-26T03:08:52.881Z,100556.28
2022-08-26T03:11:19.689Z,100568.66
2022-08-26T03:13:46.443Z,100569.41
2022-08-26T03:16:13.407Z,100563.47
2022-08-26T03:18:40.144Z,100569.88
2022-08-26T03:21:07.817Z,100578.31
2022-08-26T03:23:35.075Z,100566.72
2022-08-26T03:26:01.819Z,100578.72
2022-08-26T03:28:28.263Z,100576.53
2022-08-26T03:30:55.169Z,100574.88
2022-08-26T03:33:22.261Z,100578.78
2022-08-26T03:35:50.587Z,100565.34
2022-08-26T03:38:17.223Z,100574.44
2022-08-26T03:40:43.651Z,100573.22
2022-08-26T03:43:10.714Z,100577.28
2022-08-26T03:45:37.636Z,100581.34
2022-08-26T03:48:05.024Z,100576.88
2022-08-26T03:50:34.407Z,100578.97
2022-08-26T03:53:02.857Z,100587.56
2022-08-26T03:55:33.179Z,100585.06
2022-08-26T03:58:00.142Z,100587.66
2022-08-26T04:00:26.910Z,100592.91
2022-08-26T04:02:53.677Z,100596.50
2022-08-26T04:05:21.731Z,100588.22
2022-08-26T04:07:49.380Z,100590.13
2022-08-26T04:10:20.282Z,100599.66
2022-08-26T04:12:46.971Z,100593.63
2022-08-26T04:15:15.496Z,100590.72
2022-08-26T04:17:42.443Z,100593.78
2022-08-26T04:20:09.892Z,100597.16
2022-08-26T04:22:36.331Z,100593.75
2022-08-26T04:25:02.848Z,100598.78
2022-08-26T04:27:33.662Z,100601.84
2022-08-26T04:30:00.460Z,100590.91
2022-08-26T04:32:27.229Z,100603.09
2022-08-26T04:34:53.615Z,100603.03
2022-08-26T04:37:20.087Z,100605.66
2022-08-26T04:39:52.324Z,100601.19
2022-08-26T04:42:23.278Z,100599.38
2022-08-26T04:44:52.757Z,100610.13
2022-08-26T04:47:19.237Z,100607.56
2022-08-26T04:49:45.657Z,100612.66
2022-08-26T04:52:12.137Z,100622.63
2022-08-26T04:54:39.139Z,100619.22
2022-08-26T04:57:08.549Z,100616.25
2022-08-26T04:59:38.987Z,100626.75
2022-08-26T05:02:06.716Z,100624.56
2022-08-26T05:04:33.609Z,100624.78
2022-08-26T05:07:02.890Z,100630.19
2022-08-26T05:09:29.643Z,100636.81
2022-08-26T05:11:56.967Z,100634.06
2022-08-26T05:14:23.454Z,100630.84
2022-08-26T05:16:50.543Z,100637.97
2022-08-26T05:19:19.003Z,100638.56
2022-08-26T05:21:46.424Z,100649.13
2022-08-26T05:24:13.934Z,100650.38
2022-08-26T05:26:40.428Z,100657.94
2022-08-26T05:29:07.712Z,100667.38
2022-08-26T05:31:34.906Z,100666.94
2022-08-26T05:34:03.906Z,100663.88
2022-08-26T05:36:33.352Z,100669.81
2022-08-26T05:39:00.578Z,100664.63
2022-08-26T05:41:36.435Z,100658.00
2022-08-26T05:44:05.851Z,100667.53
2022-08-26T05:46:32.511Z,100662.91
2022-08-26T05:48:59.512Z,100674.69
2022-08-26T05:51:26.875Z,100681.03
2022-08-26T05:53:57.016Z,100678.19
2022-08-26T05:56:28.248Z,100686.63
2022-08-26T05:58:55.615Z,100681.38
2022-08-26T06:01:25.996Z,100686.53
2022-08-26T06:04:01.716Z,100685.13
2022-08-26T06:06:32.227Z,100677.91
2022-08-26T06:08:59.828Z,100674.81
2022-08-26T06:11:28.894Z,100677.44
2022-08-26T06:14:02.713Z,100672.09
2022-08-26T06:16:34.521Z,100682.56
2022-08-26T06:19:02.784Z,100676.47
2022-08-26T06:21:31.935Z,100683.06
2022-08-26T06:24:20.435Z,100686.94
2022-08-26T06:26:50.468Z,100679.69
2022-08-26T06:29:24.461Z,100679.94
2022-08-26T06:31:52.293Z,100678.56
2022-08-26T06:34:18.881Z,100690.06
2022-08-26T06:36:45.413Z,100694.38
2022-08-26T06:39:14.344Z,100694.00
2022-08-26T06:41:43.613Z,100694.53
2022-08-26T06:44:10.144Z,100691.59
2022-08-26T06:46:36.862Z,100696.72
2022-08-26T06:49:03.937Z,100692.53
2022-08-26T06:51:34.598Z,100699.25
2022-08-26T06:54:02.228Z,100701.56
2022-08-26T06:56:33.829Z,100691.38
2022-08-26T06:59:00.518Z,100697.41
2022-08-26T07:01:32.833Z,100701.25
2022-08-26T07:04:00.735Z,100701.59
2022-08-26T07:06:28.101Z,100699.63
2022-08-26T07:09:01.505Z,100706.13
2022-08-26T07:11:30.130Z,100697.78
2022-08-26T07:13:58.843Z,100696.19
2022-08-26T07:16:26.937Z,100693.94
2022-08-26T07:18:54.320Z,100695.81
2022-08-26T07:21:22.149Z,100701.09
2022-08-26T07:23:50.889Z,100695.34
2022-08-26T07:26:23.850Z,100695.16
2022-08-26T07:28:53.348Z,100699.75
2022-08-26T07:31:22.129Z,100704.63
2022-08-26T07:33:49.130Z,100708.81
2022-08-26T07:36:21.121Z,100712.13
2022-08-26T07:38:48.161Z,100712.81
2022-08-26T07:41:16.892Z,100714.13
2022-08-26T07:43:44.326Z,100712.50
2022-08-26T07:46:16.453Z,100705.19
2022-08-26T07:48:45.964Z,100703.75
2022-08-26T07:51:16.972Z,100709.41
2022-08-26T07:53:43.878Z,100717.19
2022-08-26T07:56:16.023Z,100712.28
2022-08-26T07:58:42.475Z,100713.97
2022-08-26T08:01:09.369Z,100718.88
2022-08-26T08:03:35.896Z,100720.22
2022-08-26T08:06:02.336Z,100724.72
2022-08-26T08:08:29.300Z,100726.63
2022-08-26T08:10:56.394Z,100733.22
2022-08-26T08:13:22.880Z,100723.31
2022-08-26T08:15:50.274Z,100730.72
2022-08-26T08:18:17.404Z,100736.97
2022-08-26T08:20:47.707Z,100727.84
2022-08-26T08:23:31.448Z,100733.84
2022-08-26T08:26:04.878Z,100736.97
2022-08-26T08:28:31.583Z,100734.91
2022-08-26T08:30:58.593Z,100737.47
2022-08-26T08:33:26.967Z,100738.03
2022-08-26T08:35:56.917Z,100730.75
2022-08-26T08:38:23.728Z,100738.44
2022-08-26T08:40:50.976Z,100741.22
2022-08-26T08:43:37.570Z,100730.94
2022-08-26T08:46:09.117Z,100730.47
2022-08-26T08:48:39.193Z,100724.63
2022-08-26T08:51:33.547Z,100724.72
2022-08-26T08:54:02.113Z,100727.44
2022-08-26T08:56:39.393Z,100722.75
2022-08-26T08:59:24.250Z,100727.69
2022-08-26T09:02:20.489Z,100723.50
2022-08-26T09:04:53.561Z,100725.91
2022-08-26T09:07:23.883Z,100726.16
2022-08-26T09:10:01.583Z,100720.59
2022-08-26T09:12:31.051Z,100720.25
2022-08-26T09:15:03.410Z,100726.78
2022-08-26T09:18:00.189Z,100714.91
2022-08-26T09:20:49.907Z,100722.50
2022-08-26T09:23:17.263Z,100724.53
2022-08-26T09:28:28.460Z,100723.34
2022-08-26T09:30:59.704Z,100721.66
2022-08-26T09:33:31.637Z,100721.91
2022-08-26T09:36:24.685Z,100730.41
2022-08-26T09:38:52.678Z,100730.13
2022-08-26T09:41:23.512Z,100736.41
2022-08-26T09:44:14.532Z,100731.81
2022-08-26T09:46:52.602Z,100731.13
2022-08-26T09:49:26.045Z,100739.00
2022-08-26T09:52:17.704Z,100735.78
2022-08-26T09:54:46.050Z,100743.91
2022-08-26T09:57:17.597Z,100738.34
2022-08-26T09:59:44.548Z,100735.41
2022-08-26T10:02:18.900Z,100734.56
2022-08-26T10:04:54.213Z,100736.66
2022-08-26T10:07:43.422Z,100734.84
2022-08-26T10:10:31.990Z,100727.06
2022-08-26T10:13:11.078Z,100726.97
2022-08-26T10:16:07.205Z,100730.56
2022-08-26T10:18:40.668Z,100722.63
2022-08-26T10:21:23.897Z,100724.06
2022-08-26T10:23:53.998Z,100718.75
2022-08-26T10:26:40.310Z,100723.47
2022-08-26T10:29:07.501Z,100719.69
2022-08-26T10:31:41.309Z,100723.44
2022-08-26T10:34:09.755Z,100723.00
2022-08-26T10:37:14.304Z,100714.34
2022-08-26T10:39:56.952Z,100714.56
2022-08-26T10:42:43.140Z,100709.59
2022-08-26T10:45:15.629Z,100710.50
2022-08-26T10:47:48.834Z,100702.63
2022-08-26T10:50:18.153Z,100706.09
2022-08-26T10:53:04.355Z,100705.66
2022-08-26T10:55:44.181Z,100702.34
2022-08-26T10:58:26.481Z,100695.72
2022-08-26T11:01:22.981Z,100702.38
2022-08-26T11:04:38.216Z,100698.56
2022-08-26T11:07:33.601Z,100705.91
2022-08-26T11:10:05.876Z,100708.44
2022-08-26T11:12:39.667Z,100706.97
2022-08-26T11:15:13.622Z,100705.38
2022-08-26T11:17:55.259Z,100694.28
2022-08-26T11:20:41.802Z,100697.22
2022-08-26T11:23:20.748Z,100703.47
2022-08-26T11:25:57.210Z,100703.50
2022-08-26T11:28:35.358Z,100697.88
2022-08-26T11:31:03.221Z,100696.47
2022-08-26T11:33:51.966Z,100692.22
2022-08-26T11:36:43.707Z,100697.44
2022-08-26T11:39:18.149Z,100692.19
2022-08-26T11:41:46.467Z,100695.69
2022-08-26T11:44:17.724Z,100695.53
2022-08-26T11:46:55.493Z,100697.44
2022-08-26T11:49:21.999Z,100698.19
2022-08-26T11:51:48.638Z,100693.50
2022-08-26T11:54:30.560Z,100692.91
2022-08-26T11:57:07.318Z,100691.09
2022-08-26T11:59:38.829Z,100684.16
2022-08-26T12:02:15.024Z,100684.50
2022-08-26T12:04:45.112Z,100693.28
2022-08-26T12:07:12.744Z,100686.25
2022-08-26T12:09:52.416Z,100682.63
2022-08-26T12:12:25.688Z,100682.72
2022-08-26T12:15:14.445Z,100677.75
2022-08-26T12:17:41.904Z,100675.69
2022-08-26T12:20:46.686Z,100679.19
2022-08-26T12:23:25.036Z,100680.22
2022-08-26T12:26:02.314Z,100682.84
2022-08-26T12:28:31.834Z,100681.03
2022-08-26T12:31:00.219Z,100682.28
2022-08-26T12:33:31.195Z,100683.91
2022-08-26T12:35:59.292Z,100680.97
2022-08-26T12:38:27.495Z,100678.50
2022-08-26T12:40:54.537Z,100680.53
2022-08-26T12:43:44.959Z,100675.16
2022-08-26T12:46:18.494Z,100675.19
2022-08-26T12:48:48.975Z,100676.47
2022-08-26T12:51:32.126Z,100664.38
2022-08-26T12:53:59.227Z,100674.59
2022-08-26T12:56:28.033Z,100667.97
2022-08-26T12:59:24.275Z,100670.69
2022-08-26T13:01:52.253Z,100666.47
2022-08-26T13:04:41.054Z,100659.41
2022-08-26T13:07:14.940Z,100654.97
2022-08-26T13:09:41.393Z,100651.75
2022-08-26T13:12:11.551Z,100654.00
2022-08-26T13:14:38.100Z,100646.47
2022-08-26T13:17:04.543Z,100657.78
2022-08-26T13:19:31.343Z,100649.63
2022-08-26T13:21:59.789Z,100644.56
2022-08-26T13:24:27.669Z,100647.81
2022-08-26T13:26:54.112Z,100646.22
2022-08-26T13:29:20.695Z,100643.53
2022-08-26T13:31:47.384Z,100648.47
2022-08-26T13:34:18.169Z,100642.75
2022-08-26T13:36:45.676Z,100646.72
2022-08-26T13:39:12.831Z,100643.25
2022-08-26T13:41:39.299Z,100650.38
2022-08-26T13:44:06.364Z,100646.53
2022-08-26T13:46:32.923Z,100647.34
2022-08-26T13:48:59.521Z,100645.22
2022-08-26T13:51:26.632Z,100646.00
2022-08-26T13:53:53.501Z,100648.97
2022-08-26T13:56:21.319Z,100644.50
2022-08-26T13:58:47.826Z,100635.84
2022-08-26T14:01:16.783Z,100641.91
2022-08-26T14:03:43.653Z,100642.88
2022-08-26T14:06:10.234Z,100641.59
2022-08-26T14:08:38.322Z,100655.56
2022-08-26T14:11:04.777Z,100645.09
2022-08-26T14:13:31.197Z,100648.72
2022-08-26T14:16:01.506Z,100650.75
2022-08-26T14:18:31.974Z,100651.84
2022-08-26T14:20:58.805Z,100653.75
2022-08-26T14:23:25.934Z,100654.63
2022-08-26T14:25:52.598Z,100654.00
2022-08-26T14:28:19.255Z,100650.53
2022-08-26T14:30:51.549Z,100658.19
2022-08-26T14:33:20.293Z,100655.53
2022-08-26T14:35:48.833Z,100653.63
2022-08-26T14:38:16.550Z,100665.03
2022-08-26T14:40:44.898Z,100659.44
2022-08-26T14:43:13.782Z,100660.44
2022-08-26T14:48:14.029Z,100656.16
2022-08-26T14:50:40.553Z,100655.09
2022-08-26T14:53:25.690Z,100654.00
2022-08-26T14:55:52.671Z,100654.94
2022-08-26T14:58:19.086Z,100660.00
2022-08-26T15:00:45.507Z,100656.28
2022-08-26T15:03:12.054Z,100652.81
2022-08-26T15:05:39.786Z,100653.75
2022-08-26T15:08:10.294Z,100649.34
2022-08-26T15:10:37.311Z,100653.06
2022-08-26T15:13:03.861Z,100646.75
2022-08-26T15:15:30.324Z,100648.03
2022-08-26T15:17:57.022Z,100642.78
2022-08-26T15:20:23.506Z,100646.34
2022-08-26T15:22:49.941Z,100656.53
2022-08-26T15:25:17.840Z,100661.50
2022-08-26T15:27:44.256Z,100663.34
2022-08-26T15:30:12.170Z,100661.50
2022-08-26T15:32:38.630Z,100657.06
2022-08-26T15:35:09.020Z,100660.75
2022-08-26T15:37:36.038Z,100657.84
2022-08-26T15:40:02.716Z,100655.28
2022-08-26T15:42:29.193Z,100652.72
2022-08-26T15:44:55.643Z,100647.44
2022-08-26T15:47:23.636Z,100653.44
2022-08-26T15:49:50.100Z,100643.97
2022-08-26T15:52:17.001Z,100634.00
2022-08-26T15:54:43.399Z,100632.13
2022-08-26T15:57:12.369Z,100631.47
2022-08-26T15:59:40.145Z,100645.34
2022-08-26T16:02:07.295Z,100647.19
2022-08-26T16:04:33.820Z,100639.78
2022-08-26T16:07:00.509Z,100640.72
2022-08-26T16:09:27.728Z,100638.84
2022-08-26T16:11:55.748Z,100646.81
2022-08-26T16:14:22.811Z,100648.38
2022-08-26T16:16:50.448Z,100648.63
2022-08-26T16:19:17.164Z,100653.94
2022-08-26T16:21:43.802Z,100657.91
2022-08-26T16:24:10.680Z,100660.38
2022-08-26T16:26:38.536Z,100668.78
2022-08-26T16:29:08.528Z,100669.84
2022-08-26T16:31:35.073Z,100667.06
2022-08-26T16:34:01.640Z,100676.88
2022-08-26T16:36:28.087Z,100672.16
2022-08-26T16:38:56.135Z,100679.38
2022-08-26T16:41:24.230Z,100673.97
2022-08-26T16:43:50.645Z,100680.91
2022-08-26T16:46:17.184Z,100687.59
2022-08-26T16:48:44.564Z,100687.59
2022-08-26T16:51:17.011Z,100695.34
2022-08-26T16:53:44.442Z,100698.19
2022-08-26T16:56:15.608Z,100696.88
2022-08-26T16:58:42.371Z,100705.44
2022-08-26T17:01:08.841Z,100701.09
2022-08-26T17:03:35.529Z,100699.34
2022-08-26T17:06:02.871Z,100710.47
2022-08-26T17:08:30.292Z,100713.06
2022-08-26T17:11:00.313Z,100704.16
2022-08-26T17:13:35.654Z,100713.19
2022-08-26T17:16:04.687Z,100712.06
2022-08-26T17:18:32.736Z,100715.78
2022-08-26T17:21:05.494Z,100711.22
2022-08-26T17:23:31.968Z,100716.28
2022-08-26T17:25:58.430Z,100722.53
2022-08-26T17:28:24.858Z,100716.41
2022-08-26T17:30:51.349Z,100728.25
2022-08-26T17:33:19.537Z,100722.25
2022-08-26T17:35:51.162Z,100725.00
2022-08-26T17:38:17.583Z,100721.44
2022-08-26T17:40:43.994Z,100714.97
2022-08-26T17:43:12.442Z,100715.13
2022-08-26T17:45:40.226Z,100707.16
2022-08-26T17:48:07.516Z,100711.59
2022-08-26T17:50:34.040Z,100707.91
2022-08-26T17:53:00.478Z,100704.91
2022-08-26T17:55:26.963Z,100702.66
2022-08-26T17:57:53.998Z,100699.09
2022-08-26T18:00:22.417Z,100708.88
2022-08-26T18:02:48.883Z,100714.41
2022-08-26T18:05:17.369Z,100712.63
2022-08-26T18:07:44.734Z,100708.69
2022-08-26T18:10:13.479Z,100718.44
2022-08-26T18:12:41.340Z,100722.00
2022-08-26T18:15:09.296Z,100723.03
2022-08-26T18:17:36.300Z,100721.88
2022-08-26T18:20:02.886Z,100711.22
2022-08-26T18:22:29.801Z,100712.78
2022-08-26T18:24:59.284Z,100720.91
2022-08-26T18:27:26.172Z,100707.50
2022-08-26T18:29:52.611Z,100706.88
2022-08-26T18:32:19.045Z,100712.91
2022-08-26T18:34:45.453Z,100713.66
2022-08-26T18:39:40.557Z,100717.59
2022-08-26T18:42:07.398Z,100719.56
2022-08-26T18:44:33.821Z,100730.09
2022-08-26T18:47:00.239Z,100729.94
2022-08-26T18:49:26.658Z,100730.63
2022-08-26T18:51:53.272Z,100725.53
2022-08-26T18:56:51.742Z,100728.16
2022-08-26T18:59:18.299Z,100725.44
2022-08-26T19:01:45.368Z,100725.38
2022-08-26T19:04:15.598Z,100728.81
2022-08-26T19:06:46.588Z,100722.66
2022-08-26T19:09:14.685Z,100727.53
2022-08-26T19:11:45.006Z,100723.72
2022-08-26T19:14:14.328Z,100725.25
2022-08-26T19:16:43.390Z,100731.19
2022-08-26T19:19:10.417Z,100730.59
2022-08-26T19:21:37.874Z,100730.50
2022-08-26T19:24:07.138Z,100730.31
2022-08-26T19:26:33.653Z,100735.59
2022-08-26T19:29:00.233Z,100743.31
2022-08-26T19:31:27.288Z,100740.63
2022-08-26T19:33:53.740Z,100742.97
2022-08-26T19:36:25.289Z,100752.88
2022-08-26T19:38:52.264Z,100746.75
2022-08-26T19:41:24.550Z,100747.41
2022-08-26T19:43:54.931Z,100740.25
2022-08-26T19:46:26.454Z,100748.19
2022-08-26T19:48:55.694Z,100746.97
2022-08-26T19:51:26.105Z,100743.97
2022-08-26T19:53:54.637Z,100744.75
2022-08-26T19:56:21.596Z,100739.91
2022-08-26T19:58:49.076Z,100745.88
2022-08-26T20:01:16.688Z,100748.88
2022-08-26T20:03:43.704Z,100743.28
2022-08-26T20:06:12.119Z,100753.63
2022-08-26T20:08:39.845Z,100752.00
2022-08-26T20:11:11.378Z,100754.88
2022-08-26T20:13:38.611Z,100764.59
2022-08-26T20:16:05.261Z,100761.97
2022-08-26T20:18:49.992Z,100762.25
2022-08-26T20:21:29.460Z,100766.50
2022-08-26T20:24:01.670Z,100775.22
2022-08-26T20:26:29.011Z,100768.84
2022-08-26T20:28:55.898Z,100773.06
2022-08-26T20:31:22.664Z,100780.47
2022-08-26T20:33:50.463Z,100780.41
2022-08-26T20:36:18.892Z,100776.50
2022-08-26T20:38:45.890Z,100783.34
2022-08-26T20:41:12.861Z,100782.16
2022-08-26T20:43:39.355Z,100786.81
2022-08-26T20:46:10.399Z,100792.47
2022-08-26T20:48:45.857Z,100792.91
2022-08-26T20:51:12.608Z,100803.38
2022-08-26T20:53:39.370Z,100799.41
2022-08-26T20:56:08.424Z,100805.41
2022-08-26T20:58:35.217Z,100807.13
2022-08-26T21:01:06.902Z,100805.47
2022-08-26T21:03:34.423Z,100808.50
2022-08-26T21:06:00.831Z,100807.50
2022-08-26T21:08:27.206Z,100809.19
2022-08-26T21:10:53.680Z,100802.13
2022-08-26T21:13:20.130Z,100809.34
2022-08-26T21:15:46.543Z,100799.75
2022-08-26T21:18:12.933Z,100796.50
2022-08-26T21:20:39.333Z,100812.91
2022-08-26T21:23:05.786Z,100796.50
2022-08-26T21:25:32.200Z,100809.41
2022-08-26T21:27:58.573Z,100809.25
2022-08-26T21:30:24.971Z,100817.56
2022-08-26T21:32:51.420Z,100812.75
2022-08-26T21:35:17.828Z,100815.25
2022-08-26T21:37:44.304Z,100818.81
2022-08-26T21:40:11.121Z,100823.66
2022-08-26T21:42:37.685Z,100823.69
2022-08-26T21:45:05.360Z,100825.81
2022-08-26T21:47:32.487Z,100828.00
2022-08-26T21:49:59.217Z,100837.78
2022-08-26T21:52:26.313Z,100835.13
2022-08-26T21:54:56.901Z,100838.69
2022-08-26T21:57:23.284Z,100832.44
2022-08-26T21:59:50.001Z,100843.16
2022-08-26T22:02:16.557Z,100841.50
2022-08-26T22:04:48.148Z,100840.16
2022-08-26T22:07:16.977Z,100834.63
2022-08-26T22:09:43.381Z,100837.53
2022-08-26T22:12:11.633Z,100835.56
2022-08-26T22:14:39.515Z,100840.50
2022-08-26T22:17:06.253Z,100828.56
2022-08-26T22:19:32.704Z,100828.94
2022-08-26T22:22:02.230Z,100842.50
2022-08-26T22:24:28.675Z,100835.28
2022-08-26T22:26:55.953Z,100839.97
2022-08-26T22:29:22.598Z,100834.16
2022-08-26T22:31:49.107Z,100848.91
2022-08-26T22:34:17.203Z,100840.56
2022-08-26T22:36:45.464Z,100850.25
2022-08-26T22:39:17.364Z,100847.56
2022-08-26T22:41:45.181Z,100848.91
2022-08-26T22:44:12.279Z,100849.16
2022-08-26T22:46:39.586Z,100852.47
2022-08-26T22:49:08.341Z,100857.88
2022-08-26T22:51:34.808Z,100862.66
2022-08-26T22:54:01.378Z,100862.53
2022-08-26T22:56:27.852Z,100868.31
2022-08-26T22:58:54.254Z,100858.34
2022-08-26T23:01:20.806Z,100859.84
2022-08-26T23:03:47.383Z,100856.66
2022-08-26T23:06:14.127Z,100859.56
2022-08-26T23:08:41.814Z,100862.81
2022-08-26T23:11:09.736Z,100850.94
2022-08-26T23:13:36.463Z,100849.53
2022-08-26T23:16:05.586Z,100850.69
2022-08-26T23:18:32.124Z,100854.63
2022-08-26T23:20:58.569Z,100862.59
2022-08-26T23:23:27.446Z,100853.72
2022-08-26T23:25:54.766Z,100853.97
2022-08-26T23:28:22.365Z,100857.22
2022-08-26T23:30:49.197Z,100858.97
2022-08-26T23:33:15.913Z,100862.53
2022-08-26T23:35:42.393Z,100854.13
2022-08-26T23:38:09.780Z,100847.34
2022-08-26T23:40:38.773Z,100846.47
2022-08-26T23:43:08.005Z,100839.28
2022-08-26T23:45:35.327Z,100843.09
2022-08-26T23:48:01.960Z,100840.53
2022-08-26T23:50:48.311Z,100841.66
2022-08-26T23:53:19.471Z,100837.81
2022-08-26T23:55:50.846Z,100838.69
2022-08-26T23:58:18.907Z,100845.19
