createdAt,value
2022-08-02T00:02:45.739Z,13.60
2022-08-02T00:05:35.243Z,13.60
2022-08-02T00:08:22.234Z,13.60
2022-08-02T00:11:07.394Z,13.50
2022-08-02T00:13:55.353Z,13.40
2022-08-02T00:16:40.966Z,13.50
2022-08-02T00:19:26.375Z,13.50
2022-08-02T00:22:12.535Z,13.40
2022-08-02T00:24:58.503Z,13.40
2022-08-02T00:27:43.837Z,13.60
2022-08-02T00:30:29.531Z,13.60
2022-08-02T00:33:15.140Z,13.40
2022-08-02T00:36:04.781Z,13.40
2022-08-02T00:38:50.957Z,13.50
2022-08-02T00:41:49.456Z,13.60
2022-08-02T00:44:36.911Z,13.50
2022-08-02T00:47:22.473Z,13.50
2022-08-02T00:50:08.291Z,13.50
2022-08-02T00:52:54.148Z,13.30
2022-08-02T00:55:40.117Z,13.50
2022-08-02T00:58:25.628Z,13.50
2022-08-02T01:01:10.981Z,13.30
2022-08-02T01:03:56.476Z,13.40
2022-08-02T01:06:48.928Z,13.30
2022-08-02T01:09:37.455Z,13.20
2022-08-02T01:12:22.928Z,13.30
2022-08-02T01:15:11.429Z,13.20
2022-08-02T01:18:02.792Z,13.30
2022-08-02T01:21:06.985Z,13.30
2022-08-02T01:23:58.787Z,13.10
2022-08-02T01:26:49.277Z,13.10
2022-08-02T01:29:53.605Z,13.10
2022-08-02T01:32:46.384Z,13.00
2022-08-02T01:35:47.367Z,13.00
2022-08-02T01:38:40.140Z,13.10
2022-08-02T01:41:28.122Z,13.00
2022-08-02T01:44:15.639Z,13.00
2022-08-02T01:47:11.055Z,13.00
2022-08-02T01:49:58.481Z,12.90
2022-08-02T01:52:52.909Z,13.00
2022-08-02T01:55:57.507Z,13.00
2022-08-02T01:58:47.344Z,12.90
2022-08-02T02:01:36.740Z,12.90
2022-08-02T02:04:26.472Z,12.90
2022-08-02T02:07:15.834Z,12.80
2022-08-02T02:10:03.028Z,12.80
2022-08-02T02:12:51.278Z,12.90
2022-08-02T02:15:43.580Z,12.80
2022-08-02T02:18:30.648Z,12.90
2022-08-02T02:21:16.806Z,12.90
2022-08-02T02:24:02.911Z,12.80
2022-08-02T02:26:52.475Z,12.90
2022-08-02T02:29:42.189Z,13.00
2022-08-02T02:32:29.693Z,12.90
2022-08-02T02:35:17.901Z,13.00
2022-08-02T02:38:08.035Z,13.00
2022-08-02T02:40:54.408Z,13.00
2022-08-02T02:43:41.282Z,13.00
2022-08-02T02:46:30.088Z,12.90
2022-08-02T02:49:17.271Z,13.10
2022-08-02T02:52:05.532Z,12.90
2022-08-02T02:54:52.154Z,13.10
2022-08-02T02:57:39.649Z,13.20
2022-08-02T03:00:43.930Z,13.00
2022-08-02T03:03:30.086Z,13.20
2022-08-02T03:06:16.151Z,13.10
2022-08-02T03:09:01.896Z,13.10
2022-08-02T03:11:48.537Z,13.20
2022-08-02T03:14:34.745Z,13.10
2022-08-02T03:17:20.616Z,13.30
2022-08-02T03:20:11.406Z,13.30
2022-08-02T03:22:57.099Z,13.10
2022-08-02T03:25:42.716Z,13.20
2022-08-02T03:28:28.646Z,13.10
2022-08-02T03:31:14.486Z,13.30
2022-08-02T03:34:03.781Z,13.30
2022-08-02T03:36:52.257Z,13.20
2022-08-02T03:39:38.509Z,13.30
2022-08-02T03:42:40.449Z,13.40
2022-08-02T03:45:26.718Z,13.30
2022-08-02T03:48:33.999Z,13.30
2022-08-02T03:51:21.491Z,13.40
2022-08-02T03:54:07.356Z,13.50
2022-08-02T03:56:53.078Z,13.40
2022-08-02T03:59:43.363Z,13.60
2022-08-02T04:02:28.837Z,13.60
2022-08-02T04:05:14.971Z,13.60
2022-08-02T04:08:32.882Z,13.50
2022-08-02T04:11:25.645Z,13.50
2022-08-02T04:14:14.429Z,13.50
2022-08-02T04:17:04.541Z,13.70
2022-08-02T04:19:58.637Z,13.80
2022-08-02T04:23:06.590Z,13.60
2022-08-02T04:25:52.908Z,13.70
2022-08-02T04:28:40.257Z,13.80
2022-08-02T04:31:28.883Z,13.80
2022-08-02T04:34:15.918Z,13.90
2022-08-02T04:37:03.369Z,13.90
2022-08-02T04:39:49.002Z,13.90
2022-08-02T04:42:34.696Z,14.10
2022-08-02T04:45:21.881Z,14.00
2022-08-02T04:48:07.992Z,14.20
2022-08-02T04:50:53.390Z,14.10
2022-08-02T04:53:38.954Z,14.20
2022-08-02T04:56:27.390Z,14.20
2022-08-02T04:59:13.080Z,14.40
2022-08-02T05:01:58.385Z,14.20
2022-08-02T05:04:43.888Z,14.30
2022-08-02T05:07:29.344Z,14.40
2022-08-02T05:10:21.528Z,14.50
2022-08-02T05:13:07.074Z,14.50
2022-08-02T05:15:52.838Z,14.50
2022-08-02T05:18:41.379Z,14.60
2022-08-02T05:21:27.977Z,14.90
2022-08-02T05:24:13.833Z,15.30
2022-08-02T05:26:59.403Z,15.60
2022-08-02T05:29:53.124Z,16.10
2022-08-02T05:32:52.713Z,16.50
2022-08-02T05:35:38.245Z,17.20
2022-08-02T05:38:26.174Z,17.60
2022-08-02T05:41:14.313Z,18.20
2022-08-02T05:43:59.809Z,18.80
2022-08-02T05:46:45.490Z,19.10
2022-08-02T05:49:34.046Z,19.40
2022-08-02T05:52:20.480Z,20.00
2022-08-02T05:55:17.423Z,20.00
2022-08-02T05:58:20.558Z,20.50
2022-08-02T06:01:08.893Z,21.00
2022-08-02T06:03:57.548Z,21.00
2022-08-02T06:06:47.867Z,21.70
2022-08-02T06:09:33.658Z,21.70
2022-08-02T06:12:20.870Z,22.20
2022-08-02T06:15:07.637Z,22.40
2022-08-02T06:17:53.255Z,22.90
2022-08-02T06:20:39.005Z,23.00
2022-08-02T06:23:28.027Z,23.00
2022-08-02T06:26:15.425Z,23.10
2022-08-02T06:29:02.896Z,22.70
2022-08-02T06:31:49.515Z,22.90
2022-08-02T06:34:41.329Z,22.60
2022-08-02T06:37:29.787Z,22.20
2022-08-02T06:40:31.552Z,22.10
2022-08-02T06:43:27.354Z,21.80
2022-08-02T06:47:08.371Z,21.50
2022-08-02T06:49:20.491Z,21.60
2022-08-02T06:52:06.515Z,21.40
2022-08-02T06:54:57.906Z,21.50
2022-08-02T06:57:43.629Z,21.20
2022-08-02T07:00:30.268Z,21.20
2022-08-02T07:03:16.156Z,21.20
2022-08-02T07:06:01.602Z,20.90
2022-08-02T07:09:11.131Z,21.20
2022-08-02T07:11:54.194Z,21.10
2022-08-02T07:14:39.845Z,21.00
2022-08-02T07:17:25.761Z,21.30
2022-08-02T07:20:11.494Z,21.50
2022-08-02T07:22:56.810Z,21.40
2022-08-02T07:26:02.325Z,21.50
2022-08-02T07:28:49.706Z,21.40
2022-08-02T07:31:35.456Z,21.60
2022-08-02T07:34:21.078Z,21.60
2022-08-02T07:37:06.936Z,21.50
2022-08-02T07:39:55.521Z,21.20
2022-08-02T07:42:42.170Z,21.30
2022-08-02T07:45:28.414Z,21.40
2022-08-02T07:48:13.822Z,21.60
2022-08-02T07:50:59.269Z,21.60
2022-08-02T07:53:50.810Z,21.50
2022-08-02T07:56:37.677Z,21.70
2022-08-02T07:59:23.241Z,21.50
2022-08-02T08:02:09.406Z,21.50
2022-08-02T08:04:55.395Z,21.80
2022-08-02T08:07:41.010Z,21.80
2022-08-02T08:10:28.025Z,21.70
2022-08-02T08:13:13.954Z,21.90
2022-08-02T08:15:59.364Z,22.00
2022-08-02T08:18:44.893Z,21.80
2022-08-02T08:21:38.783Z,21.80
2022-08-02T08:24:29.548Z,22.20
2022-08-02T08:27:15.791Z,22.20
2022-08-02T08:30:05.864Z,22.30
2022-08-02T08:32:51.377Z,22.40
2022-08-02T08:35:36.986Z,22.40
2022-08-02T08:38:22.549Z,22.70
2022-08-02T08:41:09.431Z,22.50
2022-08-02T08:43:54.980Z,22.60
2022-08-02T08:46:44.697Z,22.70
2022-08-02T08:49:37.339Z,22.90
2022-08-02T08:53:03.473Z,22.80
2022-08-02T08:55:49.142Z,23.20
2022-08-02T08:58:34.865Z,23.00
2022-08-02T09:01:20.529Z,23.10
2022-08-02T09:04:09.119Z,23.20
2022-08-02T09:06:55.710Z,23.50
2022-08-02T09:09:41.214Z,23.40
2022-08-02T09:12:26.862Z,23.60
2022-08-02T09:15:15.923Z,23.60
2022-08-02T09:18:06.629Z,23.80
2022-08-02T09:20:57.564Z,23.90
2022-08-02T09:23:50.002Z,24.30
2022-08-02T09:26:37.046Z,24.30
2022-08-02T09:29:24.659Z,24.50
2022-08-02T09:32:10.768Z,24.60
2022-08-02T09:34:56.710Z,24.90
2022-08-02T09:37:45.725Z,24.90
2022-08-02T09:40:42.249Z,25.20
2022-08-02T09:43:38.578Z,25.60
2022-08-02T09:46:45.991Z,25.70
2022-08-02T09:49:33.641Z,26.00
2022-08-02T09:52:37.234Z,26.00
2022-08-02T09:55:29.614Z,25.90
2022-08-02T09:58:20.025Z,25.80
2022-08-02T10:01:06.179Z,26.00
2022-08-02T10:04:00.509Z,26.10
2022-08-02T10:06:47.292Z,26.10
2022-08-02T10:09:33.740Z,26.40
2022-08-02T10:12:23.596Z,26.50
2022-08-02T10:15:09.741Z,26.70
2022-08-02T10:17:55.131Z,26.70
2022-08-02T10:20:44.993Z,26.90
2022-08-02T10:23:36.460Z,27.20
2022-08-02T10:26:22.790Z,27.10
2022-08-02T10:29:15.370Z,27.30
2022-08-02T10:32:27.367Z,27.40
2022-08-02T10:35:25.236Z,27.50
2022-08-02T10:38:13.082Z,27.60
2022-08-02T10:40:58.395Z,27.90
2022-08-02T10:43:48.209Z,27.90
2022-08-02T10:46:35.978Z,28.10
2022-08-02T10:49:40.053Z,28.10
2022-08-02T10:52:30.650Z,28.50
2022-08-02T10:55:22.191Z,28.70
2022-08-02T10:58:29.567Z,28.60
2022-08-02T11:01:38.690Z,29.00
2022-08-02T11:04:25.897Z,29.30
2022-08-02T11:07:22.520Z,29.20
2022-08-02T11:10:46.591Z,29.40
2022-08-02T11:14:07.742Z,29.70
2022-08-02T11:16:56.363Z,29.90
2022-08-02T11:20:13.239Z,30.00
2022-08-02T11:23:44.046Z,30.30
2022-08-02T11:26:31.549Z,30.30
2022-08-02T11:29:17.666Z,30.80
2022-08-02T11:32:04.897Z,30.70
2022-08-02T11:34:52.744Z,30.80
2022-08-02T11:37:41.030Z,30.90
2022-08-02T11:40:38.112Z,30.80
2022-08-02T11:43:27.209Z,31.00
2022-08-02T11:46:14.533Z,30.80
2022-08-02T11:49:18.438Z,30.60
2022-08-02T11:52:10.904Z,30.70
2022-08-02T11:54:56.673Z,30.50
2022-08-02T11:58:04.139Z,30.50
2022-08-02T12:00:48.523Z,30.50
2022-08-02T12:03:39.014Z,30.50
2022-08-02T12:06:25.934Z,30.60
2022-08-02T12:09:18.818Z,30.60
2022-08-02T12:12:06.080Z,30.60
2022-08-02T12:14:52.414Z,30.50
2022-08-02T12:17:56.198Z,30.40
2022-08-02T12:20:41.763Z,30.40
2022-08-02T12:23:27.682Z,30.40
2022-08-02T12:26:16.266Z,30.60
2022-08-02T12:29:02.472Z,30.50
2022-08-02T12:31:56.702Z,30.70
2022-08-02T12:34:43.514Z,30.60
2022-08-02T12:37:29.116Z,30.60
2022-08-02T12:40:26.517Z,30.80
2022-08-02T12:43:21.205Z,30.50
2022-08-02T12:46:17.071Z,30.40
2022-08-02T12:49:19.053Z,30.30
2022-08-02T12:52:24.307Z,30.20
2022-08-02T12:55:25.877Z,30.10
2022-08-02T12:58:46.070Z,29.90
2022-08-02T13:01:32.121Z,30.00
2022-08-02T13:04:17.791Z,29.80
2022-08-02T13:07:05.353Z,29.90
2022-08-02T13:09:51.286Z,29.60
2022-08-02T13:12:49.486Z,29.60
2022-08-02T13:15:49.995Z,29.50
2022-08-02T13:18:36.871Z,29.50
2022-08-02T13:21:40.208Z,29.60
2022-08-02T13:24:40.641Z,29.60
2022-08-02T13:27:33.849Z,29.50
2022-08-02T13:30:20.392Z,29.50
2022-08-02T13:33:06.157Z,29.40
2022-08-02T13:35:51.682Z,29.60
2022-08-02T13:38:37.123Z,29.70
2022-08-02T13:41:25.946Z,29.80
2022-08-02T13:44:11.432Z,29.90
2022-08-02T13:46:57.360Z,29.60
2022-08-02T13:49:51.179Z,29.50
2022-08-02T13:52:37.635Z,29.40
2022-08-02T13:55:23.863Z,29.30
2022-08-02T13:58:12.543Z,29.10
2022-08-02T14:00:58.241Z,29.00
2022-08-02T14:04:07.374Z,28.90
2022-08-02T14:06:49.909Z,28.70
2022-08-02T14:09:40.801Z,29.00
2022-08-02T14:12:26.735Z,28.70
2022-08-02T14:15:12.494Z,28.90
2022-08-02T14:18:00.538Z,28.50
2022-08-02T14:20:47.088Z,28.60
2022-08-02T14:23:49.082Z,28.60
2022-08-02T14:26:36.992Z,28.50
2022-08-02T14:29:22.684Z,28.40
2022-08-02T14:32:08.524Z,28.40
2022-08-02T14:34:55.658Z,28.00
2022-08-02T14:37:41.250Z,28.40
2022-08-02T14:40:30.749Z,28.20
2022-08-02T14:43:36.173Z,28.30
2022-08-02T14:46:21.533Z,28.40
2022-08-02T14:49:09.389Z,28.30
2022-08-02T14:51:55.569Z,28.10
2022-08-02T14:54:43.183Z,28.10
2022-08-02T14:57:29.027Z,28.10
2022-08-02T15:00:18.015Z,28.30
2022-08-02T15:03:03.490Z,28.30
2022-08-02T15:05:49.295Z,28.10
2022-08-02T15:08:34.985Z,27.90
2022-08-02T15:11:20.421Z,28.20
2022-08-02T15:14:06.033Z,27.90
2022-08-02T15:16:57.525Z,28.10
2022-08-02T15:19:57.621Z,28.00
2022-08-02T15:22:46.029Z,28.10
2022-08-02T15:25:38.491Z,28.20
2022-08-02T15:28:29.385Z,28.50
2022-08-02T15:31:32.774Z,28.90
2022-08-02T15:34:19.241Z,29.00
2022-08-02T15:37:04.964Z,28.90
2022-08-02T15:39:50.428Z,29.30
2022-08-02T15:42:38.861Z,29.10
2022-08-02T15:45:27.741Z,29.20
2022-08-02T15:48:13.531Z,29.30
2022-08-02T15:51:00.193Z,29.40
2022-08-02T15:53:46.112Z,29.30
2022-08-02T15:56:35.340Z,29.30
2022-08-02T15:59:21.048Z,29.50
2022-08-02T16:02:07.045Z,29.50
2022-08-02T16:04:52.817Z,29.30
2022-08-02T16:07:41.039Z,29.60
2022-08-02T16:10:27.063Z,29.70
2022-08-02T16:13:31.401Z,29.60
2022-08-02T16:16:19.655Z,29.40
2022-08-02T16:19:47.653Z,29.70
2022-08-02T16:22:12.363Z,29.80
2022-08-02T16:25:01.452Z,29.80
2022-08-02T16:28:05.928Z,29.60
2022-08-02T16:31:05.030Z,29.50
2022-08-02T16:33:57.090Z,29.60
2022-08-02T16:36:44.821Z,29.60
2022-08-02T16:39:30.408Z,29.40
2022-08-02T16:42:16.772Z,29.30
2022-08-02T16:45:11.083Z,29.20
2022-08-02T16:48:03.572Z,29.30
2022-08-02T16:50:55.386Z,29.40
2022-08-02T16:54:00.589Z,29.00
2022-08-02T16:56:46.591Z,28.90
2022-08-02T16:59:42.787Z,29.20
2022-08-02T17:02:32.975Z,29.00
2022-08-02T17:05:18.913Z,29.10
2022-08-02T17:08:17.307Z,28.90
2022-08-02T17:11:04.090Z,28.80
2022-08-02T17:13:49.791Z,28.80
2022-08-02T17:16:38.241Z,29.10
2022-08-02T17:19:28.381Z,28.80
2022-08-02T17:22:21.477Z,28.70
2022-08-02T17:25:10.922Z,28.70
2022-08-02T17:27:56.947Z,28.70
2022-08-02T17:30:42.604Z,28.40
2022-08-02T17:33:30.926Z,28.50
2022-08-02T17:36:18.305Z,28.30
2022-08-02T17:39:05.847Z,28.20
2022-08-02T17:41:52.640Z,28.20
2022-08-02T17:44:38.681Z,27.90
2022-08-02T17:47:30.863Z,28.10
2022-08-02T17:50:17.523Z,27.80
2022-08-02T17:53:05.738Z,27.90
2022-08-02T17:55:51.387Z,27.70
2022-08-02T17:58:36.827Z,27.80
2022-08-02T18:01:49.207Z,27.90
2022-08-02T18:04:38.957Z,27.80
2022-08-02T18:07:25.071Z,27.80
2022-08-02T18:10:10.875Z,27.60
2022-08-02T18:12:57.471Z,27.60
2022-08-02T18:15:45.925Z,27.50
2022-08-02T18:18:31.402Z,27.40
2022-08-02T18:21:22.804Z,27.40
2022-08-02T18:24:09.106Z,27.40
2022-08-02T18:26:57.750Z,27.30
2022-08-02T18:29:43.152Z,27.00
2022-08-02T18:33:55.766Z,26.90
2022-08-02T18:35:38.533Z,27.00
2022-08-02T18:38:25.072Z,27.00
2022-08-02T18:41:13.150Z,26.50
2022-08-02T18:43:59.065Z,26.60
2022-08-02T18:46:46.195Z,26.50
2022-08-02T18:49:46.146Z,26.50
2022-08-02T18:52:32.687Z,26.20
2022-08-02T18:55:59.750Z,26.10
2022-08-02T18:58:29.305Z,26.20
2022-08-02T19:01:21.965Z,25.90
2022-08-02T19:04:27.183Z,25.80
2022-08-02T19:07:13.422Z,25.90
2022-08-02T19:10:01.351Z,25.90
2022-08-02T19:12:47.453Z,25.80
2022-08-02T19:15:40.517Z,25.50
2022-08-02T19:18:31.178Z,25.70
2022-08-02T19:22:17.496Z,25.50
2022-08-02T19:24:29.173Z,25.50
2022-08-02T19:27:15.532Z,25.20
2022-08-02T19:30:09.327Z,25.30
2022-08-02T19:32:59.855Z,25.00
2022-08-02T19:36:01.400Z,24.90
2022-08-02T19:38:54.045Z,24.80
2022-08-02T19:41:43.794Z,24.90
2022-08-02T19:44:37.844Z,24.70
2022-08-02T19:47:26.513Z,24.70
2022-08-02T19:50:25.951Z,24.60
2022-08-02T19:53:11.939Z,24.50
2022-08-02T19:56:00.724Z,24.40
2022-08-02T19:58:48.625Z,24.20
2022-08-02T20:01:38.229Z,24.00
2022-08-02T20:04:26.140Z,24.00
2022-08-02T20:07:12.192Z,23.90
2022-08-02T20:10:11.072Z,23.90
2022-08-02T20:12:57.221Z,23.70
2022-08-02T20:15:56.405Z,23.70
2022-08-02T20:18:42.536Z,23.50
2022-08-02T20:21:36.288Z,23.40
2022-08-02T20:24:22.620Z,23.30
2022-08-02T20:27:16.998Z,23.40
2022-08-02T20:30:09.920Z,23.20
2022-08-02T20:33:02.516Z,23.10
2022-08-02T20:36:04.453Z,22.90
2022-08-02T20:38:50.369Z,22.80
2022-08-02T20:44:46.172Z,23.00
2022-08-02T20:47:39.738Z,22.80
2022-08-02T20:50:44.312Z,22.60
2022-08-02T20:53:35.588Z,22.50
2022-08-02T20:56:40.789Z,22.50
2022-08-02T20:59:27.787Z,22.60
2022-08-02T21:02:16.308Z,22.60
2022-08-02T21:08:17.501Z,22.40
2022-08-02T21:11:08.944Z,22.40
2022-08-02T21:14:06.613Z,22.20
2022-08-02T21:16:54.632Z,22.20
2022-08-02T21:19:44.392Z,22.30
2022-08-02T21:22:30.078Z,22.20
2022-08-02T21:25:15.970Z,22.10
2022-08-02T21:28:04.801Z,21.90
2022-08-02T21:30:50.481Z,22.00
2022-08-02T21:33:47.185Z,22.00
2022-08-02T21:36:42.631Z,21.70
2022-08-02T21:39:28.326Z,21.90
2022-08-02T21:42:16.422Z,21.90
2022-08-02T21:45:16.970Z,21.80
2022-08-02T21:48:05.763Z,21.60
2022-08-02T21:50:54.074Z,21.80
2022-08-02T21:53:42.522Z,21.70
2022-08-02T21:56:28.672Z,21.50
2022-08-02T21:59:15.844Z,21.40
2022-08-02T22:02:02.216Z,21.60
2022-08-02T22:04:49.587Z,21.60
2022-08-02T22:07:38.341Z,21.50
2022-08-02T22:10:24.134Z,21.30
2022-08-02T22:13:14.523Z,21.30
2022-08-02T22:16:03.399Z,21.50
2022-08-02T22:18:51.481Z,21.20
2022-08-02T22:21:46.876Z,21.10
2022-08-02T22:24:40.995Z,21.30
2022-08-02T22:28:36.626Z,21.20
2022-08-02T22:30:31.855Z,21.10
2022-08-02T22:33:42.153Z,21.10
2022-08-02T22:36:43.126Z,21.00
2022-08-02T22:39:29.044Z,21.00
2022-08-02T22:42:14.572Z,20.90
2022-08-02T22:45:00.146Z,21.10
2022-08-02T22:47:51.021Z,21.10
2022-08-02T22:50:36.817Z,20.80
2022-08-02T22:53:35.309Z,21.00
2022-08-02T22:56:22.030Z,20.80
2022-08-02T22:58:56.095Z,23.00
2022-08-02T22:58:56.965Z,22.40
2022-08-02T23:02:03.087Z,20.60
2022-08-02T23:04:49.439Z,20.80
2022-08-02T23:07:38.806Z,20.60
2022-08-02T23:10:24.888Z,20.50
2022-08-02T23:13:10.606Z,20.50
2022-08-02T23:16:14.850Z,20.70
2022-08-02T23:19:18.652Z,20.70
2022-08-02T23:22:04.623Z,20.60
2022-08-02T23:24:50.672Z,20.60
2022-08-02T23:27:36.140Z,20.30
2022-08-02T23:30:21.603Z,20.50
2022-08-02T23:33:07.082Z,20.50
2022-08-02T23:35:52.672Z,20.30
2022-08-02T23:38:38.400Z,20.50
2022-08-02T23:41:30.074Z,20.50
2022-08-02T23:44:15.787Z,20.40
2022-08-02T23:47:02.897Z,20.20
2022-08-02T23:49:48.543Z,20.50
2022-08-02T23:52:34.012Z,20.40
2022-08-02T23:55:22.485Z,20.50
2022-08-02T23:58:07.954Z,20.50
