createdAt,value
2022-10-24T00:01:59.860Z,22.00
2022-10-24T00:04:46.922Z,22.00
2022-10-24T00:07:34.326Z,22.00
2022-10-24T00:10:22.439Z,22.00
2022-10-24T00:13:11.190Z,22.00
2022-10-24T00:15:58.239Z,22.00
2022-10-24T00:18:45.412Z,22.00
2022-10-24T00:21:32.789Z,22.00
2022-10-24T00:24:20.134Z,22.00
2022-10-24T00:27:07.258Z,22.00
2022-10-24T00:29:56.003Z,22.00
2022-10-24T00:32:43.410Z,22.00
2022-10-24T00:35:30.952Z,21.90
2022-10-24T00:38:18.125Z,22.00
2022-10-24T00:41:05.277Z,22.00
2022-10-24T00:43:52.613Z,21.90
2022-10-24T00:46:42.226Z,22.00
2022-10-24T00:49:34.108Z,22.00
2022-10-24T00:52:26.968Z,22.00
2022-10-24T00:55:16.665Z,22.00
2022-10-24T00:58:05.467Z,21.90
2022-10-24T01:00:52.922Z,22.00
2022-10-24T01:03:41.902Z,22.00
2022-10-24T01:06:45.351Z,22.00
2022-10-24T01:10:24.992Z,21.90
2022-10-24T01:13:25.651Z,22.00
2022-10-24T01:16:17.153Z,22.00
2022-10-24T01:19:26.005Z,22.00
2022-10-24T01:22:20.888Z,22.00
2022-10-24T01:25:15.873Z,22.00
2022-10-24T01:28:09.443Z,22.00
2022-10-24T01:31:07.997Z,22.00
2022-10-24T01:34:01.256Z,22.00
2022-10-24T01:36:58.406Z,22.00
2022-10-24T01:39:49.960Z,22.00
2022-10-24T01:42:39.677Z,22.00
2022-10-24T01:45:32.800Z,22.00
2022-10-24T01:48:25.975Z,22.00
2022-10-24T01:51:16.454Z,22.00
2022-10-24T01:54:04.580Z,22.00
2022-10-24T01:56:52.435Z,22.00
2022-10-24T01:59:44.557Z,22.00
2022-10-24T02:02:36.391Z,22.00
2022-10-24T02:05:30.520Z,22.00
2022-10-24T02:08:23.702Z,22.00
2022-10-24T02:11:11.830Z,22.00
2022-10-24T02:14:04.619Z,22.00
2022-10-24T02:16:52.055Z,22.00
2022-10-24T02:19:39.326Z,22.00
2022-10-24T02:22:32.334Z,22.00
2022-10-24T02:25:25.900Z,22.00
2022-10-24T02:28:17.940Z,22.00
2022-10-24T02:31:10.258Z,22.00
2022-10-24T02:33:58.628Z,22.00
2022-10-24T02:36:48.100Z,22.00
2022-10-24T02:39:38.033Z,22.00
2022-10-24T02:45:22.384Z,22.00
2022-10-24T02:48:15.722Z,22.00
2022-10-24T02:51:03.879Z,22.00
2022-10-24T02:53:52.245Z,22.00
2022-10-24T02:56:45.356Z,22.00
2022-10-24T02:59:32.800Z,22.00
2022-10-24T03:02:20.199Z,22.00
2022-10-24T03:05:08.520Z,22.00
2022-10-24T03:07:55.992Z,21.90
2022-10-24T03:10:43.027Z,22.00
2022-10-24T03:13:31.881Z,22.00
2022-10-24T03:16:19.080Z,22.00
2022-10-24T03:19:06.053Z,22.00
2022-10-24T03:21:52.981Z,22.00
2022-10-24T03:24:54.384Z,22.00
2022-10-24T03:27:42.566Z,22.00
2022-10-24T03:30:31.672Z,22.00
2022-10-24T03:33:18.894Z,22.00
2022-10-24T03:36:06.992Z,22.00
2022-10-24T03:38:54.354Z,22.00
2022-10-24T03:41:41.350Z,22.00
2022-10-24T03:44:28.751Z,22.00
2022-10-24T03:47:17.289Z,22.00
2022-10-24T03:50:05.702Z,22.00
2022-10-24T03:52:52.917Z,22.00
2022-10-24T03:55:40.405Z,22.00
2022-10-24T03:58:27.911Z,22.00
2022-10-24T04:01:17.987Z,22.00
2022-10-24T04:04:07.073Z,22.00
2022-10-24T04:06:54.455Z,22.00
2022-10-24T04:09:41.765Z,22.00
2022-10-24T04:12:29.095Z,22.00
2022-10-24T04:15:16.254Z,22.00
2022-10-24T04:18:03.693Z,22.00
2022-10-24T04:20:52.427Z,22.00
2022-10-24T04:23:41.222Z,22.00
2022-10-24T04:26:28.313Z,22.10
2022-10-24T04:29:15.509Z,22.10
2022-10-24T04:32:03.360Z,22.10
2022-10-24T04:34:50.843Z,22.10
2022-10-24T04:37:39.490Z,22.20
2022-10-24T04:40:27.000Z,22.20
2022-10-24T04:43:14.530Z,22.20
2022-10-24T04:46:02.556Z,22.20
2022-10-24T04:48:49.847Z,22.20
2022-10-24T04:51:37.648Z,22.30
2022-10-24T04:54:26.176Z,22.20
2022-10-24T04:57:13.469Z,22.20
2022-10-24T05:00:00.403Z,22.30
2022-10-24T05:02:47.501Z,22.30
2022-10-24T05:05:34.330Z,22.30
2022-10-24T05:08:21.327Z,22.30
2022-10-24T05:11:11.454Z,22.30
2022-10-24T05:13:59.203Z,22.30
2022-10-24T05:16:48.438Z,22.30
2022-10-24T05:19:36.372Z,22.40
2022-10-24T05:22:24.058Z,22.40
2022-10-24T05:25:11.441Z,22.40
2022-10-24T05:28:00.249Z,22.40
2022-10-24T05:30:47.899Z,22.40
2022-10-24T05:33:35.121Z,22.40
2022-10-24T05:36:22.205Z,22.40
2022-10-24T05:39:09.409Z,22.40
2022-10-24T05:41:56.652Z,22.40
2022-10-24T05:44:45.856Z,22.40
2022-10-24T05:47:33.252Z,22.40
2022-10-24T05:50:20.637Z,22.50
2022-10-24T05:53:08.762Z,22.40
2022-10-24T05:55:56.094Z,22.50
2022-10-24T05:58:43.215Z,22.50
2022-10-24T06:01:32.656Z,22.50
2022-10-24T06:04:01.241Z,22.50
2022-10-24T06:06:30.163Z,22.50
2022-10-24T06:08:58.786Z,22.50
2022-10-24T06:11:27.619Z,22.50
2022-10-24T06:13:56.286Z,22.50
2022-10-24T06:16:27.608Z,22.50
2022-10-24T06:18:57.886Z,22.50
2022-10-24T06:21:26.638Z,22.50
2022-10-24T06:23:55.325Z,22.50
2022-10-24T06:26:24.250Z,22.50
2022-10-24T06:28:53.844Z,22.50
2022-10-24T06:31:25.887Z,22.50
2022-10-24T06:33:56.086Z,22.50
2022-10-24T06:36:26.945Z,22.50
2022-10-24T06:39:05.602Z,22.50
2022-10-24T06:41:47.664Z,22.50
2022-10-24T06:44:16.817Z,22.50
2022-10-24T06:46:45.853Z,22.50
2022-10-24T06:49:17.306Z,22.50
2022-10-24T06:51:46.163Z,22.50
2022-10-24T06:54:14.833Z,22.50
2022-10-24T06:56:43.733Z,22.50
2022-10-24T06:59:15.224Z,22.50
2022-10-24T07:01:44.659Z,22.50
2022-10-24T07:04:16.562Z,22.50
2022-10-24T07:06:49.364Z,22.50
2022-10-24T07:09:18.369Z,22.50
2022-10-24T07:11:47.381Z,22.50
2022-10-24T07:14:16.066Z,22.50
2022-10-24T07:16:45.233Z,22.50
2022-10-24T07:23:09.655Z,22.50
2022-10-24T07:25:40.493Z,22.60
2022-10-24T07:28:11.177Z,22.50
2022-10-24T07:30:40.750Z,22.50
2022-10-24T07:33:09.591Z,22.50
2022-10-24T07:35:44.306Z,22.50
2022-10-24T07:38:16.401Z,22.50
2022-10-24T07:40:47.761Z,22.50
2022-10-24T07:43:16.980Z,22.50
2022-10-24T07:45:49.220Z,22.50
2022-10-24T07:48:20.834Z,22.50
2022-10-24T07:50:51.080Z,22.50
2022-10-24T07:53:19.807Z,22.50
2022-10-24T07:55:48.435Z,22.50
2022-10-24T07:58:17.037Z,22.50
2022-10-24T08:00:47.303Z,22.50
2022-10-24T08:03:15.939Z,22.50
2022-10-24T08:05:44.792Z,22.50
2022-10-24T08:11:03.510Z,22.50
2022-10-24T08:13:32.166Z,22.50
2022-10-24T08:16:00.799Z,22.50
2022-10-24T08:18:30.418Z,22.50
2022-10-24T08:21:01.249Z,22.50
2022-10-24T08:23:31.199Z,22.50
2022-10-24T08:26:00.075Z,22.60
2022-10-24T08:28:28.623Z,22.60
2022-10-24T08:30:58.675Z,22.60
2022-10-24T08:33:27.789Z,22.60
2022-10-24T08:36:01.346Z,22.60
2022-10-24T08:38:32.146Z,22.60
2022-10-24T08:41:01.798Z,22.60
2022-10-24T08:43:30.623Z,22.60
2022-10-24T08:46:07.954Z,22.60
2022-10-24T08:48:45.540Z,22.60
2022-10-24T08:51:28.032Z,22.60
2022-10-24T08:53:59.852Z,22.60
2022-10-24T08:56:34.096Z,22.60
2022-10-24T08:59:04.519Z,22.60
2022-10-24T09:01:39.758Z,22.60
2022-10-24T09:04:11.493Z,22.60
2022-10-24T09:06:40.520Z,22.60
2022-10-24T09:09:22.574Z,22.60
2022-10-24T09:11:56.370Z,22.60
2022-10-24T09:14:29.109Z,22.60
2022-10-24T09:17:02.646Z,22.60
2022-10-24T09:19:33.513Z,22.60
2022-10-24T09:22:03.896Z,22.60
2022-10-24T09:24:44.029Z,22.60
2022-10-24T09:27:19.387Z,22.60
2022-10-24T09:29:48.343Z,22.60
2022-10-24T09:32:21.080Z,22.70
2022-10-24T09:34:51.081Z,22.70
2022-10-24T09:37:41.310Z,22.80
2022-10-24T09:40:23.284Z,22.80
2022-10-24T09:43:02.320Z,22.80
2022-10-24T09:45:39.599Z,22.90
2022-10-24T09:48:20.762Z,22.90
2022-10-24T09:50:53.257Z,22.90
2022-10-24T09:53:31.580Z,23.00
2022-10-24T09:56:09.295Z,23.00
2022-10-24T09:58:38.058Z,23.10
2022-10-24T10:01:09.283Z,23.10
2022-10-24T10:03:38.018Z,23.10
2022-10-24T10:06:17.774Z,23.10
2022-10-24T10:08:52.304Z,23.10
2022-10-24T10:11:30.860Z,23.10
2022-10-24T10:14:01.601Z,23.10
2022-10-24T10:16:33.164Z,23.20
2022-10-24T10:19:14.911Z,23.20
2022-10-24T10:22:00.277Z,23.20
2022-10-24T10:24:40.108Z,23.20
2022-10-24T10:27:34.597Z,23.20
2022-10-24T10:30:21.510Z,23.20
2022-10-24T10:33:06.641Z,23.30
2022-10-24T10:35:45.580Z,23.30
2022-10-24T10:38:38.447Z,23.20
2022-10-24T10:41:13.976Z,23.30
2022-10-24T10:43:51.622Z,23.20
2022-10-24T10:46:31.418Z,23.20
2022-10-24T10:49:12.341Z,23.30
2022-10-24T10:51:45.462Z,23.20
2022-10-24T10:54:31.937Z,23.20
2022-10-24T10:57:08.506Z,23.20
2022-10-24T10:59:50.838Z,23.20
2022-10-24T11:02:55.218Z,23.20
2022-10-24T11:05:54.465Z,23.20
2022-10-24T11:09:02.529Z,23.20
2022-10-24T11:11:35.701Z,23.20
2022-10-24T11:14:30.375Z,23.20
2022-10-24T11:17:10.972Z,23.20
2022-10-24T11:19:52.012Z,23.20
2022-10-24T11:22:26.557Z,23.20
2022-10-24T11:25:00.724Z,23.20
2022-10-24T11:27:38.454Z,23.20
2022-10-24T11:30:15.955Z,23.20
2022-10-24T11:32:52.156Z,23.20
2022-10-24T11:35:30.217Z,23.20
2022-10-24T11:38:03.778Z,23.20
2022-10-24T11:40:32.828Z,23.20
2022-10-24T11:43:13.533Z,23.20
2022-10-24T11:45:49.821Z,23.20
2022-10-24T11:48:26.004Z,23.20
2022-10-24T11:51:00.140Z,23.20
2022-10-24T11:53:51.157Z,23.20
2022-10-24T11:56:30.808Z,23.20
2022-10-24T11:59:03.845Z,23.30
2022-10-24T12:02:06.889Z,23.30
2022-10-24T12:04:57.529Z,23.30
2022-10-24T12:08:06.607Z,23.30
2022-10-24T12:11:38.184Z,23.30
2022-10-24T12:14:46.654Z,23.30
2022-10-24T12:17:50.634Z,23.40
2022-10-24T12:20:23.581Z,23.40
2022-10-24T12:22:54.187Z,23.40
2022-10-24T12:25:30.928Z,23.40
2022-10-24T12:28:02.935Z,23.40
2022-10-24T12:30:33.863Z,23.40
2022-10-24T12:33:12.995Z,23.40
2022-10-24T12:35:57.331Z,23.40
2022-10-24T12:39:09.017Z,23.40
2022-10-24T12:41:43.399Z,23.50
2022-10-24T12:44:51.948Z,23.50
2022-10-24T12:47:40.309Z,23.50
2022-10-24T12:51:04.403Z,23.50
2022-10-24T12:53:43.604Z,23.50
2022-10-24T12:56:21.982Z,23.50
2022-10-24T12:59:02.915Z,23.50
2022-10-24T13:01:34.973Z,23.50
2022-10-24T13:04:52.390Z,23.50
2022-10-24T13:07:55.951Z,23.50
2022-10-24T13:10:48.781Z,23.50
2022-10-24T13:13:37.831Z,23.50
2022-10-24T13:16:17.866Z,23.60
2022-10-24T13:19:02.555Z,23.50
2022-10-24T13:24:21.352Z,23.50
2022-10-24T13:27:22.442Z,23.50
2022-10-24T13:30:28.350Z,23.50
2022-10-24T13:33:33.776Z,23.50
2022-10-24T13:36:16.549Z,23.60
2022-10-24T13:38:51.879Z,23.60
2022-10-24T13:41:29.191Z,23.50
2022-10-24T13:44:04.544Z,23.60
2022-10-24T13:46:46.915Z,23.60
2022-10-24T13:49:23.688Z,23.50
2022-10-24T13:51:56.455Z,23.50
2022-10-24T13:54:28.531Z,23.50
2022-10-24T13:57:02.158Z,23.50
2022-10-24T13:59:37.173Z,23.50
2022-10-24T14:02:09.134Z,23.50
2022-10-24T14:04:39.784Z,23.50
2022-10-24T14:07:10.075Z,23.50
2022-10-24T14:09:43.997Z,23.50
2022-10-24T14:12:20.718Z,23.50
2022-10-24T14:14:53.801Z,23.50
2022-10-24T14:17:28.897Z,23.50
2022-10-24T14:20:00.708Z,23.50
2022-10-24T14:22:36.581Z,23.50
2022-10-24T14:25:06.244Z,23.50
2022-10-24T14:27:35.366Z,23.50
2022-10-24T14:30:07.606Z,23.50
2022-10-24T14:32:36.163Z,23.40
2022-10-24T14:35:05.428Z,23.40
2022-10-24T14:37:38.667Z,23.40
2022-10-24T14:40:16.031Z,23.40
2022-10-24T14:42:46.585Z,23.40
2022-10-24T14:45:33.837Z,23.40
2022-10-24T14:48:03.401Z,23.40
2022-10-24T14:50:38.336Z,23.40
2022-10-24T14:53:07.652Z,23.40
2022-10-24T14:55:37.460Z,23.40
2022-10-24T14:58:06.108Z,23.40
2022-10-24T15:00:41.152Z,23.40
2022-10-24T15:03:11.990Z,23.40
2022-10-24T15:05:41.722Z,23.40
2022-10-24T15:08:35.452Z,23.40
2022-10-24T15:11:25.055Z,23.40
2022-10-24T15:14:06.338Z,23.40
2022-10-24T15:16:40.751Z,23.40
2022-10-24T15:19:26.545Z,23.40
2022-10-24T15:21:56.046Z,23.40
2022-10-24T15:24:27.047Z,23.40
2022-10-24T15:27:11.675Z,23.40
2022-10-24T15:29:41.651Z,23.40
2022-10-24T15:32:12.407Z,23.40
2022-10-24T15:34:41.223Z,23.40
2022-10-24T15:37:22.492Z,23.40
2022-10-24T15:39:51.504Z,23.30
2022-10-24T15:42:22.464Z,23.40
2022-10-24T15:44:52.077Z,23.30
2022-10-24T15:47:24.066Z,23.30
2022-10-24T15:49:52.826Z,23.30
2022-10-24T15:52:21.527Z,23.30
2022-10-24T15:54:50.183Z,23.30
2022-10-24T15:57:20.784Z,23.30
2022-10-24T15:59:49.773Z,23.30
2022-10-24T16:02:24.267Z,23.30
2022-10-24T16:04:53.078Z,23.30
2022-10-24T16:07:21.709Z,23.30
2022-10-24T16:09:50.332Z,23.20
2022-10-24T16:12:19.311Z,23.30
2022-10-24T16:14:54.847Z,23.20
2022-10-24T16:17:25.040Z,23.20
2022-10-24T16:19:53.768Z,23.20
2022-10-24T16:22:22.419Z,23.20
2022-10-24T16:24:50.986Z,23.20
2022-10-24T16:27:19.586Z,23.20
2022-10-24T16:29:48.150Z,23.20
2022-10-24T16:32:16.885Z,23.20
2022-10-24T16:34:49.031Z,23.20
2022-10-24T16:37:18.902Z,23.10
2022-10-24T16:39:47.517Z,23.10
2022-10-24T16:42:16.948Z,23.10
2022-10-24T16:44:47.820Z,23.10
2022-10-24T16:47:16.513Z,23.10
2022-10-24T16:49:46.678Z,23.10
2022-10-24T16:52:15.398Z,23.10
2022-10-24T16:54:44.040Z,23.10
2022-10-24T16:57:12.684Z,23.10
2022-10-24T16:59:41.324Z,23.10
2022-10-24T17:02:11.812Z,23.10
2022-10-24T17:04:42.807Z,23.00
2022-10-24T17:07:14.753Z,23.10
2022-10-24T17:09:43.455Z,23.00
2022-10-24T17:12:12.063Z,23.00
2022-10-24T17:14:40.675Z,23.00
2022-10-24T17:17:09.254Z,23.10
2022-10-24T17:19:41.172Z,23.00
2022-10-24T17:22:13.832Z,23.00
2022-10-24T17:24:43.324Z,23.00
2022-10-24T17:27:13.312Z,23.00
2022-10-24T17:29:42.943Z,23.00
2022-10-24T17:32:14.005Z,23.00
2022-10-24T17:34:46.788Z,23.00
2022-10-24T17:37:29.679Z,23.00
2022-10-24T17:40:05.257Z,23.00
2022-10-24T17:42:34.534Z,23.00
2022-10-24T17:45:03.548Z,23.00
2022-10-24T17:47:32.450Z,23.00
2022-10-24T17:50:01.197Z,23.00
2022-10-24T17:52:31.178Z,23.00
2022-10-24T17:54:59.835Z,23.00
2022-10-24T17:57:28.455Z,23.00
2022-10-24T17:59:57.089Z,23.00
2022-10-24T18:02:25.787Z,23.00
2022-10-24T18:04:54.469Z,23.00
2022-10-24T18:07:23.079Z,23.00
2022-10-24T18:10:00.276Z,23.00
2022-10-24T18:12:28.991Z,23.00
2022-10-24T18:14:57.758Z,23.00
2022-10-24T18:17:26.483Z,22.90
2022-10-24T18:19:55.072Z,22.90
2022-10-24T18:22:23.818Z,22.90
2022-10-24T18:24:53.807Z,22.90
2022-10-24T18:27:22.425Z,22.90
2022-10-24T18:29:51.044Z,22.90
2022-10-24T18:32:20.540Z,22.90
2022-10-24T18:34:49.279Z,22.90
2022-10-24T18:37:17.931Z,22.90
2022-10-24T18:39:47.243Z,22.90
2022-10-24T18:42:26.972Z,22.90
2022-10-24T18:44:56.406Z,22.90
2022-10-24T18:47:26.305Z,22.90
2022-10-24T18:49:56.042Z,22.90
2022-10-24T18:52:39.439Z,22.90
2022-10-24T18:55:19.005Z,22.90
2022-10-24T18:57:50.338Z,22.90
2022-10-24T19:00:21.553Z,22.80
2022-10-24T19:02:57.704Z,22.80
2022-10-24T19:05:42.431Z,22.80
2022-10-24T19:08:15.550Z,22.80
2022-10-24T19:10:45.735Z,22.80
2022-10-24T19:13:16.511Z,22.80
2022-10-24T19:15:52.991Z,22.80
2022-10-24T19:18:21.878Z,22.80
2022-10-24T19:20:50.622Z,22.70
2022-10-24T19:23:19.457Z,22.70
2022-10-24T19:25:48.086Z,22.80
2022-10-24T19:28:20.419Z,22.70
2022-10-24T19:30:49.749Z,22.70
2022-10-24T19:33:18.859Z,22.70
2022-10-24T19:35:47.890Z,22.70
2022-10-24T19:38:17.415Z,22.70
2022-10-24T19:40:47.975Z,22.70
2022-10-24T19:43:17.996Z,22.70
2022-10-24T19:45:50.889Z,22.70
2022-10-24T19:48:37.922Z,22.70
2022-10-24T19:51:10.933Z,22.70
2022-10-24T19:53:41.955Z,22.70
2022-10-24T19:56:12.935Z,22.70
2022-10-24T19:58:43.772Z,22.60
2022-10-24T20:01:15.187Z,22.60
2022-10-24T20:04:02.381Z,22.60
2022-10-24T20:06:49.400Z,22.60
2022-10-24T20:09:37.117Z,22.60
2022-10-24T20:12:24.649Z,22.60
2022-10-24T20:15:13.726Z,22.60
2022-10-24T20:18:01.036Z,22.50
2022-10-24T20:20:48.163Z,22.50
2022-10-24T20:23:35.847Z,22.50
2022-10-24T20:26:25.755Z,22.50
2022-10-24T20:29:15.184Z,22.50
2022-10-24T20:32:03.831Z,22.50
2022-10-24T20:34:51.034Z,22.50
2022-10-24T20:37:38.480Z,22.50
2022-10-24T20:40:25.659Z,22.40
2022-10-24T20:43:12.926Z,22.40
2022-10-24T20:46:00.151Z,22.40
2022-10-24T20:48:48.704Z,22.40
2022-10-24T20:51:36.031Z,22.40
2022-10-24T20:54:23.582Z,22.40
2022-10-24T20:57:10.930Z,22.30
2022-10-24T20:59:57.972Z,22.40
2022-10-24T21:02:45.370Z,22.30
2022-10-24T21:05:36.108Z,22.30
2022-10-24T21:08:23.180Z,22.30
2022-10-24T21:11:15.008Z,22.30
2022-10-24T21:14:05.158Z,22.30
2022-10-24T21:16:52.051Z,22.30
2022-10-24T21:19:39.188Z,22.30
2022-10-24T21:22:29.328Z,22.30
2022-10-24T21:25:16.662Z,22.20
2022-10-24T21:28:03.594Z,22.20
2022-10-24T21:30:50.629Z,22.20
2022-10-24T21:33:39.463Z,22.20
2022-10-24T21:36:26.563Z,22.20
2022-10-24T21:39:17.103Z,22.20
2022-10-24T21:42:05.429Z,22.20
2022-10-24T21:44:52.644Z,22.20
2022-10-24T21:47:39.975Z,22.20
2022-10-24T21:50:27.329Z,22.20
2022-10-24T21:53:14.458Z,22.20
2022-10-24T21:56:08.062Z,22.20
2022-10-24T21:58:59.770Z,22.10
2022-10-24T22:01:50.148Z,22.20
2022-10-24T22:04:37.740Z,22.10
2022-10-24T22:10:14.356Z,22.10
2022-10-24T22:13:02.860Z,22.10
2022-10-24T22:15:50.260Z,22.10
2022-10-24T22:18:38.688Z,22.10
2022-10-24T22:21:28.602Z,22.10
2022-10-24T22:24:18.992Z,22.10
2022-10-24T22:27:06.210Z,22.10
2022-10-24T22:29:54.743Z,22.10
2022-10-24T22:32:42.455Z,22.10
2022-10-24T22:35:30.714Z,22.10
2022-10-24T22:38:18.460Z,22.10
2022-10-24T22:41:06.330Z,22.10
2022-10-24T22:43:54.321Z,22.10
2022-10-24T22:47:19.884Z,22.00
2022-10-24T22:50:30.962Z,22.00
2022-10-24T22:53:21.544Z,22.10
2022-10-24T22:56:19.408Z,22.10
2022-10-24T22:59:07.295Z,22.00
2022-10-24T23:02:04.518Z,22.00
2022-10-24T23:05:05.009Z,22.00
2022-10-24T23:08:01.430Z,22.00
2022-10-24T23:10:49.405Z,22.00
2022-10-24T23:13:37.348Z,22.00
2022-10-24T23:16:31.634Z,22.00
2022-10-24T23:19:26.760Z,22.00
2022-10-24T23:22:24.478Z,22.00
2022-10-24T23:25:13.557Z,22.00
2022-10-24T23:28:13.369Z,22.00
2022-10-24T23:31:01.347Z,21.90
2022-10-24T23:33:49.276Z,21.90
2022-10-24T23:36:38.773Z,21.90
2022-10-24T23:39:33.256Z,21.90
2022-10-24T23:42:20.982Z,21.90
2022-10-24T23:45:13.405Z,21.90
2022-10-24T23:48:18.108Z,21.90
2022-10-24T23:51:13.267Z,21.90
2022-10-24T23:54:02.859Z,21.90
2022-10-24T23:56:51.153Z,21.90
2022-10-24T23:59:38.136Z,21.90
