createdAt,value
2022-10-23T00:01:15.453Z,6.97
2022-10-23T00:03:41.936Z,7.90
2022-10-23T00:06:08.827Z,10.63
2022-10-23T00:08:35.436Z,6.30
2022-10-23T00:11:06.701Z,10.57
2022-10-23T00:13:33.099Z,8.95
2022-10-23T00:15:59.493Z,8.27
2022-10-23T00:18:25.974Z,7.67
2022-10-23T00:20:52.477Z,7.05
2022-10-23T00:23:18.857Z,10.50
2022-10-23T00:25:45.189Z,7.95
2022-10-23T00:28:11.600Z,12.57
2022-10-23T00:30:37.993Z,9.77
2022-10-23T00:33:04.485Z,10.85
2022-10-23T00:35:31.023Z,9.10
2022-10-23T00:37:57.456Z,12.35
2022-10-23T00:40:23.924Z,13.30
2022-10-23T00:42:50.344Z,8.20
2022-10-23T00:45:23.576Z,9.75
2022-10-23T00:47:50.225Z,10.45
2022-10-23T00:50:22.836Z,12.45
2022-10-23T00:52:52.938Z,12.25
2022-10-23T00:55:21.734Z,9.57
2022-10-23T00:57:50.026Z,8.63
2022-10-23T01:00:26.402Z,10.50
2022-10-23T01:02:54.589Z,10.00
2022-10-23T01:05:30.323Z,9.18
2022-10-23T01:08:02.889Z,10.40
2022-10-23T01:10:40.041Z,10.50
2022-10-23T01:13:22.813Z,9.10
2022-10-23T01:16:07.318Z,8.52
2022-10-23T01:18:51.053Z,9.63
2022-10-23T01:21:28.684Z,12.07
2022-10-23T01:24:19.519Z,12.95
2022-10-23T01:27:13.374Z,8.82
2022-10-23T01:29:45.931Z,14.75
2022-10-23T01:32:25.105Z,31.58
2022-10-23T01:35:08.842Z,27.53
2022-10-23T01:37:43.985Z,32.95
2022-10-23T01:40:19.911Z,35.25
2022-10-23T01:42:53.090Z,39.00
2022-10-23T01:45:28.455Z,54.80
2022-10-23T01:47:56.526Z,56.87
2022-10-23T01:50:25.469Z,53.70
2022-10-23T01:52:52.031Z,49.80
2022-10-23T01:55:18.753Z,22.17
2022-10-23T01:57:47.394Z,24.60
2022-10-23T02:00:19.679Z,32.27
2022-10-23T02:02:49.762Z,21.02
2022-10-23T02:05:21.128Z,27.67
2022-10-23T02:07:48.134Z,33.20
2022-10-23T02:10:15.765Z,73.43
2022-10-23T02:12:57.388Z,26.30
2022-10-23T02:15:33.602Z,31.50
2022-10-23T02:18:18.148Z,31.60
2022-10-23T02:20:53.422Z,30.95
2022-10-23T02:23:29.020Z,23.38
2022-10-23T02:26:18.531Z,21.50
2022-10-23T02:28:51.892Z,14.43
2022-10-23T02:31:21.626Z,23.40
2022-10-23T02:33:48.095Z,28.00
2022-10-23T02:36:16.255Z,17.85
2022-10-23T02:38:44.246Z,19.27
2022-10-23T02:41:38.958Z,15.07
2022-10-23T02:44:29.731Z,12.07
2022-10-23T02:47:02.201Z,16.38
2022-10-23T02:49:49.002Z,19.73
2022-10-23T02:52:28.693Z,15.33
2022-10-23T02:54:57.810Z,12.23
2022-10-23T02:57:35.407Z,9.52
2022-10-23T03:00:16.773Z,9.43
2022-10-23T03:03:24.808Z,17.30
2022-10-23T03:05:51.308Z,10.30
2022-10-23T03:08:17.815Z,6.30
2022-10-23T03:10:44.653Z,8.48
2022-10-23T03:13:11.765Z,9.93
2022-10-23T03:15:38.235Z,9.90
2022-10-23T03:18:04.965Z,8.30
2022-10-23T03:20:31.402Z,10.48
2022-10-23T03:22:57.804Z,7.60
2022-10-23T03:25:24.168Z,6.63
2022-10-23T03:27:50.553Z,7.72
2022-10-23T03:30:17.732Z,10.13
2022-10-23T03:32:44.550Z,6.78
2022-10-23T03:35:11.106Z,8.68
2022-10-23T03:37:37.471Z,5.38
2022-10-23T03:40:04.601Z,8.60
2022-10-23T03:42:31.031Z,15.63
2022-10-23T03:44:57.403Z,8.90
2022-10-23T03:47:23.904Z,8.50
2022-10-23T03:49:50.292Z,7.68
2022-10-23T03:52:16.749Z,6.30
2022-10-23T03:54:43.222Z,6.93
2022-10-23T03:57:09.612Z,10.40
2022-10-23T03:59:36.013Z,5.38
2022-10-23T04:02:02.536Z,7.97
2022-10-23T04:04:29.021Z,6.53
2022-10-23T04:06:55.388Z,7.77
2022-10-23T04:09:21.773Z,5.93
2022-10-23T04:11:48.256Z,10.40
2022-10-23T04:14:14.812Z,11.50
2022-10-23T04:16:41.419Z,10.55
2022-10-23T04:19:07.811Z,12.37
2022-10-23T04:21:34.194Z,10.25
2022-10-23T04:24:00.781Z,11.18
2022-10-23T04:26:27.168Z,8.73
2022-10-23T04:28:53.605Z,8.93
2022-10-23T04:31:20.254Z,10.13
2022-10-23T04:33:46.782Z,6.15
2022-10-23T04:36:13.185Z,10.27
2022-10-23T04:38:39.543Z,8.25
2022-10-23T04:41:06.471Z,8.93
2022-10-23T04:43:32.917Z,8.60
2022-10-23T04:45:59.422Z,7.65
2022-10-23T04:48:28.417Z,9.52
2022-10-23T04:50:57.941Z,10.70
2022-10-23T04:53:25.327Z,11.73
2022-10-23T04:55:53.677Z,8.83
2022-10-23T04:58:20.410Z,14.27
2022-10-23T05:00:47.775Z,10.43
2022-10-23T05:03:15.167Z,9.88
2022-10-23T05:05:42.370Z,13.52
2022-10-23T05:08:09.124Z,11.10
2022-10-23T05:10:35.634Z,10.52
2022-10-23T05:13:03.254Z,14.52
2022-10-23T05:15:29.768Z,9.43
2022-10-23T05:18:01.415Z,8.40
2022-10-23T05:20:32.891Z,10.80
2022-10-23T05:23:00.852Z,10.65
2022-10-23T05:25:28.813Z,9.95
2022-10-23T05:27:55.153Z,10.93
2022-10-23T05:30:21.660Z,10.07
2022-10-23T05:32:48.346Z,7.53
2022-10-23T05:35:19.348Z,10.63
2022-10-23T05:37:47.944Z,11.07
2022-10-23T05:40:14.467Z,10.52
2022-10-23T05:42:41.767Z,11.00
2022-10-23T05:45:08.944Z,10.97
2022-10-23T05:47:35.467Z,11.48
2022-10-23T05:50:02.099Z,34.28
2022-10-23T05:52:28.486Z,47.40
2022-10-23T05:54:54.860Z,21.75
2022-10-23T05:57:21.263Z,13.70
2022-10-23T05:59:47.641Z,19.05
2022-10-23T06:02:14.037Z,14.35
2022-10-23T06:04:40.421Z,9.88
2022-10-23T06:07:06.777Z,12.15
2022-10-23T06:09:33.120Z,39.80
2022-10-23T06:12:01.596Z,15.20
2022-10-23T06:14:28.099Z,10.48
2022-10-23T06:16:54.558Z,11.45
2022-10-23T06:19:20.933Z,16.90
2022-10-23T06:21:47.390Z,13.33
2022-10-23T06:24:13.758Z,9.50
2022-10-23T06:26:40.129Z,14.52
2022-10-23T06:29:06.699Z,9.07
2022-10-23T06:31:33.106Z,9.95
2022-10-23T06:34:00.186Z,8.87
2022-10-23T06:36:27.244Z,10.25
2022-10-23T06:38:53.749Z,6.65
2022-10-23T06:41:21.968Z,7.40
2022-10-23T06:43:49.977Z,6.72
2022-10-23T06:46:17.706Z,9.57
2022-10-23T06:48:44.925Z,9.80
2022-10-23T06:51:17.268Z,8.10
2022-10-23T06:53:45.005Z,8.63
2022-10-23T06:56:11.747Z,6.53
2022-10-23T06:58:39.732Z,6.83
2022-10-23T07:01:08.891Z,6.57
2022-10-23T07:03:35.884Z,8.63
2022-10-23T07:06:04.434Z,5.72
2022-10-23T07:08:31.229Z,5.88
2022-10-23T07:10:58.070Z,6.17
2022-10-23T07:13:24.947Z,4.30
2022-10-23T07:15:51.679Z,7.00
2022-10-23T07:18:19.400Z,6.60
2022-10-23T07:20:49.279Z,6.05
2022-10-23T07:23:16.282Z,6.13
2022-10-23T07:25:42.760Z,6.03
2022-10-23T07:28:09.173Z,10.65
2022-10-23T07:30:35.560Z,7.28
2022-10-23T07:33:01.998Z,10.70
2022-10-23T07:35:28.423Z,4.73
2022-10-23T07:37:54.780Z,6.15
2022-10-23T07:40:21.764Z,6.97
2022-10-23T07:42:48.123Z,12.80
2022-10-23T07:45:14.547Z,11.98
2022-10-23T07:47:44.232Z,10.13
2022-10-23T07:50:10.989Z,10.13
2022-10-23T07:52:37.360Z,7.00
2022-10-23T07:55:04.055Z,9.38
2022-10-23T07:57:30.507Z,4.22
2022-10-23T07:59:56.946Z,6.43
2022-10-23T08:02:23.379Z,5.25
2022-10-23T08:04:50.318Z,7.47
2022-10-23T08:07:16.987Z,7.13
2022-10-23T08:09:43.415Z,6.32
2022-10-23T08:12:10.167Z,5.37
2022-10-23T08:14:36.525Z,3.97
2022-10-23T08:17:04.741Z,4.00
2022-10-23T08:19:31.243Z,3.72
2022-10-23T08:21:57.631Z,5.47
2022-10-23T08:24:24.017Z,4.63
2022-10-23T08:26:50.577Z,8.23
2022-10-23T08:29:17.378Z,6.65
2022-10-23T08:31:44.014Z,7.40
2022-10-23T08:34:10.478Z,5.28
2022-10-23T08:36:39.083Z,8.10
2022-10-23T08:39:06.342Z,4.75
2022-10-23T08:41:36.274Z,5.38
2022-10-23T08:44:25.906Z,7.43
2022-10-23T08:46:59.227Z,4.57
2022-10-23T08:49:42.644Z,5.10
2022-10-23T08:52:24.274Z,5.93
2022-10-23T08:54:53.648Z,5.18
2022-10-23T08:57:23.508Z,4.40
2022-10-23T08:59:58.986Z,5.35
2022-10-23T09:02:46.455Z,5.00
2022-10-23T09:05:17.793Z,6.32
2022-10-23T09:08:06.036Z,5.03
2022-10-23T09:10:56.515Z,6.22
2022-10-23T09:13:50.672Z,6.88
2022-10-23T09:16:23.010Z,6.53
2022-10-23T09:18:50.114Z,4.38
2022-10-23T09:21:17.191Z,5.50
2022-10-23T09:23:43.700Z,7.13
2022-10-23T09:26:16.453Z,6.45
2022-10-23T09:29:19.081Z,6.53
2022-10-23T09:31:50.568Z,5.25
2022-10-23T09:34:20.916Z,4.00
2022-10-23T09:37:03.713Z,7.45
2022-10-23T09:39:35.140Z,4.80
2022-10-23T09:42:13.895Z,4.00
2022-10-23T09:44:49.569Z,25.92
2022-10-23T09:47:20.666Z,6.70
2022-10-23T09:49:50.357Z,4.95
2022-10-23T09:52:17.634Z,7.32
2022-10-23T09:54:51.471Z,4.23
2022-10-23T09:57:17.785Z,4.93
2022-10-23T09:59:44.488Z,4.95
2022-10-23T10:02:34.296Z,4.47
2022-10-23T10:05:29.242Z,3.40
2022-10-23T10:08:02.044Z,4.27
2022-10-23T10:10:37.556Z,4.88
2022-10-23T10:13:18.856Z,4.60
2022-10-23T10:15:54.627Z,5.80
2022-10-23T10:18:32.768Z,9.77
2022-10-23T10:21:21.078Z,14.43
2022-10-23T10:24:00.417Z,4.57
2022-10-23T10:26:36.856Z,6.82
2022-10-23T10:29:09.421Z,4.28
2022-10-23T10:31:38.427Z,4.90
2022-10-23T10:34:39.636Z,6.93
2022-10-23T10:37:31.073Z,4.03
2022-10-23T10:40:10.044Z,6.00
2022-10-23T10:43:10.461Z,3.63
2022-10-23T10:45:47.704Z,3.35
2022-10-23T10:48:59.546Z,5.10
2022-10-23T10:51:37.800Z,5.65
2022-10-23T10:54:34.329Z,5.57
2022-10-23T10:57:09.212Z,4.38
2022-10-23T10:59:42.411Z,7.05
2022-10-23T11:02:31.783Z,3.87
2022-10-23T11:05:34.607Z,3.88
2022-10-23T11:08:12.183Z,6.10
2022-10-23T11:10:42.367Z,4.60
2022-10-23T11:13:40.258Z,4.18
2022-10-23T11:16:26.619Z,4.27
2022-10-23T11:19:21.168Z,5.80
2022-10-23T11:22:09.948Z,5.03
2022-10-23T11:24:55.852Z,5.22
2022-10-23T11:27:52.159Z,4.30
2022-10-23T11:30:23.860Z,3.17
2022-10-23T11:33:15.268Z,4.72
2022-10-23T11:35:58.013Z,5.00
2022-10-23T11:38:35.011Z,4.90
2022-10-23T11:41:22.278Z,7.18
2022-10-23T11:44:03.408Z,4.93
2022-10-23T11:46:31.205Z,3.15
2022-10-23T11:48:58.080Z,4.70
2022-10-23T11:51:36.886Z,3.53
2022-10-23T11:54:13.272Z,3.83
2022-10-23T11:57:10.248Z,7.77
2022-10-23T11:59:45.533Z,6.55
2022-10-23T12:02:37.432Z,3.55
2022-10-23T12:05:30.769Z,6.72
2022-10-23T12:08:00.373Z,3.88
2022-10-23T12:10:30.872Z,4.03
2022-10-23T12:12:58.865Z,6.07
2022-10-23T12:15:26.151Z,6.60
2022-10-23T12:17:54.789Z,3.67
2022-10-23T12:20:30.656Z,7.40
2022-10-23T12:23:30.287Z,5.87
2022-10-23T12:26:24.565Z,4.38
2022-10-23T12:29:02.359Z,6.00
2022-10-23T12:31:50.150Z,5.93
2022-10-23T12:34:32.297Z,4.10
2022-10-23T12:37:04.660Z,3.63
2022-10-23T12:39:37.468Z,4.63
2022-10-23T12:42:04.743Z,4.75
2022-10-23T12:44:31.436Z,5.68
2022-10-23T12:47:00.962Z,5.10
2022-10-23T12:49:31.952Z,4.60
2022-10-23T12:51:59.522Z,3.83
2022-10-23T12:54:27.053Z,4.15
2022-10-23T12:56:54.473Z,4.38
2022-10-23T12:59:26.329Z,3.35
2022-10-23T13:01:54.534Z,3.33
2022-10-23T13:04:31.263Z,4.60
2022-10-23T13:07:04.031Z,6.30
2022-10-23T13:09:36.009Z,4.80
2022-10-23T13:12:05.008Z,5.28
2022-10-23T13:14:44.518Z,4.60
2022-10-23T13:17:11.689Z,4.88
2022-10-23T13:19:38.403Z,7.50
2022-10-23T13:22:16.836Z,3.88
2022-10-23T13:24:43.757Z,6.50
2022-10-23T13:27:43.153Z,4.40
2022-10-23T13:30:32.404Z,5.22
2022-10-23T13:32:59.654Z,3.63
2022-10-23T13:35:26.766Z,4.85
2022-10-23T13:37:53.247Z,4.35
2022-10-23T13:40:26.095Z,5.67
2022-10-23T13:42:54.165Z,6.50
2022-10-23T13:45:24.697Z,5.53
2022-10-23T13:47:51.223Z,4.93
2022-10-23T13:50:18.906Z,6.75
2022-10-23T13:52:46.386Z,4.70
2022-10-23T13:55:24.335Z,4.82
2022-10-23T13:57:51.343Z,4.63
2022-10-23T14:00:18.206Z,3.92
2022-10-23T14:02:44.895Z,5.88
2022-10-23T14:05:12.084Z,4.60
2022-10-23T14:07:38.492Z,7.28
2022-10-23T14:10:05.460Z,5.53
2022-10-23T14:12:39.187Z,4.82
2022-10-23T14:15:06.276Z,4.28
2022-10-23T14:17:34.743Z,3.73
2022-10-23T14:20:03.072Z,7.00
2022-10-23T14:22:31.590Z,5.50
2022-10-23T14:24:57.987Z,4.55
2022-10-23T14:27:24.454Z,5.07
2022-10-23T14:29:50.876Z,6.63
2022-10-23T14:32:17.369Z,11.65
2022-10-23T14:34:45.787Z,15.13
2022-10-23T14:37:12.241Z,12.75
2022-10-23T14:39:38.652Z,10.63
2022-10-23T14:42:05.148Z,7.93
2022-10-23T14:44:31.664Z,7.47
2022-10-23T14:46:59.489Z,12.00
2022-10-23T14:49:25.935Z,5.53
2022-10-23T14:51:52.321Z,6.20
2022-10-23T14:54:18.784Z,5.67
2022-10-23T14:56:45.266Z,7.47
2022-10-23T14:59:13.272Z,6.07
2022-10-23T15:01:45.397Z,6.50
2022-10-23T15:04:15.200Z,5.65
2022-10-23T15:06:42.313Z,5.30
2022-10-23T15:09:08.966Z,7.32
2022-10-23T15:11:35.329Z,7.00
2022-10-23T15:14:01.901Z,6.63
2022-10-23T15:16:28.493Z,6.25
2022-10-23T15:18:54.963Z,5.03
2022-10-23T15:21:21.375Z,6.03
2022-10-23T15:23:48.471Z,5.30
2022-10-23T15:26:20.992Z,7.75
2022-10-23T15:28:52.138Z,9.77
2022-10-23T15:31:40.904Z,4.47
2022-10-23T15:34:13.507Z,4.47
2022-10-23T15:36:40.221Z,6.10
2022-10-23T15:39:08.878Z,6.85
2022-10-23T15:41:36.949Z,5.93
2022-10-23T15:44:04.901Z,8.17
2022-10-23T15:46:31.363Z,5.82
2022-10-23T15:48:57.943Z,6.55
2022-10-23T15:51:24.817Z,9.13
2022-10-23T15:53:52.151Z,4.60
2022-10-23T15:56:18.532Z,7.30
2022-10-23T15:58:45.727Z,7.25
2022-10-23T16:01:12.439Z,4.95
2022-10-23T16:03:39.091Z,5.15
2022-10-23T16:06:08.425Z,7.15
2022-10-23T16:08:35.799Z,8.43
2022-10-23T16:11:03.325Z,4.18
2022-10-23T16:13:29.735Z,6.55
2022-10-23T16:15:56.160Z,5.18
2022-10-23T16:18:23.308Z,6.20
2022-10-23T16:20:55.427Z,5.40
2022-10-23T16:23:22.321Z,6.72
2022-10-23T16:25:48.753Z,4.32
2022-10-23T16:28:15.170Z,4.53
2022-10-23T16:30:42.479Z,5.28
2022-10-23T16:33:09.769Z,4.87
2022-10-23T16:35:36.920Z,3.70
2022-10-23T16:38:03.731Z,10.65
2022-10-23T16:40:30.467Z,4.13
2022-10-23T16:42:58.330Z,5.78
2022-10-23T16:45:24.796Z,6.43
2022-10-23T16:47:51.190Z,5.85
2022-10-23T16:50:17.762Z,5.63
2022-10-23T16:52:44.341Z,6.43
2022-10-23T16:55:10.964Z,6.10
2022-10-23T16:57:37.618Z,5.93
2022-10-23T17:00:05.380Z,6.97
2022-10-23T17:02:32.203Z,6.90
2022-10-23T17:04:58.774Z,4.88
2022-10-23T17:07:25.382Z,7.03
2022-10-23T17:09:51.738Z,4.67
2022-10-23T17:12:18.181Z,5.88
2022-10-23T17:14:44.588Z,10.00
2022-10-23T17:17:10.996Z,6.28
2022-10-23T17:19:45.573Z,4.63
2022-10-23T17:22:13.267Z,4.83
2022-10-23T17:24:41.083Z,5.22
2022-10-23T17:27:08.069Z,7.63
2022-10-23T17:29:34.644Z,4.85
2022-10-23T17:32:01.275Z,7.68
2022-10-23T17:34:27.709Z,6.50
2022-10-23T17:36:55.209Z,4.80
2022-10-23T17:39:26.326Z,5.95
2022-10-23T17:41:53.178Z,4.82
2022-10-23T17:44:19.807Z,7.45
2022-10-23T17:46:46.411Z,5.03
2022-10-23T17:49:13.276Z,4.82
2022-10-23T17:51:39.693Z,9.70
2022-10-23T17:54:08.969Z,6.45
2022-10-23T17:56:37.589Z,5.07
2022-10-23T17:59:10.200Z,8.77
2022-10-23T18:01:36.843Z,6.13
2022-10-23T18:04:06.705Z,5.07
2022-10-23T18:06:36.485Z,8.38
2022-10-23T18:09:05.030Z,17.08
2022-10-23T18:11:34.561Z,6.67
2022-10-23T18:14:01.580Z,9.52
2022-10-23T18:16:28.872Z,5.95
2022-10-23T18:18:55.931Z,7.30
2022-10-23T18:21:24.202Z,12.50
2022-10-23T18:23:51.340Z,7.47
2022-10-23T18:26:21.098Z,5.53
2022-10-23T18:28:49.886Z,6.40
2022-10-23T18:31:18.503Z,6.10
2022-10-23T18:33:45.792Z,5.80
2022-10-23T18:36:23.348Z,4.53
2022-10-23T18:38:50.489Z,8.30
2022-10-23T18:41:18.823Z,6.43
2022-10-23T18:43:45.819Z,10.00
2022-10-23T18:46:13.319Z,8.23
2022-10-23T18:48:40.162Z,9.87
2022-10-23T18:51:23.254Z,8.75
2022-10-23T18:53:50.625Z,8.27
2022-10-23T18:56:22.729Z,7.53
2022-10-23T18:58:50.999Z,11.18
2022-10-23T19:01:19.050Z,9.10
2022-10-23T19:03:45.954Z,8.63
2022-10-23T19:06:12.486Z,9.23
2022-10-23T19:08:40.592Z,11.00
2022-10-23T19:11:07.968Z,8.13
2022-10-23T19:13:39.099Z,10.47
2022-10-23T19:16:16.365Z,10.07
2022-10-23T19:18:46.996Z,20.02
2022-10-23T19:21:14.022Z,11.32
2022-10-23T19:23:42.283Z,10.20
2022-10-23T19:26:11.927Z,14.33
2022-10-23T19:28:41.070Z,12.85
2022-10-23T19:31:09.782Z,9.68
2022-10-23T19:33:38.416Z,9.77
2022-10-23T19:36:07.912Z,9.82
2022-10-23T19:38:36.521Z,8.23
2022-10-23T19:41:03.915Z,12.52
2022-10-23T19:43:30.441Z,11.07
2022-10-23T19:45:59.325Z,9.70
2022-10-23T19:48:25.727Z,7.78
2022-10-23T19:50:52.191Z,9.87
2022-10-23T19:53:18.588Z,8.88
2022-10-23T19:55:44.988Z,8.18
2022-10-23T19:58:11.393Z,11.48
2022-10-23T20:00:37.855Z,12.52
2022-10-23T20:03:04.479Z,12.77
2022-10-23T20:05:31.800Z,10.57
2022-10-23T20:07:58.349Z,13.25
2022-10-23T20:10:25.844Z,14.00
2022-10-23T20:12:56.655Z,12.75
2022-10-23T20:15:28.924Z,11.27
2022-10-23T20:17:55.261Z,11.85
2022-10-23T20:20:21.713Z,14.10
2022-10-23T20:22:52.059Z,15.07
2022-10-23T20:25:21.210Z,14.10
2022-10-23T20:27:47.566Z,15.50
2022-10-23T20:30:13.996Z,15.35
2022-10-23T20:32:40.362Z,14.80
2022-10-23T20:35:07.771Z,16.65
2022-10-23T20:37:34.139Z,18.63
2022-10-23T20:40:00.509Z,18.03
2022-10-23T20:42:26.871Z,18.55
2022-10-23T20:44:53.217Z,19.33
2022-10-23T20:47:19.575Z,20.15
2022-10-23T20:49:47.762Z,34.38
2022-10-23T20:52:14.217Z,17.80
2022-10-23T20:54:40.594Z,21.58
2022-10-23T20:57:07.096Z,18.42
2022-10-23T20:59:34.088Z,15.63
2022-10-23T21:02:00.560Z,21.50
2022-10-23T21:04:28.407Z,22.70
2022-10-23T21:07:10.077Z,23.08
2022-10-23T21:09:37.754Z,18.88
2022-10-23T21:12:04.520Z,17.15
2022-10-23T21:14:31.002Z,16.60
2022-10-23T21:16:57.550Z,17.37
2022-10-23T21:19:23.916Z,12.65
2022-10-23T21:21:50.294Z,15.05
2022-10-23T21:24:17.315Z,16.58
2022-10-23T21:26:44.871Z,11.23
2022-10-23T21:29:20.250Z,14.77
2022-10-23T21:31:59.155Z,13.73
2022-10-23T21:34:26.634Z,15.07
2022-10-23T21:37:11.957Z,15.18
2022-10-23T21:39:39.283Z,15.30
2022-10-23T21:42:05.813Z,12.30
2022-10-23T21:44:32.708Z,12.85
2022-10-23T21:46:59.119Z,13.95
2022-10-23T21:49:25.480Z,13.05
2022-10-23T21:51:52.075Z,15.98
2022-10-23T21:54:18.514Z,14.67
2022-10-23T21:56:47.669Z,19.73
2022-10-23T21:59:16.284Z,12.70
2022-10-23T22:01:45.306Z,13.95
2022-10-23T22:04:14.135Z,9.35
2022-10-23T22:06:41.731Z,12.00
2022-10-23T22:09:09.320Z,11.95
2022-10-23T22:11:35.688Z,13.73
2022-10-23T22:14:02.193Z,13.07
2022-10-23T22:16:30.357Z,15.35
2022-10-23T22:18:57.181Z,10.83
2022-10-23T22:21:26.708Z,11.48
2022-10-23T22:23:57.737Z,8.70
2022-10-23T22:26:40.162Z,10.98
2022-10-23T22:29:09.309Z,12.88
2022-10-23T22:31:36.611Z,13.33
2022-10-23T22:34:18.519Z,13.50
2022-10-23T22:36:53.193Z,8.90
2022-10-23T22:39:19.608Z,8.88
2022-10-23T22:41:47.443Z,12.07
2022-10-23T22:44:14.795Z,15.73
2022-10-23T22:46:42.300Z,12.38
2022-10-23T22:49:09.026Z,10.45
2022-10-23T22:51:36.728Z,11.73
2022-10-23T22:54:03.136Z,14.48
2022-10-23T22:56:30.288Z,12.77
2022-10-23T22:58:57.073Z,14.02
2022-10-23T23:01:32.861Z,13.10
2022-10-23T23:04:08.734Z,13.75
2022-10-23T23:06:46.763Z,15.55
2022-10-23T23:09:17.878Z,14.60
2022-10-23T23:11:51.524Z,14.13
2022-10-23T23:14:22.098Z,16.30
2022-10-23T23:16:50.502Z,21.55
2022-10-23T23:19:17.048Z,20.30
2022-10-23T23:21:43.448Z,18.97
2022-10-23T23:24:11.559Z,18.58
2022-10-23T23:26:37.935Z,22.48
2022-10-23T23:29:04.306Z,24.20
2022-10-23T23:31:30.694Z,17.35
2022-10-23T23:33:57.191Z,18.53
2022-10-23T23:36:26.544Z,19.17
2022-10-23T23:38:53.836Z,16.25
2022-10-23T23:41:21.532Z,21.52
2022-10-23T23:43:48.788Z,18.15
2022-10-23T23:46:15.823Z,14.33
2022-10-23T23:48:47.265Z,13.32
2022-10-23T23:51:19.017Z,16.92
2022-10-23T23:53:45.453Z,18.02
2022-10-23T23:56:11.838Z,14.10
2022-10-23T23:58:38.241Z,15.83
