createdAt,value
2023-04-19T00:00:08.506Z,76.80
2023-04-19T00:02:36.653Z,76.60
2023-04-19T00:05:07.058Z,76.70
2023-04-19T00:07:35.428Z,77.10
2023-04-19T00:10:04.709Z,77.20
2023-04-19T00:12:32.655Z,77.20
2023-04-19T00:15:00.688Z,77.40
2023-04-19T00:17:29.177Z,77.70
2023-04-19T00:19:58.164Z,77.80
2023-04-19T00:22:27.771Z,78.30
2023-04-19T00:24:55.958Z,78.40
2023-04-19T00:27:24.261Z,78.30
2023-04-19T00:29:52.650Z,78.20
2023-04-19T00:32:20.752Z,78.00
2023-04-19T00:34:48.509Z,77.80
2023-04-19T00:37:16.644Z,77.80
2023-04-19T00:39:45.821Z,77.90
2023-04-19T00:42:13.699Z,78.40
2023-04-19T00:44:41.550Z,78.00
2023-04-19T00:47:09.727Z,78.40
2023-04-19T00:49:38.012Z,78.50
2023-04-19T00:52:06.724Z,78.60
2023-04-19T00:54:34.908Z,78.50
2023-04-19T00:57:04.129Z,78.70
2023-04-19T00:59:32.422Z,78.70
2023-04-19T01:02:00.393Z,78.60
2023-04-19T01:04:28.565Z,78.50
2023-04-19T01:06:57.304Z,78.50
2023-04-19T01:09:25.177Z,78.60
2023-04-19T01:11:54.113Z,78.80
2023-04-19T01:14:23.295Z,78.80
2023-04-19T01:16:51.626Z,78.70
2023-04-19T01:19:19.455Z,78.60
2023-04-19T01:21:47.323Z,78.80
2023-04-19T01:24:16.670Z,79.00
2023-04-19T01:26:44.696Z,78.90
2023-04-19T01:29:12.571Z,79.20
2023-04-19T01:31:40.609Z,79.40
2023-04-19T01:34:08.469Z,79.40
2023-04-19T01:36:36.252Z,79.40
2023-04-19T01:39:04.079Z,79.20
2023-04-19T01:41:33.241Z,79.50
2023-04-19T01:44:01.553Z,79.20
2023-04-19T01:46:29.450Z,79.30
2023-04-19T01:48:57.343Z,79.30
2023-04-19T01:51:25.837Z,79.70
2023-04-19T01:53:54.543Z,79.50
2023-04-19T01:56:22.775Z,79.70
2023-04-19T01:58:52.020Z,79.60
2023-04-19T02:01:19.986Z,79.30
2023-04-19T02:03:48.025Z,79.40
2023-04-19T02:06:16.049Z,79.60
2023-04-19T02:08:44.173Z,79.20
2023-04-19T02:11:14.378Z,79.50
2023-04-19T02:13:42.690Z,79.20
2023-04-19T02:16:12.338Z,79.20
2023-04-19T02:18:40.509Z,79.20
2023-04-19T02:21:09.812Z,79.60
2023-04-19T02:23:37.755Z,79.60
2023-04-19T02:26:05.712Z,79.70
2023-04-19T02:28:33.928Z,79.30
2023-04-19T02:31:06.354Z,79.00
2023-04-19T02:33:35.771Z,79.40
2023-04-19T02:36:03.633Z,79.50
2023-04-19T02:38:31.417Z,79.20
2023-04-19T02:41:00.698Z,79.00
2023-04-19T02:43:28.656Z,78.60
2023-04-19T02:45:56.558Z,78.40
2023-04-19T02:48:24.417Z,78.40
2023-04-19T02:50:53.670Z,78.50
2023-04-19T02:53:21.519Z,77.00
2023-04-19T02:55:49.344Z,77.20
2023-04-19T02:58:17.176Z,77.10
2023-04-19T03:00:45.078Z,75.50
2023-04-19T03:03:13.022Z,75.20
2023-04-19T03:05:40.967Z,73.00
2023-04-19T03:08:11.037Z,72.50
2023-04-19T03:10:38.831Z,72.60
2023-04-19T03:13:06.681Z,70.20
2023-04-19T03:15:34.533Z,69.20
2023-04-19T03:18:02.421Z,68.60
2023-04-19T03:20:30.369Z,67.00
2023-04-19T03:22:58.169Z,66.60
2023-04-19T03:25:27.380Z,65.40
2023-04-19T03:27:55.468Z,66.00
2023-04-19T03:30:23.460Z,63.80
2023-04-19T03:32:51.987Z,63.50
2023-04-19T03:35:20.503Z,64.20
2023-04-19T03:37:48.341Z,65.40
2023-04-19T03:40:16.314Z,64.00
2023-04-19T03:42:45.626Z,61.70
2023-04-19T03:45:13.658Z,60.10
2023-04-19T03:47:41.561Z,59.70
2023-04-19T03:50:10.401Z,58.10
2023-04-19T03:52:38.195Z,54.80
2023-04-19T03:55:07.046Z,55.60
2023-04-19T03:57:34.929Z,54.30
2023-04-19T04:00:06.993Z,54.80
2023-04-19T04:02:35.070Z,54.30
2023-04-19T04:05:03.306Z,55.20
2023-04-19T04:07:31.278Z,56.80
2023-04-19T04:09:59.207Z,58.70
2023-04-19T04:12:27.033Z,58.30
2023-04-19T04:14:54.930Z,57.70
2023-04-19T04:17:24.388Z,57.80
2023-04-19T04:19:52.391Z,56.70
2023-04-19T04:22:20.233Z,58.70
2023-04-19T04:24:49.102Z,55.20
2023-04-19T04:27:20.245Z,55.60
2023-04-19T04:29:49.408Z,55.80
2023-04-19T04:32:18.028Z,57.80
2023-04-19T04:34:47.222Z,57.20
2023-04-19T04:37:16.157Z,55.60
2023-04-19T04:39:43.989Z,55.20
2023-04-19T04:42:12.172Z,55.30
2023-04-19T04:44:40.005Z,56.30
2023-04-19T04:47:08.106Z,55.20
2023-04-19T04:49:36.236Z,55.30
2023-04-19T04:52:06.484Z,55.30
2023-04-19T04:54:34.386Z,57.30
2023-04-19T04:57:02.746Z,58.40
2023-04-19T04:59:30.836Z,58.10
2023-04-19T05:01:58.956Z,57.90
2023-04-19T05:04:26.953Z,58.00
2023-04-19T05:06:54.852Z,59.20
2023-04-19T05:09:24.075Z,58.80
2023-04-19T05:11:52.093Z,59.30
2023-04-19T05:14:19.993Z,59.20
2023-04-19T05:16:47.851Z,59.30
2023-04-19T05:19:15.786Z,59.30
2023-04-19T05:21:43.617Z,59.30
2023-04-19T05:24:11.473Z,58.60
2023-04-19T05:26:40.709Z,60.00
2023-04-19T05:29:08.553Z,58.80
2023-04-19T05:31:36.680Z,59.70
2023-04-19T05:34:04.526Z,59.10
2023-04-19T05:36:32.646Z,60.20
2023-04-19T05:39:01.029Z,59.20
2023-04-19T05:41:28.910Z,59.80
2023-04-19T05:43:58.134Z,60.40
2023-04-19T05:46:25.998Z,60.70
2023-04-19T05:48:53.913Z,60.40
2023-04-19T05:51:21.771Z,59.40
2023-04-19T05:53:49.611Z,60.90
2023-04-19T05:56:17.445Z,61.50
2023-04-19T05:58:45.228Z,60.90
2023-04-19T06:01:14.752Z,60.20
2023-04-19T06:03:42.691Z,60.10
2023-04-19T06:06:10.753Z,59.60
2023-04-19T06:08:38.670Z,61.20
2023-04-19T06:11:15.917Z,59.20
2023-04-19T06:13:51.644Z,57.90
2023-04-19T06:16:21.115Z,58.70
2023-04-19T06:18:48.949Z,58.90
2023-04-19T06:21:17.208Z,56.90
2023-04-19T06:23:45.151Z,57.00
2023-04-19T06:26:13.024Z,57.80
2023-04-19T06:28:40.911Z,56.40
2023-04-19T06:31:08.753Z,56.90
2023-04-19T06:33:38.107Z,57.40
2023-04-19T06:36:06.818Z,57.30
2023-04-19T06:38:34.882Z,59.50
2023-04-19T06:41:02.747Z,56.90
2023-04-19T06:43:30.662Z,58.20
2023-04-19T06:46:02.187Z,57.60
2023-04-19T06:48:30.833Z,57.30
2023-04-19T06:51:00.053Z,56.50
2023-04-19T06:53:29.538Z,57.40
2023-04-19T06:56:00.997Z,56.30
2023-04-19T06:58:29.272Z,56.90
2023-04-19T07:00:57.461Z,57.00
2023-04-19T07:03:25.627Z,56.50
2023-04-19T07:05:56.071Z,56.50
2023-04-19T07:08:32.270Z,55.50
2023-04-19T07:11:07.279Z,56.00
2023-04-19T07:13:35.156Z,56.20
2023-04-19T07:16:05.933Z,56.90
2023-04-19T07:18:33.899Z,56.50
2023-04-19T07:21:01.885Z,56.10
2023-04-19T07:23:31.674Z,55.50
2023-04-19T07:25:59.625Z,55.40
2023-04-19T07:28:30.065Z,55.30
2023-04-19T07:30:57.887Z,54.60
2023-04-19T07:33:28.121Z,55.00
2023-04-19T07:35:56.613Z,54.70
2023-04-19T07:38:24.864Z,55.70
2023-04-19T07:40:54.239Z,53.70
2023-04-19T07:43:22.206Z,53.90
2023-04-19T07:45:50.137Z,53.40
2023-04-19T07:48:18.002Z,52.40
2023-04-19T07:50:45.911Z,51.90
2023-04-19T07:53:13.824Z,52.10
2023-04-19T07:55:41.697Z,53.00
2023-04-19T07:58:11.138Z,51.80
2023-04-19T08:00:39.207Z,52.30
2023-04-19T08:03:07.218Z,52.20
2023-04-19T08:05:35.779Z,51.00
2023-04-19T08:08:03.679Z,50.50
2023-04-19T08:10:32.097Z,50.30
2023-04-19T08:13:05.775Z,49.40
2023-04-19T08:18:07.730Z,49.10
2023-04-19T08:20:36.730Z,50.10
2023-04-19T08:23:18.177Z,48.50
2023-04-19T08:25:50.761Z,48.90
2023-04-19T08:28:18.943Z,49.20
2023-04-19T08:30:48.960Z,48.10
2023-04-19T08:33:17.125Z,47.00
2023-04-19T08:35:45.537Z,45.30
2023-04-19T08:38:13.586Z,45.30
2023-04-19T08:40:46.637Z,46.40
2023-04-19T08:43:14.619Z,44.20
2023-04-19T08:45:42.715Z,43.80
2023-04-19T08:48:12.616Z,42.20
2023-04-19T08:50:56.430Z,43.40
2023-04-19T08:53:31.505Z,44.00
2023-04-19T08:56:12.916Z,41.70
2023-04-19T09:04:04.732Z,41.10
2023-04-19T09:06:38.337Z,39.30
2023-04-19T09:09:33.075Z,39.40
2023-04-19T09:12:16.175Z,39.00
2023-04-19T09:14:57.898Z,39.80
2023-04-19T09:17:28.894Z,39.30
2023-04-19T09:19:59.013Z,40.40
2023-04-19T09:22:28.082Z,39.20
2023-04-19T09:27:28.940Z,39.10
2023-04-19T09:29:58.135Z,37.20
2023-04-19T09:32:26.973Z,38.10
2023-04-19T09:34:56.786Z,36.30
2023-04-19T09:37:51.323Z,37.50
2023-04-19T09:40:24.312Z,36.10
2023-04-19T09:48:05.366Z,39.50
2023-04-19T09:50:41.832Z,37.20
2023-04-19T09:53:20.554Z,35.70
2023-04-19T09:56:00.481Z,36.00
2023-04-19T09:58:38.293Z,34.40
2023-04-19T10:01:17.305Z,35.40
2023-04-19T10:03:50.424Z,36.30
2023-04-19T10:08:54.446Z,34.40
2023-04-19T10:11:23.517Z,34.20
2023-04-19T10:16:27.693Z,35.20
2023-04-19T10:18:56.956Z,36.70
2023-04-19T10:21:25.493Z,38.00
2023-04-19T10:23:54.825Z,37.00
2023-04-19T10:26:23.177Z,36.80
2023-04-19T10:28:50.982Z,38.70
2023-04-19T10:31:23.541Z,37.60
2023-04-19T10:33:52.473Z,38.60
2023-04-19T10:36:23.381Z,38.20
2023-04-19T10:38:53.574Z,37.60
2023-04-19T10:41:23.679Z,36.30
2023-04-19T10:44:12.635Z,35.40
2023-04-19T10:46:41.331Z,38.80
2023-04-19T10:49:09.702Z,37.90
2023-04-19T10:51:39.446Z,39.00
2023-04-19T10:54:08.193Z,35.00
2023-04-19T10:57:01.941Z,40.30
2023-04-19T10:59:34.008Z,36.40
2023-04-19T11:02:03.564Z,36.70
2023-04-19T11:05:02.559Z,36.60
2023-04-19T11:07:37.216Z,36.40
2023-04-19T11:10:06.556Z,37.20
2023-04-19T11:12:36.194Z,37.10
2023-04-19T11:15:04.321Z,36.40
2023-04-19T11:17:33.137Z,36.80
2023-04-19T11:20:03.112Z,36.90
2023-04-19T11:22:35.873Z,36.90
2023-04-19T11:25:08.194Z,37.60
2023-04-19T11:27:37.780Z,39.10
2023-04-19T11:30:07.833Z,37.50
2023-04-19T11:32:36.503Z,35.80
2023-04-19T11:35:09.715Z,34.80
2023-04-19T11:37:38.505Z,31.90
2023-04-19T11:40:08.757Z,32.30
2023-04-19T11:42:38.018Z,33.90
2023-04-19T11:45:13.234Z,32.20
2023-04-19T11:47:50.747Z,34.80
2023-04-19T11:50:39.227Z,34.70
2023-04-19T11:53:15.402Z,36.60
2023-04-19T11:55:47.866Z,38.30
2023-04-19T11:58:29.269Z,36.00
2023-04-19T12:00:58.270Z,38.50
2023-04-19T12:03:26.988Z,35.50
2023-04-19T12:05:56.653Z,37.30
2023-04-19T12:08:32.268Z,36.60
2023-04-19T12:11:00.867Z,37.40
2023-04-19T12:13:30.740Z,37.80
2023-04-19T12:15:58.752Z,35.90
2023-04-19T12:18:26.959Z,36.90
2023-04-19T12:20:55.196Z,37.20
2023-04-19T12:23:23.001Z,39.20
2023-04-19T12:25:50.986Z,37.20
2023-04-19T12:28:18.844Z,39.00
2023-04-19T12:30:48.306Z,36.20
2023-04-19T12:33:16.217Z,36.60
2023-04-19T12:35:44.892Z,38.60
2023-04-19T12:38:12.750Z,39.70
2023-04-19T12:40:40.659Z,37.20
2023-04-19T12:43:08.835Z,37.70
2023-04-19T12:45:36.698Z,34.20
2023-04-19T12:48:07.079Z,36.70
2023-04-19T12:50:35.194Z,36.40
2023-04-19T12:53:03.108Z,34.30
2023-04-19T12:55:30.916Z,36.40
2023-04-19T12:57:58.831Z,35.30
2023-04-19T13:00:26.753Z,38.00
2023-04-19T13:02:54.964Z,34.70
2023-04-19T13:05:24.633Z,37.90
2023-04-19T13:07:52.457Z,34.50
2023-04-19T13:10:21.023Z,36.20
2023-04-19T13:12:48.894Z,37.00
2023-04-19T13:15:17.215Z,35.60
2023-04-19T13:17:45.567Z,33.30
2023-04-19T13:20:14.048Z,33.80
2023-04-19T13:22:43.605Z,36.50
2023-04-19T13:25:11.712Z,36.00
2023-04-19T13:27:39.556Z,34.60
2023-04-19T13:30:08.881Z,35.40
2023-04-19T13:32:36.735Z,37.60
2023-04-19T13:35:04.834Z,36.40
2023-04-19T13:37:32.711Z,35.80
2023-04-19T13:40:15.296Z,36.70
2023-04-19T13:42:46.330Z,35.20
2023-04-19T13:45:14.320Z,37.20
2023-04-19T13:47:42.231Z,37.60
2023-04-19T13:50:10.568Z,34.90
2023-04-19T13:52:38.417Z,33.10
2023-04-19T13:55:08.224Z,33.40
2023-04-19T13:57:36.072Z,36.00
2023-04-19T14:00:04.020Z,37.30
2023-04-19T14:02:32.019Z,35.90
2023-04-19T14:05:00.173Z,35.20
2023-04-19T14:07:28.125Z,34.60
2023-04-19T14:09:55.906Z,32.40
2023-04-19T14:12:25.098Z,31.70
2023-04-19T14:14:52.936Z,31.70
2023-04-19T14:17:20.777Z,32.90
2023-04-19T14:19:48.593Z,33.10
2023-04-19T14:22:17.567Z,30.00
2023-04-19T14:24:46.153Z,29.10
2023-04-19T14:27:13.974Z,31.30
2023-04-19T14:29:43.242Z,34.90
2023-04-19T14:32:25.003Z,31.60
2023-04-19T14:34:54.211Z,32.10
2023-04-19T14:37:23.078Z,30.10
2023-04-19T14:39:51.080Z,30.10
2023-04-19T14:42:21.683Z,29.40
2023-04-19T14:44:53.666Z,29.50
2023-04-19T14:47:21.854Z,33.40
2023-04-19T14:49:49.936Z,33.70
2023-04-19T14:52:18.322Z,29.90
2023-04-19T14:54:46.452Z,29.80
2023-04-19T14:57:14.695Z,29.90
2023-04-19T14:59:42.514Z,31.90
2023-04-19T15:02:13.232Z,31.30
2023-04-19T15:04:41.870Z,29.90
2023-04-19T15:07:10.079Z,30.10
2023-04-19T15:09:37.898Z,28.30
2023-04-19T15:12:06.003Z,29.40
2023-04-19T15:14:33.886Z,30.40
2023-04-19T15:17:02.218Z,30.10
2023-04-19T15:19:31.692Z,29.80
2023-04-19T15:21:59.547Z,30.50
2023-04-19T15:24:27.447Z,33.30
2023-04-19T15:26:56.433Z,29.30
2023-04-19T15:29:24.294Z,29.10
2023-04-19T15:31:52.272Z,30.10
2023-04-19T15:34:20.187Z,30.40
2023-04-19T15:36:49.429Z,32.00
2023-04-19T15:39:18.001Z,31.90
2023-04-19T15:41:45.910Z,32.00
2023-04-19T15:44:13.909Z,30.80
2023-04-19T15:46:41.960Z,32.30
2023-04-19T15:49:09.798Z,33.50
2023-04-19T15:51:38.230Z,36.10
2023-04-19T15:54:07.480Z,31.80
2023-04-19T15:56:35.320Z,30.00
2023-04-19T15:59:03.150Z,28.80
2023-04-19T16:01:31.031Z,31.10
2023-04-19T16:03:59.012Z,27.30
2023-04-19T16:06:27.297Z,28.10
2023-04-19T16:08:55.143Z,27.10
2023-04-19T16:11:24.505Z,27.10
2023-04-19T16:13:52.386Z,27.10
2023-04-19T16:16:20.289Z,27.40
2023-04-19T16:18:48.204Z,25.60
2023-04-19T16:21:16.138Z,25.90
2023-04-19T16:23:43.980Z,28.30
2023-04-19T16:26:11.845Z,29.40
2023-04-19T16:28:41.064Z,26.80
2023-04-19T16:31:08.940Z,28.90
2023-04-19T16:33:36.808Z,26.90
2023-04-19T16:36:04.993Z,28.00
2023-04-19T16:38:32.877Z,27.80
2023-04-19T16:41:02.066Z,28.60
2023-04-19T16:43:29.997Z,28.50
2023-04-19T16:45:59.260Z,27.10
2023-04-19T16:48:28.084Z,27.40
2023-04-19T16:50:56.000Z,28.80
2023-04-19T16:53:23.803Z,30.00
2023-04-19T16:55:51.610Z,30.00
2023-04-19T16:58:19.487Z,29.20
2023-04-19T17:00:48.219Z,28.20
2023-04-19T17:03:17.609Z,28.60
2023-04-19T17:05:45.865Z,30.70
2023-04-19T17:08:13.672Z,28.60
2023-04-19T17:10:41.531Z,29.00
2023-04-19T17:13:09.410Z,29.30
2023-04-19T17:15:38.732Z,28.80
2023-04-19T17:18:06.840Z,28.60
2023-04-19T17:20:36.016Z,29.70
2023-04-19T17:23:03.927Z,29.90
2023-04-19T17:25:32.037Z,30.40
2023-04-19T17:27:59.860Z,31.00
2023-04-19T17:30:28.903Z,31.30
2023-04-19T17:32:56.800Z,31.90
2023-04-19T17:35:25.930Z,31.60
2023-04-19T17:37:55.168Z,33.10
2023-04-19T17:40:23.034Z,34.00
2023-04-19T17:42:50.895Z,33.20
2023-04-19T17:45:18.791Z,33.30
2023-04-19T17:47:46.652Z,33.60
2023-04-19T17:50:15.102Z,34.20
2023-04-19T17:52:42.932Z,34.80
2023-04-19T17:55:12.776Z,34.40
2023-04-19T17:57:40.648Z,33.40
2023-04-19T18:00:11.645Z,35.90
2023-04-19T18:02:40.495Z,35.40
2023-04-19T18:05:08.978Z,37.40
2023-04-19T18:07:37.353Z,36.00
2023-04-19T18:10:05.686Z,35.20
2023-04-19T18:12:35.023Z,35.60
2023-04-19T18:15:02.927Z,36.40
2023-04-19T18:17:31.581Z,38.50
2023-04-19T18:19:59.479Z,38.00
2023-04-19T18:22:27.308Z,37.60
2023-04-19T18:24:55.157Z,39.40
2023-04-19T18:27:23.004Z,38.20
2023-04-19T18:29:53.069Z,36.60
2023-04-19T18:32:21.855Z,36.70
2023-04-19T18:34:49.812Z,37.90
2023-04-19T18:37:18.568Z,37.70
2023-04-19T18:39:46.623Z,37.80
2023-04-19T18:42:14.490Z,37.10
2023-04-19T18:47:14.754Z,38.70
2023-04-19T18:49:46.158Z,38.70
2023-04-19T18:52:25.913Z,38.60
2023-04-19T18:54:56.103Z,41.30
2023-04-19T18:57:27.222Z,38.30
2023-04-19T18:59:56.920Z,40.20
2023-04-19T19:02:27.553Z,38.90
2023-04-19T19:04:58.379Z,39.20
2023-04-19T19:07:36.352Z,40.00
2023-04-19T19:10:18.244Z,39.20
2023-04-19T19:12:49.995Z,41.60
2023-04-19T19:15:18.457Z,40.40
2023-04-19T19:17:50.151Z,40.90
2023-04-19T19:20:19.770Z,40.50
2023-04-19T19:22:48.109Z,42.50
2023-04-19T19:25:16.192Z,40.10
2023-04-19T19:27:58.359Z,41.30
2023-04-19T19:30:33.707Z,42.60
2023-04-19T19:33:04.690Z,41.50
2023-04-19T19:35:33.052Z,40.90
2023-04-19T19:38:00.866Z,40.40
2023-04-19T19:40:31.090Z,39.70
2023-04-19T19:43:00.614Z,39.30
2023-04-19T19:45:29.250Z,41.60
2023-04-19T19:47:58.844Z,41.00
2023-04-19T19:53:00.202Z,39.30
2023-04-19T19:55:28.346Z,40.90
2023-04-19T20:02:58.939Z,42.40
2023-04-19T20:05:29.133Z,41.90
2023-04-19T20:08:07.595Z,40.20
2023-04-19T20:10:36.257Z,39.90
2023-04-19T20:13:06.086Z,40.40
2023-04-19T20:15:34.142Z,40.30
2023-04-19T20:18:02.369Z,39.60
2023-04-19T20:20:31.748Z,39.90
2023-04-19T20:22:59.669Z,39.30
2023-04-19T20:25:27.650Z,38.90
2023-04-19T20:27:56.379Z,39.00
2023-04-19T20:30:24.407Z,39.20
2023-04-19T20:32:52.400Z,38.80
2023-04-19T20:35:21.041Z,39.40
2023-04-19T20:37:50.849Z,39.00
2023-04-19T20:40:18.977Z,38.20
2023-04-19T20:42:46.911Z,37.20
2023-04-19T20:45:15.135Z,36.30
2023-04-19T20:47:43.148Z,38.40
2023-04-19T20:50:11.834Z,37.10
2023-04-19T20:52:39.846Z,36.60
2023-04-19T20:55:10.229Z,37.50
2023-04-19T20:57:38.156Z,38.00
2023-04-19T21:00:08.563Z,37.60
2023-04-19T21:02:36.659Z,39.10
2023-04-19T21:05:04.918Z,38.00
2023-04-19T21:07:33.485Z,38.30
2023-04-19T21:10:01.411Z,37.60
2023-04-19T21:12:30.646Z,39.00
2023-04-19T21:14:58.503Z,40.70
2023-04-19T21:17:26.722Z,38.70
2023-04-19T21:19:54.602Z,37.80
2023-04-19T21:22:22.615Z,38.00
2023-04-19T21:24:50.449Z,40.60
2023-04-19T21:27:18.319Z,41.30
2023-04-19T21:29:47.614Z,40.70
2023-04-19T21:32:15.535Z,42.00
2023-04-19T21:34:44.473Z,42.00
2023-04-19T21:37:12.276Z,42.20
2023-04-19T21:39:40.134Z,40.00
2023-04-19T21:42:08.042Z,40.50
2023-04-19T21:44:36.147Z,43.10
2023-04-19T21:47:05.547Z,43.60
2023-04-19T21:49:33.565Z,45.90
2023-04-19T21:52:01.672Z,43.80
2023-04-19T21:54:34.032Z,45.50
2023-04-19T21:57:02.690Z,45.90
2023-04-19T21:59:31.228Z,47.60
2023-04-19T22:01:59.993Z,47.60
2023-04-19T22:04:30.654Z,47.30
2023-04-19T22:07:01.892Z,47.50
2023-04-19T22:09:30.109Z,47.50
2023-04-19T22:11:58.191Z,46.80
2023-04-19T22:14:26.092Z,48.80
2023-04-19T22:16:54.902Z,49.80
2023-04-19T22:19:24.799Z,46.50
2023-04-19T22:21:55.022Z,49.30
2023-04-19T22:24:23.193Z,48.50
2023-04-19T22:26:52.872Z,50.20
2023-04-19T22:29:20.948Z,47.60
2023-04-19T22:31:48.843Z,50.50
2023-04-19T22:34:16.834Z,50.20
2023-04-19T22:36:44.694Z,50.30
2023-04-19T22:39:14.017Z,48.00
2023-04-19T22:41:41.874Z,50.50
2023-04-19T22:44:09.702Z,51.00
2023-04-19T22:46:37.884Z,51.30
2023-04-19T22:49:06.058Z,52.50
2023-04-19T22:51:34.061Z,53.10
2023-04-19T22:54:02.021Z,50.40
2023-04-19T22:56:31.389Z,52.40
2023-04-19T22:58:59.616Z,53.20
2023-04-19T23:01:27.487Z,53.70
2023-04-19T23:03:55.378Z,52.40
2023-04-19T23:06:23.442Z,50.90
2023-04-19T23:08:51.584Z,53.20
2023-04-19T23:11:19.442Z,53.80
2023-04-19T23:13:48.755Z,53.70
2023-04-19T23:16:16.792Z,54.60
2023-04-19T23:18:45.167Z,54.80
2023-04-19T23:21:13.151Z,54.10
2023-04-19T23:23:41.045Z,54.50
2023-04-19T23:26:08.939Z,54.00
2023-04-19T23:28:36.785Z,56.00
2023-04-19T23:31:06.373Z,55.80
2023-04-19T23:33:34.309Z,55.20
2023-04-19T23:36:02.193Z,54.40
2023-04-19T23:38:30.092Z,55.20
2023-04-19T23:40:57.933Z,53.50
2023-04-19T23:43:25.900Z,55.50
2023-04-19T23:45:53.813Z,52.60
2023-04-19T23:48:23.210Z,52.90
2023-04-19T23:50:51.059Z,54.20
2023-04-19T23:53:18.943Z,55.00
2023-04-19T23:55:46.832Z,54.00
2023-04-19T23:58:14.762Z,51.60
