createdAt,value
2022-12-29T00:00:06.949Z,99540.00
2022-12-29T00:10:08.081Z,99532.00
2022-12-29T00:20:27.065Z,99514.00
2022-12-29T00:30:46.066Z,99492.00
2022-12-29T00:41:04.846Z,99480.00
2022-12-29T00:51:07.883Z,99467.00
2022-12-29T01:01:07.940Z,99467.00
2022-12-29T01:11:08.651Z,99455.00
2022-12-29T01:21:08.660Z,99455.00
2022-12-29T01:31:08.701Z,99467.00
2022-12-29T01:41:08.671Z,99463.00
2022-12-29T01:51:08.892Z,99457.00
2022-12-29T02:01:10.172Z,99449.00
2022-12-29T02:11:10.840Z,99435.00
2022-12-29T02:21:10.784Z,99429.00
2022-12-29T02:31:11.228Z,99421.00
2022-12-29T02:41:11.958Z,99414.00
2022-12-29T02:51:11.854Z,99400.00
2022-12-29T03:01:12.207Z,99390.00
2022-12-29T03:11:32.348Z,99380.00
2022-12-29T03:21:52.812Z,99370.00
2022-12-29T03:31:56.038Z,99353.00
2022-12-29T03:41:55.894Z,99357.00
2022-12-29T03:51:56.776Z,99343.00
2022-12-29T04:01:57.264Z,99333.00
2022-12-29T04:11:58.046Z,99323.00
2022-12-29T04:21:58.048Z,99308.00
2022-12-29T04:31:58.588Z,99319.00
2022-12-29T04:42:00.064Z,99327.00
2022-12-29T04:52:00.040Z,99329.00
2022-12-29T05:02:00.176Z,99339.00
2022-12-29T05:12:01.081Z,99335.00
2022-12-29T05:22:01.976Z,99349.00
2022-12-29T05:32:02.992Z,99359.00
2022-12-29T05:42:07.901Z,99357.00
2022-12-29T05:52:08.488Z,99369.00
2022-12-29T06:02:09.365Z,99370.00
2022-12-29T06:12:12.047Z,99370.00
2022-12-29T06:22:14.666Z,99369.00
2022-12-29T06:32:16.947Z,99378.00
2022-12-29T06:42:27.871Z,99392.00
2022-12-29T06:52:28.956Z,99402.00
2022-12-29T07:02:29.227Z,99406.00
2022-12-29T07:12:29.180Z,99416.00
2022-12-29T07:22:29.139Z,99420.00
2022-12-29T07:32:29.122Z,99427.00
2022-12-29T07:42:31.011Z,99447.00
2022-12-29T07:52:31.211Z,99472.00
2022-12-29T08:02:31.163Z,99488.00
2022-12-29T08:12:33.276Z,99490.00
2022-12-29T08:22:33.144Z,99492.00
2022-12-29T08:32:33.175Z,99496.00
2022-12-29T08:42:33.474Z,99494.00
2022-12-29T08:52:33.149Z,99498.00
2022-12-29T09:02:33.524Z,99516.00
2022-12-29T09:12:36.646Z,99534.00
2022-12-29T09:22:36.417Z,99549.00
2022-12-29T09:32:41.948Z,99565.00
2022-12-29T09:42:38.431Z,99587.00
2022-12-29T09:52:38.318Z,99594.00
2022-12-29T10:02:38.561Z,99604.00
2022-12-29T10:12:39.385Z,99598.00
2022-12-29T10:22:39.331Z,99590.00
2022-12-29T10:32:39.406Z,99587.00
2022-12-29T10:42:39.911Z,99602.00
2022-12-29T10:52:40.374Z,99606.00
2022-12-29T11:02:40.574Z,99612.00
2022-12-29T11:12:40.489Z,99620.00
2022-12-29T11:22:40.481Z,99626.00
2022-12-29T11:32:40.502Z,99634.00
2022-12-29T11:42:40.452Z,99643.00
2022-12-29T11:52:40.628Z,99655.00
2022-12-29T12:02:43.537Z,99659.00
2022-12-29T12:12:44.699Z,99663.00
2022-12-29T12:22:44.499Z,99671.00
2022-12-29T12:32:44.433Z,99675.00
2022-12-29T12:42:44.528Z,99681.00
2022-12-29T12:52:44.541Z,99686.00
2022-12-29T13:02:44.856Z,99690.00
2022-12-29T13:12:45.566Z,99698.00
2022-12-29T13:22:45.529Z,99702.00
2022-12-29T13:32:45.615Z,99704.00
2022-12-29T13:42:45.573Z,99706.00
2022-12-29T13:52:45.598Z,99716.00
2022-12-29T14:02:45.967Z,99720.00
2022-12-29T14:12:46.966Z,99722.00
2022-12-29T14:22:47.659Z,99730.00
2022-12-29T14:32:47.592Z,99735.00
2022-12-29T14:42:47.648Z,99745.00
2022-12-29T14:52:47.734Z,99757.00
2022-12-29T15:02:48.272Z,99755.00
2022-12-29T15:12:48.711Z,99763.00
2022-12-29T15:22:48.764Z,99763.00
2022-12-29T15:32:48.793Z,99777.00
2022-12-29T15:42:48.858Z,99787.00
2022-12-29T15:52:48.892Z,99791.00
2022-12-29T16:02:49.211Z,99801.00
2022-12-29T16:12:49.965Z,99809.00
2022-12-29T16:22:51.569Z,99809.00
2022-12-29T16:32:53.773Z,99818.00
2022-12-29T16:42:53.931Z,99822.00
2022-12-29T16:52:53.976Z,99832.00
2022-12-29T17:02:55.948Z,99844.00
2022-12-29T17:12:56.026Z,99860.00
2022-12-29T17:22:56.006Z,99877.00
2022-12-29T17:32:56.014Z,99881.00
2022-12-29T17:42:55.948Z,99885.00
2022-12-29T17:53:00.774Z,99897.00
2022-12-29T18:02:58.240Z,99909.00
2022-12-29T18:12:58.954Z,99930.00
2022-12-29T18:22:59.092Z,99948.00
2022-12-29T18:32:58.919Z,99956.00
2022-12-29T18:42:58.918Z,99969.00
2022-12-29T18:53:03.750Z,99967.00
2022-12-29T19:03:00.979Z,99973.00
2022-12-29T19:13:04.103Z,99985.00
2022-12-29T19:23:04.098Z,99997.00
2022-12-29T19:33:09.672Z,100003.00
2022-12-29T19:43:06.160Z,100010.00
2022-12-29T19:53:06.048Z,100020.00
2022-12-29T20:03:06.252Z,100042.00
2022-12-29T20:13:06.254Z,100056.00
2022-12-29T20:23:06.078Z,100062.00
2022-12-29T20:33:08.288Z,100076.00
2022-12-29T20:43:08.130Z,100091.00
2022-12-29T20:53:08.138Z,100097.00
2022-12-29T21:03:08.329Z,100103.00
2022-12-29T21:13:09.144Z,100103.00
2022-12-29T21:23:09.165Z,100111.00
2022-12-29T21:33:09.553Z,100109.00
2022-12-29T21:43:10.179Z,100121.00
2022-12-29T21:53:10.174Z,100111.00
2022-12-29T22:03:28.863Z,100113.00
2022-12-29T22:13:29.245Z,100121.00
2022-12-29T22:23:29.218Z,100127.00
2022-12-29T22:33:29.182Z,100135.00
2022-12-29T22:43:29.586Z,100146.00
2022-12-29T22:53:29.260Z,100154.00
2022-12-29T23:03:29.347Z,100170.00
2022-12-29T23:13:29.247Z,100180.00
2022-12-29T23:23:49.550Z,100201.00
2022-12-29T23:33:50.281Z,100215.00
2022-12-29T23:43:50.342Z,100232.00
2022-12-29T23:53:50.371Z,100254.00
