createdAt,value
2019-04-19T00:00:20.126Z,0
2019-04-19T00:01:18.463Z,0
2019-04-19T00:02:20.052Z,0
2019-04-19T00:03:26.995Z,0
2019-04-19T00:04:23.400Z,0
2019-04-19T00:05:24.251Z,0
2019-04-19T00:06:30.638Z,0
2019-04-19T00:07:27.361Z,0
2019-04-19T00:08:39.596Z,0
2019-04-19T00:09:38.764Z,0
2019-04-19T00:10:38.425Z,0
2019-04-19T00:11:39.461Z,0
2019-04-19T00:12:40.374Z,0
2019-04-19T00:13:34.684Z,0
2019-04-19T00:14:35.803Z,0
2019-04-19T00:15:37.292Z,0
2019-04-19T00:16:38.550Z,0
2019-04-19T00:17:39.938Z,0
2019-04-19T00:18:46.104Z,0
2019-04-19T00:20:09.586Z,0
2019-04-19T00:21:02.860Z,0
2019-04-19T00:22:11.657Z,0
2019-04-19T00:22:58.155Z,0
2019-04-19T00:23:51.211Z,0
2019-04-19T00:24:49.996Z,0
2019-04-19T00:25:51.489Z,0
2019-04-19T00:26:52.795Z,0
2019-04-19T00:27:57.900Z,0
2019-04-19T00:28:59.059Z,0
2019-04-19T00:30:01.006Z,0
2019-04-19T00:31:11.979Z,0
2019-04-19T00:32:12.828Z,0
2019-04-19T00:33:12.281Z,0
2019-04-19T00:34:02.289Z,0
2019-04-19T00:35:03.364Z,0
2019-04-19T00:36:05.002Z,0
2019-04-19T00:37:05.747Z,0
2019-04-19T00:38:10.133Z,0
2019-04-19T00:39:27.979Z,0
2019-04-19T00:40:28.105Z,0
2019-04-19T00:41:28.274Z,0
2019-04-19T00:42:30.750Z,0
2019-04-19T00:43:35.958Z,0
2019-04-19T00:44:43.558Z,0
2019-04-19T00:45:32.168Z,0
2019-04-19T00:46:34.034Z,0
2019-04-19T00:47:34.276Z,0
2019-04-19T00:48:35.054Z,0
2019-04-19T00:49:27.873Z,0
2019-04-19T00:50:35.199Z,0
2019-04-19T00:51:45.027Z,0
2019-04-19T00:52:42.396Z,0
2019-04-19T00:53:36.636Z,0
2019-04-19T00:54:38.812Z,0
2019-04-19T00:55:44.566Z,0
2019-04-19T00:56:42.826Z,0
2019-04-19T00:57:39.239Z,0
2019-04-19T00:58:36.238Z,0
2019-04-19T00:59:41.554Z,0
2019-04-19T01:00:39.863Z,0
2019-04-19T01:01:39.560Z,0
2019-04-19T01:02:44.145Z,0
2019-04-19T01:03:45.350Z,0
2019-04-19T01:04:43.220Z,0
2019-04-19T01:05:53.112Z,0
2019-04-19T01:06:51.060Z,0
2019-04-19T01:07:47.414Z,0
2019-04-19T01:08:57.353Z,0
2019-04-19T01:10:06.021Z,0
2019-04-19T01:11:07.915Z,0
2019-04-19T01:12:06.937Z,0
2019-04-19T01:13:07.827Z,0
2019-04-19T01:14:11.190Z,0
2019-04-19T01:15:09.543Z,0
2019-04-19T01:16:08.768Z,0
2019-04-19T01:17:11.506Z,0
2019-04-19T01:18:15.318Z,0
2019-04-19T01:19:07.424Z,0
2019-04-19T01:20:06.845Z,0
2019-04-19T01:21:04.985Z,0
2019-04-19T01:22:10.340Z,0
2019-04-19T01:23:10.739Z,0
2019-04-19T01:24:09.571Z,0
2019-04-19T01:25:16.147Z,0
2019-04-19T01:26:13.650Z,0
2019-04-19T01:27:13.202Z,0
2019-04-19T01:28:17.783Z,0
2019-04-19T01:29:17.155Z,0
2019-04-19T01:30:24.038Z,0
2019-04-19T01:32:03.195Z,0
2019-04-19T01:33:01.888Z,0
2019-04-19T01:34:04.943Z,0
2019-04-19T01:35:07.137Z,0
2019-04-19T01:36:04.124Z,0
2019-04-19T01:37:11.300Z,0
2019-04-19T01:38:08.323Z,0
2019-04-19T01:39:21.916Z,0
2019-04-19T01:40:21.506Z,0
2019-04-19T01:41:27.186Z,0
2019-04-19T01:42:33.985Z,0
2019-04-19T01:43:27.928Z,0
2019-04-19T01:44:34.570Z,0
2019-04-19T01:45:28.790Z,0
2019-04-19T01:46:34.084Z,0
2019-04-19T01:47:36.263Z,0
2019-04-19T01:48:33.889Z,0
2019-04-19T01:49:39.159Z,0
2019-04-19T01:50:39.833Z,0
2019-04-19T01:51:43.714Z,0
2019-04-19T01:52:50.774Z,0
2019-04-19T01:53:42.110Z,0
2019-04-19T01:54:44.178Z,0
2019-04-19T01:55:33.887Z,0
2019-04-19T01:56:30.517Z,0
2019-04-19T01:57:30.805Z,0
2019-04-19T01:58:33.509Z,0
2019-04-19T01:59:40.098Z,0
2019-04-19T02:00:41.778Z,0
2019-04-19T02:01:36.236Z,0
2019-04-19T02:02:43.742Z,0
2019-04-19T02:03:43.616Z,0
2019-04-19T02:04:41.299Z,0
2019-04-19T02:05:45.009Z,0
2019-04-19T02:06:46.129Z,0
2019-04-19T02:07:44.526Z,0
2019-04-19T02:08:49.152Z,0
2019-04-19T02:09:59.151Z,0
2019-04-19T02:10:55.585Z,0
2019-04-19T02:11:56.601Z,0
2019-04-19T02:13:03.218Z,0
2019-04-19T02:14:02.693Z,0
2019-04-19T02:14:59.541Z,0
2019-04-19T02:15:55.854Z,0
2019-04-19T02:16:59.296Z,0
2019-04-19T02:17:57.221Z,0
2019-04-19T02:19:05.374Z,0
2019-04-19T02:20:04.064Z,0
2019-04-19T02:21:02.232Z,0
2019-04-19T02:22:10.157Z,0
2019-04-19T02:23:08.336Z,0
2019-04-19T02:24:06.663Z,0
2019-04-19T02:25:12.673Z,0
2019-04-19T02:26:13.035Z,0
2019-04-19T02:27:11.816Z,0
2019-04-19T02:28:17.206Z,0
2019-04-19T02:29:16.809Z,0
2019-04-19T02:30:22.346Z,0
2019-04-19T02:31:35.865Z,0
2019-04-19T02:32:31.218Z,0
2019-04-19T02:33:47.487Z,0
2019-04-19T02:35:47.916Z,0
2019-04-19T02:36:55.788Z,0
2019-04-19T02:37:51.179Z,0
2019-04-19T02:38:58.628Z,0
2019-04-19T02:39:56.455Z,0
2019-04-19T02:42:03.439Z,0
2019-04-19T02:43:04.002Z,0
2019-04-19T02:44:00.829Z,0
2019-04-19T02:45:06.496Z,0
2019-04-19T02:46:17.559Z,0
2019-04-19T02:47:11.584Z,0
2019-04-19T02:48:09.164Z,0
2019-04-19T02:49:18.172Z,0
2019-04-19T02:50:04.897Z,0
2019-04-19T02:51:18.554Z,0
2019-04-19T02:52:10.917Z,0
2019-04-19T02:53:12.511Z,0
2019-04-19T02:54:11.758Z,0
2019-04-19T02:55:10.906Z,0
2019-04-19T02:56:33.819Z,0
2019-04-19T02:57:22.906Z,0
2019-04-19T02:58:14.812Z,0
2019-04-19T02:59:36.966Z,0
2019-04-19T03:01:34.470Z,0
2019-04-19T03:03:24.765Z,0
2019-04-19T03:06:16.477Z,0
2019-04-19T03:07:04.748Z,0
2019-04-19T03:08:04.210Z,0
2019-04-19T03:09:05.135Z,0
2019-04-19T03:10:15.174Z,0
2019-04-19T03:11:22.063Z,0
2019-04-19T03:12:31.806Z,0
2019-04-19T03:13:25.631Z,0
2019-04-19T03:14:24.743Z,0
2019-04-19T03:15:36.851Z,0
2019-04-19T03:16:39.657Z,0
2019-04-19T03:17:35.051Z,0
2019-04-19T03:18:47.745Z,0
2019-04-19T03:19:33.178Z,0
2019-04-19T03:20:35.097Z,0
2019-04-19T03:21:37.638Z,0
2019-04-19T03:22:39.741Z,0
2019-04-19T03:23:34.148Z,0
2019-04-19T03:24:43.820Z,0
2019-04-19T03:25:35.844Z,0
2019-04-19T03:26:41.532Z,0
2019-04-19T03:27:45.529Z,0
2019-04-19T03:28:38.432Z,0
2019-04-19T03:29:39.104Z,0
2019-04-19T03:31:01.495Z,0
2019-04-19T03:32:22.632Z,0
2019-04-19T03:33:09.462Z,0
2019-04-19T03:35:01.605Z,0
2019-04-19T03:35:59.653Z,0
2019-04-19T03:36:55.495Z,0
2019-04-19T03:38:02.605Z,0
2019-04-19T03:39:04.103Z,0
2019-04-19T03:40:12.883Z,0
2019-04-19T03:41:04.500Z,0
2019-04-19T03:42:05.108Z,0
2019-04-19T03:43:10.456Z,0
2019-04-19T03:44:03.718Z,0
2019-04-19T03:45:15.597Z,0
2019-04-19T03:46:12.567Z,0
2019-04-19T03:47:14.999Z,0
2019-04-19T03:48:15.745Z,0
2019-04-19T03:49:29.454Z,0
2019-04-19T03:50:15.449Z,0
2019-04-19T03:51:13.845Z,0
2019-04-19T03:52:20.489Z,0
2019-04-19T03:53:25.895Z,0
2019-04-19T03:54:24.781Z,0
2019-04-19T03:55:26.551Z,0
2019-04-19T03:56:20.543Z,0
2019-04-19T03:57:20.231Z,0
2019-04-19T03:58:12.317Z,0
2019-04-19T03:59:12.047Z,0
2019-04-19T04:00:13.103Z,0
2019-04-19T04:01:14.887Z,0
2019-04-19T04:02:21.705Z,0
2019-04-19T04:03:24.348Z,0
2019-04-19T04:04:22.221Z,0
2019-04-19T04:05:20.748Z,0
2019-04-19T04:06:26.747Z,0
2019-04-19T04:07:25.400Z,0
2019-04-19T04:08:24.642Z,0
2019-04-19T04:09:31.134Z,0
2019-04-19T04:10:31.942Z,0
2019-04-19T04:11:29.558Z,0
2019-04-19T04:12:37.925Z,0
2019-04-19T04:13:39.191Z,0
2019-04-19T04:14:46.823Z,0
2019-04-19T04:15:47.900Z,0
2019-04-19T04:16:40.716Z,5
2019-04-19T04:17:35.398Z,5
2019-04-19T04:18:36.501Z,5
2019-04-19T04:19:37.615Z,5
2019-04-19T04:20:43.769Z,5
2019-04-19T04:21:43.371Z,5
2019-04-19T04:22:44.059Z,11
2019-04-19T04:23:46.330Z,11
2019-04-19T04:24:55.473Z,11
2019-04-19T04:25:55.169Z,11
2019-04-19T04:26:58.139Z,16
2019-04-19T04:27:58.717Z,16
2019-04-19T04:29:03.514Z,16
2019-04-19T04:30:02.026Z,16
2019-04-19T04:31:07.538Z,22
2019-04-19T04:32:05.384Z,22
2019-04-19T04:33:05.506Z,22
2019-04-19T04:34:05.132Z,28
2019-04-19T04:35:13.593Z,28
2019-04-19T04:36:23.509Z,28
2019-04-19T04:37:17.024Z,33
2019-04-19T04:38:11.171Z,33
2019-04-19T04:39:02.754Z,39
2019-04-19T04:40:04.274Z,39
2019-04-19T04:41:11.019Z,39
2019-04-19T04:42:15.710Z,45
2019-04-19T04:43:23.136Z,45
2019-04-19T04:44:31.347Z,50
2019-04-19T04:45:27.700Z,50
2019-04-19T04:46:36.900Z,56
2019-04-19T04:47:31.261Z,56
2019-04-19T04:48:36.433Z,56
2019-04-19T04:49:41.378Z,61
2019-04-19T04:50:44.202Z,61
2019-04-19T04:51:34.775Z,67
2019-04-19T04:52:28.418Z,67
2019-04-19T04:53:21.375Z,73
2019-04-19T04:54:23.036Z,73
2019-04-19T04:55:24.301Z,73
2019-04-19T04:56:31.845Z,78
2019-04-19T04:57:33.900Z,78
2019-04-19T04:58:33.650Z,84
2019-04-19T04:59:30.069Z,84
2019-04-19T05:00:35.015Z,90
2019-04-19T05:01:45.748Z,90
2019-04-19T05:02:45.020Z,90
2019-04-19T05:03:53.833Z,95
2019-04-19T05:04:49.469Z,95
2019-04-19T05:06:01.710Z,101
2019-04-19T05:06:58.102Z,101
2019-04-19T05:08:03.384Z,101
2019-04-19T05:09:01.125Z,106
2019-04-19T05:09:58.317Z,106
2019-04-19T05:11:03.239Z,112
2019-04-19T05:12:10.877Z,112
2019-04-19T05:13:16.340Z,112
2019-04-19T05:14:07.130Z,118
2019-04-19T05:15:00.437Z,118
2019-04-19T05:16:19.463Z,123
2019-04-19T05:17:26.192Z,123
2019-04-19T05:18:17.257Z,123
2019-04-19T05:19:10.826Z,129
2019-04-19T05:20:15.549Z,129
2019-04-19T05:21:17.953Z,129
2019-04-19T05:22:16.152Z,135
2019-04-19T05:23:19.795Z,135
2019-04-19T05:24:22.211Z,135
2019-04-19T05:26:33.774Z,140
2019-04-19T05:27:30.871Z,146
2019-04-19T05:28:21.849Z,146
2019-04-19T05:29:19.593Z,146
2019-04-19T05:30:09.223Z,151
2019-04-19T05:31:20.844Z,151
2019-04-19T05:32:19.380Z,151
2019-04-19T05:33:26.617Z,157
2019-04-19T05:34:32.083Z,157
2019-04-19T05:35:25.836Z,157
2019-04-19T05:36:36.098Z,157
2019-04-19T05:37:38.487Z,163
2019-04-19T05:38:44.843Z,163
2019-04-19T05:39:41.563Z,163
2019-04-19T05:40:36.587Z,168
2019-04-19T05:41:31.063Z,168
2019-04-19T05:42:46.896Z,168
2019-04-19T05:43:57.157Z,174
2019-04-19T05:44:57.243Z,174
2019-04-19T05:46:10.641Z,174
2019-04-19T05:46:51.603Z,180
2019-04-19T05:47:45.162Z,180
2019-04-19T05:48:42.297Z,180
2019-04-19T05:49:51.513Z,180
2019-04-19T05:50:57.566Z,185
2019-04-19T05:51:55.138Z,185
2019-04-19T05:52:52.714Z,185
2019-04-19T05:53:47.542Z,185
2019-04-19T05:54:42.843Z,191
2019-04-19T05:55:43.545Z,191
2019-04-19T05:56:50.519Z,191
2019-04-19T05:58:00.770Z,196
2019-04-19T05:58:59.235Z,196
2019-04-19T05:59:56.867Z,196
2019-04-19T06:01:02.041Z,196
2019-04-19T06:02:05.448Z,202
2019-04-19T06:03:02.938Z,202
2019-04-19T06:04:11.776Z,202
2019-04-19T06:05:11.440Z,202
2019-04-19T06:06:23.171Z,208
2019-04-19T06:08:09.519Z,208
2019-04-19T06:09:00.422Z,208
2019-04-19T06:10:04.625Z,213
2019-04-19T06:11:04.849Z,213
2019-04-19T06:12:12.421Z,213
2019-04-19T06:13:09.705Z,213
2019-04-19T06:14:29.309Z,213
2019-04-19T06:15:30.333Z,219
2019-04-19T06:16:25.421Z,219
2019-04-19T06:17:29.311Z,219
2019-04-19T06:18:26.041Z,219
2019-04-19T06:19:33.357Z,225
2019-04-19T06:20:30.566Z,225
2019-04-19T06:21:32.608Z,225
2019-04-19T06:22:35.190Z,236
2019-04-19T06:23:43.946Z,253
2019-04-19T06:24:40.676Z,320
2019-04-19T06:25:46.694Z,433
2019-04-19T06:28:02.456Z,579
2019-04-19T06:28:55.732Z,590
2019-04-19T06:29:50.171Z,585
2019-04-19T06:30:45.714Z,585
2019-04-19T06:31:50.976Z,596
2019-04-19T06:32:51.738Z,618
2019-04-19T06:33:53.734Z,624
2019-04-19T06:34:49.491Z,680
2019-04-19T06:35:45.653Z,787
2019-04-19T06:36:37.477Z,748
2019-04-19T06:37:38.820Z,652
2019-04-19T06:38:40.031Z,635
2019-04-19T06:39:41.541Z,663
2019-04-19T06:40:50.214Z,703
2019-04-19T06:41:50.911Z,691
2019-04-19T06:42:54.324Z,680
2019-04-19T06:43:57.069Z,686
2019-04-19T06:45:10.640Z,703
2019-04-19T06:46:02.496Z,720
2019-04-19T06:47:00.868Z,708
2019-04-19T06:48:00.247Z,714
2019-04-19T06:49:00.684Z,708
2019-04-19T06:49:55.409Z,720
2019-04-19T06:50:59.053Z,725
2019-04-19T06:52:03.823Z,736
2019-04-19T06:52:57.914Z,776
2019-04-19T06:54:03.969Z,843
2019-04-19T06:55:08.308Z,832
2019-04-19T06:56:11.029Z,849
2019-04-19T06:57:13.629Z,866
2019-04-19T06:58:13.478Z,826
2019-04-19T06:59:16.082Z,826
2019-04-19T07:00:21.606Z,838
2019-04-19T07:01:22.837Z,911
2019-04-19T07:02:11.406Z,894
2019-04-19T07:03:13.088Z,832
2019-04-19T07:04:14.767Z,810
2019-04-19T07:05:27.886Z,804
2019-04-19T07:06:33.324Z,804
2019-04-19T07:07:35.093Z,815
2019-04-19T07:09:00.760Z,838
2019-04-19T07:09:50.510Z,871
2019-04-19T07:11:46.448Z,1029
2019-04-19T07:12:48.142Z,1023
2019-04-19T07:13:38.509Z,945
2019-04-19T07:14:29.984Z,933
2019-04-19T07:15:57.856Z,973
2019-04-19T07:16:50.052Z,990
2019-04-19T07:17:47.362Z,945
2019-04-19T07:18:43.778Z,956
2019-04-19T07:19:50.022Z,956
2019-04-19T07:20:56.197Z,1001
2019-04-19T07:21:54.434Z,1113
2019-04-19T07:22:54.550Z,1091
2019-04-19T07:24:07.129Z,1091
2019-04-19T07:25:04.838Z,1068
2019-04-19T07:26:04.497Z,1046
2019-04-19T07:27:03.377Z,1006
2019-04-19T07:27:55.531Z,1023
2019-04-19T07:28:47.181Z,1040
2019-04-19T07:29:49.012Z,1018
2019-04-19T07:30:55.428Z,1085
2019-04-19T07:32:36.201Z,1220
2019-04-19T07:33:43.974Z,1192
2019-04-19T07:34:49.328Z,1192
2019-04-19T07:35:55.563Z,1237
2019-04-19T07:36:49.636Z,1243
2019-04-19T07:37:51.912Z,1175
2019-04-19T07:38:59.500Z,1153
2019-04-19T07:41:02.823Z,1141
2019-04-19T07:42:09.061Z,1113
2019-04-19T07:43:04.355Z,1254
2019-04-19T07:43:54.525Z,1417
2019-04-19T07:44:51.476Z,1417
2019-04-19T07:46:08.114Z,1321
2019-04-19T07:47:03.514Z,1226
2019-04-19T07:47:58.876Z,1158
2019-04-19T07:48:51.587Z,1282
2019-04-19T07:50:03.897Z,1372
2019-04-19T07:51:02.409Z,1518
2019-04-19T07:52:06.180Z,1501
2019-04-19T07:53:00.314Z,1406
2019-04-19T07:53:59.917Z,1400
2019-04-19T07:55:05.755Z,1265
2019-04-19T07:56:13.095Z,1310
2019-04-19T08:01:45.703Z,1485
2019-04-19T08:02:45.131Z,1400
2019-04-19T08:05:40.944Z,1428
2019-04-19T08:06:41.505Z,1338
2019-04-19T08:11:58.626Z,1440
2019-04-19T08:12:46.186Z,1456
2019-04-19T08:16:01.431Z,1366
2019-04-19T08:17:29.277Z,1350
2019-04-19T08:18:13.284Z,1468
2019-04-19T08:27:51.528Z,1541
2019-04-19T08:28:56.437Z,1575
2019-04-19T08:29:56.120Z,1552
2019-04-19T08:30:55.511Z,1603
2019-04-19T08:31:51.000Z,1665
2019-04-19T08:32:53.212Z,1608
2019-04-19T08:33:53.480Z,1811
2019-04-19T08:35:00.413Z,1732
2019-04-19T08:35:58.009Z,1535
2019-04-19T08:37:00.585Z,1693
2019-04-19T08:38:04.737Z,1884
2019-04-19T08:39:19.050Z,1788
2019-04-19T08:40:24.959Z,1704
2019-04-19T08:41:15.012Z,1771
2019-04-19T08:42:20.862Z,1710
2019-04-19T08:43:30.783Z,1681
2019-04-19T08:44:21.659Z,1603
2019-04-19T08:45:12.076Z,1603
2019-04-19T08:46:09.573Z,1929
2019-04-19T08:47:20.429Z,1963
2019-04-19T08:48:17.860Z,1732
2019-04-19T08:49:22.828Z,1608
2019-04-19T08:50:16.599Z,1507
2019-04-19T08:51:18.428Z,1440
2019-04-19T08:52:23.614Z,1451
2019-04-19T08:53:33.631Z,1479
2019-04-19T08:54:43.674Z,1726
2019-04-19T08:55:40.634Z,1940
2019-04-19T08:56:33.450Z,1749
2019-04-19T08:57:26.950Z,1603
2019-04-19T08:58:44.782Z,1620
2019-04-19T09:00:09.333Z,1631
2019-04-19T09:01:52.190Z,1659
2019-04-19T09:02:46.103Z,2019
2019-04-19T09:03:58.259Z,2019
2019-04-19T09:04:49.831Z,1805
2019-04-19T09:06:10.796Z,1693
2019-04-19T09:07:30.647Z,1704
2019-04-19T09:08:12.904Z,2019
2019-04-19T09:08:53.566Z,2092
2019-04-19T09:10:19.476Z,1726
2019-04-19T09:11:03.939Z,1760
2019-04-19T09:12:05.175Z,1850
2019-04-19T09:13:17.007Z,1721
2019-04-19T09:14:06.810Z,1704
2019-04-19T09:15:06.476Z,2154
2019-04-19T09:16:06.900Z,2362
2019-04-19T09:17:14.458Z,1991
2019-04-19T09:18:26.252Z,1766
2019-04-19T09:19:17.039Z,1783
2019-04-19T09:20:15.146Z,2176
2019-04-19T09:21:15.081Z,2148
2019-04-19T09:22:12.130Z,1648
2019-04-19T09:23:12.833Z,1501
2019-04-19T09:24:05.727Z,1456
2019-04-19T09:25:09.526Z,1451
2019-04-19T09:26:22.667Z,1530
2019-04-19T09:27:31.537Z,1822
2019-04-19T09:28:39.049Z,1996
2019-04-19T09:29:33.817Z,1878
2019-04-19T09:30:27.442Z,2154
2019-04-19T09:31:22.698Z,2205
2019-04-19T09:32:18.735Z,1833
2019-04-19T09:33:18.321Z,1906
2019-04-19T09:34:16.619Z,2053
2019-04-19T09:35:17.487Z,2255
2019-04-19T09:36:17.720Z,2610
2019-04-19T09:37:33.998Z,2615
2019-04-19T09:38:32.513Z,2171
2019-04-19T09:39:33.514Z,2041
2019-04-19T09:40:31.155Z,2064
2019-04-19T09:41:31.877Z,2002
2019-04-19T09:42:36.816Z,1901
2019-04-19T09:43:39.471Z,2137
2019-04-19T09:44:35.092Z,2193
2019-04-19T09:45:29.634Z,2036
2019-04-19T09:46:29.703Z,2396
2019-04-19T09:47:31.314Z,2548
2019-04-19T09:48:51.428Z,2542
2019-04-19T09:49:47.951Z,2553
2019-04-19T09:50:53.915Z,2525
2019-04-19T09:51:52.880Z,2536
2019-04-19T09:53:00.012Z,2446
2019-04-19T09:54:03.092Z,2660
2019-04-19T09:55:03.835Z,2880
2019-04-19T09:56:03.513Z,2283
2019-04-19T09:57:00.075Z,1918
2019-04-19T09:58:09.648Z,2266
2019-04-19T09:58:57.694Z,2835
2019-04-19T09:59:51.608Z,2480
2019-04-19T10:00:51.104Z,2559
2019-04-19T10:01:55.054Z,3003
2019-04-19T10:02:56.454Z,3060
2019-04-19T10:03:56.651Z,2930
2019-04-19T10:04:54.751Z,2778
2019-04-19T10:05:57.653Z,2947
2019-04-19T10:06:56.693Z,3116
2019-04-19T10:07:58.076Z,3076
2019-04-19T10:09:01.096Z,3043
2019-04-19T10:10:04.828Z,2508
2019-04-19T10:11:03.022Z,1704
2019-04-19T10:12:04.000Z,1485
2019-04-19T10:13:05.635Z,1501
2019-04-19T10:14:06.536Z,1653
2019-04-19T10:15:07.661Z,2722
2019-04-19T10:16:10.309Z,2947
2019-04-19T10:17:12.150Z,2880
2019-04-19T10:18:12.434Z,2975
2019-04-19T10:19:13.195Z,2829
2019-04-19T10:20:15.032Z,2761
2019-04-19T10:21:20.235Z,2880
2019-04-19T10:22:18.448Z,2958
2019-04-19T10:23:19.644Z,3065
2019-04-19T10:24:22.324Z,3133
2019-04-19T10:25:21.148Z,3110
2019-04-19T10:26:22.531Z,3150
2019-04-19T10:27:24.749Z,3301
2019-04-19T10:28:25.804Z,3048
2019-04-19T10:29:31.844Z,2795
2019-04-19T10:30:27.987Z,2953
2019-04-19T10:31:29.521Z,3121
2019-04-19T10:32:30.825Z,3133
2019-04-19T10:33:38.372Z,3099
2019-04-19T10:34:34.417Z,3133
2019-04-19T10:35:35.598Z,3121
2019-04-19T10:36:36.472Z,3026
2019-04-19T10:37:37.723Z,2913
2019-04-19T10:38:40.870Z,2970
2019-04-19T10:39:41.534Z,3144
2019-04-19T10:40:41.746Z,3324
2019-04-19T10:41:43.842Z,3054
2019-04-19T10:42:45.066Z,2790
2019-04-19T10:43:52.911Z,2874
2019-04-19T10:44:47.721Z,2936
2019-04-19T10:45:48.230Z,3015
2019-04-19T10:46:50.920Z,3037
2019-04-19T10:47:51.809Z,3133
2019-04-19T10:49:01.344Z,3121
2019-04-19T10:50:00.795Z,3133
2019-04-19T10:50:55.157Z,3121
2019-04-19T10:51:56.530Z,3065
2019-04-19T10:52:58.505Z,3150
2019-04-19T10:54:00.020Z,3161
2019-04-19T10:55:00.397Z,3155
2019-04-19T10:56:02.434Z,3076
2019-04-19T10:57:04.058Z,3060
2019-04-19T10:58:05.272Z,3110
2019-04-19T10:59:07.047Z,3093
2019-04-19T11:00:07.242Z,3054
2019-04-19T11:01:09.338Z,2998
2019-04-19T11:02:10.498Z,2908
2019-04-19T11:03:11.188Z,3009
2019-04-19T11:04:13.014Z,3178
2019-04-19T11:05:14.578Z,3166
2019-04-19T11:06:15.258Z,2953
2019-04-19T11:07:17.663Z,2846
2019-04-19T11:08:18.237Z,2812
2019-04-19T11:09:20.572Z,2930
2019-04-19T11:10:21.894Z,2829
2019-04-19T11:11:22.019Z,2812
2019-04-19T11:12:24.004Z,2666
2019-04-19T11:13:27.509Z,2666
2019-04-19T11:14:26.100Z,2621
2019-04-19T11:15:28.630Z,2503
2019-04-19T11:16:29.080Z,2452
2019-04-19T11:17:30.203Z,2441
2019-04-19T11:18:31.769Z,2458
2019-04-19T11:19:47.360Z,2531
2019-04-19T11:20:40.306Z,2576
2019-04-19T11:21:35.832Z,2576
2019-04-19T11:22:37.653Z,2553
2019-04-19T11:23:39.689Z,2520
2019-04-19T11:24:39.709Z,2536
2019-04-19T11:25:43.417Z,2418
2019-04-19T11:26:43.214Z,2401
2019-04-19T11:27:44.830Z,2390
2019-04-19T11:28:45.220Z,2503
2019-04-19T11:29:46.865Z,2542
2019-04-19T11:30:48.772Z,2525
2019-04-19T11:31:49.902Z,2508
2019-04-19T11:32:50.585Z,2621
2019-04-19T11:33:53.077Z,2542
2019-04-19T11:34:53.488Z,2396
2019-04-19T11:35:55.509Z,2233
2019-04-19T11:36:56.018Z,2171
2019-04-19T11:37:57.399Z,2193
2019-04-19T11:38:58.847Z,2255
2019-04-19T11:40:01.279Z,2424
2019-04-19T11:41:02.893Z,2711
2019-04-19T11:42:03.270Z,2593
2019-04-19T11:43:04.179Z,2368
2019-04-19T11:44:15.016Z,2390
2019-04-19T11:45:07.866Z,2463
2019-04-19T11:46:09.593Z,2587
2019-04-19T11:47:09.659Z,2452
2019-04-19T11:48:11.057Z,2283
2019-04-19T11:49:25.239Z,2446
2019-04-19T11:50:13.834Z,2379
2019-04-19T11:51:15.964Z,2401
2019-04-19T11:52:16.766Z,2576
2019-04-19T11:53:18.404Z,2503
2019-04-19T11:54:19.045Z,2435
2019-04-19T11:55:20.431Z,2486
2019-04-19T11:56:22.615Z,2480
2019-04-19T11:57:23.153Z,2514
2019-04-19T11:58:24.525Z,2435
2019-04-19T11:59:34.150Z,2452
2019-04-19T12:00:27.399Z,2514
2019-04-19T12:01:28.615Z,2593
2019-04-19T12:02:30.588Z,2486
2019-04-19T12:03:32.165Z,2452
2019-04-19T12:04:32.669Z,2514
2019-04-19T12:05:34.289Z,2379
2019-04-19T12:06:36.408Z,2306
2019-04-19T12:07:36.848Z,2283
2019-04-19T12:08:39.777Z,2542
2019-04-19T12:09:40.600Z,2925
2019-04-19T12:10:41.930Z,2953
2019-04-19T12:11:42.336Z,3060
2019-04-19T12:12:43.518Z,3161
2019-04-19T12:13:45.818Z,3110
2019-04-19T12:14:46.195Z,3093
2019-04-19T12:15:49.102Z,3003
2019-04-19T12:16:48.981Z,2694
2019-04-19T12:17:50.756Z,2148
2019-04-19T12:18:51.912Z,1771
2019-04-19T12:19:57.823Z,1681
2019-04-19T12:20:55.343Z,1625
2019-04-19T12:21:57.038Z,1608
2019-04-19T12:22:57.885Z,1586
2019-04-19T12:23:58.932Z,1552
2019-04-19T12:24:59.734Z,1541
2019-04-19T12:26:01.790Z,1541
2019-04-19T12:27:03.253Z,1513
2019-04-19T12:28:03.814Z,1501
2019-04-19T12:29:07.171Z,1490
2019-04-19T12:30:07.405Z,1468
2019-04-19T12:31:07.900Z,1456
2019-04-19T12:32:09.541Z,1434
2019-04-19T12:33:11.234Z,1417
2019-04-19T12:34:12.819Z,1406
2019-04-19T12:35:13.330Z,1389
2019-04-19T12:36:15.163Z,1389
2019-04-19T12:37:17.292Z,1383
2019-04-19T12:38:17.701Z,1361
2019-04-19T12:39:18.849Z,1355
2019-04-19T12:40:22.757Z,1327
2019-04-19T12:41:21.769Z,1305
2019-04-19T12:42:23.983Z,1282
2019-04-19T12:43:24.191Z,1260
2019-04-19T12:44:26.934Z,1248
2019-04-19T12:45:28.063Z,1220
2019-04-19T12:46:28.579Z,1203
2019-04-19T12:47:29.606Z,1226
2019-04-19T12:48:31.866Z,1226
2019-04-19T12:49:33.113Z,1192
2019-04-19T12:50:36.952Z,1181
2019-04-19T12:51:36.367Z,1153
2019-04-19T12:52:36.371Z,1130
2019-04-19T12:53:39.095Z,1119
2019-04-19T12:54:39.338Z,1096
2019-04-19T12:55:40.439Z,1085
2019-04-19T12:56:42.249Z,1074
2019-04-19T12:57:43.811Z,1085
2019-04-19T12:58:44.530Z,1085
2019-04-19T12:59:45.919Z,1080
2019-04-19T13:00:48.142Z,1068
2019-04-19T13:01:48.646Z,1046
2019-04-19T13:02:50.035Z,1035
2019-04-19T13:03:52.442Z,1035
2019-04-19T13:04:53.955Z,1029
2019-04-19T13:05:55.308Z,1023
2019-04-19T13:06:56.556Z,1023
2019-04-19T13:07:56.927Z,1012
2019-04-19T13:08:59.108Z,1012
2019-04-19T13:09:59.492Z,1006
2019-04-19T13:11:00.932Z,1006
2019-04-19T13:12:03.002Z,1018
2019-04-19T13:13:03.692Z,1018
2019-04-19T13:14:05.758Z,1012
2019-04-19T13:15:06.310Z,1018
2019-04-19T13:16:08.345Z,1018
2019-04-19T13:17:10.403Z,1040
2019-04-19T13:18:10.385Z,1051
2019-04-19T13:19:12.320Z,1063
2019-04-19T13:20:21.006Z,1080
2019-04-19T13:21:15.730Z,1096
2019-04-19T13:22:16.458Z,1091
2019-04-19T13:23:17.152Z,1091
2019-04-19T13:24:18.534Z,1091
2019-04-19T13:25:20.007Z,1119
2019-04-19T13:26:21.257Z,1147
2019-04-19T13:27:34.020Z,1170
2019-04-19T13:28:23.979Z,1203
2019-04-19T13:29:25.423Z,1248
2019-04-19T13:30:35.910Z,1361
2019-04-19T13:31:28.889Z,1530
2019-04-19T13:33:10.271Z,1620
2019-04-19T13:34:11.463Z,1890
2019-04-19T13:35:12.969Z,2137
2019-04-19T13:36:13.199Z,2019
2019-04-19T13:37:15.431Z,1828
2019-04-19T13:38:17.070Z,1878
2019-04-19T13:39:17.263Z,1783
2019-04-19T13:40:18.405Z,1665
2019-04-19T13:41:20.940Z,1839
2019-04-19T13:42:21.174Z,1873
2019-04-19T13:43:22.675Z,1743
2019-04-19T13:44:25.022Z,1738
2019-04-19T13:45:29.657Z,1659
2019-04-19T13:46:26.619Z,1507
2019-04-19T13:47:28.768Z,1614
2019-04-19T13:48:30.193Z,1800
2019-04-19T13:49:30.650Z,1890
2019-04-19T13:50:37.298Z,1681
2019-04-19T13:51:34.463Z,1569
2019-04-19T13:52:34.692Z,1501
2019-04-19T13:53:36.530Z,1535
2019-04-19T13:54:38.738Z,1530
2019-04-19T13:55:38.944Z,1490
2019-04-19T13:56:40.691Z,1580
2019-04-19T13:57:41.798Z,1586
2019-04-19T13:58:43.359Z,1558
2019-04-19T13:59:51.017Z,1558
2019-04-19T14:00:46.687Z,1563
2019-04-19T14:01:46.711Z,1575
2019-04-19T14:02:49.359Z,1558
2019-04-19T14:03:49.771Z,1417
2019-04-19T14:04:51.402Z,1490
2019-04-19T14:05:52.194Z,1704
2019-04-19T14:06:54.111Z,1726
2019-04-19T14:07:55.166Z,1580
2019-04-19T14:08:57.432Z,1541
2019-04-19T14:09:57.528Z,1451
2019-04-19T14:10:59.273Z,1501
2019-04-19T14:12:00.853Z,1490
2019-04-19T14:13:01.618Z,1530
2019-04-19T14:14:03.623Z,1625
2019-04-19T14:15:04.599Z,1631
2019-04-19T14:16:06.941Z,1620
2019-04-19T14:17:07.018Z,1631
2019-04-19T14:18:08.854Z,1631
2019-04-19T14:19:11.393Z,1552
2019-04-19T14:20:11.111Z,1490
2019-04-19T14:21:12.797Z,1636
2019-04-19T14:22:14.980Z,1738
2019-04-19T14:23:15.429Z,1738
2019-04-19T14:24:17.460Z,1648
2019-04-19T14:25:19.035Z,1681
2019-04-19T14:26:30.519Z,1569
2019-04-19T14:27:21.403Z,1479
2019-04-19T14:28:23.195Z,1743
2019-04-19T14:29:23.354Z,1895
2019-04-19T14:30:24.580Z,1873
2019-04-19T14:31:26.108Z,1912
2019-04-19T14:32:27.352Z,1710
2019-04-19T14:33:28.642Z,1698
2019-04-19T14:34:31.115Z,1805
2019-04-19T14:35:32.129Z,1878
2019-04-19T14:36:33.936Z,2008
2019-04-19T14:37:34.127Z,1935
2019-04-19T14:38:35.919Z,1873
2019-04-19T14:39:36.726Z,1873
2019-04-19T14:40:38.102Z,1912
2019-04-19T14:41:39.482Z,1867
2019-04-19T14:42:40.858Z,1856
2019-04-19T14:43:42.760Z,1856
2019-04-19T14:44:43.583Z,1726
2019-04-19T14:45:44.953Z,1760