createdAt,value
2018-03-15T00:02:25.580Z,3.80
2018-03-15T00:04:53.097Z,3.80
2018-03-15T00:07:21.397Z,3.80
2018-03-15T00:09:48.981Z,3.80
2018-03-15T00:12:16.491Z,3.80
2018-03-15T00:14:44.000Z,3.80
2018-03-15T00:17:11.519Z,3.80
2018-03-15T00:19:39.048Z,3.80
2018-03-15T00:22:06.611Z,3.80
2018-03-15T00:24:34.122Z,3.80
2018-03-15T00:27:02.389Z,3.80
2018-03-15T00:29:30.021Z,3.70
2018-03-15T00:31:57.526Z,3.70
2018-03-15T00:34:25.806Z,3.70
2018-03-15T00:36:54.098Z,3.70
2018-03-15T00:39:22.377Z,3.70
2018-03-15T00:41:50.761Z,3.70
2018-03-15T00:44:19.032Z,3.80
2018-03-15T00:46:47.344Z,3.70
2018-03-15T00:49:14.958Z,3.70
2018-03-15T00:51:42.470Z,3.70
2018-03-15T00:54:09.985Z,3.70
2018-03-15T00:56:37.565Z,3.70
2018-03-15T00:59:05.838Z,3.70
2018-03-15T01:01:33.348Z,3.70
2018-03-15T01:04:00.855Z,3.70
2018-03-15T01:06:28.386Z,3.70
2018-03-15T01:08:55.938Z,3.70
2018-03-15T01:11:23.444Z,3.80
2018-03-15T01:13:50.958Z,3.70
2018-03-15T01:16:18.728Z,3.80
2018-03-15T01:18:46.253Z,3.80
2018-03-15T01:21:14.533Z,3.80
2018-03-15T01:23:42.174Z,3.80
2018-03-15T01:26:09.681Z,3.80
2018-03-15T01:28:37.974Z,3.80
2018-03-15T01:31:05.512Z,3.80
2018-03-15T01:33:33.780Z,3.80
2018-03-15T01:36:01.299Z,3.80
2018-03-15T01:38:28.929Z,3.80
2018-03-15T01:40:57.195Z,3.80
2018-03-15T01:43:24.705Z,3.80
2018-03-15T01:45:52.235Z,3.70
2018-03-15T01:48:20.504Z,3.70
2018-03-15T01:50:48.017Z,3.70
2018-03-15T01:53:15.565Z,3.60
2018-03-15T01:55:43.060Z,3.60
2018-03-15T01:58:10.577Z,3.60
2018-03-15T02:00:38.126Z,3.60
2018-03-15T02:03:06.400Z,3.50
2018-03-15T02:05:34.785Z,3.50
2018-03-15T02:08:03.051Z,3.50
2018-03-15T02:10:30.555Z,3.50
2018-03-15T02:12:58.198Z,3.50
2018-03-15T02:15:26.472Z,3.40
2018-03-15T02:17:54.786Z,3.40
2018-03-15T02:20:22.311Z,3.30
2018-03-15T02:22:49.826Z,3.40
2018-03-15T02:25:17.333Z,3.30
2018-03-15T02:27:44.838Z,3.30
2018-03-15T02:30:12.361Z,3.30
2018-03-15T02:32:39.875Z,3.20
2018-03-15T02:35:07.385Z,3.30
2018-03-15T02:37:35.010Z,3.20
2018-03-15T02:40:02.523Z,3.20
2018-03-15T02:42:30.802Z,3.20
2018-03-15T02:44:59.106Z,3.30
2018-03-15T02:47:26.619Z,3.30
2018-03-15T02:49:54.122Z,3.30
2018-03-15T02:52:22.412Z,3.30
2018-03-15T02:54:49.920Z,3.30
2018-03-15T02:57:18.194Z,3.40
2018-03-15T02:59:45.831Z,3.30
2018-03-15T03:02:13.373Z,3.40
2018-03-15T03:04:41.649Z,3.40
2018-03-15T03:07:09.930Z,3.40
2018-03-15T03:09:38.206Z,3.40
2018-03-15T03:12:06.499Z,3.40
2018-03-15T03:14:34.024Z,3.40
2018-03-15T03:17:01.569Z,3.40
2018-03-15T03:19:29.168Z,3.50
2018-03-15T03:21:56.695Z,3.50
2018-03-15T03:24:24.217Z,3.40
2018-03-15T03:26:52.794Z,3.50
2018-03-15T03:29:21.073Z,3.50
2018-03-15T03:31:49.357Z,3.50
2018-03-15T03:34:17.666Z,3.50
2018-03-15T03:36:45.171Z,3.50
2018-03-15T03:39:12.720Z,3.50
2018-03-15T03:41:40.233Z,3.50
2018-03-15T03:44:08.535Z,3.60
2018-03-15T03:46:36.065Z,3.60
2018-03-15T03:49:03.568Z,3.60
2018-03-15T03:51:31.073Z,3.50
2018-03-15T03:53:58.605Z,3.50
2018-03-15T03:56:26.117Z,3.60
2018-03-15T03:58:54.382Z,3.60
2018-03-15T04:01:21.995Z,3.60
2018-03-15T04:03:49.503Z,3.50
2018-03-15T04:06:17.041Z,3.60
2018-03-15T04:08:44.563Z,3.60
2018-03-15T04:11:12.842Z,3.50
2018-03-15T04:13:41.117Z,3.60
2018-03-15T04:16:08.651Z,3.60
2018-03-15T04:18:36.192Z,3.60
2018-03-15T04:21:03.720Z,3.60
2018-03-15T04:23:31.995Z,3.60
2018-03-15T04:26:00.296Z,3.60
2018-03-15T04:28:27.817Z,3.60
2018-03-15T04:30:55.424Z,3.60
2018-03-15T04:33:22.973Z,3.60
2018-03-15T04:35:51.259Z,3.60
2018-03-15T04:38:18.756Z,3.60
2018-03-15T04:40:46.252Z,3.60
2018-03-15T04:43:13.762Z,3.60
2018-03-15T04:45:41.385Z,3.60
2018-03-15T04:48:08.888Z,3.50
2018-03-15T04:50:36.394Z,3.50
2018-03-15T04:53:04.014Z,3.60
2018-03-15T04:55:31.516Z,3.60
2018-03-15T04:57:59.020Z,3.60
2018-03-15T05:00:27.458Z,3.50
2018-03-15T05:02:54.966Z,3.50
2018-03-15T05:05:23.231Z,3.50
2018-03-15T05:07:50.784Z,3.50
2018-03-15T05:10:18.292Z,3.50
2018-03-15T05:12:45.807Z,3.50
2018-03-15T05:15:13.351Z,3.50
2018-03-15T05:17:40.870Z,3.50
2018-03-15T05:20:08.386Z,3.60
2018-03-15T05:22:36.019Z,3.50
2018-03-15T05:25:03.541Z,3.50
2018-03-15T05:27:31.822Z,3.50
2018-03-15T05:30:00.093Z,3.50
2018-03-15T05:32:27.598Z,3.50
2018-03-15T05:34:55.243Z,3.60
2018-03-15T05:37:23.506Z,3.60
2018-03-15T05:39:51.918Z,3.50
2018-03-15T05:42:19.444Z,3.50
2018-03-15T05:44:46.980Z,3.50
2018-03-15T05:47:14.625Z,3.60
2018-03-15T05:49:42.120Z,3.60
2018-03-15T05:52:09.635Z,3.60
2018-03-15T05:54:37.161Z,3.60
2018-03-15T05:57:04.669Z,3.60
2018-03-15T05:59:32.172Z,3.60
2018-03-15T06:01:59.681Z,3.60
2018-03-15T06:04:27.952Z,3.70
2018-03-15T06:06:56.372Z,3.70
2018-03-15T06:09:23.914Z,3.70
2018-03-15T06:11:51.450Z,3.70
2018-03-15T06:14:19.102Z,3.70
2018-03-15T06:16:46.664Z,3.80
2018-03-15T06:19:14.193Z,3.80
2018-03-15T06:21:41.752Z,3.80
2018-03-15T06:24:09.307Z,3.80
2018-03-15T06:26:36.891Z,3.80
2018-03-15T06:29:04.424Z,3.80
2018-03-15T06:31:31.991Z,3.80
2018-03-15T06:33:59.562Z,3.80
2018-03-15T06:36:27.074Z,3.80
2018-03-15T06:38:54.588Z,3.80
2018-03-15T06:41:22.225Z,3.80
2018-03-15T06:43:50.519Z,3.90
2018-03-15T06:46:18.921Z,3.80
2018-03-15T06:48:46.439Z,3.80
2018-03-15T06:51:13.961Z,3.80
2018-03-15T06:53:41.632Z,3.90
2018-03-15T06:56:09.123Z,3.90
2018-03-15T06:58:36.739Z,3.90
2018-03-15T07:01:04.265Z,3.90
2018-03-15T07:03:31.826Z,3.90
2018-03-15T07:05:59.393Z,3.90
2018-03-15T07:08:26.903Z,3.80
2018-03-15T07:10:54.441Z,3.90
2018-03-15T07:13:21.949Z,3.80
2018-03-15T07:15:49.459Z,3.90
2018-03-15T07:18:17.752Z,4.00
2018-03-15T07:20:45.260Z,3.90
2018-03-15T07:23:12.778Z,3.90
2018-03-15T07:25:40.302Z,3.90
2018-03-15T07:28:07.810Z,3.90
2018-03-15T07:30:35.314Z,3.90
2018-03-15T07:33:02.841Z,4.00
2018-03-15T07:35:30.430Z,4.00
2018-03-15T07:37:57.946Z,4.00
2018-03-15T07:40:26.278Z,4.00
2018-03-15T07:42:53.793Z,4.00
2018-03-15T07:45:22.068Z,4.10
2018-03-15T07:47:50.372Z,4.00
2018-03-15T07:50:17.904Z,4.10
2018-03-15T07:52:45.422Z,4.10
2018-03-15T07:55:12.989Z,4.10
2018-03-15T07:57:40.513Z,4.20
2018-03-15T08:00:08.803Z,4.20
2018-03-15T08:02:36.344Z,4.20
2018-03-15T08:05:04.622Z,4.30
2018-03-15T08:07:33.032Z,4.30
2018-03-15T08:10:00.547Z,4.30
2018-03-15T08:12:28.090Z,4.30
2018-03-15T08:14:55.741Z,4.40
2018-03-15T08:17:23.277Z,4.40
2018-03-15T08:19:50.799Z,4.50
2018-03-15T08:22:18.460Z,4.50
2018-03-15T08:24:45.989Z,4.50
2018-03-15T08:27:13.516Z,4.60
2018-03-15T08:29:41.813Z,4.60
2018-03-15T08:32:10.204Z,4.70
2018-03-15T08:34:37.774Z,4.70
2018-03-15T08:37:05.288Z,4.70
2018-03-15T08:39:32.803Z,4.80
2018-03-15T08:42:00.366Z,4.80
2018-03-15T08:44:27.902Z,4.90
2018-03-15T08:46:56.178Z,4.90
2018-03-15T08:49:24.482Z,4.90
2018-03-15T08:51:51.992Z,4.90
2018-03-15T08:54:19.499Z,5.00
2018-03-15T08:56:47.818Z,5.10
2018-03-15T08:59:15.324Z,5.00
2018-03-15T09:01:42.839Z,5.10
2018-03-15T09:04:10.388Z,5.20
2018-03-15T09:06:37.908Z,5.20
2018-03-15T09:09:05.432Z,5.30
2018-03-15T09:11:32.976Z,5.30
2018-03-15T09:14:00.506Z,5.30
2018-03-15T09:16:28.830Z,5.30
2018-03-15T09:18:56.524Z,5.30
2018-03-15T09:21:24.054Z,5.30
2018-03-15T09:23:51.588Z,5.30
2018-03-15T09:26:19.965Z,5.50
2018-03-15T09:28:48.263Z,5.50
2018-03-15T09:31:16.543Z,5.60
2018-03-15T09:33:44.101Z,5.50
2018-03-15T09:36:11.639Z,5.50
2018-03-15T09:38:39.929Z,5.40
2018-03-15T09:41:08.249Z,5.50
2018-03-15T09:43:35.788Z,5.40
2018-03-15T09:46:03.341Z,5.40
2018-03-15T09:48:31.861Z,5.60
2018-03-15T09:50:59.385Z,5.60
2018-03-15T09:53:27.677Z,5.60
2018-03-15T09:55:55.978Z,5.70
2018-03-15T09:58:23.519Z,5.70
2018-03-15T10:00:51.052Z,5.70
2018-03-15T10:03:18.625Z,5.70
2018-03-15T10:05:46.203Z,5.80
2018-03-15T10:08:13.694Z,5.70
2018-03-15T10:10:41.262Z,5.60
2018-03-15T10:13:08.793Z,5.70
2018-03-15T10:15:37.077Z,5.60
2018-03-15T10:18:05.381Z,5.60
2018-03-15T10:20:32.904Z,5.60
2018-03-15T10:23:00.473Z,5.60
2018-03-15T10:25:28.786Z,5.60
2018-03-15T10:27:56.304Z,5.60
2018-03-15T10:30:23.856Z,5.60
2018-03-15T10:32:57.069Z,5.70
2018-03-15T10:35:28.228Z,5.70
2018-03-15T10:37:56.566Z,5.70
2018-03-15T10:40:24.077Z,5.70
2018-03-15T10:42:52.496Z,5.80
2018-03-15T10:45:20.024Z,5.80
2018-03-15T10:47:48.312Z,5.80
2018-03-15T10:50:15.968Z,5.80
2018-03-15T10:52:44.254Z,5.80
2018-03-15T10:55:12.558Z,5.80
2018-03-15T10:57:40.078Z,5.80
2018-03-15T11:00:07.613Z,5.90
2018-03-15T11:02:40.832Z,5.90
2018-03-15T11:05:14.061Z,5.90
2018-03-15T11:07:41.624Z,5.90
2018-03-15T11:10:09.156Z,6.00
2018-03-15T11:12:36.685Z,6.00
2018-03-15T11:15:04.214Z,6.10
2018-03-15T11:17:31.769Z,6.20
2018-03-15T11:19:59.413Z,6.20
2018-03-15T11:22:27.710Z,6.30
2018-03-15T11:24:56.013Z,6.30
2018-03-15T11:27:23.544Z,6.30
2018-03-15T11:29:51.843Z,6.20
2018-03-15T11:32:20.153Z,6.20
2018-03-15T11:34:47.697Z,6.20
2018-03-15T11:37:15.247Z,6.30
2018-03-15T11:39:42.906Z,6.30
2018-03-15T11:42:11.265Z,6.40
2018-03-15T11:44:39.627Z,6.40
2018-03-15T11:47:07.178Z,6.40
2018-03-15T11:49:34.701Z,6.40
2018-03-15T11:52:02.283Z,6.50
2018-03-15T11:54:29.862Z,6.40
2018-03-15T11:56:57.418Z,6.40
2018-03-15T11:59:25.136Z,6.40
2018-03-15T12:01:52.703Z,6.50
2018-03-15T12:04:20.240Z,6.50
2018-03-15T12:06:47.794Z,6.40
2018-03-15T12:09:15.348Z,6.40
2018-03-15T12:11:42.917Z,6.40
2018-03-15T12:14:10.525Z,6.30
2018-03-15T12:16:38.873Z,6.50
2018-03-15T12:19:06.424Z,6.50
2018-03-15T12:21:33.988Z,6.60
2018-03-15T12:24:01.526Z,6.80
2018-03-15T12:26:29.874Z,7.10
2018-03-15T12:28:57.487Z,7.10
2018-03-15T12:31:24.998Z,7.10
2018-03-15T12:33:52.538Z,7.10
2018-03-15T12:36:20.128Z,7.40
2018-03-15T12:38:47.665Z,7.70
2018-03-15T12:41:15.294Z,8.10
2018-03-15T12:43:43.583Z,7.70
2018-03-15T12:46:11.896Z,7.60
2018-03-15T12:48:39.448Z,7.60
2018-03-15T12:51:06.985Z,7.40
2018-03-15T12:53:35.305Z,7.10
2018-03-15T12:56:02.834Z,7.10
2018-03-15T12:58:31.113Z,6.80
2018-03-15T13:00:59.405Z,6.80
2018-03-15T13:03:26.930Z,6.80
2018-03-15T13:05:54.487Z,6.80
2018-03-15T13:08:22.123Z,6.70
2018-03-15T13:10:49.720Z,6.80
2018-03-15T13:13:17.298Z,6.80
2018-03-15T13:15:45.622Z,6.80
2018-03-15T13:18:13.188Z,6.80
2018-03-15T13:20:40.876Z,6.90
2018-03-15T13:23:08.430Z,7.00
2018-03-15T13:25:36.080Z,6.90
2018-03-15T13:28:03.730Z,6.90
2018-03-15T13:30:31.276Z,6.80
2018-03-15T13:32:58.894Z,6.90
2018-03-15T13:35:26.538Z,6.90
2018-03-15T13:37:54.073Z,7.00
2018-03-15T13:40:22.385Z,6.90
2018-03-15T13:42:49.946Z,6.90
2018-03-15T13:45:17.478Z,7.00
2018-03-15T13:47:45.761Z,6.90
2018-03-15T13:50:14.080Z,6.90
2018-03-15T13:52:41.622Z,6.90
2018-03-15T13:55:09.157Z,6.80
2018-03-15T13:57:36.673Z,6.80
2018-03-15T14:00:04.204Z,6.80
2018-03-15T14:02:32.531Z,6.80
2018-03-15T14:05:00.049Z,6.70
2018-03-15T14:07:28.346Z,6.80
2018-03-15T14:09:55.993Z,6.80
2018-03-15T14:12:24.293Z,6.90
2018-03-15T14:14:51.828Z,6.80
2018-03-15T14:17:20.233Z,7.00
2018-03-15T14:19:47.752Z,6.90
2018-03-15T14:22:15.261Z,7.00
2018-03-15T14:24:42.784Z,7.00
2018-03-15T14:27:10.307Z,7.00
2018-03-15T14:29:37.900Z,7.10
2018-03-15T14:32:05.385Z,7.20
2018-03-15T14:34:32.906Z,7.20
2018-03-15T14:37:00.469Z,7.20
2018-03-15T14:39:28.035Z,7.20
2018-03-15T14:41:55.567Z,7.20
2018-03-15T14:44:23.132Z,7.30
2018-03-15T14:46:50.669Z,7.20
2018-03-15T14:49:18.984Z,7.20
2018-03-15T14:51:46.597Z,7.20
2018-03-15T14:54:14.283Z,7.20
2018-03-15T14:56:42.854Z,7.10
2018-03-15T14:59:10.424Z,7.00
2018-03-15T15:01:38.080Z,7.10
2018-03-15T15:04:05.659Z,7.00
2018-03-15T15:06:33.983Z,7.00
2018-03-15T15:09:01.523Z,6.90
2018-03-15T15:11:29.854Z,7.00
2018-03-15T15:13:57.377Z,7.00
2018-03-15T15:16:24.912Z,7.00
2018-03-15T15:18:52.510Z,6.90
2018-03-15T15:21:20.077Z,6.90
2018-03-15T15:23:47.678Z,6.80
2018-03-15T15:26:15.174Z,6.80
2018-03-15T15:28:42.736Z,6.70
2018-03-15T15:31:11.051Z,6.60
2018-03-15T15:33:38.580Z,6.60
2018-03-15T15:36:06.141Z,6.60
2018-03-15T15:38:33.717Z,6.60
2018-03-15T15:41:02.046Z,6.60
2018-03-15T15:43:29.568Z,6.60
2018-03-15T15:45:57.944Z,6.50
2018-03-15T15:48:26.286Z,6.50
2018-03-15T15:50:53.912Z,6.50
2018-03-15T15:53:21.696Z,6.50
2018-03-15T15:55:49.278Z,6.50
2018-03-15T15:58:16.804Z,6.40
2018-03-15T16:00:45.124Z,6.40
2018-03-15T16:03:12.655Z,6.40
2018-03-15T16:05:40.327Z,6.40
2018-03-15T16:08:07.911Z,6.40
2018-03-15T16:10:35.516Z,6.30
2018-03-15T16:13:03.087Z,6.30
2018-03-15T16:15:30.629Z,6.30
2018-03-15T16:17:58.174Z,6.20
2018-03-15T16:20:26.042Z,6.20
2018-03-15T16:22:53.561Z,6.20
2018-03-15T16:25:21.933Z,6.10
2018-03-15T16:27:50.318Z,6.00
2018-03-15T16:30:18.626Z,6.00
2018-03-15T16:32:46.412Z,6.00
2018-03-15T16:35:13.939Z,6.00
2018-03-15T16:37:41.691Z,5.90
2018-03-15T16:40:10.162Z,5.80
2018-03-15T16:42:37.698Z,5.80
2018-03-15T16:45:05.311Z,5.80
2018-03-15T16:47:33.745Z,5.60
2018-03-15T16:50:01.329Z,5.60
2018-03-15T16:52:28.900Z,5.60
2018-03-15T16:54:56.554Z,5.60
2018-03-15T16:57:24.096Z,5.50
2018-03-15T16:59:51.681Z,5.50
2018-03-15T17:02:19.343Z,5.30
2018-03-15T17:04:47.704Z,5.30
2018-03-15T17:07:15.261Z,5.30
2018-03-15T17:09:42.916Z,5.20
2018-03-15T17:12:10.471Z,5.20
2018-03-15T17:14:38.874Z,5.00
2018-03-15T17:17:06.556Z,5.00
2018-03-15T17:19:34.070Z,5.00
2018-03-15T17:22:01.585Z,4.90
2018-03-15T17:24:29.132Z,4.80
2018-03-15T17:26:56.696Z,4.80
2018-03-15T17:29:24.259Z,4.80
2018-03-15T17:31:51.890Z,4.80
2018-03-15T17:34:20.203Z,4.70
2018-03-15T17:36:47.725Z,4.70
2018-03-15T17:39:15.270Z,4.70
2018-03-15T17:41:42.789Z,4.70
2018-03-15T17:44:10.306Z,4.60
2018-03-15T17:46:37.954Z,4.60
2018-03-15T17:49:05.508Z,4.60
2018-03-15T17:51:33.081Z,4.50
2018-03-15T17:54:00.601Z,4.40
2018-03-15T17:56:28.906Z,4.40
2018-03-15T17:58:56.676Z,4.40
2018-03-15T18:01:24.232Z,4.30
2018-03-15T18:03:51.766Z,4.30
2018-03-15T18:06:20.086Z,4.30
2018-03-15T18:08:47.618Z,4.30
2018-03-15T18:11:15.893Z,4.20
2018-03-15T18:13:44.220Z,4.20
2018-03-15T18:16:11.765Z,4.20
2018-03-15T18:18:39.353Z,4.20
2018-03-15T18:21:07.072Z,4.20
2018-03-15T18:23:35.353Z,4.10
2018-03-15T18:26:03.684Z,4.20
2018-03-15T18:28:31.216Z,4.10
2018-03-15T18:30:58.756Z,4.10
2018-03-15T18:33:27.070Z,4.00
2018-03-15T18:35:54.784Z,4.00
2018-03-15T18:38:22.361Z,4.00
2018-03-15T18:40:49.898Z,4.00
2018-03-15T18:43:17.499Z,4.00
2018-03-15T18:45:45.823Z,3.80
2018-03-15T18:48:13.355Z,3.80
2018-03-15T18:50:41.735Z,3.90
2018-03-15T18:53:10.124Z,3.80
2018-03-15T18:55:38.436Z,3.80
2018-03-15T18:58:06.021Z,3.80
2018-03-15T19:00:33.712Z,3.80
2018-03-15T19:03:01.281Z,3.70
2018-03-15T19:05:28.810Z,3.70
2018-03-15T19:07:56.451Z,3.80
2018-03-15T19:10:24.059Z,3.80
2018-03-15T19:12:51.767Z,3.70
2018-03-15T19:15:19.611Z,3.70
2018-03-15T19:17:47.939Z,3.70
2018-03-15T19:20:15.681Z,3.70
2018-03-15T19:22:44.001Z,3.70
2018-03-15T19:25:11.612Z,3.60
2018-03-15T19:27:39.983Z,3.70
2018-03-15T19:30:07.720Z,3.70
2018-03-15T19:32:35.417Z,3.60
2018-03-15T19:35:03.180Z,3.60
2018-03-15T19:37:30.739Z,3.60
2018-03-15T19:39:58.310Z,3.50
2018-03-15T19:42:25.868Z,3.50
2018-03-15T19:44:53.457Z,3.50
2018-03-15T19:47:21.774Z,3.40
2018-03-15T19:49:49.327Z,3.30
2018-03-15T19:52:16.853Z,3.40
2018-03-15T19:54:44.383Z,3.30
2018-03-15T19:57:12.047Z,3.30
2018-03-15T19:59:39.590Z,3.20
2018-03-15T20:02:07.119Z,3.20
2018-03-15T20:04:35.459Z,3.10
2018-03-15T20:07:04.013Z,3.10
2018-03-15T20:09:31.544Z,3.10
2018-03-15T20:11:59.956Z,3.10
2018-03-15T20:14:27.490Z,3.00
2018-03-15T20:16:55.042Z,3.10
2018-03-15T20:19:22.623Z,3.00
2018-03-15T20:21:50.176Z,3.00
2018-03-15T20:24:23.329Z,2.90
2018-03-15T20:26:50.918Z,2.90
2018-03-15T20:29:18.453Z,2.80
2018-03-15T20:31:45.978Z,2.80
2018-03-15T20:34:14.362Z,2.80
2018-03-15T20:36:42.686Z,2.80
2018-03-15T20:39:15.803Z,2.80
2018-03-15T20:41:43.351Z,2.80
2018-03-15T20:44:10.873Z,2.70
2018-03-15T20:46:44.162Z,2.80
2018-03-15T20:49:14.422Z,2.80
2018-03-15T20:51:42.075Z,2.70
2018-03-15T20:54:09.638Z,2.80
2018-03-15T20:56:37.211Z,2.80
2018-03-15T20:59:04.986Z,2.70
2018-03-15T21:01:32.612Z,2.70
2018-03-15T21:04:00.900Z,2.60
2018-03-15T21:06:28.457Z,2.60
2018-03-15T21:08:56.766Z,2.60
2018-03-15T21:13:58.250Z,2.60
2018-03-15T21:16:25.946Z,2.60
2018-03-15T21:18:53.607Z,2.50
2018-03-15T21:21:21.134Z,2.50
2018-03-15T21:23:48.666Z,2.50
2018-03-15T21:26:17.154Z,2.40
2018-03-15T21:28:45.457Z,2.40
2018-03-15T21:31:13.013Z,2.40
2018-03-15T21:33:40.605Z,2.40
2018-03-15T21:36:08.210Z,2.40
2018-03-15T21:38:35.799Z,2.40
2018-03-15T21:41:04.189Z,2.40
2018-03-15T21:43:31.706Z,2.30
2018-03-15T21:45:59.215Z,2.40
2018-03-15T21:48:26.859Z,2.30
2018-03-15T21:50:54.395Z,2.30
2018-03-15T21:53:21.952Z,2.30
2018-03-15T21:55:49.502Z,2.30
2018-03-15T21:58:17.011Z,2.30
2018-03-15T22:00:45.368Z,2.20
2018-03-15T22:03:12.881Z,2.20
2018-03-15T22:05:40.437Z,2.30
2018-03-15T22:08:08.789Z,2.20
2018-03-15T22:10:36.317Z,2.20
2018-03-15T22:13:03.965Z,2.20
2018-03-15T22:15:31.481Z,2.10
2018-03-15T22:17:59.019Z,2.10
2018-03-15T22:20:26.569Z,2.20
2018-03-15T22:22:54.069Z,2.20
2018-03-15T22:25:21.595Z,2.20
2018-03-15T22:27:49.237Z,2.10
2018-03-15T22:30:16.780Z,2.10
2018-03-15T22:32:45.059Z,2.00
2018-03-15T22:35:13.479Z,2.00
2018-03-15T22:37:41.050Z,2.00
2018-03-15T22:40:09.285Z,2.00
2018-03-15T22:42:37.616Z,2.00
2018-03-15T22:45:05.140Z,2.00
2018-03-15T22:47:33.426Z,2.00
2018-03-15T22:50:01.718Z,2.00
2018-03-15T22:52:29.237Z,2.00
2018-03-15T22:54:56.740Z,1.90
2018-03-15T22:57:24.269Z,2.00
2018-03-15T22:59:51.781Z,1.90
2018-03-15T23:02:19.286Z,1.90
2018-03-15T23:04:46.821Z,1.90
2018-03-15T23:07:14.341Z,1.90
2018-03-15T23:09:42.618Z,1.80
2018-03-15T23:12:10.940Z,1.90
2018-03-15T23:14:38.449Z,1.80
2018-03-15T23:17:05.975Z,1.80
2018-03-15T23:19:33.572Z,1.80
2018-03-15T23:22:01.124Z,1.70
2018-03-15T23:24:28.677Z,1.80
2018-03-15T23:26:56.197Z,1.70
2018-03-15T23:29:23.700Z,1.70
2018-03-15T23:31:51.217Z,1.70
2018-03-15T23:34:19.510Z,1.60
2018-03-15T23:36:47.187Z,1.60
2018-03-15T23:39:14.699Z,1.60
2018-03-15T23:41:42.220Z,1.60
2018-03-15T23:44:09.773Z,1.60
2018-03-15T23:46:37.316Z,1.60
2018-03-15T23:49:05.607Z,1.50
2018-03-15T23:51:33.138Z,1.50
2018-03-15T23:54:01.429Z,1.40
2018-03-15T23:56:29.709Z,1.40
2018-03-15T23:58:58.005Z,1.40
