createdAt,value
2017-12-30T00:00:08.706Z,994.79
2017-12-30T00:01:17.318Z,994.73
2017-12-30T00:02:25.910Z,994.81
2017-12-30T00:03:34.504Z,994.8
2017-12-30T00:04:43.111Z,994.74
2017-12-30T00:05:51.706Z,994.75
2017-12-30T00:07:00.301Z,994.69
2017-12-30T00:08:08.912Z,994.77
2017-12-30T00:09:17.506Z,994.79
2017-12-30T00:10:26.112Z,994.82
2017-12-30T00:11:34.705Z,994.8
2017-12-30T00:12:43.304Z,994.77
2017-12-30T00:13:51.914Z,994.84
2017-12-30T00:15:00.504Z,994.73
2017-12-30T00:16:09.098Z,994.74
2017-12-30T00:17:17.708Z,994.83
2017-12-30T00:18:26.566Z,994.81
2017-12-30T00:19:35.158Z,994.83
2017-12-30T00:20:43.770Z,994.85
2017-12-30T00:21:52.372Z,994.78
2017-12-30T00:23:00.961Z,994.78
2017-12-30T00:24:09.567Z,994.75
2017-12-30T00:25:18.167Z,994.84
2017-12-30T00:26:27.042Z,994.77
2017-12-30T00:27:35.637Z,994.79
2017-12-30T00:28:44.225Z,994.76
2017-12-30T00:29:52.837Z,994.75
2017-12-30T00:31:01.441Z,994.79
2017-12-30T00:32:10.029Z,994.79
2017-12-30T00:33:18.679Z,994.83
2017-12-30T00:34:27.236Z,994.91
2017-12-30T00:35:35.831Z,994.84
2017-12-30T00:36:44.431Z,994.91
2017-12-30T00:37:53.043Z,994.98
2017-12-30T00:39:01.634Z,994.99
2017-12-30T00:40:10.235Z,994.98
2017-12-30T00:41:18.826Z,995.01
2017-12-30T00:42:27.433Z,994.92
2017-12-30T00:43:36.042Z,994.93
2017-12-30T00:44:44.628Z,994.89
2017-12-30T00:45:53.231Z,994.93
2017-12-30T00:47:01.843Z,994.98
2017-12-30T00:48:10.435Z,994.97
2017-12-30T00:49:19.035Z,994.93
2017-12-30T00:50:27.640Z,994.99
2017-12-30T00:51:36.234Z,994.96
2017-12-30T00:52:44.825Z,994.99
2017-12-30T00:53:53.425Z,995
2017-12-30T00:55:02.289Z,995.07
2017-12-30T00:56:10.898Z,995.06
2017-12-30T00:57:19.488Z,995.14
2017-12-30T00:58:28.085Z,995.2
2017-12-30T00:59:36.693Z,995.3
2017-12-30T01:00:45.286Z,995.25
2017-12-30T01:01:53.881Z,995.3
2017-12-30T01:03:02.497Z,995.37
2017-12-30T01:04:11.094Z,995.26
2017-12-30T01:05:19.687Z,995.15
2017-12-30T01:06:28.294Z,995.15
2017-12-30T01:07:36.897Z,995.1
2017-12-30T01:08:45.503Z,994.95
2017-12-30T01:09:54.096Z,994.88
2017-12-30T01:11:02.691Z,995
2017-12-30T01:12:11.299Z,995.18
2017-12-30T01:13:19.901Z,995.1
2017-12-30T01:14:28.486Z,995.01
2017-12-30T01:15:37.095Z,995.14
2017-12-30T01:16:45.696Z,995.13
2017-12-30T01:17:54.283Z,995.1
2017-12-30T01:19:02.891Z,995.1
2017-12-30T01:20:11.763Z,995.04
2017-12-30T01:21:20.359Z,995.01
2017-12-30T01:22:28.951Z,995.12
2017-12-30T01:23:37.547Z,995.13
2017-12-30T01:24:46.422Z,995.11
2017-12-30T01:25:55.282Z,995.17
2017-12-30T01:27:03.872Z,995.16
2017-12-30T01:28:12.477Z,995.15
2017-12-30T01:29:21.084Z,995.15
2017-12-30T01:30:29.683Z,995.13
2017-12-30T01:31:38.275Z,995.08
2017-12-30T01:32:46.889Z,995.02
2017-12-30T01:33:55.477Z,995.05
2017-12-30T01:35:04.076Z,995.05
2017-12-30T01:36:12.684Z,995.1
2017-12-30T01:37:21.277Z,995.09
2017-12-30T01:38:29.883Z,995.04
2017-12-30T01:39:38.474Z,995.1
2017-12-30T01:40:47.076Z,995.06
2017-12-30T01:41:55.686Z,995.05
2017-12-30T01:43:04.276Z,994.98
2017-12-30T01:44:12.872Z,995.09
2017-12-30T01:45:21.483Z,995.02
2017-12-30T01:46:30.076Z,995.04
2017-12-30T01:47:38.666Z,995.04
2017-12-30T01:48:47.280Z,995.01
2017-12-30T01:49:55.877Z,995.06
2017-12-30T01:51:04.469Z,995.07
2017-12-30T01:52:13.078Z,995.08
2017-12-30T01:53:21.681Z,995.06
2017-12-30T01:54:30.268Z,995.12
2017-12-30T01:55:38.871Z,995.08
2017-12-30T01:56:47.736Z,995.1
2017-12-30T01:57:56.326Z,995.1
2017-12-30T01:59:04.928Z,995.15
2017-12-30T02:00:13.539Z,995.11
2017-12-30T02:01:22.127Z,995.09
2017-12-30T02:02:30.723Z,995.11
2017-12-30T02:03:39.333Z,995.03
2017-12-30T02:04:47.927Z,995.07
2017-12-30T02:05:56.522Z,995.07
2017-12-30T02:07:05.121Z,995.05
2017-12-30T02:08:13.726Z,994.98
2017-12-30T02:09:22.337Z,994.94
2017-12-30T02:10:30.926Z,994.97
2017-12-30T02:11:39.523Z,994.99
2017-12-30T02:12:48.130Z,994.98
2017-12-30T02:13:56.725Z,994.94
2017-12-30T02:15:05.314Z,994.91
2017-12-30T02:16:13.928Z,994.92
2017-12-30T02:17:22.525Z,994.93
2017-12-30T02:18:31.116Z,994.94
2017-12-30T02:19:39.722Z,994.97
2017-12-30T02:20:48.326Z,994.97
2017-12-30T02:21:56.929Z,994.9
2017-12-30T02:23:05.523Z,994.91
2017-12-30T02:24:14.115Z,994.91
2017-12-30T02:25:22.724Z,994.85
2017-12-30T02:26:31.323Z,994.89
2017-12-30T02:27:39.913Z,994.91
2017-12-30T02:28:48.521Z,994.89
2017-12-30T02:29:57.131Z,994.9
2017-12-30T02:31:05.717Z,994.86
2017-12-30T02:32:14.324Z,994.87
2017-12-30T02:33:22.928Z,994.87
2017-12-30T02:34:31.518Z,994.77
2017-12-30T02:35:40.131Z,994.79
2017-12-30T02:36:48.717Z,994.73
2017-12-30T02:37:57.327Z,994.74
2017-12-30T02:39:05.928Z,994.78
2017-12-30T02:40:14.517Z,994.78
2017-12-30T02:41:23.170Z,994.73
2017-12-30T02:42:31.735Z,994.67
2017-12-30T02:43:40.319Z,994.69
2017-12-30T02:44:48.918Z,994.65
2017-12-30T02:45:57.531Z,994.67
2017-12-30T02:47:06.374Z,994.63
2017-12-30T02:48:14.972Z,994.62
2017-12-30T02:49:23.580Z,994.68
2017-12-30T02:50:32.173Z,994.7
2017-12-30T02:51:40.782Z,994.7
2017-12-30T02:52:49.370Z,994.79
2017-12-30T02:53:57.974Z,994.77
2017-12-30T02:55:06.583Z,994.77
2017-12-30T02:56:15.175Z,994.74
2017-12-30T02:57:23.776Z,994.75
2017-12-30T02:58:32.394Z,994.75
2017-12-30T02:59:40.982Z,994.67
2017-12-30T03:00:49.573Z,994.73
2017-12-30T03:01:58.184Z,994.73
2017-12-30T03:03:06.782Z,994.74
2017-12-30T03:04:15.372Z,994.69
2017-12-30T03:05:23.977Z,994.64
2017-12-30T03:06:32.576Z,994.58
2017-12-30T03:07:41.190Z,994.6
2017-12-30T03:08:49.783Z,994.55
2017-12-30T03:09:58.379Z,994.51
2017-12-30T03:11:06.986Z,994.47
2017-12-30T03:12:15.582Z,994.48
2017-12-30T03:13:24.167Z,994.48
2017-12-30T03:14:32.777Z,994.48
2017-12-30T03:15:41.379Z,994.44
2017-12-30T03:16:49.967Z,994.52
2017-12-30T03:17:58.579Z,994.58
2017-12-30T03:19:07.441Z,994.53
2017-12-30T03:20:16.038Z,994.53
2017-12-30T03:21:24.637Z,994.51
2017-12-30T03:22:33.224Z,994.54
2017-12-30T03:23:41.836Z,994.53
2017-12-30T03:24:50.435Z,994.54
2017-12-30T03:25:59.027Z,994.53
2017-12-30T03:27:07.633Z,994.58
2017-12-30T03:28:16.239Z,994.58
2017-12-30T03:29:24.823Z,994.56
2017-12-30T03:30:33.426Z,994.57
2017-12-30T03:31:42.298Z,994.63
2017-12-30T03:32:50.885Z,994.59
2017-12-30T03:33:59.481Z,994.55
2017-12-30T03:35:08.076Z,994.53
2017-12-30T03:36:16.680Z,994.55
2017-12-30T03:37:25.549Z,994.57
2017-12-30T03:38:34.136Z,994.55
2017-12-30T03:39:42.742Z,994.49
2017-12-30T03:40:51.346Z,994.49
2017-12-30T03:41:59.937Z,994.51
2017-12-30T03:43:08.787Z,994.58
2017-12-30T03:44:17.399Z,994.58
2017-12-30T03:45:25.991Z,994.54
2017-12-30T03:46:35.106Z,994.56
2017-12-30T03:47:43.718Z,994.53
2017-12-30T03:48:52.316Z,994.49
2017-12-30T03:50:00.902Z,994.49
2017-12-30T03:51:09.518Z,994.46
2017-12-30T03:52:18.113Z,994.49
2017-12-30T03:53:26.705Z,994.54
2017-12-30T03:54:35.309Z,994.56
2017-12-30T03:55:43.914Z,994.59
2017-12-30T03:56:52.761Z,994.63
2017-12-30T03:58:01.378Z,994.6
2017-12-30T03:59:09.973Z,994.56
2017-12-30T04:00:18.819Z,994.56
2017-12-30T04:01:27.415Z,994.54
2017-12-30T04:02:36.022Z,994.51
2017-12-30T04:03:44.620Z,994.54
2017-12-30T04:04:53.227Z,994.53
2017-12-30T04:06:01.811Z,994.56
2017-12-30T04:07:10.411Z,994.56
2017-12-30T04:08:19.275Z,994.53
2017-12-30T04:09:27.865Z,994.51
2017-12-30T04:10:36.462Z,994.48
2017-12-30T04:11:45.072Z,994.47
2017-12-30T04:12:53.925Z,994.5
2017-12-30T04:14:02.519Z,994.47
2017-12-30T04:15:11.125Z,994.46
2017-12-30T04:16:19.723Z,994.47
2017-12-30T04:17:28.309Z,994.51
2017-12-30T04:18:36.912Z,994.51
2017-12-30T04:19:45.512Z,994.46
2017-12-30T04:20:54.383Z,994.46
2017-12-30T04:22:02.975Z,994.45
2017-12-30T04:23:11.568Z,994.46
2017-12-30T04:24:20.176Z,994.45
2017-12-30T04:25:28.776Z,994.48
2017-12-30T04:26:37.369Z,994.46
2017-12-30T04:27:45.979Z,994.49
2017-12-30T04:28:54.580Z,994.52
2017-12-30T04:30:03.171Z,994.52
2017-12-30T04:31:11.777Z,994.51
2017-12-30T04:32:20.382Z,994.53
2017-12-30T04:33:28.982Z,994.55
2017-12-30T04:34:37.579Z,994.53
2017-12-30T04:35:46.163Z,994.52
2017-12-30T04:36:54.772Z,994.49
2017-12-30T04:38:03.375Z,994.46
2017-12-30T04:39:11.964Z,994.46
2017-12-30T04:40:20.569Z,994.42
2017-12-30T04:41:29.176Z,994.46
2017-12-30T04:42:37.764Z,994.39
2017-12-30T04:43:46.367Z,994.4
2017-12-30T04:44:55.233Z,994.33
2017-12-30T04:46:03.822Z,994.28
2017-12-30T04:47:12.420Z,994.28
2017-12-30T04:48:21.016Z,994.24
2017-12-30T04:49:29.616Z,994.25
2017-12-30T04:50:38.221Z,994.21
2017-12-30T04:51:46.813Z,994.25
2017-12-30T04:52:55.415Z,994.23
2017-12-30T04:54:04.024Z,994.29
2017-12-30T04:55:12.611Z,994.25
2017-12-30T04:56:21.210Z,994.24
2017-12-30T04:57:29.815Z,994.23
2017-12-30T04:58:38.674Z,994.26
2017-12-30T04:59:47.264Z,994.24
2017-12-30T05:00:55.875Z,994.25
2017-12-30T05:02:04.471Z,994.21
2017-12-30T05:03:13.081Z,994.19
2017-12-30T05:04:21.668Z,994.19
2017-12-30T05:05:30.265Z,994.24
2017-12-30T05:06:38.875Z,994.22
2017-12-30T05:07:47.473Z,994.23
2017-12-30T05:08:56.064Z,994.28
2017-12-30T05:10:04.673Z,994.25
2017-12-30T05:11:13.270Z,994.26
2017-12-30T05:12:21.861Z,994.27
2017-12-30T05:13:30.472Z,994.19
2017-12-30T05:14:39.073Z,994.21
2017-12-30T05:15:47.659Z,994.2
2017-12-30T05:16:56.265Z,994.24
2017-12-30T05:18:04.858Z,994.2
2017-12-30T05:19:13.463Z,994.23
2017-12-30T05:20:22.060Z,994.16
2017-12-30T05:21:30.650Z,994.18
2017-12-30T05:22:39.261Z,994.24
2017-12-30T05:23:48.129Z,994.27
2017-12-30T05:24:56.719Z,994.32
2017-12-30T05:26:05.324Z,994.27
2017-12-30T05:27:13.926Z,994.25
2017-12-30T05:28:22.515Z,994.2
2017-12-30T05:29:31.381Z,994.17
2017-12-30T05:30:39.993Z,994.11
2017-12-30T05:31:48.587Z,994.13
2017-12-30T05:32:57.190Z,994.12
2017-12-30T05:34:05.782Z,994.13
2017-12-30T05:35:14.386Z,994.15
2017-12-30T05:36:22.994Z,994.16
2017-12-30T05:37:31.847Z,994.16
2017-12-30T05:38:40.448Z,994.2
2017-12-30T05:39:49.056Z,994.16
2017-12-30T05:40:57.644Z,994.16
2017-12-30T05:42:06.243Z,994.17
2017-12-30T05:43:14.851Z,994.16
2017-12-30T05:44:23.444Z,994.21
2017-12-30T05:45:32.295Z,994.18
2017-12-30T05:46:40.907Z,994.16
2017-12-30T05:47:49.502Z,994.19
2017-12-30T05:48:58.090Z,994.08
2017-12-30T05:50:06.701Z,994.06
2017-12-30T05:51:15.303Z,994.09
2017-12-30T05:52:23.890Z,994.08
2017-12-30T05:53:32.497Z,994.14
2017-12-30T05:54:41.100Z,994.15
2017-12-30T05:55:49.691Z,994.12
2017-12-30T05:56:58.291Z,994.09
2017-12-30T05:58:06.902Z,994.08
2017-12-30T05:59:15.485Z,994.08
2017-12-30T06:00:24.083Z,994.05
2017-12-30T06:01:32.679Z,994.03
2017-12-30T06:02:41.286Z,993.96
2017-12-30T06:03:49.890Z,993.87
2017-12-30T06:04:58.475Z,993.83
2017-12-30T06:06:07.077Z,993.76
2017-12-30T06:07:15.688Z,993.72
2017-12-30T06:08:24.282Z,993.69
2017-12-30T06:09:32.872Z,993.67
2017-12-30T06:10:41.481Z,993.62
2017-12-30T06:11:50.075Z,993.58
2017-12-30T06:12:58.667Z,993.63
2017-12-30T06:14:07.283Z,993.64
2017-12-30T06:15:15.882Z,993.56
2017-12-30T06:16:24.486Z,993.58
2017-12-30T06:17:33.075Z,993.61
2017-12-30T06:18:41.668Z,993.62
2017-12-30T06:19:50.279Z,993.59
2017-12-30T06:20:58.872Z,993.6
2017-12-30T06:22:07.464Z,993.61
2017-12-30T06:23:16.077Z,993.62
2017-12-30T06:24:24.672Z,993.57
2017-12-30T06:25:33.264Z,993.59
2017-12-30T06:26:41.879Z,993.54
2017-12-30T06:27:50.483Z,993.52
2017-12-30T06:28:59.067Z,993.5
2017-12-30T06:30:07.672Z,993.5
2017-12-30T06:31:16.264Z,993.46
2017-12-30T06:32:24.870Z,993.48
2017-12-30T06:33:33.468Z,993.41
2017-12-30T06:34:42.053Z,993.47
2017-12-30T06:35:50.666Z,993.51
2017-12-30T06:36:59.269Z,993.48
2017-12-30T06:38:07.853Z,993.4
2017-12-30T06:39:16.461Z,993.42
2017-12-30T06:40:25.063Z,993.44
2017-12-30T06:41:33.656Z,993.41
2017-12-30T06:42:42.254Z,993.4
2017-12-30T06:43:50.867Z,993.41
2017-12-30T06:44:59.460Z,993.3
2017-12-30T06:46:08.064Z,993.28
2017-12-30T06:47:16.654Z,993.17
2017-12-30T06:48:25.263Z,993.1
2017-12-30T06:49:33.871Z,993.13
2017-12-30T06:50:42.457Z,993.07
2017-12-30T06:51:51.059Z,993.06
2017-12-30T06:52:59.669Z,993.06
2017-12-30T06:54:08.516Z,993.08
2017-12-30T06:55:17.114Z,993.08
2017-12-30T06:56:25.725Z,993.07
2017-12-30T06:57:34.319Z,993.04
2017-12-30T06:58:42.914Z,993
2017-12-30T06:59:51.775Z,993
2017-12-30T07:01:00.426Z,992.96
2017-12-30T07:02:08.987Z,992.95
2017-12-30T07:03:17.576Z,992.91
2017-12-30T07:04:26.173Z,992.84
2017-12-30T07:05:35.301Z,992.94
2017-12-30T07:06:43.896Z,992.99
2017-12-30T07:07:52.488Z,993.01
2017-12-30T07:09:01.097Z,992.91
2017-12-30T07:10:09.692Z,992.83
2017-12-30T07:11:18.280Z,992.75
2017-12-30T07:12:26.896Z,992.71
2017-12-30T07:13:35.500Z,992.76
2017-12-30T07:14:44.098Z,992.85
2017-12-30T07:15:52.693Z,992.9
2017-12-30T07:17:01.321Z,992.92
2017-12-30T07:18:09.898Z,992.88
2017-12-30T07:19:18.495Z,992.81
2017-12-30T07:20:27.089Z,992.75
2017-12-30T07:21:35.703Z,992.76
2017-12-30T07:22:44.311Z,992.78
2017-12-30T07:23:53.160Z,992.77
2017-12-30T07:25:01.765Z,992.67
2017-12-30T07:26:10.379Z,992.5
2017-12-30T07:27:18.973Z,992.39
2017-12-30T07:28:27.831Z,992.36
2017-12-30T07:29:36.424Z,992.33
2017-12-30T07:30:45.035Z,992.3
2017-12-30T07:31:53.641Z,992.31
2017-12-30T07:33:02.230Z,992.29
2017-12-30T07:34:11.097Z,992.22
2017-12-30T07:35:19.705Z,992.32
2017-12-30T07:36:28.291Z,992.33
2017-12-30T07:37:36.891Z,992.35
2017-12-30T07:38:45.497Z,992.4
2017-12-30T07:39:54.086Z,992.37
2017-12-30T07:41:02.686Z,992.38
2017-12-30T07:42:11.297Z,992.38
2017-12-30T07:43:19.888Z,992.37
2017-12-30T07:44:28.484Z,992.43
2017-12-30T07:45:37.354Z,992.33
2017-12-30T07:46:45.948Z,992.33
2017-12-30T07:47:54.536Z,992.27
2017-12-30T07:49:03.148Z,992.18
2017-12-30T07:50:11.749Z,992.09
2017-12-30T07:51:20.336Z,992.03
2017-12-30T07:52:28.942Z,991.95
2017-12-30T07:53:37.547Z,991.89
2017-12-30T07:54:46.138Z,991.79
2017-12-30T07:55:54.738Z,991.66
2017-12-30T07:57:03.349Z,991.63
2017-12-30T07:58:11.940Z,991.6
2017-12-30T07:59:20.540Z,991.61
2017-12-30T08:00:29.398Z,991.59
2017-12-30T08:01:38.004Z,991.54
2017-12-30T08:02:46.610Z,991.51
2017-12-30T08:03:55.456Z,991.44
2017-12-30T08:05:04.058Z,991.27
2017-12-30T08:06:12.667Z,991.18
2017-12-30T08:07:21.256Z,991.16
2017-12-30T08:08:29.859Z,991.15
2017-12-30T08:09:38.463Z,991.15
2017-12-30T08:10:47.058Z,991.09
2017-12-30T08:11:55.650Z,991.11
2017-12-30T08:13:04.256Z,991.04
2017-12-30T08:14:12.861Z,991.09
2017-12-30T08:15:21.468Z,991.03
2017-12-30T08:16:30.058Z,990.93
2017-12-30T08:17:38.656Z,990.92
2017-12-30T08:18:47.271Z,990.83
2017-12-30T08:19:55.866Z,990.73
2017-12-30T08:21:04.454Z,990.7
2017-12-30T08:22:13.066Z,990.69
2017-12-30T08:23:21.663Z,990.65
2017-12-30T08:24:30.249Z,990.62
2017-12-30T08:25:38.863Z,990.57
2017-12-30T08:26:47.467Z,990.54
2017-12-30T08:27:56.068Z,990.48
2017-12-30T08:29:04.661Z,990.42
2017-12-30T08:30:13.257Z,990.4
2017-12-30T08:31:21.869Z,990.33
2017-12-30T08:32:30.467Z,990.22
2017-12-30T08:33:39.055Z,990.21
2017-12-30T08:34:47.668Z,990.21
2017-12-30T08:35:56.269Z,990.24
2017-12-30T08:37:04.861Z,990.19
2017-12-30T08:38:13.469Z,990.11
2017-12-30T08:39:22.075Z,990.06
2017-12-30T08:40:30.663Z,990.11
2017-12-30T08:41:39.268Z,990.1
2017-12-30T08:42:47.878Z,989.96
2017-12-30T08:43:56.473Z,989.97
2017-12-30T08:45:05.076Z,989.98
2017-12-30T08:46:13.931Z,989.89
2017-12-30T08:47:22.539Z,989.87
2017-12-30T08:48:31.148Z,989.87
2017-12-30T08:49:39.994Z,989.89
2017-12-30T08:50:48.594Z,989.85
2017-12-30T08:51:57.206Z,989.85
2017-12-30T08:53:05.794Z,989.84
2017-12-30T08:54:14.393Z,989.74
2017-12-30T08:55:23.263Z,989.68
2017-12-30T08:56:32.116Z,989.66
2017-12-30T08:57:40.729Z,989.61
2017-12-30T08:58:49.319Z,989.59
2017-12-30T08:59:58.174Z,989.56
2017-12-30T09:01:07.057Z,989.52
2017-12-30T09:02:15.648Z,989.45
2017-12-30T09:03:24.248Z,989.38
2017-12-30T09:04:32.859Z,989.36
2017-12-30T09:05:41.496Z,989.33
2017-12-30T09:06:50.046Z,989.38
2017-12-30T09:07:58.655Z,989.38
2017-12-30T09:09:07.250Z,989.33
2017-12-30T09:10:15.842Z,989.33
2017-12-30T09:11:24.706Z,989.34
2017-12-30T09:12:33.303Z,989.27
2017-12-30T09:13:41.915Z,989.28
2017-12-30T09:14:50.509Z,989.24
2017-12-30T09:15:59.104Z,989.2
2017-12-30T09:17:08.023Z,989.23
2017-12-30T09:18:16.573Z,989.19
2017-12-30T09:19:25.188Z,989.2
2017-12-30T09:20:33.776Z,989.14
2017-12-30T09:21:42.380Z,989.02
2017-12-30T09:22:50.972Z,988.95
2017-12-30T09:23:59.576Z,989
2017-12-30T09:25:08.184Z,989
2017-12-30T09:26:17.046Z,988.96
2017-12-30T09:27:25.640Z,989.02
2017-12-30T09:28:34.227Z,988.94
2017-12-30T09:29:43.098Z,988.95
2017-12-30T09:30:51.700Z,988.94
2017-12-30T09:32:00.288Z,988.93
2017-12-30T09:33:09.160Z,988.97
2017-12-30T09:34:17.773Z,988.91
2017-12-30T09:35:26.352Z,988.92
2017-12-30T09:36:34.957Z,988.88
2017-12-30T09:37:43.566Z,988.92
2017-12-30T09:38:52.415Z,988.92
2017-12-30T09:40:01.010Z,988.83
2017-12-30T09:41:09.621Z,988.85
2017-12-30T09:42:18.217Z,988.8
2017-12-30T09:43:26.811Z,988.91
2017-12-30T09:44:35.418Z,988.78
2017-12-30T09:45:44.018Z,988.73
2017-12-30T09:46:52.607Z,988.71
2017-12-30T09:48:01.217Z,988.71
2017-12-30T09:49:09.820Z,988.72
2017-12-30T09:50:18.408Z,988.72
2017-12-30T09:51:27.012Z,988.64
2017-12-30T09:52:35.620Z,988.67
2017-12-30T09:53:44.212Z,988.54
2017-12-30T09:54:52.812Z,988.49
2017-12-30T09:56:01.403Z,988.42
2017-12-30T09:57:10.014Z,988.39
2017-12-30T09:58:18.614Z,988.39
2017-12-30T09:59:27.203Z,988.35
2017-12-30T10:00:35.811Z,988.38
2017-12-30T10:01:44.417Z,988.24
2017-12-30T10:02:53.269Z,988.2
2017-12-30T10:04:01.871Z,988.19
2017-12-30T10:05:10.485Z,988.16
2017-12-30T10:06:19.072Z,988.17
2017-12-30T10:07:27.673Z,988.08
2017-12-30T10:08:36.280Z,988.06
2017-12-30T10:09:44.875Z,988.03
2017-12-30T10:10:54.012Z,987.97
2017-12-30T10:12:02.602Z,987.91
2017-12-30T10:13:11.461Z,987.85
2017-12-30T10:14:20.069Z,987.8
2017-12-30T10:15:28.659Z,987.82
2017-12-30T10:16:37.256Z,987.75
2017-12-30T10:17:45.867Z,987.77
2017-12-30T10:18:54.714Z,987.79
2017-12-30T10:20:03.308Z,987.77
2017-12-30T10:21:11.917Z,987.69
2017-12-30T10:22:20.518Z,987.67
2017-12-30T10:23:29.108Z,987.58
2017-12-30T10:24:37.710Z,987.58
2017-12-30T10:25:46.308Z,987.61
2017-12-30T10:26:54.917Z,987.62
2017-12-30T10:28:03.513Z,987.62
2017-12-30T10:29:12.108Z,987.61
2017-12-30T10:30:20.718Z,987.61
2017-12-30T10:31:29.317Z,987.57
2017-12-30T10:32:37.907Z,987.5
2017-12-30T10:33:46.522Z,987.46
2017-12-30T10:34:55.121Z,987.42
2017-12-30T10:36:03.762Z,987.46
2017-12-30T10:37:12.318Z,987.45
2017-12-30T10:38:20.922Z,987.48
2017-12-30T10:39:29.519Z,987.52
2017-12-30T10:40:38.124Z,987.47
2017-12-30T10:41:46.965Z,987.49
2017-12-30T10:42:55.835Z,987.45
2017-12-30T10:44:04.434Z,987.45
2017-12-30T10:45:13.024Z,987.37
2017-12-30T10:46:21.630Z,987.44
2017-12-30T10:47:30.238Z,987.47
2017-12-30T10:48:38.828Z,987.47
2017-12-30T10:49:47.433Z,987.27
2017-12-30T10:50:56.041Z,987.24
2017-12-30T10:52:04.631Z,987.3
2017-12-30T10:53:13.230Z,987.47
2017-12-30T10:54:21.829Z,987.47
2017-12-30T10:55:30.436Z,987.53
2017-12-30T10:56:39.044Z,987.48
2017-12-30T10:57:47.632Z,987.48
2017-12-30T10:58:56.238Z,987.47
2017-12-30T11:00:04.844Z,987.51
2017-12-30T11:01:13.434Z,987.49
2017-12-30T11:02:22.036Z,987.53
2017-12-30T11:03:30.647Z,987.54
2017-12-30T11:04:39.240Z,987.51
2017-12-30T11:05:47.833Z,987.56
2017-12-30T11:06:56.445Z,987.53
2017-12-30T11:08:05.041Z,987.57
2017-12-30T11:09:13.649Z,987.63
2017-12-30T11:10:22.238Z,987.61
2017-12-30T11:11:31.352Z,987.67
2017-12-30T11:12:39.963Z,987.69
2017-12-30T11:13:48.557Z,987.7
2017-12-30T11:14:57.153Z,987.64
2017-12-30T11:16:05.766Z,987.59
2017-12-30T11:17:14.369Z,987.6
2017-12-30T11:18:23.292Z,987.61
2017-12-30T11:19:31.824Z,987.56
2017-12-30T11:20:40.426Z,987.58
2017-12-30T11:21:49.016Z,987.55
2017-12-30T11:22:57.623Z,987.54
2017-12-30T11:24:06.214Z,987.54
2017-12-30T11:25:14.826Z,987.42
2017-12-30T11:26:23.430Z,987.46
2017-12-30T11:27:32.019Z,987.42
2017-12-30T11:28:40.627Z,987.43
2017-12-30T11:29:49.228Z,987.41
2017-12-30T11:30:57.818Z,987.44
2017-12-30T11:32:06.427Z,987.42
2017-12-30T11:33:15.036Z,987.39
2017-12-30T11:34:23.629Z,987.41
2017-12-30T11:35:32.233Z,987.41
2017-12-30T11:36:40.859Z,987.33
2017-12-30T11:37:49.437Z,987.33
2017-12-30T11:38:58.031Z,987.32
2017-12-30T11:40:06.647Z,987.22
2017-12-30T11:41:15.241Z,987.26
2017-12-30T11:42:23.840Z,987.33
2017-12-30T11:43:32.449Z,987.33
2017-12-30T11:44:41.045Z,987.24
2017-12-30T11:45:49.635Z,987.25
2017-12-30T11:46:58.509Z,987.32
2017-12-30T11:48:07.114Z,987.27
2017-12-30T11:49:15.962Z,987.24
2017-12-30T11:50:24.570Z,987.31
2017-12-30T11:51:33.180Z,987.34
2017-12-30T11:52:41.779Z,987.32
2017-12-30T11:53:50.380Z,987.39
2017-12-30T11:54:58.986Z,987.37
2017-12-30T11:56:07.577Z,987.4
2017-12-30T11:57:16.181Z,987.33
2017-12-30T11:58:24.777Z,987.31
2017-12-30T11:59:33.385Z,987.31
2017-12-30T12:00:41.996Z,987.4
2017-12-30T12:01:50.584Z,987.3
2017-12-30T12:02:59.183Z,987.42
2017-12-30T12:04:07.798Z,987.46
2017-12-30T12:05:16.392Z,987.34
2017-12-30T12:06:24.996Z,987.44
2017-12-30T12:07:33.587Z,987.34
2017-12-30T12:08:42.196Z,987.3
2017-12-30T12:09:50.805Z,987.34
2017-12-30T12:10:59.397Z,987.36
2017-12-30T12:12:08.002Z,987.38
2017-12-30T12:13:16.611Z,987.3
2017-12-30T12:14:25.204Z,987.43
2017-12-30T12:15:33.806Z,987.37
2017-12-30T12:16:42.421Z,987.41
2017-12-30T12:17:51.017Z,987.45
2017-12-30T12:18:59.611Z,987.45
2017-12-30T12:20:08.225Z,987.44
2017-12-30T12:21:16.827Z,987.48
2017-12-30T12:22:25.483Z,987.45
2017-12-30T12:23:34.028Z,987.49
2017-12-30T12:24:42.625Z,987.47
2017-12-30T12:25:51.237Z,987.48
2017-12-30T12:26:59.836Z,987.46
2017-12-30T12:28:08.435Z,987.36
2017-12-30T12:29:17.050Z,987.52
2017-12-30T12:30:25.652Z,987.49
2017-12-30T12:31:34.242Z,987.61
2017-12-30T12:32:42.855Z,987.62
2017-12-30T12:33:51.461Z,987.6
2017-12-30T12:35:00.065Z,987.62
2017-12-30T12:36:08.936Z,987.61
2017-12-30T12:37:17.533Z,987.62
2017-12-30T12:38:26.146Z,987.67
2017-12-30T12:39:35.012Z,987.67
2017-12-30T12:40:43.604Z,987.62
2017-12-30T12:41:52.217Z,987.62
2017-12-30T12:43:00.826Z,987.6
2017-12-30T12:44:09.417Z,987.61
2017-12-30T12:45:18.029Z,987.54
2017-12-30T12:46:26.636Z,987.52
2017-12-30T12:47:35.233Z,987.49
2017-12-30T12:48:43.836Z,987.48
2017-12-30T12:49:52.453Z,987.54
2017-12-30T12:51:01.050Z,987.63
2017-12-30T12:52:09.656Z,987.74
2017-12-30T12:53:18.253Z,987.75
2017-12-30T12:54:27.124Z,987.8
2017-12-30T12:55:35.733Z,987.71
2017-12-30T12:56:44.324Z,987.83
2017-12-30T12:57:52.931Z,987.96
2017-12-30T12:59:01.546Z,987.95
2017-12-30T13:00:10.143Z,988.05
2017-12-30T13:01:18.750Z,988
2017-12-30T13:02:27.359Z,987.91
2017-12-30T13:03:35.956Z,987.99
2017-12-30T13:04:44.551Z,988.09
2017-12-30T13:05:53.421Z,988.06
2017-12-30T13:07:02.027Z,988.17
2017-12-30T13:08:10.640Z,988.22
2017-12-30T13:09:19.231Z,988.21
2017-12-30T13:10:27.831Z,988.33
2017-12-30T13:11:36.446Z,988.2
2017-12-30T13:12:45.044Z,988.31
2017-12-30T13:13:53.641Z,988.29
2017-12-30T13:15:02.255Z,988.28
2017-12-30T13:16:10.855Z,988.35
2017-12-30T13:17:19.966Z,988.28
2017-12-30T13:18:28.585Z,988.41
2017-12-30T13:19:37.189Z,988.38
2017-12-30T13:20:45.796Z,988.35
2017-12-30T13:21:54.411Z,988.28
2017-12-30T13:23:02.991Z,988.29
2017-12-30T13:24:11.607Z,988.36
2017-12-30T13:25:20.210Z,988.38
2017-12-30T13:26:33.222Z,988.37
2017-12-30T13:27:37.417Z,988.41
2017-12-30T13:28:46.022Z,988.43
2017-12-30T13:29:54.875Z,988.48
2017-12-30T13:31:03.532Z,988.4
2017-12-30T13:32:12.094Z,988.43
2017-12-30T13:33:20.684Z,988.51
2017-12-30T13:34:29.292Z,988.56
2017-12-30T13:35:38.167Z,988.71
2017-12-30T13:36:46.763Z,988.67
2017-12-30T13:37:55.370Z,988.64
2017-12-30T13:39:04.240Z,988.74
2017-12-30T13:40:12.838Z,988.8
2017-12-30T13:41:21.436Z,988.71
2017-12-30T13:42:30.052Z,988.81
2017-12-30T13:43:38.654Z,988.89
2017-12-30T13:44:47.252Z,988.92
2017-12-30T13:45:55.864Z,988.89
2017-12-30T13:47:04.473Z,988.82
2017-12-30T13:48:13.065Z,988.89
2017-12-30T13:49:21.677Z,988.93
2017-12-30T13:50:30.274Z,989.07
2017-12-30T13:51:38.936Z,989.09
2017-12-30T13:52:47.487Z,989.07
2017-12-30T13:53:56.342Z,989.12
2017-12-30T13:55:04.954Z,989.14
2017-12-30T13:56:13.559Z,989.08
2017-12-30T13:57:22.154Z,989.06
2017-12-30T13:58:30.765Z,989.18
2017-12-30T13:59:39.375Z,989.19
2017-12-30T14:00:47.971Z,989.25
2017-12-30T14:01:56.576Z,989.27
2017-12-30T14:03:05.195Z,989.33
2017-12-30T14:04:13.790Z,989.38
2017-12-30T14:05:22.404Z,989.26
2017-12-30T14:06:30.996Z,989.17
2017-12-30T14:07:39.607Z,989.34
2017-12-30T14:08:48.275Z,989.23
2017-12-30T14:09:57.071Z,989.15
2017-12-30T14:11:05.680Z,989.32
2017-12-30T14:12:14.295Z,989.31
2017-12-30T14:13:23.152Z,989.38
2017-12-30T14:14:31.752Z,989.28
2017-12-30T14:15:40.370Z,989.48
2017-12-30T14:16:48.968Z,989.38
2017-12-30T14:17:57.565Z,989.47
2017-12-30T14:19:06.173Z,989.57