createdAt,value
2023-04-24T00:01:02.307Z,99701.28
2023-04-24T00:03:31.129Z,99685.66
2023-04-24T00:06:00.108Z,99694.88
2023-04-24T00:08:28.183Z,99691.25
2023-04-24T00:10:56.554Z,99690.16
2023-04-24T00:13:24.531Z,99683.63
2023-04-24T00:15:53.863Z,99681.72
2023-04-24T00:18:21.693Z,99680.66
2023-04-24T00:20:49.575Z,99678.59
2023-04-24T00:23:17.383Z,99674.16
2023-04-24T00:25:45.284Z,99671.66
2023-04-24T00:28:13.095Z,99666.97
2023-04-24T00:30:41.062Z,99663.03
2023-04-24T00:33:10.625Z,99662.63
2023-04-24T00:35:38.683Z,99667.88
2023-04-24T00:38:06.461Z,99659.25
2023-04-24T00:40:34.200Z,99652.97
2023-04-24T00:43:01.984Z,99648.63
2023-04-24T00:45:32.336Z,99644.44
2023-04-24T00:48:00.423Z,99644.28
2023-04-24T00:50:30.652Z,99655.97
2023-04-24T00:52:58.540Z,99661.28
2023-04-24T00:55:27.881Z,99663.19
2023-04-24T00:57:56.070Z,99662.19
2023-04-24T01:00:24.362Z,99661.41
2023-04-24T01:02:54.273Z,99669.00
2023-04-24T01:05:22.185Z,99664.59
2023-04-24T01:07:51.897Z,99663.34
2023-04-24T01:10:21.458Z,99668.41
2023-04-24T01:12:50.323Z,99662.94
2023-04-24T01:15:18.348Z,99666.09
2023-04-24T01:17:46.648Z,99670.25
2023-04-24T01:20:16.716Z,99666.91
2023-04-24T01:22:46.157Z,99667.97
2023-04-24T01:25:14.165Z,99661.88
2023-04-24T01:27:42.090Z,99660.19
2023-04-24T01:30:11.419Z,99658.06
2023-04-24T01:32:40.254Z,99670.22
2023-04-24T01:35:09.768Z,99663.50
2023-04-24T01:37:38.349Z,99659.72
2023-04-24T01:40:09.294Z,99661.44
2023-04-24T01:42:37.754Z,99658.22
2023-04-24T01:45:07.388Z,99652.13
2023-04-24T01:47:36.580Z,99654.69
2023-04-24T01:50:05.549Z,99654.06
2023-04-24T01:52:34.400Z,99647.34
2023-04-24T01:55:02.865Z,99647.13
2023-04-24T01:57:32.720Z,99645.59
2023-04-24T02:00:00.543Z,99639.47
2023-04-24T02:02:31.102Z,99647.03
2023-04-24T02:04:59.418Z,99645.34
2023-04-24T02:07:27.488Z,99646.84
2023-04-24T02:09:56.592Z,99647.25
2023-04-24T02:12:24.605Z,99648.47
2023-04-24T02:14:54.678Z,99652.44
2023-04-24T02:17:22.602Z,99649.31
2023-04-24T02:19:50.606Z,99645.44
2023-04-24T02:22:18.448Z,99643.75
2023-04-24T02:24:46.292Z,99650.13
2023-04-24T02:27:16.889Z,99648.44
2023-04-24T02:29:44.988Z,99651.09
2023-04-24T02:32:16.982Z,99646.75
2023-04-24T02:34:45.254Z,99656.22
2023-04-24T02:37:14.254Z,99652.19
2023-04-24T02:39:42.344Z,99656.84
2023-04-24T02:42:10.875Z,99649.91
2023-04-24T02:44:38.696Z,99641.97
2023-04-24T02:47:06.529Z,99641.75
2023-04-24T02:49:35.653Z,99646.13
2023-04-24T02:52:03.439Z,99653.78
2023-04-24T02:54:31.506Z,99658.56
2023-04-24T02:56:59.339Z,99649.94
2023-04-24T02:59:28.246Z,99655.81
2023-04-24T03:01:56.659Z,99655.16
2023-04-24T03:04:25.019Z,99647.63
2023-04-24T03:06:55.757Z,99655.00
2023-04-24T03:09:23.886Z,99660.88
2023-04-24T03:11:52.111Z,99657.50
2023-04-24T03:14:19.974Z,99659.41
2023-04-24T03:16:47.769Z,99660.69
2023-04-24T03:19:15.614Z,99649.94
2023-04-24T03:21:56.463Z,99655.81
2023-04-24T03:24:24.321Z,99663.72
2023-04-24T03:26:52.673Z,99658.53
2023-04-24T03:29:48.081Z,99658.31
2023-04-24T03:32:17.319Z,99664.00
2023-04-24T03:34:45.751Z,99666.34
2023-04-24T03:37:17.601Z,99667.16
2023-04-24T03:39:51.840Z,99659.44
2023-04-24T03:42:23.455Z,99670.56
2023-04-24T03:44:54.300Z,99673.88
2023-04-24T03:47:25.920Z,99667.13
2023-04-24T03:49:56.826Z,99670.91
2023-04-24T03:52:26.453Z,99661.50
2023-04-24T03:54:54.243Z,99666.31
2023-04-24T03:57:22.430Z,99661.72
2023-04-24T04:00:05.484Z,99668.81
2023-04-24T04:02:43.027Z,99668.16
2023-04-24T04:05:11.738Z,99668.41
2023-04-24T04:07:41.047Z,99665.06
2023-04-24T04:10:10.211Z,99671.38
2023-04-24T04:12:39.103Z,99674.34
2023-04-24T04:15:07.926Z,99671.22
2023-04-24T04:17:36.132Z,99683.19
2023-04-24T04:20:10.889Z,99684.16
2023-04-24T04:22:44.316Z,99687.00
2023-04-24T04:25:16.324Z,99684.47
2023-04-24T04:27:45.163Z,99696.66
2023-04-24T04:30:14.954Z,99695.03
2023-04-24T04:32:55.311Z,99701.06
2023-04-24T04:35:23.527Z,99699.72
2023-04-24T04:37:54.768Z,99703.31
2023-04-24T04:40:31.751Z,99705.19
2023-04-24T04:43:05.173Z,99713.66
2023-04-24T04:45:42.465Z,99716.84
2023-04-24T04:48:24.910Z,99726.41
2023-04-24T04:50:53.604Z,99724.50
2023-04-24T04:53:25.553Z,99728.25
2023-04-24T04:55:54.862Z,99735.25
2023-04-24T04:58:29.003Z,99735.44
2023-04-24T05:01:00.179Z,99736.34
2023-04-24T05:03:32.994Z,99732.34
2023-04-24T05:06:07.629Z,99735.09
2023-04-24T05:08:40.790Z,99739.50
2023-04-24T05:11:12.285Z,99738.97
2023-04-24T05:13:41.462Z,99734.75
2023-04-24T05:16:18.517Z,99748.25
2023-04-24T05:18:46.543Z,99746.78
2023-04-24T05:21:17.351Z,99747.81
2023-04-24T05:23:50.587Z,99751.00
2023-04-24T05:26:26.623Z,99757.31
2023-04-24T05:28:55.551Z,99758.59
2023-04-24T05:31:23.886Z,99768.09
2023-04-24T05:33:51.887Z,99772.09
2023-04-24T05:36:19.813Z,99769.53
2023-04-24T05:38:48.067Z,99769.53
2023-04-24T05:41:17.891Z,99782.19
2023-04-24T05:43:45.909Z,99777.13
2023-04-24T05:46:14.035Z,99786.78
2023-04-24T05:48:42.022Z,99787.22
2023-04-24T05:51:12.313Z,99794.13
2023-04-24T05:53:40.401Z,99796.03
2023-04-24T05:56:08.626Z,99798.13
2023-04-24T05:58:39.106Z,99805.00
2023-04-24T06:01:07.102Z,99810.63
2023-04-24T06:03:36.139Z,99814.38
2023-04-24T06:06:05.661Z,99818.19
2023-04-24T06:08:34.864Z,99809.75
2023-04-24T06:11:04.820Z,99825.34
2023-04-24T06:13:33.677Z,99819.66
2023-04-24T06:16:34.731Z,99824.91
2023-04-24T06:19:09.931Z,99826.19
2023-04-24T06:21:38.574Z,99840.03
2023-04-24T06:24:07.292Z,99841.22
2023-04-24T06:26:35.140Z,99840.38
2023-04-24T06:29:03.112Z,99840.00
2023-04-24T06:31:30.938Z,99844.41
2023-04-24T06:34:00.254Z,99854.50
2023-04-24T06:36:29.132Z,99856.75
2023-04-24T06:38:57.687Z,99860.31
2023-04-24T06:41:26.189Z,99858.31
2023-04-24T06:43:54.237Z,99862.16
2023-04-24T06:46:23.364Z,99872.66
2023-04-24T06:48:51.566Z,99869.69
2023-04-24T06:51:20.770Z,99865.34
2023-04-24T06:53:49.202Z,99867.25
2023-04-24T06:56:17.511Z,99869.19
2023-04-24T06:58:46.125Z,99880.53
2023-04-24T07:01:14.077Z,99879.63
2023-04-24T07:03:42.217Z,99885.31
2023-04-24T07:06:12.260Z,99882.81
2023-04-24T07:08:42.977Z,99897.09
2023-04-24T07:11:11.241Z,99898.06
2023-04-24T07:13:43.052Z,99890.28
2023-04-24T07:16:11.605Z,99900.13
2023-04-24T07:18:40.898Z,99894.50
2023-04-24T07:21:09.285Z,99908.69
2023-04-24T07:23:37.358Z,99908.13
2023-04-24T07:26:07.124Z,99905.16
2023-04-24T07:28:35.067Z,99919.91
2023-04-24T07:31:03.185Z,99921.81
2023-04-24T07:33:31.438Z,99924.72
2023-04-24T07:35:59.655Z,99929.28
2023-04-24T07:38:27.881Z,99937.53
2023-04-24T07:40:56.598Z,99934.88
2023-04-24T07:43:26.235Z,99941.00
2023-04-24T07:45:56.686Z,99944.44
2023-04-24T07:48:26.352Z,99950.25
2023-04-24T07:50:54.759Z,99951.06
2023-04-24T07:53:22.823Z,99959.03
2023-04-24T07:55:50.892Z,99964.00
2023-04-24T07:58:19.354Z,99966.75
2023-04-24T08:00:49.038Z,99971.97
2023-04-24T08:03:20.043Z,99979.91
2023-04-24T08:05:49.596Z,99979.91
2023-04-24T08:08:19.618Z,99982.88
2023-04-24T08:10:48.682Z,99984.81
2023-04-24T08:13:21.009Z,99995.69
2023-04-24T08:15:51.452Z,100011.72
2023-04-24T08:18:20.447Z,100012.22
2023-04-24T08:20:48.881Z,100006.25
2023-04-24T08:23:16.867Z,100030.53
2023-04-24T08:25:44.905Z,100022.03
2023-04-24T08:28:13.868Z,100028.03
2023-04-24T08:30:43.199Z,100027.28
2023-04-24T08:33:12.599Z,100036.31
2023-04-24T08:35:40.578Z,100054.09
2023-04-24T08:38:08.724Z,100043.34
2023-04-24T08:40:37.048Z,100063.47
2023-04-24T08:43:05.734Z,100064.19
2023-04-24T08:45:35.559Z,100067.00
2023-04-24T08:48:11.447Z,100070.56
2023-04-24T08:50:46.462Z,100083.72
2023-04-24T08:53:14.617Z,100078.16
2023-04-24T08:55:45.884Z,100082.56
2023-04-24T08:58:14.729Z,100087.66
2023-04-24T09:00:48.078Z,100099.13
2023-04-24T09:03:19.297Z,100103.28
2023-04-24T09:05:51.361Z,100110.22
2023-04-24T09:08:20.943Z,100108.72
2023-04-24T09:10:51.212Z,100110.91
2023-04-24T09:13:20.734Z,100112.25
2023-04-24T09:15:49.230Z,100106.22
2023-04-24T09:18:17.241Z,100110.28
2023-04-24T09:21:03.507Z,100120.19
2023-04-24T09:23:32.713Z,100118.97
2023-04-24T09:26:02.752Z,100125.72
2023-04-24T09:28:33.973Z,100114.97
2023-04-24T09:31:07.013Z,100125.22
2023-04-24T09:33:35.494Z,100130.41
2023-04-24T09:36:04.952Z,100120.91
2023-04-24T09:38:34.065Z,100129.19
2023-04-24T09:41:05.293Z,100131.59
2023-04-24T09:43:33.725Z,100151.88
2023-04-24T09:46:07.850Z,100150.38
2023-04-24T09:48:37.561Z,100148.25
2023-04-24T09:51:11.613Z,100163.38
2023-04-24T09:53:40.285Z,100160.34
2023-04-24T09:56:13.803Z,100161.88
2023-04-24T09:58:41.958Z,100172.75
2023-04-24T10:01:09.909Z,100187.13
2023-04-24T10:03:38.328Z,100172.94
2023-04-24T10:06:14.911Z,100185.00
2023-04-24T10:08:43.423Z,100187.69
2023-04-24T10:11:12.474Z,100183.50
2023-04-24T10:13:42.077Z,100203.00
2023-04-24T10:16:10.419Z,100204.66
2023-04-24T10:18:39.021Z,100218.41
2023-04-24T10:21:07.861Z,100197.03
2023-04-24T10:23:38.426Z,100209.16
2023-04-24T10:26:06.577Z,100209.75
2023-04-24T10:28:36.093Z,100208.47
2023-04-24T10:31:04.529Z,100210.81
2023-04-24T10:33:33.443Z,100227.28
2023-04-24T10:36:01.834Z,100221.81
2023-04-24T10:38:32.002Z,100220.06
2023-04-24T10:41:10.311Z,100223.56
2023-04-24T10:43:38.690Z,100236.13
2023-04-24T10:46:09.824Z,100247.78
2023-04-24T10:48:43.873Z,100258.44
2023-04-24T10:51:15.371Z,100240.91
2023-04-24T10:53:43.442Z,100248.72
2023-04-24T10:56:13.287Z,100247.09
2023-04-24T10:58:45.741Z,100247.66
2023-04-24T11:01:26.907Z,100259.94
2023-04-24T11:03:57.987Z,100266.13
2023-04-24T11:06:33.621Z,100262.19
2023-04-24T11:09:06.574Z,100259.81
2023-04-24T11:11:37.858Z,100277.69
2023-04-24T11:14:08.560Z,100280.47
2023-04-24T11:16:39.589Z,100284.19
2023-04-24T11:19:10.475Z,100285.53
2023-04-24T11:21:43.757Z,100295.06
2023-04-24T11:24:29.856Z,100293.09
2023-04-24T11:27:02.624Z,100294.59
2023-04-24T11:29:44.927Z,100287.19
2023-04-24T11:32:21.344Z,100278.66
2023-04-24T11:34:50.875Z,100293.88
2023-04-24T11:37:19.145Z,100296.91
2023-04-24T11:39:47.308Z,100305.59
2023-04-24T11:42:18.223Z,100311.56
2023-04-24T11:44:48.718Z,100306.91
2023-04-24T11:47:16.819Z,100307.09
2023-04-24T11:49:44.971Z,100315.22
2023-04-24T11:52:12.917Z,100314.97
2023-04-24T11:54:49.676Z,100312.78
2023-04-24T11:57:22.745Z,100335.50
2023-04-24T11:59:50.842Z,100320.06
2023-04-24T12:02:26.202Z,100325.88
2023-04-24T12:04:55.975Z,100329.91
2023-04-24T12:07:25.715Z,100337.78
2023-04-24T12:09:59.398Z,100358.38
2023-04-24T12:12:29.900Z,100341.28
2023-04-24T12:15:00.629Z,100353.53
2023-04-24T12:17:30.297Z,100352.03
2023-04-24T12:20:03.425Z,100356.31
2023-04-24T12:22:46.603Z,100364.78
2023-04-24T12:25:15.658Z,100362.06
2023-04-24T12:27:45.908Z,100363.69
2023-04-24T12:30:15.823Z,100361.41
2023-04-24T12:32:45.384Z,100363.38
2023-04-24T12:35:13.587Z,100366.81
2023-04-24T12:37:47.280Z,100367.38
2023-04-24T12:40:16.585Z,100362.09
2023-04-24T12:42:47.149Z,100373.78
2023-04-24T12:45:16.015Z,100384.81
2023-04-24T12:47:45.028Z,100389.97
2023-04-24T12:50:14.767Z,100384.94
2023-04-24T12:52:43.183Z,100375.75
2023-04-24T12:55:12.924Z,100375.34
2023-04-24T12:57:41.912Z,100383.94
2023-04-24T13:00:12.191Z,100380.72
2023-04-24T13:02:40.984Z,100392.13
2023-04-24T13:05:09.899Z,100391.44
2023-04-24T13:07:37.730Z,100394.88
2023-04-24T13:10:06.421Z,100397.44
2023-04-24T13:12:34.326Z,100404.13
2023-04-24T13:15:02.172Z,100417.13
2023-04-24T13:17:31.598Z,100397.53
2023-04-24T13:19:59.548Z,100409.91
2023-04-24T13:22:28.363Z,100408.19
2023-04-24T13:24:57.282Z,100415.31
2023-04-24T13:27:25.105Z,100406.63
2023-04-24T13:29:53.404Z,100406.50
2023-04-24T13:32:21.617Z,100418.41
2023-04-24T13:34:51.140Z,100413.97
2023-04-24T13:37:18.899Z,100431.03
2023-04-24T13:39:46.707Z,100430.41
2023-04-24T13:42:15.042Z,100428.38
2023-04-24T13:44:43.004Z,100428.03
2023-04-24T13:47:10.952Z,100433.63
2023-04-24T13:49:38.974Z,100427.97
2023-04-24T13:52:08.689Z,100422.69
2023-04-24T13:54:36.456Z,100427.25
2023-04-24T13:57:05.030Z,100428.78
2023-04-24T13:59:32.855Z,100428.94
2023-04-24T14:02:00.789Z,100436.16
2023-04-24T14:04:28.845Z,100448.09
2023-04-24T14:06:57.215Z,100441.50
2023-04-24T14:09:26.735Z,100444.88
2023-04-24T14:11:54.962Z,100443.84
2023-04-24T14:14:22.822Z,100444.03
2023-04-24T14:16:50.867Z,100442.81
2023-04-24T14:19:18.675Z,100430.06
2023-04-24T14:21:46.750Z,100432.13
2023-04-24T14:24:14.767Z,100437.22
2023-04-24T14:26:44.160Z,100432.13
2023-04-24T14:29:15.110Z,100445.38
2023-04-24T14:31:43.582Z,100441.31
2023-04-24T14:34:11.604Z,100448.97
2023-04-24T14:36:39.878Z,100448.44
2023-04-24T14:39:08.564Z,100443.03
2023-04-24T14:41:37.018Z,100435.50
2023-04-24T14:44:07.250Z,100431.75
2023-04-24T14:46:35.331Z,100443.16
2023-04-24T14:49:03.505Z,100442.63
2023-04-24T14:51:31.431Z,100436.84
2023-04-24T14:54:00.627Z,100440.78
2023-04-24T14:56:28.403Z,100456.25
2023-04-24T14:58:56.913Z,100451.84
2023-04-24T15:01:26.681Z,100450.84
2023-04-24T15:03:55.033Z,100451.34
2023-04-24T15:06:23.191Z,100470.03
2023-04-24T15:08:51.717Z,100460.72
2023-04-24T15:11:19.740Z,100459.16
2023-04-24T15:13:47.854Z,100466.81
2023-04-24T15:16:16.488Z,100459.69
2023-04-24T15:18:46.148Z,100465.78
2023-04-24T15:21:14.307Z,100452.34
2023-04-24T15:23:42.185Z,100457.28
2023-04-24T15:26:10.310Z,100455.59
2023-04-24T15:28:38.352Z,100463.91
2023-04-24T15:31:06.479Z,100464.09
2023-04-24T15:33:34.294Z,100467.16
2023-04-24T15:36:03.605Z,100457.78
2023-04-24T15:38:31.401Z,100462.88
2023-04-24T15:40:59.185Z,100463.41
2023-04-24T15:43:27.350Z,100462.72
2023-04-24T15:45:55.160Z,100474.28
2023-04-24T15:48:23.197Z,100488.06
2023-04-24T15:50:51.154Z,100482.25
2023-04-24T15:53:22.452Z,100475.31
2023-04-24T15:55:50.743Z,100478.22
2023-04-24T15:58:19.047Z,100485.53
2023-04-24T16:00:47.282Z,100482.63
2023-04-24T16:03:15.635Z,100488.91
2023-04-24T16:05:43.931Z,100493.50
2023-04-24T16:08:12.080Z,100498.44
2023-04-24T16:10:41.228Z,100511.19
2023-04-24T16:13:09.365Z,100508.44
2023-04-24T16:15:37.574Z,100503.53
2023-04-24T16:18:06.150Z,100516.63
2023-04-24T16:20:34.342Z,100506.25
2023-04-24T16:23:02.337Z,100515.44
2023-04-24T16:25:30.387Z,100508.28
2023-04-24T16:27:59.888Z,100521.53
2023-04-24T16:30:28.126Z,100512.00
2023-04-24T16:32:56.077Z,100523.91
2023-04-24T16:35:24.206Z,100518.31
2023-04-24T16:37:52.301Z,100520.19
2023-04-24T16:40:20.862Z,100512.38
2023-04-24T16:42:48.941Z,100526.56
2023-04-24T16:45:18.533Z,100521.31
2023-04-24T16:47:46.904Z,100518.63
2023-04-24T16:50:15.452Z,100520.88
2023-04-24T16:52:43.485Z,100523.09
2023-04-24T16:55:11.786Z,100532.94
2023-04-24T16:57:39.660Z,100533.78
2023-04-24T17:00:09.116Z,100540.53
2023-04-24T17:02:38.661Z,100534.22
2023-04-24T17:05:07.502Z,100537.25
2023-04-24T17:07:35.530Z,100559.38
2023-04-24T17:10:04.474Z,100528.31
2023-04-24T17:12:32.368Z,100559.72
2023-04-24T17:15:00.229Z,100563.63
2023-04-24T17:17:28.595Z,100564.91
2023-04-24T17:19:59.810Z,100574.22
2023-04-24T17:22:29.232Z,100571.97
2023-04-24T17:24:57.121Z,100579.09
2023-04-24T17:27:25.580Z,100572.13
2023-04-24T17:29:53.536Z,100573.16
2023-04-24T17:32:21.546Z,100582.88
2023-04-24T17:34:50.281Z,100586.66
2023-04-24T17:37:23.209Z,100589.91
2023-04-24T17:39:51.386Z,100583.78
2023-04-24T17:42:19.418Z,100581.75
2023-04-24T17:44:47.516Z,100591.44
2023-04-24T17:47:15.672Z,100594.44
2023-04-24T17:49:43.754Z,100594.56
2023-04-24T17:52:12.735Z,100590.53
2023-04-24T17:54:41.892Z,100594.25
2023-04-24T17:57:09.934Z,100603.44
2023-04-24T17:59:37.911Z,100600.69
2023-04-24T18:02:05.845Z,100604.16
2023-04-24T18:04:33.975Z,100603.19
2023-04-24T18:07:02.519Z,100603.97
2023-04-24T18:09:30.898Z,100605.75
2023-04-24T18:12:00.371Z,100612.03
2023-04-24T18:14:28.483Z,100601.97
2023-04-24T18:16:58.148Z,100607.41
2023-04-24T18:19:26.214Z,100606.13
2023-04-24T18:21:54.331Z,100618.34
2023-04-24T18:24:23.234Z,100612.56
2023-04-24T18:26:51.443Z,100612.38
2023-04-24T18:29:21.124Z,100610.38
2023-04-24T18:31:49.576Z,100611.59
2023-04-24T18:34:17.495Z,100616.72
2023-04-24T18:36:45.663Z,100622.16
2023-04-24T18:39:13.979Z,100614.31
2023-04-24T18:41:42.032Z,100615.53
2023-04-24T18:44:11.521Z,100615.56
2023-04-24T18:46:41.604Z,100623.53
2023-04-24T18:49:09.530Z,100629.53
2023-04-24T18:51:50.340Z,100630.84
2023-04-24T18:54:20.750Z,100639.53
2023-04-24T18:56:48.560Z,100636.38
2023-04-24T18:59:19.165Z,100645.25
2023-04-24T19:01:48.889Z,100649.69
2023-04-24T19:04:18.223Z,100650.53
2023-04-24T19:06:46.177Z,100652.72
2023-04-24T19:09:14.370Z,100655.78
2023-04-24T19:11:43.487Z,100654.78
2023-04-24T19:14:11.539Z,100665.38
2023-04-24T19:16:39.538Z,100669.84
2023-04-24T19:19:08.985Z,100667.81
2023-04-24T19:21:37.470Z,100678.13
2023-04-24T19:24:05.974Z,100681.56
2023-04-24T19:26:34.411Z,100679.59
2023-04-24T19:29:03.109Z,100680.75
2023-04-24T19:31:30.913Z,100691.31
2023-04-24T19:33:58.878Z,100695.81
2023-04-24T19:36:28.357Z,100691.94
2023-04-24T19:38:56.479Z,100695.50
2023-04-24T19:41:24.595Z,100699.34
2023-04-24T19:43:52.616Z,100698.69
2023-04-24T19:46:20.881Z,100697.28
2023-04-24T19:48:49.220Z,100708.47
2023-04-24T19:51:17.396Z,100705.63
2023-04-24T19:53:46.604Z,100704.97
2023-04-24T19:56:14.481Z,100706.38
2023-04-24T19:58:42.330Z,100700.59
2023-04-24T20:01:10.445Z,100699.06
2023-04-24T20:03:39.064Z,100703.13
2023-04-24T20:06:07.394Z,100702.41
2023-04-24T20:08:38.859Z,100698.25
2023-04-24T20:11:08.327Z,100704.38
2023-04-24T20:13:36.468Z,100705.22
2023-04-24T20:16:04.987Z,100704.66
2023-04-24T20:18:33.049Z,100718.78
2023-04-24T20:21:01.108Z,100718.94
2023-04-24T20:23:29.084Z,100722.69
2023-04-24T20:25:59.860Z,100726.16
2023-04-24T20:28:30.351Z,100725.34
2023-04-24T20:30:59.477Z,100731.13
2023-04-24T20:33:28.093Z,100731.38
2023-04-24T20:35:56.473Z,100736.09
2023-04-24T20:38:24.739Z,100737.31
2023-04-24T20:43:28.864Z,100743.78
2023-04-24T20:45:59.380Z,100745.13
2023-04-24T20:48:27.637Z,100752.81
2023-04-24T20:50:56.215Z,100746.00
2023-04-24T20:53:25.174Z,100751.75
2023-04-24T20:55:53.472Z,100744.97
2023-04-24T20:58:22.932Z,100754.88
2023-04-24T21:00:52.280Z,100759.50
2023-04-24T21:03:21.761Z,100754.41
2023-04-24T21:05:49.782Z,100760.44
2023-04-24T21:08:17.925Z,100757.94
2023-04-24T21:10:45.886Z,100762.03
2023-04-24T21:13:13.855Z,100767.44
2023-04-24T21:15:41.743Z,100766.19
2023-04-24T21:18:09.897Z,100768.72
2023-04-24T21:20:39.191Z,100774.63
2023-04-24T21:23:07.203Z,100767.53
2023-04-24T21:25:36.216Z,100780.28
2023-04-24T21:28:04.875Z,100775.38
2023-04-24T21:30:32.929Z,100777.63
2023-04-24T21:33:00.982Z,100777.69
2023-04-24T21:35:28.967Z,100786.38
2023-04-24T21:37:58.245Z,100791.47
2023-04-24T21:40:26.428Z,100788.91
2023-04-24T21:42:54.412Z,100785.66
2023-04-24T21:45:22.428Z,100787.72
2023-04-24T21:47:50.270Z,100789.91
2023-04-24T21:50:18.494Z,100800.78
2023-04-24T21:52:46.520Z,100797.59
2023-04-24T21:55:15.931Z,100798.38
2023-04-24T21:57:44.020Z,100809.28
2023-04-24T22:00:13.585Z,100808.69
2023-04-24T22:02:42.930Z,100801.38
2023-04-24T22:05:15.798Z,100808.88
2023-04-24T22:07:47.155Z,100817.69
2023-04-24T22:10:19.091Z,100821.06
2023-04-24T22:12:47.427Z,100828.91
2023-04-24T22:15:17.868Z,100827.91
2023-04-24T22:17:46.123Z,100839.94
2023-04-24T22:20:14.457Z,100837.19
2023-04-24T22:22:42.504Z,100831.00
2023-04-24T22:25:11.252Z,100840.16
2023-04-24T22:27:40.593Z,100842.94
2023-04-24T22:30:10.572Z,100838.41
2023-04-24T22:32:38.730Z,100846.84
2023-04-24T22:35:07.468Z,100846.66
2023-04-24T22:37:35.863Z,100841.97
2023-04-24T22:40:05.214Z,100838.47
2023-04-24T22:42:33.153Z,100838.41
2023-04-24T22:45:02.661Z,100839.31
2023-04-24T22:47:30.748Z,100849.16
2023-04-24T22:49:59.287Z,100843.03
2023-04-24T22:52:28.916Z,100850.88
2023-04-24T22:54:59.129Z,100851.22
2023-04-24T22:57:27.169Z,100859.31
2023-04-24T22:59:55.056Z,100852.31
2023-04-24T23:02:25.029Z,100861.28
2023-04-24T23:04:54.346Z,100853.03
2023-04-24T23:07:22.320Z,100848.53
2023-04-24T23:09:51.710Z,100850.81
2023-04-24T23:12:19.509Z,100859.59
2023-04-24T23:14:47.268Z,100856.38
2023-04-24T23:17:15.191Z,100864.81
2023-04-24T23:19:44.333Z,100874.44
2023-04-24T23:22:12.238Z,100858.84
2023-04-24T23:24:40.068Z,100869.16
2023-04-24T23:27:08.173Z,100873.50
2023-04-24T23:29:36.011Z,100876.38
2023-04-24T23:32:04.056Z,100888.34
2023-04-24T23:34:33.978Z,100882.13
2023-04-24T23:37:04.005Z,100880.72
2023-04-24T23:39:31.798Z,100887.72
2023-04-24T23:41:59.951Z,100886.63
2023-04-24T23:44:27.860Z,100887.75
2023-04-24T23:46:56.125Z,100877.88
2023-04-24T23:49:23.860Z,100883.63
2023-04-24T23:51:52.310Z,100883.22
2023-04-24T23:54:21.667Z,100878.19
2023-04-24T23:56:49.793Z,100882.28
2023-04-24T23:59:20.645Z,100871.94
