createdAt,value
2022-12-03T00:01:31.562Z,12.10
2022-12-03T00:03:03.863Z,11.90
2022-12-03T00:04:35.951Z,11.73
2022-12-03T00:06:07.703Z,13.57
2022-12-03T00:07:39.541Z,12.60
2022-12-03T00:09:11.237Z,12.77
2022-12-03T00:10:43.103Z,12.47
2022-12-03T00:12:14.911Z,12.13
2022-12-03T00:13:46.559Z,12.57
2022-12-03T00:15:18.346Z,13.30
2022-12-03T00:16:49.961Z,11.30
2022-12-03T00:18:21.593Z,11.80
2022-12-03T00:19:53.257Z,11.00
2022-12-03T00:21:25.064Z,11.70
2022-12-03T00:22:56.953Z,11.03
2022-12-03T00:24:28.567Z,12.10
2022-12-03T00:26:00.225Z,10.77
2022-12-03T00:27:31.840Z,10.73
2022-12-03T00:29:04.687Z,10.73
2022-12-03T00:30:36.313Z,11.53
2022-12-03T00:32:08.005Z,10.97
2022-12-03T00:33:39.648Z,10.30
2022-12-03T00:35:11.337Z,10.40
2022-12-03T00:36:42.997Z,10.73
2022-12-03T00:38:14.847Z,11.00
2022-12-03T00:39:46.455Z,11.00
2022-12-03T00:41:18.063Z,10.50
2022-12-03T00:42:49.760Z,10.87
2022-12-03T00:44:21.404Z,10.80
2022-12-03T00:45:53.030Z,10.80
2022-12-03T00:47:24.793Z,10.73
2022-12-03T00:48:56.482Z,9.77
2022-12-03T00:50:28.255Z,11.40
2022-12-03T00:51:59.830Z,10.60
2022-12-03T00:53:31.507Z,11.07
2022-12-03T00:55:03.640Z,10.07
2022-12-03T00:56:35.271Z,10.53
2022-12-03T00:58:08.449Z,11.23
2022-12-03T00:59:40.160Z,10.80
2022-12-03T01:01:11.787Z,10.73
2022-12-03T01:02:43.514Z,11.30
2022-12-03T01:04:15.213Z,10.70
2022-12-03T01:05:46.986Z,10.50
2022-12-03T01:07:18.673Z,10.57
2022-12-03T01:08:50.306Z,11.00
2022-12-03T01:10:21.920Z,11.03
2022-12-03T01:11:53.602Z,10.90
2022-12-03T01:13:25.207Z,10.63
2022-12-03T01:14:56.820Z,10.67
2022-12-03T01:16:28.470Z,10.10
2022-12-03T01:18:00.255Z,11.20
2022-12-03T01:19:32.047Z,10.20
2022-12-03T01:21:03.833Z,11.00
2022-12-03T01:22:35.701Z,11.60
2022-12-03T01:24:08.603Z,10.30
2022-12-03T01:25:40.226Z,11.13
2022-12-03T01:27:11.851Z,11.33
2022-12-03T01:28:43.441Z,10.27
2022-12-03T01:30:15.173Z,10.53
2022-12-03T01:32:05.366Z,11.30
2022-12-03T01:33:36.992Z,11.53
2022-12-03T01:35:08.976Z,10.57
2022-12-03T01:36:41.325Z,11.37
2022-12-03T01:38:13.010Z,10.33
2022-12-03T01:39:45.084Z,9.77
2022-12-03T01:41:18.341Z,11.03
2022-12-03T01:42:50.078Z,10.97
2022-12-03T01:44:27.811Z,10.53
2022-12-03T01:45:59.539Z,11.40
2022-12-03T01:47:35.171Z,11.43
2022-12-03T01:49:15.618Z,9.67
2022-12-03T01:50:47.426Z,10.93
2022-12-03T01:52:24.032Z,11.40
2022-12-03T01:53:55.870Z,11.00
2022-12-03T01:55:27.665Z,11.60
2022-12-03T01:56:59.314Z,11.27
2022-12-03T01:58:31.183Z,11.70
2022-12-03T02:00:04.114Z,11.00
2022-12-03T02:01:36.693Z,11.17
2022-12-03T02:03:18.186Z,11.33
2022-12-03T02:04:51.176Z,10.53
2022-12-03T02:06:26.028Z,12.13
2022-12-03T02:07:58.442Z,10.77
2022-12-03T02:09:30.231Z,11.10
2022-12-03T02:11:07.586Z,10.97
2022-12-03T02:12:54.777Z,11.47
2022-12-03T02:14:26.622Z,11.23
2022-12-03T02:15:58.491Z,11.50
2022-12-03T02:17:31.381Z,12.57
2022-12-03T02:19:04.513Z,12.20
2022-12-03T02:20:53.453Z,12.30
2022-12-03T02:22:36.157Z,11.57
2022-12-03T02:24:32.308Z,11.23
2022-12-03T02:26:04.056Z,11.07
2022-12-03T02:27:35.990Z,10.97
2022-12-03T02:29:07.655Z,12.00
2022-12-03T02:30:39.314Z,11.67
2022-12-03T02:32:11.063Z,10.87
2022-12-03T02:33:43.127Z,11.00
2022-12-03T02:35:17.976Z,11.50
2022-12-03T02:36:49.639Z,11.70
2022-12-03T02:38:24.614Z,11.43
2022-12-03T02:40:01.887Z,11.00
2022-12-03T02:41:52.250Z,12.60
2022-12-03T02:43:24.112Z,11.20
2022-12-03T02:45:02.035Z,11.73
2022-12-03T02:46:36.533Z,11.60
2022-12-03T02:48:12.670Z,11.13
2022-12-03T02:49:44.516Z,11.83
2022-12-03T02:51:16.247Z,12.47
2022-12-03T02:52:48.444Z,12.30
2022-12-03T02:54:20.179Z,11.90
2022-12-03T02:55:53.147Z,10.47
2022-12-03T02:57:24.841Z,11.10
2022-12-03T02:58:59.814Z,11.73
2022-12-03T03:00:32.047Z,11.90
2022-12-03T03:02:04.114Z,11.30
2022-12-03T03:03:37.390Z,11.77
2022-12-03T03:05:11.772Z,11.03
2022-12-03T03:06:43.528Z,11.20
2022-12-03T03:08:16.566Z,11.27
2022-12-03T03:09:48.388Z,11.93
2022-12-03T03:11:20.150Z,11.00
2022-12-03T03:12:54.284Z,11.73
2022-12-03T03:14:25.959Z,11.47
2022-12-03T03:15:57.856Z,11.17
2022-12-03T03:17:29.516Z,11.27
2022-12-03T03:19:02.099Z,11.30
2022-12-03T03:20:33.881Z,11.80
2022-12-03T03:22:05.645Z,10.97
2022-12-03T03:23:37.244Z,11.90
2022-12-03T03:25:12.177Z,11.00
2022-12-03T03:26:43.977Z,11.23
2022-12-03T03:28:16.701Z,11.23
2022-12-03T03:29:48.340Z,11.50
2022-12-03T03:31:23.551Z,11.60
2022-12-03T03:32:55.266Z,11.53
2022-12-03T03:34:27.721Z,10.77
2022-12-03T03:36:00.419Z,12.00
2022-12-03T03:37:32.137Z,11.30
2022-12-03T03:39:05.386Z,10.50
2022-12-03T03:40:38.247Z,11.70
2022-12-03T03:42:09.932Z,11.70
2022-12-03T03:43:44.204Z,10.87
2022-12-03T03:45:16.027Z,11.73
2022-12-03T03:46:48.700Z,10.77
2022-12-03T03:48:21.390Z,11.13
2022-12-03T03:49:53.718Z,10.73
2022-12-03T03:51:26.425Z,11.70
2022-12-03T03:52:59.929Z,12.50
2022-12-03T03:54:31.810Z,11.77
2022-12-03T03:56:03.591Z,10.93
2022-12-03T03:57:35.348Z,12.07
2022-12-03T03:59:07.371Z,10.90
2022-12-03T04:00:39.346Z,12.20
2022-12-03T04:02:19.694Z,11.03
2022-12-03T04:03:53.517Z,12.13
2022-12-03T04:05:25.798Z,12.80
2022-12-03T04:06:57.426Z,12.93
2022-12-03T04:08:29.499Z,12.00
2022-12-03T04:10:21.101Z,11.67
2022-12-03T04:12:11.607Z,11.07
2022-12-03T04:13:43.353Z,11.13
2022-12-03T04:15:15.189Z,11.63
2022-12-03T04:16:47.078Z,12.23
2022-12-03T04:18:37.154Z,11.90
2022-12-03T04:20:09.173Z,11.77
2022-12-03T04:21:59.426Z,12.13
2022-12-03T04:23:31.240Z,11.07
2022-12-03T04:25:21.698Z,11.60
2022-12-03T04:27:16.583Z,11.90
2022-12-03T04:28:51.268Z,12.50
2022-12-03T04:30:23.077Z,12.43
2022-12-03T04:32:13.427Z,11.43
2022-12-03T04:34:03.953Z,11.83
2022-12-03T04:35:44.911Z,12.63
2022-12-03T04:37:16.878Z,12.47
2022-12-03T04:38:48.497Z,11.77
2022-12-03T04:40:38.674Z,11.77
2022-12-03T04:42:10.353Z,13.30
2022-12-03T04:44:01.919Z,13.03
2022-12-03T04:45:33.585Z,11.97
2022-12-03T04:47:12.132Z,12.47
2022-12-03T04:48:43.743Z,12.27
2022-12-03T04:50:16.543Z,12.10
2022-12-03T04:51:48.162Z,12.47
2022-12-03T04:53:19.939Z,12.13
2022-12-03T04:54:51.701Z,12.40
2022-12-03T04:56:23.493Z,13.53
2022-12-03T04:57:55.308Z,12.83
2022-12-03T04:59:26.982Z,12.50
2022-12-03T05:00:58.662Z,13.33
2022-12-03T05:02:30.369Z,13.27
2022-12-03T05:04:02.110Z,12.27
2022-12-03T05:05:33.735Z,12.50
2022-12-03T05:07:05.380Z,13.10
2022-12-03T05:08:37.329Z,12.70
2022-12-03T05:10:10.211Z,13.17
2022-12-03T05:11:42.504Z,12.60
2022-12-03T05:13:14.163Z,12.30
2022-12-03T05:14:46.047Z,13.70
2022-12-03T05:16:18.196Z,12.90
2022-12-03T05:17:49.797Z,13.40
2022-12-03T05:19:21.391Z,14.23
2022-12-03T05:20:53.823Z,12.53
2022-12-03T05:22:25.556Z,13.33
2022-12-03T05:23:57.327Z,13.73
2022-12-03T05:25:28.922Z,14.23
2022-12-03T05:27:00.526Z,12.73
2022-12-03T05:28:32.290Z,12.80
2022-12-03T05:30:04.342Z,14.77
2022-12-03T05:31:35.949Z,14.10
2022-12-03T05:33:07.961Z,13.97
2022-12-03T05:34:39.546Z,13.63
2022-12-03T05:36:11.493Z,13.87
2022-12-03T05:37:43.253Z,13.97
2022-12-03T05:39:14.890Z,13.77
2022-12-03T05:40:46.498Z,13.67
2022-12-03T05:42:36.749Z,13.53
2022-12-03T05:44:08.357Z,14.13
2022-12-03T05:45:41.795Z,13.53
2022-12-03T05:47:13.499Z,14.60
2022-12-03T05:48:45.299Z,13.70
2022-12-03T05:50:17.455Z,14.13
2022-12-03T05:51:51.462Z,13.17
2022-12-03T05:53:26.800Z,13.00
2022-12-03T05:54:58.434Z,12.93
2022-12-03T05:56:30.127Z,12.97
2022-12-03T05:58:01.911Z,13.50
2022-12-03T05:59:34.269Z,13.43
2022-12-03T06:01:06.055Z,14.40
2022-12-03T06:02:37.811Z,13.80
2022-12-03T06:04:09.608Z,13.97
2022-12-03T06:05:41.288Z,13.90
2022-12-03T06:07:14.256Z,13.77
2022-12-03T06:08:46.095Z,14.53
2022-12-03T06:10:23.896Z,13.73
2022-12-03T06:11:55.643Z,12.63
2022-12-03T06:13:27.249Z,14.17
2022-12-03T06:14:59.548Z,14.73
2022-12-03T06:16:32.428Z,15.10
2022-12-03T06:18:05.366Z,14.67
2022-12-03T06:19:37.005Z,12.93
2022-12-03T06:21:08.639Z,14.20
2022-12-03T06:22:40.458Z,13.80
2022-12-03T06:24:12.486Z,13.07
2022-12-03T06:25:44.126Z,14.23
2022-12-03T06:27:16.234Z,13.97
2022-12-03T06:28:49.212Z,13.30
2022-12-03T06:30:20.922Z,13.50
2022-12-03T06:31:52.533Z,14.40
2022-12-03T06:33:24.165Z,13.70
2022-12-03T06:34:56.116Z,14.20
2022-12-03T06:36:27.986Z,13.70
2022-12-03T06:37:59.688Z,13.60
2022-12-03T06:39:31.443Z,14.40
2022-12-03T06:41:03.101Z,14.33
2022-12-03T06:42:34.738Z,14.80
2022-12-03T06:44:06.478Z,14.13
2022-12-03T06:45:42.135Z,14.13
2022-12-03T06:47:19.942Z,13.17
2022-12-03T06:48:51.599Z,15.43
2022-12-03T06:50:23.229Z,13.70
2022-12-03T06:51:55.818Z,14.10
2022-12-03T06:53:27.523Z,14.17
2022-12-03T06:54:59.179Z,14.20
2022-12-03T06:56:35.817Z,13.47
2022-12-03T06:58:09.639Z,14.00
2022-12-03T06:59:41.515Z,14.03
2022-12-03T07:01:13.259Z,14.70
2022-12-03T07:02:45.109Z,13.70
2022-12-03T07:04:18.377Z,13.27
2022-12-03T07:05:50.040Z,13.60
2022-12-03T07:07:21.656Z,13.57
2022-12-03T07:08:53.332Z,14.20
2022-12-03T07:10:25.072Z,13.57
2022-12-03T07:11:56.689Z,14.00
2022-12-03T07:13:28.376Z,14.00
2022-12-03T07:15:00.096Z,14.13
2022-12-03T07:16:38.425Z,14.03
2022-12-03T07:18:10.376Z,14.00
2022-12-03T07:19:41.997Z,13.40
2022-12-03T07:21:14.345Z,14.60
2022-12-03T07:22:45.983Z,13.27
2022-12-03T07:24:17.596Z,14.50
2022-12-03T07:25:49.277Z,13.20
2022-12-03T07:27:20.877Z,14.77
2022-12-03T07:28:52.616Z,16.37
2022-12-03T07:30:25.555Z,15.00
2022-12-03T07:31:57.204Z,17.10
2022-12-03T07:33:28.851Z,13.57
2022-12-03T07:35:02.840Z,13.60
2022-12-03T07:36:34.518Z,15.30
2022-12-03T07:38:06.273Z,15.17
2022-12-03T07:39:38.112Z,14.03
2022-12-03T07:41:09.772Z,14.10
2022-12-03T07:42:41.440Z,14.57
2022-12-03T07:44:14.776Z,13.70
2022-12-03T07:45:46.632Z,15.07
2022-12-03T07:47:18.632Z,15.07
2022-12-03T07:48:50.276Z,15.50
2022-12-03T07:50:21.904Z,15.50
2022-12-03T07:51:54.280Z,17.03
2022-12-03T07:53:25.957Z,16.80
2022-12-03T07:54:57.581Z,16.47
2022-12-03T07:56:29.268Z,14.50
2022-12-03T07:58:00.874Z,16.20
2022-12-03T07:59:32.549Z,16.83
2022-12-03T08:01:04.316Z,15.80
2022-12-03T08:02:36.150Z,16.30
2022-12-03T08:04:08.215Z,16.10
2022-12-03T08:05:39.905Z,16.37
2022-12-03T08:07:11.547Z,16.03
2022-12-03T08:08:43.614Z,17.10
2022-12-03T08:10:15.362Z,15.60
2022-12-03T08:11:48.662Z,16.00
2022-12-03T08:13:20.429Z,15.07
2022-12-03T08:14:52.745Z,15.90
2022-12-03T08:16:25.059Z,15.80
2022-12-03T08:17:59.706Z,15.27
2022-12-03T08:19:33.300Z,15.07
2022-12-03T08:21:09.748Z,15.57
2022-12-03T08:22:43.038Z,14.93
2022-12-03T08:24:18.718Z,14.60
2022-12-03T08:25:52.463Z,14.70
2022-12-03T08:27:24.111Z,14.50
2022-12-03T08:28:55.811Z,14.70
2022-12-03T08:30:27.487Z,15.20
2022-12-03T08:31:59.189Z,15.43
2022-12-03T08:33:35.186Z,14.60
2022-12-03T08:35:13.164Z,15.30
2022-12-03T08:36:46.023Z,14.50
2022-12-03T08:38:22.038Z,15.23
2022-12-03T08:39:55.131Z,13.63
2022-12-03T08:41:47.739Z,15.10
2022-12-03T08:43:28.206Z,14.03
2022-12-03T08:45:28.974Z,14.80
2022-12-03T08:47:16.192Z,14.50
2022-12-03T08:48:49.379Z,14.20
2022-12-03T08:50:33.392Z,14.40
2022-12-03T08:52:15.930Z,14.90
2022-12-03T08:54:01.864Z,13.63
2022-12-03T08:55:35.172Z,13.67
2022-12-03T08:57:31.763Z,14.90
2022-12-03T08:59:25.804Z,14.30
2022-12-03T09:01:04.917Z,13.87
2022-12-03T09:02:36.715Z,14.27
2022-12-03T09:04:29.120Z,14.77
2022-12-03T09:06:00.920Z,14.40
2022-12-03T09:07:33.101Z,14.83
2022-12-03T09:09:06.883Z,13.27
2022-12-03T09:10:38.712Z,14.70
2022-12-03T09:12:10.342Z,13.70
2022-12-03T09:13:42.192Z,13.20
2022-12-03T09:15:13.832Z,12.87
2022-12-03T09:16:45.651Z,13.30
2022-12-03T09:18:17.394Z,14.97
2022-12-03T09:19:49.051Z,14.43
2022-12-03T09:21:20.805Z,13.73
2022-12-03T09:22:52.533Z,13.70
2022-12-03T09:24:26.020Z,13.33
2022-12-03T09:25:57.702Z,13.97
2022-12-03T09:27:29.349Z,13.90
2022-12-03T09:29:00.997Z,14.20
2022-12-03T09:30:32.633Z,14.03
2022-12-03T09:32:04.592Z,13.60
2022-12-03T09:33:36.277Z,16.00
2022-12-03T09:35:08.375Z,14.03
2022-12-03T09:36:40.044Z,14.70
2022-12-03T09:38:11.732Z,14.00
2022-12-03T09:39:45.549Z,13.50
2022-12-03T09:41:18.081Z,14.30
2022-12-03T09:42:51.772Z,14.80
2022-12-03T09:44:24.180Z,14.60
2022-12-03T09:45:55.940Z,13.50
2022-12-03T09:47:28.336Z,14.93
2022-12-03T09:49:01.224Z,14.60
2022-12-03T09:50:33.205Z,14.77
2022-12-03T09:52:06.194Z,14.03
2022-12-03T09:53:41.334Z,13.60
2022-12-03T09:55:19.113Z,14.10
2022-12-03T09:56:51.288Z,14.00
2022-12-03T09:58:23.293Z,14.77
2022-12-03T09:59:57.878Z,14.20
2022-12-03T10:01:30.969Z,15.33
2022-12-03T10:03:05.286Z,14.47
2022-12-03T10:04:37.478Z,14.50
2022-12-03T10:06:13.744Z,14.23
2022-12-03T10:07:45.955Z,14.07
2022-12-03T10:09:24.338Z,14.60
2022-12-03T10:10:57.291Z,13.00
2022-12-03T10:12:30.995Z,14.47
2022-12-03T10:14:02.894Z,13.90
2022-12-03T10:15:35.183Z,14.30
2022-12-03T10:17:07.705Z,15.00
2022-12-03T10:18:45.963Z,14.63
2022-12-03T10:20:20.183Z,13.97
2022-12-03T10:21:52.114Z,14.67
2022-12-03T10:23:27.547Z,14.70
2022-12-03T10:25:12.848Z,14.43
2022-12-03T10:26:46.056Z,14.30
2022-12-03T10:28:28.723Z,14.13
2022-12-03T10:30:02.077Z,14.03
2022-12-03T10:31:36.998Z,14.17
2022-12-03T10:33:19.171Z,13.73
2022-12-03T10:34:50.994Z,13.57
2022-12-03T10:36:25.097Z,12.43
2022-12-03T10:37:58.495Z,12.77
2022-12-03T10:39:30.103Z,13.17
2022-12-03T10:41:20.859Z,13.93
2022-12-03T10:42:52.653Z,13.30
2022-12-03T10:44:25.959Z,13.43
2022-12-03T10:46:04.481Z,12.23
2022-12-03T10:47:36.765Z,13.13
2022-12-03T10:49:17.324Z,13.63
2022-12-03T10:51:04.739Z,12.90
2022-12-03T10:52:36.379Z,12.30
2022-12-03T10:54:20.823Z,13.23
2022-12-03T10:55:58.560Z,13.00
2022-12-03T10:57:30.213Z,10.80
2022-12-03T10:59:01.869Z,12.47
2022-12-03T11:00:33.503Z,12.87
2022-12-03T11:02:28.488Z,12.50
2022-12-03T11:04:05.736Z,12.53
2022-12-03T11:05:37.492Z,13.60
2022-12-03T11:07:16.993Z,13.43
2022-12-03T11:08:56.527Z,11.20
2022-12-03T11:10:29.348Z,13.23
2022-12-03T11:12:08.081Z,13.20
2022-12-03T11:13:39.650Z,12.80
2022-12-03T11:15:16.512Z,13.00
2022-12-03T11:16:51.317Z,13.13
2022-12-03T11:18:58.162Z,12.40
2022-12-03T11:20:35.738Z,13.23
2022-12-03T11:22:09.625Z,13.53
2022-12-03T11:23:44.356Z,12.70
2022-12-03T11:25:24.916Z,12.97
2022-12-03T11:26:56.470Z,13.40
2022-12-03T11:28:28.183Z,13.40
2022-12-03T11:30:01.530Z,13.33
2022-12-03T11:31:47.091Z,13.90
2022-12-03T11:33:24.485Z,13.63
2022-12-03T11:34:56.354Z,12.87
2022-12-03T11:36:54.138Z,14.40
2022-12-03T11:38:38.113Z,14.73
2022-12-03T11:40:18.378Z,14.27
2022-12-03T11:42:28.296Z,14.53
2022-12-03T11:44:05.023Z,16.13
2022-12-03T11:45:39.577Z,16.97
2022-12-03T11:47:15.831Z,17.87
2022-12-03T11:48:49.530Z,16.90
2022-12-03T11:50:28.915Z,16.67
2022-12-03T11:52:24.971Z,19.20
2022-12-03T11:54:24.245Z,17.43
2022-12-03T11:56:10.754Z,17.90
2022-12-03T11:57:43.322Z,17.43
2022-12-03T11:59:16.735Z,18.97
2022-12-03T12:00:57.402Z,18.10
2022-12-03T12:02:29.095Z,19.23
2022-12-03T12:04:01.016Z,20.80
2022-12-03T12:05:33.937Z,20.70
2022-12-03T12:07:05.587Z,18.90
2022-12-03T12:08:54.293Z,20.73
2022-12-03T12:10:43.942Z,20.93
2022-12-03T12:12:40.805Z,20.07
2022-12-03T12:14:13.321Z,21.97
2022-12-03T12:15:45.345Z,17.83
2022-12-03T12:17:30.682Z,20.70
2022-12-03T12:19:30.541Z,19.90
2022-12-03T12:21:43.150Z,19.40
2022-12-03T12:23:27.672Z,21.23
2022-12-03T12:25:02.280Z,19.00
2022-12-03T12:26:33.915Z,18.97
2022-12-03T12:28:06.365Z,18.20
2022-12-03T12:29:40.249Z,18.70
2022-12-03T12:31:12.002Z,19.00
2022-12-03T12:32:52.073Z,19.23
2022-12-03T12:34:24.863Z,18.67
2022-12-03T12:35:56.546Z,18.43
2022-12-03T12:37:38.269Z,19.83
2022-12-03T12:39:15.332Z,17.20
2022-12-03T12:40:49.517Z,19.90
2022-12-03T12:42:36.264Z,19.10
2022-12-03T12:44:10.213Z,18.50
2022-12-03T12:45:43.248Z,17.43
2022-12-03T12:47:14.968Z,17.47
2022-12-03T12:48:46.727Z,18.20
2022-12-03T12:50:19.179Z,17.20
2022-12-03T12:51:51.017Z,17.10
2022-12-03T12:53:25.504Z,17.40
2022-12-03T12:55:03.074Z,16.83
2022-12-03T12:56:36.741Z,16.23
2022-12-03T12:58:14.815Z,16.00
2022-12-03T12:59:50.765Z,16.87
2022-12-03T13:01:29.537Z,16.83
2022-12-03T13:03:03.262Z,16.07
2022-12-03T13:04:39.824Z,15.47
2022-12-03T13:06:15.555Z,15.70
2022-12-03T13:07:47.710Z,17.07
2022-12-03T13:09:25.140Z,15.50
2022-12-03T13:10:59.486Z,16.17
2022-12-03T13:12:31.080Z,15.63
2022-12-03T13:14:14.812Z,15.33
2022-12-03T13:15:51.088Z,16.23
2022-12-03T13:17:24.457Z,15.93
2022-12-03T13:18:58.701Z,16.70
2022-12-03T13:20:30.350Z,16.27
2022-12-03T13:22:11.064Z,16.07
2022-12-03T13:23:42.775Z,16.20
2022-12-03T13:27:29.938Z,15.80
2022-12-03T13:29:10.821Z,16.73
2022-12-03T13:30:42.452Z,15.50
2022-12-03T13:32:18.501Z,15.90
2022-12-03T13:33:51.571Z,16.30
2022-12-03T13:35:27.732Z,16.83
2022-12-03T13:37:01.625Z,16.73
2022-12-03T13:38:33.249Z,17.17
2022-12-03T13:40:27.278Z,17.97
2022-12-03T13:42:45.055Z,16.43
2022-12-03T13:44:19.284Z,17.10
2022-12-03T13:45:54.089Z,17.07
2022-12-03T13:47:25.922Z,16.70
2022-12-03T13:49:01.746Z,17.13
2022-12-03T13:50:38.009Z,16.17
2022-12-03T13:52:18.768Z,16.23
2022-12-03T13:53:50.755Z,16.53
2022-12-03T13:55:27.884Z,17.10
2022-12-03T13:57:00.152Z,15.33
2022-12-03T13:58:31.787Z,16.97
2022-12-03T14:00:04.222Z,17.13
2022-12-03T14:01:45.188Z,18.77
2022-12-03T14:03:17.466Z,17.13
2022-12-03T14:04:49.144Z,16.50
2022-12-03T14:06:20.862Z,16.60
2022-12-03T14:07:52.750Z,16.50
2022-12-03T14:09:24.477Z,16.53
2022-12-03T14:11:00.334Z,16.67
2022-12-03T14:12:33.828Z,15.53
2022-12-03T14:14:05.683Z,16.63
2022-12-03T14:15:37.920Z,17.87
2022-12-03T14:17:11.447Z,17.10
2022-12-03T14:18:43.201Z,16.83
2022-12-03T14:20:18.653Z,18.20
2022-12-03T14:21:50.289Z,17.10
2022-12-03T14:23:22.022Z,17.43
2022-12-03T14:24:53.851Z,17.07
2022-12-03T14:26:26.310Z,15.73
2022-12-03T14:27:57.930Z,19.57
2022-12-03T14:29:29.613Z,17.50
2022-12-03T14:31:01.214Z,17.97
2022-12-03T14:32:32.850Z,19.03
2022-12-03T14:34:04.491Z,18.63
2022-12-03T14:35:36.103Z,16.77
2022-12-03T14:37:10.378Z,17.43
2022-12-03T14:38:42.063Z,18.30
2022-12-03T14:40:18.055Z,18.60
2022-12-03T14:42:11.690Z,16.73
2022-12-03T14:43:43.311Z,18.17
2022-12-03T14:45:15.264Z,17.00
2022-12-03T14:46:48.567Z,17.50
2022-12-03T14:48:22.275Z,17.93
2022-12-03T14:49:54.262Z,17.23
2022-12-03T14:51:26.343Z,19.97
2022-12-03T14:52:57.981Z,18.83
2022-12-03T14:54:30.129Z,18.53
2022-12-03T14:56:01.779Z,18.30
2022-12-03T14:57:33.487Z,18.10
2022-12-03T14:59:05.160Z,18.53
2022-12-03T15:00:36.789Z,18.20
2022-12-03T15:02:09.796Z,19.53
2022-12-03T15:03:41.632Z,19.63
2022-12-03T15:05:13.286Z,20.43
2022-12-03T15:06:45.124Z,19.53
2022-12-03T15:08:17.745Z,18.40
2022-12-03T15:09:49.527Z,17.47
2022-12-03T15:11:21.172Z,19.53
2022-12-03T15:12:52.842Z,19.33
2022-12-03T15:14:24.469Z,20.20
2022-12-03T15:15:56.286Z,19.10
2022-12-03T15:17:31.513Z,18.30
2022-12-03T15:19:03.750Z,20.10
2022-12-03T15:20:35.583Z,19.47
2022-12-03T15:22:10.246Z,20.13
2022-12-03T15:23:41.865Z,21.43
2022-12-03T15:25:13.505Z,20.90
2022-12-03T15:26:45.153Z,22.47
2022-12-03T15:28:17.309Z,21.30
2022-12-03T15:29:48.895Z,19.47
2022-12-03T15:31:20.687Z,21.30
2022-12-03T15:32:52.465Z,21.37
2022-12-03T15:34:24.060Z,22.77
2022-12-03T15:35:55.677Z,21.47
2022-12-03T15:37:27.884Z,23.27
2022-12-03T15:38:59.597Z,23.03
2022-12-03T15:40:31.202Z,22.50
2022-12-03T15:42:02.849Z,24.07
2022-12-03T15:43:34.457Z,22.63
2022-12-03T15:45:09.574Z,21.97
2022-12-03T15:46:45.321Z,20.60
2022-12-03T15:48:17.018Z,20.63
2022-12-03T15:49:48.856Z,20.60
2022-12-03T15:51:21.034Z,21.20
2022-12-03T15:52:52.743Z,19.43
2022-12-03T15:54:24.401Z,18.83
2022-12-03T15:55:56.181Z,19.73
2022-12-03T15:57:29.460Z,19.07
2022-12-03T15:59:04.854Z,19.00
2022-12-03T16:00:36.552Z,20.23
2022-12-03T16:02:08.205Z,18.90
2022-12-03T16:03:41.198Z,18.60
2022-12-03T16:05:13.412Z,18.10
2022-12-03T16:06:45.026Z,18.43
2022-12-03T16:08:17.785Z,18.10
2022-12-03T16:09:52.940Z,18.13
2022-12-03T16:11:24.800Z,16.90
2022-12-03T16:12:59.597Z,17.90
2022-12-03T16:14:31.412Z,16.37
2022-12-03T16:16:03.229Z,17.60
2022-12-03T16:17:34.996Z,17.67
2022-12-03T16:19:06.682Z,16.43
2022-12-03T16:20:40.581Z,18.03
2022-12-03T16:22:12.585Z,18.00
2022-12-03T16:23:44.305Z,17.37
2022-12-03T16:25:16.014Z,16.40
2022-12-03T16:26:47.687Z,17.20
2022-12-03T16:28:19.304Z,17.53
2022-12-03T16:29:51.112Z,17.30
2022-12-03T16:31:22.851Z,17.00
2022-12-03T16:32:54.600Z,17.47
2022-12-03T16:34:26.460Z,16.63
2022-12-03T16:35:58.156Z,17.97
2022-12-03T16:37:29.806Z,16.30
2022-12-03T16:39:02.131Z,17.70
2022-12-03T16:40:34.756Z,17.70
2022-12-03T16:42:11.752Z,17.33
2022-12-03T16:43:48.537Z,18.10
2022-12-03T16:45:40.535Z,18.30
2022-12-03T16:47:13.020Z,17.90
2022-12-03T16:48:45.789Z,19.70
2022-12-03T16:50:25.909Z,19.10
2022-12-03T16:52:01.375Z,18.40
2022-12-03T16:53:33.232Z,18.43
2022-12-03T16:55:06.747Z,18.80
2022-12-03T16:56:38.643Z,17.67
2022-12-03T16:58:10.298Z,18.13
2022-12-03T16:59:42.129Z,18.17
2022-12-03T17:01:14.230Z,18.80
2022-12-03T17:02:46.003Z,19.80
2022-12-03T17:04:18.344Z,20.93
2022-12-03T17:05:50.394Z,20.87
2022-12-03T17:07:22.268Z,24.07
2022-12-03T17:08:53.871Z,21.93
2022-12-03T17:10:25.574Z,22.30
2022-12-03T17:11:57.225Z,21.87
2022-12-03T17:13:28.945Z,22.93
2022-12-03T17:15:00.556Z,23.70
2022-12-03T17:16:32.610Z,22.87
2022-12-03T17:18:05.675Z,21.60
2022-12-03T17:19:37.592Z,21.60
2022-12-03T17:21:09.216Z,20.40
2022-12-03T17:22:41.788Z,22.40
2022-12-03T17:24:34.659Z,20.90
2022-12-03T17:26:08.004Z,20.23
2022-12-03T17:27:45.042Z,21.73
2022-12-03T17:29:17.377Z,20.90
2022-12-03T17:30:49.346Z,21.13
2022-12-03T17:32:21.393Z,20.60
2022-12-03T17:33:57.280Z,19.93
2022-12-03T17:35:29.872Z,20.90
2022-12-03T17:37:02.710Z,20.53
2022-12-03T17:38:39.108Z,21.93
2022-12-03T17:40:15.385Z,21.90
2022-12-03T17:41:47.085Z,22.90
2022-12-03T17:43:19.246Z,23.87
2022-12-03T17:44:51.156Z,22.23
2022-12-03T17:46:23.122Z,21.90
2022-12-03T17:47:57.271Z,20.13
2022-12-03T17:49:31.719Z,20.70
2022-12-03T17:51:03.642Z,19.83
2022-12-03T17:52:35.335Z,19.83
2022-12-03T17:54:07.469Z,18.83
2022-12-03T17:55:44.958Z,20.10
2022-12-03T17:57:17.394Z,19.60
2022-12-03T17:58:49.261Z,19.47
2022-12-03T18:00:21.233Z,19.70
2022-12-03T18:01:53.064Z,18.37
2022-12-03T18:03:25.725Z,19.00
2022-12-03T18:04:57.589Z,18.53
2022-12-03T18:06:29.533Z,19.27
2022-12-03T18:08:01.442Z,17.90
2022-12-03T18:09:33.422Z,17.40
2022-12-03T18:11:08.028Z,18.27
2022-12-03T18:12:40.037Z,18.60
2022-12-03T18:14:13.302Z,18.90
2022-12-03T18:15:45.009Z,17.70
2022-12-03T18:17:16.930Z,17.30
2022-12-03T18:18:53.634Z,17.80
2022-12-03T18:20:28.331Z,19.10
2022-12-03T18:22:00.386Z,18.10
2022-12-03T18:23:32.650Z,17.13
2022-12-03T18:25:07.751Z,17.57
2022-12-03T18:26:39.813Z,16.83
2022-12-03T18:28:11.522Z,16.90
2022-12-03T18:29:43.374Z,18.03
2022-12-03T18:31:17.375Z,17.40
2022-12-03T18:32:49.770Z,18.60
2022-12-03T18:34:21.862Z,16.67
2022-12-03T18:35:56.279Z,17.30
2022-12-03T18:37:29.772Z,18.80
2022-12-03T18:39:03.527Z,18.30
2022-12-03T18:40:38.644Z,16.77
2022-12-03T18:42:20.371Z,17.80
2022-12-03T18:43:52.712Z,18.27
2022-12-03T18:45:24.969Z,18.20
2022-12-03T18:47:00.082Z,17.33
2022-12-03T18:48:31.921Z,17.93
2022-12-03T18:50:03.890Z,17.53
2022-12-03T18:51:36.312Z,16.77
2022-12-03T18:53:17.398Z,17.23
2022-12-03T18:54:49.499Z,17.10
2022-12-03T18:56:24.955Z,18.40
2022-12-03T18:57:59.550Z,18.40
2022-12-03T18:59:31.575Z,17.07
2022-12-03T19:01:04.210Z,17.80
2022-12-03T19:03:01.748Z,16.93
2022-12-03T19:04:30.301Z,17.10
2022-12-03T19:06:05.213Z,17.37
2022-12-03T19:07:43.419Z,16.67
2022-12-03T19:09:15.662Z,16.13
2022-12-03T19:10:59.037Z,16.70
2022-12-03T19:12:31.768Z,16.80
2022-12-03T19:14:03.820Z,16.90
2022-12-03T19:15:39.659Z,16.13
2022-12-03T19:17:11.749Z,18.00
2022-12-03T19:18:44.647Z,16.83
2022-12-03T19:20:16.935Z,17.13
2022-12-03T19:21:48.832Z,16.60
2022-12-03T19:23:20.768Z,17.70
2022-12-03T19:24:52.719Z,16.67
2022-12-03T19:26:24.498Z,16.33
2022-12-03T19:27:56.982Z,17.07
2022-12-03T19:29:28.933Z,16.47
2022-12-03T19:31:15.251Z,16.20
2022-12-03T19:32:51.469Z,15.70
2022-12-03T19:34:26.788Z,16.73
2022-12-03T19:35:59.857Z,16.33
2022-12-03T19:37:33.656Z,17.07
2022-12-03T19:39:05.548Z,16.50
2022-12-03T19:40:37.429Z,16.07
2022-12-03T19:42:10.017Z,16.30
2022-12-03T19:43:42.657Z,15.80
2022-12-03T19:45:17.402Z,15.23
2022-12-03T19:46:50.032Z,14.90
2022-12-03T19:48:25.968Z,15.27
2022-12-03T19:49:57.998Z,14.77
2022-12-03T19:51:34.977Z,16.10
2022-12-03T19:53:07.329Z,16.13
2022-12-03T19:54:39.204Z,16.10
2022-12-03T19:56:13.836Z,15.80
2022-12-03T19:57:45.929Z,14.97
2022-12-03T19:59:20.328Z,14.30
2022-12-03T20:00:52.159Z,14.83
2022-12-03T20:02:24.086Z,15.23
2022-12-03T20:03:58.298Z,14.93
2022-12-03T20:05:33.283Z,15.13
2022-12-03T20:07:06.234Z,15.53
2022-12-03T20:08:40.805Z,15.30
2022-12-03T20:10:13.166Z,15.50
2022-12-03T20:11:46.181Z,15.43
2022-12-03T20:13:20.590Z,16.00
2022-12-03T20:14:55.253Z,14.70
2022-12-03T20:16:28.683Z,15.43
2022-12-03T20:18:00.681Z,15.40