createdAt,value
2022-07-26T00:01:20.095Z,96408.59
2022-07-26T00:03:47.920Z,96407.25
2022-07-26T00:06:14.608Z,96407.59
2022-07-26T00:08:41.773Z,96404.41
2022-07-26T00:11:08.490Z,96395.28
2022-07-26T00:13:35.352Z,96399.16
2022-07-26T00:16:04.018Z,96391.22
2022-07-26T00:18:30.737Z,96387.28
2022-07-26T00:20:57.849Z,96388.75
2022-07-26T00:23:24.620Z,96388.31
2022-07-26T00:25:51.314Z,96393.47
2022-07-26T00:28:17.936Z,96385.56
2022-07-26T00:30:44.656Z,96382.25
2022-07-26T00:33:13.712Z,96375.88
2022-07-26T00:35:40.412Z,96379.72
2022-07-26T00:38:07.210Z,96378.94
2022-07-26T00:40:34.676Z,96386.88
2022-07-26T00:43:01.317Z,96387.75
2022-07-26T00:45:29.932Z,96379.16
2022-07-26T00:47:56.621Z,96366.59
2022-07-26T00:50:23.363Z,96372.88
2022-07-26T00:52:50.677Z,96363.31
2022-07-26T00:55:18.465Z,96364.19
2022-07-26T00:57:45.842Z,96363.56
2022-07-26T01:00:21.706Z,96357.38
2022-07-26T01:02:48.451Z,96334.94
2022-07-26T01:05:16.105Z,96335.38
2022-07-26T01:07:43.737Z,96336.16
2022-07-26T01:10:12.723Z,96329.88
2022-07-26T01:12:43.552Z,96323.69
2022-07-26T01:15:12.976Z,96309.59
2022-07-26T01:17:39.877Z,96289.91
2022-07-26T01:20:09.121Z,96283.63
2022-07-26T01:22:35.860Z,96278.13
2022-07-26T01:25:04.935Z,96260.97
2022-07-26T01:27:34.303Z,96247.66
2022-07-26T01:30:03.305Z,96230.41
2022-07-26T01:32:32.188Z,96218.94
2022-07-26T01:34:58.830Z,96217.31
2022-07-26T01:37:25.517Z,96214.78
2022-07-26T01:39:52.173Z,96197.41
2022-07-26T01:42:18.784Z,96187.28
2022-07-26T01:44:46.838Z,96183.97
2022-07-26T01:47:13.482Z,96182.31
2022-07-26T01:49:40.096Z,96177.59
2022-07-26T01:52:06.777Z,96168.81
2022-07-26T01:54:33.451Z,96163.31
2022-07-26T01:57:00.132Z,96149.31
2022-07-26T01:59:26.792Z,96146.47
2022-07-26T02:01:53.501Z,96135.81
2022-07-26T02:04:39.137Z,96122.38
2022-07-26T02:07:05.772Z,96113.38
2022-07-26T02:09:40.126Z,96116.19
2022-07-26T02:12:07.110Z,96103.91
2022-07-26T02:14:33.873Z,96101.00
2022-07-26T02:17:00.729Z,96106.81
2022-07-26T02:19:31.668Z,96105.00
2022-07-26T02:21:58.928Z,96100.25
2022-07-26T02:24:32.356Z,96096.41
2022-07-26T02:27:00.335Z,96083.88
2022-07-26T02:29:27.269Z,96087.84
2022-07-26T02:31:54.862Z,96087.84
2022-07-26T02:34:21.521Z,96068.59
2022-07-26T02:36:48.316Z,96064.19
2022-07-26T02:39:15.246Z,96063.25
2022-07-26T02:41:42.185Z,96062.25
2022-07-26T02:44:11.214Z,96071.72
2022-07-26T02:46:38.775Z,96078.00
2022-07-26T02:49:05.660Z,96078.00
2022-07-26T02:51:32.507Z,96073.81
2022-07-26T02:53:59.132Z,96061.88
2022-07-26T02:56:27.900Z,96047.53
2022-07-26T02:58:56.739Z,96038.06
2022-07-26T03:01:25.676Z,96043.94
2022-07-26T03:03:52.432Z,96027.44
2022-07-26T03:06:19.849Z,96016.66
2022-07-26T03:08:47.672Z,96000.47
2022-07-26T03:11:14.442Z,95995.59
2022-07-26T03:13:41.331Z,95993.16
2022-07-26T03:16:08.224Z,96006.34
2022-07-26T03:18:35.029Z,96019.97
2022-07-26T03:21:02.842Z,96016.06
2022-07-26T03:23:33.385Z,96001.38
2022-07-26T03:26:01.672Z,95994.06
2022-07-26T03:28:32.275Z,96002.31
2022-07-26T03:30:59.285Z,95986.75
2022-07-26T03:33:25.992Z,95992.91
2022-07-26T03:35:52.698Z,95996.88
2022-07-26T03:38:19.725Z,95983.44
2022-07-26T03:40:46.336Z,95992.00
2022-07-26T03:43:12.968Z,96002.13
2022-07-26T03:45:39.631Z,95995.84
2022-07-26T03:48:07.577Z,95993.88
2022-07-26T03:50:34.325Z,95994.16
2022-07-26T03:53:00.993Z,95983.16
2022-07-26T03:55:48.287Z,95980.28
2022-07-26T03:58:14.985Z,95974.31
2022-07-26T04:00:43.908Z,95981.69
2022-07-26T04:03:10.549Z,95988.41
2022-07-26T04:05:37.353Z,95982.31
2022-07-26T04:08:04.495Z,95989.38
2022-07-26T04:10:31.297Z,95985.97
2022-07-26T04:12:57.952Z,95999.91
2022-07-26T04:15:24.554Z,96004.66
2022-07-26T04:17:51.292Z,96021.03
2022-07-26T04:20:18.208Z,96025.00
2022-07-26T04:22:45.154Z,96038.94
2022-07-26T04:25:12.578Z,96062.50
2022-07-26T04:27:39.336Z,96080.09
2022-07-26T04:30:12.354Z,96094.63
2022-07-26T04:32:43.816Z,96112.47
2022-07-26T04:35:12.542Z,96122.41
2022-07-26T04:37:43.223Z,96128.94
2022-07-26T04:40:13.008Z,96129.59
2022-07-26T04:42:39.945Z,96141.09
2022-07-26T04:45:08.457Z,96162.22
2022-07-26T04:47:36.589Z,96163.13
2022-07-26T04:50:04.746Z,96181.75
2022-07-26T04:52:31.379Z,96200.13
2022-07-26T04:54:59.414Z,96225.44
2022-07-26T04:57:26.048Z,96225.72
2022-07-26T05:00:09.974Z,96241.56
2022-07-26T05:02:39.491Z,96247.50
2022-07-26T05:05:07.404Z,96258.97
2022-07-26T05:07:45.314Z,96292.34
2022-07-26T05:10:12.887Z,96314.69
2022-07-26T05:12:39.989Z,96336.03
2022-07-26T05:15:13.872Z,96348.09
2022-07-26T05:17:41.681Z,96380.97
2022-07-26T05:20:10.304Z,96369.84
2022-07-26T05:22:37.249Z,96355.88
2022-07-26T05:25:05.356Z,96355.00
2022-07-26T05:27:34.844Z,96369.59
2022-07-26T05:30:01.948Z,96379.16
2022-07-26T05:32:30.716Z,96389.38
2022-07-26T05:34:57.428Z,96409.28
2022-07-26T05:37:24.116Z,96435.41
2022-07-26T05:39:50.800Z,96447.63
2022-07-26T05:42:17.526Z,96482.47
2022-07-26T05:44:45.870Z,96503.53
2022-07-26T05:47:13.081Z,96525.16
2022-07-26T05:49:40.608Z,96541.75
2022-07-26T05:52:08.575Z,96555.75
2022-07-26T05:54:35.868Z,96582.47
2022-07-26T05:57:02.679Z,96599.81
2022-07-26T05:59:29.433Z,96613.81
2022-07-26T06:01:56.703Z,96609.34
2022-07-26T06:04:25.938Z,96624.03
2022-07-26T06:06:54.917Z,96617.59
2022-07-26T06:09:24.329Z,96626.16
2022-07-26T06:11:51.422Z,96638.63
2022-07-26T06:14:18.433Z,96649.25
2022-07-26T06:16:46.554Z,96653.81
2022-07-26T06:19:13.620Z,96679.19
2022-07-26T06:21:40.317Z,96702.13
2022-07-26T06:24:07.274Z,96734.09
2022-07-26T06:26:36.500Z,96731.00
2022-07-26T06:29:04.186Z,96731.25
2022-07-26T06:31:33.108Z,96742.09
2022-07-26T06:34:02.028Z,96731.59
2022-07-26T06:36:31.144Z,96718.22
2022-07-26T06:38:58.206Z,96703.84
2022-07-26T06:41:24.955Z,96693.66
2022-07-26T06:43:51.666Z,96698.97
2022-07-26T06:46:21.079Z,96693.38
2022-07-26T06:48:52.744Z,96687.78
2022-07-26T06:51:19.991Z,96693.09
2022-07-26T06:53:46.817Z,96693.09
2022-07-26T06:56:17.233Z,96688.34
2022-07-26T06:58:45.997Z,96685.84
2022-07-26T07:01:51.519Z,96710.09
2022-07-26T07:04:01.361Z,96722.22
2022-07-26T07:06:28.000Z,96732.47
2022-07-26T07:08:54.617Z,96731.59
2022-07-26T07:11:22.214Z,96720.44
2022-07-26T07:13:49.306Z,96726.53
2022-07-26T07:16:16.138Z,96743.09
2022-07-26T07:18:42.880Z,96743.44
2022-07-26T07:21:09.550Z,96733.13
2022-07-26T07:23:36.245Z,96729.16
2022-07-26T07:26:02.974Z,96736.56
2022-07-26T07:28:32.445Z,96736.03
2022-07-26T07:31:01.769Z,96744.47
2022-07-26T07:33:36.573Z,96756.69
2022-07-26T07:36:17.869Z,96760.44
2022-07-26T07:38:45.750Z,96765.94
2022-07-26T07:41:12.470Z,96764.41
2022-07-26T07:43:39.080Z,96771.66
2022-07-26T07:46:06.719Z,96764.78
2022-07-26T07:48:34.124Z,96758.56
2022-07-26T07:51:00.793Z,96759.09
2022-07-26T07:53:27.768Z,96769.03
2022-07-26T07:55:59.492Z,96783.34
2022-07-26T07:58:27.987Z,96818.81
2022-07-26T08:00:55.146Z,96830.59
2022-07-26T08:03:21.952Z,96831.38
2022-07-26T08:05:49.933Z,96816.97
2022-07-26T08:08:18.454Z,96815.34
2022-07-26T08:10:51.658Z,96831.19
2022-07-26T08:13:21.610Z,96845.13
2022-07-26T08:15:52.919Z,96829.28
2022-07-26T08:18:21.680Z,96830.09
2022-07-26T08:20:49.601Z,96844.00
2022-07-26T08:23:16.549Z,96848.72
2022-07-26T08:25:55.549Z,96854.91
2022-07-26T08:28:46.359Z,96842.94
2022-07-26T08:31:11.390Z,96831.22
2022-07-26T08:33:40.734Z,96836.06
2022-07-26T08:36:11.713Z,96855.69
2022-07-26T08:38:38.353Z,96866.34
2022-07-26T08:41:05.062Z,96880.28
2022-07-26T08:43:31.732Z,96895.16
2022-07-26T08:46:11.647Z,96894.44
2022-07-26T08:48:39.531Z,96911.31
2022-07-26T08:51:11.041Z,96928.53
2022-07-26T08:53:39.028Z,96907.88
2022-07-26T08:56:07.496Z,96905.59
2022-07-26T08:58:36.280Z,96915.66
2022-07-26T09:01:10.736Z,96918.69
2022-07-26T09:03:42.796Z,96918.88
2022-07-26T09:06:20.989Z,96929.59
2022-07-26T09:08:50.285Z,96925.97
2022-07-26T09:11:26.039Z,96923.69
2022-07-26T09:14:05.239Z,96921.59
2022-07-26T09:16:35.123Z,96915.28
2022-07-26T09:19:25.051Z,96908.13
2022-07-26T09:21:52.300Z,96906.19
2022-07-26T09:24:42.637Z,96910.19
2022-07-26T09:27:18.120Z,96905.09
2022-07-26T09:29:48.072Z,96922.25
2022-07-26T09:32:26.124Z,96921.41
2022-07-26T09:34:59.193Z,96925.63
2022-07-26T09:37:37.382Z,96940.31
2022-07-26T09:40:07.695Z,96935.81
2022-07-26T09:42:34.609Z,96942.88
2022-07-26T09:45:02.057Z,96943.63
2022-07-26T09:47:39.101Z,96946.94
2022-07-26T09:50:27.708Z,96945.63
2022-07-26T09:53:01.302Z,96938.56
2022-07-26T09:55:36.467Z,96929.28
2022-07-26T09:58:10.397Z,96927.22
2022-07-26T10:00:37.221Z,96933.19
2022-07-26T10:03:04.182Z,96948.00
2022-07-26T10:05:33.037Z,96956.38
2022-07-26T10:08:00.292Z,96956.19
2022-07-26T10:10:31.947Z,96984.00
2022-07-26T10:12:59.411Z,96985.66
2022-07-26T10:15:36.086Z,96981.91
2022-07-26T10:18:05.192Z,96999.69
2022-07-26T10:20:43.654Z,97000.47
2022-07-26T10:23:31.813Z,97008.91
2022-07-26T10:26:00.476Z,97013.66
2022-07-26T10:28:29.639Z,97010.75
2022-07-26T10:31:21.310Z,97006.97
2022-07-26T10:33:49.616Z,96997.03
2022-07-26T10:36:42.567Z,96999.69
2022-07-26T10:39:16.553Z,97004.78
2022-07-26T10:41:48.060Z,97008.91
2022-07-26T10:44:23.811Z,97002.25
2022-07-26T10:46:58.350Z,97000.28
2022-07-26T10:49:40.105Z,97002.84
2022-07-26T10:52:31.319Z,97006.50
2022-07-26T10:55:00.560Z,97014.75
2022-07-26T10:57:29.212Z,97002.81
2022-07-26T10:59:57.566Z,97029.50
2022-07-26T11:02:32.501Z,97029.81
2022-07-26T11:05:04.236Z,97042.09
2022-07-26T11:07:31.752Z,97055.44
2022-07-26T11:10:00.429Z,97049.81
2022-07-26T11:12:27.850Z,97044.63
2022-07-26T11:14:54.469Z,97047.16
2022-07-26T11:17:30.749Z,97057.88
2022-07-26T11:19:58.261Z,97076.03
2022-07-26T11:22:32.021Z,97066.47
2022-07-26T11:24:58.696Z,97068.59
2022-07-26T11:27:25.330Z,97049.72
2022-07-26T11:29:51.996Z,97047.94
2022-07-26T11:32:25.439Z,97046.41
2022-07-26T11:35:02.835Z,97068.06
2022-07-26T11:37:32.118Z,97063.19
2022-07-26T11:39:58.811Z,97074.25
2022-07-26T11:42:25.788Z,97067.94
2022-07-26T11:44:54.177Z,97042.41
2022-07-26T11:47:25.324Z,96991.25
2022-07-26T11:52:40.397Z,96910.84
2022-07-26T11:55:07.701Z,96879.25
2022-07-26T11:57:34.355Z,96867.41
2022-07-26T12:00:01.749Z,96853.78
2022-07-26T12:02:30.680Z,96845.19
2022-07-26T12:05:19.419Z,96827.88
2022-07-26T12:08:03.973Z,96797.78
2022-07-26T12:10:30.812Z,96781.03
2022-07-26T12:13:11.933Z,96761.47
2022-07-26T12:15:47.737Z,96757.16
2022-07-26T12:18:26.346Z,96740.22
2022-07-26T12:21:08.367Z,96717.13
2022-07-26T12:23:48.379Z,96709.06
2022-07-26T12:26:19.861Z,96707.19
2022-07-26T12:28:46.563Z,96711.16
2022-07-26T12:31:30.572Z,96708.06
2022-07-26T12:33:58.372Z,96708.88
2022-07-26T12:36:28.351Z,96692.09
2022-07-26T12:39:00.797Z,96695.41
2022-07-26T12:41:34.192Z,96715.03
2022-07-26T12:44:01.824Z,96710.59
2022-07-26T12:46:33.378Z,96719.91
2022-07-26T12:49:00.885Z,96753.44
2022-07-26T12:51:28.239Z,96747.94
2022-07-26T12:53:55.060Z,96735.09
2022-07-26T12:56:21.770Z,96739.22
2022-07-26T12:58:48.464Z,96764.63
2022-07-26T13:01:15.283Z,96779.28
2022-07-26T13:03:41.967Z,96812.06
2022-07-26T13:06:08.641Z,96816.81
2022-07-26T13:08:35.262Z,96817.25
2022-07-26T13:11:01.950Z,96854.88
2022-07-26T13:13:28.702Z,96867.34
2022-07-26T13:15:55.365Z,96865.78
2022-07-26T13:18:21.965Z,96891.13
2022-07-26T13:20:48.684Z,96914.44
2022-07-26T13:23:21.338Z,96924.59
2022-07-26T13:25:49.140Z,96932.41
2022-07-26T13:28:17.103Z,96948.91
2022-07-26T13:30:44.158Z,96975.19
2022-07-26T13:33:11.282Z,96990.78
2022-07-26T13:35:41.379Z,96991.75
2022-07-26T13:38:08.553Z,96998.28
2022-07-26T13:40:36.155Z,96992.13
2022-07-26T13:43:03.470Z,97001.72
2022-07-26T13:45:30.770Z,97023.50
2022-07-26T13:47:59.153Z,97032.69
2022-07-26T13:50:27.887Z,97039.97
2022-07-26T13:52:56.485Z,97043.94
2022-07-26T13:55:24.265Z,97041.09
2022-07-26T13:57:56.922Z,97047.06
2022-07-26T14:00:25.993Z,97048.78
2022-07-26T14:02:53.467Z,97034.97
2022-07-26T14:05:20.375Z,97024.13
2022-07-26T14:07:47.209Z,97029.09
2022-07-26T14:10:14.013Z,97031.97
2022-07-26T14:12:40.900Z,97034.19
2022-07-26T14:15:16.655Z,97027.56
2022-07-26T14:17:47.281Z,97031.91
2022-07-26T14:20:17.062Z,97028.06
2022-07-26T14:22:44.395Z,97032.41
2022-07-26T14:25:11.271Z,97054.75
2022-07-26T14:27:37.971Z,97077.72
2022-07-26T14:30:05.143Z,97088.28
2022-07-26T14:32:31.929Z,97099.63
2022-07-26T14:34:58.869Z,97088.69
2022-07-26T14:37:41.934Z,97079.59
2022-07-26T14:40:12.510Z,97071.66
2022-07-26T14:42:39.326Z,97086.28
2022-07-26T14:45:06.911Z,97079.28
2022-07-26T14:47:33.596Z,97079.53
2022-07-26T14:50:06.125Z,97082.06
2022-07-26T14:52:33.905Z,97085.91
2022-07-26T14:55:00.527Z,97079.03
2022-07-26T14:57:27.457Z,97091.88
2022-07-26T14:59:56.554Z,97099.38
2022-07-26T15:02:25.440Z,97116.03
2022-07-26T15:04:52.528Z,97152.47
2022-07-26T15:07:21.474Z,97173.28
2022-07-26T15:09:48.166Z,97173.38
2022-07-26T15:12:14.792Z,97169.06
2022-07-26T15:14:45.492Z,97135.88
2022-07-26T15:17:13.554Z,97108.22
2022-07-26T15:19:40.517Z,97074.75
2022-07-26T15:22:07.385Z,97043.66
2022-07-26T15:24:39.322Z,97014.84
2022-07-26T15:27:06.541Z,96961.69
2022-07-26T15:29:33.209Z,96941.22
2022-07-26T15:31:59.968Z,96925.13
2022-07-26T15:34:26.605Z,96908.25
2022-07-26T15:36:53.261Z,96901.19
2022-07-26T15:39:20.086Z,96876.44
2022-07-26T15:41:48.507Z,96856.53
2022-07-26T15:44:19.331Z,96808.47
2022-07-26T15:46:49.530Z,96784.47
2022-07-26T15:49:18.220Z,96779.00
2022-07-26T15:51:45.101Z,96786.72
2022-07-26T15:54:15.079Z,96760.69
2022-07-26T15:56:42.977Z,96754.00
2022-07-26T15:59:09.843Z,96752.31
2022-07-26T16:01:37.165Z,96728.19
2022-07-26T16:04:05.309Z,96725.63
2022-07-26T16:06:35.667Z,96713.72
2022-07-26T16:09:16.626Z,96689.59
2022-07-26T16:11:44.325Z,96674.13
2022-07-26T16:14:11.081Z,96664.13
2022-07-26T16:16:37.958Z,96655.97
2022-07-26T16:19:04.668Z,96646.81
2022-07-26T16:21:32.202Z,96643.78
2022-07-26T16:24:02.992Z,96653.50
2022-07-26T16:26:32.945Z,96651.44
2022-07-26T16:29:00.585Z,96652.22
2022-07-26T16:31:27.374Z,96644.97
2022-07-26T16:33:56.331Z,96635.88
2022-07-26T16:36:25.409Z,96620.25
2022-07-26T16:38:52.143Z,96604.81
2022-07-26T16:41:21.170Z,96596.03
2022-07-26T16:43:47.846Z,96601.88
2022-07-26T16:46:15.631Z,96589.56
2022-07-26T16:48:43.187Z,96595.06
2022-07-26T16:51:10.025Z,96582.53
2022-07-26T16:53:36.725Z,96587.59
2022-07-26T16:56:03.474Z,96589.47
2022-07-26T16:58:30.245Z,96603.84
2022-07-26T17:00:57.000Z,96601.59
2022-07-26T17:03:25.997Z,96596.78
2022-07-26T17:05:52.716Z,96607.53
2022-07-26T17:08:21.597Z,96602.91
2022-07-26T17:10:48.274Z,96594.22
2022-07-26T17:13:14.929Z,96595.69
2022-07-26T17:15:41.636Z,96602.75
2022-07-26T17:18:08.332Z,96613.19
2022-07-26T17:20:35.042Z,96625.75
2022-07-26T17:23:01.742Z,96630.31
2022-07-26T17:25:28.527Z,96638.97
2022-07-26T17:27:55.186Z,96657.53
2022-07-26T17:30:21.854Z,96661.06
2022-07-26T17:32:50.990Z,96668.19
2022-07-26T17:35:19.001Z,96675.91
2022-07-26T17:37:45.844Z,96675.97
2022-07-26T17:40:14.291Z,96659.81
2022-07-26T17:42:43.107Z,96652.50
2022-07-26T17:45:10.277Z,96636.38
2022-07-26T17:47:37.884Z,96630.03
2022-07-26T17:50:35.330Z,96626.91
2022-07-26T17:52:53.917Z,96619.09
2022-07-26T17:55:23.426Z,96619.19
2022-07-26T17:57:51.209Z,96605.06
2022-07-26T18:00:20.059Z,96603.59
2022-07-26T18:02:47.809Z,96558.94
2022-07-26T18:05:15.316Z,96533.47
2022-07-26T18:07:42.027Z,96519.59
2022-07-26T18:10:10.166Z,96509.81
2022-07-26T18:12:36.983Z,96506.72
2022-07-26T18:15:03.931Z,96504.31
2022-07-26T18:17:30.585Z,96507.47
2022-07-26T18:19:57.216Z,96509.81
2022-07-26T18:22:24.126Z,96508.53
2022-07-26T18:24:50.899Z,96517.88
2022-07-26T18:27:17.617Z,96526.34
2022-07-26T18:29:44.379Z,96526.69
2022-07-26T18:32:11.115Z,96531.78
2022-07-26T18:34:37.730Z,96542.75
2022-07-26T18:37:05.432Z,96559.03
2022-07-26T18:39:34.165Z,96556.31
2022-07-26T18:42:01.198Z,96551.66
2022-07-26T18:44:29.915Z,96559.53
2022-07-26T18:46:57.425Z,96558.69
2022-07-26T18:49:30.850Z,96565.09
2022-07-26T18:52:02.859Z,96560.88
2022-07-26T18:54:32.832Z,96528.63
2022-07-26T18:56:59.455Z,96529.31
2022-07-26T18:59:26.084Z,96516.44
2022-07-26T19:01:52.887Z,96505.13
2022-07-26T19:04:19.568Z,96497.59
2022-07-26T19:06:50.816Z,96492.09
2022-07-26T19:09:17.437Z,96503.44
2022-07-26T19:11:47.141Z,96500.34
2022-07-26T19:14:13.816Z,96502.81
2022-07-26T19:16:40.562Z,96508.22
2022-07-26T19:19:07.393Z,96509.06
2022-07-26T19:21:34.035Z,96511.44
2022-07-26T19:24:00.780Z,96517.16
2022-07-26T19:26:27.678Z,96528.38
2022-07-26T19:28:54.555Z,96540.53
2022-07-26T19:31:24.484Z,96553.16
2022-07-26T19:33:53.639Z,96547.47
2022-07-26T19:36:26.323Z,96545.63
2022-07-26T19:38:56.197Z,96546.00
2022-07-26T19:41:22.932Z,96548.75
2022-07-26T19:43:49.565Z,96556.19
2022-07-26T19:46:16.229Z,96561.13
2022-07-26T19:48:42.944Z,96540.81
2022-07-26T19:51:09.645Z,96545.53
2022-07-26T19:53:36.270Z,96550.88
2022-07-26T19:56:03.678Z,96553.63
2022-07-26T19:58:30.559Z,96557.56
2022-07-26T20:00:57.295Z,96549.31
2022-07-26T20:03:23.929Z,96540.88
2022-07-26T20:05:50.613Z,96532.66
2022-07-26T20:08:17.746Z,96523.66
2022-07-26T20:10:44.608Z,96522.88
2022-07-26T20:13:11.283Z,96515.84
2022-07-26T20:15:37.948Z,96511.06
2022-07-26T20:18:04.727Z,96517.56
2022-07-26T20:20:31.574Z,96496.44
2022-07-26T20:22:58.465Z,96485.50
2022-07-26T20:25:25.327Z,96479.94
2022-07-26T20:27:52.031Z,96471.28
2022-07-26T20:30:18.720Z,96468.53
2022-07-26T20:32:45.387Z,96464.31
2022-07-26T20:35:12.033Z,96451.47
2022-07-26T20:37:38.898Z,96443.72
2022-07-26T20:40:07.154Z,96429.53
2022-07-26T20:42:35.845Z,96431.34
2022-07-26T20:45:04.589Z,96436.84
2022-07-26T20:47:31.917Z,96439.22
2022-07-26T20:50:03.143Z,96440.34
2022-07-26T20:52:30.342Z,96438.38
2022-07-26T20:54:56.997Z,96425.88
2022-07-26T20:57:23.733Z,96424.31
2022-07-26T20:59:50.426Z,96422.78
2022-07-26T21:02:17.296Z,96417.50
2022-07-26T21:04:45.158Z,96401.13
2022-07-26T21:07:11.952Z,96406.28
2022-07-26T21:09:38.608Z,96387.22
2022-07-26T21:12:05.708Z,96375.91
2022-07-26T21:14:32.357Z,96370.06
2022-07-26T21:16:59.124Z,96354.88
2022-07-26T21:19:25.781Z,96352.25
2022-07-26T21:21:54.684Z,96338.97
2022-07-26T21:24:21.556Z,96329.03
2022-07-26T21:26:48.375Z,96325.44
2022-07-26T21:29:15.526Z,96322.28
2022-07-26T21:31:42.468Z,96320.72
2022-07-26T21:34:10.080Z,96316.72
2022-07-26T21:36:40.374Z,96315.06
2022-07-26T21:39:08.310Z,96320.84
2022-07-26T21:41:35.409Z,96315.28
2022-07-26T21:44:04.539Z,96322.31
2022-07-26T21:46:32.467Z,96318.72
2022-07-26T21:48:59.250Z,96320.63
2022-07-26T21:51:26.097Z,96333.63
2022-07-26T21:53:52.837Z,96336.09
2022-07-26T21:56:19.631Z,96339.28
2022-07-26T21:58:46.971Z,96343.91
2022-07-26T22:01:14.224Z,96352.47
2022-07-26T22:03:42.443Z,96358.31
2022-07-26T22:06:10.091Z,96375.19
2022-07-26T22:08:41.252Z,96393.94
2022-07-26T22:11:08.034Z,96409.28
2022-07-26T22:13:35.429Z,96415.28
2022-07-26T22:16:02.195Z,96416.09
2022-07-26T22:18:28.932Z,96415.31
2022-07-26T22:20:55.718Z,96423.75
2022-07-26T22:23:31.221Z,96432.41
2022-07-26T22:25:59.512Z,96453.22
2022-07-26T22:28:26.310Z,96448.63
2022-07-26T22:30:53.030Z,96455.38
2022-07-26T22:33:19.769Z,96449.06
2022-07-26T22:35:46.607Z,96462.34
2022-07-26T22:38:13.775Z,96467.91
2022-07-26T22:40:41.997Z,96481.59
2022-07-26T22:43:10.458Z,96481.25
2022-07-26T22:45:39.594Z,96494.94
2022-07-26T22:48:09.420Z,96502.34
2022-07-26T22:50:36.443Z,96511.75
2022-07-26T22:53:03.273Z,96527.50
2022-07-26T22:55:30.220Z,96532.25
2022-07-26T22:57:57.069Z,96539.28
2022-07-26T23:00:24.333Z,96540.16
2022-07-26T23:02:51.037Z,96538.59
2022-07-26T23:05:17.798Z,96535.88
2022-07-26T23:07:47.855Z,96529.94
2022-07-26T23:10:15.656Z,96533.91
2022-07-26T23:12:42.558Z,96531.41
2022-07-26T23:15:10.317Z,96543.03
2022-07-26T23:17:37.615Z,96557.28
2022-07-26T23:20:06.568Z,96554.06
2022-07-26T23:22:33.764Z,96565.84
2022-07-26T23:25:00.477Z,96563.59
2022-07-26T23:27:27.162Z,96565.50
2022-07-26T23:29:53.969Z,96563.06
2022-07-26T23:32:21.045Z,96568.47
2022-07-26T23:34:47.676Z,96579.09
2022-07-26T23:37:16.362Z,96579.91
2022-07-26T23:39:43.030Z,96577.97
2022-07-26T23:42:09.792Z,96587.66
2022-07-26T23:44:37.895Z,96593.97
2022-07-26T23:47:04.772Z,96599.09
2022-07-26T23:49:31.514Z,96612.59
2022-07-26T23:51:58.194Z,96607.81
2022-07-26T23:54:24.833Z,96604.94
2022-07-26T23:56:51.526Z,96631.66
2022-07-26T23:59:18.628Z,96645.81
