createdAt,value
2018-06-09T00:00:58.376Z,0.00
2018-06-09T00:02:03.899Z,0.00
2018-06-09T00:03:10.413Z,0.00
2018-06-09T00:04:16.954Z,0.00
2018-06-09T00:05:23.461Z,0.00
2018-06-09T00:06:30.491Z,0.00
2018-06-09T00:07:36.530Z,0.00
2018-06-09T00:08:43.056Z,0.00
2018-06-09T00:09:49.570Z,0.00
2018-06-09T00:10:56.095Z,0.00
2018-06-09T00:12:02.619Z,0.00
2018-06-09T00:13:09.176Z,0.00
2018-06-09T00:14:15.671Z,0.00
2018-06-09T00:15:22.184Z,0.00
2018-06-09T00:16:28.699Z,0.00
2018-06-09T00:17:35.211Z,0.00
2018-06-09T00:18:41.745Z,0.00
2018-06-09T00:19:48.262Z,0.00
2018-06-09T00:20:54.787Z,0.00
2018-06-09T00:22:01.301Z,0.00
2018-06-09T00:23:07.820Z,0.00
2018-06-09T00:24:14.340Z,0.00
2018-06-09T00:25:20.850Z,0.00
2018-06-09T00:26:27.359Z,0.00
2018-06-09T00:27:33.893Z,0.00
2018-06-09T00:28:40.410Z,0.00
2018-06-09T00:29:46.434Z,0.00
2018-06-09T00:30:53.426Z,0.00
2018-06-09T00:31:59.953Z,0.00
2018-06-09T00:33:06.465Z,0.00
2018-06-09T00:34:12.989Z,0.00
2018-06-09T00:35:19.485Z,0.00
2018-06-09T00:36:25.999Z,0.00
2018-06-09T00:37:32.527Z,0.00
2018-06-09T00:38:39.041Z,0.00
2018-06-09T00:39:45.566Z,0.00
2018-06-09T00:40:52.061Z,0.00
2018-06-09T00:41:58.580Z,0.00
2018-06-09T00:43:05.169Z,0.00
2018-06-09T00:44:11.614Z,0.00
2018-06-09T00:45:18.107Z,0.00
2018-06-09T00:46:24.637Z,0.00
2018-06-09T00:47:31.171Z,0.00
2018-06-09T00:48:37.648Z,0.00
2018-06-09T00:49:44.189Z,0.00
2018-06-09T00:50:50.694Z,0.00
2018-06-09T00:51:57.211Z,0.00
2018-06-09T00:53:03.717Z,0.00
2018-06-09T00:54:10.245Z,0.00
2018-06-09T00:55:16.758Z,0.00
2018-06-09T00:56:24.281Z,0.00
2018-06-09T00:57:29.777Z,0.00
2018-06-09T00:58:36.329Z,0.00
2018-06-09T00:59:42.829Z,0.00
2018-06-09T01:00:48.826Z,0.00
2018-06-09T01:01:55.850Z,0.00
2018-06-09T01:03:02.353Z,0.00
2018-06-09T01:04:08.882Z,0.00
2018-06-09T01:05:15.400Z,0.00
2018-06-09T01:06:21.902Z,0.00
2018-06-09T01:07:28.404Z,0.00
2018-06-09T01:08:34.953Z,0.00
2018-06-09T01:09:41.464Z,0.00
2018-06-09T01:10:47.464Z,0.00
2018-06-09T01:11:54.476Z,0.00
2018-06-09T01:13:00.990Z,0.00
2018-06-09T01:14:07.499Z,0.00
2018-06-09T01:15:14.017Z,0.00
2018-06-09T01:16:20.521Z,0.00
2018-06-09T01:17:27.019Z,0.00
2018-06-09T01:18:33.540Z,0.00
2018-06-09T01:19:39.563Z,0.00
2018-06-09T01:20:47.552Z,0.00
2018-06-09T01:21:53.068Z,0.00
2018-06-09T01:22:59.585Z,0.00
2018-06-09T01:24:05.596Z,0.00
2018-06-09T01:25:12.620Z,0.00
2018-06-09T01:26:19.175Z,0.00
2018-06-09T01:27:25.122Z,0.00
2018-06-09T01:28:32.127Z,0.00
2018-06-09T01:29:38.651Z,0.00
2018-06-09T01:30:45.187Z,0.00
2018-06-09T01:31:51.664Z,0.00
2018-06-09T01:32:58.161Z,0.00
2018-06-09T01:34:04.675Z,0.00
2018-06-09T01:35:11.198Z,0.00
2018-06-09T01:36:17.708Z,0.00
2018-06-09T01:37:24.212Z,0.00
2018-06-09T01:38:30.719Z,0.00
2018-06-09T01:39:37.255Z,0.00
2018-06-09T01:40:43.742Z,0.00
2018-06-09T01:41:49.748Z,0.00
2018-06-09T01:42:56.763Z,0.00
2018-06-09T01:44:03.262Z,0.00
2018-06-09T01:45:09.790Z,0.00
2018-06-09T01:46:16.280Z,0.00
2018-06-09T01:47:23.792Z,0.00
2018-06-09T01:48:29.300Z,0.00
2018-06-09T01:49:35.825Z,0.00
2018-06-09T01:50:42.312Z,0.00
2018-06-09T01:51:48.828Z,0.00
2018-06-09T01:52:55.333Z,0.00
2018-06-09T01:54:02.836Z,0.00
2018-06-09T01:55:08.364Z,0.00
2018-06-09T01:56:14.875Z,0.00
2018-06-09T01:57:21.367Z,0.00
2018-06-09T01:58:28.895Z,0.00
2018-06-09T01:59:34.400Z,0.00
2018-06-09T02:00:40.911Z,0.00
2018-06-09T02:01:47.397Z,0.00
2018-06-09T02:02:53.920Z,0.00
2018-06-09T02:04:00.410Z,0.00
2018-06-09T02:05:06.939Z,0.00
2018-06-09T02:06:13.434Z,0.00
2018-06-09T02:07:19.955Z,0.00
2018-06-09T02:08:26.465Z,0.00
2018-06-09T02:09:32.968Z,0.00
2018-06-09T02:10:39.480Z,0.00
2018-06-09T02:11:45.990Z,0.00
2018-06-09T02:12:52.495Z,0.00
2018-06-09T02:13:59.010Z,0.00
2018-06-09T02:15:05.521Z,0.00
2018-06-09T02:16:11.522Z,0.00
2018-06-09T02:17:18.526Z,0.00
2018-06-09T02:18:25.044Z,0.00
2018-06-09T02:19:31.543Z,0.00
2018-06-09T02:20:37.558Z,0.00
2018-06-09T02:21:44.575Z,0.00
2018-06-09T02:22:50.577Z,0.00
2018-06-09T02:23:57.580Z,0.00
2018-06-09T02:25:04.099Z,0.00
2018-06-09T02:26:10.595Z,0.00
2018-06-09T02:27:16.794Z,0.00
2018-06-09T02:28:23.619Z,0.00
2018-06-09T02:29:30.124Z,0.00
2018-06-09T02:30:36.633Z,0.00
2018-06-09T02:31:42.645Z,0.00
2018-06-09T02:32:49.650Z,0.00
2018-06-09T02:33:56.157Z,4.00
2018-06-09T02:35:02.181Z,4.00
2018-06-09T02:36:08.696Z,4.00
2018-06-09T02:37:15.692Z,0.00
2018-06-09T02:38:21.707Z,4.00
2018-06-09T02:39:28.719Z,4.00
2018-06-09T02:40:35.244Z,4.00
2018-06-09T02:41:41.730Z,8.00
2018-06-09T02:42:47.743Z,4.00
2018-06-09T02:43:54.256Z,8.00
2018-06-09T02:45:01.259Z,8.00
2018-06-09T02:46:07.772Z,8.00
2018-06-09T02:47:14.271Z,8.00
2018-06-09T02:48:20.292Z,16.00
2018-06-09T02:49:27.298Z,16.00
2018-06-09T02:50:33.324Z,20.00
2018-06-09T02:51:40.004Z,20.00
2018-06-09T02:52:46.824Z,24.00
2018-06-09T02:53:53.312Z,28.00
2018-06-09T02:54:59.824Z,32.00
2018-06-09T02:56:06.332Z,36.00
2018-06-09T02:57:12.834Z,40.00
2018-06-09T02:58:19.341Z,44.00
2018-06-09T02:59:25.850Z,52.00
2018-06-09T03:00:31.849Z,60.00
2018-06-09T03:01:38.843Z,68.00
2018-06-09T03:02:45.354Z,76.00
2018-06-09T03:03:51.845Z,88.00
2018-06-09T03:04:59.344Z,92.00
2018-06-09T03:06:04.371Z,108.00
2018-06-09T03:07:11.366Z,120.00
2018-06-09T03:08:17.859Z,136.00
2018-06-09T03:09:24.359Z,156.00
2018-06-09T03:10:30.883Z,176.00
2018-06-09T03:11:37.378Z,200.00
2018-06-09T03:12:43.869Z,224.00
2018-06-09T03:13:50.373Z,244.00
2018-06-09T03:14:56.887Z,268.00
2018-06-09T03:16:03.390Z,292.00
2018-06-09T03:17:09.899Z,316.00
2018-06-09T03:18:16.392Z,344.00
2018-06-09T03:19:22.894Z,372.00
2018-06-09T03:20:29.400Z,400.00
2018-06-09T03:21:35.877Z,428.00
2018-06-09T03:22:42.396Z,456.00
2018-06-09T03:23:48.891Z,484.00
2018-06-09T03:24:55.380Z,512.00
2018-06-09T03:26:01.897Z,540.00
2018-06-09T03:27:08.387Z,572.00
2018-06-09T03:28:14.893Z,604.00
2018-06-09T03:29:21.384Z,640.00
2018-06-09T03:30:27.905Z,676.00
2018-06-09T03:31:33.896Z,708.00
2018-06-09T03:32:40.898Z,736.00
2018-06-09T03:33:46.899Z,760.00
2018-06-09T03:34:53.887Z,780.00
2018-06-09T03:36:00.416Z,800.00
2018-06-09T03:37:06.895Z,820.00
2018-06-09T03:38:12.915Z,840.00
2018-06-09T03:39:19.912Z,856.00
2018-06-09T03:40:26.404Z,880.00
2018-06-09T03:41:32.413Z,896.00
2018-06-09T03:42:39.405Z,920.00
2018-06-09T03:43:45.906Z,944.00
2018-06-09T03:44:52.388Z,964.00
2018-06-09T03:45:58.908Z,988.00
2018-06-09T03:47:05.401Z,1012.00
2018-06-09T03:48:11.882Z,1032.00
2018-06-09T03:49:18.387Z,1056.00
2018-06-09T03:50:24.893Z,1084.00
2018-06-09T03:51:31.389Z,1112.00
2018-06-09T03:52:37.898Z,1144.00
2018-06-09T03:53:44.391Z,1180.00
2018-06-09T03:54:50.388Z,1220.00
2018-06-09T03:55:57.392Z,1260.00
2018-06-09T03:57:03.867Z,1308.00
2018-06-09T03:58:10.388Z,1364.00
2018-06-09T03:59:16.873Z,1428.00
2018-06-09T04:00:23.369Z,1504.00
2018-06-09T04:01:29.873Z,1592.00
2018-06-09T04:02:35.860Z,1680.00
2018-06-09T04:03:42.857Z,1776.00
2018-06-09T04:04:49.382Z,1880.00
2018-06-09T04:05:55.873Z,1992.00
2018-06-09T04:07:02.365Z,2116.00
2018-06-09T04:08:08.862Z,2260.00
2018-06-09T04:09:15.365Z,2412.00
2018-06-09T04:10:21.871Z,2568.00
2018-06-09T04:11:28.366Z,2716.00
2018-06-09T04:12:34.880Z,2852.00
2018-06-09T04:13:41.372Z,2972.00
2018-06-09T04:14:47.892Z,3068.00
2018-06-09T04:15:54.404Z,3144.00
2018-06-09T04:17:01.904Z,3212.00
2018-06-09T04:18:07.411Z,3284.00
2018-06-09T04:19:13.932Z,3356.00
2018-06-09T04:20:20.440Z,3432.00
2018-06-09T04:21:26.967Z,3512.00
2018-06-09T04:22:32.973Z,3600.00
2018-06-09T04:23:39.486Z,3684.00
2018-06-09T04:24:46.485Z,3776.00
2018-06-09T04:25:52.520Z,3868.00
2018-06-09T04:26:59.535Z,3948.00
2018-06-09T04:28:05.552Z,4040.00
2018-06-09T04:29:12.063Z,4128.00
2018-06-09T04:30:19.173Z,4216.00
2018-06-09T04:31:25.618Z,4304.00
2018-06-09T04:32:32.140Z,4388.00
2018-06-09T04:33:38.656Z,4476.00
2018-06-09T04:34:45.218Z,4560.00
2018-06-09T04:35:52.729Z,4652.00
2018-06-09T04:36:58.255Z,4740.00
2018-06-09T04:38:04.781Z,4840.00
2018-06-09T04:39:11.310Z,4944.00
2018-06-09T04:40:17.867Z,5036.00
2018-06-09T04:41:23.896Z,5120.00
2018-06-09T04:42:30.918Z,5220.00
2018-06-09T04:43:37.471Z,5312.00
2018-06-09T04:44:44.007Z,5384.00
2018-06-09T04:45:50.565Z,5440.00
2018-06-09T04:46:57.106Z,5496.00
2018-06-09T04:48:03.636Z,5540.00
2018-06-09T04:49:10.175Z,5592.00
2018-06-09T04:50:16.730Z,5636.00
2018-06-09T04:51:23.301Z,5720.00
2018-06-09T04:52:29.533Z,5852.00
2018-06-09T04:53:37.404Z,6016.00
2018-06-09T04:54:42.951Z,6224.00
2018-06-09T04:55:49.510Z,6460.00
2018-06-09T04:56:56.069Z,6680.00
2018-06-09T04:58:02.621Z,6796.00
2018-06-09T04:59:09.216Z,6812.00
2018-06-09T05:00:16.747Z,6768.00
2018-06-09T05:01:22.339Z,6712.00
2018-06-09T05:02:28.894Z,6696.00
2018-06-09T05:03:35.484Z,6720.00
2018-06-09T05:04:42.346Z,6792.00
2018-06-09T05:05:48.129Z,6924.00
2018-06-09T05:06:55.229Z,7116.00
2018-06-09T05:08:01.778Z,7360.00
2018-06-09T05:09:08.360Z,7616.00
2018-06-09T05:10:14.932Z,7804.00
2018-06-09T05:11:21.536Z,7956.00
2018-06-09T05:12:29.173Z,8112.00
2018-06-09T05:13:34.750Z,8292.00
2018-06-09T05:14:41.293Z,8460.00
2018-06-09T05:15:48.887Z,8708.00
2018-06-09T05:16:54.504Z,8944.00
2018-06-09T05:18:01.194Z,9156.00
2018-06-09T05:19:07.697Z,9376.00
2018-06-09T05:20:14.307Z,9548.00
2018-06-09T05:21:20.925Z,9656.00
2018-06-09T05:22:27.531Z,9704.00
2018-06-09T05:23:34.148Z,9732.00
2018-06-09T05:24:40.756Z,9776.00
2018-06-09T05:25:46.902Z,9812.00
2018-06-09T05:26:54.034Z,9772.00
2018-06-09T05:28:00.652Z,9632.00
2018-06-09T05:29:07.273Z,9508.00
2018-06-09T05:30:13.912Z,9472.00
2018-06-09T05:31:20.531Z,9468.00
2018-06-09T05:32:27.169Z,9400.00
2018-06-09T05:33:33.807Z,9268.00
2018-06-09T05:34:40.455Z,9132.00
2018-06-09T05:35:47.076Z,9040.00
2018-06-09T05:36:53.225Z,9052.00
2018-06-09T05:38:00.345Z,9156.00
2018-06-09T05:39:06.972Z,9364.00
2018-06-09T05:40:13.613Z,9640.00
2018-06-09T05:41:20.274Z,9948.00
2018-06-09T05:42:26.899Z,10240.00
2018-06-09T05:43:33.566Z,10488.00
2018-06-09T05:44:40.199Z,10688.00
2018-06-09T05:45:46.848Z,10916.00
2018-06-09T05:46:53.015Z,11176.00
2018-06-09T05:48:00.167Z,11448.00
2018-06-09T05:49:06.819Z,11752.00
2018-06-09T05:50:13.474Z,12048.00
2018-06-09T05:51:20.152Z,12324.00
2018-06-09T05:52:26.799Z,12508.00
2018-06-09T05:53:33.480Z,12612.00
2018-06-09T05:54:39.655Z,12696.00
2018-06-09T05:55:46.815Z,12808.00
2018-06-09T05:56:53.523Z,12944.00
2018-06-09T05:58:01.188Z,13092.00
2018-06-09T05:59:06.877Z,13328.00
2018-06-09T06:00:13.567Z,13596.00
2018-06-09T06:01:20.242Z,13772.00
2018-06-09T06:02:26.955Z,14100.00
2018-06-09T06:03:33.154Z,14328.00
2018-06-09T06:04:40.331Z,14468.00
2018-06-09T06:05:47.032Z,14612.00
2018-06-09T06:06:53.742Z,14436.00
2018-06-09T06:08:00.457Z,14372.00
2018-06-09T06:09:07.166Z,14128.00
2018-06-09T06:10:13.881Z,14344.00
2018-06-09T06:11:20.579Z,14800.00
2018-06-09T06:12:27.321Z,15300.00
2018-06-09T06:13:34.029Z,15736.00
2018-06-09T06:14:40.257Z,16012.00
2018-06-09T06:15:47.471Z,15908.00
2018-06-09T06:16:54.214Z,15792.00
2018-06-09T06:18:00.454Z,15736.00
2018-06-09T06:19:07.187Z,15636.00
2018-06-09T06:20:14.432Z,15568.00
2018-06-09T06:21:21.191Z,15772.00
2018-06-09T06:22:27.932Z,15876.00
2018-06-09T06:23:35.662Z,16116.00
2018-06-09T06:24:41.425Z,16264.00
2018-06-09T06:25:48.190Z,16408.00
2018-06-09T06:26:54.451Z,16140.00
2018-06-09T06:28:01.679Z,15816.00
2018-06-09T06:29:08.446Z,15332.00
2018-06-09T06:30:15.217Z,14908.00
2018-06-09T06:31:22.426Z,14356.00
2018-06-09T06:32:28.224Z,13932.00
2018-06-09T06:33:35.480Z,13452.00
2018-06-09T06:34:42.239Z,12988.00
2018-06-09T06:35:48.497Z,12424.00
2018-06-09T06:36:55.260Z,12008.00
2018-06-09T06:38:02.046Z,11392.00
2018-06-09T06:39:09.256Z,10916.00
2018-06-09T06:40:16.009Z,10264.00
2018-06-09T06:41:22.764Z,9876.00
2018-06-09T06:42:29.523Z,9452.00
2018-06-09T06:43:36.243Z,8964.00
2018-06-09T06:44:42.489Z,8696.00
2018-06-09T06:45:49.210Z,8492.00
2018-06-09T06:46:57.439Z,8612.00
2018-06-09T06:48:04.158Z,8732.00
2018-06-09T06:49:09.397Z,8796.00
2018-06-09T06:50:16.122Z,8748.00
2018-06-09T06:51:22.836Z,8656.00
2018-06-09T06:52:30.063Z,8616.00
2018-06-09T06:53:36.763Z,8700.00
2018-06-09T06:54:43.487Z,8880.00
2018-06-09T06:55:50.198Z,9132.00
2018-06-09T06:56:56.941Z,9340.00
2018-06-09T06:58:03.660Z,9452.00
2018-06-09T06:59:09.880Z,9452.00
2018-06-09T07:00:17.176Z,9404.00
2018-06-09T07:01:23.324Z,9376.00
2018-06-09T07:02:30.559Z,9352.00
2018-06-09T07:03:37.274Z,9304.00
2018-06-09T07:04:43.997Z,9264.00
2018-06-09T07:05:50.724Z,9276.00
2018-06-09T07:06:57.453Z,9308.00
2018-06-09T07:08:04.179Z,9344.00
2018-06-09T07:09:10.923Z,9372.00
2018-06-09T07:10:17.151Z,9384.00
2018-06-09T07:11:24.379Z,9440.00
2018-06-09T07:12:31.627Z,9540.00
2018-06-09T07:13:37.866Z,9728.00
2018-06-09T07:14:44.597Z,9932.00
2018-06-09T07:15:51.348Z,10168.00
2018-06-09T07:16:58.105Z,10420.00
2018-06-09T07:18:04.842Z,10656.00
2018-06-09T07:19:11.593Z,10712.00
2018-06-09T07:20:18.347Z,10536.00
2018-06-09T07:21:24.601Z,10312.00
2018-06-09T07:22:31.852Z,10128.00
2018-06-09T07:23:38.600Z,10060.00
2018-06-09T07:24:45.359Z,10060.00
2018-06-09T07:25:52.127Z,10032.00
2018-06-09T07:26:58.388Z,9948.00
2018-06-09T07:28:05.156Z,9852.00
2018-06-09T07:29:12.403Z,9896.00
2018-06-09T07:30:19.184Z,9908.00
2018-06-09T07:31:25.417Z,9912.00
2018-06-09T07:32:32.193Z,9884.00
2018-06-09T07:33:38.947Z,9888.00
2018-06-09T07:34:46.210Z,9828.00
2018-06-09T07:35:52.957Z,9712.00
2018-06-09T07:36:59.721Z,9672.00
2018-06-09T07:38:06.503Z,9680.00
2018-06-09T07:39:13.270Z,9672.00
2018-06-09T07:40:20.028Z,9660.00
2018-06-09T07:41:26.311Z,9664.00
2018-06-09T07:42:33.585Z,9744.00
2018-06-09T07:43:40.343Z,9848.00
2018-06-09T07:44:48.112Z,9852.00
2018-06-09T07:45:53.403Z,9828.00
2018-06-09T07:47:00.685Z,9876.00
2018-06-09T07:48:07.468Z,9896.00
2018-06-09T07:49:14.235Z,9904.00
2018-06-09T07:50:21.038Z,9932.00
2018-06-09T07:51:27.826Z,9932.00
2018-06-09T07:52:34.609Z,9976.00
2018-06-09T07:53:40.885Z,10020.00
2018-06-09T07:54:48.182Z,10064.00
2018-06-09T07:55:54.970Z,10056.00
2018-06-09T07:57:01.754Z,10132.00
2018-06-09T07:58:08.555Z,10164.00
2018-06-09T07:59:15.833Z,10084.00
2018-06-09T08:00:21.644Z,10080.00
2018-06-09T08:01:28.920Z,10088.00
2018-06-09T08:02:35.223Z,10108.00
2018-06-09T08:03:42.022Z,10040.00
2018-06-09T08:04:49.309Z,9920.00
2018-06-09T08:05:55.610Z,9976.00
2018-06-09T08:07:02.399Z,9992.00
2018-06-09T08:08:09.703Z,10052.00
2018-06-09T08:09:16.796Z,10156.00
2018-06-09T08:10:23.283Z,10184.00
2018-06-09T08:11:29.590Z,10340.00
2018-06-09T08:12:36.893Z,10384.00
2018-06-09T08:13:43.185Z,10256.00
2018-06-09T08:14:50.494Z,10184.00
2018-06-09T08:15:56.807Z,10176.00
2018-06-09T08:17:04.087Z,10200.00
2018-06-09T08:18:10.414Z,10284.00
2018-06-09T08:19:17.703Z,10376.00
2018-06-09T08:20:24.525Z,10508.00
2018-06-09T08:21:31.353Z,10588.00
2018-06-09T08:22:38.138Z,10632.00
2018-06-09T08:23:44.956Z,10748.00
2018-06-09T08:24:51.764Z,10800.00
2018-06-09T08:25:58.579Z,10864.00
2018-06-09T08:27:05.405Z,10956.00
2018-06-09T08:28:12.228Z,10992.00
2018-06-09T08:29:19.033Z,10932.00
2018-06-09T08:30:25.370Z,10884.00
2018-06-09T08:31:32.191Z,10732.00
2018-06-09T08:32:39.513Z,10744.00
2018-06-09T08:33:47.329Z,11040.00
2018-06-09T08:34:52.665Z,11168.00
2018-06-09T08:35:59.996Z,11096.00
2018-06-09T08:37:06.811Z,11148.00
2018-06-09T08:38:13.660Z,11320.00
2018-06-09T08:39:20.279Z,11396.00
2018-06-09T08:40:26.824Z,11440.00
2018-06-09T08:41:34.143Z,11240.00
2018-06-09T08:42:41.000Z,11048.00
2018-06-09T08:43:47.831Z,10808.00
2018-06-09T08:44:54.660Z,10796.00
2018-06-09T08:46:01.504Z,10876.00
2018-06-09T08:47:07.857Z,10996.00
2018-06-09T08:48:15.207Z,10948.00
2018-06-09T08:49:21.534Z,11016.00
2018-06-09T08:50:28.873Z,11112.00
2018-06-09T08:51:35.722Z,11256.00
2018-06-09T08:52:42.076Z,11464.00
2018-06-09T08:53:49.400Z,11716.00
2018-06-09T08:54:56.250Z,11864.00
2018-06-09T08:56:03.174Z,11928.00
2018-06-09T08:57:09.951Z,12008.00
2018-06-09T08:58:16.787Z,12108.00
2018-06-09T08:59:23.635Z,12180.00
2018-06-09T09:00:30.478Z,12388.00
2018-06-09T09:01:36.835Z,12432.00
2018-06-09T09:02:43.698Z,12468.00
2018-06-09T09:03:50.533Z,12516.00
2018-06-09T09:04:57.884Z,12684.00
2018-06-09T09:06:04.242Z,12872.00
2018-06-09T09:07:11.585Z,12920.00
2018-06-09T09:08:18.448Z,12836.00
2018-06-09T09:09:25.333Z,12936.00
2018-06-09T09:10:32.168Z,13088.00
2018-06-09T09:11:39.038Z,13152.00
2018-06-09T09:12:45.904Z,13064.00
2018-06-09T09:13:52.748Z,13104.00
2018-06-09T09:14:59.612Z,13148.00
2018-06-09T09:16:05.975Z,13180.00
2018-06-09T09:17:13.326Z,13148.00
2018-06-09T09:18:19.720Z,12936.00
2018-06-09T09:19:26.583Z,12812.00
2018-06-09T09:20:33.946Z,12744.00
2018-06-09T09:21:40.806Z,12732.00
2018-06-09T09:22:47.711Z,12872.00
2018-06-09T09:23:54.568Z,13080.00
2018-06-09T09:25:01.435Z,13192.00
2018-06-09T09:26:08.313Z,13172.00
2018-06-09T09:27:15.186Z,13096.00
2018-06-09T09:28:22.071Z,13116.00
2018-06-09T09:29:28.447Z,13108.00
2018-06-09T09:30:35.813Z,13108.00
2018-06-09T09:31:42.199Z,13148.00
2018-06-09T09:32:49.589Z,13276.00
2018-06-09T09:33:56.467Z,13468.00
2018-06-09T09:35:03.351Z,13472.00
2018-06-09T09:36:10.317Z,13348.00
2018-06-09T09:37:17.184Z,13240.00
2018-06-09T09:38:24.007Z,13152.00
2018-06-09T09:39:30.891Z,13116.00
2018-06-09T09:40:37.768Z,13088.00
2018-06-09T09:41:44.664Z,13068.00
2018-06-09T09:42:51.555Z,13076.00
2018-06-09T09:43:57.950Z,13108.00
2018-06-09T09:45:05.340Z,13176.00
2018-06-09T09:46:12.227Z,13184.00
2018-06-09T09:47:19.180Z,13172.00
2018-06-09T09:48:25.516Z,13160.00
2018-06-09T09:49:32.899Z,13188.00
2018-06-09T09:50:39.291Z,13240.00
2018-06-09T09:51:46.684Z,13376.00
2018-06-09T09:52:53.581Z,13488.00
2018-06-09T09:53:59.984Z,13600.00
2018-06-09T09:55:07.365Z,13720.00
2018-06-09T09:56:15.254Z,13828.00
2018-06-09T09:57:20.667Z,13940.00
2018-06-09T09:58:28.061Z,14056.00
2018-06-09T09:59:34.952Z,14192.00
2018-06-09T10:00:41.849Z,14332.00
2018-06-09T10:01:48.743Z,14456.00
2018-06-09T10:02:55.638Z,14540.00
2018-06-09T10:04:02.069Z,14572.00
2018-06-09T10:05:09.951Z,14592.00
2018-06-09T10:06:16.364Z,14624.00
2018-06-09T10:07:23.264Z,14668.00
2018-06-09T10:08:30.181Z,14752.00
2018-06-09T10:09:37.170Z,14804.00
2018-06-09T10:10:43.994Z,14880.00
2018-06-09T10:11:50.909Z,14960.00
2018-06-09T10:12:57.811Z,15060.00
2018-06-09T10:14:04.756Z,15224.00
2018-06-09T10:15:11.655Z,15404.00
2018-06-09T10:16:18.563Z,15540.00
2018-06-09T10:17:25.489Z,15676.00
2018-06-09T10:18:31.923Z,15840.00
2018-06-09T10:19:39.824Z,16040.00
2018-06-09T10:20:46.262Z,16256.00
2018-06-09T10:21:53.276Z,16500.00
2018-06-09T10:23:00.125Z,16700.00
2018-06-09T10:24:06.553Z,16820.00
2018-06-09T10:25:13.972Z,16812.00
2018-06-09T10:26:20.408Z,16688.00
2018-06-09T10:27:27.836Z,16544.00
2018-06-09T10:28:34.784Z,16560.00
2018-06-09T10:29:41.719Z,16880.00
2018-06-09T10:30:48.642Z,16996.00
2018-06-09T10:31:55.183Z,17044.00
2018-06-09T10:33:02.541Z,17144.00
2018-06-09T10:34:09.501Z,17592.00
2018-06-09T10:35:15.953Z,17844.00
2018-06-09T10:36:23.388Z,18012.00
2018-06-09T10:37:30.350Z,18104.00
2018-06-09T10:38:37.309Z,18104.00
2018-06-09T10:39:44.250Z,18184.00
2018-06-09T10:40:51.219Z,18280.00
2018-06-09T10:41:58.164Z,18316.00
2018-06-09T10:43:05.168Z,18376.00
2018-06-09T10:44:12.104Z,18444.00
2018-06-09T10:45:19.079Z,18484.00
2018-06-09T10:46:25.533Z,18480.00
2018-06-09T10:47:32.510Z,18384.00
2018-06-09T10:48:39.984Z,18252.00
2018-06-09T10:49:46.933Z,18244.00
2018-06-09T10:50:53.905Z,18244.00
2018-06-09T10:52:00.896Z,18248.00
2018-06-09T10:53:07.864Z,18292.00
2018-06-09T10:54:15.347Z,18428.00
2018-06-09T10:55:21.830Z,18640.00
2018-06-09T10:56:28.807Z,18920.00
2018-06-09T10:57:35.794Z,19184.00
2018-06-09T10:58:42.777Z,19352.00
2018-06-09T10:59:49.757Z,19364.00
2018-06-09T11:00:56.743Z,19156.00
2018-06-09T11:02:03.772Z,19252.00
2018-06-09T11:03:10.797Z,19612.00
2018-06-09T11:04:17.906Z,19780.00
2018-06-09T11:05:25.121Z,19944.00
2018-06-09T11:06:32.278Z,20192.00
2018-06-09T11:07:39.586Z,20544.00
2018-06-09T11:08:46.950Z,20876.00
2018-06-09T11:09:53.877Z,21440.00
2018-06-09T11:11:01.825Z,22272.00
2018-06-09T11:12:09.332Z,56224.00
2018-06-09T11:13:16.883Z,101504.00
2018-06-09T11:14:24.489Z,105600.00
2018-06-09T11:15:32.112Z,105440.00
2018-06-09T11:16:39.772Z,105440.00
2018-06-09T11:17:47.451Z,106560.00
2018-06-09T11:18:55.199Z,107776.00
2018-06-09T11:20:02.450Z,108000.00
2018-06-09T11:21:10.213Z,106720.00
2018-06-09T11:22:18.535Z,104672.00
2018-06-09T11:23:26.364Z,101760.00
2018-06-09T11:24:34.225Z,104000.00
2018-06-09T11:25:42.089Z,104832.00
2018-06-09T11:26:49.982Z,103616.00
2018-06-09T11:27:58.896Z,104288.00
2018-06-09T11:29:05.841Z,105152.00
2018-06-09T11:30:13.780Z,106368.00
2018-06-09T11:31:21.734Z,104384.00
2018-06-09T11:32:29.721Z,105824.00
2018-06-09T11:33:38.714Z,107712.00
2018-06-09T11:34:45.739Z,109248.00
2018-06-09T11:35:54.759Z,109440.00
2018-06-09T11:37:01.802Z,112960.00
2018-06-09T11:38:09.860Z,116288.00
2018-06-09T11:39:17.929Z,114272.00
2018-06-09T11:40:25.530Z,115776.00
2018-06-09T11:41:34.095Z,117856.00
2018-06-09T11:42:41.731Z,117664.00
2018-06-09T11:43:50.374Z,111744.00
2018-06-09T11:44:58.527Z,112672.00
2018-06-09T11:46:06.683Z,113152.00
2018-06-09T11:47:14.884Z,111232.00
2018-06-09T11:48:23.056Z,109568.00
2018-06-09T11:49:31.268Z,106624.00
2018-06-09T11:50:39.447Z,107936.00
2018-06-09T11:51:47.660Z,107616.00
2018-06-09T11:52:55.858Z,109120.00
2018-06-09T11:54:04.074Z,107072.00
2018-06-09T11:55:12.273Z,108288.00
2018-06-09T11:56:20.517Z,108672.00
2018-06-09T11:57:28.769Z,108384.00
2018-06-09T11:58:37.001Z,108960.00
2018-06-09T11:59:45.254Z,110560.00
2018-06-09T12:00:53.522Z,109568.00
2018-06-09T12:02:01.782Z,103360.00
2018-06-09T12:03:10.076Z,100672.00
2018-06-09T12:04:19.357Z,104864.00
2018-06-09T12:05:27.600Z,110528.00
2018-06-09T12:06:34.892Z,112608.00
2018-06-09T12:07:43.183Z,111040.00
2018-06-09T12:08:51.455Z,110944.00
2018-06-09T12:09:59.767Z,112512.00
2018-06-09T12:11:09.136Z,110752.00
2018-06-09T12:12:16.379Z,110688.00
2018-06-09T12:13:24.694Z,108128.00
2018-06-09T12:14:34.045Z,110784.00
2018-06-09T12:15:41.368Z,103136.00
2018-06-09T12:16:49.684Z,102752.00
2018-06-09T12:17:58.008Z,103840.00
2018-06-09T12:19:06.352Z,103424.00
2018-06-09T12:20:14.728Z,100544.00
2018-06-09T12:21:23.017Z,105024.00
2018-06-09T12:22:30.851Z,108288.00
2018-06-09T12:23:39.671Z,101536.00
2018-06-09T12:24:48.014Z,92192.00
2018-06-09T12:25:56.284Z,93120.00
2018-06-09T12:27:04.560Z,105376.00
2018-06-09T12:28:12.853Z,106624.00
2018-06-09T12:29:21.180Z,106016.00
2018-06-09T12:30:29.423Z,102496.00
2018-06-09T12:31:37.733Z,103456.00
2018-06-09T12:32:46.060Z,105536.00
2018-06-09T12:33:54.855Z,108032.00
2018-06-09T12:35:02.762Z,111584.00
2018-06-09T12:36:11.174Z,111872.00
2018-06-09T12:37:19.496Z,105280.00
2018-06-09T12:38:27.902Z,82432.00
2018-06-09T12:39:36.260Z,100288.00
2018-06-09T12:40:44.622Z,99168.00
2018-06-09T12:41:52.986Z,43904.00
2018-06-09T12:43:02.347Z,104160.00
2018-06-09T12:44:09.610Z,81152.00
2018-06-09T12:45:17.882Z,80960.00
2018-06-09T12:46:26.137Z,79168.00
2018-06-09T12:47:34.425Z,101792.00
2018-06-09T12:48:42.756Z,85280.00
2018-06-09T12:49:50.970Z,102944.00
2018-06-09T12:51:00.261Z,107744.00
2018-06-09T12:52:07.558Z,107808.00
2018-06-09T12:53:15.877Z,88160.00
2018-06-09T12:54:24.169Z,64128.00
2018-06-09T12:55:32.418Z,30688.00
2018-06-09T12:56:40.515Z,97632.00
2018-06-09T12:57:48.647Z,101600.00
2018-06-09T12:58:56.745Z,101536.00
2018-06-09T13:00:04.981Z,24096.00
2018-06-09T13:01:13.049Z,21312.00
2018-06-09T13:02:21.018Z,22080.00
2018-06-09T13:03:28.971Z,21760.00
2018-06-09T13:04:36.847Z,22432.00
2018-06-09T13:05:44.669Z,27968.00
2018-06-09T13:06:52.446Z,21792.00
2018-06-09T13:08:00.159Z,24448.00
2018-06-09T13:09:07.874Z,27200.00
2018-06-09T13:10:15.567Z,26656.00
2018-06-09T13:11:23.214Z,26912.00
2018-06-09T13:12:30.839Z,28448.00
2018-06-09T13:13:38.475Z,52800.00
2018-06-09T13:14:46.104Z,107744.00
2018-06-09T13:15:53.792Z,105248.00
2018-06-09T13:17:01.549Z,28480.00
2018-06-09T13:18:09.281Z,27360.00
2018-06-09T13:19:16.991Z,26784.00
2018-06-09T13:20:24.652Z,26336.00
2018-06-09T13:21:32.447Z,25376.00
2018-06-09T13:22:39.409Z,24000.00
2018-06-09T13:23:48.506Z,23264.00
2018-06-09T13:24:56.129Z,23328.00
2018-06-09T13:26:02.620Z,23648.00
2018-06-09T13:27:10.259Z,24320.00
2018-06-09T13:28:17.642Z,25536.00
2018-06-09T13:29:25.169Z,26784.00
2018-06-09T13:30:32.619Z,28032.00
2018-06-09T13:31:40.167Z,29440.00
2018-06-09T13:32:47.572Z,32736.00