createdAt,value
2022-10-18T00:11:19.605Z,102490
2022-10-18T00:16:19.597Z,102490
2022-10-18T00:21:19.587Z,102480
2022-10-18T00:26:19.595Z,102480
2022-10-18T00:36:19.594Z,102490
2022-10-18T00:51:19.607Z,102480
2022-10-18T01:06:19.620Z,102480
2022-10-18T01:26:19.626Z,102490
2022-10-18T01:31:19.617Z,102490
2022-10-18T01:36:19.626Z,102490
2022-10-18T02:01:19.651Z,102480
2022-10-18T02:06:19.630Z,102490
2022-10-18T02:56:19.666Z,102490
2022-10-18T03:11:19.649Z,102500
2022-10-18T03:16:19.651Z,102500
2022-10-18T03:26:19.662Z,102480
2022-10-18T03:41:19.660Z,102490
2022-10-18T04:16:19.674Z,102500
2022-10-18T04:21:19.678Z,102500
2022-10-18T04:31:19.683Z,102500
2022-10-18T04:41:19.707Z,102490
2022-10-18T05:06:19.720Z,102510
2022-10-18T05:26:19.700Z,102510
2022-10-18T05:31:19.698Z,102500
2022-10-18T05:51:19.721Z,102530
2022-10-18T06:46:19.740Z,102590
2022-10-18T06:56:19.748Z,102600
2022-10-18T07:01:19.839Z,102610
2022-10-18T07:06:19.736Z,102620
2022-10-18T07:11:19.741Z,102620
2022-10-18T07:16:19.751Z,102640
2022-10-18T07:21:19.746Z,102640
2022-10-18T07:26:19.750Z,102640
2022-10-18T07:31:19.766Z,102650
2022-10-18T07:36:19.748Z,102660
2022-10-18T07:41:19.757Z,102660
2022-10-18T08:01:19.824Z,102680
2022-10-18T08:11:19.758Z,102690
2022-10-18T08:16:19.858Z,102700
2022-10-18T08:21:19.765Z,102700
2022-10-18T08:26:19.773Z,102700
2022-10-18T08:31:19.773Z,102710
2022-10-18T08:36:19.783Z,102710
2022-10-18T08:41:19.766Z,102710
2022-10-18T08:46:19.796Z,102710
2022-10-18T08:51:19.784Z,102720
2022-10-18T08:56:19.784Z,102710
2022-10-18T09:11:19.837Z,102730
2022-10-18T09:16:19.786Z,102720
2022-10-18T09:21:19.779Z,102720
2022-10-18T09:31:19.793Z,102720
2022-10-18T09:36:19.785Z,102720
2022-10-18T09:41:19.786Z,102720
2022-10-18T09:46:19.797Z,102720
2022-10-18T09:51:19.792Z,102720
2022-10-18T09:56:19.803Z,102720
2022-10-18T10:01:19.805Z,102730
2022-10-18T10:06:19.798Z,102740
2022-10-18T10:11:19.831Z,102740
2022-10-18T10:16:19.819Z,102740
2022-10-18T10:21:19.805Z,102750
2022-10-18T10:26:19.811Z,102750
2022-10-18T10:31:19.820Z,102750
2022-10-18T10:36:19.806Z,102750
2022-10-18T10:41:19.910Z,102750
2022-10-18T10:46:19.824Z,102750
2022-10-18T10:56:19.833Z,102740
2022-10-18T11:06:19.835Z,102760
2022-10-18T11:16:19.833Z,102760
2022-10-18T11:21:19.821Z,102770
2022-10-18T11:26:19.832Z,102760
2022-10-18T11:31:19.841Z,102760
2022-10-18T11:41:19.831Z,102760
2022-10-18T11:46:19.839Z,102750
2022-10-18T11:51:19.862Z,102750
2022-10-18T11:56:19.839Z,102750
2022-10-18T12:01:24.670Z,102740
2022-10-18T12:06:19.839Z,102740
2022-10-18T12:11:19.839Z,102740
2022-10-18T12:16:33.475Z,102740
2022-10-18T12:21:23.195Z,102740
2022-10-18T12:31:19.864Z,102730
2022-10-18T12:36:19.865Z,102740
2022-10-18T12:41:19.857Z,102730
2022-10-18T12:46:19.856Z,102730
2022-10-18T12:51:19.874Z,102730
2022-10-18T12:56:21.910Z,102730
2022-10-18T13:01:19.956Z,102730
2022-10-18T13:06:19.869Z,102730
2022-10-18T13:11:19.879Z,102720
2022-10-18T13:21:19.873Z,102710
2022-10-18T13:26:19.871Z,102710
2022-10-18T13:31:19.888Z,102700
2022-10-18T13:36:22.958Z,102700
2022-10-18T13:46:19.889Z,102690
2022-10-18T13:56:19.897Z,102700
2022-10-18T14:01:19.980Z,102710
2022-10-18T14:06:19.903Z,102700
2022-10-18T14:11:19.901Z,102710
2022-10-18T14:16:19.900Z,102710
2022-10-18T14:26:21.004Z,102710
2022-10-18T14:31:19.917Z,102710
2022-10-18T14:36:19.903Z,102710
2022-10-18T14:41:19.909Z,102700
2022-10-18T14:46:19.911Z,102710
2022-10-18T14:51:20.006Z,102710
2022-10-18T14:56:19.912Z,102710
2022-10-18T15:01:19.933Z,102710
2022-10-18T15:06:19.919Z,102710
2022-10-18T15:11:19.920Z,102710
2022-10-18T15:16:21.112Z,102720
2022-10-18T15:26:19.915Z,102720
2022-10-18T15:31:19.925Z,102720
2022-10-18T15:36:19.919Z,102720
2022-10-18T15:41:19.928Z,102720
2022-10-18T15:46:19.933Z,102720
2022-10-18T15:51:19.937Z,102730
2022-10-18T15:56:19.940Z,102720
2022-10-18T16:01:20.014Z,102730
2022-10-18T16:06:19.939Z,102740
2022-10-18T16:11:19.938Z,102740
2022-10-18T16:16:19.944Z,102740
2022-10-18T16:26:19.945Z,102750
2022-10-18T16:31:19.962Z,102750
2022-10-18T16:36:19.950Z,102760
2022-10-18T16:41:19.957Z,102760
2022-10-18T16:51:19.955Z,102760
2022-10-18T16:56:19.961Z,102780
2022-10-18T17:01:19.999Z,102770
2022-10-18T17:06:19.952Z,102780
2022-10-18T17:11:19.957Z,102780
2022-10-18T17:16:20.017Z,102790
2022-10-18T17:21:19.956Z,102800
2022-10-18T17:26:28.511Z,102800
2022-10-18T17:36:20.214Z,102810
2022-10-18T17:41:19.971Z,102820
2022-10-18T17:51:19.974Z,102830
2022-10-18T18:01:19.986Z,102830
2022-10-18T18:11:19.985Z,102830
2022-10-18T18:16:20.002Z,102850
2022-10-18T18:21:19.982Z,102860
2022-10-18T18:31:20.003Z,102870
2022-10-18T18:36:19.988Z,102860
2022-10-18T18:46:19.995Z,102870
2022-10-18T18:51:19.997Z,102870
2022-10-18T19:06:23.119Z,102870
2022-10-18T19:16:20.006Z,102870
2022-10-18T19:21:20.049Z,102880
2022-10-18T19:26:20.012Z,102880
2022-10-18T19:31:20.011Z,102880
2022-10-18T19:36:20.019Z,102880
2022-10-18T19:41:20.120Z,102880
2022-10-18T20:01:20.124Z,102870
2022-10-18T20:06:20.013Z,102870
2022-10-18T20:16:23.005Z,102870
2022-10-18T20:21:20.034Z,102870
2022-10-18T20:26:20.838Z,102880
2022-10-18T20:36:20.042Z,102880
2022-10-18T20:46:20.032Z,102900
2022-10-18T20:56:20.082Z,102900
2022-10-18T21:01:20.244Z,102890
2022-10-18T21:06:20.050Z,102880
2022-10-18T21:11:22.539Z,102880
2022-10-18T21:16:20.050Z,102880
2022-10-18T21:21:20.053Z,102880
2022-10-18T21:26:20.038Z,102870
2022-10-18T21:36:20.045Z,102870
2022-10-18T21:41:20.068Z,102870
2022-10-18T21:46:20.059Z,102870
2022-10-18T21:51:20.771Z,102860
2022-10-18T21:56:20.068Z,102860
2022-10-18T22:01:20.163Z,102870
2022-10-18T22:11:20.074Z,102870
2022-10-18T22:16:20.085Z,102870
2022-10-18T22:21:20.073Z,102870
2022-10-18T22:26:20.059Z,102870
2022-10-18T22:31:20.068Z,102860
2022-10-18T22:36:20.076Z,102860
2022-10-18T22:41:20.066Z,102860
2022-10-18T22:51:20.083Z,102870
2022-10-18T22:56:20.068Z,102860
2022-10-18T23:01:20.083Z,102850
2022-10-18T23:06:20.095Z,102850
2022-10-18T23:21:20.078Z,102850
2022-10-18T23:31:20.092Z,102860
2022-10-18T23:36:20.091Z,102850
2022-10-18T23:41:20.091Z,102850
2022-10-18T23:46:20.140Z,102860
2022-10-18T23:51:20.097Z,102860
2022-10-18T23:56:20.103Z,102860
