createdAt,value
2023-04-22T00:01:15.376Z,99.90
2023-04-22T00:03:44.999Z,99.90
2023-04-22T00:06:14.395Z,99.90
2023-04-22T00:08:43.056Z,99.90
2023-04-22T00:11:12.188Z,99.90
2023-04-22T00:13:40.803Z,99.90
2023-04-22T00:16:09.468Z,99.90
2023-04-22T00:18:39.623Z,99.90
2023-04-22T00:21:08.793Z,99.90
2023-04-22T00:23:37.465Z,99.90
2023-04-22T00:26:06.123Z,99.90
2023-04-22T00:28:34.775Z,99.90
2023-04-22T00:31:04.944Z,99.90
2023-04-22T00:33:33.518Z,99.90
2023-04-22T00:36:32.656Z,99.90
2023-04-22T00:39:01.283Z,99.90
2023-04-22T00:41:31.248Z,99.90
2023-04-22T00:44:01.438Z,99.90
2023-04-22T00:46:30.760Z,99.90
2023-04-22T00:48:59.861Z,99.90
2023-04-22T00:51:28.436Z,99.90
2023-04-22T00:53:58.430Z,99.90
2023-04-22T00:56:29.000Z,99.90
2023-04-22T00:58:58.425Z,99.90
2023-04-22T01:01:27.806Z,99.90
2023-04-22T01:03:57.297Z,99.90
2023-04-22T01:06:26.985Z,99.90
2023-04-22T01:08:57.463Z,99.90
2023-04-22T01:11:26.328Z,99.90
2023-04-22T01:13:55.173Z,99.90
2023-04-22T01:16:26.043Z,99.90
2023-04-22T01:18:54.633Z,99.90
2023-04-22T01:21:24.404Z,99.90
2023-04-22T01:23:54.804Z,99.90
2023-04-22T01:26:23.690Z,99.90
2023-04-22T01:28:52.549Z,99.90
2023-04-22T01:31:21.630Z,99.90
2023-04-22T01:33:50.337Z,99.90
2023-04-22T01:36:19.287Z,99.90
2023-04-22T01:38:49.476Z,99.90
2023-04-22T01:41:20.139Z,99.90
2023-04-22T01:43:48.883Z,99.90
2023-04-22T01:46:19.273Z,99.90
2023-04-22T01:48:51.561Z,99.90
2023-04-22T01:51:21.591Z,99.90
2023-04-22T01:53:50.495Z,99.90
2023-04-22T01:56:20.502Z,99.90
2023-04-22T01:58:50.432Z,99.90
2023-04-22T02:01:19.054Z,99.90
2023-04-22T02:03:47.970Z,99.90
2023-04-22T02:06:16.652Z,99.90
2023-04-22T02:08:45.304Z,99.90
2023-04-22T02:11:14.857Z,99.90
2023-04-22T02:13:44.997Z,99.90
2023-04-22T02:16:13.664Z,99.90
2023-04-22T02:18:43.571Z,99.90
2023-04-22T02:21:12.225Z,99.90
2023-04-22T02:23:43.185Z,99.90
2023-04-22T02:26:11.763Z,99.90
2023-04-22T02:28:41.670Z,99.90
2023-04-22T02:31:11.931Z,99.90
2023-04-22T02:33:42.398Z,99.90
2023-04-22T02:36:11.550Z,99.90
2023-04-22T02:38:40.252Z,99.90
2023-04-22T02:41:09.077Z,99.90
2023-04-22T02:43:38.647Z,99.90
2023-04-22T02:46:07.620Z,99.90
2023-04-22T02:48:38.103Z,99.90
2023-04-22T02:51:07.606Z,99.90
2023-04-22T02:53:36.324Z,99.90
2023-04-22T02:56:05.776Z,99.90
2023-04-22T02:58:34.544Z,99.90
2023-04-22T03:01:03.387Z,99.90
2023-04-22T03:03:32.252Z,99.90
2023-04-22T03:06:02.587Z,99.90
2023-04-22T03:08:31.359Z,99.90
2023-04-22T03:10:59.938Z,99.90
2023-04-22T03:13:28.612Z,99.90
2023-04-22T03:15:58.075Z,99.90
2023-04-22T03:18:26.877Z,99.90
2023-04-22T03:20:56.133Z,99.90
2023-04-22T03:23:26.502Z,99.90
2023-04-22T03:25:55.114Z,99.90
2023-04-22T03:28:24.421Z,99.90
2023-04-22T03:30:53.510Z,99.90
2023-04-22T03:33:22.718Z,99.90
2023-04-22T03:35:58.213Z,99.90
2023-04-22T03:38:28.497Z,99.90
2023-04-22T03:40:57.535Z,99.90
2023-04-22T03:43:47.933Z,99.90
2023-04-22T03:46:17.356Z,99.90
2023-04-22T03:48:53.855Z,99.90
2023-04-22T03:51:29.087Z,99.90
2023-04-22T03:54:00.864Z,99.90
2023-04-22T03:56:32.354Z,99.90
2023-04-22T03:59:02.396Z,99.90
2023-04-22T04:01:30.988Z,99.90
2023-04-22T04:04:03.094Z,99.90
2023-04-22T04:06:40.915Z,99.90
2023-04-22T04:09:11.132Z,99.90
2023-04-22T04:11:40.058Z,99.90
2023-04-22T04:14:10.444Z,99.90
2023-04-22T04:16:44.353Z,99.90
2023-04-22T04:19:17.995Z,99.90
2023-04-22T04:21:47.480Z,99.90
2023-04-22T04:24:18.427Z,99.90
2023-04-22T04:26:51.324Z,99.90
2023-04-22T04:29:24.465Z,99.90
2023-04-22T04:32:08.576Z,99.90
2023-04-22T04:34:38.007Z,99.90
2023-04-22T04:37:09.281Z,99.90
2023-04-22T04:39:50.905Z,99.90
2023-04-22T04:42:24.464Z,99.90
2023-04-22T04:45:00.339Z,99.90
2023-04-22T04:47:30.276Z,99.90
2023-04-22T04:50:08.632Z,99.90
2023-04-22T04:52:37.641Z,99.90
2023-04-22T04:55:08.981Z,99.90
2023-04-22T04:57:38.559Z,99.90
2023-04-22T05:00:08.967Z,99.90
2023-04-22T05:02:37.719Z,99.90
2023-04-22T05:05:07.763Z,99.90
2023-04-22T05:07:37.713Z,99.90
2023-04-22T05:10:11.378Z,99.90
2023-04-22T05:12:41.005Z,99.90
2023-04-22T05:15:13.040Z,99.90
2023-04-22T05:17:41.881Z,99.90
2023-04-22T05:20:11.217Z,99.90
2023-04-22T05:22:43.265Z,99.90
2023-04-22T05:25:13.841Z,99.90
2023-04-22T05:27:49.155Z,99.90
2023-04-22T05:30:20.156Z,99.90
2023-04-22T05:32:49.134Z,99.90
2023-04-22T05:35:18.094Z,99.90
2023-04-22T05:37:46.975Z,99.90
2023-04-22T05:40:17.117Z,99.90
2023-04-22T05:43:55.761Z,99.90
2023-04-22T05:46:25.242Z,99.90
2023-04-22T05:48:54.929Z,99.90
2023-04-22T05:51:49.495Z,99.90
2023-04-22T05:54:21.417Z,99.90
2023-04-22T05:56:51.472Z,99.90
2023-04-22T06:00:49.050Z,99.90
2023-04-22T06:02:08.955Z,99.90
2023-04-22T06:04:38.298Z,99.90
2023-04-22T06:07:07.984Z,99.90
2023-04-22T06:09:36.753Z,99.90
2023-04-22T06:12:07.978Z,99.90
2023-04-22T06:14:37.672Z,99.90
2023-04-22T06:17:06.489Z,99.90
2023-04-22T06:19:35.211Z,99.90
2023-04-22T06:22:03.998Z,99.90
2023-04-22T06:24:32.842Z,99.90
2023-04-22T06:27:02.224Z,99.90
2023-04-22T06:29:33.387Z,99.90
2023-04-22T06:32:03.537Z,99.90
2023-04-22T06:34:32.532Z,99.90
2023-04-22T06:37:01.183Z,99.90
2023-04-22T06:39:29.775Z,99.90
2023-04-22T06:41:58.574Z,99.90
2023-04-22T06:44:51.748Z,99.90
2023-04-22T06:47:29.332Z,99.90
2023-04-22T06:50:05.190Z,99.90
2023-04-22T06:52:56.910Z,99.90
2023-04-22T06:55:26.155Z,99.90
2023-04-22T06:57:55.880Z,99.90
2023-04-22T07:00:29.505Z,99.90
2023-04-22T07:03:26.731Z,99.90
2023-04-22T07:06:05.837Z,99.90
2023-04-22T07:08:35.570Z,99.90
2023-04-22T07:11:04.451Z,99.90
2023-04-22T07:13:36.839Z,99.90
2023-04-22T07:16:07.859Z,99.90
2023-04-22T07:18:37.331Z,99.90
2023-04-22T07:21:06.258Z,99.90
2023-04-22T07:23:39.791Z,99.90
2023-04-22T07:26:13.826Z,99.90
2023-04-22T07:28:43.921Z,99.90
2023-04-22T07:31:14.124Z,99.90
2023-04-22T07:33:42.743Z,99.90
2023-04-22T07:36:11.283Z,99.90
2023-04-22T07:38:39.990Z,99.90
2023-04-22T07:41:08.748Z,99.90
2023-04-22T07:43:37.214Z,99.90
2023-04-22T07:46:06.350Z,99.90
2023-04-22T07:48:36.762Z,99.90
2023-04-22T07:51:05.868Z,99.90
2023-04-22T07:53:34.548Z,99.90
2023-04-22T07:56:03.595Z,99.90
2023-04-22T07:58:32.366Z,99.90
2023-04-22T08:01:01.056Z,99.90
2023-04-22T08:03:29.991Z,99.90
2023-04-22T08:06:00.176Z,99.90
2023-04-22T08:08:28.849Z,99.90
2023-04-22T08:10:57.563Z,99.90
2023-04-22T08:13:26.329Z,99.90
2023-04-22T08:15:55.142Z,99.90
2023-04-22T08:18:23.824Z,99.90
2023-04-22T08:20:52.626Z,99.50
2023-04-22T08:23:22.823Z,99.00
2023-04-22T08:25:52.008Z,99.20
2023-04-22T08:28:20.741Z,98.80
2023-04-22T08:30:49.612Z,98.10
2023-04-22T08:33:18.412Z,99.00
2023-04-22T08:36:39.277Z,98.20
2023-04-22T08:39:10.453Z,97.70
2023-04-22T08:41:40.583Z,98.00
2023-04-22T08:44:09.978Z,98.00
2023-04-22T08:46:39.579Z,97.50
2023-04-22T08:49:08.605Z,96.80
2023-04-22T08:51:38.413Z,96.80
2023-04-22T08:54:08.818Z,95.90
2023-04-22T08:56:40.295Z,95.70
2023-04-22T08:59:09.391Z,95.50
2023-04-22T09:01:39.724Z,94.70
2023-04-22T09:04:10.871Z,94.00
2023-04-22T09:06:40.331Z,93.40
2023-04-22T09:09:10.546Z,93.30
2023-04-22T09:11:39.570Z,92.90
2023-04-22T09:14:08.237Z,92.70
2023-04-22T09:16:43.253Z,92.70
2023-04-22T09:19:14.604Z,91.50
2023-04-22T09:21:43.901Z,91.40
2023-04-22T09:24:14.359Z,91.00
2023-04-22T09:26:44.143Z,90.50
2023-04-22T09:29:15.894Z,90.00
2023-04-22T09:31:49.659Z,86.80
2023-04-22T09:34:18.362Z,86.60
2023-04-22T09:36:47.397Z,85.70
2023-04-22T09:39:18.843Z,86.20
2023-04-22T09:41:55.543Z,85.30
2023-04-22T09:44:24.067Z,85.10
2023-04-22T09:46:52.796Z,84.00
2023-04-22T09:49:22.837Z,82.90
2023-04-22T09:51:57.906Z,83.30
2023-04-22T09:54:27.871Z,82.80
2023-04-22T09:56:56.772Z,82.40
2023-04-22T09:59:28.168Z,82.10
2023-04-22T10:02:00.233Z,81.30
2023-04-22T10:04:29.222Z,80.80
2023-04-22T10:06:58.420Z,80.50
2023-04-22T10:09:28.539Z,79.20
2023-04-22T10:11:59.233Z,79.90
2023-04-22T10:14:28.339Z,80.10
2023-04-22T10:16:59.436Z,78.80
2023-04-22T10:19:28.925Z,78.70
2023-04-22T10:22:00.822Z,77.00
2023-04-22T10:24:37.285Z,77.40
2023-04-22T10:27:08.469Z,75.40
2023-04-22T10:29:39.023Z,74.40
2023-04-22T10:32:25.313Z,73.00
2023-04-22T10:35:10.514Z,73.20
2023-04-22T10:37:42.274Z,71.50
2023-04-22T10:40:16.689Z,69.90
2023-04-22T10:42:50.515Z,67.10
2023-04-22T10:45:20.182Z,67.30
2023-04-22T10:47:48.853Z,66.10
2023-04-22T10:50:24.076Z,65.40
2023-04-22T10:52:56.264Z,65.70
2023-04-22T10:55:27.136Z,66.10
2023-04-22T10:57:55.815Z,67.00
2023-04-22T11:00:52.325Z,64.60
2023-04-22T11:03:28.913Z,64.70
2023-04-22T11:06:17.858Z,64.60
2023-04-22T11:08:47.830Z,63.20
2023-04-22T11:11:18.909Z,63.90
2023-04-22T11:13:50.924Z,61.40
2023-04-22T11:16:23.431Z,61.50
2023-04-22T11:18:52.308Z,61.80
2023-04-22T11:21:21.811Z,59.80
2023-04-22T11:23:54.470Z,60.90
2023-04-22T11:26:36.376Z,60.00
2023-04-22T11:29:05.183Z,57.20
2023-04-22T11:31:33.855Z,56.00
2023-04-22T11:34:02.467Z,57.10
2023-04-22T11:36:31.625Z,56.70
2023-04-22T11:39:00.253Z,56.90
2023-04-22T11:41:30.155Z,55.60
2023-04-22T11:44:01.796Z,56.50
2023-04-22T11:46:31.998Z,56.70
2023-04-22T11:49:14.393Z,58.40
2023-04-22T11:51:57.102Z,57.00
2023-04-22T11:54:35.849Z,56.80
2023-04-22T11:57:06.074Z,56.20
2023-04-22T11:59:37.691Z,57.00
2023-04-22T12:02:07.641Z,55.70
2023-04-22T12:04:40.538Z,55.60
2023-04-22T12:07:09.441Z,55.20
2023-04-22T12:09:38.395Z,56.40
2023-04-22T12:12:07.686Z,56.40
2023-04-22T12:14:37.839Z,55.70
2023-04-22T12:17:07.076Z,54.30
2023-04-22T12:19:35.718Z,55.30
2023-04-22T12:22:04.366Z,55.80
2023-04-22T12:24:33.164Z,55.70
2023-04-22T12:27:02.022Z,54.70
2023-04-22T12:29:33.240Z,54.80
2023-04-22T12:32:03.970Z,54.60
2023-04-22T12:34:32.663Z,54.50
2023-04-22T12:37:01.740Z,55.00
2023-04-22T12:39:30.624Z,54.50
2023-04-22T12:41:59.235Z,54.40
2023-04-22T12:44:28.016Z,53.90
2023-04-22T12:46:56.687Z,53.70
2023-04-22T12:49:27.859Z,54.00
2023-04-22T12:51:56.504Z,53.80
2023-04-22T12:54:25.899Z,54.00
2023-04-22T12:56:54.649Z,54.30
2023-04-22T12:59:23.108Z,52.40
2023-04-22T13:01:52.106Z,52.70
2023-04-22T13:04:21.131Z,52.70
2023-04-22T13:06:56.419Z,51.60
2023-04-22T13:09:26.296Z,51.70
2023-04-22T13:11:55.070Z,52.60
2023-04-22T13:14:23.681Z,53.00
2023-04-22T13:16:53.196Z,52.40
2023-04-22T13:19:24.072Z,52.30
2023-04-22T13:21:54.282Z,52.40
2023-04-22T13:24:22.913Z,52.60
2023-04-22T13:26:51.390Z,52.20
2023-04-22T13:29:20.291Z,52.10
2023-04-22T13:31:48.980Z,52.40
2023-04-22T13:34:17.675Z,53.40
2023-04-22T13:36:46.287Z,53.80
2023-04-22T13:39:17.841Z,54.40
2023-04-22T13:41:46.557Z,54.60
2023-04-22T13:44:15.502Z,54.70
2023-04-22T13:46:44.884Z,54.40
2023-04-22T13:49:13.574Z,55.00
2023-04-22T13:51:42.204Z,54.80
2023-04-22T13:54:10.969Z,54.90
2023-04-22T13:56:41.022Z,55.30
2023-04-22T13:59:09.810Z,55.10
2023-04-22T14:01:38.729Z,55.60
2023-04-22T14:04:07.609Z,55.30
2023-04-22T14:06:36.191Z,55.10
2023-04-22T14:09:05.521Z,56.30
2023-04-22T14:11:34.196Z,54.60
2023-04-22T14:14:04.342Z,54.00
2023-04-22T14:16:33.692Z,54.70
2023-04-22T14:19:02.902Z,55.10
2023-04-22T14:21:32.116Z,54.60
2023-04-22T14:24:00.745Z,54.70
2023-04-22T14:26:29.553Z,54.40
2023-04-22T14:28:58.129Z,54.80
2023-04-22T14:31:28.234Z,54.80
2023-04-22T14:33:57.301Z,54.80
2023-04-22T14:36:25.816Z,55.40
2023-04-22T14:38:54.474Z,56.40
2023-04-22T14:41:22.989Z,56.10
2023-04-22T14:43:51.728Z,55.80
2023-04-22T14:46:20.526Z,53.50
2023-04-22T14:49:03.227Z,53.50
2023-04-22T14:51:32.819Z,53.80
2023-04-22T14:54:01.352Z,52.20
2023-04-22T14:56:30.051Z,52.60
2023-04-22T14:58:58.725Z,52.40
2023-04-22T15:01:27.646Z,52.00
2023-04-22T15:03:57.952Z,51.40
2023-04-22T15:06:27.617Z,51.90
2023-04-22T15:08:56.257Z,52.30
2023-04-22T15:11:24.816Z,53.90
2023-04-22T15:13:53.505Z,53.30
2023-04-22T15:16:22.959Z,53.60
2023-04-22T15:18:51.848Z,54.60
2023-04-22T15:21:22.065Z,53.90
2023-04-22T15:23:50.888Z,53.30
2023-04-22T15:26:19.640Z,53.30
2023-04-22T15:28:50.961Z,53.10
2023-04-22T15:31:20.329Z,53.20
2023-04-22T15:33:49.305Z,53.60
2023-04-22T15:36:21.109Z,53.90
2023-04-22T15:38:56.106Z,54.40
2023-04-22T15:41:25.306Z,54.40
2023-04-22T15:43:54.158Z,53.40
2023-04-22T15:46:23.439Z,53.70
2023-04-22T15:48:51.984Z,52.60
2023-04-22T15:51:21.761Z,53.30
2023-04-22T15:53:51.827Z,53.20
2023-04-22T15:56:21.102Z,53.50
2023-04-22T15:58:49.841Z,53.40
2023-04-22T16:01:20.305Z,53.60
2023-04-22T16:03:49.665Z,54.20
2023-04-22T16:06:18.858Z,54.00
2023-04-22T16:08:47.623Z,54.10
2023-04-22T16:11:17.817Z,54.60
2023-04-22T16:13:46.565Z,55.30
2023-04-22T16:16:15.320Z,55.10
2023-04-22T16:18:44.432Z,55.60
2023-04-22T16:21:13.190Z,55.50
2023-04-22T16:23:41.850Z,55.60
2023-04-22T16:26:11.000Z,56.20
2023-04-22T16:28:41.150Z,56.40
2023-04-22T16:31:11.426Z,56.30
2023-04-22T16:33:40.013Z,56.70
2023-04-22T16:36:10.363Z,57.40
2023-04-22T16:38:38.922Z,58.20
2023-04-22T16:41:07.574Z,57.80
2023-04-22T16:43:36.114Z,58.10
2023-04-22T16:46:06.401Z,58.00
2023-04-22T16:48:35.101Z,58.00
2023-04-22T16:51:03.783Z,58.70
2023-04-22T16:53:32.480Z,58.70
2023-04-22T16:56:01.173Z,59.20
2023-04-22T16:58:29.995Z,59.60
2023-04-22T17:00:58.537Z,59.30
2023-04-22T17:03:28.973Z,59.40
2023-04-22T17:05:57.777Z,59.70
2023-04-22T17:08:26.427Z,59.50
2023-04-22T17:10:55.090Z,59.90
2023-04-22T17:13:23.669Z,61.40
2023-04-22T17:15:52.418Z,61.70
2023-04-22T17:18:21.083Z,62.80
2023-04-22T17:20:51.087Z,62.90
2023-04-22T17:23:20.054Z,63.30
2023-04-22T17:25:48.874Z,63.80
2023-04-22T17:28:17.514Z,64.10
2023-04-22T17:30:46.119Z,63.80
2023-04-22T17:33:14.633Z,64.20
2023-04-22T17:35:43.265Z,64.80
2023-04-22T17:38:14.238Z,64.90
2023-04-22T17:40:43.820Z,65.10
2023-04-22T17:43:12.596Z,65.50
2023-04-22T17:45:41.286Z,65.90
2023-04-22T17:48:09.935Z,66.70
2023-04-22T17:50:38.664Z,66.60
2023-04-22T17:53:07.376Z,67.10
2023-04-22T17:55:38.894Z,67.30
2023-04-22T17:58:07.551Z,67.30
2023-04-22T18:00:37.543Z,66.80
2023-04-22T18:03:06.719Z,66.80
2023-04-22T18:05:35.494Z,67.00
2023-04-22T18:08:04.432Z,67.60
2023-04-22T18:10:33.083Z,68.70
2023-04-22T18:13:03.197Z,69.10
2023-04-22T18:15:31.907Z,69.40
2023-04-22T18:18:00.615Z,69.80
2023-04-22T18:20:29.129Z,69.70
2023-04-22T18:22:57.933Z,70.30
2023-04-22T18:25:26.631Z,70.60
2023-04-22T18:27:55.463Z,70.60
2023-04-22T18:30:25.950Z,70.30
2023-04-22T18:32:54.734Z,70.90
2023-04-22T18:35:23.476Z,71.00
2023-04-22T18:37:52.130Z,71.40
2023-04-22T18:40:21.224Z,72.10
2023-04-22T18:42:49.648Z,73.60
2023-04-22T18:45:18.292Z,73.30
2023-04-22T18:47:48.413Z,73.60
2023-04-22T18:50:17.261Z,74.20
2023-04-22T18:52:46.085Z,74.40
2023-04-22T18:55:14.789Z,76.20
2023-04-22T18:57:43.778Z,75.80
2023-04-22T19:00:13.814Z,75.60
2023-04-22T19:02:42.780Z,75.80
2023-04-22T19:05:14.701Z,75.90
2023-04-22T19:07:45.230Z,76.20
2023-04-22T19:10:14.265Z,76.20
2023-04-22T19:12:42.788Z,77.90
2023-04-22T19:15:12.233Z,78.60
2023-04-22T19:17:42.563Z,78.40
2023-04-22T19:20:13.325Z,78.80
2023-04-22T19:22:42.366Z,79.20
2023-04-22T19:25:13.897Z,79.50
2023-04-22T19:27:42.502Z,79.70
2023-04-22T19:30:12.346Z,80.40
2023-04-22T19:32:41.190Z,80.60
2023-04-22T19:35:12.543Z,80.70
2023-04-22T19:37:42.667Z,80.40
2023-04-22T19:40:12.309Z,78.40
2023-04-22T19:42:41.062Z,78.50
2023-04-22T19:45:10.655Z,78.90
2023-04-22T19:47:39.955Z,79.30
2023-04-22T19:50:10.317Z,79.20
2023-04-22T19:52:40.881Z,79.10
2023-04-22T19:55:12.695Z,79.10
2023-04-22T19:57:42.585Z,79.60
2023-04-22T20:00:13.035Z,80.00
2023-04-22T20:02:43.759Z,80.40
2023-04-22T20:05:13.421Z,80.40
2023-04-22T20:07:43.904Z,81.00
2023-04-22T20:10:15.638Z,81.30
2023-04-22T20:12:45.655Z,83.70
2023-04-22T20:15:14.862Z,87.00
2023-04-22T20:17:44.214Z,90.40
2023-04-22T20:20:15.662Z,91.50
2023-04-22T20:22:45.523Z,92.60
2023-04-22T20:25:17.384Z,93.40
2023-04-22T20:27:47.090Z,94.20
2023-04-22T20:30:16.269Z,97.00
2023-04-22T20:32:45.239Z,99.70
2023-04-22T20:35:16.593Z,99.90
2023-04-22T20:37:47.300Z,99.90
2023-04-22T20:40:18.855Z,99.90
2023-04-22T20:42:47.718Z,99.90
2023-04-22T20:45:18.026Z,99.90
2023-04-22T20:47:47.072Z,99.90
2023-04-22T20:50:16.080Z,99.90
2023-04-22T20:52:45.237Z,99.90
2023-04-22T20:55:13.943Z,99.90
2023-04-22T20:57:44.251Z,99.90
2023-04-22T21:00:14.196Z,99.90
2023-04-22T21:02:44.756Z,99.90
2023-04-22T21:05:14.043Z,99.90
2023-04-22T21:07:44.509Z,99.90
2023-04-22T21:10:14.016Z,99.90
2023-04-22T21:12:44.863Z,99.90
2023-04-22T21:15:14.406Z,99.90
2023-04-22T21:17:46.213Z,99.90
2023-04-22T21:20:15.327Z,99.90
2023-04-22T21:22:44.813Z,99.90
2023-04-22T21:25:18.834Z,99.90
2023-04-22T21:27:49.693Z,99.90
2023-04-22T21:30:19.062Z,99.90
2023-04-22T21:33:14.143Z,99.90
2023-04-22T21:35:42.752Z,99.90
2023-04-22T21:38:11.503Z,99.90
2023-04-22T21:40:40.283Z,99.90
2023-04-22T21:43:10.479Z,99.90
2023-04-22T21:45:39.151Z,99.90
2023-04-22T21:48:07.967Z,99.90
2023-04-22T21:50:36.858Z,99.90
2023-04-22T21:53:05.653Z,99.90
2023-04-22T21:55:34.233Z,99.90
2023-04-22T21:58:02.890Z,99.90
2023-04-22T22:00:33.524Z,99.90
2023-04-22T22:03:02.419Z,99.90
2023-04-22T22:05:31.646Z,99.90
2023-04-22T22:08:00.199Z,99.90
2023-04-22T22:10:28.862Z,99.90
2023-04-22T22:12:57.541Z,99.90
2023-04-22T22:15:26.126Z,99.90
2023-04-22T22:17:56.180Z,99.90
2023-04-22T22:20:24.893Z,99.90
2023-04-22T22:22:53.621Z,99.90
2023-04-22T22:25:22.396Z,99.90
2023-04-22T22:27:51.082Z,99.90
2023-04-22T22:30:21.824Z,99.90
2023-04-22T22:32:50.733Z,99.90
2023-04-22T22:35:21.292Z,99.90
2023-04-22T22:37:50.051Z,99.90
2023-04-22T22:40:18.804Z,99.90
2023-04-22T22:42:47.358Z,99.90
2023-04-22T22:45:16.139Z,99.90
2023-04-22T22:47:44.911Z,99.90
2023-04-22T22:50:13.463Z,99.90
2023-04-22T22:52:43.638Z,99.90
2023-04-22T22:55:12.335Z,99.90
2023-04-22T22:57:41.027Z,99.90
2023-04-22T23:00:12.040Z,99.90
2023-04-22T23:02:40.764Z,99.90
2023-04-22T23:05:11.259Z,99.90
2023-04-22T23:07:39.973Z,99.90
2023-04-22T23:10:11.287Z,99.90
2023-04-22T23:12:40.030Z,99.90
2023-04-22T23:15:09.333Z,99.90
2023-04-22T23:17:38.095Z,99.90
2023-04-22T23:20:09.489Z,99.90
2023-04-22T23:22:40.741Z,99.90
2023-04-22T23:25:12.879Z,99.90
2023-04-22T23:27:42.632Z,99.90
2023-04-22T23:30:11.957Z,99.90
2023-04-22T23:32:41.921Z,99.90
2023-04-22T23:35:14.056Z,99.90
2023-04-22T23:37:45.784Z,99.90
2023-04-22T23:40:16.059Z,99.90
2023-04-22T23:42:44.852Z,99.90
2023-04-22T23:45:13.776Z,99.90
2023-04-22T23:47:42.602Z,99.90
2023-04-22T23:50:14.118Z,99.90
2023-04-22T23:52:42.903Z,99.90
2023-04-22T23:55:14.041Z,99.90
2023-04-22T23:57:44.694Z,99.90
