createdAt,value
2022-12-25T00:00:00.696Z,2.95
2022-12-25T00:01:11.719Z,2.96
2022-12-25T00:02:16.300Z,2.97
2022-12-25T00:03:19.756Z,2.92
2022-12-25T00:04:24.163Z,2.94
2022-12-25T00:05:28.771Z,2.93
2022-12-25T00:06:32.277Z,2.93
2022-12-25T00:07:39.438Z,2.93
2022-12-25T00:08:42.835Z,2.94
2022-12-25T00:09:51.108Z,2.95
2022-12-25T00:11:01.660Z,2.91
2022-12-25T00:12:06.182Z,2.85
2022-12-25T00:13:10.239Z,2.84
2022-12-25T00:14:13.821Z,2.83
2022-12-25T00:15:16.510Z,2.85
2022-12-25T00:16:21.859Z,2.85
2022-12-25T00:17:25.263Z,2.88
2022-12-25T00:18:28.571Z,2.86
2022-12-25T00:19:31.451Z,2.83
2022-12-25T00:20:34.866Z,2.83
2022-12-25T00:21:38.156Z,2.78
2022-12-25T00:22:42.094Z,2.74
2022-12-25T00:23:45.701Z,2.76
2022-12-25T00:24:48.042Z,2.78
2022-12-25T00:25:51.761Z,2.70
2022-12-25T00:26:55.148Z,2.64
2022-12-25T00:27:57.516Z,2.71
2022-12-25T00:29:01.715Z,2.74
2022-12-25T00:30:06.522Z,2.72
2022-12-25T00:31:12.035Z,2.71
2022-12-25T00:32:18.008Z,2.72
2022-12-25T00:33:21.226Z,2.72
2022-12-25T00:34:24.705Z,2.64
2022-12-25T00:35:27.159Z,2.57
2022-12-25T00:36:39.483Z,2.58
2022-12-25T00:37:41.104Z,2.59
2022-12-25T00:38:45.101Z,2.57
2022-12-25T00:39:49.667Z,2.59
2022-12-25T00:40:54.399Z,2.64
2022-12-25T00:42:15.459Z,2.64
2022-12-25T00:43:18.963Z,2.59
2022-12-25T00:44:22.467Z,2.62
2022-12-25T00:45:26.154Z,2.63
2022-12-25T00:46:30.791Z,2.56
2022-12-25T00:47:35.273Z,2.56
2022-12-25T00:48:41.465Z,2.57
2022-12-25T00:49:45.218Z,2.54
2022-12-25T00:50:48.652Z,2.48
2022-12-25T00:51:52.326Z,2.47
2022-12-25T00:52:58.445Z,2.48
2022-12-25T00:54:03.430Z,2.51
2022-12-25T00:55:08.153Z,2.57
2022-12-25T00:56:11.803Z,2.52
2022-12-25T00:57:15.493Z,2.43
2022-12-25T00:58:18.901Z,2.45
2022-12-25T00:59:21.138Z,2.52
2022-12-25T01:00:24.550Z,2.51
2022-12-25T01:01:29.173Z,2.53
2022-12-25T01:02:34.785Z,2.52
2022-12-25T01:03:38.511Z,2.50
2022-12-25T01:04:41.736Z,2.54
2022-12-25T01:05:45.728Z,2.58
2022-12-25T01:06:48.077Z,2.62
2022-12-25T01:07:53.801Z,2.62
2022-12-25T01:09:15.042Z,2.66
2022-12-25T01:10:24.639Z,2.62
2022-12-25T01:11:28.116Z,2.65
2022-12-25T01:12:35.603Z,2.58
2022-12-25T01:13:39.184Z,2.51
2022-12-25T01:14:44.785Z,2.45
2022-12-25T01:15:48.508Z,2.44
2022-12-25T01:16:52.051Z,2.44
2022-12-25T01:17:56.280Z,2.39
2022-12-25T01:19:00.705Z,2.32
2022-12-25T01:20:04.819Z,2.33
2022-12-25T01:21:11.252Z,2.37
2022-12-25T01:22:14.433Z,2.29
2022-12-25T01:23:18.055Z,2.33
2022-12-25T01:24:22.389Z,2.30
2022-12-25T01:25:31.118Z,2.32
2022-12-25T01:26:34.630Z,2.30
2022-12-25T01:27:38.338Z,2.35
2022-12-25T01:28:42.164Z,2.41
2022-12-25T01:29:46.498Z,2.36
2022-12-25T01:30:50.312Z,2.40
2022-12-25T01:31:53.770Z,2.42
2022-12-25T01:32:56.061Z,2.42
2022-12-25T01:33:59.679Z,2.40
2022-12-25T01:35:02.942Z,2.39
2022-12-25T01:36:07.943Z,2.39
2022-12-25T01:37:10.717Z,2.37
2022-12-25T01:38:14.117Z,2.38
2022-12-25T01:39:17.402Z,2.44
2022-12-25T01:40:21.620Z,2.44
2022-12-25T01:41:26.503Z,2.50
2022-12-25T01:42:29.514Z,2.58
2022-12-25T01:43:32.895Z,2.59
2022-12-25T01:44:38.285Z,2.62
2022-12-25T01:45:44.687Z,2.67
2022-12-25T01:46:48.414Z,2.67
2022-12-25T01:47:51.732Z,2.55
2022-12-25T01:48:55.559Z,2.57
2022-12-25T01:49:58.120Z,2.59
2022-12-25T01:51:06.698Z,2.51
2022-12-25T01:52:16.550Z,2.54
2022-12-25T01:53:21.715Z,2.63
2022-12-25T01:54:29.388Z,2.57
2022-12-25T01:55:34.976Z,2.60
2022-12-25T01:56:39.635Z,2.65
2022-12-25T01:57:43.315Z,2.72
2022-12-25T01:58:46.834Z,2.74
2022-12-25T01:59:50.323Z,2.74
2022-12-25T02:00:54.164Z,2.68
2022-12-25T02:02:01.220Z,2.62
2022-12-25T02:03:05.692Z,2.66
2022-12-25T02:04:18.789Z,2.70
2022-12-25T02:05:27.593Z,2.77
2022-12-25T02:06:31.720Z,2.77
2022-12-25T02:07:35.132Z,2.72
2022-12-25T02:08:40.071Z,2.73
2022-12-25T02:09:43.496Z,2.73
2022-12-25T02:10:47.209Z,2.71
2022-12-25T02:12:00.568Z,2.70
2022-12-25T02:13:04.133Z,2.75
2022-12-25T02:14:07.541Z,2.72
2022-12-25T02:15:17.101Z,2.71
2022-12-25T02:16:23.188Z,2.61
2022-12-25T02:17:34.472Z,2.61
2022-12-25T02:18:43.131Z,2.60
2022-12-25T02:20:05.061Z,2.62
2022-12-25T02:21:25.263Z,2.65
2022-12-25T02:22:36.006Z,2.72
2022-12-25T02:23:47.233Z,2.71
2022-12-25T02:24:52.333Z,2.71
2022-12-25T02:26:08.135Z,2.74
2022-12-25T02:27:22.196Z,2.70
2022-12-25T02:28:44.429Z,2.66
2022-12-25T02:29:55.099Z,2.64
2022-12-25T02:31:02.817Z,2.61
2022-12-25T02:32:09.871Z,2.63
2022-12-25T02:33:38.519Z,2.54
2022-12-25T02:34:46.827Z,2.55
2022-12-25T02:35:54.003Z,2.67
2022-12-25T02:37:15.385Z,2.68
2022-12-25T02:38:19.635Z,2.67
2022-12-25T02:39:42.309Z,2.67
2022-12-25T02:40:50.833Z,2.57
2022-12-25T02:41:54.971Z,2.52
2022-12-25T02:43:17.596Z,2.60
2022-12-25T02:44:40.621Z,2.68
2022-12-25T02:46:03.785Z,2.71
2022-12-25T02:47:27.311Z,2.72
2022-12-25T02:48:50.821Z,2.62
2022-12-25T02:50:12.984Z,2.61
2022-12-25T02:51:35.389Z,2.62
2022-12-25T02:52:58.940Z,2.61
2022-12-25T02:54:25.656Z,2.61
2022-12-25T02:55:48.679Z,2.60
2022-12-25T02:57:12.486Z,2.57
2022-12-25T02:58:36.733Z,2.55
2022-12-25T03:00:01.551Z,2.56
2022-12-25T03:01:25.606Z,2.55
2022-12-25T03:02:48.763Z,2.59
2022-12-25T03:04:12.453Z,2.55
2022-12-25T03:05:36.413Z,2.51
2022-12-25T03:06:45.876Z,2.52
2022-12-25T03:07:50.136Z,2.54
2022-12-25T03:08:54.713Z,2.53
2022-12-25T03:10:19.055Z,2.52
2022-12-25T03:11:33.837Z,2.48
2022-12-25T03:12:54.979Z,2.55
2022-12-25T03:14:02.390Z,2.53
2022-12-25T03:15:08.381Z,2.52
2022-12-25T03:16:30.610Z,2.41
2022-12-25T03:17:37.261Z,2.50
2022-12-25T03:18:44.469Z,2.50
2022-12-25T03:20:05.853Z,2.45
2022-12-25T03:21:27.954Z,2.45
2022-12-25T03:22:50.247Z,2.48
2022-12-25T03:24:14.224Z,2.39
2022-12-25T03:25:38.654Z,2.43
2022-12-25T03:26:58.827Z,2.48
2022-12-25T03:28:02.655Z,2.40
2022-12-25T03:29:05.736Z,2.35
2022-12-25T03:30:29.332Z,2.35
2022-12-25T03:31:35.457Z,2.37
2022-12-25T03:32:46.758Z,2.44
2022-12-25T03:33:54.823Z,2.47
2022-12-25T03:35:24.498Z,2.50
2022-12-25T03:36:31.520Z,2.48
2022-12-25T03:38:10.962Z,2.51
2022-12-25T03:39:35.070Z,2.50
2022-12-25T03:40:58.086Z,2.48
2022-12-25T03:42:22.180Z,2.46
2022-12-25T03:43:48.650Z,2.42
2022-12-25T03:44:57.639Z,2.44
2022-12-25T03:46:05.578Z,2.45
2022-12-25T03:47:35.161Z,2.45
2022-12-25T03:48:59.803Z,2.44
2022-12-25T03:50:23.405Z,2.42
2022-12-25T03:51:48.425Z,2.48
2022-12-25T03:53:12.249Z,2.51
2022-12-25T03:54:36.751Z,2.44
2022-12-25T03:55:58.642Z,2.43
2022-12-25T03:57:19.485Z,2.47
2022-12-25T03:58:42.095Z,2.39
2022-12-25T04:00:03.168Z,2.33
2022-12-25T04:01:27.123Z,2.40
2022-12-25T04:02:51.786Z,2.45
2022-12-25T04:04:14.151Z,2.37
2022-12-25T04:05:36.263Z,2.46
2022-12-25T04:06:58.137Z,2.37
2022-12-25T04:08:18.925Z,2.27
2022-12-25T04:09:41.391Z,2.32
2022-12-25T04:11:02.744Z,2.27
2022-12-25T04:12:24.536Z,2.28
2022-12-25T04:13:46.216Z,2.19
2022-12-25T04:15:08.108Z,2.19
2022-12-25T04:16:30.853Z,2.19
2022-12-25T04:17:53.026Z,2.21
2022-12-25T04:19:15.885Z,2.25
2022-12-25T04:20:38.477Z,2.27
2022-12-25T04:22:00.357Z,2.25
2022-12-25T04:23:22.671Z,2.24
2022-12-25T04:24:44.035Z,2.33
2022-12-25T04:26:06.225Z,2.29
2022-12-25T04:27:27.082Z,2.25
2022-12-25T04:28:48.332Z,2.25
2022-12-25T04:30:10.114Z,2.27
2022-12-25T04:31:31.231Z,2.29
2022-12-25T04:32:54.022Z,2.31
2022-12-25T04:34:16.570Z,2.31
2022-12-25T04:35:37.683Z,2.27
2022-12-25T04:36:41.500Z,2.33
2022-12-25T04:37:46.587Z,2.28
2022-12-25T04:38:49.959Z,2.31
2022-12-25T04:39:53.251Z,2.33
2022-12-25T04:40:56.481Z,2.34
2022-12-25T04:42:00.588Z,2.33
2022-12-25T04:43:04.117Z,2.33
2022-12-25T04:44:07.205Z,2.31
2022-12-25T04:45:12.747Z,2.26
2022-12-25T04:46:16.536Z,2.24
2022-12-25T04:47:20.409Z,2.24
2022-12-25T04:48:24.131Z,2.22
2022-12-25T04:49:30.372Z,2.20
2022-12-25T04:50:33.630Z,2.19
2022-12-25T04:51:37.150Z,2.24
2022-12-25T04:52:41.413Z,2.21
2022-12-25T04:53:46.914Z,2.23
2022-12-25T04:54:50.272Z,2.19
2022-12-25T04:55:55.553Z,2.16
2022-12-25T04:56:58.210Z,2.28
2022-12-25T04:58:02.040Z,2.25
2022-12-25T04:59:05.859Z,2.22
2022-12-25T05:00:10.198Z,2.18
2022-12-25T05:01:13.531Z,2.18
2022-12-25T05:02:18.456Z,2.15
2022-12-25T05:03:22.232Z,2.19
2022-12-25T05:04:24.531Z,2.18
2022-12-25T05:05:27.194Z,2.26
2022-12-25T05:06:30.813Z,2.26
2022-12-25T05:07:35.882Z,2.22
2022-12-25T05:08:39.027Z,2.24
2022-12-25T05:09:43.237Z,2.19
2022-12-25T05:10:47.127Z,2.23
2022-12-25T05:11:50.632Z,2.25
2022-12-25T05:12:54.926Z,2.31
2022-12-25T05:14:00.020Z,2.20
2022-12-25T05:15:02.704Z,2.20
2022-12-25T05:16:06.708Z,2.15
2022-12-25T05:17:09.923Z,2.10
2022-12-25T05:18:13.260Z,2.13
2022-12-25T05:19:19.392Z,2.17
2022-12-25T05:20:23.302Z,2.19
2022-12-25T05:21:25.822Z,2.13
2022-12-25T05:22:31.429Z,2.15
2022-12-25T05:23:35.243Z,2.19
2022-12-25T05:24:38.773Z,2.24
2022-12-25T05:25:43.213Z,2.22
2022-12-25T05:26:47.223Z,2.16
2022-12-25T05:27:53.982Z,2.15
2022-12-25T05:29:00.499Z,2.15
2022-12-25T05:30:04.451Z,2.13
2022-12-25T05:31:08.723Z,2.15
2022-12-25T05:32:14.003Z,2.11
2022-12-25T05:33:17.052Z,2.17
2022-12-25T05:34:20.323Z,2.21
2022-12-25T05:35:24.035Z,2.20
2022-12-25T05:36:40.558Z,2.19
2022-12-25T05:37:43.701Z,2.17
2022-12-25T05:38:47.286Z,2.10
2022-12-25T05:39:50.475Z,2.10
2022-12-25T05:40:53.467Z,2.15
2022-12-25T05:41:56.972Z,2.19
2022-12-25T05:42:59.324Z,2.15
2022-12-25T05:44:02.973Z,2.14
2022-12-25T05:45:06.971Z,2.13
2022-12-25T05:46:12.294Z,2.21
2022-12-25T05:47:15.647Z,2.19
2022-12-25T05:48:19.047Z,2.19
2022-12-25T05:49:23.436Z,2.23
2022-12-25T05:50:28.660Z,2.14
2022-12-25T05:51:34.366Z,2.10
2022-12-25T05:52:37.506Z,2.09
2022-12-25T05:53:41.583Z,2.18
2022-12-25T05:54:43.877Z,2.22
2022-12-25T05:55:47.347Z,2.22
2022-12-25T05:56:51.055Z,2.17
2022-12-25T05:57:54.341Z,2.09
2022-12-25T05:58:58.064Z,2.11
2022-12-25T06:00:00.759Z,2.13
2022-12-25T06:01:04.448Z,2.05
2022-12-25T06:02:10.293Z,2.06
2022-12-25T06:03:14.928Z,2.08
2022-12-25T06:04:18.211Z,2.15
2022-12-25T06:05:21.593Z,2.08
2022-12-25T06:06:25.118Z,2.10
2022-12-25T06:07:28.497Z,2.09
2022-12-25T06:08:30.748Z,2.10
2022-12-25T06:09:34.817Z,2.08
2022-12-25T06:10:38.451Z,2.02
2022-12-25T06:11:42.879Z,2.15
2022-12-25T06:12:46.021Z,2.16
2022-12-25T06:13:51.679Z,2.16
2022-12-25T06:14:57.021Z,2.19
2022-12-25T06:16:00.572Z,2.16
2022-12-25T06:17:03.955Z,2.18
2022-12-25T06:18:08.786Z,2.21
2022-12-25T06:19:13.871Z,2.26
2022-12-25T06:20:17.385Z,2.19
2022-12-25T06:21:19.688Z,2.11
2022-12-25T06:22:22.896Z,2.16
2022-12-25T06:23:29.126Z,2.10
2022-12-25T06:24:32.488Z,2.13
2022-12-25T06:25:44.371Z,2.08
2022-12-25T06:26:47.468Z,2.06
2022-12-25T06:27:53.473Z,2.09
2022-12-25T06:28:58.878Z,2.06
2022-12-25T06:30:01.971Z,2.07
2022-12-25T06:31:13.545Z,2.06
2022-12-25T06:32:20.768Z,2.18
2022-12-25T06:33:23.826Z,2.07
2022-12-25T06:34:27.892Z,2.08
2022-12-25T06:35:31.702Z,2.11
2022-12-25T06:36:36.057Z,2.03
2022-12-25T06:37:39.443Z,2.01
2022-12-25T06:38:44.011Z,1.91
2022-12-25T06:39:47.914Z,1.95
2022-12-25T06:40:50.382Z,1.89
2022-12-25T06:41:53.985Z,1.93
2022-12-25T06:42:58.460Z,1.92
2022-12-25T06:44:03.711Z,1.89
2022-12-25T06:45:06.584Z,1.85
2022-12-25T06:46:13.138Z,1.74
2022-12-25T06:47:16.511Z,1.78
2022-12-25T06:48:19.912Z,1.80
2022-12-25T06:49:24.941Z,1.84
2022-12-25T06:50:27.448Z,1.81
2022-12-25T06:51:33.508Z,1.81
2022-12-25T06:52:38.074Z,1.80
2022-12-25T06:53:41.084Z,1.81
2022-12-25T06:54:44.314Z,1.89
2022-12-25T06:55:47.062Z,1.82
2022-12-25T06:56:51.827Z,1.76
2022-12-25T06:57:59.343Z,1.81
2022-12-25T06:59:06.362Z,1.79
2022-12-25T07:00:13.868Z,1.76
2022-12-25T07:01:19.356Z,1.72
2022-12-25T07:02:26.313Z,1.74
2022-12-25T07:03:30.829Z,1.70
2022-12-25T07:04:41.749Z,1.69
2022-12-25T07:05:46.620Z,1.65
2022-12-25T07:06:50.300Z,1.72
2022-12-25T07:07:54.390Z,1.67
2022-12-25T07:08:58.385Z,1.69
2022-12-25T07:10:01.669Z,1.67
2022-12-25T07:11:06.335Z,1.70
2022-12-25T07:12:24.047Z,1.69
2022-12-25T07:13:27.701Z,1.64
2022-12-25T07:14:30.401Z,1.73
2022-12-25T07:15:33.621Z,1.77
2022-12-25T07:16:41.838Z,1.72
2022-12-25T07:17:45.355Z,1.64
2022-12-25T07:18:47.978Z,1.61
2022-12-25T07:19:50.548Z,1.62
2022-12-25T07:20:57.266Z,1.60
2022-12-25T07:22:02.461Z,1.57
2022-12-25T07:23:07.761Z,1.61
2022-12-25T07:24:10.412Z,1.56
2022-12-25T07:25:13.944Z,1.62
2022-12-25T07:26:20.042Z,1.61
2022-12-25T07:27:23.654Z,1.71
2022-12-25T07:28:33.536Z,1.64
2022-12-25T07:29:37.032Z,1.63
2022-12-25T07:30:40.529Z,1.64
2022-12-25T07:31:44.229Z,1.71
2022-12-25T07:32:50.247Z,1.64
2022-12-25T07:33:56.804Z,1.65
2022-12-25T07:35:00.198Z,1.69
2022-12-25T07:36:07.819Z,1.72
2022-12-25T07:37:14.414Z,1.66
2022-12-25T07:38:17.597Z,1.59
2022-12-25T07:39:22.668Z,1.58
2022-12-25T07:40:26.361Z,1.68
2022-12-25T07:41:30.307Z,1.65
2022-12-25T07:42:35.597Z,1.57
2022-12-25T07:43:37.854Z,1.64
2022-12-25T07:44:42.217Z,1.58
2022-12-25T07:45:50.756Z,1.59
2022-12-25T07:46:55.280Z,1.56
2022-12-25T07:48:04.345Z,1.56
2022-12-25T07:49:03.942Z,1.58
2022-12-25T07:50:07.641Z,1.55
2022-12-25T07:51:12.932Z,1.56
2022-12-25T07:52:16.333Z,1.58
2022-12-25T07:53:19.731Z,1.54
2022-12-25T07:54:23.344Z,1.57
2022-12-25T07:55:27.159Z,1.55
2022-12-25T07:56:30.520Z,1.54
2022-12-25T07:57:33.125Z,1.52
2022-12-25T07:58:37.357Z,1.54
2022-12-25T07:59:40.763Z,1.58
2022-12-25T08:00:44.916Z,1.56
2022-12-25T08:01:50.192Z,1.57
2022-12-25T08:02:54.957Z,1.64
2022-12-25T08:03:59.037Z,1.56
2022-12-25T08:05:04.138Z,1.55
2022-12-25T08:06:09.209Z,1.49
2022-12-25T08:07:12.498Z,1.54
2022-12-25T08:08:17.809Z,1.51
2022-12-25T08:09:21.394Z,1.61
2022-12-25T08:10:24.703Z,1.55
2022-12-25T08:11:30.601Z,1.63
2022-12-25T08:12:34.055Z,1.58
2022-12-25T08:13:38.026Z,1.53
2022-12-25T08:14:42.060Z,1.53
2022-12-25T08:15:45.163Z,1.49
2022-12-25T08:16:48.677Z,1.53
2022-12-25T08:17:54.313Z,1.55
2022-12-25T08:18:57.433Z,1.51
2022-12-25T08:20:02.081Z,1.54
2022-12-25T08:21:09.975Z,1.54
2022-12-25T08:22:12.630Z,1.52
2022-12-25T08:23:17.707Z,1.56
2022-12-25T08:24:21.433Z,1.52
2022-12-25T08:25:24.835Z,1.55
2022-12-25T08:26:27.595Z,1.56
2022-12-25T08:27:32.888Z,1.53
2022-12-25T08:28:36.804Z,1.51
2022-12-25T08:29:40.109Z,1.49
2022-12-25T08:30:44.765Z,1.51
2022-12-25T08:31:47.889Z,1.40
2022-12-25T08:32:50.038Z,1.41
2022-12-25T08:33:53.941Z,1.53
2022-12-25T08:34:57.133Z,1.52
2022-12-25T08:36:03.964Z,1.52
2022-12-25T08:37:07.070Z,1.54
2022-12-25T08:38:10.745Z,1.50
2022-12-25T08:39:14.263Z,1.51
2022-12-25T08:40:17.455Z,1.51
2022-12-25T08:41:21.075Z,1.57
2022-12-25T08:42:26.470Z,1.53
2022-12-25T08:43:30.174Z,1.63
2022-12-25T08:44:34.714Z,1.58
2022-12-25T08:45:37.824Z,1.65
2022-12-25T08:46:42.591Z,1.64
2022-12-25T08:47:46.166Z,1.72
2022-12-25T08:48:49.971Z,1.69
2022-12-25T08:49:53.493Z,1.68
2022-12-25T08:50:56.810Z,1.76
2022-12-25T08:51:59.551Z,1.68
2022-12-25T08:53:02.880Z,1.62
2022-12-25T08:54:08.135Z,1.70
2022-12-25T08:55:14.148Z,1.75
2022-12-25T08:56:18.656Z,1.76
2022-12-25T08:57:24.064Z,1.79
2022-12-25T08:58:28.221Z,1.76
2022-12-25T08:59:31.613Z,1.78
2022-12-25T09:00:35.850Z,1.79
2022-12-25T09:01:39.343Z,1.69
2022-12-25T09:02:43.088Z,1.81
2022-12-25T09:03:46.727Z,1.71
2022-12-25T09:04:50.092Z,1.72
2022-12-25T09:05:53.800Z,1.66
2022-12-25T09:06:59.732Z,1.66
2022-12-25T09:08:02.395Z,1.63
2022-12-25T09:09:05.759Z,1.64
2022-12-25T09:10:09.597Z,1.69
2022-12-25T09:11:18.617Z,1.68
2022-12-25T09:12:28.298Z,1.63
2022-12-25T09:13:31.789Z,1.61
2022-12-25T09:14:35.317Z,1.64
2022-12-25T09:15:38.245Z,1.68
2022-12-25T09:16:41.533Z,1.58
2022-12-25T09:17:45.957Z,1.60
2022-12-25T09:18:49.939Z,1.69
2022-12-25T09:19:52.511Z,1.73
2022-12-25T09:21:00.845Z,1.70
2022-12-25T09:22:07.148Z,1.69
2022-12-25T09:23:13.962Z,1.70
2022-12-25T09:24:15.623Z,1.66
2022-12-25T09:25:20.307Z,1.61
2022-12-25T09:26:23.887Z,1.63
2022-12-25T09:27:27.592Z,1.70
2022-12-25T09:28:30.886Z,1.74
2022-12-25T09:29:34.300Z,1.73
2022-12-25T09:30:38.034Z,1.71
2022-12-25T09:31:41.519Z,1.75
2022-12-25T09:32:45.676Z,1.84
2022-12-25T09:33:49.824Z,1.82
2022-12-25T09:34:53.393Z,1.79
2022-12-25T09:35:58.341Z,1.84
2022-12-25T09:37:01.551Z,1.74
2022-12-25T09:38:04.952Z,1.85
2022-12-25T09:39:08.059Z,1.89
2022-12-25T09:40:13.449Z,1.86
2022-12-25T09:41:36.041Z,1.82
2022-12-25T09:42:38.817Z,1.78
2022-12-25T09:43:44.198Z,1.88
2022-12-25T09:44:52.224Z,1.85
2022-12-25T09:45:56.064Z,1.90
2022-12-25T09:47:03.937Z,1.88
2022-12-25T09:48:07.010Z,1.87
2022-12-25T09:49:18.133Z,1.93
2022-12-25T09:50:23.601Z,1.89
2022-12-25T09:51:27.538Z,1.95
2022-12-25T09:52:38.873Z,2.05
2022-12-25T09:53:46.892Z,2.00
2022-12-25T09:54:51.966Z,1.99
2022-12-25T09:56:05.492Z,2.05
2022-12-25T09:57:11.168Z,1.99
2022-12-25T09:58:14.353Z,1.88
2022-12-25T09:59:27.674Z,1.83
2022-12-25T10:00:36.202Z,1.89
2022-12-25T10:01:40.578Z,1.89
2022-12-25T10:02:54.731Z,1.90
2022-12-25T10:04:17.727Z,1.89
2022-12-25T10:05:23.958Z,1.95
2022-12-25T10:06:49.209Z,1.96
2022-12-25T10:07:56.998Z,1.99
2022-12-25T10:09:19.004Z,2.00
2022-12-25T10:10:37.274Z,1.96
2022-12-25T10:11:46.662Z,2.06
2022-12-25T10:12:55.367Z,2.12
2022-12-25T10:14:03.176Z,2.03
2022-12-25T10:15:16.071Z,2.08
2022-12-25T10:16:38.422Z,2.15
2022-12-25T10:17:44.535Z,2.14
2022-12-25T10:18:52.812Z,2.09
2022-12-25T10:20:02.109Z,2.16
2022-12-25T10:21:12.796Z,2.05
2022-12-25T10:22:12.206Z,2.03
2022-12-25T10:23:17.697Z,2.06
2022-12-25T10:24:40.838Z,2.05
2022-12-25T10:25:44.893Z,2.09
2022-12-25T10:26:49.750Z,2.14
2022-12-25T10:28:04.096Z,2.09
2022-12-25T10:29:16.677Z,2.18
2022-12-25T10:30:21.687Z,2.18
2022-12-25T10:31:27.774Z,2.25
2022-12-25T10:32:31.171Z,2.27
2022-12-25T10:33:34.324Z,2.26
2022-12-25T10:34:38.694Z,2.28
2022-12-25T10:35:42.455Z,2.36
2022-12-25T10:36:46.137Z,2.31
2022-12-25T10:37:52.484Z,2.31
2022-12-25T10:38:55.878Z,2.30
2022-12-25T10:40:00.048Z,2.32
2022-12-25T10:41:05.903Z,2.34
2022-12-25T10:42:25.098Z,2.22
2022-12-25T10:43:38.698Z,2.29
2022-12-25T10:44:43.897Z,2.26
2022-12-25T10:45:47.951Z,2.22
2022-12-25T10:46:52.761Z,2.17
2022-12-25T10:48:04.982Z,2.12
2022-12-25T10:49:06.490Z,2.25
2022-12-25T10:50:21.989Z,2.21
2022-12-25T10:51:32.171Z,2.15
2022-12-25T10:52:35.458Z,2.23
2022-12-25T10:53:39.699Z,2.29
2022-12-25T10:54:44.298Z,2.45
2022-12-25T10:56:01.355Z,2.48
2022-12-25T10:57:12.884Z,2.42
2022-12-25T10:58:20.265Z,2.31
2022-12-25T10:59:24.603Z,2.39
2022-12-25T11:00:31.715Z,2.34
2022-12-25T11:01:34.807Z,2.29
2022-12-25T11:02:41.752Z,2.26
2022-12-25T11:03:46.710Z,2.29
2022-12-25T11:04:52.965Z,2.29
2022-12-25T11:05:56.378Z,2.33
2022-12-25T11:07:00.828Z,2.33
2022-12-25T11:08:04.751Z,2.30
2022-12-25T11:09:10.031Z,2.30
2022-12-25T11:10:26.697Z,2.31
2022-12-25T11:11:30.876Z,2.31
2022-12-25T11:12:39.028Z,2.33
2022-12-25T11:13:44.625Z,2.37
2022-12-25T11:14:55.028Z,2.40
2022-12-25T11:16:13.102Z,2.34
2022-12-25T11:17:18.310Z,2.39
2022-12-25T11:18:26.092Z,2.46
2022-12-25T11:19:32.871Z,2.39
2022-12-25T11:20:39.200Z,2.43
2022-12-25T11:21:47.168Z,2.45
2022-12-25T11:22:50.473Z,2.47
2022-12-25T11:24:00.566Z,2.51
2022-12-25T11:25:17.777Z,2.45
2022-12-25T11:26:24.176Z,2.39
2022-12-25T11:27:28.962Z,2.34
2022-12-25T11:28:33.799Z,2.39
2022-12-25T11:29:43.793Z,2.38
2022-12-25T11:30:48.988Z,2.38
2022-12-25T11:31:57.133Z,2.41
2022-12-25T11:33:02.625Z,2.48
2022-12-25T11:34:07.624Z,2.46
2022-12-25T11:35:11.646Z,2.44
2022-12-25T11:36:17.240Z,2.41
2022-12-25T11:37:37.673Z,2.43
2022-12-25T11:38:43.834Z,2.44
2022-12-25T11:39:48.683Z,2.46
2022-12-25T11:40:57.894Z,2.50
2022-12-25T11:42:19.876Z,2.55
2022-12-25T11:43:27.807Z,2.55
2022-12-25T11:44:36.925Z,2.45
2022-12-25T11:45:45.850Z,2.51
2022-12-25T11:46:52.087Z,2.60
2022-12-25T11:47:59.346Z,2.53
2022-12-25T11:49:04.508Z,2.47
2022-12-25T11:50:20.670Z,2.38
2022-12-25T11:51:25.543Z,2.36
2022-12-25T11:52:31.701Z,2.37
2022-12-25T11:53:38.178Z,2.35
2022-12-25T11:54:43.260Z,2.40
2022-12-25T11:55:50.243Z,2.40
2022-12-25T11:56:54.750Z,2.36
2022-12-25T11:57:59.191Z,2.40
2022-12-25T11:59:12.456Z,2.48
2022-12-25T12:00:16.290Z,2.54
2022-12-25T12:01:21.346Z,2.54
2022-12-25T12:02:26.532Z,2.56
2022-12-25T12:03:31.849Z,2.47
2022-12-25T12:04:42.308Z,2.43
2022-12-25T12:05:47.459Z,2.48
2022-12-25T12:07:12.254Z,2.43
2022-12-25T12:08:17.052Z,2.48
2022-12-25T12:09:40.465Z,2.46
2022-12-25T12:10:47.672Z,2.46
2022-12-25T12:11:52.178Z,2.52
2022-12-25T12:12:59.431Z,2.54
2022-12-25T12:14:08.298Z,2.52
2022-12-25T12:15:19.289Z,2.54
2022-12-25T12:16:23.151Z,2.56
2022-12-25T12:17:27.457Z,2.57
2022-12-25T12:18:32.593Z,2.63
2022-12-25T12:19:35.406Z,2.61
2022-12-25T12:20:40.675Z,2.56
2022-12-25T12:21:46.284Z,2.50
2022-12-25T12:22:51.260Z,2.44
2022-12-25T12:23:57.372Z,2.48
2022-12-25T12:25:01.836Z,2.52
2022-12-25T12:26:05.638Z,2.48
2022-12-25T12:27:26.784Z,2.41
2022-12-25T12:28:32.995Z,2.43
2022-12-25T12:29:40.924Z,2.41
2022-12-25T12:30:46.387Z,2.42
2022-12-25T12:31:51.026Z,2.50
2022-12-25T12:32:56.427Z,2.44
2022-12-25T12:34:00.562Z,2.44
2022-12-25T12:35:08.352Z,2.42
2022-12-25T12:36:13.418Z,2.44
2022-12-25T12:37:28.748Z,2.44
2022-12-25T12:38:36.562Z,2.44
2022-12-25T12:39:42.993Z,2.40
2022-12-25T12:41:00.899Z,2.46
2022-12-25T12:42:05.733Z,2.53
2022-12-25T12:43:26.464Z,2.50
2022-12-25T12:44:30.897Z,2.46
2022-12-25T12:45:35.739Z,2.50
2022-12-25T12:46:39.886Z,2.58
2022-12-25T12:47:48.161Z,2.51
2022-12-25T12:48:55.635Z,2.46
2022-12-25T12:49:59.609Z,2.40
2022-12-25T12:51:04.791Z,2.42
2022-12-25T12:52:28.125Z,2.50
2022-12-25T12:53:32.570Z,2.49
2022-12-25T12:54:37.131Z,2.56
2022-12-25T12:55:40.414Z,2.48
2022-12-25T12:56:46.784Z,2.52
2022-12-25T12:57:51.841Z,2.47
2022-12-25T12:58:55.108Z,2.47
2022-12-25T13:00:02.024Z,2.46
2022-12-25T13:01:11.346Z,2.52
2022-12-25T13:02:21.583Z,2.45
2022-12-25T13:03:40.385Z,2.41
2022-12-25T13:04:45.429Z,2.40
2022-12-25T13:05:53.747Z,2.42
2022-12-25T13:06:59.156Z,2.44
2022-12-25T13:08:20.187Z,2.53
2022-12-25T13:09:45.929Z,2.54
2022-12-25T13:10:51.538Z,2.44
2022-12-25T13:11:54.098Z,2.38
2022-12-25T13:12:59.712Z,2.49
2022-12-25T13:14:03.723Z,2.53
2022-12-25T13:15:14.327Z,2.58
2022-12-25T13:16:21.325Z,2.55
2022-12-25T13:17:26.981Z,2.54
2022-12-25T13:18:31.007Z,2.56
2022-12-25T13:19:36.723Z,2.63
2022-12-25T13:20:45.014Z,2.61
2022-12-25T13:21:58.955Z,2.50
2022-12-25T13:23:02.355Z,2.52
2022-12-25T13:24:10.301Z,2.54
2022-12-25T13:25:21.613Z,2.48
2022-12-25T13:26:25.517Z,2.51
2022-12-25T13:27:30.819Z,2.52
2022-12-25T13:28:42.461Z,2.54
2022-12-25T13:29:45.954Z,2.46
2022-12-25T13:30:50.401Z,2.47
2022-12-25T13:31:57.271Z,2.45
2022-12-25T13:33:03.679Z,2.53
2022-12-25T13:34:08.779Z,2.60
2022-12-25T13:35:17.152Z,2.54
2022-12-25T13:36:20.669Z,2.60
2022-12-25T13:37:27.829Z,2.47
2022-12-25T13:38:31.459Z,2.45
2022-12-25T13:39:35.471Z,2.48
2022-12-25T13:40:42.879Z,2.49
2022-12-25T13:42:05.879Z,2.49
2022-12-25T13:43:11.140Z,2.55
2022-12-25T13:44:19.774Z,2.60
2022-12-25T13:45:26.001Z,2.57
2022-12-25T13:46:31.645Z,2.62
2022-12-25T13:47:39.242Z,2.62
2022-12-25T13:48:42.348Z,2.61
2022-12-25T13:49:46.935Z,2.70
2022-12-25T13:50:52.843Z,2.66
2022-12-25T13:51:59.246Z,2.63
2022-12-25T13:53:13.004Z,2.60
2022-12-25T13:54:17.150Z,2.57
2022-12-25T13:55:22.608Z,2.57
2022-12-25T13:56:26.534Z,2.49
2022-12-25T13:57:31.812Z,2.56
2022-12-25T13:58:37.194Z,2.53
2022-12-25T13:59:45.845Z,2.51
2022-12-25T14:00:51.310Z,2.58
2022-12-25T14:01:54.691Z,2.59
2022-12-25T14:02:59.320Z,2.59
2022-12-25T14:04:02.866Z,2.58
2022-12-25T14:05:24.756Z,2.60
2022-12-25T14:06:29.740Z,2.64
2022-12-25T14:07:36.023Z,2.66
2022-12-25T14:08:39.034Z,2.65
2022-12-25T14:09:42.745Z,2.63
2022-12-25T14:10:49.926Z,2.63
2022-12-25T14:11:54.979Z,2.72
2022-12-25T14:13:00.468Z,2.69
2022-12-25T14:14:05.564Z,2.68
2022-12-25T14:15:10.489Z,2.58
2022-12-25T14:16:16.030Z,2.59
2022-12-25T14:17:21.588Z,2.50
2022-12-25T14:18:26.137Z,2.50
2022-12-25T14:19:34.689Z,2.57
2022-12-25T14:20:38.992Z,2.52
2022-12-25T14:21:46.471Z,2.52
2022-12-25T14:22:52.273Z,2.51
2022-12-25T14:23:55.848Z,2.51
2022-12-25T14:24:59.175Z,2.50
2022-12-25T14:26:02.686Z,2.47
2022-12-25T14:27:08.071Z,2.47
2022-12-25T14:28:19.094Z,2.52
2022-12-25T14:29:27.996Z,2.43
2022-12-25T14:30:28.971Z,2.42
2022-12-25T14:31:32.679Z,2.46
2022-12-25T14:32:38.026Z,2.42
2022-12-25T14:33:43.419Z,2.51
2022-12-25T14:34:48.377Z,2.52
2022-12-25T14:35:51.139Z,2.50
2022-12-25T14:36:53.976Z,2.51
2022-12-25T14:38:01.611Z,2.50
2022-12-25T14:39:07.013Z,2.53
2022-12-25T14:40:24.805Z,2.51
2022-12-25T14:41:39.483Z,2.43
2022-12-25T14:42:42.947Z,2.51
2022-12-25T14:43:54.332Z,2.35
2022-12-25T14:45:04.407Z,2.34
2022-12-25T14:46:07.490Z,2.41
2022-12-25T14:47:12.773Z,2.39
2022-12-25T14:48:24.725Z,2.40
2022-12-25T14:49:25.074Z,2.42
2022-12-25T14:50:43.173Z,2.37
2022-12-25T14:51:46.545Z,2.38
2022-12-25T14:52:50.676Z,2.35
2022-12-25T14:53:55.009Z,2.43
2022-12-25T14:55:02.785Z,2.43
2022-12-25T14:56:08.309Z,2.43
2022-12-25T14:57:13.845Z,2.45
2022-12-25T14:58:17.943Z,2.41