createdAt,value
2018-04-09T00:02:06.587Z,19.30
2018-04-09T00:04:34.460Z,19.30
2018-04-09T00:07:02.294Z,19.20
2018-04-09T00:09:30.116Z,19.20
2018-04-09T00:11:57.868Z,19.20
2018-04-09T00:14:25.316Z,19.10
2018-04-09T00:16:52.786Z,19.00
2018-04-09T00:19:22.177Z,18.80
2018-04-09T00:21:49.622Z,18.80
2018-04-09T00:24:17.096Z,18.80
2018-04-09T00:26:44.649Z,18.70
2018-04-09T00:29:12.748Z,18.70
2018-04-09T00:31:40.995Z,18.60
2018-04-09T00:34:09.170Z,18.50
2018-04-09T00:36:36.843Z,18.50
2018-04-09T00:39:04.304Z,18.50
2018-04-09T00:41:32.152Z,18.40
2018-04-09T00:44:00.173Z,18.30
2018-04-09T00:46:27.890Z,18.30
2018-04-09T00:48:55.779Z,18.20
2018-04-09T00:51:23.254Z,18.20
2018-04-09T00:53:59.449Z,18.20
2018-04-09T00:56:27.450Z,18.20
2018-04-09T00:58:56.402Z,18.10
2018-04-09T01:01:23.879Z,18.10
2018-04-09T01:03:51.348Z,18.10
2018-04-09T01:06:18.881Z,18.00
2018-04-09T01:08:46.624Z,18.00
2018-04-09T01:11:14.532Z,17.90
2018-04-09T01:13:42.010Z,17.90
2018-04-09T01:16:10.721Z,17.90
2018-04-09T01:18:39.397Z,17.90
2018-04-09T01:21:07.393Z,17.80
2018-04-09T01:23:34.870Z,17.80
2018-04-09T01:26:02.451Z,17.80
2018-04-09T01:28:29.904Z,17.70
2018-04-09T01:30:57.389Z,17.70
2018-04-09T01:33:24.825Z,17.70
2018-04-09T01:35:52.785Z,17.60
2018-04-09T01:38:20.230Z,17.60
2018-04-09T01:40:47.829Z,17.60
2018-04-09T01:43:15.667Z,17.50
2018-04-09T01:45:43.626Z,17.50
2018-04-09T01:48:11.632Z,17.50
2018-04-09T01:50:39.872Z,17.50
2018-04-09T01:53:07.320Z,17.40
2018-04-09T01:55:35.428Z,17.40
2018-04-09T01:58:03.489Z,17.50
2018-04-09T02:00:31.041Z,17.40
2018-04-09T02:02:58.490Z,17.50
2018-04-09T02:05:26.162Z,17.50
2018-04-09T02:07:55.112Z,17.50
2018-04-09T02:10:22.606Z,17.40
2018-04-09T02:12:50.528Z,17.50
2018-04-09T02:15:18.142Z,17.50
2018-04-09T02:17:46.205Z,17.40
2018-04-09T02:20:13.906Z,17.40
2018-04-09T02:22:42.460Z,17.20
2018-04-09T02:25:11.467Z,17.10
2018-04-09T02:27:39.684Z,17.10
2018-04-09T02:30:07.168Z,17.10
2018-04-09T02:32:34.595Z,17.00
2018-04-09T02:35:02.694Z,17.00
2018-04-09T02:37:30.662Z,17.00
2018-04-09T02:39:58.125Z,16.90
2018-04-09T02:42:26.069Z,16.90
2018-04-09T02:44:53.764Z,16.90
2018-04-09T02:47:23.049Z,16.80
2018-04-09T02:49:50.564Z,16.80
2018-04-09T02:52:18.029Z,16.80
2018-04-09T02:54:45.564Z,16.80
2018-04-09T02:57:13.994Z,16.70
2018-04-09T02:59:41.975Z,16.70
2018-04-09T03:02:09.453Z,16.70
2018-04-09T03:04:37.082Z,16.70
2018-04-09T03:07:04.551Z,16.70
2018-04-09T03:09:32.042Z,16.70
2018-04-09T03:12:00.801Z,16.50
2018-04-09T03:14:28.244Z,16.50
2018-04-09T03:16:55.768Z,16.40
2018-04-09T03:19:23.804Z,16.30
2018-04-09T03:21:51.437Z,16.20
2018-04-09T03:24:18.973Z,16.20
2018-04-09T03:26:46.469Z,16.10
2018-04-09T03:29:14.687Z,16.00
2018-04-09T03:31:42.561Z,16.00
2018-04-09T03:34:10.012Z,15.90
2018-04-09T03:36:37.810Z,15.90
2018-04-09T03:39:05.265Z,15.80
2018-04-09T03:41:33.238Z,15.80
2018-04-09T03:44:01.418Z,15.80
2018-04-09T03:46:29.277Z,15.80
2018-04-09T03:48:56.766Z,15.80
2018-04-09T03:51:24.960Z,15.70
2018-04-09T03:53:53.212Z,15.70
2018-04-09T03:56:22.069Z,15.60
2018-04-09T03:58:50.258Z,15.60
2018-04-09T04:01:18.012Z,15.60
2018-04-09T04:03:45.573Z,15.60
2018-04-09T04:06:13.013Z,15.60
2018-04-09T04:08:40.686Z,15.60
2018-04-09T04:11:08.136Z,15.60
2018-04-09T04:13:36.101Z,15.50
2018-04-09T04:16:15.789Z,15.50
2018-04-09T04:18:56.423Z,15.50
2018-04-09T04:21:36.272Z,15.50
2018-04-09T04:24:03.734Z,15.40
2018-04-09T04:26:31.177Z,15.40
2018-04-09T04:28:58.661Z,15.40
2018-04-09T04:31:26.098Z,15.40
2018-04-09T04:33:53.559Z,15.40
2018-04-09T04:36:21.308Z,15.40
2018-04-09T04:38:48.791Z,15.40
2018-04-09T04:41:17.454Z,15.40
2018-04-09T04:43:44.897Z,15.30
2018-04-09T04:46:12.760Z,15.30
2018-04-09T04:48:40.204Z,15.30
2018-04-09T04:51:07.689Z,15.20
2018-04-09T04:53:35.353Z,15.20
2018-04-09T04:56:03.188Z,15.20
2018-04-09T04:58:30.669Z,15.20
2018-04-09T05:00:58.165Z,15.20
2018-04-09T05:03:26.385Z,15.10
2018-04-09T05:05:53.869Z,15.10
2018-04-09T05:08:21.310Z,15.10
2018-04-09T05:10:48.996Z,15.10
2018-04-09T05:13:16.961Z,15.10
2018-04-09T05:15:45.021Z,15.00
2018-04-09T05:18:12.940Z,15.10
2018-04-09T05:20:40.695Z,15.00
2018-04-09T05:23:08.115Z,15.10
2018-04-09T05:25:35.868Z,15.10
2018-04-09T05:28:03.696Z,15.00
2018-04-09T05:30:31.159Z,15.00
2018-04-09T05:32:58.613Z,15.00
2018-04-09T05:35:26.546Z,15.00
2018-04-09T05:37:54.773Z,15.00
2018-04-09T05:40:22.317Z,14.90
2018-04-09T05:42:50.297Z,15.00
2018-04-09T05:45:18.249Z,15.00
2018-04-09T05:47:45.681Z,15.00
2018-04-09T05:50:13.180Z,15.10
2018-04-09T05:52:40.772Z,15.20
2018-04-09T05:55:09.647Z,15.20
2018-04-09T05:57:37.624Z,15.20
2018-04-09T06:00:05.078Z,15.30
2018-04-09T06:02:32.550Z,15.30
2018-04-09T06:04:59.996Z,15.40
2018-04-09T06:07:27.916Z,15.50
2018-04-09T06:09:55.369Z,15.50
2018-04-09T06:12:23.288Z,15.60
2018-04-09T06:14:50.729Z,15.60
2018-04-09T06:17:18.692Z,15.70
2018-04-09T06:19:46.468Z,15.80
2018-04-09T06:22:14.936Z,16.00
2018-04-09T06:24:42.397Z,16.00
2018-04-09T06:27:10.273Z,16.10
2018-04-09T06:29:38.528Z,16.20
2018-04-09T06:32:06.093Z,16.20
2018-04-09T06:34:33.550Z,16.30
2018-04-09T06:37:01.929Z,16.40
2018-04-09T06:39:29.377Z,16.50
2018-04-09T06:41:58.168Z,16.50
2018-04-09T06:44:26.458Z,16.70
2018-04-09T06:46:54.322Z,16.80
2018-04-09T06:49:21.802Z,16.90
2018-04-09T06:51:49.248Z,16.90
2018-04-09T06:54:17.711Z,17.00
2018-04-09T06:56:45.211Z,17.00
2018-04-09T06:59:12.967Z,17.10
2018-04-09T07:01:41.188Z,17.20
2018-04-09T07:04:08.668Z,17.20
2018-04-09T07:06:36.151Z,17.20
2018-04-09T07:09:05.235Z,17.20
2018-04-09T07:11:32.716Z,17.20
2018-04-09T07:14:00.537Z,17.30
2018-04-09T07:16:28.517Z,17.30
2018-04-09T07:18:56.282Z,17.30
2018-04-09T07:21:23.741Z,17.40
2018-04-09T07:23:51.192Z,17.40
2018-04-09T07:26:18.710Z,17.40
2018-04-09T07:28:46.173Z,17.50
2018-04-09T07:31:13.686Z,17.50
2018-04-09T07:33:41.923Z,17.60
2018-04-09T07:36:09.645Z,17.60
2018-04-09T07:38:37.088Z,17.70
2018-04-09T07:41:05.729Z,17.80
2018-04-09T07:43:33.177Z,17.70
2018-04-09T07:46:01.873Z,17.80
2018-04-09T07:48:29.318Z,17.90
2018-04-09T07:50:56.794Z,18.00
2018-04-09T07:53:24.449Z,18.00
2018-04-09T07:55:51.924Z,18.00
2018-04-09T07:58:19.764Z,18.00
2018-04-09T08:00:47.333Z,18.10
2018-04-09T08:03:14.787Z,18.10
2018-04-09T08:05:42.513Z,18.20
2018-04-09T08:08:09.956Z,18.20
2018-04-09T08:10:38.206Z,18.30
2018-04-09T08:13:06.851Z,18.30
2018-04-09T08:15:35.550Z,18.30
2018-04-09T08:18:03.409Z,18.30
2018-04-09T08:20:30.860Z,18.40
2018-04-09T08:22:58.415Z,18.40
2018-04-09T08:25:25.862Z,18.40
2018-04-09T08:27:53.345Z,18.40
2018-04-09T08:30:20.868Z,18.40
2018-04-09T08:32:48.427Z,18.50
2018-04-09T08:35:16.339Z,18.50
2018-04-09T08:37:43.805Z,18.50
2018-04-09T08:40:11.608Z,18.50
2018-04-09T08:42:39.317Z,18.60
2018-04-09T08:45:07.187Z,18.60
2018-04-09T08:47:34.660Z,18.70
2018-04-09T08:50:02.105Z,18.70
2018-04-09T08:52:29.581Z,18.70
2018-04-09T08:54:57.794Z,18.80
2018-04-09T08:57:25.807Z,18.70
2018-04-09T08:59:53.243Z,18.80
2018-04-09T09:02:21.313Z,18.90
2018-04-09T09:04:48.805Z,18.90
2018-04-09T09:07:16.268Z,19.00
2018-04-09T09:09:45.228Z,19.30
2018-04-09T09:12:12.711Z,19.20
2018-04-09T09:14:41.133Z,19.50
2018-04-09T09:17:08.848Z,19.50
2018-04-09T09:19:37.506Z,19.70
2018-04-09T09:22:04.958Z,19.70
2018-04-09T09:24:32.440Z,19.80
2018-04-09T09:26:59.893Z,19.80
2018-04-09T09:29:27.378Z,19.90
2018-04-09T09:31:55.676Z,20.00
2018-04-09T09:34:23.147Z,20.00
2018-04-09T09:36:51.031Z,20.10
2018-04-09T09:39:18.570Z,20.10
2018-04-09T09:41:46.457Z,20.10
2018-04-09T09:44:14.564Z,20.10
2018-04-09T09:46:42.789Z,20.20
2018-04-09T09:49:10.307Z,20.20
2018-04-09T09:51:37.747Z,20.20
2018-04-09T09:54:05.993Z,20.30
2018-04-09T09:56:33.449Z,20.30
2018-04-09T09:59:01.441Z,20.30
2018-04-09T10:01:28.889Z,20.20
2018-04-09T10:03:56.356Z,20.30
2018-04-09T10:06:23.802Z,20.40
2018-04-09T10:08:51.459Z,20.40
2018-04-09T10:11:19.217Z,20.50
2018-04-09T10:13:47.196Z,20.60
2018-04-09T10:16:15.142Z,20.60
2018-04-09T10:18:42.916Z,20.70
2018-04-09T10:21:10.400Z,20.80
2018-04-09T10:23:38.614Z,20.80
2018-04-09T10:26:06.100Z,20.80
2018-04-09T10:28:33.553Z,20.80
2018-04-09T10:31:01.218Z,20.80
2018-04-09T10:33:28.672Z,20.80
2018-04-09T10:35:56.676Z,20.80
2018-04-09T10:38:24.906Z,21.00
2018-04-09T10:40:54.616Z,20.90
2018-04-09T10:43:22.082Z,21.10
2018-04-09T10:45:51.070Z,21.20
2018-04-09T10:48:19.383Z,21.30
2018-04-09T10:50:47.625Z,21.40
2018-04-09T10:53:15.092Z,21.40
2018-04-09T10:55:42.850Z,21.40
2018-04-09T11:32:51.804Z,21.80
2018-04-09T11:38:32.686Z,21.80
2018-04-09T11:41:13.250Z,21.80
2018-04-09T11:43:48.294Z,21.80
2018-04-09T11:46:34.489Z,21.80
2018-04-09T11:57:30.772Z,22.20
2018-04-09T11:59:58.235Z,22.20
2018-04-09T12:02:25.713Z,22.40
2018-04-09T12:04:53.924Z,22.80
2018-04-09T12:07:21.628Z,22.80
2018-04-09T12:09:49.088Z,23.10
2018-04-09T12:12:16.567Z,23.40
2018-04-09T12:14:45.322Z,23.70
2018-04-09T12:17:14.611Z,23.70
2018-04-09T12:19:42.402Z,23.70
2018-04-09T12:22:10.047Z,23.80
2018-04-09T12:24:37.518Z,23.80
2018-04-09T12:27:05.061Z,23.80
2018-04-09T12:29:32.505Z,23.70
2018-04-09T12:32:00.287Z,23.70
2018-04-09T12:34:28.171Z,23.70
2018-04-09T12:36:56.952Z,23.50
2018-04-09T12:39:24.453Z,23.50
2018-04-09T12:41:52.366Z,23.50
2018-04-09T12:44:20.019Z,23.50
2018-04-09T12:46:47.499Z,23.50
2018-04-09T12:49:15.729Z,23.60
2018-04-09T12:51:43.204Z,23.60
2018-04-09T12:54:10.659Z,23.60
2018-04-09T12:56:38.116Z,23.70
2018-04-09T12:59:05.982Z,23.80
2018-04-09T13:01:33.465Z,23.80
2018-04-09T13:04:00.916Z,23.80
2018-04-09T13:06:29.231Z,23.80
2018-04-09T13:08:56.689Z,23.80
2018-04-09T13:11:24.130Z,23.70
2018-04-09T13:13:51.732Z,23.70
2018-04-09T13:16:19.511Z,23.50
2018-04-09T13:18:47.268Z,23.40
2018-04-09T13:21:14.737Z,23.30
2018-04-09T13:23:42.190Z,23.30
2018-04-09T13:26:10.524Z,23.20
2018-04-09T13:28:38.220Z,23.20
2018-04-09T13:31:05.677Z,23.20
2018-04-09T13:33:33.550Z,23.20
2018-04-09T13:36:01.316Z,23.10
2018-04-09T13:38:28.820Z,23.10
2018-04-09T13:40:56.832Z,23.10
2018-04-09T13:43:24.303Z,23.10
2018-04-09T13:45:51.951Z,23.10
2018-04-09T13:48:19.420Z,23.10
2018-04-09T13:50:46.862Z,23.00
2018-04-09T13:53:14.331Z,23.00
2018-04-09T13:55:43.522Z,23.00
2018-04-09T13:58:10.988Z,23.10
2018-04-09T14:00:39.061Z,23.10
2018-04-09T14:03:06.460Z,23.10
2018-04-09T14:05:33.937Z,23.10
2018-04-09T14:08:01.383Z,23.20
2018-04-09T14:10:28.979Z,23.20
2018-04-09T14:12:56.416Z,23.20
2018-04-09T14:15:24.293Z,23.20
2018-04-09T14:17:52.062Z,23.20
2018-04-09T14:20:20.456Z,23.20
2018-04-09T14:22:47.894Z,23.20
2018-04-09T14:25:16.183Z,23.20
2018-04-09T14:27:44.572Z,23.20
2018-04-09T14:30:12.055Z,23.20
2018-04-09T14:32:40.271Z,23.10
2018-04-09T14:35:08.052Z,23.00
2018-04-09T14:37:36.261Z,23.00
2018-04-09T14:40:04.541Z,22.90
2018-04-09T14:42:33.016Z,22.90
2018-04-09T14:45:01.257Z,22.80
2018-04-09T14:47:28.756Z,22.80
2018-04-09T14:49:57.049Z,22.80
2018-04-09T14:52:24.509Z,22.70
2018-04-09T14:54:52.315Z,22.70
2018-04-09T14:57:19.828Z,22.60
2018-04-09T14:59:47.523Z,22.60
2018-04-09T15:02:15.091Z,22.50
2018-04-09T15:04:42.541Z,22.40
2018-04-09T15:07:10.076Z,22.40
2018-04-09T15:09:37.527Z,22.40
2018-04-09T15:12:04.990Z,22.40
2018-04-09T15:14:32.459Z,22.40
2018-04-09T15:17:01.265Z,22.40
2018-04-09T15:19:31.544Z,22.30
2018-04-09T15:21:59.818Z,22.30
2018-04-09T15:24:28.037Z,22.30
2018-04-09T15:26:57.004Z,22.30
2018-04-09T15:29:24.454Z,22.30
2018-04-09T15:31:51.932Z,22.30
2018-04-09T15:34:19.421Z,22.20
2018-04-09T15:36:48.382Z,22.20
2018-04-09T15:39:15.841Z,22.20
2018-04-09T15:41:43.720Z,22.20
2018-04-09T15:44:12.055Z,22.20
2018-04-09T15:46:39.526Z,22.10
2018-04-09T15:49:06.988Z,22.10
2018-04-09T15:51:34.611Z,22.20
2018-04-09T15:54:02.426Z,22.20
2018-04-09T15:56:30.088Z,22.20
2018-04-09T15:58:57.651Z,22.20
2018-04-09T16:01:25.096Z,22.20
2018-04-09T16:03:52.772Z,22.20
2018-04-09T16:06:20.211Z,22.30
2018-04-09T16:08:48.025Z,22.30
2018-04-09T16:11:16.305Z,22.40
2018-04-09T16:13:43.776Z,22.40
2018-04-09T16:16:12.407Z,22.40
2018-04-09T16:18:40.087Z,22.40
2018-04-09T16:21:07.562Z,22.50
2018-04-09T16:23:35.838Z,22.50
2018-04-09T16:26:03.250Z,22.50
2018-04-09T16:28:30.720Z,22.50
2018-04-09T16:30:58.490Z,22.50
2018-04-09T16:33:26.286Z,22.40
2018-04-09T16:35:54.026Z,22.40
2018-04-09T16:38:22.278Z,22.30
2018-04-09T16:40:50.076Z,22.30
2018-04-09T16:43:18.346Z,22.30
2018-04-09T16:45:46.973Z,22.30
2018-04-09T16:48:14.411Z,22.30
2018-04-09T16:50:41.978Z,22.30
2018-04-09T16:53:09.437Z,22.30
2018-04-09T16:55:37.231Z,22.20
2018-04-09T16:58:04.810Z,22.20
2018-04-09T17:00:32.282Z,22.20
2018-04-09T17:03:00.522Z,22.10
2018-04-09T17:05:27.998Z,22.10
2018-04-09T17:07:56.533Z,22.00
2018-04-09T17:10:23.985Z,22.00
2018-04-09T17:12:51.586Z,22.00
2018-04-09T17:15:19.678Z,22.00
2018-04-09T17:17:48.331Z,21.90
2018-04-09T17:20:15.792Z,21.90
2018-04-09T17:22:43.279Z,21.90
2018-04-09T17:25:10.733Z,21.80
2018-04-09T17:27:38.204Z,21.80
2018-04-09T17:30:06.422Z,21.80
2018-04-09T17:32:33.960Z,21.80
2018-04-09T17:35:01.683Z,21.70
2018-04-09T17:37:29.321Z,21.70
2018-04-09T17:39:56.766Z,21.70
2018-04-09T17:42:24.608Z,21.60
2018-04-09T17:44:52.067Z,21.60
2018-04-09T17:47:19.540Z,21.50
2018-04-09T17:49:47.005Z,21.50
2018-04-09T17:52:14.520Z,21.50
2018-04-09T17:54:42.250Z,21.50
2018-04-09T17:57:09.747Z,21.40
2018-04-09T17:59:37.210Z,21.50
2018-04-09T18:02:04.698Z,21.40
2018-04-09T18:04:32.152Z,21.30
2018-04-09T18:06:59.627Z,21.40
2018-04-09T18:09:27.956Z,21.30
2018-04-09T18:11:56.544Z,21.20
2018-04-09T18:14:24.504Z,21.20
2018-04-09T18:16:52.445Z,21.20
2018-04-09T18:19:20.992Z,21.20
2018-04-09T18:21:48.521Z,21.20
2018-04-09T18:24:15.991Z,21.20
2018-04-09T18:26:43.519Z,21.20
2018-04-09T18:29:11.004Z,21.10
2018-04-09T18:31:38.533Z,21.10
2018-04-09T18:34:06.264Z,21.10
2018-04-09T18:36:34.031Z,21.10
2018-04-09T18:39:02.353Z,21.00
2018-04-09T18:41:30.291Z,21.00
2018-04-09T18:43:58.637Z,20.90
2018-04-09T18:46:26.087Z,20.90
2018-04-09T18:48:53.581Z,20.90
2018-04-09T18:51:21.846Z,20.90
2018-04-09T18:53:49.316Z,20.90
2018-04-09T18:56:18.059Z,20.90
2018-04-09T18:58:45.832Z,20.90
2018-04-09T19:01:13.320Z,20.90
2018-04-09T19:03:41.624Z,20.80
2018-04-09T19:06:09.286Z,20.80
2018-04-09T19:08:36.719Z,20.90
2018-04-09T19:11:04.240Z,20.90
2018-04-09T19:13:31.696Z,20.80
2018-04-09T19:15:59.782Z,20.80
2018-04-09T19:18:28.582Z,20.80
2018-04-09T19:20:56.835Z,20.80
2018-04-09T19:23:24.655Z,20.80
2018-04-09T19:25:52.089Z,20.80
2018-04-09T19:28:20.419Z,20.80
2018-04-09T19:30:47.959Z,20.80
2018-04-09T19:33:15.451Z,20.70
2018-04-09T19:35:49.468Z,20.70
2018-04-09T19:38:22.744Z,20.70
2018-04-09T19:40:51.747Z,20.70
2018-04-09T19:43:21.585Z,20.70
2018-04-09T19:45:50.671Z,20.70
2018-04-09T19:48:23.826Z,20.80
2018-04-09T19:50:51.580Z,20.70
2018-04-09T19:53:20.265Z,20.70
2018-04-09T19:55:50.364Z,20.70
2018-04-09T19:58:18.182Z,20.70
2018-04-09T20:00:45.952Z,20.60
2018-04-09T20:03:14.366Z,20.60
2018-04-09T20:05:41.949Z,20.50
2018-04-09T20:08:09.748Z,20.50
2018-04-09T20:10:39.767Z,20.50
2018-04-09T20:13:08.704Z,20.50
2018-04-09T20:15:38.977Z,20.40
2018-04-09T20:18:10.116Z,20.40
2018-04-09T20:20:38.754Z,20.40
2018-04-09T20:23:06.416Z,20.40
2018-04-09T20:25:34.896Z,20.40
2018-04-09T20:28:02.622Z,20.40
2018-04-09T20:30:31.242Z,20.30
2018-04-09T20:32:58.831Z,20.30
2018-04-09T20:35:27.754Z,20.30
2018-04-09T20:37:55.659Z,20.30
2018-04-09T20:40:23.430Z,20.20
2018-04-09T20:42:51.848Z,20.20
2018-04-09T20:45:20.232Z,20.20
2018-04-09T20:47:51.998Z,20.20
2018-04-09T20:50:20.278Z,20.20
2018-04-09T20:52:49.548Z,20.10
2018-04-09T20:55:18.097Z,20.10
2018-04-09T20:57:45.553Z,20.10
2018-04-09T21:00:13.269Z,20.10
2018-04-09T21:02:40.877Z,20.10
2018-04-09T21:05:10.309Z,20.00
2018-04-09T21:07:37.805Z,20.00
2018-04-09T21:10:06.828Z,20.00
2018-04-09T21:12:34.392Z,20.00
2018-04-09T21:15:02.525Z,19.90
2018-04-09T21:17:34.470Z,19.90
2018-04-09T21:20:03.106Z,19.90
2018-04-09T21:22:30.673Z,19.90
2018-04-09T21:24:58.374Z,19.90
2018-04-09T21:27:25.824Z,19.90
2018-04-09T21:29:54.044Z,19.80
2018-04-09T21:32:21.866Z,19.80
2018-04-09T21:34:49.736Z,19.80
2018-04-09T21:37:17.230Z,19.80
2018-04-09T21:39:45.674Z,19.80
2018-04-09T21:42:15.260Z,19.70
2018-04-09T21:44:42.731Z,19.70
2018-04-09T21:47:11.629Z,19.70
2018-04-09T21:49:39.184Z,19.70
2018-04-09T21:52:08.160Z,19.60
2018-04-09T21:54:36.872Z,19.60
2018-04-09T21:57:05.347Z,19.60
2018-04-09T21:59:33.006Z,19.60
2018-04-09T22:02:01.339Z,19.50
2018-04-09T22:04:28.808Z,19.50
2018-04-09T22:06:56.611Z,19.50
2018-04-09T22:09:24.261Z,19.50
2018-04-09T22:11:52.974Z,19.50
2018-04-09T22:14:20.548Z,19.50
2018-04-09T22:16:49.243Z,19.60
2018-04-09T22:19:17.096Z,19.60
2018-04-09T22:21:45.861Z,19.50
2018-04-09T22:24:14.851Z,19.50
2018-04-09T22:26:44.252Z,19.40
2018-04-09T22:29:11.752Z,19.40
2018-04-09T22:31:39.308Z,19.40
2018-04-09T22:34:06.879Z,19.40
2018-04-09T22:36:35.184Z,19.30
2018-04-09T22:39:03.597Z,19.30
2018-04-09T22:41:32.724Z,19.20
2018-04-09T22:44:01.089Z,19.20
2018-04-09T22:46:28.546Z,19.20
2018-04-09T22:48:56.363Z,19.20
2018-04-09T22:51:24.945Z,19.10
2018-04-09T22:53:52.397Z,19.10
2018-04-09T22:56:20.688Z,19.00
2018-04-09T22:58:48.324Z,19.00
2018-04-09T23:01:15.956Z,19.00
2018-04-09T23:03:43.397Z,18.90
2018-04-09T23:06:12.062Z,18.80
2018-04-09T23:08:40.475Z,18.80
2018-04-09T23:11:07.991Z,18.80
2018-04-09T23:13:36.221Z,18.80
2018-04-09T23:16:04.728Z,18.70
2018-04-09T23:18:33.220Z,18.70
2018-04-09T23:21:01.444Z,18.70
2018-04-09T23:23:29.403Z,18.60
2018-04-09T23:25:57.628Z,18.60
2018-04-09T23:28:25.852Z,18.60
2018-04-09T23:30:53.365Z,18.60
2018-04-09T23:33:21.232Z,18.50
2018-04-09T23:35:50.020Z,18.50
2018-04-09T23:38:18.236Z,18.40
2018-04-09T23:40:46.871Z,18.40
2018-04-09T23:43:15.250Z,18.40
2018-04-09T23:45:43.458Z,18.40
2018-04-09T23:48:12.377Z,18.40
2018-04-09T23:50:39.826Z,18.40
2018-04-09T23:53:07.310Z,18.40
2018-04-09T23:55:35.588Z,18.30
2018-04-09T23:58:03.032Z,18.30
