createdAt,value
2019-02-02T00:02:01.378Z,89.41
2019-02-02T00:04:31.663Z,89.40
2019-02-02T00:07:01.950Z,89.55
2019-02-02T00:09:32.189Z,89.69
2019-02-02T00:12:02.514Z,89.80
2019-02-02T00:14:32.775Z,89.92
2019-02-02T00:17:03.035Z,90.13
2019-02-02T00:19:33.405Z,90.30
2019-02-02T00:22:05.186Z,90.44
2019-02-02T00:24:35.412Z,90.52
2019-02-02T00:27:06.643Z,90.54
2019-02-02T00:29:36.865Z,90.53
2019-02-02T00:32:07.119Z,90.72
2019-02-02T00:34:37.436Z,90.27
2019-02-02T00:37:07.763Z,90.13
2019-02-02T00:39:38.148Z,89.99
2019-02-02T00:42:08.407Z,90.15
2019-02-02T00:44:38.749Z,90.44
2019-02-02T00:47:09.065Z,90.48
2019-02-02T00:49:39.343Z,90.54
2019-02-02T00:52:09.829Z,90.68
2019-02-02T00:54:40.107Z,90.75
2019-02-02T00:57:10.652Z,90.94
2019-02-02T00:59:40.768Z,91.05
2019-02-02T01:02:11.588Z,91.38
2019-02-02T01:04:42.325Z,91.33
2019-02-02T01:07:12.722Z,90.95
2019-02-02T01:09:43.323Z,90.85
2019-02-02T01:12:13.655Z,91.07
2019-02-02T01:14:44.175Z,90.71
2019-02-02T01:17:14.420Z,90.65
2019-02-02T01:19:44.648Z,90.48
2019-02-02T01:22:15.006Z,90.80
2019-02-02T01:24:45.187Z,91.26
2019-02-02T01:27:15.547Z,91.48
2019-02-02T01:29:45.743Z,92.21
2019-02-02T01:32:16.076Z,92.29
2019-02-02T01:34:46.400Z,92.18
2019-02-02T01:37:16.494Z,92.34
2019-02-02T01:39:46.930Z,92.07
2019-02-02T01:42:17.537Z,91.76
2019-02-02T01:44:47.796Z,91.51
2019-02-02T01:47:18.387Z,91.15
2019-02-02T01:49:48.890Z,91.21
2019-02-02T01:52:19.082Z,91.35
2019-02-02T01:54:49.402Z,91.41
2019-02-02T01:57:19.686Z,91.41
2019-02-02T01:59:49.919Z,91.63
2019-02-02T02:02:20.244Z,91.99
2019-02-02T02:04:50.516Z,92.18
2019-02-02T02:07:20.787Z,92.09
2019-02-02T02:09:50.954Z,92.10
2019-02-02T02:12:21.311Z,92.06
2019-02-02T02:14:51.464Z,91.85
2019-02-02T02:17:21.719Z,91.47
2019-02-02T02:19:51.998Z,91.30
2019-02-02T02:22:22.812Z,91.69
2019-02-02T02:24:53.305Z,91.74
2019-02-02T02:27:23.602Z,91.69
2019-02-02T02:29:53.823Z,91.14
2019-02-02T02:32:24.481Z,91.01
2019-02-02T02:34:55.030Z,91.13
2019-02-02T02:37:25.146Z,91.64
2019-02-02T02:39:55.485Z,91.71
2019-02-02T02:42:25.775Z,91.58
2019-02-02T02:44:56.029Z,91.44
2019-02-02T02:47:26.204Z,91.36
2019-02-02T02:49:56.411Z,91.52
2019-02-02T02:52:26.741Z,91.69
2019-02-02T02:54:56.931Z,91.72
2019-02-02T02:57:27.250Z,91.63
2019-02-02T02:59:57.392Z,91.56
2019-02-02T03:02:27.842Z,91.11
2019-02-02T03:04:58.101Z,91.75
2019-02-02T03:07:28.762Z,91.20
2019-02-02T03:09:59.070Z,91.29
2019-02-02T03:12:29.360Z,91.82
2019-02-02T03:14:59.576Z,91.88
2019-02-02T03:17:29.759Z,91.82
2019-02-02T03:19:59.907Z,91.87
2019-02-02T03:22:30.202Z,91.90
2019-02-02T03:25:00.608Z,92.04
2019-02-02T03:27:30.936Z,92.24
2019-02-02T03:30:01.156Z,92.22
2019-02-02T03:32:31.406Z,91.86
2019-02-02T03:35:01.701Z,91.88
2019-02-02T03:37:31.919Z,91.97
2019-02-02T03:40:02.372Z,91.81
2019-02-02T03:42:32.910Z,91.74
2019-02-02T03:45:03.296Z,91.90
2019-02-02T03:47:33.589Z,91.45
2019-02-02T03:50:04.511Z,91.69
2019-02-02T03:52:34.920Z,91.75
2019-02-02T03:55:05.920Z,91.84
2019-02-02T03:57:36.099Z,92.07
2019-02-02T04:00:09.156Z,91.97
2019-02-02T04:02:39.220Z,92.04
2019-02-02T04:05:13.791Z,91.97
2019-02-02T04:07:44.065Z,91.72
2019-02-02T04:10:14.813Z,91.91
2019-02-02T04:12:44.986Z,91.82
2019-02-02T04:15:16.165Z,91.73
2019-02-02T04:17:46.457Z,91.88
2019-02-02T04:20:19.864Z,91.75
2019-02-02T04:22:50.972Z,91.41
2019-02-02T04:25:22.552Z,91.60
2019-02-02T04:27:52.857Z,91.61
2019-02-02T04:30:25.433Z,91.71
2019-02-02T04:32:55.769Z,91.80
2019-02-02T04:35:26.336Z,91.90
2019-02-02T04:37:56.798Z,91.81
2019-02-02T04:40:27.265Z,91.89
2019-02-02T04:42:57.525Z,91.86
2019-02-02T04:45:27.679Z,91.79
2019-02-02T04:47:58.000Z,91.53
2019-02-02T04:50:28.169Z,91.26
2019-02-02T04:52:58.382Z,91.40
2019-02-02T04:55:28.845Z,91.39
2019-02-02T04:57:59.134Z,91.56
2019-02-02T05:00:29.396Z,91.74
2019-02-02T05:02:59.826Z,91.72
2019-02-02T05:05:30.319Z,91.67
2019-02-02T05:08:01.016Z,91.92
2019-02-02T05:10:31.290Z,91.67
2019-02-02T05:13:01.625Z,91.79
2019-02-02T05:15:31.860Z,91.79
2019-02-02T05:18:02.345Z,91.80
2019-02-02T05:20:32.764Z,91.84
2019-02-02T05:23:03.466Z,91.92
2019-02-02T05:25:34.037Z,91.73
2019-02-02T05:28:04.458Z,91.53
2019-02-02T05:30:35.199Z,91.25
2019-02-02T05:33:05.607Z,91.21
2019-02-02T05:35:36.106Z,91.08
2019-02-02T05:38:07.004Z,90.98
2019-02-02T05:40:38.240Z,90.88
2019-02-02T05:43:08.580Z,90.99
2019-02-02T05:45:38.853Z,91.15
2019-02-02T05:48:09.187Z,91.22
2019-02-02T05:50:39.581Z,91.00
2019-02-02T05:53:10.052Z,91.26
2019-02-02T05:55:40.663Z,91.25
2019-02-02T05:58:11.516Z,91.53
2019-02-02T06:00:45.775Z,91.29
2019-02-02T06:03:16.153Z,91.23
2019-02-02T06:05:46.736Z,90.49
2019-02-02T06:08:16.944Z,90.61
2019-02-02T06:10:47.429Z,90.30
2019-02-02T06:13:17.770Z,90.11
2019-02-02T06:15:48.155Z,90.48
2019-02-02T06:18:18.430Z,90.16
2019-02-02T06:20:48.807Z,89.95
2019-02-02T06:23:19.068Z,89.74
2019-02-02T06:25:49.486Z,89.70
2019-02-02T06:28:19.811Z,89.72
2019-02-02T06:30:50.487Z,89.15
2019-02-02T06:33:21.106Z,89.26
2019-02-02T06:35:51.518Z,89.56
2019-02-02T06:38:21.829Z,89.76
2019-02-02T06:40:52.193Z,89.80
2019-02-02T06:43:22.449Z,89.79
2019-02-02T06:45:52.719Z,89.69
2019-02-02T06:48:23.029Z,89.50
2019-02-02T06:50:53.678Z,89.40
2019-02-02T06:53:24.113Z,89.18
2019-02-02T06:55:54.495Z,88.97
2019-02-02T06:58:24.839Z,89.09
2019-02-02T07:00:55.255Z,89.00
2019-02-02T07:03:25.702Z,89.06
2019-02-02T07:06:30.051Z,88.92
2019-02-02T07:09:00.342Z,88.84
2019-02-02T07:11:30.750Z,89.00
2019-02-02T07:14:00.979Z,89.09
2019-02-02T07:16:31.369Z,89.19
2019-02-02T07:19:01.634Z,89.03
2019-02-02T07:21:32.042Z,88.88
2019-02-02T07:24:02.376Z,88.63
2019-02-02T07:26:32.651Z,88.64
2019-02-02T07:29:02.865Z,88.63
2019-02-02T07:31:33.108Z,88.47
2019-02-02T07:34:03.525Z,88.35
2019-02-02T07:36:33.816Z,88.20
2019-02-02T07:39:06.569Z,87.95
2019-02-02T07:41:36.903Z,88.14
2019-02-02T07:44:07.534Z,88.15
2019-02-02T07:46:37.939Z,88.34
2019-02-02T07:49:08.353Z,88.63
2019-02-02T07:51:38.631Z,88.82
2019-02-02T07:54:09.038Z,88.45
2019-02-02T07:56:39.930Z,88.58
2019-02-02T07:59:10.220Z,88.22
2019-02-02T08:01:40.996Z,88.14
2019-02-02T08:04:11.417Z,88.43
2019-02-02T08:06:41.736Z,88.14
2019-02-02T08:09:12.081Z,88.06
2019-02-02T08:11:42.738Z,87.97
2019-02-02T08:14:13.024Z,88.43
2019-02-02T08:16:43.421Z,88.72
2019-02-02T08:19:13.788Z,88.81
2019-02-02T08:21:44.367Z,88.65
2019-02-02T08:24:14.734Z,88.17
2019-02-02T08:26:45.122Z,87.35
2019-02-02T08:29:15.400Z,87.54
2019-02-02T08:31:45.655Z,87.18
2019-02-02T08:34:18.377Z,87.69
2019-02-02T08:36:48.846Z,87.92
2019-02-02T08:39:29.007Z,88.15
2019-02-02T08:41:51.584Z,88.38
2019-02-02T08:44:22.192Z,87.72
2019-02-02T08:46:52.930Z,87.50
2019-02-02T08:49:23.344Z,87.54
2019-02-02T08:51:55.168Z,87.56
2019-02-02T08:54:25.473Z,87.45
2019-02-02T08:56:56.155Z,86.66
2019-02-02T08:59:26.714Z,86.78
2019-02-02T09:01:57.036Z,87.10
2019-02-02T09:04:27.411Z,86.80
2019-02-02T09:06:57.820Z,86.97
2019-02-02T09:09:28.048Z,87.08
2019-02-02T09:11:58.396Z,87.33
2019-02-02T09:14:28.826Z,87.08
2019-02-02T09:16:59.388Z,87.01
2019-02-02T09:19:29.676Z,86.58
2019-02-02T09:22:00.076Z,86.77
2019-02-02T09:24:30.646Z,86.64
2019-02-02T09:27:01.023Z,86.88
2019-02-02T09:29:31.458Z,86.58
2019-02-02T09:32:01.734Z,86.38
2019-02-02T09:34:31.981Z,86.88
2019-02-02T09:37:02.332Z,87.75
2019-02-02T09:39:32.840Z,87.82
2019-02-02T09:42:03.745Z,88.53
2019-02-02T09:44:33.982Z,88.29
2019-02-02T09:47:04.377Z,88.42
2019-02-02T09:49:34.689Z,88.67
2019-02-02T09:52:05.194Z,88.96
2019-02-02T09:54:35.460Z,89.21
2019-02-02T09:57:06.205Z,89.06
2019-02-02T09:59:36.546Z,88.87
2019-02-02T10:02:06.993Z,88.95
2019-02-02T10:04:37.313Z,88.87
2019-02-02T10:07:07.688Z,88.40
2019-02-02T10:09:37.884Z,88.33
2019-02-02T10:12:08.676Z,88.28
2019-02-02T10:14:39.011Z,88.04
2019-02-02T10:17:09.444Z,87.15
2019-02-02T10:19:40.156Z,86.23
2019-02-02T10:22:10.534Z,86.30
2019-02-02T10:24:41.209Z,85.88
2019-02-02T10:27:11.375Z,85.63
2019-02-02T10:29:41.760Z,85.56
2019-02-02T10:32:12.187Z,85.92
2019-02-02T10:34:42.443Z,86.10
2019-02-02T10:37:12.828Z,84.24
2019-02-02T10:39:43.050Z,85.49
2019-02-02T10:42:13.398Z,84.69
2019-02-02T10:44:43.594Z,85.16
2019-02-02T10:47:13.812Z,85.55
2019-02-02T10:49:44.219Z,85.91
2019-02-02T10:52:14.888Z,86.49
2019-02-02T10:54:45.146Z,86.55
2019-02-02T10:57:15.382Z,86.75
2019-02-02T10:59:48.811Z,87.35
2019-02-02T11:02:17.969Z,87.22
2019-02-02T11:04:48.329Z,87.86
2019-02-02T11:07:18.631Z,88.63
2019-02-02T11:09:49.051Z,88.21
2019-02-02T11:12:19.339Z,88.79
2019-02-02T11:14:49.853Z,89.17
2019-02-02T11:17:20.142Z,89.59
2019-02-02T11:19:50.820Z,89.83
2019-02-02T11:22:21.196Z,89.97
2019-02-02T11:24:51.228Z,90.02
2019-02-02T11:27:21.615Z,90.17
2019-02-02T11:29:51.738Z,90.67
2019-02-02T11:32:21.874Z,90.81
2019-02-02T11:34:51.973Z,91.04
2019-02-02T11:37:22.090Z,90.65
2019-02-02T11:39:52.268Z,90.69
2019-02-02T11:42:23.290Z,90.59
2019-02-02T11:44:53.586Z,90.63
2019-02-02T11:47:23.875Z,89.82
2019-02-02T11:49:54.073Z,88.89
2019-02-02T11:52:24.188Z,88.60
2019-02-02T11:54:54.492Z,88.14
2019-02-02T11:57:25.034Z,87.93
2019-02-02T11:59:55.221Z,87.06
2019-02-02T12:02:25.378Z,88.37
2019-02-02T12:04:55.578Z,87.50
2019-02-02T12:07:26.047Z,88.47
2019-02-02T12:09:56.290Z,88.74
2019-02-02T12:12:26.384Z,89.15
2019-02-02T12:14:57.455Z,89.55
2019-02-02T12:17:27.731Z,89.29
2019-02-02T12:19:57.867Z,89.70
2019-02-02T12:22:27.988Z,89.89
2019-02-02T12:24:58.178Z,89.46
2019-02-02T12:27:28.344Z,89.59
2019-02-02T12:29:58.443Z,88.89
2019-02-02T12:32:28.843Z,88.01
2019-02-02T12:34:59.400Z,86.23
2019-02-02T12:37:30.333Z,87.08
2019-02-02T12:40:00.495Z,85.77
2019-02-02T12:42:30.690Z,84.60
2019-02-02T12:45:00.874Z,85.70
2019-02-02T12:47:31.111Z,86.58
2019-02-02T12:50:01.281Z,86.76
2019-02-02T12:52:31.525Z,87.34
2019-02-02T12:55:01.699Z,86.40
2019-02-02T12:57:31.985Z,86.91
2019-02-02T13:00:02.477Z,85.89
2019-02-02T13:02:38.314Z,84.94
2019-02-02T13:05:05.771Z,83.40
2019-02-02T13:07:36.164Z,82.08
2019-02-02T13:10:08.458Z,78.77
2019-02-02T13:12:38.635Z,75.60
2019-02-02T13:15:09.394Z,72.93
2019-02-02T13:17:39.598Z,70.59
2019-02-02T13:20:11.646Z,67.49
2019-02-02T13:22:42.235Z,66.65
2019-02-02T13:25:15.366Z,64.33
2019-02-02T13:27:46.029Z,62.18
2019-02-02T13:30:26.718Z,63.67
2019-02-02T13:32:56.990Z,65.57
2019-02-02T13:35:27.607Z,66.94
2019-02-02T13:37:58.179Z,68.51
2019-02-02T13:40:28.510Z,69.69
2019-02-02T13:42:59.111Z,70.34
2019-02-02T13:45:29.354Z,70.83
2019-02-02T13:48:00.339Z,72.33
2019-02-02T13:50:30.652Z,72.97
2019-02-02T13:53:00.946Z,73.89
2019-02-02T13:55:31.167Z,73.86
2019-02-02T13:58:01.345Z,74.10
2019-02-02T14:00:32.745Z,74.19
2019-02-02T14:03:03.837Z,73.52
2019-02-02T14:05:34.352Z,71.81
2019-02-02T14:08:05.134Z,71.16
2019-02-02T14:10:36.339Z,69.59
2019-02-02T14:13:06.686Z,68.40
2019-02-02T14:15:39.117Z,70.46
2019-02-02T14:18:09.047Z,69.25
2019-02-02T14:20:39.211Z,69.63
2019-02-02T14:23:09.730Z,69.73
2019-02-02T14:25:40.307Z,69.62
2019-02-02T14:28:10.596Z,69.40
2019-02-02T14:30:40.837Z,70.95
2019-02-02T14:33:14.346Z,71.36
2019-02-02T14:35:42.990Z,70.41
2019-02-02T14:38:13.169Z,69.75
2019-02-02T14:40:43.268Z,68.12
2019-02-02T14:43:13.540Z,66.72
2019-02-02T14:45:43.815Z,67.62
2019-02-02T14:48:14.170Z,69.40
2019-02-02T14:50:44.287Z,70.51
2019-02-02T14:53:16.648Z,70.55
2019-02-02T14:55:47.259Z,71.20
2019-02-02T14:58:17.514Z,71.67
2019-02-02T15:00:47.853Z,72.03
2019-02-02T15:03:25.407Z,72.50
2019-02-02T15:05:50.058Z,73.39
2019-02-02T15:08:20.214Z,74.22
2019-02-02T15:10:50.376Z,74.36
2019-02-02T15:13:20.541Z,75.63
2019-02-02T15:15:51.024Z,77.47
2019-02-02T15:18:21.247Z,78.41
2019-02-02T15:20:51.377Z,78.81
2019-02-02T15:23:21.649Z,79.50
2019-02-02T15:25:52.088Z,79.26
2019-02-02T15:28:22.683Z,80.94
2019-02-02T15:30:53.020Z,82.73
2019-02-02T15:33:23.116Z,83.32
2019-02-02T15:35:53.293Z,83.98
2019-02-02T15:38:23.519Z,84.53
2019-02-02T15:40:59.099Z,84.05
2019-02-02T15:43:25.595Z,84.63
2019-02-02T15:45:55.987Z,83.01
2019-02-02T15:48:26.255Z,84.26
2019-02-02T15:50:56.535Z,86.45
2019-02-02T15:53:26.794Z,86.69
2019-02-02T15:55:57.106Z,86.01
2019-02-02T15:58:27.188Z,86.07
2019-02-02T16:00:57.289Z,86.71
2019-02-02T16:03:27.454Z,86.81
2019-02-02T16:05:57.687Z,84.22
2019-02-02T16:08:27.831Z,86.86
2019-02-02T16:10:58.077Z,87.55
2019-02-02T16:13:28.231Z,88.15
2019-02-02T16:15:58.480Z,88.42
2019-02-02T16:18:28.900Z,88.86
2019-02-02T16:20:59.064Z,89.17
2019-02-02T16:23:29.153Z,90.80
2019-02-02T16:25:59.415Z,91.09
2019-02-02T16:28:29.657Z,91.60
2019-02-02T16:31:00.189Z,90.96
2019-02-02T16:33:30.417Z,91.85
2019-02-02T16:36:00.825Z,90.87
2019-02-02T16:38:30.908Z,91.20
2019-02-02T16:41:01.409Z,90.39
2019-02-02T16:43:31.707Z,90.96
2019-02-02T16:46:01.891Z,90.79
2019-02-02T16:48:32.052Z,91.64
2019-02-02T16:51:02.209Z,90.78
2019-02-02T16:53:32.296Z,90.49
2019-02-02T16:56:02.568Z,90.45
2019-02-02T16:58:32.806Z,91.20
2019-02-02T17:01:02.959Z,91.13
2019-02-02T17:03:33.039Z,91.38
2019-02-02T17:06:03.294Z,91.27
2019-02-02T17:08:33.472Z,91.27
2019-02-02T17:11:03.857Z,91.11
2019-02-02T17:13:33.989Z,91.63
2019-02-02T17:16:04.880Z,91.83
2019-02-02T17:18:35.346Z,91.37
2019-02-02T17:21:05.974Z,91.76
2019-02-02T17:23:36.117Z,91.96
2019-02-02T17:26:09.523Z,91.29
2019-02-02T17:28:40.139Z,91.20
2019-02-02T17:31:11.568Z,91.71
2019-02-02T17:33:42.589Z,91.45
2019-02-02T17:36:12.984Z,91.32
2019-02-02T17:38:43.293Z,91.28
2019-02-02T17:41:13.597Z,91.18
2019-02-02T17:43:43.888Z,91.20
2019-02-02T17:46:14.227Z,91.07
2019-02-02T17:48:44.591Z,90.93
2019-02-02T17:51:14.862Z,91.44
2019-02-02T17:53:45.022Z,91.69
2019-02-02T17:56:15.299Z,92.00
2019-02-02T17:58:45.871Z,92.00
2019-02-02T18:01:16.150Z,91.80
2019-02-02T18:03:46.456Z,92.07
2019-02-02T18:06:16.782Z,91.99
2019-02-02T18:08:47.395Z,91.86
2019-02-02T18:11:18.083Z,91.47
2019-02-02T18:13:48.387Z,90.95
2019-02-02T18:16:18.677Z,91.15
2019-02-02T18:18:48.956Z,91.34
2019-02-02T18:21:19.253Z,92.00
2019-02-02T18:23:49.522Z,92.18
2019-02-02T18:26:20.051Z,91.65
2019-02-02T18:28:53.722Z,91.49
2019-02-02T18:31:22.598Z,91.67
2019-02-02T18:33:52.772Z,91.82
2019-02-02T18:36:23.173Z,91.99
2019-02-02T18:38:53.548Z,91.79
2019-02-02T18:41:23.815Z,92.01
2019-02-02T18:43:53.965Z,92.55
2019-02-02T18:46:24.627Z,92.43
2019-02-02T18:48:54.846Z,92.52
2019-02-02T18:51:25.212Z,92.76
2019-02-02T18:53:56.462Z,92.93
2019-02-02T18:56:27.058Z,93.31
2019-02-02T18:58:57.304Z,93.60
2019-02-02T19:01:27.904Z,93.68
2019-02-02T19:03:58.596Z,93.58
2019-02-02T19:06:28.882Z,93.61
2019-02-02T19:08:59.448Z,93.69
2019-02-02T19:11:29.665Z,93.75
2019-02-02T19:14:00.064Z,93.75
2019-02-02T19:16:30.658Z,93.66
2019-02-02T19:19:01.038Z,94.09
2019-02-02T19:21:31.232Z,93.91
2019-02-02T19:24:01.443Z,93.79
2019-02-02T19:26:31.749Z,93.83
2019-02-02T19:29:02.106Z,93.67
2019-02-02T19:31:32.593Z,93.57
2019-02-02T19:34:03.287Z,93.55
2019-02-02T19:36:33.958Z,93.68
2019-02-02T19:39:05.786Z,93.47
2019-02-02T19:41:36.086Z,93.54
2019-02-02T19:44:06.573Z,94.04
2019-02-02T19:46:36.925Z,94.12
2019-02-02T19:49:07.225Z,94.06
2019-02-02T19:51:37.686Z,93.86
2019-02-02T19:54:08.083Z,93.54
2019-02-02T19:56:38.375Z,93.60
2019-02-02T19:59:08.753Z,93.76
2019-02-02T20:01:41.317Z,93.89
2019-02-02T20:04:11.567Z,94.03
2019-02-02T20:06:41.971Z,94.12
2019-02-02T20:09:12.467Z,94.02
2019-02-02T20:11:42.840Z,94.05
2019-02-02T20:14:12.923Z,94.13
2019-02-02T20:16:43.335Z,94.09
2019-02-02T20:19:13.771Z,93.92
2019-02-02T20:21:44.614Z,93.81
2019-02-02T20:24:15.132Z,93.30
2019-02-02T20:26:45.355Z,93.39
2019-02-02T20:29:15.669Z,93.71
2019-02-02T20:31:46.017Z,93.40
2019-02-02T20:34:16.549Z,93.94
2019-02-02T20:36:46.766Z,93.89
2019-02-02T20:39:16.995Z,93.72
2019-02-02T20:41:47.576Z,93.49
2019-02-02T20:44:17.878Z,93.26
2019-02-02T20:46:48.270Z,92.83
2019-02-02T20:49:18.595Z,92.74
2019-02-02T20:51:49.264Z,92.77
2019-02-02T20:54:20.253Z,92.81
2019-02-02T20:56:51.189Z,92.40
2019-02-02T20:59:21.506Z,92.29
2019-02-02T21:01:51.875Z,92.30
2019-02-02T21:04:22.586Z,92.40
2019-02-02T21:06:52.991Z,92.34
2019-02-02T21:09:23.532Z,92.38
2019-02-02T21:11:56.935Z,92.42
2019-02-02T21:14:26.114Z,92.29
2019-02-02T21:16:56.561Z,91.42
2019-02-02T21:19:27.472Z,91.78
2019-02-02T21:21:57.917Z,91.75
2019-02-02T21:24:28.103Z,91.46
2019-02-02T21:26:58.710Z,91.69
2019-02-02T21:29:29.301Z,91.57
2019-02-02T21:32:00.640Z,91.82
2019-02-02T21:34:31.400Z,91.77
2019-02-02T21:37:01.849Z,91.26
2019-02-02T21:39:32.435Z,91.04
2019-02-02T21:42:02.883Z,90.97
2019-02-02T21:44:42.807Z,90.92
2019-02-02T21:47:05.550Z,91.05
2019-02-02T21:49:35.948Z,91.02
2019-02-02T21:52:06.770Z,90.86
2019-02-02T21:54:37.029Z,90.92
2019-02-02T21:57:07.414Z,91.27
2019-02-02T21:59:37.736Z,91.27
2019-02-02T22:02:08.100Z,92.04
2019-02-02T22:04:41.341Z,91.92
2019-02-02T22:07:10.773Z,91.89
2019-02-02T22:09:44.016Z,91.67
2019-02-02T22:12:14.103Z,91.92
2019-02-02T22:14:44.484Z,91.88
2019-02-02T22:17:14.914Z,91.90
2019-02-02T22:19:45.569Z,92.10
2019-02-02T22:22:16.307Z,92.21
2019-02-02T22:24:46.777Z,91.98
2019-02-02T22:27:17.287Z,91.49
2019-02-02T22:29:47.657Z,92.46
2019-02-02T22:32:18.475Z,91.85
2019-02-02T22:34:48.877Z,91.68
2019-02-02T22:37:19.539Z,91.64
2019-02-02T22:39:49.966Z,91.88
2019-02-02T22:42:20.547Z,92.11
2019-02-02T22:44:51.663Z,91.93
2019-02-02T22:47:21.950Z,91.86
2019-02-02T22:49:53.309Z,92.00
2019-02-02T22:52:23.816Z,92.00
2019-02-02T22:54:54.033Z,92.41
2019-02-02T22:57:24.513Z,92.32
2019-02-02T22:59:55.414Z,92.72
2019-02-02T23:02:25.972Z,93.06
2019-02-02T23:05:45.133Z,92.39
2019-02-02T23:08:44.876Z,92.49
2019-02-02T23:11:50.819Z,92.68
2019-02-02T23:14:53.099Z,92.22
2019-02-02T23:17:23.548Z,92.60
2019-02-02T23:19:53.895Z,92.81
2019-02-02T23:22:24.368Z,92.79
2019-02-02T23:24:55.247Z,92.56
2019-02-02T23:27:25.638Z,92.47
2019-02-02T23:29:56.296Z,92.25
2019-02-02T23:32:26.723Z,92.35
2019-02-02T23:34:57.137Z,92.36
2019-02-02T23:37:27.862Z,92.43
2019-02-02T23:39:58.565Z,92.11
2019-02-02T23:42:28.813Z,91.86
2019-02-02T23:44:59.268Z,91.78
2019-02-02T23:47:29.804Z,91.74
2019-02-02T23:50:00.102Z,91.89
2019-02-02T23:52:30.470Z,91.73
2019-02-02T23:55:00.813Z,91.53
2019-02-02T23:57:31.333Z,91.45
