createdAt,value
2023-03-04T00:01:13.969Z,101550.41
2023-03-04T00:03:44.597Z,101545.72
2023-03-04T00:06:15.195Z,101541.69
2023-03-04T00:08:47.349Z,101541.72
2023-03-04T00:11:17.869Z,101536.09
2023-03-04T00:13:48.459Z,101521.88
2023-03-04T00:16:19.166Z,101535.81
2023-03-04T00:18:52.655Z,101531.22
2023-03-04T00:21:25.131Z,101520.06
2023-03-04T00:23:57.311Z,101529.47
2023-03-04T00:26:27.919Z,101525.75
2023-03-04T00:28:58.512Z,101527.34
2023-03-04T00:31:29.052Z,101520.44
2023-03-04T00:33:59.565Z,101515.59
2023-03-04T00:36:30.091Z,101518.47
2023-03-04T00:39:02.345Z,101517.72
2023-03-04T00:41:32.882Z,101521.25
2023-03-04T00:44:03.545Z,101521.75
2023-03-04T00:46:34.024Z,101506.41
2023-03-04T00:49:04.964Z,101509.53
2023-03-04T00:51:35.477Z,101511.97
2023-03-04T00:54:07.730Z,101517.03
2023-03-04T00:56:38.370Z,101513.50
2023-03-04T00:59:08.899Z,101519.91
2023-03-04T01:01:39.483Z,101490.38
2023-03-04T01:04:10.039Z,101520.84
2023-03-04T01:06:49.474Z,101520.91
2023-03-04T01:09:21.798Z,101519.69
2023-03-04T01:11:52.437Z,101515.63
2023-03-04T01:14:23.118Z,101507.84
2023-03-04T01:16:54.147Z,101511.16
2023-03-04T01:19:25.040Z,101509.09
2023-03-04T01:21:55.931Z,101492.88
2023-03-04T01:24:28.359Z,101494.25
2023-03-04T01:26:58.976Z,101448.00
2023-03-04T01:29:30.363Z,101486.22
2023-03-04T01:32:00.920Z,101448.34
2023-03-04T01:34:31.447Z,101459.81
2023-03-04T01:37:01.972Z,101481.06
2023-03-04T01:39:53.101Z,101479.94
2023-03-04T01:42:25.857Z,101472.59
2023-03-04T01:44:57.081Z,101474.81
2023-03-04T01:47:31.014Z,101471.22
2023-03-04T01:50:04.139Z,101457.53
2023-03-04T01:52:34.753Z,101469.72
2023-03-04T01:55:14.729Z,101464.22
2023-03-04T01:57:45.466Z,101463.88
2023-03-04T02:00:26.402Z,101439.94
2023-03-04T02:03:00.471Z,101443.97
2023-03-04T02:05:32.828Z,101470.16
2023-03-04T02:08:04.108Z,101474.09
2023-03-04T02:10:36.755Z,101458.78
2023-03-04T02:13:07.682Z,101469.56
2023-03-04T02:15:38.530Z,101434.47
2023-03-04T02:18:18.608Z,101449.16
2023-03-04T02:21:00.102Z,101442.16
2023-03-04T02:23:38.404Z,101451.84
2023-03-04T02:26:24.578Z,101445.56
2023-03-04T02:28:59.817Z,101454.38
2023-03-04T02:31:34.008Z,101445.56
2023-03-04T02:34:10.644Z,101431.06
2023-03-04T02:36:41.910Z,101372.03
2023-03-04T02:39:17.714Z,101424.63
2023-03-04T02:41:50.808Z,101361.16
2023-03-04T02:44:23.756Z,101437.84
2023-03-04T02:46:55.054Z,101330.50
2023-03-04T02:49:29.634Z,101418.06
2023-03-04T02:52:04.000Z,101414.91
2023-03-04T02:54:34.783Z,101372.22
2023-03-04T02:57:09.207Z,101405.25
2023-03-04T02:59:40.382Z,101311.72
2023-03-04T03:02:11.871Z,101352.25
2023-03-04T03:04:43.585Z,101395.91
2023-03-04T03:07:14.152Z,101392.69
2023-03-04T03:09:44.626Z,101395.72
2023-03-04T03:12:16.910Z,101395.53
2023-03-04T03:14:47.424Z,101356.09
2023-03-04T03:17:17.959Z,101380.44
2023-03-04T03:19:48.484Z,101376.03
2023-03-04T03:22:19.320Z,101376.78
2023-03-04T03:24:49.812Z,101379.94
2023-03-04T03:27:21.997Z,101381.53
2023-03-04T03:29:52.895Z,101365.31
2023-03-04T03:32:23.524Z,101370.41
2023-03-04T03:34:54.171Z,101360.72
2023-03-04T03:37:24.994Z,101358.22
2023-03-04T03:39:55.489Z,101364.97
2023-03-04T03:42:27.918Z,101352.16
2023-03-04T03:44:58.442Z,101364.59
2023-03-04T03:47:29.046Z,101353.91
2023-03-04T03:49:59.935Z,101359.28
2023-03-04T03:52:33.492Z,101366.66
2023-03-04T03:55:04.405Z,101353.97
2023-03-04T03:57:36.901Z,101334.06
2023-03-04T04:00:08.727Z,101353.56
2023-03-04T04:02:39.508Z,101354.47
2023-03-04T04:05:11.666Z,101337.50
2023-03-04T04:07:42.596Z,101326.59
2023-03-04T04:10:14.537Z,101326.47
2023-03-04T04:12:47.066Z,101331.75
2023-03-04T04:15:17.715Z,101325.72
2023-03-04T04:17:48.339Z,101319.13
2023-03-04T04:20:18.992Z,101314.28
2023-03-04T04:22:49.572Z,101321.88
2023-03-04T04:25:20.721Z,101311.47
2023-03-04T04:27:52.829Z,101311.72
2023-03-04T04:30:23.504Z,101299.03
2023-03-04T04:32:54.245Z,101297.25
2023-03-04T04:35:24.826Z,101309.97
2023-03-04T04:37:55.475Z,101297.34
2023-03-04T04:40:26.177Z,101256.94
2023-03-04T04:42:58.265Z,101289.22
2023-03-04T04:45:30.759Z,101290.59
2023-03-04T04:48:01.358Z,101281.06
2023-03-04T04:50:33.009Z,101287.19
2023-03-04T04:53:03.737Z,101289.72
2023-03-04T04:55:34.343Z,101290.31
2023-03-04T04:58:09.294Z,101286.69
2023-03-04T05:00:39.859Z,101286.56
2023-03-04T05:03:10.581Z,101277.94
2023-03-04T05:05:41.130Z,101276.91
2023-03-04T05:08:11.663Z,101292.69
2023-03-04T05:10:42.155Z,101290.28
2023-03-04T05:13:14.325Z,101288.41
2023-03-04T05:15:44.960Z,101297.13
2023-03-04T05:18:15.975Z,101304.25
2023-03-04T05:20:46.615Z,101298.00
2023-03-04T05:23:17.446Z,101291.91
2023-03-04T05:25:48.024Z,101295.69
2023-03-04T05:28:20.576Z,101241.63
2023-03-04T05:30:51.535Z,101303.19
2023-03-04T05:33:22.649Z,101275.50
2023-03-04T05:35:53.540Z,101295.13
2023-03-04T05:38:26.462Z,101308.84
2023-03-04T05:41:01.258Z,101293.69
2023-03-04T05:43:36.480Z,101286.09
2023-03-04T05:46:07.422Z,101293.97
2023-03-04T05:48:41.690Z,101293.41
2023-03-04T05:51:12.579Z,101295.69
2023-03-04T05:53:44.680Z,101254.94
2023-03-04T05:56:17.451Z,101300.63
2023-03-04T05:58:49.956Z,101295.69
2023-03-04T06:01:20.836Z,101308.31
2023-03-04T06:03:51.520Z,101298.09
2023-03-04T06:06:22.547Z,101288.06
2023-03-04T06:08:53.085Z,101291.47
2023-03-04T06:11:23.695Z,101291.53
2023-03-04T06:13:55.945Z,101291.97
2023-03-04T06:16:29.767Z,101281.16
2023-03-04T06:19:00.466Z,101244.13
2023-03-04T06:21:31.036Z,101287.53
2023-03-04T06:24:01.579Z,101286.31
2023-03-04T06:26:32.252Z,101286.78
2023-03-04T06:29:04.397Z,101292.50
2023-03-04T06:31:35.100Z,101293.34
2023-03-04T06:34:05.760Z,101307.59
2023-03-04T06:36:36.412Z,101299.94
2023-03-04T06:39:07.639Z,101306.06
2023-03-04T06:41:38.689Z,101306.59
2023-03-04T06:44:11.260Z,101301.09
2023-03-04T06:46:41.874Z,101303.25
2023-03-04T06:49:12.749Z,101308.69
2023-03-04T06:51:43.565Z,101309.53
2023-03-04T06:54:14.178Z,101249.69
2023-03-04T06:56:45.082Z,101286.47
2023-03-04T06:59:17.680Z,101311.94
2023-03-04T07:01:48.192Z,101312.50
2023-03-04T07:04:18.789Z,101308.09
2023-03-04T07:06:49.492Z,101150.88
2023-03-04T07:09:20.739Z,101292.03
2023-03-04T07:11:51.245Z,101308.41
2023-03-04T07:14:24.320Z,101248.25
2023-03-04T07:16:54.828Z,101311.13
2023-03-04T07:19:25.669Z,101304.25
2023-03-04T07:21:56.146Z,101298.16
2023-03-04T07:24:26.564Z,101290.81
2023-03-04T07:26:57.228Z,101306.00
2023-03-04T07:29:29.907Z,101296.84
2023-03-04T07:32:00.700Z,101300.31
2023-03-04T07:34:31.350Z,101306.78
2023-03-04T07:37:01.870Z,101248.00
2023-03-04T07:39:33.016Z,101311.25
2023-03-04T07:42:03.446Z,101314.97
2023-03-04T07:44:35.621Z,101309.16
2023-03-04T07:47:06.119Z,101316.94
2023-03-04T07:49:36.708Z,101303.47
2023-03-04T07:52:08.137Z,101287.69
2023-03-04T07:54:38.872Z,101309.00
2023-03-04T07:57:09.466Z,101253.84
2023-03-04T07:59:41.720Z,101308.81
2023-03-04T08:02:13.693Z,101301.59
2023-03-04T08:04:44.387Z,101313.59
2023-03-04T08:07:14.949Z,101310.56
2023-03-04T08:09:54.204Z,101308.34
2023-03-04T08:12:25.814Z,101313.69
2023-03-04T08:14:58.062Z,101191.72
2023-03-04T08:17:30.568Z,101305.13
2023-03-04T08:20:01.127Z,101304.19
2023-03-04T08:22:31.582Z,101303.44
2023-03-04T08:25:02.135Z,101286.81
2023-03-04T08:27:32.716Z,101299.19
2023-03-04T08:30:04.993Z,101292.47
2023-03-04T08:32:36.325Z,101282.78
2023-03-04T08:35:07.308Z,101286.63
2023-03-04T08:37:37.996Z,101291.72
2023-03-04T08:40:09.681Z,101289.75
2023-03-04T08:42:42.346Z,101182.69
2023-03-04T08:45:25.659Z,101304.88
2023-03-04T08:47:57.131Z,101291.13
2023-03-04T08:50:34.707Z,101296.84
2023-03-04T08:53:05.330Z,101284.59
2023-03-04T08:55:35.906Z,101297.59
2023-03-04T08:58:09.424Z,101301.50
2023-03-04T09:00:43.879Z,101306.00
2023-03-04T09:03:18.582Z,101225.84
2023-03-04T09:05:50.226Z,101296.88
2023-03-04T09:08:22.116Z,101268.69
2023-03-04T09:10:57.312Z,101324.56
2023-03-04T09:13:28.717Z,101309.81
2023-03-04T09:16:03.384Z,101327.47
2023-03-04T09:18:33.894Z,101334.09
2023-03-04T09:21:09.064Z,101331.91
2023-03-04T09:23:39.675Z,101331.50
2023-03-04T09:26:25.748Z,101332.88
2023-03-04T09:28:56.966Z,101334.22
2023-03-04T09:31:32.151Z,101354.56
2023-03-04T09:34:03.084Z,101366.06
2023-03-04T09:36:33.501Z,101364.09
2023-03-04T09:39:09.614Z,101365.63
2023-03-04T09:41:48.406Z,101367.41
2023-03-04T09:44:25.365Z,101334.25
2023-03-04T09:47:01.516Z,101362.09
2023-03-04T09:49:33.455Z,101342.22
2023-03-04T09:52:16.110Z,101295.03
2023-03-04T09:55:08.919Z,101360.16
2023-03-04T09:58:08.629Z,101340.63
2023-03-04T10:00:44.415Z,101337.75
2023-03-04T10:03:25.106Z,101338.97
2023-03-04T10:06:05.399Z,101340.53
2023-03-04T10:08:43.755Z,101249.34
2023-03-04T10:11:20.202Z,101325.50
2023-03-04T10:14:26.384Z,101322.06
2023-03-04T10:17:07.982Z,101320.19
2023-03-04T10:19:57.168Z,101303.78
2023-03-04T10:22:34.676Z,101311.03
2023-03-04T10:25:21.015Z,101332.69
2023-03-04T10:27:57.569Z,101337.13
2023-03-04T10:30:40.423Z,101286.75
2023-03-04T10:33:16.249Z,101311.84
2023-03-04T10:35:51.547Z,101317.22
2023-03-04T10:38:24.391Z,101322.00
2023-03-04T10:40:55.053Z,101312.41
2023-03-04T10:43:25.705Z,101309.69
2023-03-04T10:46:02.754Z,101301.09
2023-03-04T10:48:34.926Z,101301.63
2023-03-04T10:51:21.426Z,101317.09
2023-03-04T10:53:54.622Z,101286.44
2023-03-04T10:56:43.634Z,101314.47
2023-03-04T10:59:37.564Z,101331.91
2023-03-04T11:02:27.833Z,101328.84
2023-03-04T11:05:22.835Z,101327.34
2023-03-04T11:08:07.646Z,101280.84
2023-03-04T11:10:43.944Z,101327.91
2023-03-04T11:13:20.716Z,101335.22
2023-03-04T11:15:58.323Z,101350.59
2023-03-04T11:18:44.176Z,101338.09
2023-03-04T11:21:32.806Z,101334.75
2023-03-04T11:24:13.277Z,101319.69
2023-03-04T11:26:53.970Z,101189.00
2023-03-04T11:29:27.809Z,101309.09
2023-03-04T11:32:06.579Z,101310.63
2023-03-04T11:34:44.724Z,101313.25
2023-03-04T11:37:24.023Z,101253.59
2023-03-04T11:40:57.208Z,101250.81
2023-03-04T11:43:33.578Z,101328.06
2023-03-04T11:46:36.847Z,101329.56
2023-03-04T11:49:34.725Z,101263.78
2023-03-04T11:52:22.914Z,101323.47
2023-03-04T11:55:10.061Z,101323.06
2023-03-04T11:58:00.586Z,101339.72
2023-03-04T12:00:47.957Z,101338.78
2023-03-04T12:03:43.906Z,101264.66
2023-03-04T12:06:25.124Z,101326.56
2023-03-04T12:09:15.336Z,101320.94
2023-03-04T12:12:04.447Z,101317.94
2023-03-04T12:14:44.051Z,101324.81
2023-03-04T12:17:41.901Z,101307.72
2023-03-04T12:20:30.841Z,101308.63
2023-03-04T12:23:14.713Z,101307.09
2023-03-04T12:25:51.175Z,101313.41
2023-03-04T12:28:33.865Z,101298.13
2023-03-04T12:31:33.248Z,101296.28
2023-03-04T12:34:31.238Z,101291.13
2023-03-04T12:37:35.625Z,101284.34
2023-03-04T12:40:25.929Z,101285.34
2023-03-04T12:43:03.982Z,101272.63
2023-03-04T12:45:47.156Z,101280.91
2023-03-04T12:48:54.539Z,101273.78
2023-03-04T12:51:38.640Z,101262.31
2023-03-04T12:54:31.572Z,101275.59
2023-03-04T12:57:10.597Z,101267.88
2023-03-04T12:59:51.771Z,101265.03
2023-03-04T13:02:50.802Z,101270.75
2023-03-04T13:05:32.510Z,101259.94
2023-03-04T13:08:13.637Z,101255.97
2023-03-04T13:10:48.284Z,101236.53
2023-03-04T13:13:41.110Z,101260.38
2023-03-04T13:16:33.498Z,101259.03
2023-03-04T13:19:05.985Z,101270.34
2023-03-04T13:21:52.937Z,101241.84
2023-03-04T13:24:50.597Z,101254.00
2023-03-04T13:27:51.282Z,101238.78
2023-03-04T13:31:06.440Z,101226.41
2023-03-04T13:34:06.110Z,101233.25
2023-03-04T13:36:58.213Z,101177.44
2023-03-04T13:39:34.126Z,101218.22
2023-03-04T13:42:06.551Z,101190.88
2023-03-04T13:45:09.311Z,101216.00
2023-03-04T13:47:54.127Z,101206.25
2023-03-04T13:50:39.747Z,101194.16
2023-03-04T13:53:31.257Z,101199.44
2023-03-04T13:56:27.959Z,101088.97
2023-03-04T13:59:23.567Z,101192.66
2023-03-04T14:02:06.489Z,101188.84
2023-03-04T14:04:40.997Z,101154.47
2023-03-04T14:07:27.805Z,101144.41
2023-03-04T14:10:05.677Z,101175.16
2023-03-04T14:13:01.685Z,101179.03
2023-03-04T14:15:36.588Z,101183.25
2023-03-04T14:18:08.663Z,101181.31
2023-03-04T14:20:42.822Z,101178.19
2023-03-04T14:27:14.866Z,101168.78
2023-03-04T14:29:46.804Z,101166.47
2023-03-04T14:32:31.282Z,101153.41
2023-03-04T14:35:05.663Z,101149.06
2023-03-04T14:37:46.478Z,101149.06
2023-03-04T14:40:27.040Z,101143.97
2023-03-04T14:43:04.613Z,101142.03
2023-03-04T14:45:40.590Z,101117.16
2023-03-04T14:48:12.202Z,101113.41
2023-03-04T14:50:57.183Z,101109.53
2023-03-04T14:53:29.039Z,101114.25
2023-03-04T14:56:07.886Z,101119.31
2023-03-04T14:58:56.661Z,101034.53
2023-03-04T15:01:36.900Z,101099.97
2023-03-04T15:04:12.370Z,101091.81
2023-03-04T15:06:52.165Z,101079.31
2023-03-04T15:09:27.199Z,101073.44
2023-03-04T15:12:07.124Z,101081.53
2023-03-04T15:14:51.458Z,100964.53
2023-03-04T15:17:40.833Z,101063.97
2023-03-04T15:20:28.038Z,101029.94
2023-03-04T15:23:05.724Z,101086.03
2023-03-04T15:25:37.349Z,101064.94
2023-03-04T15:28:27.040Z,101029.59
2023-03-04T15:31:02.579Z,101072.59
2023-03-04T15:33:43.430Z,101083.22
2023-03-04T15:36:18.081Z,101075.59
2023-03-04T15:38:53.746Z,101078.72
2023-03-04T15:41:27.954Z,101062.19
2023-03-04T15:43:59.042Z,101064.25
2023-03-04T15:46:35.840Z,101041.56
2023-03-04T15:49:14.923Z,101064.75
2023-03-04T15:52:03.015Z,101069.31
2023-03-04T15:54:36.705Z,101064.91
2023-03-04T15:57:38.596Z,101050.94
2023-03-04T16:00:10.727Z,101045.84
2023-03-04T16:02:45.308Z,101044.19
2023-03-04T16:05:18.127Z,101048.59
2023-03-04T16:07:53.471Z,101046.38
2023-03-04T16:10:30.624Z,101022.16
2023-03-04T16:13:01.419Z,101027.63
2023-03-04T16:15:37.579Z,101009.06
2023-03-04T16:21:54.931Z,101012.25
2023-03-04T16:24:25.859Z,101020.53
2023-03-04T16:27:17.766Z,101033.16
2023-03-04T16:29:54.670Z,101026.78
2023-03-04T16:32:33.823Z,101033.84
2023-03-04T16:35:06.350Z,101034.25
2023-03-04T16:37:37.643Z,101043.84
2023-03-04T16:40:09.562Z,100988.47
2023-03-04T16:42:41.034Z,101032.94
2023-03-04T16:45:19.631Z,101028.84
2023-03-04T16:47:57.479Z,101026.09
2023-03-04T16:50:52.580Z,101030.03
2023-03-04T16:53:34.247Z,101013.75
2023-03-04T16:56:14.445Z,101012.84
2023-03-04T16:58:48.147Z,101021.47
2023-03-04T17:01:21.030Z,100999.72
2023-03-04T17:03:51.827Z,101005.09
2023-03-04T17:06:25.336Z,101001.63
2023-03-04T17:08:56.096Z,101007.69
2023-03-04T17:11:29.827Z,101006.91
2023-03-04T17:14:01.140Z,101002.09
2023-03-04T17:16:32.616Z,100998.31
2023-03-04T17:19:04.411Z,100991.28
2023-03-04T17:21:39.392Z,100993.06
2023-03-04T17:24:13.235Z,100992.75
2023-03-04T17:26:46.942Z,100994.00
2023-03-04T17:29:19.139Z,100991.16
2023-03-04T17:31:50.719Z,100996.94
2023-03-04T17:34:23.211Z,101014.31
2023-03-04T17:37:01.089Z,100970.69
2023-03-04T17:39:34.365Z,101003.00
2023-03-04T17:42:05.811Z,100961.81
2023-03-04T17:44:36.947Z,100985.44
2023-03-04T17:47:07.846Z,100982.47
2023-03-04T17:49:39.749Z,100983.66
2023-03-04T17:52:13.989Z,100988.03
2023-03-04T17:54:45.103Z,100976.16
2023-03-04T17:57:16.096Z,100973.38
2023-03-04T17:59:49.070Z,100976.53
2023-03-04T18:02:19.974Z,100993.34
2023-03-04T18:04:53.936Z,100995.88
2023-03-04T18:07:26.743Z,100995.06
2023-03-04T18:09:58.368Z,100986.47
2023-03-04T18:12:32.082Z,100979.16
2023-03-04T18:15:06.579Z,100972.75
2023-03-04T18:17:38.217Z,100976.28
2023-03-04T18:20:09.949Z,100982.50
2023-03-04T18:22:42.307Z,100977.31
2023-03-04T18:25:13.603Z,100908.13
2023-03-04T18:27:44.801Z,100983.38
2023-03-04T18:30:18.851Z,100981.84
2023-03-04T18:32:52.200Z,100980.06
2023-03-04T18:35:23.353Z,100979.06
2023-03-04T18:37:55.602Z,100982.91
2023-03-04T18:40:30.221Z,100981.41
2023-03-04T18:43:01.274Z,100970.91
2023-03-04T18:45:31.860Z,100977.13
2023-03-04T18:48:03.142Z,100973.59
2023-03-04T18:50:33.735Z,100970.75
2023-03-04T18:53:05.885Z,100965.00
2023-03-04T18:55:36.248Z,100966.19
2023-03-04T18:58:09.991Z,100985.50
2023-03-04T19:00:40.687Z,100975.34
2023-03-04T19:03:17.240Z,100963.84
2023-03-04T19:05:48.470Z,100972.66
2023-03-04T19:08:20.532Z,100968.41
2023-03-04T19:10:51.141Z,100967.69
2023-03-04T19:13:23.539Z,100968.09
2023-03-04T19:15:55.350Z,100919.44
2023-03-04T19:18:30.382Z,100970.69
2023-03-04T19:21:05.189Z,100905.00
2023-03-04T19:23:41.485Z,100963.09
2023-03-04T19:26:14.568Z,100962.72
2023-03-04T19:28:48.254Z,100919.22
2023-03-04T19:31:18.764Z,100958.13
2023-03-04T19:33:50.251Z,100952.47
2023-03-04T19:36:21.517Z,100961.53
2023-03-04T19:38:53.747Z,100942.41
2023-03-04T19:41:25.059Z,100949.94
2023-03-04T19:43:57.004Z,100945.13
2023-03-04T19:46:29.562Z,100933.41
2023-03-04T19:49:00.209Z,100938.50
2023-03-04T19:51:33.015Z,100921.69
2023-03-04T19:54:05.212Z,100923.44
2023-03-04T19:56:35.764Z,100942.41
2023-03-04T19:59:09.470Z,100930.69
2023-03-04T20:01:41.238Z,100901.75
2023-03-04T20:04:13.701Z,100941.34
2023-03-04T20:06:46.019Z,100930.00
2023-03-04T20:09:19.574Z,100935.56
2023-03-04T20:11:58.173Z,100931.84
2023-03-04T20:14:29.510Z,100926.78
2023-03-04T20:17:03.289Z,100887.59
2023-03-04T20:19:34.679Z,100901.19
2023-03-04T20:22:07.836Z,100917.41
2023-03-04T20:24:39.943Z,100921.13
2023-03-04T20:27:15.474Z,100914.25
2023-03-04T20:29:47.141Z,100927.94
2023-03-04T20:32:17.670Z,100931.28
2023-03-04T20:34:49.450Z,100927.19
2023-03-04T20:37:19.983Z,100924.34
2023-03-04T20:39:52.217Z,100928.72
2023-03-04T20:42:22.787Z,100933.41
2023-03-04T20:44:53.185Z,100919.16
2023-03-04T20:47:23.709Z,100922.06
2023-03-04T20:49:54.434Z,100913.47
2023-03-04T20:52:24.977Z,100916.34
2023-03-04T20:54:57.060Z,100916.59
2023-03-04T20:57:27.635Z,100916.34
2023-03-04T20:59:58.451Z,100922.47
2023-03-04T21:02:29.031Z,100909.16
2023-03-04T21:04:59.618Z,100902.53
2023-03-04T21:07:30.269Z,100858.94
2023-03-04T21:10:04.137Z,100898.22
2023-03-04T21:12:34.686Z,100896.47
2023-03-04T21:15:05.173Z,100890.19
2023-03-04T21:17:35.747Z,100891.34
2023-03-04T21:20:06.511Z,100904.03
2023-03-04T21:22:37.139Z,100892.53
2023-03-04T21:25:10.475Z,100865.47
2023-03-04T21:27:43.595Z,100886.47
2023-03-04T21:30:15.121Z,100887.69
2023-03-04T21:32:45.646Z,100898.09
2023-03-04T21:35:17.103Z,100891.84
2023-03-04T21:37:47.607Z,100900.97
2023-03-04T21:40:20.044Z,100890.81
2023-03-04T21:42:50.731Z,100895.88
2023-03-04T21:45:21.453Z,100876.63
2023-03-04T21:47:52.153Z,100890.81
2023-03-04T21:50:22.803Z,100885.00
2023-03-04T21:52:53.403Z,100879.66
2023-03-04T21:55:25.629Z,100894.34
2023-03-04T21:57:56.167Z,100887.69
2023-03-04T22:00:26.926Z,100886.28
2023-03-04T22:03:00.332Z,100885.06
2023-03-04T22:05:30.839Z,100873.91
2023-03-04T22:08:01.322Z,100823.22
2023-03-04T22:10:33.484Z,100868.75
2023-03-04T22:13:04.080Z,100871.34
2023-03-04T22:15:34.626Z,100879.09
2023-03-04T22:18:05.254Z,100881.00
2023-03-04T22:20:37.166Z,100866.19
2023-03-04T22:23:07.926Z,100886.63
2023-03-04T22:25:40.995Z,100864.50
2023-03-04T22:28:11.960Z,100877.47
2023-03-04T22:30:42.683Z,100877.47
2023-03-04T22:33:13.260Z,100856.91
2023-03-04T22:35:45.160Z,100873.72
2023-03-04T22:38:15.772Z,100869.97
2023-03-04T22:40:48.031Z,100864.50
2023-03-04T22:43:18.585Z,100862.22
2023-03-04T22:45:49.733Z,100858.38
2023-03-04T22:48:20.383Z,100845.84
2023-03-04T22:50:50.930Z,100853.25
2023-03-04T22:53:23.625Z,100831.56
2023-03-04T22:56:02.400Z,100835.38
2023-03-04T22:58:33.016Z,100849.44
2023-03-04T23:01:07.937Z,100835.72
2023-03-04T23:03:39.438Z,100842.00
2023-03-04T23:06:12.205Z,100826.34
2023-03-04T23:08:44.712Z,100830.03
2023-03-04T23:11:20.759Z,100742.59
2023-03-04T23:13:54.518Z,100820.31
2023-03-04T23:16:26.154Z,100825.09
2023-03-04T23:18:59.163Z,100822.88
2023-03-04T23:21:34.487Z,100828.53
2023-03-04T23:24:05.892Z,100800.03
2023-03-04T23:26:40.225Z,100829.91
2023-03-04T23:29:12.094Z,100808.47
2023-03-04T23:31:43.460Z,100803.16
2023-03-04T23:34:14.071Z,100811.47
2023-03-04T23:36:45.120Z,100813.69
2023-03-04T23:39:15.895Z,100816.31
2023-03-04T23:41:48.241Z,100813.66
2023-03-04T23:44:18.849Z,100818.59
2023-03-04T23:46:49.488Z,100809.56
2023-03-04T23:49:20.118Z,100805.22
2023-03-04T23:51:51.014Z,100779.06
2023-03-04T23:54:22.091Z,100805.84
2023-03-04T23:56:54.395Z,100803.84
2023-03-04T23:59:24.873Z,100783.91
