createdAt,value
2017-11-10T00:01:10.323Z,8.40
2017-11-10T00:03:37.793Z,8.30
2017-11-10T00:06:05.252Z,8.30
2017-11-10T00:08:32.718Z,8.30
2017-11-10T00:11:00.175Z,8.30
2017-11-10T00:13:28.426Z,8.40
2017-11-10T00:15:55.899Z,8.30
2017-11-10T00:18:24.178Z,8.40
2017-11-10T00:20:51.638Z,8.30
2017-11-10T00:23:19.097Z,8.30
2017-11-10T00:25:47.362Z,8.20
2017-11-10T00:28:14.822Z,8.20
2017-11-10T00:30:42.378Z,8.30
2017-11-10T00:33:09.939Z,8.30
2017-11-10T00:35:37.498Z,8.30
2017-11-10T00:38:04.950Z,8.30
2017-11-10T00:40:32.511Z,8.30
2017-11-10T00:43:00.070Z,8.40
2017-11-10T00:45:27.623Z,8.40
2017-11-10T00:47:55.092Z,8.40
2017-11-10T00:50:22.561Z,8.30
2017-11-10T00:52:50.799Z,8.50
2017-11-10T00:55:18.275Z,8.40
2017-11-10T00:57:45.734Z,8.40
2017-11-10T01:00:13.297Z,8.40
2017-11-10T01:02:41.522Z,8.30
2017-11-10T01:05:08.985Z,8.30
2017-11-10T01:07:36.475Z,8.30
2017-11-10T01:10:04.040Z,8.30
2017-11-10T01:12:31.494Z,8.20
2017-11-10T01:14:58.958Z,8.20
2017-11-10T01:17:26.437Z,8.20
2017-11-10T01:19:54.659Z,8.10
2017-11-10T01:22:22.130Z,8.10
2017-11-10T01:24:49.599Z,8.10
2017-11-10T01:27:17.061Z,8.10
2017-11-10T01:29:44.612Z,8.00
2017-11-10T01:32:12.179Z,8.00
2017-11-10T01:34:39.721Z,8.00
2017-11-10T01:37:07.292Z,8.00
2017-11-10T01:39:34.850Z,8.00
2017-11-10T01:42:02.406Z,8.00
2017-11-10T01:44:29.862Z,8.00
2017-11-10T01:46:57.417Z,8.00
2017-11-10T01:49:27.393Z,8.00
2017-11-10T01:51:54.870Z,7.90
2017-11-10T01:54:22.330Z,7.90
2017-11-10T01:56:49.798Z,7.90
2017-11-10T01:59:17.258Z,8.00
2017-11-10T02:01:44.818Z,8.00
2017-11-10T02:04:12.374Z,8.00
2017-11-10T02:06:39.845Z,8.00
2017-11-10T02:09:07.302Z,7.90
2017-11-10T02:11:34.848Z,7.90
2017-11-10T02:14:02.405Z,7.90
2017-11-10T02:16:29.866Z,7.90
2017-11-10T02:18:57.331Z,7.90
2017-11-10T02:21:27.727Z,7.90
2017-11-10T02:23:55.215Z,7.90
2017-11-10T02:26:22.678Z,7.80
2017-11-10T02:28:50.937Z,7.70
2017-11-10T02:31:18.400Z,7.70
2017-11-10T02:33:46.731Z,7.70
2017-11-10T02:36:14.242Z,7.60
2017-11-10T02:38:41.802Z,7.70
2017-11-10T02:41:09.359Z,7.70
2017-11-10T02:43:37.007Z,7.70
2017-11-10T02:46:04.627Z,7.60
2017-11-10T02:48:32.090Z,7.60
2017-11-10T02:50:59.586Z,7.60
2017-11-10T02:53:27.039Z,7.60
2017-11-10T02:55:55.405Z,7.60
2017-11-10T02:58:22.869Z,7.60
2017-11-10T03:00:50.338Z,7.70
2017-11-10T03:03:17.889Z,7.70
2017-11-10T03:05:46.881Z,7.60
2017-11-10T03:08:14.497Z,7.60
2017-11-10T03:10:41.998Z,7.60
2017-11-10T03:13:09.453Z,7.70
2017-11-10T03:15:36.914Z,7.60
2017-11-10T03:18:04.463Z,7.60
2017-11-10T03:20:32.031Z,7.70
2017-11-10T03:22:59.594Z,7.70
2017-11-10T03:25:27.046Z,7.80
2017-11-10T03:27:54.593Z,7.60
2017-11-10T03:30:22.152Z,7.60
2017-11-10T03:32:49.612Z,7.60
2017-11-10T03:35:17.086Z,7.50
2017-11-10T03:37:44.540Z,7.60
2017-11-10T03:40:12.086Z,7.70
2017-11-10T03:42:39.645Z,7.70
2017-11-10T03:45:07.097Z,7.70
2017-11-10T03:47:34.565Z,7.70
2017-11-10T03:50:02.031Z,7.70
2017-11-10T03:52:29.486Z,7.70
2017-11-10T03:54:57.034Z,7.60
2017-11-10T03:57:24.501Z,7.60
2017-11-10T03:59:51.955Z,7.80
2017-11-10T04:02:20.198Z,7.80
2017-11-10T04:04:47.680Z,7.80
2017-11-10T04:07:15.238Z,7.80
2017-11-10T04:09:42.686Z,7.70
2017-11-10T04:12:10.254Z,7.70
2017-11-10T04:14:37.709Z,7.70
2017-11-10T04:17:05.170Z,7.70
2017-11-10T04:19:32.722Z,7.70
2017-11-10T04:22:00.274Z,7.70
2017-11-10T04:24:27.745Z,7.70
2017-11-10T04:26:55.294Z,7.80
2017-11-10T04:29:22.755Z,7.80
2017-11-10T04:31:50.221Z,7.80
2017-11-10T04:34:17.772Z,7.80
2017-11-10T04:36:45.225Z,7.70
2017-11-10T04:39:12.781Z,7.70
2017-11-10T04:41:40.234Z,7.70
2017-11-10T04:44:07.710Z,7.70
2017-11-10T04:46:35.164Z,7.80
2017-11-10T04:49:02.633Z,7.80
2017-11-10T04:51:30.881Z,7.70
2017-11-10T04:53:58.342Z,7.70
2017-11-10T04:56:25.802Z,7.70
2017-11-10T04:58:53.258Z,7.70
2017-11-10T05:01:20.709Z,7.70
2017-11-10T05:03:48.261Z,7.80
2017-11-10T05:06:15.721Z,7.80
2017-11-10T05:08:43.204Z,7.80
2017-11-10T05:11:11.434Z,7.80
2017-11-10T05:13:38.913Z,7.70
2017-11-10T05:16:06.431Z,7.90
2017-11-10T05:18:33.933Z,7.90
2017-11-10T05:21:01.390Z,7.80
2017-11-10T05:23:28.851Z,7.90
2017-11-10T05:25:56.405Z,7.90
2017-11-10T05:28:23.872Z,7.90
2017-11-10T05:30:52.113Z,7.90
2017-11-10T05:33:19.586Z,7.80
2017-11-10T05:35:47.044Z,7.90
2017-11-10T05:38:14.505Z,8.00
2017-11-10T05:40:41.958Z,8.00
2017-11-10T05:43:09.414Z,7.90
2017-11-10T05:45:36.874Z,7.90
2017-11-10T05:48:04.346Z,7.90
2017-11-10T05:50:32.585Z,8.00
2017-11-10T05:53:00.041Z,8.00
2017-11-10T05:55:27.504Z,8.00
2017-11-10T05:57:54.957Z,7.90
2017-11-10T06:00:22.420Z,8.00
2017-11-10T06:02:49.887Z,8.00
2017-11-10T06:05:17.362Z,8.00
2017-11-10T06:07:45.623Z,7.90
2017-11-10T06:10:13.078Z,7.90
2017-11-10T06:12:40.537Z,7.90
2017-11-10T06:15:08.789Z,8.00
2017-11-10T06:17:36.246Z,7.90
2017-11-10T06:20:03.712Z,8.00
2017-11-10T06:22:31.165Z,8.00
2017-11-10T06:24:58.746Z,8.00
2017-11-10T06:27:26.214Z,8.00
2017-11-10T06:29:54.474Z,8.00
2017-11-10T06:32:21.945Z,8.00
2017-11-10T06:34:50.209Z,8.20
2017-11-10T06:37:17.678Z,8.10
2017-11-10T06:39:45.230Z,8.10
2017-11-10T06:42:12.696Z,8.10
2017-11-10T06:44:40.922Z,8.00
2017-11-10T06:47:08.386Z,8.00
2017-11-10T06:49:35.855Z,8.00
2017-11-10T06:52:03.427Z,8.00
2017-11-10T06:54:30.978Z,8.00
2017-11-10T06:56:58.538Z,8.00
2017-11-10T06:59:26.004Z,8.00
2017-11-10T07:01:54.999Z,8.10
2017-11-10T07:04:22.459Z,8.10
2017-11-10T07:06:50.698Z,8.00
2017-11-10T07:09:18.162Z,8.00
2017-11-10T07:11:45.622Z,8.10
2017-11-10T07:14:13.085Z,8.00
2017-11-10T07:16:40.644Z,8.00
2017-11-10T07:19:08.101Z,8.00
2017-11-10T07:21:35.657Z,7.90
2017-11-10T07:24:03.159Z,7.90
2017-11-10T07:26:30.614Z,8.00
2017-11-10T07:28:58.073Z,8.00
2017-11-10T07:31:25.536Z,8.10
2017-11-10T07:33:52.990Z,8.00
2017-11-10T07:36:20.454Z,8.10
2017-11-10T07:38:47.958Z,8.20
2017-11-10T07:41:15.425Z,8.20
2017-11-10T07:43:43.011Z,8.30
2017-11-10T07:46:11.249Z,8.10
2017-11-10T07:48:38.870Z,8.00
2017-11-10T07:51:06.326Z,8.00
2017-11-10T07:53:33.790Z,8.00
2017-11-10T07:56:01.243Z,8.00
2017-11-10T07:58:28.710Z,8.00
2017-11-10T08:00:56.190Z,8.00
2017-11-10T08:03:23.649Z,8.10
2017-11-10T08:05:51.115Z,8.10
2017-11-10T08:08:18.576Z,8.10
2017-11-10T08:10:46.814Z,8.00
2017-11-10T08:13:14.290Z,8.00
2017-11-10T08:15:41.756Z,8.10
2017-11-10T08:18:09.233Z,8.10
2017-11-10T08:20:37.457Z,8.00
2017-11-10T08:23:04.930Z,7.90
2017-11-10T08:25:32.403Z,8.00
2017-11-10T08:27:59.875Z,8.00
2017-11-10T08:30:28.113Z,8.00
2017-11-10T08:32:55.582Z,8.00
2017-11-10T08:35:23.040Z,8.00
2017-11-10T08:37:50.517Z,8.10
2017-11-10T08:40:18.745Z,8.10
2017-11-10T08:42:46.202Z,8.10
2017-11-10T08:45:13.663Z,8.10
2017-11-10T08:47:41.130Z,8.00
2017-11-10T08:50:08.589Z,8.00
2017-11-10T08:52:36.063Z,8.10
2017-11-10T08:55:03.533Z,8.10
2017-11-10T08:57:32.102Z,8.10
2017-11-10T08:59:59.573Z,8.10
2017-11-10T09:02:27.870Z,8.30
2017-11-10T09:04:55.349Z,8.20
2017-11-10T09:07:22.848Z,8.30
2017-11-10T09:09:50.311Z,8.30
2017-11-10T09:12:17.768Z,8.20
2017-11-10T09:14:45.431Z,8.20
2017-11-10T09:17:13.678Z,8.20
2017-11-10T09:19:41.145Z,8.20
2017-11-10T09:22:08.610Z,8.30
2017-11-10T09:24:36.066Z,8.30
2017-11-10T09:27:03.937Z,8.30
2017-11-10T09:29:34.842Z,8.30
2017-11-10T09:35:12.370Z,8.30
2017-11-10T09:37:45.481Z,8.30
2017-11-10T09:40:17.802Z,8.30
2017-11-10T09:42:56.078Z,8.30
2017-11-10T09:45:29.210Z,8.30
2017-11-10T09:48:02.400Z,8.20
2017-11-10T09:50:35.628Z,8.20
2017-11-10T09:56:21.452Z,8.20
2017-11-10T09:58:51.205Z,8.20
2017-11-10T10:01:34.470Z,8.20
2017-11-10T10:04:07.604Z,8.20
2017-11-10T10:06:38.646Z,8.20
2017-11-10T10:09:06.918Z,8.20
2017-11-10T10:11:35.158Z,8.20
2017-11-10T10:14:03.385Z,8.20
2017-11-10T10:16:36.458Z,8.30
2017-11-10T10:19:13.803Z,8.30
2017-11-10T10:24:43.714Z,8.30
2017-11-10T10:27:11.183Z,8.30
2017-11-10T10:29:38.640Z,8.40
2017-11-10T10:32:06.978Z,8.50
2017-11-10T10:34:34.431Z,8.50
2017-11-10T10:37:01.902Z,8.50
2017-11-10T10:39:29.371Z,8.60
2017-11-10T10:41:56.839Z,8.60
2017-11-10T10:44:24.296Z,8.50
2017-11-10T10:46:51.758Z,8.50
2017-11-10T10:49:19.355Z,8.60
2017-11-10T10:51:46.811Z,8.60
2017-11-10T10:54:14.279Z,8.70
2017-11-10T10:56:41.746Z,8.70
2017-11-10T10:59:09.243Z,8.60
2017-11-10T11:01:36.811Z,8.70
2017-11-10T11:04:04.375Z,8.90
2017-11-10T11:06:31.831Z,8.90
2017-11-10T11:08:59.300Z,8.90
2017-11-10T11:11:27.517Z,8.90
2017-11-10T11:13:54.987Z,8.90
2017-11-10T11:16:22.450Z,8.80
2017-11-10T11:18:50.017Z,8.90
2017-11-10T11:21:17.474Z,8.90
2017-11-10T11:23:44.929Z,9.10
2017-11-10T11:26:12.395Z,9.10
2017-11-10T11:28:39.870Z,9.00
2017-11-10T11:31:08.093Z,9.00
2017-11-10T11:33:35.582Z,8.90
2017-11-10T11:36:03.133Z,9.00
2017-11-10T11:38:30.656Z,9.00
2017-11-10T11:40:58.124Z,9.00
2017-11-10T11:43:25.581Z,8.90
2017-11-10T11:45:53.582Z,8.90
2017-11-10T11:48:21.044Z,8.90
2017-11-10T11:50:48.591Z,8.90
2017-11-10T11:53:16.146Z,9.00
2017-11-10T11:55:43.627Z,9.00
2017-11-10T11:58:11.852Z,9.00
2017-11-10T12:00:39.320Z,8.90
2017-11-10T12:03:06.778Z,9.00
2017-11-10T12:05:34.230Z,9.00
2017-11-10T12:08:01.694Z,9.00
2017-11-10T12:10:29.158Z,9.00
2017-11-10T12:12:56.671Z,9.10
2017-11-10T12:15:24.171Z,9.00
2017-11-10T12:17:51.632Z,9.00
2017-11-10T12:20:19.116Z,9.00
2017-11-10T12:22:47.473Z,8.80
2017-11-10T12:25:15.031Z,8.80
2017-11-10T12:27:42.551Z,8.70
2017-11-10T12:30:10.053Z,8.70
2017-11-10T12:32:37.514Z,8.80
2017-11-10T12:35:04.978Z,8.80
2017-11-10T12:37:32.434Z,8.60
2017-11-10T12:39:59.981Z,8.50
2017-11-10T12:42:27.437Z,8.40
2017-11-10T12:44:55.009Z,8.40
2017-11-10T12:47:22.554Z,8.50
2017-11-10T12:49:50.014Z,8.50
2017-11-10T12:52:17.569Z,8.40
2017-11-10T12:54:45.130Z,8.30
2017-11-10T12:57:12.578Z,8.30
2017-11-10T12:59:40.139Z,8.40
2017-11-10T13:02:07.601Z,8.40
2017-11-10T13:04:35.157Z,8.50
2017-11-10T13:07:02.605Z,8.50
2017-11-10T13:09:30.075Z,8.50
2017-11-10T13:11:57.632Z,8.50
2017-11-10T13:14:25.090Z,8.50
2017-11-10T13:16:53.362Z,8.50
2017-11-10T13:19:20.827Z,8.40
2017-11-10T13:21:48.283Z,8.50
2017-11-10T13:24:15.738Z,8.60
2017-11-10T13:26:43.189Z,8.60
2017-11-10T13:29:10.654Z,8.70
2017-11-10T13:31:38.904Z,8.60
2017-11-10T13:34:06.363Z,8.50
2017-11-10T13:36:33.925Z,8.60
2017-11-10T13:39:01.382Z,8.70
2017-11-10T13:41:28.850Z,8.60
2017-11-10T13:43:56.309Z,8.70
2017-11-10T13:46:23.862Z,8.60
2017-11-10T13:48:51.424Z,8.50
2017-11-10T13:51:18.885Z,8.50
2017-11-10T13:53:46.342Z,8.50
2017-11-10T13:56:13.801Z,8.60
2017-11-10T13:58:41.345Z,8.60
2017-11-10T14:01:08.801Z,8.50
2017-11-10T14:03:36.262Z,8.60
2017-11-10T14:06:03.728Z,8.60
2017-11-10T14:08:31.185Z,8.60
2017-11-10T14:10:58.646Z,8.60
2017-11-10T14:13:26.110Z,8.60
2017-11-10T14:15:54.362Z,8.60
2017-11-10T14:18:21.819Z,8.60
2017-11-10T14:20:49.274Z,8.60
2017-11-10T14:23:16.733Z,8.60
2017-11-10T14:25:44.186Z,8.60
2017-11-10T14:28:11.745Z,8.70
2017-11-10T14:30:39.202Z,8.70
2017-11-10T14:33:06.664Z,8.70
2017-11-10T14:35:34.117Z,8.80
2017-11-10T14:38:01.598Z,8.90
2017-11-10T14:40:29.822Z,8.60
2017-11-10T14:42:57.306Z,8.60
2017-11-10T14:45:24.756Z,8.60
2017-11-10T14:47:52.211Z,8.60
2017-11-10T14:50:19.669Z,8.60
2017-11-10T14:52:47.123Z,8.70
2017-11-10T14:55:14.580Z,8.70
2017-11-10T14:57:42.151Z,8.60
2017-11-10T15:00:09.605Z,8.50
2017-11-10T15:02:37.850Z,8.40
2017-11-10T15:05:05.446Z,8.30
2017-11-10T15:07:32.926Z,8.50
2017-11-10T15:10:01.141Z,8.40
2017-11-10T15:12:28.609Z,8.30
2017-11-10T15:14:56.065Z,8.40
2017-11-10T15:17:23.536Z,8.40
2017-11-10T15:19:50.987Z,8.30
2017-11-10T15:22:18.451Z,8.30
2017-11-10T15:24:45.906Z,8.40
2017-11-10T15:27:13.361Z,8.40
2017-11-10T15:29:40.820Z,8.40
2017-11-10T15:32:08.270Z,8.30
2017-11-10T15:34:35.837Z,8.30
2017-11-10T15:37:03.302Z,8.40
2017-11-10T15:39:30.758Z,8.40
2017-11-10T15:41:58.218Z,8.40
2017-11-10T15:44:25.678Z,8.30
2017-11-10T15:46:53.226Z,8.40
2017-11-10T15:49:20.678Z,8.30
2017-11-10T15:51:48.237Z,8.30
2017-11-10T15:54:15.798Z,8.30
2017-11-10T15:56:43.354Z,8.40
2017-11-10T15:59:10.806Z,8.40
2017-11-10T16:01:38.362Z,8.30
2017-11-10T16:04:05.922Z,8.30
2017-11-10T16:06:33.381Z,8.30
2017-11-10T16:09:00.948Z,8.30
2017-11-10T16:11:28.402Z,8.30
2017-11-10T16:13:55.859Z,8.30
2017-11-10T16:16:23.338Z,8.30
2017-11-10T16:18:51.557Z,8.20
2017-11-10T16:21:19.018Z,8.20
2017-11-10T16:23:46.478Z,8.20
2017-11-10T16:26:13.929Z,8.30
2017-11-10T16:28:41.406Z,8.30
2017-11-10T16:31:08.874Z,8.20
2017-11-10T16:33:36.331Z,8.30
2017-11-10T16:36:03.786Z,8.30
2017-11-10T16:38:31.236Z,8.30
2017-11-10T16:40:58.799Z,8.40
2017-11-10T16:43:26.365Z,8.40
2017-11-10T16:45:53.916Z,8.40
2017-11-10T16:48:21.371Z,8.30
2017-11-10T16:50:48.825Z,8.30
2017-11-10T16:53:16.283Z,8.30
2017-11-10T16:55:43.738Z,8.30
2017-11-10T16:58:11.209Z,8.30
2017-11-10T17:00:38.652Z,8.20
2017-11-10T17:03:06.102Z,8.20
2017-11-10T17:05:33.575Z,8.20
2017-11-10T17:08:01.029Z,8.30
2017-11-10T17:10:28.487Z,8.30
2017-11-10T17:12:55.947Z,8.40
2017-11-10T17:15:24.210Z,8.30
2017-11-10T17:17:51.765Z,8.30
2017-11-10T17:20:19.213Z,8.30
2017-11-10T17:22:46.673Z,8.20
2017-11-10T17:25:14.126Z,8.20
2017-11-10T17:27:41.582Z,8.30
2017-11-10T17:30:09.054Z,8.20
2017-11-10T17:32:36.616Z,8.20
2017-11-10T17:35:04.161Z,8.20
2017-11-10T17:37:31.740Z,8.20
2017-11-10T17:39:59.286Z,8.20
2017-11-10T17:42:26.747Z,8.20
2017-11-10T17:44:54.205Z,8.10
2017-11-10T17:47:21.657Z,8.20
2017-11-10T17:49:49.105Z,8.10
2017-11-10T17:52:16.556Z,8.10
2017-11-10T17:54:44.061Z,8.10
2017-11-10T17:57:12.277Z,8.10
2017-11-10T17:59:39.739Z,8.10
2017-11-10T18:02:07.200Z,8.20
2017-11-10T18:04:34.657Z,8.20
2017-11-10T18:07:02.122Z,8.10
2017-11-10T18:09:29.577Z,8.20
2017-11-10T18:11:57.025Z,8.20
2017-11-10T18:14:24.486Z,8.10
2017-11-10T18:16:52.018Z,8.10
2017-11-10T18:19:19.478Z,8.10
2017-11-10T18:21:46.975Z,8.10
2017-11-10T18:24:14.433Z,8.10
2017-11-10T18:26:41.889Z,8.10
2017-11-10T18:29:09.337Z,8.10
2017-11-10T18:31:36.806Z,8.10
2017-11-10T18:34:04.363Z,8.10
2017-11-10T18:36:31.875Z,8.10
2017-11-10T18:38:59.378Z,8.10
2017-11-10T18:41:27.641Z,8.00
2017-11-10T18:43:55.108Z,8.00
2017-11-10T18:46:22.668Z,8.00
2017-11-10T18:48:55.888Z,8.00
2017-11-10T18:51:24.128Z,8.10
2017-11-10T18:53:51.576Z,8.00
2017-11-10T18:56:19.029Z,8.10
2017-11-10T18:58:46.492Z,8.10
2017-11-10T19:01:14.058Z,8.10
2017-11-10T19:03:41.537Z,8.00
2017-11-10T19:06:09.790Z,7.90
2017-11-10T19:08:37.245Z,7.80
2017-11-10T19:11:04.706Z,7.80
2017-11-10T19:13:32.161Z,7.80
2017-11-10T19:15:59.617Z,7.80
2017-11-10T19:18:27.086Z,7.80
2017-11-10T19:20:54.534Z,7.80
2017-11-10T19:23:23.505Z,7.70
2017-11-10T19:25:50.959Z,7.70
2017-11-10T19:28:18.495Z,7.70
2017-11-10T19:30:45.950Z,7.70
2017-11-10T19:33:13.453Z,7.70
2017-11-10T19:35:41.002Z,7.70
2017-11-10T19:38:08.569Z,7.60
2017-11-10T19:40:36.121Z,7.60
2017-11-10T19:43:03.685Z,7.60
2017-11-10T19:45:31.134Z,7.60
2017-11-10T19:47:58.699Z,7.60
2017-11-10T19:50:26.151Z,7.50
2017-11-10T19:52:53.777Z,7.50
2017-11-10T19:55:21.269Z,7.50
2017-11-10T19:57:48.738Z,7.50
2017-11-10T20:00:16.193Z,7.50
2017-11-10T20:02:43.645Z,7.40
2017-11-10T20:05:11.106Z,7.30
2017-11-10T20:07:38.551Z,7.30
2017-11-10T20:10:06.117Z,7.30
2017-11-10T20:12:33.565Z,7.30
2017-11-10T20:15:01.029Z,7.30
2017-11-10T20:17:28.486Z,7.30
2017-11-10T20:19:56.004Z,7.30
2017-11-10T20:22:23.520Z,7.20
2017-11-10T20:24:51.783Z,7.20
2017-11-10T20:27:19.337Z,7.10
2017-11-10T20:29:46.789Z,7.20
2017-11-10T20:32:15.757Z,7.00
2017-11-10T20:34:43.240Z,7.10
2017-11-10T20:37:10.692Z,7.10
2017-11-10T20:39:38.151Z,7.10
2017-11-10T20:42:05.775Z,7.10
2017-11-10T20:44:33.221Z,7.00
2017-11-10T20:47:00.730Z,7.00
2017-11-10T20:49:28.177Z,7.00
2017-11-10T20:51:55.633Z,6.90
2017-11-10T20:54:23.099Z,6.90
2017-11-10T20:56:50.554Z,7.00
2017-11-10T20:59:21.034Z,7.00
2017-11-10T21:01:48.521Z,7.00
2017-11-10T21:04:18.317Z,7.10
2017-11-10T21:06:45.804Z,7.00
2017-11-10T21:09:16.170Z,7.00
2017-11-10T21:11:44.100Z,7.00
2017-11-10T21:14:11.560Z,6.90
2017-11-10T21:16:39.021Z,6.80
2017-11-10T21:19:06.481Z,6.80
2017-11-10T21:21:33.946Z,6.90
2017-11-10T21:24:02.177Z,6.90
2017-11-10T21:26:29.642Z,6.80
2017-11-10T21:28:57.122Z,6.80
2017-11-10T21:31:24.575Z,6.80
2017-11-10T21:33:52.033Z,6.80
2017-11-10T21:36:19.486Z,6.80
2017-11-10T21:38:48.485Z,6.80
2017-11-10T21:41:15.938Z,6.80
2017-11-10T21:43:44.182Z,6.90
2017-11-10T21:46:11.634Z,6.80
2017-11-10T21:48:39.081Z,6.80
2017-11-10T21:51:06.577Z,6.90
2017-11-10T21:53:34.030Z,6.90
2017-11-10T21:56:01.493Z,6.90
2017-11-10T21:58:28.950Z,6.80
2017-11-10T22:00:56.514Z,6.80
2017-11-10T22:03:24.656Z,6.80
2017-11-10T22:05:52.119Z,6.80
2017-11-10T22:08:19.566Z,6.80
2017-11-10T22:10:47.050Z,6.80
2017-11-10T22:13:15.422Z,6.80
2017-11-10T22:15:42.883Z,6.80
2017-11-10T22:18:10.330Z,6.80
2017-11-10T22:20:37.799Z,6.80
2017-11-10T22:23:05.243Z,6.80
2017-11-10T22:25:32.701Z,6.80
2017-11-10T22:28:00.157Z,6.70
2017-11-10T22:30:27.610Z,6.70
2017-11-10T22:32:55.079Z,6.70
2017-11-10T22:35:22.534Z,6.60
2017-11-10T22:37:50.085Z,6.60
2017-11-10T22:40:17.537Z,6.60
2017-11-10T22:42:45.002Z,6.60
2017-11-10T22:45:12.570Z,6.50
2017-11-10T22:47:40.025Z,6.50
2017-11-10T22:50:07.477Z,6.50
2017-11-10T22:52:34.941Z,6.50
2017-11-10T22:55:02.406Z,6.50
2017-11-10T22:57:29.959Z,6.60
2017-11-10T22:59:58.938Z,6.40
2017-11-10T23:02:26.395Z,6.40
2017-11-10T23:04:53.847Z,6.50
2017-11-10T23:07:21.313Z,6.60
2017-11-10T23:09:48.830Z,6.60
2017-11-10T23:12:16.293Z,6.50
2017-11-10T23:14:43.748Z,6.50
2017-11-10T23:17:11.214Z,6.40
2017-11-10T23:19:38.681Z,6.40
2017-11-10T23:22:06.133Z,6.50
2017-11-10T23:24:33.597Z,6.40
2017-11-10T23:27:01.054Z,6.40
2017-11-10T23:29:28.502Z,6.40
2017-11-10T23:31:55.966Z,6.40
2017-11-10T23:34:23.421Z,6.50
2017-11-10T23:36:50.893Z,6.50
2017-11-10T23:39:18.341Z,6.40
2017-11-10T23:41:45.796Z,6.40
2017-11-10T23:44:13.361Z,6.50
2017-11-10T23:46:40.814Z,6.40
2017-11-10T23:49:08.385Z,6.30
2017-11-10T23:51:35.842Z,6.30
2017-11-10T23:54:03.299Z,6.30
2017-11-10T23:56:30.759Z,6.30
2017-11-10T23:58:58.226Z,6.30
