createdAt,value
2019-05-30T00:01:58.621Z,95.07
2019-05-30T00:04:29.343Z,96.89
2019-05-30T00:07:00.514Z,97.62
2019-05-30T00:09:31.009Z,97.78
2019-05-30T00:12:02.950Z,99.20
2019-05-30T00:14:33.579Z,100.59
2019-05-30T00:17:05.122Z,100.91
2019-05-30T00:19:35.875Z,101.86
2019-05-30T00:22:06.773Z,102.78
2019-05-30T00:24:37.209Z,103.10
2019-05-30T00:27:07.635Z,103.91
2019-05-30T00:29:38.052Z,104.26
2019-05-30T00:32:08.862Z,104.46
2019-05-30T00:34:39.305Z,104.84
2019-05-30T00:37:09.816Z,105.42
2019-05-30T00:39:40.242Z,105.52
2019-05-30T00:42:10.742Z,105.43
2019-05-30T00:44:41.328Z,106.04
2019-05-30T00:47:11.745Z,106.38
2019-05-30T00:49:42.383Z,106.49
2019-05-30T00:52:12.783Z,106.42
2019-05-30T00:54:43.342Z,106.56
2019-05-30T00:57:13.852Z,107.41
2019-05-30T00:59:44.333Z,106.87
2019-05-30T01:02:14.796Z,106.61
2019-05-30T01:04:45.376Z,106.63
2019-05-30T01:07:15.865Z,106.61
2019-05-30T01:09:46.621Z,106.74
2019-05-30T01:12:17.073Z,107.06
2019-05-30T01:14:47.569Z,107.35
2019-05-30T01:17:18.559Z,107.77
2019-05-30T01:19:49.024Z,108.19
2019-05-30T01:22:19.478Z,108.76
2019-05-30T01:24:50.215Z,108.51
2019-05-30T01:27:20.750Z,108.59
2019-05-30T01:29:51.285Z,109.09
2019-05-30T01:32:28.494Z,108.80
2019-05-30T01:34:59.926Z,109.38
2019-05-30T01:37:30.648Z,109.67
2019-05-30T01:40:01.894Z,110.05
2019-05-30T01:42:32.965Z,110.34
2019-05-30T01:45:04.239Z,110.72
2019-05-30T01:47:34.720Z,110.50
2019-05-30T01:50:06.496Z,111.01
2019-05-30T01:52:36.995Z,110.96
2019-05-30T01:55:08.985Z,111.65
2019-05-30T01:57:39.781Z,111.59
2019-05-30T02:00:20.619Z,111.66
2019-05-30T02:02:44.440Z,111.76
2019-05-30T02:05:16.967Z,112.21
2019-05-30T02:07:47.427Z,112.09
2019-05-30T02:10:18.308Z,111.84
2019-05-30T02:12:48.755Z,111.76
2019-05-30T02:15:19.429Z,111.73
2019-05-30T02:17:49.887Z,111.68
2019-05-30T02:20:20.381Z,111.74
2019-05-30T02:22:50.839Z,111.57
2019-05-30T02:25:21.305Z,111.72
2019-05-30T02:27:51.758Z,111.62
2019-05-30T02:30:22.587Z,111.81
2019-05-30T02:32:53.062Z,111.73
2019-05-30T02:35:23.503Z,111.86
2019-05-30T02:37:53.947Z,111.50
2019-05-30T02:40:25.381Z,111.66
2019-05-30T02:42:55.825Z,111.86
2019-05-30T02:45:26.338Z,111.76
2019-05-30T02:47:57.359Z,111.49
2019-05-30T02:50:27.876Z,111.34
2019-05-30T02:52:58.359Z,111.40
2019-05-30T02:55:28.848Z,111.61
2019-05-30T02:57:59.302Z,111.14
2019-05-30T03:00:38.989Z,111.40
2019-05-30T03:03:13.935Z,111.53
2019-05-30T03:05:42.267Z,111.73
2019-05-30T03:08:14.435Z,111.99
2019-05-30T03:10:45.487Z,111.95
2019-05-30T03:13:16.110Z,112.21
2019-05-30T03:15:46.981Z,112.72
2019-05-30T03:18:17.906Z,112.50
2019-05-30T03:20:48.625Z,112.73
2019-05-30T03:23:25.709Z,113.17
2019-05-30T03:25:56.185Z,112.95
2019-05-30T03:28:26.656Z,113.39
2019-05-30T03:30:58.761Z,113.54
2019-05-30T03:33:39.027Z,113.63
2019-05-30T03:36:04.923Z,114.07
2019-05-30T03:38:33.649Z,114.40
2019-05-30T03:41:04.814Z,114.37
2019-05-30T03:43:36.377Z,114.62
2019-05-30T03:46:13.201Z,114.84
2019-05-30T03:48:48.435Z,115.46
2019-05-30T03:51:22.060Z,115.24
2019-05-30T03:53:53.319Z,115.46
2019-05-30T03:56:32.237Z,115.47
2019-05-30T03:59:20.248Z,115.82
2019-05-30T04:02:19.205Z,116.07
2019-05-30T04:04:57.549Z,116.46
2019-05-30T04:07:32.464Z,116.56
2019-05-30T04:10:07.320Z,117.00
2019-05-30T04:13:12.751Z,117.07
2019-05-30T04:15:44.062Z,116.94
2019-05-30T04:18:16.299Z,117.08
2019-05-30T04:20:47.436Z,117.08
2019-05-30T04:23:19.510Z,117.21
2019-05-30T04:25:50.084Z,117.32
2019-05-30T04:28:20.570Z,117.79
2019-05-30T04:30:51.060Z,118.16
2019-05-30T04:33:32.408Z,118.26
2019-05-30T04:35:53.691Z,118.55
2019-05-30T04:38:24.123Z,118.99
2019-05-30T04:40:55.019Z,-5.84
2019-05-30T04:43:26.166Z,-5.74
2019-05-30T04:45:56.694Z,-5.52
2019-05-30T04:48:27.192Z,-5.17
2019-05-30T04:50:57.617Z,-5.16
2019-05-30T04:53:28.100Z,-4.97
2019-05-30T04:55:58.621Z,-4.82
2019-05-30T04:58:29.196Z,-4.79
2019-05-30T05:00:59.798Z,-4.52
2019-05-30T05:03:45.258Z,-4.52
2019-05-30T05:06:02.612Z,-4.45
2019-05-30T05:08:33.138Z,-4.35
2019-05-30T05:11:03.610Z,-4.36
2019-05-30T05:13:34.391Z,-4.10
2019-05-30T05:16:21.938Z,-3.68
2019-05-30T05:18:37.263Z,-3.18
2019-05-30T05:21:07.690Z,-2.91
2019-05-30T05:23:38.196Z,-2.59
2019-05-30T05:26:08.625Z,-2.42
2019-05-30T05:28:39.195Z,-2.20
2019-05-30T05:31:09.692Z,-1.56
2019-05-30T05:33:55.468Z,-1.39
2019-05-30T05:36:12.509Z,-0.79
2019-05-30T05:38:43.019Z,-0.41
2019-05-30T05:41:13.513Z,-0.24
2019-05-30T05:43:43.954Z,0.23
2019-05-30T05:46:14.451Z,0.32
2019-05-30T05:48:44.955Z,0.57
2019-05-30T05:51:16.486Z,0.71
2019-05-30T05:53:47.067Z,0.51
2019-05-30T05:56:18.726Z,0.43
2019-05-30T05:58:49.526Z,0.29
2019-05-30T06:01:21.390Z,0.15
2019-05-30T06:03:52.071Z,-0.12
2019-05-30T06:06:23.435Z,-0.68
2019-05-30T06:08:54.176Z,-0.98
2019-05-30T06:11:24.710Z,-1.13
2019-05-30T06:13:55.158Z,-1.40
2019-05-30T06:16:26.166Z,-1.53
2019-05-30T06:18:56.707Z,-1.26
2019-05-30T06:21:27.594Z,-2.14
2019-05-30T06:23:58.048Z,-1.30
2019-05-30T06:26:28.519Z,-1.76
2019-05-30T06:28:58.923Z,-1.81
2019-05-30T06:31:32.683Z,-1.57
2019-05-30T06:34:03.172Z,-2.20
2019-05-30T06:36:33.695Z,-2.16
2019-05-30T06:39:06.089Z,-2.35
2019-05-30T06:41:37.046Z,-2.50
2019-05-30T06:44:07.521Z,-2.36
2019-05-30T06:46:38.019Z,-2.90
2019-05-30T06:49:08.482Z,-2.72
2019-05-30T06:51:38.975Z,-2.68
2019-05-30T06:54:09.425Z,-2.68
2019-05-30T06:56:40.073Z,-2.70
2019-05-30T06:59:10.545Z,-3.07
2019-05-30T07:01:41.011Z,-3.14
2019-05-30T07:04:11.941Z,-2.83
2019-05-30T07:06:42.778Z,-2.60
2019-05-30T07:09:13.327Z,-2.90
2019-05-30T07:11:43.793Z,-2.66
2019-05-30T07:14:14.268Z,-2.80
2019-05-30T07:16:45.093Z,-2.98
2019-05-30T07:19:15.621Z,-2.46
2019-05-30T07:21:46.054Z,-2.99
2019-05-30T07:24:16.486Z,-3.10
2019-05-30T07:26:47.419Z,-2.89
2019-05-30T07:29:17.920Z,-2.80
2019-05-30T07:31:48.419Z,-2.56
2019-05-30T07:34:18.959Z,-2.59
2019-05-30T07:36:49.524Z,-2.89
2019-05-30T07:39:20.014Z,-2.52
2019-05-30T07:42:05.311Z,-2.93
2019-05-30T07:44:23.239Z,-2.88
2019-05-30T07:46:53.682Z,-3.39
2019-05-30T07:49:24.495Z,-2.89
2019-05-30T07:51:55.124Z,-3.24
2019-05-30T07:54:26.840Z,-3.34
2019-05-30T07:56:57.472Z,-4.34
2019-05-30T07:59:28.273Z,-3.84
2019-05-30T08:02:06.637Z,-4.17
2019-05-30T08:04:37.855Z,-3.95
2019-05-30T08:07:08.473Z,-4.28
2019-05-30T08:09:39.305Z,-4.65
2019-05-30T08:12:10.254Z,-5.35
2019-05-30T08:14:41.210Z,-5.10
2019-05-30T08:17:11.711Z,-5.67
2019-05-30T08:19:42.588Z,-5.42
2019-05-30T08:22:13.054Z,-5.56
2019-05-30T08:24:45.366Z,-5.99
2019-05-30T08:27:15.924Z,118.90
2019-05-30T08:29:47.975Z,118.35
2019-05-30T08:32:19.067Z,117.58
2019-05-30T08:34:50.896Z,117.28
2019-05-30T08:37:21.634Z,116.59
2019-05-30T08:39:53.587Z,116.15
2019-05-30T08:42:27.787Z,117.06
2019-05-30T08:44:57.598Z,116.04
2019-05-30T08:47:28.180Z,116.33
2019-05-30T08:49:58.598Z,116.46
2019-05-30T08:52:30.358Z,116.32
2019-05-30T08:55:00.959Z,115.40
2019-05-30T08:57:32.350Z,113.61
2019-05-30T09:00:02.895Z,114.27
2019-05-30T09:02:34.161Z,114.31
2019-05-30T09:05:07.023Z,114.52
2019-05-30T09:07:38.307Z,113.59
2019-05-30T09:10:10.263Z,112.47
2019-05-30T09:12:45.231Z,112.66
2019-05-30T09:15:14.613Z,111.80
2019-05-30T09:17:46.754Z,109.95
2019-05-30T09:20:18.204Z,110.71
2019-05-30T09:22:48.724Z,111.24
2019-05-30T09:25:21.415Z,110.41
2019-05-30T09:27:51.996Z,110.05
2019-05-30T09:30:23.790Z,109.17
2019-05-30T09:32:54.280Z,108.66
2019-05-30T09:35:24.994Z,108.58
2019-05-30T09:37:55.450Z,107.64
2019-05-30T09:40:26.461Z,106.87
2019-05-30T09:42:56.924Z,107.49
2019-05-30T09:45:27.652Z,107.24
2019-05-30T09:47:58.095Z,106.58
2019-05-30T09:50:28.582Z,106.96
2019-05-30T09:52:59.124Z,106.61
2019-05-30T09:55:29.797Z,105.58
2019-05-30T09:58:01.040Z,105.46
2019-05-30T10:00:33.844Z,104.62
2019-05-30T10:03:05.730Z,105.03
2019-05-30T10:05:36.231Z,104.97
2019-05-30T10:08:06.909Z,105.21
2019-05-30T10:10:37.353Z,104.77
2019-05-30T10:13:07.807Z,105.39
2019-05-30T10:15:38.389Z,105.10
2019-05-30T10:18:08.853Z,103.47
2019-05-30T10:20:39.401Z,101.89
2019-05-30T10:23:09.966Z,102.47
2019-05-30T10:25:40.465Z,103.29
2019-05-30T10:28:11.001Z,102.09
2019-05-30T10:30:41.409Z,101.97
2019-05-30T10:33:11.934Z,101.77
2019-05-30T10:35:42.411Z,101.52
2019-05-30T10:38:12.936Z,101.60
2019-05-30T10:40:43.428Z,101.99
2019-05-30T10:43:13.911Z,102.34
2019-05-30T10:45:44.849Z,102.17
2019-05-30T10:48:19.924Z,102.05
2019-05-30T10:50:50.426Z,101.98
2019-05-30T10:53:21.470Z,102.17
2019-05-30T10:55:53.608Z,102.00
2019-05-30T10:58:24.245Z,101.79
2019-05-30T11:00:57.879Z,101.33
2019-05-30T11:03:29.501Z,100.53
2019-05-30T11:06:25.725Z,99.69
2019-05-30T11:09:00.344Z,97.23
2019-05-30T11:11:31.051Z,96.60
2019-05-30T11:14:01.555Z,97.15
2019-05-30T11:16:32.054Z,96.98
2019-05-30T11:19:07.464Z,95.35
2019-05-30T11:21:36.034Z,94.55
2019-05-30T11:24:06.837Z,94.14
2019-05-30T11:26:37.329Z,94.06
2019-05-30T11:29:07.813Z,93.48
2019-05-30T11:31:38.473Z,92.59
2019-05-30T11:34:08.916Z,91.45
2019-05-30T11:36:40.039Z,91.27
2019-05-30T11:39:11.344Z,88.56
2019-05-30T11:41:41.868Z,89.19
2019-05-30T11:44:12.449Z,90.68
2019-05-30T11:46:43.149Z,91.26
2019-05-30T11:49:13.722Z,90.05
2019-05-30T11:51:44.264Z,87.40
2019-05-30T11:54:14.880Z,84.68
2019-05-30T11:56:45.349Z,84.22
2019-05-30T11:59:15.930Z,84.36
2019-05-30T12:01:46.610Z,81.49
2019-05-30T12:04:17.074Z,79.18
2019-05-30T12:06:47.684Z,79.24
2019-05-30T12:09:18.361Z,78.74
2019-05-30T12:11:49.224Z,79.92
2019-05-30T12:14:21.442Z,79.84
2019-05-30T12:16:53.193Z,77.15
2019-05-30T12:19:23.763Z,78.35
2019-05-30T12:21:55.534Z,78.56
2019-05-30T12:24:26.146Z,78.18
2019-05-30T12:26:58.018Z,76.95
2019-05-30T12:29:28.553Z,79.08
2019-05-30T12:32:00.659Z,77.15
2019-05-30T12:34:31.353Z,75.85
2019-05-30T12:37:02.803Z,77.27
2019-05-30T12:39:33.578Z,76.67
2019-05-30T12:42:04.194Z,76.13
2019-05-30T12:44:34.930Z,76.76
2019-05-30T12:47:05.606Z,76.54
2019-05-30T12:49:36.144Z,78.12
2019-05-30T12:52:06.721Z,79.27
2019-05-30T12:54:37.209Z,76.81
2019-05-30T12:57:07.731Z,77.63
2019-05-30T12:59:38.206Z,76.65
2019-05-30T13:02:08.948Z,74.88
2019-05-30T13:04:39.461Z,76.10
2019-05-30T13:07:10.168Z,76.50
2019-05-30T13:09:40.694Z,74.14
2019-05-30T13:12:11.295Z,72.72
2019-05-30T13:14:42.945Z,73.21
2019-05-30T13:17:13.993Z,72.29
2019-05-30T13:19:44.648Z,70.80
2019-05-30T13:22:15.286Z,71.18
2019-05-30T13:24:46.253Z,70.66
2019-05-30T13:27:17.227Z,70.30
2019-05-30T13:29:47.813Z,69.63
2019-05-30T13:32:18.329Z,70.88
2019-05-30T13:34:49.504Z,69.73
2019-05-30T13:37:20.110Z,70.69
2019-05-30T13:39:50.632Z,70.83
2019-05-30T13:42:21.125Z,69.82
2019-05-30T13:44:52.099Z,71.49
2019-05-30T13:47:22.708Z,71.38
2019-05-30T13:49:53.165Z,70.54
2019-05-30T13:52:23.979Z,70.89
2019-05-30T13:54:54.681Z,69.59
2019-05-30T13:57:25.132Z,68.67
2019-05-30T13:59:55.644Z,68.94
2019-05-30T14:02:26.097Z,69.03
2019-05-30T14:04:56.738Z,69.33
2019-05-30T14:07:27.337Z,69.57
2019-05-30T14:09:58.076Z,70.95
2019-05-30T14:12:28.571Z,70.96
2019-05-30T14:14:59.120Z,69.57
2019-05-30T14:17:29.661Z,68.52
2019-05-30T14:20:00.801Z,68.03
2019-05-30T14:22:31.385Z,70.24
2019-05-30T14:25:01.899Z,67.76
2019-05-30T14:27:33.574Z,66.94
2019-05-30T14:30:04.670Z,65.13
2019-05-30T14:32:35.097Z,65.14
2019-05-30T14:35:06.409Z,65.54
2019-05-30T14:37:36.965Z,65.64
2019-05-30T14:40:09.221Z,64.48
2019-05-30T14:42:39.781Z,65.22
2019-05-30T14:45:12.410Z,63.52
2019-05-30T14:47:43.324Z,63.93
2019-05-30T14:50:15.078Z,63.16
2019-05-30T14:52:45.534Z,61.62
2019-05-30T14:55:17.351Z,61.59
2019-05-30T14:57:48.836Z,61.22
2019-05-30T15:00:20.989Z,59.21
2019-05-30T15:02:51.492Z,61.24
2019-05-30T15:05:22.047Z,63.61
2019-05-30T15:07:52.709Z,62.23
2019-05-30T15:10:23.257Z,62.61
2019-05-30T15:12:53.796Z,62.09
2019-05-30T15:15:24.497Z,62.12
2019-05-30T15:17:55.041Z,62.08
2019-05-30T15:20:25.909Z,62.52
2019-05-30T15:22:56.383Z,63.05
2019-05-30T15:25:27.041Z,63.58
2019-05-30T15:27:57.485Z,63.94
2019-05-30T15:30:28.024Z,65.64
2019-05-30T15:32:59.788Z,65.65
2019-05-30T15:35:30.346Z,66.09
2019-05-30T15:38:00.841Z,65.21
2019-05-30T15:40:31.318Z,64.83
2019-05-30T15:43:01.789Z,64.92
2019-05-30T15:45:32.263Z,65.15
2019-05-30T15:48:02.904Z,64.67
2019-05-30T15:50:34.135Z,65.19
2019-05-30T15:53:04.723Z,65.61
2019-05-30T15:55:35.289Z,65.40
2019-05-30T15:58:05.882Z,65.03
2019-05-30T16:00:37.155Z,64.50
2019-05-30T16:03:08.211Z,64.89
2019-05-30T16:05:39.901Z,64.92
2019-05-30T16:08:10.697Z,64.51
2019-05-30T16:10:41.377Z,64.13
2019-05-30T16:13:13.178Z,64.83
2019-05-30T16:15:44.592Z,65.80
2019-05-30T16:18:15.702Z,66.03
2019-05-30T16:20:46.267Z,67.26
2019-05-30T16:23:16.973Z,67.42
2019-05-30T16:25:47.734Z,67.67
2019-05-30T16:28:18.340Z,68.55
2019-05-30T16:30:48.957Z,68.78
2019-05-30T16:33:20.132Z,68.64
2019-05-30T16:35:50.974Z,68.76
2019-05-30T16:38:22.216Z,69.31
2019-05-30T16:40:52.809Z,69.77
2019-05-30T16:43:23.750Z,69.49
2019-05-30T16:45:54.450Z,70.12
2019-05-30T16:48:24.996Z,70.35
2019-05-30T16:50:55.903Z,70.49
2019-05-30T16:53:27.396Z,70.66
2019-05-30T16:55:59.838Z,71.24
2019-05-30T16:58:30.518Z,71.72
2019-05-30T17:01:01.857Z,71.67
2019-05-30T17:03:32.347Z,71.53
2019-05-30T17:06:02.952Z,71.93
2019-05-30T17:08:35.939Z,72.01
2019-05-30T17:11:05.789Z,72.18
2019-05-30T17:13:36.319Z,72.69
2019-05-30T17:16:06.880Z,73.00
2019-05-30T17:18:37.360Z,73.07
2019-05-30T17:21:08.018Z,72.77
2019-05-30T17:23:38.681Z,73.15
2019-05-30T17:26:09.123Z,73.40
2019-05-30T17:28:39.781Z,74.10
2019-05-30T17:31:10.374Z,73.88
2019-05-30T17:33:41.023Z,73.92
2019-05-30T17:36:11.496Z,73.43
2019-05-30T17:38:42.202Z,73.59
2019-05-30T17:41:12.664Z,73.81
2019-05-30T17:43:43.656Z,73.84
2019-05-30T17:46:14.200Z,73.43
2019-05-30T17:48:44.725Z,73.44
2019-05-30T17:51:15.658Z,73.48
2019-05-30T17:53:46.662Z,73.48
2019-05-30T17:56:17.110Z,73.78
2019-05-30T17:58:47.676Z,73.75
2019-05-30T18:01:18.268Z,73.88
2019-05-30T18:03:48.778Z,74.97
2019-05-30T18:06:20.301Z,74.33
2019-05-30T18:08:51.176Z,74.50
2019-05-30T18:11:22.846Z,74.78
2019-05-30T18:13:53.522Z,75.02
2019-05-30T18:16:25.157Z,74.84
2019-05-30T18:18:55.855Z,74.76
2019-05-30T18:21:29.487Z,75.20
2019-05-30T18:24:00.253Z,75.21
2019-05-30T18:26:31.910Z,74.96
2019-05-30T18:29:06.204Z,75.26
2019-05-30T18:31:36.884Z,75.39
2019-05-30T18:34:07.331Z,75.25
2019-05-30T18:36:37.832Z,75.22
2019-05-30T18:39:09.108Z,75.32
2019-05-30T18:41:39.627Z,75.21
2019-05-30T18:44:10.278Z,75.64
2019-05-30T18:46:41.080Z,75.54
2019-05-30T18:49:11.623Z,75.33
2019-05-30T18:51:42.321Z,75.42
2019-05-30T18:54:12.880Z,75.57
2019-05-30T18:56:43.432Z,75.97
2019-05-30T18:59:13.988Z,75.75
2019-05-30T19:01:45.615Z,75.87
2019-05-30T19:04:19.023Z,75.56
2019-05-30T19:06:49.695Z,75.57
2019-05-30T19:09:21.631Z,75.44
2019-05-30T19:11:52.556Z,75.68
2019-05-30T19:14:23.096Z,75.44
2019-05-30T19:16:53.605Z,75.39
2019-05-30T19:19:25.803Z,75.61
2019-05-30T19:21:56.493Z,75.78
2019-05-30T19:24:28.057Z,75.68
2019-05-30T19:26:58.853Z,75.55
2019-05-30T19:29:30.973Z,75.84
2019-05-30T19:32:01.673Z,75.71
2019-05-30T19:34:32.803Z,76.16
2019-05-30T19:37:03.300Z,76.06
2019-05-30T19:39:33.745Z,76.07
2019-05-30T19:42:04.306Z,76.20
2019-05-30T19:44:39.310Z,76.29
2019-05-30T19:47:07.072Z,76.11
2019-05-30T19:49:38.704Z,76.29
2019-05-30T19:52:09.183Z,76.21
2019-05-30T19:54:39.773Z,76.21
2019-05-30T19:57:10.496Z,76.35
2019-05-30T19:59:41.185Z,76.35
2019-05-30T20:02:12.018Z,76.29
2019-05-30T20:04:42.814Z,76.20
2019-05-30T20:07:13.448Z,76.49
2019-05-30T20:09:44.034Z,76.21
2019-05-30T20:12:14.783Z,75.97
2019-05-30T20:14:45.500Z,76.33
2019-05-30T20:17:16.665Z,76.52
2019-05-30T20:19:50.234Z,76.19
2019-05-30T20:22:20.943Z,76.70
2019-05-30T20:24:52.092Z,76.65
2019-05-30T20:27:23.028Z,76.90
2019-05-30T20:29:54.424Z,76.91
2019-05-30T20:32:26.960Z,77.09
2019-05-30T20:35:00.470Z,77.13
2019-05-30T20:37:31.461Z,77.47
2019-05-30T20:40:02.386Z,77.85
2019-05-30T20:42:33.016Z,77.71
2019-05-30T20:45:05.694Z,77.72
2019-05-30T20:47:37.605Z,77.93
2019-05-30T20:50:09.355Z,78.22
2019-05-30T20:52:42.258Z,78.35
2019-05-30T20:55:14.121Z,78.51
2019-05-30T20:57:44.625Z,78.41
2019-05-30T21:00:18.152Z,78.68
2019-05-30T21:02:48.906Z,78.78
2019-05-30T21:05:19.581Z,78.64
2019-05-30T21:07:52.111Z,79.18
2019-05-30T21:10:22.852Z,79.09
2019-05-30T21:12:54.716Z,79.16
2019-05-30T21:15:25.789Z,79.55
2019-05-30T21:17:59.515Z,79.42
2019-05-30T21:20:30.686Z,79.67
2019-05-30T21:23:04.101Z,79.60
2019-05-30T21:25:35.830Z,79.64
2019-05-30T21:28:07.029Z,79.72
2019-05-30T21:30:38.762Z,80.11
2019-05-30T21:33:09.976Z,80.19
2019-05-30T21:35:41.892Z,80.28
2019-05-30T21:38:12.981Z,80.29
2019-05-30T21:40:44.461Z,80.59
2019-05-30T21:43:15.443Z,80.80
2019-05-30T21:45:46.870Z,80.77
2019-05-30T21:48:17.436Z,81.05
2019-05-30T21:50:49.156Z,81.18
2019-05-30T21:53:20.107Z,81.50
2019-05-30T21:55:50.728Z,81.94
2019-05-30T21:58:21.356Z,82.02
2019-05-30T22:01:32.803Z,82.12
2019-05-30T22:04:03.772Z,82.30
2019-05-30T22:06:36.239Z,82.35
2019-05-30T22:09:12.521Z,82.80
2019-05-30T22:11:43.689Z,83.02
2019-05-30T22:14:14.417Z,83.24
2019-05-30T22:16:45.923Z,83.50
2019-05-30T22:19:17.157Z,83.55
2019-05-30T22:21:48.092Z,83.96
2019-05-30T22:24:18.661Z,84.20
2019-05-30T22:26:50.623Z,84.43
2019-05-30T22:29:21.294Z,84.74
2019-05-30T22:31:53.549Z,85.14
2019-05-30T22:34:24.285Z,85.15
2019-05-30T22:36:54.939Z,85.30
2019-05-30T22:39:25.465Z,85.41
2019-05-30T22:41:59.191Z,85.26
2019-05-30T22:44:30.009Z,85.64
2019-05-30T22:47:00.546Z,85.87
2019-05-30T22:49:31.303Z,85.81
2019-05-30T22:52:01.869Z,86.33
2019-05-30T22:54:32.420Z,86.49
2019-05-30T22:57:03.235Z,86.56
2019-05-30T22:59:35.960Z,86.88
2019-05-30T23:02:06.607Z,86.95
2019-05-30T23:04:37.207Z,87.21
2019-05-30T23:07:07.932Z,87.29
2019-05-30T23:09:39.455Z,87.27
2019-05-30T23:12:09.933Z,87.54
2019-05-30T23:14:40.776Z,87.69
2019-05-30T23:17:11.783Z,88.13
2019-05-30T23:19:44.033Z,87.96
2019-05-30T23:22:15.061Z,88.55
2019-05-30T23:24:47.078Z,88.68
2019-05-30T23:27:17.919Z,88.93
2019-05-30T23:29:49.626Z,88.89
2019-05-30T23:32:20.407Z,89.11
2019-05-30T23:34:52.170Z,89.11
2019-05-30T23:37:22.983Z,89.27
2019-05-30T23:39:54.908Z,89.49
2019-05-30T23:42:25.796Z,89.52
2019-05-30T23:44:57.553Z,89.92
2019-05-30T23:47:28.280Z,90.07
2019-05-30T23:50:00.217Z,90.45
2019-05-30T23:52:30.912Z,90.15
2019-05-30T23:55:02.299Z,90.25
2019-05-30T23:57:33.029Z,90.42
