createdAt,value
2023-02-16T00:08:39.248Z,6.8
2023-02-16T00:18:45.331Z,6.8
2023-02-16T00:28:51.325Z,6.8
2023-02-16T00:38:57.406Z,6.8
2023-02-16T00:49:03.430Z,6.8
2023-02-16T00:59:09.492Z,6.8
2023-02-16T01:09:15.516Z,6.9
2023-02-16T01:19:21.578Z,6.8
2023-02-16T01:29:27.612Z,6.9
2023-02-16T01:39:33.706Z,6.9
2023-02-16T01:49:39.696Z,6.9
2023-02-16T01:59:45.741Z,6.8
2023-02-16T02:09:51.782Z,6.8
2023-02-16T02:19:57.863Z,6.8
2023-02-16T02:30:03.920Z,6.8
2023-02-16T02:40:09.922Z,6.8
2023-02-16T02:50:15.935Z,6.8
2023-02-16T03:00:22.113Z,6.8
2023-02-16T03:10:28.041Z,6.8
2023-02-16T03:20:34.117Z,6.8
2023-02-16T03:30:40.298Z,6.7
2023-02-16T03:40:46.191Z,6.7
2023-02-16T03:50:52.213Z,6.7
2023-02-16T04:00:58.281Z,6.7
2023-02-16T04:11:04.583Z,6.7
2023-02-16T04:21:10.396Z,6.7
2023-02-16T04:31:16.477Z,6.6
2023-02-16T04:41:22.519Z,6.7
2023-02-16T04:51:28.550Z,6.7
2023-02-16T05:01:34.662Z,6.7
2023-02-16T05:11:40.551Z,6.7
2023-02-16T05:21:46.622Z,6.7
2023-02-16T05:31:52.802Z,6.7
2023-02-16T05:41:58.741Z,6.7
2023-02-16T05:52:05.896Z,7
2023-02-16T06:02:11.969Z,7.7
2023-02-16T06:12:17.972Z,7.3
2023-02-16T06:22:24.052Z,7
2023-02-16T06:32:30.201Z,6.6
2023-02-16T06:42:36.104Z,6.5
2023-02-16T06:52:42.202Z,6.5
2023-02-16T07:02:48.303Z,6.2
2023-02-16T07:12:54.250Z,6.4
2023-02-16T07:23:00.294Z,6.3
2023-02-16T07:33:06.328Z,6.2
2023-02-16T07:43:12.431Z,6.4
2023-02-16T07:53:18.418Z,6.2
2023-02-16T08:03:24.734Z,6.4
2023-02-16T08:13:30.515Z,6.2
2023-02-16T08:23:36.567Z,6.4
2023-02-16T08:33:42.589Z,6.5
2023-02-16T08:43:48.673Z,6.6
2023-02-16T08:53:54.687Z,6.6
2023-02-16T09:04:00.856Z,6.5
2023-02-16T09:14:06.757Z,6.3
2023-02-16T09:24:12.844Z,6.5
2023-02-16T09:34:18.860Z,6.5
2023-02-16T09:44:24.951Z,6.5
2023-02-16T09:54:30.937Z,6.4
2023-02-16T10:04:37.071Z,6.5
2023-02-16T10:14:43.066Z,6.5
2023-02-16T10:24:49.106Z,6.4
2023-02-16T10:34:55.148Z,6.4
2023-02-16T10:45:01.271Z,6.3
2023-02-16T10:55:07.232Z,6.5
2023-02-16T11:05:13.328Z,6.5
2023-02-16T11:15:19.317Z,6.5
2023-02-16T11:25:25.404Z,6.5
2023-02-16T11:35:31.443Z,6.5
2023-02-16T11:45:37.491Z,6.6
2023-02-16T11:55:43.488Z,6.6
2023-02-16T12:05:49.786Z,6.7
2023-02-16T12:15:55.636Z,6.8
2023-02-16T12:26:01.664Z,6.8
2023-02-16T12:36:07.667Z,6.8
2023-02-16T12:46:13.786Z,6.8
2023-02-16T12:56:19.771Z,6.9
2023-02-16T13:06:25.830Z,7
2023-02-16T13:16:31.945Z,7
2023-02-16T13:26:38.043Z,7
2023-02-16T13:36:43.941Z,7.2
2023-02-16T13:46:50.057Z,7.2
2023-02-16T13:56:56.053Z,7.2
2023-02-16T14:07:02.109Z,7.2
2023-02-16T14:17:09.236Z,7.2
2023-02-16T14:27:15.326Z,7.2
2023-02-16T14:37:21.354Z,7.2
2023-02-16T14:47:27.440Z,7.3
2023-02-16T14:57:33.447Z,7.3
2023-02-16T15:07:39.502Z,7.3
2023-02-16T15:17:45.516Z,7.3
2023-02-16T15:27:51.574Z,7.3
2023-02-16T15:37:57.614Z,7.3
2023-02-16T15:48:03.665Z,7.3
2023-02-16T15:58:09.699Z,7.3
2023-02-16T16:08:15.748Z,7.3
2023-02-16T16:18:21.774Z,7.3
2023-02-16T16:28:27.847Z,7.3
2023-02-16T16:38:33.865Z,7.3
2023-02-16T16:48:40.040Z,7.3
2023-02-16T16:58:45.966Z,7.3
2023-02-16T17:08:52.060Z,7.3
2023-02-16T17:18:58.132Z,7.3
2023-02-16T17:29:04.104Z,7.3
2023-02-16T17:39:10.136Z,7.2
2023-02-16T17:49:16.213Z,7.2
2023-02-16T17:59:22.224Z,7.2
2023-02-16T18:09:28.313Z,7.2
2023-02-16T18:19:34.369Z,7.2
2023-02-16T18:29:40.471Z,7.2
2023-02-16T18:39:46.421Z,7.2
2023-02-16T18:49:52.493Z,7.2
2023-02-16T18:59:58.512Z,7.2
2023-02-16T19:10:04.572Z,7.2
2023-02-16T19:20:10.617Z,7.3
2023-02-16T19:30:16.763Z,7.2
2023-02-16T19:40:22.694Z,7.2
2023-02-16T19:50:28.759Z,7.2
2023-02-16T20:00:34.792Z,7.2
2023-02-16T20:10:40.818Z,7.2
2023-02-16T20:20:46.867Z,7.2
2023-02-16T20:30:52.939Z,7.2
2023-02-16T20:40:58.944Z,7.2
2023-02-16T20:51:05.035Z,7.2
2023-02-16T21:01:11.039Z,7.2
2023-02-16T21:11:17.102Z,7.2
2023-02-16T21:21:23.135Z,7.2
2023-02-16T21:31:29.293Z,7.2
2023-02-16T21:41:35.231Z,7.1
2023-02-16T21:51:41.298Z,7.1
2023-02-16T22:01:47.321Z,7.1
2023-02-16T22:11:53.396Z,7.1
2023-02-16T22:21:59.423Z,7.1
2023-02-16T22:32:05.568Z,7.1
2023-02-16T22:42:11.469Z,7.1
2023-02-16T22:52:17.563Z,7.1
2023-02-16T23:02:23.594Z,7.1
2023-02-16T23:12:29.690Z,7.1
2023-02-16T23:22:35.677Z,7.1
2023-02-16T23:32:41.770Z,7.1
2023-02-16T23:42:47.779Z,7.1
2023-02-16T23:52:53.846Z,7.2
