createdAt,value
2017-06-04T00:00:44.172Z,0
2017-06-04T00:01:44.453Z,0
2017-06-04T00:02:44.246Z,0
2017-06-04T00:03:43.643Z,0
2017-06-04T00:04:44.300Z,0
2017-06-04T00:05:44.020Z,0
2017-06-04T00:06:43.989Z,0
2017-06-04T00:07:44.066Z,0
2017-06-04T00:08:44.420Z,0
2017-06-04T00:09:44.444Z,0
2017-06-04T00:10:44.164Z,0
2017-06-04T00:11:44.393Z,0
2017-06-04T00:12:44.222Z,0
2017-06-04T00:13:44.258Z,0
2017-06-04T00:14:44.599Z,0
2017-06-04T00:15:44.621Z,0
2017-06-04T00:16:44.917Z,0
2017-06-04T00:17:44.686Z,0
2017-06-04T00:18:44.403Z,0
2017-06-04T00:19:44.434Z,0
2017-06-04T00:20:44.781Z,0
2017-06-04T00:21:45.009Z,0
2017-06-04T00:22:44.834Z,0
2017-06-04T00:23:44.555Z,0
2017-06-04T00:24:44.593Z,0
2017-06-04T00:25:44.608Z,0
2017-06-04T00:26:44.845Z,0
2017-06-04T00:27:44.666Z,0
2017-06-04T00:28:44.707Z,0
2017-06-04T00:29:45.044Z,0
2017-06-04T00:30:44.765Z,0
2017-06-04T00:31:45.358Z,0
2017-06-04T00:32:44.822Z,0
2017-06-04T00:33:44.530Z,0
2017-06-04T00:34:44.880Z,0
2017-06-04T00:35:45.225Z,0
2017-06-04T00:36:45.221Z,0
2017-06-04T00:37:45.285Z,0
2017-06-04T00:38:45.326Z,0
2017-06-04T00:39:45.035Z,0
2017-06-04T00:40:45.373Z,0
2017-06-04T00:41:45.343Z,0
2017-06-04T00:42:45.441Z,0
2017-06-04T00:43:45.156Z,0
2017-06-04T00:44:45.493Z,0
2017-06-04T00:45:45.525Z,0
2017-06-04T00:46:45.756Z,0
2017-06-04T00:47:45.269Z,0
2017-06-04T00:48:45.300Z,0
2017-06-04T00:49:45.019Z,0
2017-06-04T00:50:45.685Z,0
2017-06-04T00:51:45.386Z,0
2017-06-04T00:52:45.135Z,0
2017-06-04T00:53:45.764Z,0
2017-06-04T00:54:45.796Z,0
2017-06-04T00:55:45.826Z,0
2017-06-04T00:56:45.537Z,0
2017-06-04T00:57:45.566Z,0
2017-06-04T00:58:45.935Z,0
2017-06-04T00:59:45.940Z,0
2017-06-04T01:00:45.968Z,0
2017-06-04T01:01:45.999Z,0
2017-06-04T01:02:46.038Z,0
2017-06-04T01:03:45.432Z,0
2017-06-04T01:04:46.091Z,0
2017-06-04T01:05:45.843Z,0
2017-06-04T01:06:45.837Z,0
2017-06-04T01:07:46.430Z,0
2017-06-04T01:08:46.208Z,0
2017-06-04T01:09:46.245Z,0
2017-06-04T01:10:46.277Z,0
2017-06-04T01:11:46.302Z,0
2017-06-04T01:12:45.950Z,0
2017-06-04T01:13:46.363Z,0
2017-06-04T01:14:46.077Z,0
2017-06-04T01:15:46.424Z,0
2017-06-04T01:16:46.450Z,0
2017-06-04T01:17:46.732Z,0
2017-06-04T01:18:46.191Z,0
2017-06-04T01:19:46.264Z,0
2017-06-04T01:20:46.569Z,0
2017-06-04T01:21:46.607Z,0
2017-06-04T01:22:46.207Z,0
2017-06-04T01:23:46.665Z,0
2017-06-04T01:24:46.382Z,0
2017-06-04T01:25:46.409Z,0
2017-06-04T01:26:46.434Z,0
2017-06-04T01:27:47.031Z,0
2017-06-04T01:28:46.816Z,0
2017-06-04T01:29:46.837Z,0
2017-06-04T01:30:46.870Z,0
2017-06-04T01:31:46.906Z,0
2017-06-04T01:32:47.178Z,0
2017-06-04T01:33:46.958Z,0
2017-06-04T01:34:47.000Z,0
2017-06-04T01:35:47.011Z,0
2017-06-04T01:36:46.738Z,0
2017-06-04T01:37:46.962Z,0
2017-06-04T01:38:47.108Z,0
2017-06-04T01:39:46.813Z,0
2017-06-04T01:40:47.165Z,0
2017-06-04T01:41:46.885Z,0
2017-06-04T01:42:46.855Z,0
2017-06-04T01:43:47.256Z,0
2017-06-04T01:44:47.308Z,0
2017-06-04T01:45:47.318Z,0
2017-06-04T01:46:47.338Z,0
2017-06-04T01:47:46.639Z,0
2017-06-04T01:48:46.467Z,0
2017-06-04T01:49:47.124Z,0
2017-06-04T01:50:47.461Z,0
2017-06-04T01:51:47.178Z,0
2017-06-04T01:52:47.779Z,0
2017-06-04T01:53:47.240Z,0
2017-06-04T01:54:47.269Z,0
2017-06-04T01:55:47.619Z,0
2017-06-04T01:56:47.014Z,0
2017-06-04T01:57:47.621Z,0
2017-06-04T01:58:47.411Z,0
2017-06-04T01:59:47.419Z,0
2017-06-04T02:00:47.133Z,0
2017-06-04T02:01:47.792Z,0
2017-06-04T02:02:47.755Z,0
2017-06-04T02:03:47.544Z,0
2017-06-04T02:04:47.573Z,0
2017-06-04T02:05:47.914Z,0
2017-06-04T02:06:47.934Z,0
2017-06-04T02:07:48.220Z,0
2017-06-04T02:08:48.004Z,0
2017-06-04T02:09:48.025Z,0
2017-06-04T02:10:48.051Z,0
2017-06-04T02:11:48.082Z,0
2017-06-04T02:12:48.318Z,0
2017-06-04T02:13:47.824Z,0
2017-06-04T02:14:47.864Z,0
2017-06-04T02:15:48.198Z,0
2017-06-04T02:16:47.616Z,0
2017-06-04T02:17:47.892Z,0
2017-06-04T02:18:47.981Z,0
2017-06-04T02:19:48.326Z,0
2017-06-04T02:20:48.050Z,0
2017-06-04T02:21:48.384Z,0
2017-06-04T02:22:48.357Z,0
2017-06-04T02:23:48.480Z,0
2017-06-04T02:24:48.465Z,0
2017-06-04T02:25:48.187Z,0
2017-06-04T02:26:48.529Z,0
2017-06-04T02:27:48.755Z,0
2017-06-04T02:28:48.279Z,0
2017-06-04T02:29:48.305Z,0
2017-06-04T02:30:48.343Z,0
2017-06-04T02:31:48.683Z,0
2017-06-04T02:32:48.959Z,0
2017-06-04T02:33:48.429Z,0
2017-06-04T02:34:48.458Z,0
2017-06-04T02:35:48.490Z,0
2017-06-04T02:36:48.518Z,0
2017-06-04T02:37:48.480Z,0
2017-06-04T02:38:48.886Z,0
2017-06-04T02:39:48.599Z,0
2017-06-04T02:40:48.324Z,0
2017-06-04T02:41:48.978Z,0
2017-06-04T02:42:49.254Z,0
2017-06-04T02:43:48.725Z,0
2017-06-04T02:44:48.753Z,0
2017-06-04T02:45:48.782Z,0
2017-06-04T02:46:49.127Z,0
2017-06-04T02:47:49.040Z,0
2017-06-04T02:48:49.177Z,0
2017-06-04T02:49:48.894Z,0
2017-06-04T02:50:48.926Z,0
2017-06-04T02:51:48.955Z,0
2017-06-04T02:52:48.927Z,0
2017-06-04T02:53:49.021Z,0
2017-06-04T02:54:49.357Z,0
2017-06-04T02:55:49.385Z,0
2017-06-04T02:56:48.795Z,0
2017-06-04T02:57:49.647Z,0
2017-06-04T02:58:48.848Z,0
2017-06-04T02:59:49.197Z,0
2017-06-04T03:00:49.539Z,0
2017-06-04T03:01:49.567Z,0
2017-06-04T03:02:49.860Z,0
2017-06-04T03:03:49.001Z,0
2017-06-04T03:04:49.342Z,0
2017-06-04T03:05:49.058Z,0
2017-06-04T03:06:49.092Z,0
2017-06-04T03:07:49.684Z,0
2017-06-04T03:08:49.773Z,0
2017-06-04T03:09:49.812Z,0
2017-06-04T03:10:48.897Z,0
2017-06-04T03:11:49.870Z,0
2017-06-04T03:12:49.828Z,0
2017-06-04T03:13:49.914Z,0
2017-06-04T03:14:49.973Z,0
2017-06-04T03:15:49.987Z,4
2017-06-04T03:16:50.008Z,4
2017-06-04T03:17:50.244Z,4
2017-06-04T03:18:50.065Z,4
2017-06-04T03:19:50.097Z,4
2017-06-04T03:20:49.814Z,4
2017-06-04T03:21:49.526Z,4
2017-06-04T03:22:50.123Z,4
2017-06-04T03:23:50.219Z,4
2017-06-04T03:24:50.265Z,4
2017-06-04T03:25:50.275Z,4
2017-06-04T03:26:49.992Z,8
2017-06-04T03:27:50.587Z,8
2017-06-04T03:28:50.081Z,8
2017-06-04T03:29:50.078Z,8
2017-06-04T03:30:50.423Z,8
2017-06-04T03:31:50.454Z,8
2017-06-04T03:32:50.367Z,12
2017-06-04T03:33:50.206Z,12
2017-06-04T03:34:50.268Z,12
2017-06-04T03:35:50.562Z,12
2017-06-04T03:36:49.975Z,12
2017-06-04T03:37:50.575Z,16
2017-06-04T03:38:50.661Z,20
2017-06-04T03:39:50.378Z,24
2017-06-04T03:40:50.400Z,24
2017-06-04T03:41:50.748Z,24
2017-06-04T03:42:51.027Z,24
2017-06-04T03:43:50.179Z,28
2017-06-04T03:44:50.518Z,32
2017-06-04T03:45:50.549Z,28
2017-06-04T03:46:50.904Z,32
2017-06-04T03:47:50.863Z,32
2017-06-04T03:48:50.645Z,32
2017-06-04T03:49:50.667Z,36
2017-06-04T03:50:50.702Z,32
2017-06-04T03:51:50.736Z,40
2017-06-04T03:52:51.032Z,32
2017-06-04T03:53:50.791Z,44
2017-06-04T03:54:51.130Z,44
2017-06-04T03:55:50.851Z,36
2017-06-04T03:56:50.880Z,52
2017-06-04T03:57:51.476Z,56
2017-06-04T03:58:50.622Z,72
2017-06-04T03:59:51.273Z,68
2017-06-04T04:00:51.028Z,64
2017-06-04T04:01:50.713Z,68
2017-06-04T04:02:51.563Z,68
2017-06-04T04:03:51.394Z,68
2017-06-04T04:04:51.430Z,68
2017-06-04T04:05:50.834Z,84
2017-06-04T04:06:51.484Z,92
2017-06-04T04:07:51.712Z,80
2017-06-04T04:08:51.226Z,80
2017-06-04T04:09:51.574Z,80
2017-06-04T04:10:51.602Z,88
2017-06-04T04:11:51.631Z,84
2017-06-04T04:12:51.336Z,92
2017-06-04T04:13:51.690Z,88
2017-06-04T04:14:51.717Z,92
2017-06-04T04:15:51.747Z,92
2017-06-04T04:16:51.775Z,88
2017-06-04T04:17:51.493Z,112
2017-06-04T04:18:50.900Z,116
2017-06-04T04:19:51.865Z,108
2017-06-04T04:20:51.894Z,88
2017-06-04T04:21:51.606Z,56
2017-06-04T04:22:51.953Z,68
2017-06-04T04:23:51.986Z,60
2017-06-04T04:24:52.018Z,116
2017-06-04T04:25:52.043Z,208
2017-06-04T04:26:51.755Z,236
2017-06-04T04:27:51.782Z,248
2017-06-04T04:28:51.437Z,300
2017-06-04T04:29:51.829Z,284
2017-06-04T04:30:52.187Z,308
2017-06-04T04:31:52.245Z,244
2017-06-04T04:32:52.241Z,308
2017-06-04T04:33:52.206Z,220
2017-06-04T04:34:51.679Z,212
2017-06-04T04:35:51.708Z,252
2017-06-04T04:36:52.373Z,260
2017-06-04T04:37:52.422Z,268
2017-06-04T04:38:52.624Z,308
2017-06-04T04:39:52.463Z,212
2017-06-04T04:40:52.480Z,204
2017-06-04T04:41:51.886Z,296
2017-06-04T04:42:52.540Z,268
2017-06-04T04:43:52.502Z,300
2017-06-04T04:44:52.597Z,276
2017-06-04T04:45:52.631Z,340
2017-06-04T04:46:52.348Z,308
2017-06-04T04:47:52.373Z,256
2017-06-04T04:48:52.657Z,304
2017-06-04T04:49:52.426Z,352
2017-06-04T04:50:52.467Z,428
2017-06-04T04:51:52.803Z,464
2017-06-04T04:52:52.539Z,504
2017-06-04T04:53:53.114Z,584
2017-06-04T04:54:52.878Z,660
2017-06-04T04:55:52.923Z,660
2017-06-04T04:56:52.640Z,656
2017-06-04T04:57:52.973Z,628
2017-06-04T04:58:53.210Z,584
2017-06-04T04:59:53.039Z,528
2017-06-04T05:00:53.063Z,596
2017-06-04T05:01:53.099Z,660
2017-06-04T05:02:52.808Z,624
2017-06-04T05:03:53.406Z,520
2017-06-04T05:04:53.185Z,552
2017-06-04T05:05:52.592Z,524
2017-06-04T05:06:52.933Z,612
2017-06-04T05:07:53.273Z,580
2017-06-04T05:08:53.238Z,684
2017-06-04T05:09:53.023Z,740
2017-06-04T05:10:53.363Z,816
2017-06-04T05:11:53.079Z,828
2017-06-04T05:12:53.110Z,832
2017-06-04T05:13:53.385Z,768
2017-06-04T05:14:53.478Z,740
2017-06-04T05:15:53.511Z,788
2017-06-04T05:16:53.233Z,552
2017-06-04T05:17:53.564Z,636
2017-06-04T05:18:53.849Z,676
2017-06-04T05:19:53.651Z,652
2017-06-04T05:20:53.339Z,664
2017-06-04T05:21:53.376Z,696
2017-06-04T05:22:53.709Z,616
2017-06-04T05:23:53.673Z,532
2017-06-04T05:24:53.771Z,608
2017-06-04T05:25:53.804Z,480
2017-06-04T05:26:52.884Z,248
2017-06-04T05:27:53.549Z,336
2017-06-04T05:28:54.142Z,476
2017-06-04T05:29:53.603Z,340
2017-06-04T05:30:53.321Z,232
2017-06-04T05:31:53.973Z,208
2017-06-04T05:32:54.009Z,216
2017-06-04T05:33:53.657Z,368
2017-06-04T05:34:54.058Z,404
2017-06-04T05:35:53.779Z,560
2017-06-04T05:36:54.124Z,640
2017-06-04T05:37:54.153Z,580
2017-06-04T05:38:54.096Z,820
2017-06-04T05:39:54.210Z,784
2017-06-04T05:40:53.924Z,776
2017-06-04T05:41:53.648Z,616
2017-06-04T05:42:53.674Z,520
2017-06-04T05:43:54.293Z,480
2017-06-04T05:44:54.047Z,400
2017-06-04T05:45:53.758Z,432
2017-06-04T05:46:53.784Z,448
2017-06-04T05:47:53.820Z,360
2017-06-04T05:48:54.722Z,420
2017-06-04T05:49:54.190Z,424
2017-06-04T05:50:54.227Z,572
2017-06-04T05:51:54.265Z,316
2017-06-04T05:52:54.601Z,348
2017-06-04T05:53:54.869Z,352
2017-06-04T05:54:54.330Z,308
2017-06-04T05:55:54.676Z,292
2017-06-04T05:56:54.716Z,244
2017-06-04T05:57:54.430Z,196
2017-06-04T05:58:54.702Z,220
2017-06-04T05:59:54.795Z,268
2017-06-04T06:00:54.820Z,260
2017-06-04T06:01:54.852Z,272
2017-06-04T06:02:54.882Z,308
2017-06-04T06:03:54.801Z,308
2017-06-04T06:04:54.627Z,292
2017-06-04T06:05:54.976Z,292
2017-06-04T06:06:54.680Z,284
2017-06-04T06:07:55.033Z,276
2017-06-04T06:08:55.258Z,336
2017-06-04T06:09:55.091Z,288
2017-06-04T06:10:54.806Z,332
2017-06-04T06:11:54.832Z,368
2017-06-04T06:12:55.178Z,328
2017-06-04T06:13:55.458Z,296
2017-06-04T06:14:55.234Z,328
2017-06-04T06:15:54.948Z,408
2017-06-04T06:16:54.663Z,476
2017-06-04T06:17:55.011Z,504
2017-06-04T06:18:55.234Z,572
2017-06-04T06:19:55.379Z,684
2017-06-04T06:20:55.095Z,824
2017-06-04T06:21:55.445Z,816
2017-06-04T06:22:54.842Z,692
2017-06-04T06:23:55.379Z,580
2017-06-04T06:24:55.555Z,600
2017-06-04T06:25:55.239Z,608
2017-06-04T06:26:55.589Z,536
2017-06-04T06:27:55.609Z,664
2017-06-04T06:28:55.241Z,720
2017-06-04T06:29:55.678Z,800
2017-06-04T06:30:55.383Z,784
2017-06-04T06:31:55.726Z,768
2017-06-04T06:32:55.438Z,752
2017-06-04T06:33:56.046Z,1064
2017-06-04T06:34:55.815Z,1096
2017-06-04T06:35:55.848Z,1060
2017-06-04T06:36:55.866Z,1332
2017-06-04T06:37:55.905Z,1372
2017-06-04T06:38:56.185Z,1472
2017-06-04T06:39:55.986Z,1860
2017-06-04T06:40:55.687Z,1688
2017-06-04T06:41:55.391Z,1180
2017-06-04T06:42:56.049Z,1364
2017-06-04T06:43:56.334Z,1444
2017-06-04T06:44:55.787Z,1384
2017-06-04T06:45:56.132Z,956
2017-06-04T06:46:55.854Z,784
2017-06-04T06:47:56.196Z,828
2017-06-04T06:48:56.476Z,872
2017-06-04T06:49:56.251Z,1024
2017-06-04T06:50:56.272Z,1124
2017-06-04T06:51:56.332Z,1108
2017-06-04T06:52:56.344Z,1080
2017-06-04T06:53:56.303Z,864
2017-06-04T06:54:56.077Z,828
2017-06-04T06:55:56.112Z,900
2017-06-04T06:56:56.460Z,960
2017-06-04T06:57:56.181Z,972
2017-06-04T06:58:56.446Z,900
2017-06-04T06:59:56.227Z,848
2017-06-04T07:00:56.268Z,832
2017-06-04T07:01:56.593Z,856
2017-06-04T07:02:56.633Z,860
2017-06-04T07:03:56.906Z,864
2017-06-04T07:04:56.371Z,900
2017-06-04T07:05:56.726Z,912
2017-06-04T07:06:56.427Z,884
2017-06-04T07:07:56.464Z,1032
2017-06-04T07:08:56.998Z,1024
2017-06-04T07:09:56.832Z,960
2017-06-04T07:10:55.912Z,1016
2017-06-04T07:11:56.589Z,1024
2017-06-04T07:12:56.921Z,1068
2017-06-04T07:13:57.202Z,964
2017-06-04T07:14:56.666Z,924
2017-06-04T07:15:57.009Z,1040
2017-06-04T07:16:56.093Z,1096
2017-06-04T07:17:56.757Z,1144
2017-06-04T07:18:57.290Z,1120
2017-06-04T07:19:56.814Z,1240
2017-06-04T07:20:56.840Z,1260
2017-06-04T07:21:56.893Z,1252
2017-06-04T07:22:57.200Z,1300
2017-06-04T07:23:57.495Z,1272
2017-06-04T07:24:57.272Z,1172
2017-06-04T07:25:57.292Z,1244
2017-06-04T07:26:57.012Z,1188
2017-06-04T07:27:57.358Z,1136
2017-06-04T07:28:57.006Z,1268
2017-06-04T07:29:57.431Z,1112
2017-06-04T07:30:56.824Z,1096
2017-06-04T07:31:57.475Z,1160
2017-06-04T07:32:57.514Z,1116
2017-06-04T07:33:57.418Z,1140
2017-06-04T07:34:57.255Z,1376
2017-06-04T07:35:57.280Z,1444
2017-06-04T07:36:56.989Z,1400
2017-06-04T07:37:57.646Z,1252
2017-06-04T07:38:57.609Z,1180
2017-06-04T07:39:57.707Z,1172
2017-06-04T07:40:57.731Z,1224
2017-06-04T07:41:57.449Z,1284
2017-06-04T07:42:57.776Z,1280
2017-06-04T07:43:57.745Z,1268
2017-06-04T07:44:57.851Z,1188
2017-06-04T07:45:57.253Z,1228
2017-06-04T07:46:57.589Z,1288
2017-06-04T07:47:57.938Z,1260
2017-06-04T07:48:57.343Z,1316
2017-06-04T07:49:57.366Z,1480
2017-06-04T07:50:57.408Z,1380
2017-06-04T07:51:58.041Z,1316
2017-06-04T07:52:57.770Z,1216
2017-06-04T07:53:57.176Z,1208
2017-06-04T07:54:58.389Z,1276
2017-06-04T07:55:58.172Z,1212
2017-06-04T07:56:58.196Z,1288
2017-06-04T07:57:58.225Z,1328
2017-06-04T07:58:58.269Z,1120
2017-06-04T07:59:58.178Z,1000
2017-06-04T08:00:57.999Z,992
2017-06-04T08:01:58.353Z,896
2017-06-04T08:02:58.370Z,868
2017-06-04T08:03:57.783Z,920
2017-06-04T08:04:58.639Z,1000
2017-06-04T08:05:57.822Z,1024
2017-06-04T08:06:58.196Z,1208
2017-06-04T08:07:58.198Z,1216
2017-06-04T08:08:58.547Z,1076
2017-06-04T08:09:58.828Z,1168
2017-06-04T08:10:58.601Z,1220
2017-06-04T08:11:58.009Z,1128
2017-06-04T08:12:58.662Z,1180
2017-06-04T08:13:58.069Z,1176
2017-06-04T08:14:58.599Z,1172
2017-06-04T08:15:58.752Z,1316
2017-06-04T08:16:58.468Z,1360
2017-06-04T08:17:58.489Z,1380
2017-06-04T08:18:58.829Z,1248
2017-06-04T08:19:59.063Z,1264
2017-06-04T08:20:58.893Z,1388
2017-06-04T08:21:58.605Z,1420
2017-06-04T08:22:58.941Z,1220
2017-06-04T08:23:58.977Z,1180
2017-06-04T08:24:59.254Z,1148
2017-06-04T08:25:58.720Z,1284
2017-06-04T08:26:59.065Z,1144
2017-06-04T08:27:59.088Z,1216
2017-06-04T08:28:58.810Z,1268
2017-06-04T08:29:59.033Z,1264
2017-06-04T08:30:58.912Z,1480
2017-06-04T08:31:59.196Z,1528
2017-06-04T08:32:58.602Z,1568
2017-06-04T08:33:59.265Z,1392
2017-06-04T08:34:59.538Z,1348
2017-06-04T08:35:59.320Z,1208
2017-06-04T08:36:59.350Z,1180
2017-06-04T08:37:59.384Z,1296
2017-06-04T08:38:59.094Z,1244
2017-06-04T08:39:59.471Z,1248
2017-06-04T08:40:59.468Z,1200
2017-06-04T08:41:59.492Z,1412
2017-06-04T08:42:58.908Z,1464
2017-06-04T08:43:59.242Z,1600
2017-06-04T08:44:59.780Z,1556
2017-06-04T08:45:58.995Z,1532
2017-06-04T08:46:59.020Z,1372
2017-06-04T08:47:59.360Z,1300
2017-06-04T08:48:59.386Z,1344
2017-06-04T08:49:59.615Z,1788
2017-06-04T08:50:59.456Z,2144
2017-06-04T08:51:59.191Z,2184
2017-06-04T08:52:59.489Z,1960
2017-06-04T08:53:59.830Z,1884
2017-06-04T08:55:00.127Z,1916
2017-06-04T08:55:59.911Z,2056
2017-06-04T08:56:59.307Z,2436
2017-06-04T08:57:59.644Z,2064
2017-06-04T08:58:59.997Z,1752
2017-06-04T09:00:00.215Z,1664
2017-06-04T09:00:59.730Z,1648
2017-06-04T09:01:59.765Z,1628
2017-06-04T09:02:59.776Z,1592
2017-06-04T09:03:59.491Z,1692
2017-06-04T09:04:59.415Z,2004
2017-06-04T09:05:59.877Z,2252
2017-06-04T09:06:59.909Z,2424
2017-06-04T09:08:00.243Z,2512
2017-06-04T09:08:59.950Z,2172
2017-06-04T09:09:59.870Z,1988
2017-06-04T09:11:00.331Z,2024
2017-06-04T09:11:59.416Z,1852
2017-06-04T09:13:00.077Z,1920
2017-06-04T09:14:00.107Z,1792
2017-06-04T09:15:00.695Z,2056
2017-06-04T09:16:00.468Z,2104
2017-06-04T09:17:00.495Z,2080
2017-06-04T09:18:00.529Z,2132
2017-06-04T09:19:00.251Z,2212
2017-06-04T09:20:00.527Z,2184
2017-06-04T09:21:00.308Z,2072
2017-06-04T09:22:00.008Z,1708
2017-06-04T09:23:00.054Z,1608
2017-06-04T09:24:00.394Z,1640
2017-06-04T09:25:00.930Z,1620
2017-06-04T09:26:00.448Z,1824
2017-06-04T09:27:00.856Z,2088
2017-06-04T09:28:00.197Z,1964
2017-06-04T09:29:00.214Z,1724
2017-06-04T09:30:00.576Z,1964
2017-06-04T09:31:00.601Z,1944
2017-06-04T09:32:00.622Z,1924
2017-06-04T09:33:00.662Z,2016
2017-06-04T09:34:00.683Z,2016
2017-06-04T09:35:00.711Z,1860
2017-06-04T09:36:01.057Z,1840
2017-06-04T09:37:00.773Z,2148
2017-06-04T09:38:00.790Z,2224
2017-06-04T09:39:01.142Z,1996
2017-06-04T09:40:01.176Z,1876
2017-06-04T09:41:00.890Z,1828
2017-06-04T09:42:00.918Z,1732
2017-06-04T09:43:00.950Z,1724
2017-06-04T09:44:01.284Z,1668
2017-06-04T09:45:01.304Z,1968
2017-06-04T09:46:00.913Z,2168
2017-06-04T09:47:01.062Z,1960
2017-06-04T09:48:01.089Z,1944
2017-06-04T09:49:01.131Z,1928
2017-06-04T09:50:00.520Z,1756
2017-06-04T09:51:01.677Z,1852
2017-06-04T09:52:01.205Z,1980
2017-06-04T09:53:01.236Z,1840
2017-06-04T09:54:01.572Z,1888
2017-06-04T09:55:01.293Z,1692
2017-06-04T09:56:01.518Z,1668
2017-06-04T09:57:01.665Z,2276
2017-06-04T09:58:01.372Z,1992
2017-06-04T09:59:01.706Z,1924
2017-06-04T10:00:01.752Z,2072
2017-06-04T10:01:02.001Z,2372
2017-06-04T10:02:01.806Z,2308
2017-06-04T10:03:01.835Z,2392
2017-06-04T10:04:01.534Z,2272
2017-06-04T10:05:01.272Z,2272
2017-06-04T10:06:01.548Z,2496
2017-06-04T10:07:01.638Z,2780
2017-06-04T10:08:01.670Z,2492
2017-06-04T10:09:02.030Z,2388
2017-06-04T10:10:02.057Z,2360
2017-06-04T10:11:02.317Z,2296
2017-06-04T10:12:02.107Z,2256
2017-06-04T10:13:02.127Z,2712
2017-06-04T10:14:02.157Z,2188
2017-06-04T10:15:01.881Z,2008
2017-06-04T10:16:02.102Z,1944
2017-06-04T10:17:02.242Z,2016
2017-06-04T10:18:01.646Z,1992
2017-06-04T10:19:01.997Z,1804
2017-06-04T10:20:02.333Z,2164
2017-06-04T10:21:01.621Z,2604
2017-06-04T10:22:02.389Z,2380
2017-06-04T10:23:02.098Z,2668
2017-06-04T10:24:02.443Z,3216
2017-06-04T10:25:02.475Z,3768
2017-06-04T10:26:02.705Z,3452
2017-06-04T10:27:02.541Z,3740
2017-06-04T10:28:01.935Z,3784
2017-06-04T10:29:02.587Z,3348
2017-06-04T10:30:02.305Z,3072
2017-06-04T10:31:02.848Z,2404
2017-06-04T10:32:02.679Z,2432
2017-06-04T10:33:02.721Z,2108
2017-06-04T10:34:02.430Z,2668
2017-06-04T10:35:02.764Z,2828
2017-06-04T10:36:02.985Z,2660
2017-06-04T10:37:02.194Z,2428
2017-06-04T10:38:02.544Z,2456
2017-06-04T10:39:02.889Z,2476
2017-06-04T10:40:02.608Z,2300
2017-06-04T10:41:02.514Z,2392
2017-06-04T10:42:02.654Z,2516
2017-06-04T10:43:03.026Z,2484
2017-06-04T10:44:02.712Z,2304
2017-06-04T10:45:02.433Z,2268
2017-06-04T10:46:03.283Z,2376
2017-06-04T10:47:02.798Z,2236
2017-06-04T10:48:03.144Z,2332
2017-06-04T10:49:02.843Z,2332
2017-06-04T10:50:02.877Z,2484
2017-06-04T10:51:03.633Z,2552
2017-06-04T10:52:03.262Z,2820
2017-06-04T10:53:03.051Z,2932
2017-06-04T10:54:03.057Z,2932
2017-06-04T10:55:03.086Z,2772
2017-06-04T10:56:03.690Z,3020
2017-06-04T10:57:03.458Z,3096
2017-06-04T10:58:03.474Z,3232
2017-06-04T10:59:03.558Z,3608
2017-06-04T11:00:03.096Z,3908
2017-06-04T11:01:03.485Z,3692
2017-06-04T11:02:03.550Z,3060
2017-06-04T11:03:03.276Z,3084
2017-06-04T11:04:03.612Z,3304
2017-06-04T11:05:03.052Z,3172
2017-06-04T11:06:03.563Z,2732
2017-06-04T11:07:03.387Z,2676
2017-06-04T11:08:03.416Z,2568
2017-06-04T11:09:03.429Z,2420
2017-06-04T11:10:03.780Z,2324
2017-06-04T11:11:04.008Z,2652
2017-06-04T11:12:03.530Z,2668
2017-06-04T11:13:03.565Z,2892
2017-06-04T11:14:03.589Z,3184
2017-06-04T11:15:03.936Z,3284
2017-06-04T11:16:03.854Z,3160
2017-06-04T11:17:03.372Z,3368
2017-06-04T11:18:04.012Z,3628
2017-06-04T11:19:03.736Z,3476
2017-06-04T11:20:04.073Z,3800
2017-06-04T11:21:03.991Z,4000
2017-06-04T11:22:04.131Z,3904
2017-06-04T11:23:03.849Z,3744
2017-06-04T11:24:04.197Z,3384
2017-06-04T11:25:04.227Z,3368
2017-06-04T11:26:04.139Z,3292
2017-06-04T11:27:04.275Z,2920
2017-06-04T11:28:03.683Z,2992
2017-06-04T11:29:04.029Z,3324
2017-06-04T11:30:04.374Z,3308
2017-06-04T11:31:04.648Z,3440
2017-06-04T11:32:04.116Z,3276
2017-06-04T11:33:04.457Z,2920
2017-06-04T11:34:04.497Z,2872
2017-06-04T11:35:04.518Z,3036
2017-06-04T11:36:04.750Z,3408
2017-06-04T11:37:04.258Z,4208
2017-06-04T11:38:04.288Z,3608
2017-06-04T11:39:04.321Z,4928
2017-06-04T11:40:04.346Z,5708
2017-06-04T11:41:04.890Z,6384
2017-06-04T11:42:04.720Z,7548
2017-06-04T11:43:04.749Z,9064
2017-06-04T11:44:04.470Z,10932
2017-06-04T11:45:04.807Z,8892
2017-06-04T11:46:04.439Z,7308
2017-06-04T11:47:04.560Z,7540
2017-06-04T11:48:04.582Z,6744
2017-06-04T11:49:04.917Z,6888
2017-06-04T11:50:04.646Z,7464
2017-06-04T11:51:05.190Z,8668
2017-06-04T11:52:04.066Z,8164
2017-06-04T11:53:04.732Z,6940
2017-06-04T11:54:04.757Z,6820
2017-06-04T11:55:04.786Z,6408
2017-06-04T11:56:05.006Z,7212
2017-06-04T11:57:05.159Z,9540
2017-06-04T11:58:04.881Z,6920
2017-06-04T11:59:05.212Z,8724
2017-06-04T12:00:05.253Z,9740
2017-06-04T12:01:05.475Z,11284
2017-06-04T12:02:05.311Z,11228
2017-06-04T12:03:05.016Z,11584
2017-06-04T12:04:05.075Z,18404
2017-06-04T12:05:05.084Z,12856
2017-06-04T12:06:05.623Z,8124
2017-06-04T12:07:05.460Z,11020
2017-06-04T12:08:05.490Z,30592
2017-06-04T12:09:05.513Z,6660
2017-06-04T12:10:05.570Z,6424
2017-06-04T12:11:06.034Z,5760
2017-06-04T12:12:05.287Z,5124
2017-06-04T12:13:05.620Z,6064
2017-06-04T12:14:05.670Z,8068
2017-06-04T12:15:05.690Z,10996
2017-06-04T12:16:05.622Z,16752
2017-06-04T12:17:05.142Z,20416
2017-06-04T12:18:05.837Z,16280
2017-06-04T12:19:05.494Z,12856
2017-06-04T12:20:05.215Z,8844
2017-06-04T12:21:06.074Z,8512
2017-06-04T12:22:05.599Z,8336
2017-06-04T12:23:05.326Z,7752
2017-06-04T12:24:05.646Z,6748
2017-06-04T12:25:05.998Z,5388
2017-06-04T12:26:06.232Z,4608
2017-06-04T12:27:05.430Z,4132
2017-06-04T12:28:05.785Z,4124
2017-06-04T12:29:05.806Z,4276
2017-06-04T12:30:05.829Z,4460
2017-06-04T12:31:06.059Z,3996
2017-06-04T12:32:05.268Z,2996
2017-06-04T12:33:06.236Z,2224
2017-06-04T12:34:05.945Z,1716
2017-06-04T12:35:06.310Z,1488
2017-06-04T12:36:06.222Z,1592
2017-06-04T12:37:06.369Z,1912
2017-06-04T12:38:06.384Z,2064
2017-06-04T12:39:06.415Z,2204
2017-06-04T12:40:06.139Z,2772
2017-06-04T12:41:06.406Z,3140
2017-06-04T12:42:06.201Z,3416
2017-06-04T12:43:06.225Z,3660
2017-06-04T12:44:06.575Z,4304
2017-06-04T12:45:06.283Z,4668
2017-06-04T12:46:06.550Z,4504
2017-06-04T12:47:06.341Z,4988
2017-06-04T12:48:06.373Z,5512
2017-06-04T12:49:06.717Z,5296
2017-06-04T12:50:06.433Z,4720
2017-06-04T12:51:06.974Z,5144
2017-06-04T12:52:06.492Z,5304
2017-06-04T12:53:06.833Z,5976
2017-06-04T12:54:06.554Z,7704
2017-06-04T12:55:06.261Z,10088
2017-06-04T12:56:07.123Z,26528
2017-06-04T12:57:06.958Z,15296
2017-06-04T12:58:06.978Z,16288
2017-06-04T12:59:06.390Z,15632
2017-06-04T13:00:06.730Z,20256
2017-06-04T13:01:07.267Z,26752
2017-06-04T13:02:06.789Z,16740
2017-06-04T13:03:07.132Z,52096
2017-06-04T13:04:06.843Z,11396
2017-06-04T13:05:07.206Z,11604
2017-06-04T13:06:07.163Z,12616
2017-06-04T13:07:06.952Z,9860
2017-06-04T13:08:06.970Z,17320
2017-06-04T13:09:07.338Z,9204
2017-06-04T13:10:07.027Z,8996
2017-06-04T13:11:07.627Z,7860
2017-06-04T13:12:07.407Z,7544
2017-06-04T13:13:07.118Z,8932
2017-06-04T13:14:07.163Z,8084
2017-06-04T13:15:07.182Z,6588
2017-06-04T13:16:07.102Z,6168
2017-06-04T13:17:07.239Z,5492
2017-06-04T13:18:07.578Z,4568
2017-06-04T13:19:07.612Z,4236
2017-06-04T13:20:07.643Z,4252
2017-06-04T13:21:07.249Z,3936
2017-06-04T13:22:07.079Z,3472
2017-06-04T13:23:07.429Z,3288
2017-06-04T13:24:07.766Z,3412
2017-06-04T13:25:07.793Z,3728
2017-06-04T13:26:07.715Z,4072
2017-06-04T13:27:07.574Z,4644
2017-06-04T13:28:07.887Z,6124
2017-06-04T13:29:07.918Z,9068
2017-06-04T13:30:07.948Z,15384
2017-06-04T13:31:07.869Z,35424
2017-06-04T13:32:07.388Z,34816
2017-06-04T13:33:08.029Z,13764
2017-06-04T13:34:07.439Z,12940
2017-06-04T13:35:08.095Z,25664
2017-06-04T13:36:08.017Z,53824
2017-06-04T13:37:08.157Z,49664
2017-06-04T13:38:07.874Z,50592
2017-06-04T13:39:08.235Z,47776
2017-06-04T13:40:08.242Z,23840
2017-06-04T13:41:08.487Z,14196
2017-06-04T13:42:07.997Z,5824
2017-06-04T13:43:08.342Z,4260
2017-06-04T13:44:08.047Z,3832
2017-06-04T13:45:08.097Z,3872
2017-06-04T13:46:08.324Z,4228
2017-06-04T13:47:08.466Z,5364