createdAt,value
2022-12-31T00:01:51.487Z,98880.31
2022-12-31T00:04:18.480Z,98877.78
2022-12-31T00:06:46.151Z,98872.78
2022-12-31T00:09:13.125Z,98871.91
2022-12-31T00:11:40.297Z,98876.41
2022-12-31T00:14:07.258Z,98877.62
2022-12-31T00:16:37.763Z,98878.84
2022-12-31T00:19:08.112Z,98888.75
2022-12-31T00:21:35.695Z,98892.03
2022-12-31T00:24:03.670Z,98905.91
2022-12-31T00:26:33.097Z,98916.25
2022-12-31T00:29:01.427Z,98921.44
2022-12-31T00:31:35.442Z,98923.94
2022-12-31T00:34:02.875Z,98928.06
2022-12-31T00:36:32.573Z,98923.50
2022-12-31T00:39:00.805Z,98938.62
2022-12-31T00:41:28.671Z,98939.25
2022-12-31T00:43:55.995Z,98959.56
2022-12-31T00:46:23.556Z,98950.41
2022-12-31T00:48:50.472Z,98962.88
2022-12-31T00:51:19.842Z,98967.22
2022-12-31T00:53:46.872Z,98978.84
2022-12-31T00:56:19.196Z,98976.97
2022-12-31T00:58:46.619Z,98981.53
2022-12-31T01:01:17.769Z,98972.59
2022-12-31T01:03:45.183Z,98976.97
2022-12-31T01:06:12.019Z,98970.97
2022-12-31T01:08:38.876Z,98982.59
2022-12-31T01:11:24.426Z,98978.00
2022-12-31T01:13:51.269Z,98995.84
2022-12-31T01:16:20.922Z,99003.94
2022-12-31T01:18:48.490Z,99011.22
2022-12-31T01:21:15.564Z,99015.56
2022-12-31T01:23:42.700Z,99024.72
2022-12-31T01:26:11.581Z,99029.28
2022-12-31T01:28:38.504Z,99037.38
2022-12-31T01:31:07.824Z,99029.28
2022-12-31T01:33:34.952Z,99031.97
2022-12-31T01:36:04.161Z,99031.38
2022-12-31T01:38:31.164Z,99025.16
2022-12-31T01:40:57.991Z,99034.06
2022-12-31T01:43:42.254Z,99037.81
2022-12-31T01:46:11.735Z,99046.97
2022-12-31T01:48:38.742Z,99031.81
2022-12-31T01:51:09.222Z,99043.66
2022-12-31T01:53:40.729Z,99049.06
2022-12-31T01:56:07.987Z,99053.84
2022-12-31T01:58:43.279Z,99067.56
2022-12-31T02:01:15.411Z,99057.59
2022-12-31T02:03:42.919Z,99060.28
2022-12-31T02:06:25.719Z,99054.88
2022-12-31T02:08:52.512Z,99053.22
2022-12-31T02:11:31.329Z,99051.34
2022-12-31T02:14:02.423Z,99056.97
2022-12-31T02:16:54.620Z,99066.94
2022-12-31T02:19:59.086Z,99058.00
2022-12-31T02:22:44.229Z,99045.53
2022-12-31T02:25:14.258Z,99047.63
2022-12-31T02:27:53.319Z,99046.59
2022-12-31T02:30:23.363Z,99049.72
2022-12-31T02:33:27.762Z,99057.81
2022-12-31T02:36:05.588Z,99057.81
2022-12-31T02:38:40.870Z,99058.88
2022-12-31T02:41:36.713Z,99058.88
2022-12-31T02:44:30.154Z,99052.62
2022-12-31T02:47:09.083Z,99060.72
2022-12-31T02:50:29.905Z,99054.50
2022-12-31T02:53:08.683Z,99063.44
2022-12-31T02:55:45.023Z,99070.47
2022-12-31T02:58:56.556Z,99064.25
2022-12-31T03:01:51.311Z,99074.22
2022-12-31T03:04:35.126Z,99070.91
2022-12-31T03:07:14.999Z,99077.34
2022-12-31T03:09:41.834Z,99079.44
2022-12-31T03:12:29.449Z,99082.34
2022-12-31T03:14:56.340Z,99081.13
2022-12-31T03:17:24.003Z,99096.72
2022-12-31T03:20:09.581Z,99103.75
2022-12-31T03:22:40.274Z,99096.09
2022-12-31T03:25:35.555Z,99094.63
2022-12-31T03:28:11.410Z,99099.41
2022-12-31T03:30:40.563Z,99108.38
2022-12-31T03:33:08.388Z,99105.88
2022-12-31T03:35:37.236Z,99104.44
2022-12-31T03:38:04.406Z,99104.06
2022-12-31T03:40:32.350Z,99105.09
2022-12-31T03:42:59.209Z,99101.56
2022-12-31T03:45:26.101Z,99111.75
2022-12-31T03:47:52.973Z,99104.69
2022-12-31T03:50:20.443Z,99108.66
2022-12-31T03:52:47.278Z,99100.97
2022-12-31T03:55:14.811Z,99108.44
2022-12-31T03:57:41.883Z,99108.87
2022-12-31T04:00:12.115Z,99119.84
2022-12-31T04:02:39.083Z,99113.03
2022-12-31T04:05:06.862Z,99125.06
2022-12-31T04:07:33.695Z,99138.97
2022-12-31T04:10:00.527Z,99139.59
2022-12-31T04:12:27.350Z,99148.06
2022-12-31T04:14:54.183Z,99151.19
2022-12-31T04:17:21.127Z,99141.47
2022-12-31T04:19:47.967Z,99144.16
2022-12-31T04:22:14.880Z,99150.16
2022-12-31T04:24:43.128Z,99173.41
2022-12-31T04:27:11.435Z,99167.59
2022-12-31T04:29:38.498Z,99170.31
2022-12-31T04:32:06.601Z,99187.06
2022-12-31T04:34:33.949Z,99162.81
2022-12-31T04:37:01.439Z,99164.69
2022-12-31T04:39:28.488Z,99187.28
2022-12-31T04:41:55.418Z,99178.16
2022-12-31T04:44:22.371Z,99188.94
2022-12-31T04:46:49.296Z,99193.69
2022-12-31T04:49:16.115Z,99191.84
2022-12-31T04:51:42.894Z,99195.97
2022-12-31T04:54:09.735Z,99198.47
2022-12-31T04:56:36.892Z,99199.72
2022-12-31T04:59:04.828Z,99211.53
2022-12-31T05:01:33.048Z,99210.03
2022-12-31T05:04:00.279Z,99210.03
2022-12-31T05:06:27.171Z,99214.97
2022-12-31T05:08:54.305Z,99205.66
2022-12-31T05:11:21.216Z,99202.16
2022-12-31T05:13:48.192Z,99202.97
2022-12-31T05:16:15.080Z,99208.97
2022-12-31T05:18:41.954Z,99214.97
2022-12-31T05:21:08.823Z,99211.88
2022-12-31T05:23:35.648Z,99214.78
2022-12-31T05:26:02.569Z,99210.22
2022-12-31T05:28:29.480Z,99214.34
2022-12-31T05:30:57.069Z,99220.97
2022-12-31T05:33:23.859Z,99216.44
2022-12-31T05:35:50.718Z,99218.28
2022-12-31T05:38:17.794Z,99212.91
2022-12-31T05:40:44.734Z,99219.12
2022-12-31T05:43:11.551Z,99215.16
2022-12-31T05:45:38.580Z,99217.84
2022-12-31T05:48:06.236Z,99224.06
2022-12-31T05:50:33.163Z,99235.84
2022-12-31T05:52:59.989Z,99221.56
2022-12-31T05:55:26.790Z,99225.69
2022-12-31T05:57:53.620Z,99233.78
2022-12-31T06:00:20.494Z,99249.72
2022-12-31T06:02:47.304Z,99246.19
2022-12-31T06:05:14.151Z,99253.44
2022-12-31T06:07:40.957Z,99255.31
2022-12-31T06:10:08.290Z,99259.44
2022-12-31T06:12:35.654Z,99263.34
2022-12-31T06:15:02.886Z,99262.13
2022-12-31T06:17:30.289Z,99266.69
2022-12-31T06:19:57.218Z,99272.69
2022-12-31T06:22:24.094Z,99274.34
2022-12-31T06:24:50.890Z,99273.50
2022-12-31T06:27:17.925Z,99289.88
2022-12-31T06:29:45.829Z,99285.50
2022-12-31T06:32:12.691Z,99284.47
2022-12-31T06:34:39.514Z,99295.25
2022-12-31T06:37:06.390Z,99288.00
2022-12-31T06:39:33.191Z,99286.97
2022-12-31T06:41:59.985Z,99291.94
2022-12-31T06:44:26.833Z,99285.13
2022-12-31T06:46:53.701Z,99291.53
2022-12-31T06:49:20.662Z,99299.63
2022-12-31T06:51:47.901Z,99303.12
2022-12-31T06:54:14.759Z,99319.91
2022-12-31T06:56:42.179Z,99322.59
2022-12-31T06:59:25.241Z,99316.81
2022-12-31T07:02:07.655Z,99320.78
2022-12-31T07:04:49.776Z,99318.94
2022-12-31T07:07:40.524Z,99310.03
2022-12-31T07:10:30.010Z,99315.00
2022-12-31T07:13:32.903Z,99313.13
2022-12-31T07:16:34.019Z,99322.66
2022-12-31T07:19:34.603Z,99316.47
2022-12-31T07:22:02.965Z,99323.28
2022-12-31T07:24:30.044Z,99325.78
2022-12-31T07:27:06.097Z,99335.12
2022-12-31T07:29:47.614Z,99333.88
2022-12-31T07:32:33.418Z,99328.09
2022-12-31T07:35:10.942Z,99324.34
2022-12-31T07:37:52.288Z,99325.00
2022-12-31T07:40:35.043Z,99308.69
2022-12-31T07:43:13.596Z,99324.44
2022-12-31T07:46:13.649Z,99323.81
2022-12-31T07:48:40.690Z,99313.88
2022-12-31T07:51:10.722Z,99319.47
2022-12-31T07:53:37.735Z,99325.28
2022-12-31T07:56:07.100Z,99336.47
2022-12-31T07:58:39.868Z,99339.63
2022-12-31T08:01:16.924Z,99344.81
2022-12-31T08:04:03.959Z,99336.31
2022-12-31T08:07:03.451Z,99336.31
2022-12-31T08:10:18.455Z,99349.56
2022-12-31T08:12:49.681Z,99340.88
2022-12-31T08:15:18.798Z,99352.91
2022-12-31T08:17:46.143Z,99350.63
2022-12-31T08:20:19.562Z,99343.16
2022-12-31T08:23:13.960Z,99361.44
2022-12-31T08:25:43.471Z,99376.78
2022-12-31T08:28:32.277Z,99350.44
2022-12-31T08:31:08.713Z,99351.91
2022-12-31T08:33:44.844Z,99370.97
2022-12-31T08:36:18.495Z,99372.88
2022-12-31T08:39:23.370Z,99354.63
2022-12-31T08:41:53.774Z,99378.47
2022-12-31T08:44:42.273Z,99361.88
2022-12-31T08:47:37.031Z,99372.88
2022-12-31T08:50:05.776Z,99385.72
2022-12-31T08:52:32.773Z,99377.00
2022-12-31T08:54:59.852Z,99377.44
2022-12-31T08:58:17.536Z,99388.44
2022-12-31T09:00:45.774Z,99375.16
2022-12-31T09:03:18.704Z,99380.94
2022-12-31T09:06:05.859Z,99383.63
2022-12-31T09:08:39.594Z,99385.72
2022-12-31T09:11:14.286Z,99375.56
2022-12-31T09:13:52.551Z,99379.91
2022-12-31T09:16:59.143Z,99377.41
2022-12-31T09:19:26.039Z,99385.72
2022-12-31T09:21:53.138Z,99375.94
2022-12-31T09:24:20.184Z,99376.13
2022-12-31T09:27:25.575Z,99378.19
2022-12-31T09:30:07.578Z,99380.88
2022-12-31T09:32:46.281Z,99374.44
2022-12-31T09:35:28.304Z,99372.53
2022-12-31T09:38:05.277Z,99384.75
2022-12-31T09:40:45.066Z,99383.69
2022-12-31T09:43:33.615Z,99377.44
2022-12-31T09:46:37.820Z,99368.25
2022-12-31T09:49:22.925Z,99372.59
2022-12-31T09:51:58.282Z,99348.84
2022-12-31T09:55:02.811Z,99352.53
2022-12-31T09:57:36.638Z,99352.31
2022-12-31T10:00:12.233Z,99346.50
2022-12-31T10:02:56.576Z,99355.59
2022-12-31T10:05:55.833Z,99353.66
2022-12-31T10:08:47.955Z,99354.69
2022-12-31T10:11:27.054Z,99336.31
2022-12-31T10:14:03.100Z,99338.13
2022-12-31T10:17:08.441Z,99333.91
2022-12-31T10:19:43.995Z,99329.47
2022-12-31T10:22:22.774Z,99332.34
2022-12-31T10:25:16.744Z,99338.13
2022-12-31T10:28:05.647Z,99338.75
2022-12-31T10:30:35.611Z,99339.94
2022-12-31T10:33:25.607Z,99354.50
2022-12-31T10:36:13.464Z,99347.13
2022-12-31T10:39:07.360Z,99342.94
2022-12-31T10:42:19.713Z,99342.25
2022-12-31T10:45:01.562Z,99346.78
2022-12-31T10:47:28.272Z,99331.75
2022-12-31T10:50:10.219Z,99336.25
2022-12-31T10:53:09.356Z,99330.78
2022-12-31T10:56:15.260Z,99331.31
2022-12-31T10:58:47.707Z,99334.78
2022-12-31T11:01:30.725Z,99328.22
2022-12-31T11:04:41.386Z,99330.87
2022-12-31T11:07:23.100Z,99320.53
2022-12-31T11:09:52.772Z,99313.28
2022-12-31T11:12:33.865Z,99313.56
2022-12-31T11:15:37.260Z,99311.59
2022-12-31T11:18:41.560Z,99302.53
2022-12-31T11:21:28.293Z,99309.34
2022-12-31T11:24:19.355Z,99304.41
2022-12-31T11:27:08.426Z,99310.56
2022-12-31T11:29:52.936Z,99306.91
2022-12-31T11:32:25.534Z,99316.59
2022-12-31T11:35:13.686Z,99318.13
2022-12-31T11:37:48.325Z,99304.72
2022-12-31T11:40:36.274Z,99310.25
2022-12-31T11:43:28.138Z,99308.50
2022-12-31T11:46:16.907Z,99314.41
2022-12-31T11:48:52.738Z,99303.69
2022-12-31T11:51:19.658Z,99305.44
2022-12-31T11:54:13.525Z,99306.63
2022-12-31T11:56:59.402Z,99291.16
2022-12-31T11:59:26.189Z,99289.84
2022-12-31T12:02:04.344Z,99281.22
2022-12-31T12:04:31.620Z,99287.88
2022-12-31T12:06:58.595Z,99291.53
2022-12-31T12:09:34.555Z,99290.81
2022-12-31T12:12:05.163Z,99287.59
2022-12-31T12:14:42.545Z,99288.78
2022-12-31T12:17:31.929Z,99290.78
2022-12-31T12:20:26.244Z,99286.16
2022-12-31T12:22:56.278Z,99288.06
2022-12-31T12:25:25.785Z,99290.53
2022-12-31T12:27:52.710Z,99284.87
2022-12-31T12:30:23.797Z,99281.69
2022-12-31T12:33:00.231Z,99285.81
2022-12-31T12:35:33.081Z,99288.88
2022-12-31T12:38:01.407Z,99286.84
2022-12-31T12:40:33.658Z,99292.63
2022-12-31T12:43:02.524Z,99300.53
2022-12-31T12:45:42.122Z,99301.16
2022-12-31T12:48:21.868Z,99316.38
2022-12-31T12:50:49.827Z,99316.63
2022-12-31T12:53:45.553Z,99315.56
2022-12-31T12:56:26.006Z,99315.56
2022-12-31T12:58:58.612Z,99323.47
2022-12-31T13:01:40.381Z,99320.03
2022-12-31T13:04:35.589Z,99317.06
2022-12-31T13:07:08.692Z,99325.81
2022-12-31T13:09:41.333Z,99326.16
2022-12-31T13:13:13.865Z,99326.97
2022-12-31T13:16:01.265Z,99319.66
2022-12-31T13:18:37.254Z,99315.63
2022-12-31T13:21:39.680Z,99318.97
2022-12-31T13:24:15.512Z,99326.41
2022-12-31T13:26:58.929Z,99314.22
2022-12-31T13:29:31.567Z,99300.37
2022-12-31T13:32:02.614Z,99310.78
2022-12-31T13:34:33.755Z,99310.78
2022-12-31T13:37:14.698Z,99322.47
2022-12-31T13:39:45.005Z,99314.91
2022-12-31T13:42:25.675Z,99310.28
2022-12-31T13:45:02.495Z,99326.69
2022-12-31T13:47:38.096Z,99330.59
2022-12-31T13:50:23.761Z,99340.41
2022-12-31T13:53:15.022Z,99331.16
2022-12-31T13:55:46.365Z,99321.34
2022-12-31T13:58:22.179Z,99323.84
2022-12-31T14:01:12.337Z,99324.19
2022-12-31T14:03:51.156Z,99312.84
2022-12-31T14:06:32.751Z,99318.28
2022-12-31T14:08:59.967Z,99314.25
2022-12-31T14:11:59.140Z,99317.78
2022-12-31T14:14:44.299Z,99324.38
2022-12-31T14:17:39.823Z,99319.28
2022-12-31T14:20:29.481Z,99323.41
2022-12-31T14:23:29.037Z,99331.06
2022-12-31T14:26:01.250Z,99332.16
2022-12-31T14:28:35.664Z,99340.31
2022-12-31T14:31:28.801Z,99337.00
2022-12-31T14:34:08.386Z,99332.16
2022-12-31T14:37:01.216Z,99335.94
2022-12-31T14:39:56.302Z,99337.59
2022-12-31T14:42:50.899Z,99335.94
2022-12-31T14:45:23.619Z,99337.00
2022-12-31T14:48:05.058Z,99349.22
2022-12-31T14:50:34.690Z,99345.66
2022-12-31T14:53:06.346Z,99348.88
2022-12-31T14:55:34.520Z,99341.53
2022-12-31T15:00:53.013Z,99336.09
2022-12-31T15:03:19.837Z,99334.19
2022-12-31T15:06:17.716Z,99334.19
2022-12-31T15:09:08.203Z,99334.78
2022-12-31T15:12:03.384Z,99333.72
2022-12-31T15:15:08.607Z,99339.97
2022-12-31T15:17:47.143Z,99334.53
2022-12-31T15:20:26.125Z,99331.56
2022-12-31T15:22:54.170Z,99339.97
2022-12-31T15:25:40.430Z,99337.25
2022-12-31T15:28:38.553Z,99348.97
2022-12-31T15:31:19.370Z,99346.25
2022-12-31T15:34:24.862Z,99349.78
2022-12-31T15:36:54.400Z,99346.00
2022-12-31T15:39:35.882Z,99355.56
2022-12-31T15:42:36.825Z,99365.38
2022-12-31T15:44:55.370Z,99365.16
2022-12-31T15:47:32.810Z,99370.59
2022-12-31T15:50:04.118Z,99371.44
2022-12-31T15:52:41.803Z,99367.63
2022-12-31T15:55:21.447Z,99370.94
2022-12-31T15:57:50.469Z,99369.88
2022-12-31T16:00:22.931Z,99362.78
2022-12-31T16:02:54.296Z,99369.88
2022-12-31T16:05:27.160Z,99367.97
2022-12-31T16:07:56.522Z,99367.97
2022-12-31T16:10:30.228Z,99360.87
2022-12-31T16:12:58.745Z,99366.09
2022-12-31T16:15:31.557Z,99372.34
2022-12-31T16:18:20.756Z,99359.31
2022-12-31T16:20:51.803Z,99359.31
2022-12-31T16:23:23.384Z,99362.88
2022-12-31T16:25:53.104Z,99359.91
2022-12-31T16:28:24.322Z,99370.53
2022-12-31T16:31:01.851Z,99356.69
2022-12-31T16:33:30.588Z,99357.25
2022-12-31T16:35:59.438Z,99360.81
2022-12-31T16:38:37.138Z,99363.53
2022-12-31T16:41:03.903Z,99361.41
2022-12-31T16:43:35.741Z,99355.69
2022-12-31T16:46:25.636Z,99358.44
2022-12-31T16:48:59.678Z,99348.94
2022-12-31T16:51:30.561Z,99352.28
2022-12-31T16:53:58.608Z,99350.38
2022-12-31T16:56:38.274Z,99353.94
2022-12-31T16:59:16.659Z,99359.94
2022-12-31T17:01:44.562Z,99355.66
2022-12-31T17:04:16.795Z,99360.03
2022-12-31T17:06:44.113Z,99363.34
2022-12-31T17:09:33.533Z,99363.34
2022-12-31T17:12:16.692Z,99372.91
2022-12-31T17:14:49.789Z,99380.00
2022-12-31T17:17:24.059Z,99387.91
2022-12-31T17:19:57.136Z,99382.72
2022-12-31T17:22:36.517Z,99380.81
2022-12-31T17:25:23.974Z,99387.59
2022-12-31T17:28:06.958Z,99387.16
2022-12-31T17:30:34.659Z,99387.66
2022-12-31T17:33:03.752Z,99384.13
2022-12-31T17:35:36.946Z,99379.50
2022-12-31T17:38:36.290Z,99384.94
2022-12-31T17:41:06.082Z,99383.28
2022-12-31T17:43:35.792Z,99380.56
2022-12-31T17:46:08.431Z,99377.84
2022-12-31T17:48:36.958Z,99377.84
2022-12-31T17:51:05.001Z,99374.06
2022-12-31T17:53:31.920Z,99374.88
2022-12-31T17:56:03.088Z,99379.50
2022-12-31T17:58:33.424Z,99377.59
2022-12-31T18:01:00.752Z,99377.34
2022-12-31T18:03:28.111Z,99381.97
2022-12-31T18:05:54.984Z,99379.25
2022-12-31T18:08:21.852Z,99381.16
2022-12-31T18:10:48.929Z,99388.25
2022-12-31T18:13:21.177Z,99370.84
2022-12-31T18:15:48.156Z,99381.47
2022-12-31T18:18:30.692Z,99384.19
2022-12-31T18:21:03.157Z,99373.06
2022-12-31T18:23:40.643Z,99370.91
2022-12-31T18:26:09.783Z,99372.91
2022-12-31T18:28:36.578Z,99368.63
2022-12-31T18:31:03.479Z,99377.59
2022-12-31T18:33:30.300Z,99371.91
2022-12-31T18:36:08.617Z,99374.63
2022-12-31T18:38:35.852Z,99375.22
2022-12-31T18:41:02.738Z,99372.50
2022-12-31T18:43:29.551Z,99369.56
2022-12-31T18:45:56.371Z,99373.31
2022-12-31T18:48:23.205Z,99379.59
2022-12-31T18:50:50.591Z,99375.22
2022-12-31T18:53:20.675Z,99367.03
2022-12-31T18:55:54.732Z,99367.87
2022-12-31T18:58:22.221Z,99378.75
2022-12-31T19:00:51.391Z,99379.59
2022-12-31T19:03:24.170Z,99367.87
2022-12-31T19:05:52.000Z,99379.59
2022-12-31T19:08:20.665Z,99374.16
2022-12-31T19:10:49.431Z,99376.03
2022-12-31T19:13:18.462Z,99367.03
2022-12-31T19:15:50.918Z,99365.16
2022-12-31T19:18:18.151Z,99364.31
2022-12-31T19:20:45.208Z,99364.31
2022-12-31T19:23:17.812Z,99360.78
2022-12-31T19:25:45.793Z,99356.16
2022-12-31T19:28:21.271Z,99354.25
2022-12-31T19:30:48.356Z,99360.78
2022-12-31T19:33:16.435Z,99363.50
2022-12-31T19:35:43.767Z,99361.84
2022-12-31T19:38:25.401Z,99359.94
2022-12-31T19:40:53.565Z,99356.41
2022-12-31T19:43:22.918Z,99354.75
2022-12-31T19:45:50.783Z,99362.09
2022-12-31T19:48:30.502Z,99365.88
2022-12-31T19:50:59.537Z,99357.72
2022-12-31T19:53:27.743Z,99362.34
2022-12-31T19:55:54.825Z,99361.75
2022-12-31T19:58:26.483Z,99362.84
2022-12-31T20:01:01.266Z,99358.72
2022-12-31T20:03:29.535Z,99361.69
2022-12-31T20:06:08.601Z,99363.00
2022-12-31T20:08:37.228Z,99364.06
2022-12-31T20:11:09.295Z,99370.00
2022-12-31T20:13:37.333Z,99364.00
2022-12-31T20:16:07.296Z,99365.28
2022-12-31T20:18:35.814Z,99359.25
2022-12-31T20:21:02.813Z,99354.88
2022-12-31T20:23:33.576Z,99349.09
2022-12-31T20:26:00.906Z,99343.91
2022-12-31T20:28:27.841Z,99342.25
2022-12-31T20:30:54.724Z,99338.94
2022-12-31T20:33:22.506Z,99332.94
2022-12-31T20:35:49.731Z,99327.97
2022-12-31T20:38:16.606Z,99329.06
2022-12-31T20:40:46.979Z,99325.50
2022-12-31T20:43:14.335Z,99315.69
2022-12-31T20:45:41.780Z,99317.84
2022-12-31T20:48:08.705Z,99327.28
2022-12-31T20:50:35.636Z,99330.25
2022-12-31T20:53:02.597Z,99325.88
2022-12-31T20:55:30.866Z,99328.03
2022-12-31T20:57:57.724Z,99330.41
2022-12-31T21:00:24.597Z,99338.97
2022-12-31T21:02:59.029Z,99325.44
2022-12-31T21:05:33.645Z,99322.16
2022-12-31T21:08:00.646Z,99329.50
2022-12-31T21:10:27.467Z,99331.63
2022-12-31T21:12:54.265Z,99328.09
2022-12-31T21:15:21.812Z,99324.78
2022-12-31T21:17:48.675Z,99329.41
2022-12-31T21:20:15.642Z,99325.28
2022-12-31T21:22:42.486Z,99327.16
2022-12-31T21:25:10.618Z,99326.78
2022-12-31T21:27:37.502Z,99322.66
2022-12-31T21:30:20.369Z,99329.75
2022-12-31T21:32:47.802Z,99334.88
2022-12-31T21:35:42.383Z,99327.78
2022-12-31T21:38:02.312Z,99331.56
2022-12-31T21:40:30.333Z,99338.31
2022-12-31T21:42:57.316Z,99335.00
2022-12-31T21:45:24.939Z,99331.72
2022-12-31T21:48:10.240Z,99333.03
2022-12-31T21:50:37.158Z,99333.03
2022-12-31T21:53:03.957Z,99334.09
2022-12-31T21:55:49.635Z,99337.06
2022-12-31T21:58:26.334Z,99333.97
2022-12-31T22:01:12.658Z,99345.31
2022-12-31T22:03:39.818Z,99328.19
2022-12-31T22:06:12.522Z,99328.63
2022-12-31T22:08:40.874Z,99324.50
2022-12-31T22:11:08.586Z,99308.69
2022-12-31T22:13:36.328Z,99309.50
2022-12-31T22:16:05.758Z,99316.25
2022-12-31T22:18:39.092Z,99311.88
2022-12-31T22:21:17.751Z,99319.22
2022-12-31T22:23:46.535Z,99320.28
2022-12-31T22:26:16.375Z,99314.00
2022-12-31T22:28:44.491Z,99304.22
2022-12-31T22:31:16.892Z,99303.16
2022-12-31T22:33:44.511Z,99317.31
2022-12-31T22:36:14.286Z,99314.25
2022-12-31T22:38:41.233Z,99318.28
2022-12-31T22:41:10.025Z,99298.66
2022-12-31T22:43:39.628Z,99295.72
2022-12-31T22:46:08.954Z,99290.72
2022-12-31T22:48:36.224Z,99296.41
2022-12-31T22:51:03.414Z,99293.94
2022-12-31T22:53:30.202Z,99295.59
2022-12-31T22:55:56.996Z,99289.31
2022-12-31T22:58:24.651Z,99289.09
2022-12-31T23:00:52.158Z,99296.66
2022-12-31T23:03:19.184Z,99293.09
2022-12-31T23:05:51.642Z,99292.28
2022-12-31T23:08:23.100Z,99292.03
2022-12-31T23:11:06.063Z,99273.00
2022-12-31T23:14:00.514Z,99280.09
2022-12-31T23:16:48.631Z,99278.44
2022-12-31T23:19:34.900Z,99273.25
2022-12-31T23:22:20.408Z,99267.00
2022-12-31T23:24:47.208Z,99269.97
2022-12-31T23:27:14.008Z,99269.13
2022-12-31T23:29:46.496Z,99262.88
2022-12-31T23:32:16.322Z,99260.41
2022-12-31T23:34:44.950Z,99259.81
2022-12-31T23:37:12.917Z,99256.50
2022-12-31T23:39:40.459Z,99265.50
2022-12-31T23:42:07.401Z,99264.91
2022-12-31T23:44:34.187Z,99263.00
2022-12-31T23:47:01.102Z,99264.91
2022-12-31T23:49:27.996Z,99273.28
2022-12-31T23:51:54.839Z,99272.72
2022-12-31T23:54:21.693Z,99279.22
2022-12-31T23:56:49.118Z,99279.22
2022-12-31T23:59:15.914Z,99271.31
