createdAt,value
2019-06-07T00:02:30.860Z,67.85
2019-06-07T00:05:02.978Z,67.74
2019-06-07T00:07:35.275Z,67.85
2019-06-07T00:10:09.234Z,68.35
2019-06-07T00:12:41.792Z,67.75
2019-06-07T00:15:21.034Z,67.51
2019-06-07T00:17:49.277Z,67.80
2019-06-07T00:20:23.646Z,67.16
2019-06-07T00:22:56.673Z,68.00
2019-06-07T00:25:29.068Z,67.54
2019-06-07T00:28:01.805Z,67.79
2019-06-07T00:30:45.763Z,67.75
2019-06-07T00:33:11.025Z,67.07
2019-06-07T00:35:43.470Z,67.45
2019-06-07T00:38:18.858Z,67.23
2019-06-07T00:40:52.394Z,67.82
2019-06-07T00:43:28.270Z,67.98
2019-06-07T00:45:58.288Z,68.45
2019-06-07T00:48:32.960Z,67.95
2019-06-07T00:51:04.928Z,67.86
2019-06-07T00:53:37.366Z,69.79
2019-06-07T00:56:09.165Z,67.78
2019-06-07T00:58:41.111Z,67.75
2019-06-07T01:01:17.128Z,68.09
2019-06-07T01:03:50.017Z,68.27
2019-06-07T01:06:24.464Z,68.80
2019-06-07T01:08:56.095Z,68.98
2019-06-07T01:11:28.565Z,69.07
2019-06-07T01:14:00.907Z,69.48
2019-06-07T01:16:55.817Z,69.42
2019-06-07T01:19:06.675Z,69.63
2019-06-07T01:21:38.883Z,69.72
2019-06-07T01:24:12.511Z,70.46
2019-06-07T01:26:45.665Z,71.00
2019-06-07T01:29:19.557Z,71.76
2019-06-07T01:31:51.624Z,72.41
2019-06-07T01:34:26.547Z,72.52
2019-06-07T01:36:57.625Z,72.88
2019-06-07T01:39:31.661Z,72.59
2019-06-07T01:42:02.829Z,72.92
2019-06-07T01:44:35.510Z,73.57
2019-06-07T01:47:07.558Z,73.62
2019-06-07T01:49:39.907Z,73.61
2019-06-07T01:52:12.031Z,74.04
2019-06-07T01:54:57.962Z,74.40
2019-06-07T01:57:38.337Z,73.89
2019-06-07T01:59:55.652Z,73.54
2019-06-07T02:02:29.988Z,73.96
2019-06-07T02:05:01.056Z,74.00
2019-06-07T02:07:33.450Z,74.06
2019-06-07T02:10:06.331Z,74.12
2019-06-07T02:12:43.333Z,74.64
2019-06-07T02:15:13.317Z,74.27
2019-06-07T02:17:45.376Z,73.87
2019-06-07T02:20:17.747Z,73.91
2019-06-07T02:22:49.600Z,74.51
2019-06-07T02:25:40.148Z,74.01
2019-06-07T02:28:26.107Z,74.09
2019-06-07T02:30:45.688Z,74.38
2019-06-07T02:33:08.885Z,74.79
2019-06-07T02:35:41.202Z,75.35
2019-06-07T02:38:13.237Z,74.82
2019-06-07T02:40:45.629Z,74.78
2019-06-07T02:43:17.695Z,74.87
2019-06-07T02:45:49.939Z,75.28
2019-06-07T02:48:24.504Z,75.21
2019-06-07T02:50:56.150Z,75.67
2019-06-07T02:53:30.775Z,76.91
2019-06-07T02:58:41.565Z,78.10
2019-06-07T03:01:10.697Z,78.08
2019-06-07T03:03:43.094Z,77.86
2019-06-07T03:06:16.243Z,77.77
2019-06-07T03:08:47.952Z,77.79
2019-06-07T03:11:22.566Z,77.71
2019-06-07T03:13:54.929Z,77.69
2019-06-07T03:16:37.323Z,77.57
2019-06-07T03:19:20.156Z,77.28
2019-06-07T03:21:57.588Z,77.23
2019-06-07T03:24:35.232Z,77.45
2019-06-07T03:29:41.302Z,77.52
2019-06-07T03:32:19.903Z,77.55
2019-06-07T03:34:52.083Z,77.72
2019-06-07T03:37:24.109Z,77.49
2019-06-07T03:40:11.046Z,77.50
2019-06-07T03:42:43.405Z,77.72
2019-06-07T03:45:16.222Z,77.80
2019-06-07T03:47:52.481Z,77.61
2019-06-07T03:50:28.331Z,78.02
2019-06-07T03:53:00.094Z,77.34
2019-06-07T03:55:37.790Z,77.50
2019-06-07T04:00:49.104Z,77.53
2019-06-07T04:03:39.535Z,77.53
2019-06-07T04:06:03.201Z,77.57
2019-06-07T04:08:38.733Z,77.63
2019-06-07T04:11:13.130Z,77.05
2019-06-07T04:13:45.268Z,78.23
2019-06-07T04:16:40.753Z,76.74
2019-06-07T04:19:18.453Z,76.66
2019-06-07T04:21:50.970Z,76.55
2019-06-07T04:24:23.738Z,76.64
2019-06-07T04:26:56.326Z,76.77
2019-06-07T04:29:36.962Z,76.72
2019-06-07T04:32:04.346Z,76.59
2019-06-07T04:34:40.128Z,76.58
2019-06-07T04:37:22.852Z,76.54
2019-06-07T04:39:56.152Z,76.07
2019-06-07T04:42:35.082Z,75.66
2019-06-07T04:48:38.134Z,75.22
2019-06-07T04:51:12.477Z,72.90
2019-06-07T04:54:02.734Z,73.52
2019-06-07T04:56:38.493Z,72.49
2019-06-07T04:59:08.958Z,72.81
2019-06-07T05:02:01.272Z,71.36
2019-06-07T05:04:53.924Z,70.16
2019-06-07T05:08:07.382Z,69.59
2019-06-07T05:10:41.136Z,69.52
2019-06-07T05:13:12.920Z,70.35
2019-06-07T05:15:45.327Z,67.81
2019-06-07T05:19:11.785Z,66.22
2019-06-07T05:20:59.245Z,64.64
2019-06-07T05:26:06.079Z,63.40
2019-06-07T05:28:42.307Z,62.69
2019-06-07T05:31:13.708Z,61.48
2019-06-07T05:33:45.914Z,61.26
2019-06-07T05:36:23.236Z,59.82
2019-06-07T05:38:58.467Z,59.04
2019-06-07T05:41:34.138Z,60.23
2019-06-07T05:44:12.793Z,59.02
2019-06-07T05:46:46.792Z,60.08
2019-06-07T05:49:14.439Z,56.60
2019-06-07T05:51:47.968Z,55.68
2019-06-07T05:54:22.603Z,55.75
2019-06-07T05:56:55.030Z,55.49
2019-06-07T05:59:28.298Z,54.54
2019-06-07T06:02:13.986Z,53.73
2019-06-07T06:04:36.020Z,52.00
2019-06-07T06:07:10.801Z,51.97
2019-06-07T06:09:45.958Z,52.58
2019-06-07T06:12:37.333Z,53.66
2019-06-07T06:15:07.460Z,51.16
2019-06-07T06:17:41.397Z,52.18
2019-06-07T06:20:14.465Z,51.50
2019-06-07T06:22:50.569Z,48.67
2019-06-07T06:25:53.622Z,49.34
2019-06-07T06:28:31.113Z,50.10
2019-06-07T06:31:03.708Z,47.84
2019-06-07T06:34:49.340Z,48.29
2019-06-07T06:36:34.145Z,47.82
2019-06-07T06:39:50.480Z,49.15
2019-06-07T06:42:30.595Z,48.21
2019-06-07T06:45:02.895Z,47.83
2019-06-07T06:47:40.538Z,46.69
2019-06-07T06:50:15.401Z,46.52
2019-06-07T06:52:54.702Z,46.66
2019-06-07T06:55:26.159Z,47.01
2019-06-07T06:58:01.534Z,49.19
2019-06-07T07:00:58.955Z,48.89
2019-06-07T07:03:56.690Z,50.01
2019-06-07T07:06:25.819Z,51.68
2019-06-07T07:08:50.736Z,49.27
2019-06-07T07:11:23.160Z,49.05
2019-06-07T07:13:57.071Z,50.05
2019-06-07T07:16:29.633Z,49.70
2019-06-07T07:19:01.969Z,50.02
2019-06-07T07:21:33.775Z,51.59
2019-06-07T07:24:20.997Z,51.00
2019-06-07T07:26:51.137Z,48.86
2019-06-07T07:29:35.717Z,48.16
2019-06-07T07:32:16.419Z,50.09
2019-06-07T07:34:55.659Z,50.48
2019-06-07T07:37:38.427Z,47.83
2019-06-07T07:40:57.040Z,47.91
2019-06-07T07:50:00.782Z,49.28
2019-06-07T07:56:08.499Z,46.97
2019-06-07T08:03:27.915Z,46.15
2019-06-07T08:07:34.650Z,47.98
2019-06-07T08:14:08.640Z,46.88
2019-06-07T08:29:22.840Z,44.87
2019-06-07T08:31:32.347Z,44.98
2019-06-07T08:36:02.578Z,47.15
2019-06-07T08:41:12.834Z,48.52
2019-06-07T08:43:55.261Z,48.32
2019-06-07T08:47:10.717Z,50.25
2019-06-07T08:49:05.418Z,49.53
2019-06-07T08:51:40.755Z,49.12
2019-06-07T08:54:22.658Z,51.19
2019-06-07T08:57:19.029Z,52.29
2019-06-07T08:59:34.780Z,51.93
2019-06-07T09:02:23.206Z,56.76
2019-06-07T09:05:39.843Z,58.50
2019-06-07T09:11:24.731Z,66.92
2019-06-07T09:13:59.167Z,66.59
2019-06-07T09:16:32.572Z,65.54
2019-06-07T09:19:10.707Z,68.07
2019-06-07T09:21:40.391Z,68.16
2019-06-07T09:24:12.919Z,64.33
2019-06-07T09:26:44.574Z,65.48
2019-06-07T09:29:18.261Z,56.36
2019-06-07T09:31:53.181Z,56.70
2019-06-07T09:34:51.401Z,53.27
2019-06-07T09:38:22.928Z,56.34
2019-06-07T09:40:32.140Z,48.07
2019-06-07T09:43:55.314Z,48.73
2019-06-07T09:45:39.009Z,52.26
2019-06-07T09:49:01.367Z,47.86
2019-06-07T09:50:54.201Z,48.24
2019-06-07T09:53:26.939Z,41.88
2019-06-07T09:56:15.863Z,45.31
2019-06-07T09:58:52.147Z,47.61
2019-06-07T10:01:24.474Z,42.37
2019-06-07T10:03:58.769Z,39.88
2019-06-07T10:06:30.678Z,43.22
2019-06-07T10:11:39.000Z,45.73
2019-06-07T10:14:11.315Z,41.87
2019-06-07T10:16:46.537Z,43.21
2019-06-07T10:19:19.866Z,39.53
2019-06-07T10:21:52.455Z,48.21
2019-06-07T10:24:24.380Z,53.02
2019-06-07T10:26:57.634Z,50.93
2019-06-07T10:29:31.709Z,48.71
2019-06-07T10:32:06.881Z,51.49
2019-06-07T10:34:38.822Z,50.19
2019-06-07T10:37:20.247Z,43.47
2019-06-07T10:39:52.823Z,45.66
2019-06-07T10:42:26.446Z,43.44
2019-06-07T10:45:03.007Z,45.93
2019-06-07T10:47:36.047Z,44.75
2019-06-07T10:50:10.272Z,45.53
2019-06-07T10:52:47.236Z,46.77
2019-06-07T10:55:17.417Z,47.39
2019-06-07T10:57:49.925Z,48.15
2019-06-07T11:00:23.011Z,50.06
2019-06-07T11:03:05.970Z,55.37
2019-06-07T11:05:45.528Z,55.98
2019-06-07T11:08:16.390Z,55.97
2019-06-07T11:10:52.174Z,52.96
2019-06-07T11:13:34.205Z,52.29
2019-06-07T11:16:13.141Z,53.21
2019-06-07T11:18:47.851Z,53.09
2019-06-07T11:21:26.674Z,54.71
2019-06-07T11:24:06.042Z,57.07
2019-06-07T11:26:40.770Z,55.64
2019-06-07T11:29:19.177Z,53.18
2019-06-07T11:31:52.514Z,52.58
2019-06-07T11:34:37.597Z,51.58
2019-06-07T11:37:22.680Z,52.04
2019-06-07T11:39:56.805Z,54.41
2019-06-07T11:42:34.015Z,52.55
2019-06-07T11:45:08.014Z,54.71
2019-06-07T11:47:42.893Z,53.97
2019-06-07T11:50:18.271Z,54.27
2019-06-07T11:52:56.580Z,52.71
2019-06-07T11:55:44.867Z,54.98
2019-06-07T11:58:25.158Z,52.61
2019-06-07T12:01:49.136Z,58.48
2019-06-07T12:04:34.300Z,60.87
2019-06-07T12:07:01.548Z,63.12
2019-06-07T12:09:33.999Z,65.44
2019-06-07T12:12:06.037Z,64.96
2019-06-07T12:14:38.827Z,66.89
2019-06-07T12:17:11.364Z,67.24
2019-06-07T12:19:43.539Z,65.62
2019-06-07T12:22:15.907Z,66.53
2019-06-07T12:24:52.926Z,65.52
2019-06-07T12:27:25.301Z,66.31
2019-06-07T12:29:57.599Z,67.41
2019-06-07T12:32:31.924Z,68.15
2019-06-07T12:35:04.248Z,64.61
2019-06-07T12:37:43.637Z,61.89
2019-06-07T12:40:15.910Z,61.78
2019-06-07T12:42:45.233Z,59.12
2019-06-07T12:45:42.345Z,56.87
2019-06-07T12:47:54.176Z,55.36
2019-06-07T12:50:43.122Z,55.93
2019-06-07T12:53:17.841Z,56.74
2019-06-07T12:55:50.603Z,58.18
2019-06-07T12:58:32.613Z,58.47
2019-06-07T13:01:05.036Z,58.74
2019-06-07T13:03:51.192Z,59.54
2019-06-07T13:06:23.696Z,58.94
2019-06-07T13:08:56.113Z,59.38
2019-06-07T13:11:31.675Z,59.50
2019-06-07T13:14:04.994Z,60.07
2019-06-07T13:17:03.402Z,58.27
2019-06-07T13:19:35.699Z,58.21
2019-06-07T13:22:07.709Z,58.16
2019-06-07T13:24:40.551Z,57.06
2019-06-07T13:27:13.021Z,57.59
2019-06-07T13:29:45.393Z,58.06
2019-06-07T13:32:17.725Z,58.81
2019-06-07T13:34:49.659Z,58.41
2019-06-07T13:37:23.342Z,59.77
2019-06-07T13:39:56.209Z,59.23
2019-06-07T13:42:28.908Z,58.11
2019-06-07T13:45:01.316Z,60.10
2019-06-07T13:47:38.160Z,58.04
2019-06-07T13:50:10.723Z,58.42
2019-06-07T13:52:45.151Z,60.74
2019-06-07T13:55:17.887Z,59.52
2019-06-07T13:57:49.991Z,58.96
2019-06-07T14:00:23.124Z,58.39
2019-06-07T14:02:57.015Z,59.35
2019-06-07T14:05:29.322Z,61.04
2019-06-07T14:08:01.574Z,59.52
2019-06-07T14:10:35.573Z,60.16
2019-06-07T14:13:10.535Z,60.08
2019-06-07T14:15:45.787Z,58.53
2019-06-07T14:18:26.327Z,58.37
2019-06-07T14:21:12.630Z,59.24
2019-06-07T14:23:49.464Z,58.02
2019-06-07T14:26:23.175Z,58.62
2019-06-07T14:28:55.733Z,60.54
2019-06-07T14:31:28.434Z,59.64
2019-06-07T14:34:00.833Z,60.16
2019-06-07T14:36:42.877Z,60.08
2019-06-07T14:39:38.262Z,60.30
2019-06-07T14:42:33.395Z,59.36
2019-06-07T14:45:14.933Z,58.25
2019-06-07T14:47:55.478Z,58.40
2019-06-07T14:50:32.469Z,57.57
2019-06-07T14:53:04.693Z,58.99
2019-06-07T14:55:38.627Z,57.61
2019-06-07T14:58:29.463Z,59.76
2019-06-07T15:01:03.576Z,59.83
2019-06-07T15:03:35.819Z,59.15
2019-06-07T15:06:08.250Z,58.98
2019-06-07T15:08:51.558Z,59.10
2019-06-07T15:11:26.755Z,60.17
2019-06-07T15:13:59.541Z,59.28
2019-06-07T15:16:58.619Z,59.42
2019-06-07T15:19:42.777Z,59.95
2019-06-07T15:22:15.260Z,58.98
2019-06-07T15:24:49.640Z,59.80
2019-06-07T15:27:29.062Z,59.94
2019-06-07T15:30:10.242Z,60.31
2019-06-07T15:32:43.339Z,60.32
2019-06-07T15:35:16.373Z,60.47
2019-06-07T15:37:49.049Z,60.82
2019-06-07T15:40:21.486Z,59.76
2019-06-07T15:42:55.280Z,60.66
2019-06-07T15:46:09.993Z,60.14
2019-06-07T15:48:47.742Z,61.53
2019-06-07T15:51:19.422Z,60.91
2019-06-07T15:53:51.776Z,59.19
2019-06-07T15:56:24.256Z,60.19
2019-06-07T15:59:01.962Z,60.67
2019-06-07T16:01:39.529Z,60.26
2019-06-07T16:04:18.856Z,59.61
2019-06-07T16:06:52.603Z,59.99
2019-06-07T16:09:51.307Z,59.86
2019-06-07T16:13:13.770Z,60.57
2019-06-07T16:31:53.538Z,61.69
2019-06-07T16:53:19.005Z,62.82
2019-06-07T16:59:58.154Z,63.34
2019-06-07T17:06:07.214Z,70.60
2019-06-07T17:08:40.214Z,71.18
2019-06-07T17:11:12.002Z,79.90
2019-06-07T17:13:48.570Z,79.07
2019-06-07T17:16:21.606Z,82.93
2019-06-07T17:21:51.215Z,80.56
2019-06-07T17:24:33.582Z,85.39
2019-06-07T17:27:10.292Z,82.97
2019-06-07T17:29:58.266Z,83.43
2019-06-07T17:32:47.636Z,84.26
2019-06-07T17:35:06.553Z,85.26
2019-06-07T17:37:43.549Z,87.32
2019-06-07T17:40:16.880Z,85.10
2019-06-07T17:43:03.191Z,86.74
2019-06-07T17:46:05.760Z,86.26
2019-06-07T17:48:49.791Z,90.09
2019-06-07T17:51:45.778Z,88.46
2019-06-07T17:54:18.194Z,85.82
2019-06-07T17:56:50.645Z,86.87
2019-06-07T17:59:52.730Z,87.65
2019-06-07T18:02:25.738Z,88.20
2019-06-07T18:05:00.104Z,86.84
2019-06-07T18:07:33.007Z,87.89
2019-06-07T18:14:52.104Z,88.01
2019-06-07T18:17:34.874Z,89.27
2019-06-07T18:20:40.305Z,88.78
2019-06-07T18:27:15.989Z,88.79
2019-06-07T18:33:18.422Z,86.55
2019-06-07T18:40:29.675Z,85.61
2019-06-07T18:43:41.022Z,86.23
2019-06-07T18:46:18.775Z,87.34
2019-06-07T18:48:58.799Z,85.74
2019-06-07T18:51:35.745Z,85.16
2019-06-07T18:54:21.152Z,86.94
2019-06-07T18:56:56.750Z,87.44
2019-06-07T19:00:02.089Z,86.80
2019-06-07T19:02:34.485Z,86.31
2019-06-07T19:05:26.124Z,86.43
2019-06-07T19:08:04.111Z,86.26
2019-06-07T19:10:45.005Z,86.67
2019-06-07T19:13:44.742Z,87.88
2019-06-07T19:16:19.028Z,87.13
2019-06-07T19:18:59.934Z,86.33
2019-06-07T19:21:40.391Z,87.41
2019-06-07T19:25:28.345Z,85.88
2019-06-07T19:28:01.350Z,86.26
2019-06-07T19:30:33.858Z,87.81
2019-06-07T19:33:12.069Z,85.91
2019-06-07T19:35:49.279Z,86.07
2019-06-07T19:38:49.932Z,86.26
2019-06-07T19:41:37.456Z,85.45
2019-06-07T19:45:00.077Z,85.86
2019-06-07T19:47:49.093Z,85.46
2019-06-07T19:50:22.584Z,84.69
2019-06-07T19:53:21.945Z,86.44
2019-06-07T19:56:05.906Z,84.73
2019-06-07T19:58:55.520Z,84.54
2019-06-07T20:01:29.146Z,83.62
2019-06-07T20:04:02.491Z,83.65
2019-06-07T20:06:39.692Z,86.46
2019-06-07T20:09:12.023Z,86.63
2019-06-07T20:11:45.876Z,85.52
2019-06-07T20:14:23.007Z,86.29
2019-06-07T20:16:55.243Z,85.78
2019-06-07T20:19:27.761Z,85.59
2019-06-07T20:22:01.136Z,85.00
2019-06-07T20:24:33.478Z,84.73
2019-06-07T20:27:12.007Z,86.33
2019-06-07T20:29:44.246Z,84.28
2019-06-07T20:32:16.629Z,86.23
2019-06-07T20:34:51.699Z,85.23
2019-06-07T20:37:28.061Z,84.72
2019-06-07T20:40:16.667Z,85.50
2019-06-07T20:42:34.600Z,84.75
2019-06-07T20:45:13.524Z,84.24
2019-06-07T20:47:48.058Z,84.30
2019-06-07T20:50:23.882Z,83.98
2019-06-07T20:52:59.823Z,84.07
2019-06-07T20:55:33.099Z,84.60
2019-06-07T20:58:05.536Z,85.54
2019-06-07T21:00:38.271Z,85.39
2019-06-07T21:03:10.541Z,85.80
2019-06-07T21:05:56.998Z,85.82
2019-06-07T21:08:32.026Z,85.08
2019-06-07T21:11:10.292Z,84.26
2019-06-07T21:13:47.067Z,85.21
2019-06-07T21:16:30.246Z,85.14
2019-06-07T21:19:08.286Z,84.28
2019-06-07T21:21:40.777Z,83.77
2019-06-07T21:24:12.915Z,83.73
2019-06-07T21:26:45.862Z,84.34
2019-06-07T21:29:18.370Z,84.31
2019-06-07T21:31:56.774Z,85.43
2019-06-07T21:34:28.904Z,84.97
2019-06-07T21:37:01.713Z,85.29
2019-06-07T21:39:34.081Z,84.58
2019-06-07T21:42:08.088Z,83.83
2019-06-07T21:44:45.309Z,82.98
2019-06-07T21:47:18.663Z,84.84
2019-06-07T21:49:51.433Z,83.10
2019-06-07T21:52:32.000Z,84.01
2019-06-07T21:55:04.748Z,82.19
2019-06-07T21:57:37.472Z,82.48
2019-06-07T22:00:13.837Z,82.68
2019-06-07T22:02:46.524Z,82.58
2019-06-07T22:05:19.681Z,81.97
2019-06-07T22:07:52.380Z,81.62
2019-06-07T22:10:24.916Z,82.07
2019-06-07T22:12:56.886Z,82.48
2019-06-07T22:15:35.345Z,82.35
2019-06-07T22:18:10.720Z,82.02
2019-06-07T22:20:42.793Z,82.81
2019-06-07T22:23:16.489Z,82.69
2019-06-07T22:25:52.955Z,82.72
2019-06-07T22:28:25.046Z,81.87
2019-06-07T22:30:57.500Z,82.05
2019-06-07T22:33:29.235Z,81.80
2019-06-07T22:36:01.509Z,80.75
2019-06-07T22:38:33.671Z,80.68
2019-06-07T22:41:07.215Z,80.50
2019-06-07T22:43:43.977Z,80.63
2019-06-07T22:46:15.688Z,80.06
2019-06-07T22:48:47.854Z,81.49
2019-06-07T22:51:25.465Z,81.01
2019-06-07T22:53:57.941Z,81.07
2019-06-07T22:56:48.974Z,81.61
2019-06-07T22:59:21.099Z,83.30
2019-06-07T23:01:53.133Z,82.11
2019-06-07T23:04:25.646Z,81.58
2019-06-07T23:07:03.911Z,82.16
2019-06-07T23:09:36.181Z,82.96
2019-06-07T23:12:09.142Z,82.50
2019-06-07T23:14:41.074Z,81.61
2019-06-07T23:17:13.854Z,81.95
2019-06-07T23:19:46.342Z,81.82
2019-06-07T23:22:20.059Z,81.83
2019-06-07T23:24:52.156Z,82.29
2019-06-07T23:27:24.084Z,81.81
2019-06-07T23:29:56.489Z,81.93
2019-06-07T23:32:28.869Z,81.71
2019-06-07T23:35:00.576Z,80.69
2019-06-07T23:37:35.303Z,81.52
2019-06-07T23:40:07.669Z,80.32
2019-06-07T23:42:39.961Z,80.14
2019-06-07T23:45:13.817Z,80.61
2019-06-07T23:47:45.674Z,80.83
2019-06-07T23:50:17.973Z,81.05
2019-06-07T23:52:50.040Z,79.93
2019-06-07T23:55:22.407Z,80.02
2019-06-07T23:57:54.176Z,79.55
