createdAt,value
2022-12-02T00:02:00.598Z,22.00
2022-12-02T00:04:31.495Z,22.27
2022-12-02T00:07:00.040Z,24.43
2022-12-02T00:09:33.111Z,25.67
2022-12-02T00:12:02.131Z,30.53
2022-12-02T00:14:34.443Z,23.13
2022-12-02T00:17:01.093Z,25.77
2022-12-02T00:19:27.732Z,27.70
2022-12-02T00:21:54.402Z,26.43
2022-12-02T00:24:21.114Z,22.13
2022-12-02T00:26:47.908Z,25.70
2022-12-02T00:29:15.512Z,25.00
2022-12-02T00:31:42.211Z,22.77
2022-12-02T00:34:09.081Z,21.17
2022-12-02T00:36:35.812Z,18.37
2022-12-02T00:39:04.042Z,18.30
2022-12-02T00:41:31.193Z,21.57
2022-12-02T00:44:16.507Z,20.80
2022-12-02T00:46:43.281Z,22.10
2022-12-02T00:49:12.725Z,27.10
2022-12-02T00:51:41.362Z,23.37
2022-12-02T00:54:09.622Z,23.90
2022-12-02T00:56:36.236Z,23.27
2022-12-02T00:59:04.118Z,26.90
2022-12-02T01:01:31.183Z,22.33
2022-12-02T01:03:57.998Z,19.67
2022-12-02T01:06:24.806Z,19.97
2022-12-02T01:08:51.506Z,24.33
2022-12-02T01:11:18.828Z,23.20
2022-12-02T01:13:45.520Z,22.20
2022-12-02T01:16:13.685Z,26.70
2022-12-02T01:18:43.055Z,20.70
2022-12-02T01:21:09.698Z,24.47
2022-12-02T01:23:36.336Z,21.60
2022-12-02T01:26:03.284Z,18.97
2022-12-02T01:28:29.880Z,20.97
2022-12-02T01:30:56.479Z,26.40
2022-12-02T01:33:23.629Z,24.87
2022-12-02T01:35:50.261Z,24.20
2022-12-02T01:38:16.861Z,21.67
2022-12-02T01:40:43.656Z,20.87
2022-12-02T01:43:11.118Z,25.60
2022-12-02T01:45:37.952Z,22.70
2022-12-02T01:48:05.059Z,19.17
2022-12-02T01:50:32.459Z,25.60
2022-12-02T01:52:59.531Z,26.40
2022-12-02T01:55:28.347Z,21.30
2022-12-02T01:57:58.417Z,26.33
2022-12-02T02:00:25.699Z,28.73
2022-12-02T02:02:52.477Z,26.57
2022-12-02T02:05:24.065Z,24.97
2022-12-02T02:07:54.796Z,22.70
2022-12-02T02:10:25.535Z,20.17
2022-12-02T02:12:53.350Z,27.87
2022-12-02T02:15:21.900Z,25.50
2022-12-02T02:17:49.312Z,20.47
2022-12-02T02:20:20.274Z,27.97
2022-12-02T02:22:50.343Z,34.20
2022-12-02T02:25:20.612Z,36.20
2022-12-02T02:27:55.323Z,26.73
2022-12-02T02:30:24.188Z,26.87
2022-12-02T02:32:52.742Z,25.53
2022-12-02T02:35:20.246Z,24.43
2022-12-02T02:37:50.690Z,20.10
2022-12-02T02:40:20.051Z,23.53
2022-12-02T02:42:51.341Z,27.53
2022-12-02T02:45:24.500Z,27.37
2022-12-02T02:47:53.706Z,27.53
2022-12-02T02:50:21.310Z,26.63
2022-12-02T02:52:49.318Z,33.03
2022-12-02T02:55:20.012Z,32.83
2022-12-02T02:57:47.480Z,26.57
2022-12-02T03:00:15.892Z,30.13
2022-12-02T03:02:46.704Z,28.83
2022-12-02T03:05:36.336Z,24.77
2022-12-02T03:08:04.282Z,28.37
2022-12-02T03:10:31.274Z,26.60
2022-12-02T03:12:58.716Z,27.10
2022-12-02T03:15:27.777Z,31.73
2022-12-02T03:17:54.924Z,29.17
2022-12-02T03:20:23.201Z,36.00
2022-12-02T03:22:50.404Z,26.90
2022-12-02T03:25:17.253Z,24.87
2022-12-02T03:27:44.084Z,30.03
2022-12-02T03:30:15.682Z,32.80
2022-12-02T03:32:47.700Z,31.50
2022-12-02T03:35:14.784Z,29.67
2022-12-02T03:37:41.717Z,27.97
2022-12-02T03:40:09.503Z,37.50
2022-12-02T03:42:36.565Z,29.33
2022-12-02T03:45:03.982Z,32.60
2022-12-02T03:47:31.039Z,30.60
2022-12-02T03:49:58.767Z,34.30
2022-12-02T03:52:25.716Z,35.90
2022-12-02T03:54:55.373Z,37.07
2022-12-02T03:57:22.613Z,34.63
2022-12-02T03:59:49.275Z,34.73
2022-12-02T04:02:15.955Z,33.97
2022-12-02T04:04:42.732Z,41.80
2022-12-02T04:07:09.307Z,40.80
2022-12-02T04:09:35.890Z,33.93
2022-12-02T04:12:02.449Z,46.40
2022-12-02T04:14:29.060Z,37.73
2022-12-02T04:16:55.635Z,37.30
2022-12-02T04:19:22.229Z,46.90
2022-12-02T04:21:48.932Z,37.13
2022-12-02T04:24:15.605Z,43.27
2022-12-02T04:26:43.997Z,42.77
2022-12-02T04:29:11.078Z,41.27
2022-12-02T04:31:37.802Z,43.50
2022-12-02T04:34:04.482Z,44.93
2022-12-02T04:36:31.115Z,40.80
2022-12-02T04:38:57.701Z,43.27
2022-12-02T04:41:24.418Z,49.50
2022-12-02T04:43:50.999Z,38.43
2022-12-02T04:46:17.664Z,41.97
2022-12-02T04:48:44.639Z,46.50
2022-12-02T04:51:11.409Z,40.73
2022-12-02T04:53:38.054Z,44.23
2022-12-02T04:56:04.901Z,38.90
2022-12-02T04:58:31.552Z,40.27
2022-12-02T05:00:58.225Z,40.53
2022-12-02T05:03:25.070Z,44.07
2022-12-02T05:05:51.753Z,44.63
2022-12-02T05:08:18.331Z,42.37
2022-12-02T05:10:45.353Z,38.53
2022-12-02T05:13:12.055Z,44.20
2022-12-02T05:15:39.062Z,45.43
2022-12-02T05:18:05.887Z,38.63
2022-12-02T05:20:32.632Z,44.77
2022-12-02T05:22:59.208Z,43.00
2022-12-02T05:25:25.816Z,46.33
2022-12-02T05:27:52.470Z,46.53
2022-12-02T05:30:19.204Z,50.23
2022-12-02T05:32:45.832Z,45.27
2022-12-02T05:35:12.413Z,39.20
2022-12-02T05:37:39.019Z,35.73
2022-12-02T05:40:06.466Z,38.43
2022-12-02T05:42:34.691Z,46.20
2022-12-02T05:45:13.504Z,43.67
2022-12-02T05:47:40.187Z,40.77
2022-12-02T05:50:11.569Z,46.03
2022-12-02T05:52:38.577Z,44.80
2022-12-02T05:55:15.095Z,41.00
2022-12-02T05:57:41.914Z,37.03
2022-12-02T06:00:20.371Z,41.93
2022-12-02T06:02:50.477Z,44.73
2022-12-02T06:05:24.787Z,38.83
2022-12-02T06:07:58.345Z,42.83
2022-12-02T06:10:32.898Z,44.30
2022-12-02T06:13:14.336Z,56.23
2022-12-02T06:15:41.012Z,37.40
2022-12-02T06:18:19.591Z,42.90
2022-12-02T06:20:48.177Z,41.23
2022-12-02T06:23:17.967Z,46.00
2022-12-02T06:25:49.996Z,41.03
2022-12-02T06:28:30.536Z,51.53
2022-12-02T06:31:09.914Z,48.03
2022-12-02T06:33:38.385Z,46.70
2022-12-02T06:36:11.795Z,41.50
2022-12-02T06:38:47.407Z,44.40
2022-12-02T06:41:22.210Z,40.80
2022-12-02T06:44:08.535Z,43.47
2022-12-02T06:46:36.243Z,35.87
2022-12-02T06:49:38.060Z,46.90
2022-12-02T06:52:21.364Z,44.40
2022-12-02T06:54:48.219Z,45.30
2022-12-02T06:57:19.091Z,41.47
2022-12-02T06:59:49.338Z,38.20
2022-12-02T07:02:26.270Z,39.63
2022-12-02T07:04:54.153Z,39.50
2022-12-02T07:07:23.902Z,42.73
2022-12-02T07:10:02.737Z,43.13
2022-12-02T07:12:45.419Z,46.17
2022-12-02T07:15:20.976Z,45.43
2022-12-02T07:17:47.580Z,44.23
2022-12-02T07:20:31.444Z,47.13
2022-12-02T07:23:05.791Z,42.33
2022-12-02T07:25:41.426Z,37.93
2022-12-02T07:28:42.069Z,43.77
2022-12-02T07:31:31.825Z,49.17
2022-12-02T07:33:58.456Z,43.50
2022-12-02T07:36:25.052Z,41.90
2022-12-02T07:39:07.483Z,42.87
2022-12-02T07:41:37.909Z,50.80
2022-12-02T07:44:05.789Z,45.00
2022-12-02T07:46:32.601Z,47.93
2022-12-02T07:48:59.270Z,43.07
2022-12-02T07:51:26.117Z,47.10
2022-12-02T07:53:53.185Z,43.63
2022-12-02T07:56:19.808Z,44.93
2022-12-02T07:59:11.445Z,42.77
2022-12-02T08:01:33.067Z,46.03
2022-12-02T08:04:00.017Z,45.93
2022-12-02T08:06:26.757Z,43.60
2022-12-02T08:08:53.340Z,49.30
2022-12-02T08:11:19.937Z,50.23
2022-12-02T08:13:46.546Z,48.33
2022-12-02T08:16:13.118Z,46.27
2022-12-02T08:18:39.707Z,49.00
2022-12-02T08:21:09.220Z,45.83
2022-12-02T08:23:36.484Z,50.10
2022-12-02T08:26:03.574Z,49.27
2022-12-02T08:28:30.194Z,41.57
2022-12-02T08:30:56.841Z,46.40
2022-12-02T08:33:23.556Z,49.80
2022-12-02T08:35:50.194Z,44.33
2022-12-02T08:38:16.814Z,48.70
2022-12-02T08:40:43.945Z,49.60
2022-12-02T08:43:11.159Z,49.00
2022-12-02T08:45:37.727Z,39.47
2022-12-02T08:48:04.512Z,45.97
2022-12-02T08:50:31.156Z,49.60
2022-12-02T08:52:58.702Z,49.40
2022-12-02T08:55:26.567Z,46.73
2022-12-02T08:57:56.414Z,46.63
2022-12-02T09:00:23.562Z,47.10
2022-12-02T09:02:50.339Z,51.13
2022-12-02T09:05:17.482Z,45.40
2022-12-02T09:07:44.156Z,47.70
2022-12-02T09:10:12.046Z,47.63
2022-12-02T09:12:38.834Z,43.77
2022-12-02T09:15:06.213Z,49.90
2022-12-02T09:17:33.025Z,52.97
2022-12-02T09:19:59.679Z,43.03
2022-12-02T09:22:26.276Z,50.00
2022-12-02T09:24:53.077Z,50.50
2022-12-02T09:27:19.956Z,48.30
2022-12-02T09:29:46.624Z,37.33
2022-12-02T09:32:13.180Z,48.93
2022-12-02T09:34:39.870Z,45.23
2022-12-02T09:37:06.549Z,44.93
2022-12-02T09:39:38.520Z,48.27
2022-12-02T09:42:11.333Z,54.40
2022-12-02T09:44:39.020Z,43.10
2022-12-02T09:47:06.727Z,48.07
2022-12-02T09:49:33.865Z,47.00
2022-12-02T09:52:03.539Z,48.33
2022-12-02T09:54:30.470Z,54.50
2022-12-02T09:56:58.410Z,52.63
2022-12-02T09:59:25.086Z,55.83
2022-12-02T10:01:51.841Z,47.30
2022-12-02T10:04:21.349Z,54.73
2022-12-02T10:06:48.499Z,53.40
2022-12-02T10:09:31.263Z,50.30
2022-12-02T10:11:57.933Z,40.97
2022-12-02T10:14:24.612Z,45.53
2022-12-02T10:16:53.184Z,53.97
2022-12-02T10:19:20.575Z,49.80
2022-12-02T10:21:49.304Z,43.43
2022-12-02T10:24:37.006Z,51.10
2022-12-02T10:27:03.823Z,58.60
2022-12-02T10:29:32.044Z,50.77
2022-12-02T10:32:01.214Z,52.23
2022-12-02T10:34:30.140Z,48.63
2022-12-02T10:36:57.096Z,48.43
2022-12-02T10:39:34.299Z,55.37
2022-12-02T10:42:04.264Z,47.37
2022-12-02T10:44:32.881Z,51.83
2022-12-02T10:47:14.796Z,48.47
2022-12-02T10:49:51.167Z,44.70
2022-12-02T10:52:19.420Z,51.40
2022-12-02T10:54:50.438Z,41.80
2022-12-02T10:57:24.039Z,43.27
2022-12-02T10:59:51.875Z,40.30
2022-12-02T11:02:21.902Z,52.50
2022-12-02T11:04:49.479Z,42.33
2022-12-02T11:07:17.947Z,49.30
2022-12-02T11:09:47.426Z,54.17
2022-12-02T11:12:30.645Z,46.70
2022-12-02T11:14:57.484Z,48.47
2022-12-02T11:17:50.591Z,45.63
2022-12-02T11:20:41.487Z,41.87
2022-12-02T11:23:27.907Z,41.47
2022-12-02T11:26:10.021Z,42.63
2022-12-02T11:28:44.049Z,48.33
2022-12-02T11:31:10.752Z,49.70
2022-12-02T11:34:05.776Z,45.00
2022-12-02T11:36:34.921Z,47.47
2022-12-02T11:39:06.100Z,42.50
2022-12-02T11:42:05.174Z,49.60
2022-12-02T11:44:33.842Z,44.00
2022-12-02T11:47:03.756Z,49.00
2022-12-02T11:49:40.762Z,49.73
2022-12-02T11:52:11.772Z,48.90
2022-12-02T11:54:40.679Z,46.87
2022-12-02T11:57:07.856Z,47.40
2022-12-02T11:59:36.376Z,42.77
2022-12-02T12:02:20.912Z,44.53
2022-12-02T12:04:59.973Z,44.30
2022-12-02T12:07:44.466Z,41.53
2022-12-02T12:10:34.180Z,47.30
2022-12-02T12:13:20.311Z,44.17
2022-12-02T12:15:52.930Z,46.47
2022-12-02T12:18:47.869Z,44.23
2022-12-02T12:21:36.537Z,45.03
2022-12-02T12:24:18.497Z,49.30
2022-12-02T12:26:55.371Z,54.17
2022-12-02T12:29:25.292Z,42.10
2022-12-02T12:31:53.674Z,53.23
2022-12-02T12:34:20.267Z,49.97
2022-12-02T12:36:47.550Z,44.57
2022-12-02T12:39:15.605Z,43.43
2022-12-02T12:42:00.232Z,53.90
2022-12-02T12:44:30.618Z,47.67
2022-12-02T12:47:04.581Z,38.47
2022-12-02T12:49:35.166Z,47.80
2022-12-02T12:52:02.613Z,50.00
2022-12-02T12:54:29.911Z,47.43
2022-12-02T12:56:56.599Z,45.87
2022-12-02T12:59:23.379Z,43.03
2022-12-02T13:01:50.072Z,39.43
2022-12-02T13:04:17.021Z,50.63
2022-12-02T13:06:43.796Z,50.43
2022-12-02T13:09:11.544Z,41.47
2022-12-02T13:11:38.331Z,49.87
2022-12-02T13:14:04.981Z,43.40
2022-12-02T13:16:32.587Z,41.23
2022-12-02T13:18:59.283Z,39.40
2022-12-02T13:21:26.456Z,36.13
2022-12-02T13:23:53.166Z,44.23
2022-12-02T13:26:20.090Z,52.73
2022-12-02T13:28:46.827Z,40.00
2022-12-02T13:31:13.558Z,37.93
2022-12-02T13:33:40.296Z,44.87
2022-12-02T13:36:07.427Z,42.67
2022-12-02T13:38:34.003Z,42.43
2022-12-02T13:41:00.612Z,44.83
2022-12-02T13:43:27.229Z,46.43
2022-12-02T13:45:53.848Z,43.90
2022-12-02T13:48:20.667Z,48.80
2022-12-02T13:50:47.239Z,48.43
2022-12-02T13:53:13.874Z,46.50
2022-12-02T13:55:40.481Z,52.17
2022-12-02T13:58:07.087Z,48.97
2022-12-02T14:00:33.765Z,48.93
2022-12-02T14:03:00.532Z,46.20
2022-12-02T14:05:27.287Z,43.70
2022-12-02T14:07:53.952Z,44.33
2022-12-02T14:10:20.712Z,52.60
2022-12-02T14:12:47.369Z,47.83
2022-12-02T14:15:14.125Z,44.27
2022-12-02T14:17:40.810Z,58.87
2022-12-02T14:20:07.884Z,47.83
2022-12-02T14:22:34.703Z,47.97
2022-12-02T14:25:03.113Z,52.83
2022-12-02T14:27:31.077Z,53.10
2022-12-02T14:29:57.762Z,46.80
2022-12-02T14:32:24.876Z,48.93
2022-12-02T14:34:52.029Z,54.13
2022-12-02T14:37:18.894Z,47.40
2022-12-02T14:39:45.516Z,48.47
2022-12-02T14:42:12.178Z,57.90
2022-12-02T14:44:38.792Z,51.30
2022-12-02T14:47:05.500Z,47.60
2022-12-02T14:49:41.055Z,55.53
2022-12-02T14:52:08.491Z,46.37
2022-12-02T14:54:35.291Z,51.77
2022-12-02T14:57:02.012Z,52.60
2022-12-02T14:59:28.744Z,49.10
2022-12-02T15:01:55.466Z,52.97
2022-12-02T15:04:22.314Z,43.57
2022-12-02T15:06:49.423Z,44.40
2022-12-02T15:09:16.095Z,57.50
2022-12-02T15:11:42.868Z,57.47
2022-12-02T15:14:09.451Z,49.87
2022-12-02T15:16:36.138Z,48.20
2022-12-02T15:19:02.873Z,53.20
2022-12-02T15:21:29.539Z,57.03
2022-12-02T15:23:56.181Z,52.93
2022-12-02T15:26:22.967Z,51.63
2022-12-02T15:28:49.636Z,57.37
2022-12-02T15:31:18.487Z,53.70
2022-12-02T15:33:45.650Z,57.23
2022-12-02T15:36:12.616Z,46.33
2022-12-02T15:38:39.564Z,45.90
2022-12-02T15:41:06.380Z,52.43
2022-12-02T15:43:33.034Z,50.13
2022-12-02T15:45:59.687Z,47.67
2022-12-02T15:48:26.360Z,51.60
2022-12-02T15:50:55.272Z,44.17
2022-12-02T15:53:23.467Z,44.90
2022-12-02T15:55:50.879Z,43.67
2022-12-02T15:58:18.396Z,45.77
2022-12-02T16:00:45.117Z,43.03
2022-12-02T16:03:11.885Z,43.17
2022-12-02T16:05:38.520Z,43.67
2022-12-02T16:08:05.444Z,38.87
2022-12-02T16:10:32.273Z,45.87
2022-12-02T16:12:58.903Z,37.00
2022-12-02T16:15:25.564Z,40.07
2022-12-02T16:17:52.684Z,50.13
2022-12-02T16:20:19.430Z,44.07
2022-12-02T16:22:46.083Z,43.13
2022-12-02T16:25:12.892Z,42.70
2022-12-02T16:27:39.542Z,39.53
2022-12-02T16:30:06.911Z,44.40
2022-12-02T16:32:33.621Z,38.57
2022-12-02T16:35:00.225Z,37.87
2022-12-02T16:37:26.892Z,43.27
2022-12-02T16:39:53.580Z,36.87
2022-12-02T16:42:20.208Z,41.97
2022-12-02T16:44:51.957Z,42.67
2022-12-02T16:47:22.155Z,35.40
2022-12-02T16:49:49.273Z,36.77
2022-12-02T16:52:15.953Z,39.90
2022-12-02T16:54:42.723Z,39.63
2022-12-02T16:57:09.417Z,40.83
2022-12-02T16:59:36.085Z,36.57
2022-12-02T17:02:02.677Z,37.67
2022-12-02T17:04:29.366Z,41.20
2022-12-02T17:06:55.989Z,42.97
2022-12-02T17:09:22.770Z,39.20
2022-12-02T17:11:49.494Z,38.27
2022-12-02T17:14:16.093Z,35.67
2022-12-02T17:16:42.836Z,36.40
2022-12-02T17:19:09.680Z,44.10
2022-12-02T17:21:36.374Z,44.37
2022-12-02T17:24:03.122Z,44.50
2022-12-02T17:26:29.709Z,32.40
2022-12-02T17:28:59.141Z,40.70
2022-12-02T17:31:25.832Z,44.37
2022-12-02T17:33:55.563Z,49.53
2022-12-02T17:36:22.206Z,34.70
2022-12-02T17:38:56.297Z,41.43
2022-12-02T17:41:24.096Z,40.57
2022-12-02T17:43:50.798Z,37.77
2022-12-02T17:46:17.594Z,45.93
2022-12-02T17:48:44.385Z,41.87
2022-12-02T17:51:12.466Z,41.53
2022-12-02T17:53:39.935Z,35.53
2022-12-02T17:56:07.331Z,41.43
2022-12-02T17:58:34.064Z,41.53
2022-12-02T18:01:03.611Z,40.47
2022-12-02T18:03:33.028Z,39.40
2022-12-02T18:05:59.649Z,37.70
2022-12-02T18:08:26.319Z,42.20
2022-12-02T18:10:53.027Z,42.90
2022-12-02T18:13:19.707Z,40.37
2022-12-02T18:15:47.049Z,39.07
2022-12-02T18:18:13.741Z,40.30
2022-12-02T18:20:40.434Z,39.53
2022-12-02T18:23:07.068Z,41.67
2022-12-02T18:25:33.733Z,40.77
2022-12-02T18:28:00.472Z,42.73
2022-12-02T18:30:27.295Z,45.03
2022-12-02T18:32:53.959Z,38.73
2022-12-02T18:35:20.557Z,40.10
2022-12-02T18:37:47.374Z,47.90
2022-12-02T18:40:19.718Z,43.53
2022-12-02T18:42:46.905Z,43.70
2022-12-02T18:45:14.107Z,49.90
2022-12-02T18:47:40.989Z,48.67
2022-12-02T18:50:08.507Z,76.43
2022-12-02T18:52:35.949Z,58.60
2022-12-02T18:55:02.791Z,50.83
2022-12-02T18:57:29.738Z,45.40
2022-12-02T18:59:56.945Z,46.00
2022-12-02T19:02:23.761Z,39.10
2022-12-02T19:04:50.901Z,38.53
2022-12-02T19:07:18.533Z,44.87
2022-12-02T19:09:50.117Z,46.03
2022-12-02T19:12:19.935Z,49.10
2022-12-02T19:14:46.569Z,49.33
2022-12-02T19:17:13.179Z,43.20
2022-12-02T19:19:39.838Z,45.10
2022-12-02T19:22:06.560Z,45.17
2022-12-02T19:24:33.296Z,45.80
2022-12-02T19:27:00.110Z,47.33
2022-12-02T19:29:26.744Z,46.53
2022-12-02T19:31:53.398Z,39.63
2022-12-02T19:34:20.131Z,43.50
2022-12-02T19:36:46.799Z,44.90
2022-12-02T19:39:14.742Z,40.67
2022-12-02T19:41:42.148Z,46.63
2022-12-02T19:44:09.177Z,45.87
2022-12-02T19:46:35.892Z,45.03
2022-12-02T19:49:03.170Z,44.40
2022-12-02T19:51:30.924Z,47.30
2022-12-02T19:53:58.550Z,50.70
2022-12-02T19:56:25.708Z,45.80
2022-12-02T19:58:52.450Z,42.90
2022-12-02T20:01:19.301Z,45.57
2022-12-02T20:03:46.065Z,51.23
2022-12-02T20:06:12.749Z,56.87
2022-12-02T20:08:39.469Z,44.60
2022-12-02T20:11:06.318Z,40.30
2022-12-02T20:13:33.403Z,39.90
2022-12-02T20:16:00.156Z,36.17
2022-12-02T20:18:27.340Z,43.43
2022-12-02T20:20:54.196Z,41.07
2022-12-02T20:23:20.956Z,45.10
2022-12-02T20:25:47.848Z,42.60
2022-12-02T20:28:14.725Z,52.30
2022-12-02T20:30:41.452Z,40.50
2022-12-02T20:33:08.489Z,46.57
2022-12-02T20:35:35.343Z,57.50
2022-12-02T20:38:02.073Z,57.93
2022-12-02T20:40:29.058Z,45.47
2022-12-02T20:42:55.825Z,46.87
2022-12-02T20:45:23.867Z,45.10
2022-12-02T20:47:50.856Z,39.30
2022-12-02T20:50:17.699Z,39.33
2022-12-02T20:52:51.285Z,48.17
2022-12-02T20:55:19.966Z,49.87
2022-12-02T20:57:47.960Z,44.60
2022-12-02T21:00:16.090Z,47.60
2022-12-02T21:02:42.956Z,44.60
2022-12-02T21:05:10.402Z,48.33
2022-12-02T21:07:37.707Z,52.33
2022-12-02T21:10:04.978Z,59.63
2022-12-02T21:12:31.629Z,62.10
2022-12-02T21:14:58.343Z,51.47
2022-12-02T21:17:26.769Z,49.43
2022-12-02T21:19:53.547Z,44.70
2022-12-02T21:22:20.223Z,42.43
2022-12-02T21:24:46.866Z,53.13
2022-12-02T21:27:13.797Z,41.70
2022-12-02T21:29:40.510Z,41.60
2022-12-02T21:32:07.391Z,40.20
2022-12-02T21:34:34.062Z,40.03
2022-12-02T21:37:00.717Z,42.50
2022-12-02T21:39:27.351Z,37.33
2022-12-02T21:41:54.066Z,34.73
2022-12-02T21:44:22.069Z,30.97
2022-12-02T21:46:48.713Z,35.03
2022-12-02T21:49:15.354Z,33.17
2022-12-02T21:51:41.985Z,31.43
2022-12-02T21:54:08.698Z,35.97
2022-12-02T21:56:37.152Z,36.33
2022-12-02T21:59:04.394Z,34.20
2022-12-02T22:01:43.518Z,40.80
2022-12-02T22:04:14.893Z,37.00
2022-12-02T22:06:42.264Z,37.23
2022-12-02T22:09:09.772Z,30.03
2022-12-02T22:11:37.268Z,34.70
2022-12-02T22:14:05.236Z,36.73
2022-12-02T22:16:32.457Z,37.87
2022-12-02T22:18:59.871Z,41.20
2022-12-02T22:21:26.769Z,33.70
2022-12-02T22:23:53.506Z,34.73
2022-12-02T22:26:20.455Z,30.80
2022-12-02T22:28:47.908Z,30.10
2022-12-02T22:31:14.793Z,28.90
2022-12-02T22:33:41.512Z,36.20
2022-12-02T22:36:08.554Z,32.53
2022-12-02T22:38:36.046Z,36.43
2022-12-02T22:41:02.786Z,38.30
2022-12-02T22:43:29.469Z,34.63
2022-12-02T22:45:56.112Z,34.33
2022-12-02T22:48:22.795Z,32.60
2022-12-02T22:50:49.545Z,30.60
2022-12-02T22:53:16.754Z,31.53
2022-12-02T22:55:43.451Z,33.13
2022-12-02T22:58:10.133Z,27.73
2022-12-02T23:00:36.785Z,39.03
2022-12-02T23:03:03.499Z,38.47
2022-12-02T23:05:30.190Z,33.50
2022-12-02T23:07:56.831Z,35.63
2022-12-02T23:10:23.640Z,33.10
2022-12-02T23:12:50.467Z,30.87
2022-12-02T23:18:04.062Z,34.37
2022-12-02T23:20:30.702Z,27.70
2022-12-02T23:22:57.371Z,28.00
2022-12-02T23:25:23.987Z,33.67
2022-12-02T23:27:50.566Z,30.13
2022-12-02T23:30:17.350Z,30.33
2022-12-02T23:32:43.983Z,30.10
2022-12-02T23:35:10.730Z,30.57
2022-12-02T23:37:37.492Z,34.87
2022-12-02T23:40:05.239Z,30.07
2022-12-02T23:42:35.257Z,32.67
2022-12-02T23:45:06.426Z,31.97
2022-12-02T23:47:33.274Z,31.10
2022-12-02T23:50:00.034Z,31.03
2022-12-02T23:52:26.791Z,31.03
2022-12-02T23:54:53.571Z,27.53
2022-12-02T23:57:20.264Z,30.10
2022-12-02T23:59:46.884Z,31.70
