createdAt,value
2018-10-03T00:00:24.440Z,3.20
2018-10-03T00:02:53.286Z,3.93
2018-10-03T00:05:22.151Z,3.17
2018-10-03T00:07:51.036Z,2.57
2018-10-03T00:10:19.848Z,2.87
2018-10-03T00:12:48.653Z,3.37
2018-10-03T00:15:17.507Z,3.67
2018-10-03T00:17:46.294Z,3.60
2018-10-03T00:20:15.155Z,3.37
2018-10-03T00:22:43.943Z,2.83
2018-10-03T00:25:12.789Z,3.13
2018-10-03T00:27:41.582Z,3.20
2018-10-03T00:30:10.442Z,3.13
2018-10-03T00:32:39.272Z,3.77
2018-10-03T00:35:08.117Z,3.17
2018-10-03T00:37:36.905Z,4.20
2018-10-03T00:40:05.928Z,3.17
2018-10-03T00:42:34.822Z,1.90
2018-10-03T00:45:03.682Z,2.70
2018-10-03T00:47:32.596Z,3.07
2018-10-03T00:50:01.422Z,2.60
2018-10-03T00:52:30.384Z,3.60
2018-10-03T00:54:59.343Z,3.17
2018-10-03T00:57:28.261Z,3.57
2018-10-03T00:59:57.124Z,3.47
2018-10-03T01:02:25.999Z,2.67
2018-10-03T01:04:54.802Z,2.97
2018-10-03T01:07:23.654Z,2.93
2018-10-03T01:09:52.532Z,3.43
2018-10-03T01:12:21.348Z,2.57
2018-10-03T01:14:50.238Z,2.33
2018-10-03T01:17:19.068Z,2.77
2018-10-03T01:19:47.939Z,2.93
2018-10-03T01:22:16.776Z,3.80
2018-10-03T01:24:45.630Z,2.87
2018-10-03T01:27:14.429Z,3.33
2018-10-03T01:29:43.324Z,2.80
2018-10-03T01:32:12.166Z,2.93
2018-10-03T01:34:40.998Z,4.27
2018-10-03T01:37:09.809Z,3.07
2018-10-03T01:39:38.696Z,2.50
2018-10-03T01:42:07.914Z,3.43
2018-10-03T01:44:36.918Z,2.77
2018-10-03T01:47:05.866Z,3.30
2018-10-03T01:49:34.670Z,3.07
2018-10-03T01:52:03.523Z,2.20
2018-10-03T01:54:32.377Z,3.10
2018-10-03T01:57:01.236Z,2.77
2018-10-03T01:59:30.061Z,2.50
2018-10-03T02:01:59.022Z,2.27
2018-10-03T02:04:27.807Z,2.63
2018-10-03T02:06:56.659Z,2.80
2018-10-03T02:09:25.533Z,3.23
2018-10-03T02:11:54.432Z,2.50
2018-10-03T02:14:23.234Z,2.47
2018-10-03T02:16:52.073Z,2.80
2018-10-03T02:19:20.851Z,3.00
2018-10-03T02:21:49.681Z,3.73
2018-10-03T02:24:18.498Z,2.40
2018-10-03T02:26:47.362Z,2.80
2018-10-03T02:29:16.200Z,2.97
2018-10-03T02:31:45.025Z,3.53
2018-10-03T02:34:13.912Z,3.03
2018-10-03T02:36:42.794Z,2.47
2018-10-03T02:39:11.699Z,3.33
2018-10-03T02:41:40.548Z,2.83
2018-10-03T02:44:09.457Z,2.93
2018-10-03T02:46:38.276Z,2.93
2018-10-03T02:49:07.259Z,3.37
2018-10-03T02:51:36.080Z,2.43
2018-10-03T02:54:04.926Z,3.33
2018-10-03T02:56:33.746Z,2.80
2018-10-03T02:59:02.600Z,2.90
2018-10-03T03:01:31.428Z,3.13
2018-10-03T03:04:00.307Z,2.93
2018-10-03T03:06:29.166Z,2.97
2018-10-03T03:08:58.070Z,3.53
2018-10-03T03:11:26.932Z,2.80
2018-10-03T03:13:55.812Z,3.40
2018-10-03T03:16:24.654Z,2.80
2018-10-03T03:18:53.481Z,2.50
2018-10-03T03:21:22.333Z,3.33
2018-10-03T03:23:51.136Z,2.63
2018-10-03T03:26:19.958Z,2.93
2018-10-03T03:28:48.802Z,3.67
2018-10-03T03:31:17.659Z,3.70
2018-10-03T03:33:46.467Z,2.80
2018-10-03T03:36:15.354Z,2.90
2018-10-03T03:38:44.192Z,3.13
2018-10-03T03:41:13.021Z,3.00
2018-10-03T03:43:41.990Z,3.60
2018-10-03T03:46:10.796Z,2.60
2018-10-03T03:48:39.587Z,2.90
2018-10-03T03:51:08.583Z,3.30
2018-10-03T03:53:37.372Z,2.50
2018-10-03T03:56:06.211Z,3.07
2018-10-03T03:58:35.043Z,3.27
2018-10-03T04:01:03.825Z,2.73
2018-10-03T04:03:32.699Z,2.73
2018-10-03T04:06:01.494Z,3.03
2018-10-03T04:08:30.388Z,3.77
2018-10-03T04:10:59.224Z,2.63
2018-10-03T04:13:28.054Z,3.97
2018-10-03T04:15:56.822Z,2.77
2018-10-03T04:18:25.675Z,3.53
2018-10-03T04:20:54.484Z,2.57
2018-10-03T04:23:23.369Z,3.20
2018-10-03T04:25:52.175Z,2.43
2018-10-03T04:28:21.041Z,3.00
2018-10-03T04:30:49.906Z,3.53
2018-10-03T04:33:18.727Z,3.30
2018-10-03T04:35:47.823Z,3.60
2018-10-03T04:38:16.727Z,2.43
2018-10-03T04:40:45.769Z,2.47
2018-10-03T04:43:14.906Z,3.83
2018-10-03T04:45:43.858Z,2.83
2018-10-03T04:48:12.915Z,3.10
2018-10-03T04:50:41.747Z,2.67
2018-10-03T04:53:10.557Z,2.67
2018-10-03T04:55:39.437Z,3.60
2018-10-03T04:58:08.231Z,2.23
2018-10-03T05:00:37.081Z,2.53
2018-10-03T05:03:06.381Z,2.93
2018-10-03T05:05:35.243Z,2.30
2018-10-03T05:08:04.095Z,3.43
2018-10-03T05:10:32.920Z,2.33
2018-10-03T05:13:01.758Z,3.40
2018-10-03T05:15:30.577Z,3.43
2018-10-03T05:17:59.787Z,2.33
2018-10-03T05:20:28.722Z,2.57
2018-10-03T05:22:58.299Z,2.70
2018-10-03T05:25:27.749Z,3.20
2018-10-03T05:27:57.985Z,3.17
2018-10-03T05:30:26.910Z,2.30
2018-10-03T05:32:56.788Z,2.77
2018-10-03T05:35:25.713Z,3.07
2018-10-03T05:37:54.521Z,2.80
2018-10-03T05:40:23.381Z,2.73
2018-10-03T05:42:52.412Z,3.80
2018-10-03T05:45:21.211Z,2.70
2018-10-03T05:47:50.049Z,2.90
2018-10-03T05:50:18.872Z,3.47
2018-10-03T05:52:47.720Z,2.33
2018-10-03T05:55:16.564Z,2.90
2018-10-03T05:57:45.364Z,3.50
2018-10-03T06:00:14.289Z,2.97
2018-10-03T06:02:43.204Z,3.20
2018-10-03T06:05:12.245Z,2.73
2018-10-03T06:07:41.097Z,3.53
2018-10-03T06:10:09.946Z,2.87
2018-10-03T06:12:40.150Z,2.63
2018-10-03T06:15:09.184Z,2.90
2018-10-03T06:17:38.078Z,3.00
2018-10-03T06:20:07.924Z,3.53
2018-10-03T06:22:37.100Z,3.37
2018-10-03T06:25:05.991Z,2.30
2018-10-03T06:27:34.853Z,2.53
2018-10-03T06:30:03.830Z,2.80
2018-10-03T06:32:32.689Z,2.97
2018-10-03T06:35:01.543Z,3.77
2018-10-03T06:37:30.480Z,3.47
2018-10-03T06:39:59.323Z,3.00
2018-10-03T06:42:28.233Z,3.23
2018-10-03T06:44:57.147Z,2.73
2018-10-03T06:47:26.050Z,2.80
2018-10-03T06:49:54.950Z,3.43
2018-10-03T06:52:23.764Z,3.53
2018-10-03T06:54:52.576Z,2.73
2018-10-03T06:57:21.504Z,2.50
2018-10-03T06:59:50.457Z,3.00
2018-10-03T07:02:22.285Z,2.53
2018-10-03T07:04:51.999Z,2.83
2018-10-03T07:07:21.004Z,2.97
2018-10-03T07:09:50.060Z,3.00
2018-10-03T07:12:19.187Z,3.20
2018-10-03T07:14:48.128Z,3.23
2018-10-03T07:17:17.013Z,2.37
2018-10-03T07:19:45.860Z,3.53
2018-10-03T07:22:14.715Z,3.10
2018-10-03T07:24:43.625Z,2.50
2018-10-03T07:27:12.510Z,3.17
2018-10-03T07:29:41.469Z,2.30
2018-10-03T07:32:10.353Z,2.90
2018-10-03T07:34:39.271Z,2.30
2018-10-03T07:37:08.083Z,2.63
2018-10-03T07:39:36.957Z,2.53
2018-10-03T07:42:05.845Z,2.47
2018-10-03T07:44:39.958Z,2.37
2018-10-03T07:47:08.897Z,2.70
2018-10-03T07:49:38.333Z,2.37
2018-10-03T07:52:07.512Z,2.83
2018-10-03T07:54:36.391Z,2.40
2018-10-03T07:57:05.296Z,2.27
2018-10-03T07:59:34.115Z,2.57
2018-10-03T08:02:03.187Z,2.10
2018-10-03T08:04:32.167Z,2.17
2018-10-03T08:07:01.060Z,3.40
2018-10-03T08:09:29.895Z,3.33
2018-10-03T08:11:58.797Z,2.63
2018-10-03T08:14:28.789Z,2.07
2018-10-03T08:16:57.637Z,3.03
2018-10-03T08:19:26.446Z,1.80
2018-10-03T08:21:55.508Z,2.43
2018-10-03T08:24:24.618Z,1.97
2018-10-03T08:26:53.540Z,2.30
2018-10-03T08:29:22.467Z,2.60
2018-10-03T08:31:52.423Z,1.93
2018-10-03T08:34:23.775Z,2.43
2018-10-03T08:36:53.131Z,2.03
2018-10-03T08:39:28.957Z,2.27
2018-10-03T08:41:58.277Z,2.70
2018-10-03T08:44:32.025Z,2.00
2018-10-03T08:47:08.307Z,2.10
2018-10-03T08:49:40.187Z,1.77
2018-10-03T08:52:09.347Z,1.83
2018-10-03T08:54:43.030Z,1.57
2018-10-03T08:57:21.026Z,1.50
2018-10-03T08:59:55.680Z,2.07
2018-10-03T09:02:25.145Z,2.00
2018-10-03T09:04:54.380Z,2.03
2018-10-03T09:07:32.400Z,1.73
2018-10-03T09:10:03.577Z,2.20
2018-10-03T09:12:40.284Z,2.00
2018-10-03T09:15:09.947Z,2.00
2018-10-03T09:17:40.583Z,2.10
2018-10-03T09:20:11.649Z,2.60
2018-10-03T09:22:49.161Z,1.90
2018-10-03T09:25:24.247Z,2.13
2018-10-03T09:28:01.079Z,2.40
2018-10-03T09:30:31.417Z,1.83
2018-10-03T09:33:19.095Z,2.30
2018-10-03T09:35:48.536Z,2.23
2018-10-03T09:38:24.381Z,1.93
2018-10-03T09:40:55.076Z,3.53
2018-10-03T09:43:24.048Z,1.83
2018-10-03T09:46:00.067Z,1.63
2018-10-03T09:48:29.471Z,1.90
2018-10-03T09:51:02.305Z,1.97
2018-10-03T09:53:35.414Z,1.50
2018-10-03T09:56:04.650Z,2.70
2018-10-03T09:58:37.688Z,1.80
2018-10-03T10:01:13.219Z,2.50
2018-10-03T10:03:42.386Z,1.93
2018-10-03T10:06:11.213Z,1.70
2018-10-03T10:08:52.047Z,1.77
2018-10-03T10:11:22.296Z,1.30
2018-10-03T10:14:00.539Z,1.70
2018-10-03T10:16:29.394Z,1.67
2018-10-03T10:19:06.121Z,1.57
2018-10-03T10:21:41.983Z,1.80
2018-10-03T10:24:11.044Z,2.37
2018-10-03T10:26:40.291Z,1.70
2018-10-03T10:29:16.761Z,2.07
2018-10-03T10:31:54.564Z,1.73
2018-10-03T10:34:32.845Z,1.70
2018-10-03T10:37:12.109Z,1.83
2018-10-03T10:39:41.230Z,1.67
2018-10-03T10:42:15.220Z,2.17
2018-10-03T10:44:44.129Z,1.40
2018-10-03T10:47:17.312Z,1.50
2018-10-03T10:49:53.291Z,1.70
2018-10-03T10:52:22.854Z,1.33
2018-10-03T10:54:51.576Z,1.87
2018-10-03T10:57:24.914Z,1.30
2018-10-03T10:59:58.323Z,1.67
2018-10-03T11:02:34.090Z,1.20
2018-10-03T11:05:03.266Z,2.10
2018-10-03T11:07:32.485Z,1.73
2018-10-03T11:10:08.456Z,2.37
2018-10-03T11:12:42.115Z,1.30
2018-10-03T11:15:11.333Z,1.40
2018-10-03T11:17:48.161Z,1.73
2018-10-03T11:20:21.885Z,1.40
2018-10-03T11:22:56.205Z,1.63
2018-10-03T11:25:29.265Z,1.47
2018-10-03T11:28:05.221Z,1.63
2018-10-03T11:30:36.819Z,2.10
2018-10-03T11:33:15.453Z,1.37
2018-10-03T11:35:45.120Z,1.23
2018-10-03T11:38:18.055Z,2.33
2018-10-03T11:40:47.216Z,1.67
2018-10-03T11:43:19.862Z,1.70
2018-10-03T11:46:01.694Z,1.63
2018-10-03T11:48:31.436Z,1.87
2018-10-03T11:51:09.913Z,1.00
2018-10-03T11:53:40.189Z,1.43
2018-10-03T11:56:08.971Z,2.80
2018-10-03T11:58:46.675Z,1.60
2018-10-03T12:01:34.552Z,1.40
2018-10-03T12:04:03.618Z,1.33
2018-10-03T12:06:33.997Z,1.50
2018-10-03T12:09:16.334Z,1.93
2018-10-03T12:11:45.337Z,1.40
2018-10-03T12:14:15.725Z,1.30
2018-10-03T12:16:44.804Z,1.70
2018-10-03T12:19:13.751Z,1.60
2018-10-03T12:21:43.460Z,1.17
2018-10-03T12:24:14.832Z,1.20
2018-10-03T12:26:48.729Z,1.37
2018-10-03T12:29:21.179Z,1.17
2018-10-03T12:31:55.419Z,0.93
2018-10-03T12:34:28.648Z,1.27
2018-10-03T12:37:01.451Z,1.50
2018-10-03T12:39:31.609Z,0.97
2018-10-03T12:42:05.519Z,0.70
2018-10-03T12:44:34.753Z,1.07
2018-10-03T12:47:08.164Z,0.90
2018-10-03T12:49:38.355Z,0.80
2018-10-03T12:52:16.790Z,1.00
2018-10-03T12:54:51.495Z,0.90
2018-10-03T12:57:25.363Z,1.00
2018-10-03T12:59:55.240Z,0.80
2018-10-03T13:02:24.388Z,1.17
2018-10-03T13:04:56.133Z,1.37
2018-10-03T13:07:34.664Z,1.47
2018-10-03T13:10:03.913Z,1.53
2018-10-03T13:12:40.221Z,1.50
2018-10-03T13:15:14.555Z,1.37
2018-10-03T13:17:44.504Z,1.60
2018-10-03T13:20:18.212Z,1.77
2018-10-03T13:22:57.784Z,1.57
2018-10-03T13:25:31.749Z,1.93
2018-10-03T13:28:00.911Z,1.10
2018-10-03T13:30:40.751Z,1.30
2018-10-03T13:33:13.205Z,1.53
2018-10-03T13:35:42.210Z,1.47
2018-10-03T13:38:18.321Z,1.10
2018-10-03T13:40:55.805Z,1.17
2018-10-03T13:43:26.871Z,1.53
2018-10-03T13:46:11.006Z,1.20
2018-10-03T13:48:40.452Z,1.13
2018-10-03T13:51:22.086Z,1.40
2018-10-03T13:53:57.638Z,1.40
2018-10-03T13:56:29.254Z,1.17
2018-10-03T13:58:58.311Z,1.20
2018-10-03T14:01:27.130Z,2.13
2018-10-03T14:04:03.755Z,1.40
2018-10-03T14:06:32.641Z,1.67
2018-10-03T14:09:12.559Z,1.37
2018-10-03T14:11:41.426Z,1.13
2018-10-03T14:14:10.441Z,1.20
2018-10-03T14:16:49.918Z,1.13
2018-10-03T14:19:19.058Z,1.10
2018-10-03T14:21:49.716Z,1.47
2018-10-03T14:24:32.124Z,1.20
2018-10-03T14:27:01.461Z,1.00
2018-10-03T14:29:30.943Z,1.20
2018-10-03T14:32:02.417Z,1.87
2018-10-03T14:34:42.496Z,1.37
2018-10-03T14:37:13.650Z,1.37
2018-10-03T14:39:52.370Z,1.53
2018-10-03T14:42:30.537Z,1.33
2018-10-03T14:45:09.196Z,1.70
2018-10-03T14:47:38.101Z,2.10
2018-10-03T14:50:13.627Z,1.40
2018-10-03T14:52:50.937Z,1.47
2018-10-03T14:55:25.064Z,2.10
2018-10-03T14:57:56.681Z,1.70
2018-10-03T15:00:37.318Z,1.83
2018-10-03T15:03:12.898Z,1.87
2018-10-03T15:05:44.326Z,1.97
2018-10-03T15:08:13.128Z,1.80
2018-10-03T15:10:48.015Z,2.10
2018-10-03T15:13:20.447Z,1.70
2018-10-03T15:15:50.865Z,1.10
2018-10-03T15:18:23.565Z,2.37
2018-10-03T15:20:52.695Z,1.23
2018-10-03T15:23:21.805Z,1.40
2018-10-03T15:25:52.538Z,1.53
2018-10-03T15:28:29.327Z,1.47
2018-10-03T15:31:04.869Z,1.17
2018-10-03T15:33:42.990Z,1.10
2018-10-03T15:36:22.175Z,1.43
2018-10-03T15:38:51.236Z,1.50
2018-10-03T15:41:20.087Z,1.10
2018-10-03T15:44:08.300Z,1.17
2018-10-03T15:46:44.791Z,1.50
2018-10-03T15:49:17.108Z,1.30
2018-10-03T15:51:51.809Z,1.20
2018-10-03T15:54:28.348Z,1.10
2018-10-03T15:56:57.712Z,1.27
2018-10-03T15:59:28.644Z,1.40
2018-10-03T16:01:57.618Z,1.67
2018-10-03T16:04:40.010Z,1.30
2018-10-03T16:07:17.094Z,1.53
2018-10-03T16:09:46.286Z,1.20
2018-10-03T16:12:15.061Z,1.20
2018-10-03T16:14:50.080Z,1.37
2018-10-03T16:17:33.820Z,1.47
2018-10-03T16:20:09.568Z,1.03
2018-10-03T16:22:49.177Z,1.20
2018-10-03T16:25:23.118Z,1.27
2018-10-03T16:27:59.981Z,1.43
2018-10-03T16:30:34.777Z,1.23
2018-10-03T16:33:14.573Z,1.63
2018-10-03T16:35:56.394Z,1.73
2018-10-03T16:38:33.813Z,1.30
2018-10-03T16:41:07.045Z,1.10
2018-10-03T16:43:44.992Z,0.83
2018-10-03T16:46:14.829Z,1.90
2018-10-03T16:48:45.670Z,1.30
2018-10-03T16:51:15.015Z,1.63
2018-10-03T16:53:44.118Z,1.30
2018-10-03T16:56:13.458Z,1.57
2018-10-03T16:58:42.854Z,1.43
2018-10-03T17:01:12.569Z,1.00
2018-10-03T17:03:43.454Z,1.90
2018-10-03T17:06:24.714Z,1.10
2018-10-03T17:08:57.010Z,1.70
2018-10-03T17:11:26.093Z,1.30
2018-10-03T17:14:41.864Z,1.10
2018-10-03T17:17:24.991Z,1.47
2018-10-03T17:20:05.322Z,1.17
2018-10-03T17:22:51.311Z,1.47
2018-10-03T17:25:35.887Z,1.33
2018-10-03T17:28:16.760Z,1.50
2018-10-03T17:30:58.573Z,1.13
2018-10-03T17:33:31.636Z,1.30
2018-10-03T17:36:15.212Z,1.20
2018-10-03T17:38:52.852Z,1.87
2018-10-03T17:41:22.171Z,2.17
2018-10-03T17:43:57.352Z,2.80
2018-10-03T17:46:31.194Z,2.27
2018-10-03T17:49:00.733Z,2.20
2018-10-03T17:51:30.654Z,2.43
2018-10-03T17:54:00.586Z,2.10
2018-10-03T17:56:40.316Z,1.93
2018-10-03T17:59:12.944Z,2.57
2018-10-03T18:01:50.149Z,3.10
2018-10-03T18:04:21.813Z,2.90
2018-10-03T18:06:57.706Z,2.67
2018-10-03T18:09:26.901Z,2.43
2018-10-03T18:11:55.913Z,2.60
2018-10-03T18:14:27.792Z,2.37
2018-10-03T18:16:57.036Z,3.10
2018-10-03T18:19:26.211Z,2.87
2018-10-03T18:21:55.391Z,3.20
2018-10-03T18:24:24.576Z,2.60
2018-10-03T18:26:53.598Z,3.00
2018-10-03T18:29:22.449Z,2.13
2018-10-03T18:31:51.253Z,1.73
2018-10-03T18:34:20.132Z,2.20
2018-10-03T18:36:50.134Z,1.97
2018-10-03T18:39:19.880Z,1.43
2018-10-03T18:41:49.028Z,1.63
2018-10-03T18:44:18.229Z,1.87
2018-10-03T18:46:47.131Z,1.63
2018-10-03T18:49:16.048Z,2.30
2018-10-03T18:51:44.895Z,2.13
2018-10-03T18:54:14.047Z,1.97
2018-10-03T18:56:43.034Z,1.73
2018-10-03T18:59:12.143Z,1.90
2018-10-03T19:01:41.020Z,1.93
2018-10-03T19:04:10.733Z,1.70
2018-10-03T19:06:39.569Z,2.37
2018-10-03T19:09:09.831Z,1.67
2018-10-03T19:11:38.795Z,2.07
2018-10-03T19:14:08.021Z,2.37
2018-10-03T19:16:37.660Z,2.70
2018-10-03T19:19:06.569Z,1.97
2018-10-03T19:21:36.515Z,2.13
2018-10-03T19:24:05.479Z,2.53
2018-10-03T19:26:34.410Z,3.30
2018-10-03T19:29:03.635Z,2.50
2018-10-03T19:31:32.750Z,2.93
2018-10-03T19:34:02.125Z,2.43
2018-10-03T19:36:31.529Z,1.40
2018-10-03T19:39:00.523Z,1.93
2018-10-03T19:41:30.308Z,1.80
2018-10-03T19:43:59.503Z,2.30
2018-10-03T19:46:28.732Z,1.70
2018-10-03T19:48:57.770Z,1.50
2018-10-03T19:51:27.096Z,1.27
2018-10-03T19:53:56.001Z,1.47
2018-10-03T19:56:24.860Z,1.83
2018-10-03T19:58:53.747Z,1.47
2018-10-03T20:01:22.607Z,1.73
2018-10-03T20:03:51.437Z,1.40
2018-10-03T20:06:20.329Z,1.10
2018-10-03T20:08:49.276Z,1.50
2018-10-03T20:11:19.907Z,1.00
2018-10-03T20:13:48.838Z,1.67
2018-10-03T20:16:17.740Z,2.87
2018-10-03T20:18:46.612Z,1.60
2018-10-03T20:21:15.437Z,1.20
2018-10-03T20:23:44.326Z,1.70
2018-10-03T20:26:13.170Z,2.07
2018-10-03T20:28:42.134Z,1.83
2018-10-03T20:31:11.054Z,1.70
2018-10-03T20:33:39.949Z,2.17
2018-10-03T20:36:08.794Z,2.13
2018-10-03T20:38:37.612Z,1.53
2018-10-03T20:41:06.671Z,2.53
2018-10-03T20:43:35.495Z,1.63
2018-10-03T20:46:04.411Z,2.33
2018-10-03T20:48:33.291Z,1.80
2018-10-03T20:51:02.179Z,2.33
2018-10-03T20:53:31.016Z,2.27
2018-10-03T20:55:59.882Z,2.10
2018-10-03T20:58:28.752Z,1.70
2018-10-03T21:00:57.697Z,1.50
2018-10-03T21:03:26.637Z,1.20
2018-10-03T21:05:55.499Z,1.20
2018-10-03T21:08:24.404Z,1.33
2018-10-03T21:10:53.242Z,1.50
2018-10-03T21:13:22.160Z,1.67
2018-10-03T21:15:50.973Z,1.40
2018-10-03T21:18:19.987Z,1.60
2018-10-03T21:20:48.847Z,2.00
2018-10-03T21:23:17.708Z,1.23
2018-10-03T21:25:46.548Z,1.37
2018-10-03T21:28:15.413Z,1.27
2018-10-03T21:30:44.268Z,1.10
2018-10-03T21:33:13.137Z,1.93
2018-10-03T21:35:41.925Z,1.20
2018-10-03T21:38:10.782Z,1.50
2018-10-03T21:40:39.590Z,2.07
2018-10-03T21:43:08.441Z,1.13
2018-10-03T21:45:37.381Z,1.73
2018-10-03T21:48:06.380Z,2.10
2018-10-03T21:50:35.341Z,1.60
2018-10-03T21:53:04.226Z,1.03
2018-10-03T21:55:33.080Z,1.40
2018-10-03T21:58:01.963Z,2.97
2018-10-03T22:00:36.102Z,1.40
2018-10-03T22:03:05.229Z,2.30
2018-10-03T22:05:34.035Z,1.53
2018-10-03T22:08:02.843Z,1.57
2018-10-03T22:10:32.284Z,1.40
2018-10-03T22:13:01.089Z,1.50
2018-10-03T22:15:29.962Z,2.10
2018-10-03T22:17:58.828Z,1.77
2018-10-03T22:20:27.707Z,1.30
2018-10-03T22:22:56.634Z,1.70
2018-10-03T22:25:25.517Z,1.33
2018-10-03T22:27:54.370Z,1.00
2018-10-03T22:30:23.222Z,1.40
2018-10-03T22:32:52.120Z,1.80
2018-10-03T22:35:20.960Z,1.60
2018-10-03T22:37:49.749Z,1.60
2018-10-03T22:40:18.550Z,2.03
2018-10-03T22:42:47.390Z,1.07
2018-10-03T22:45:16.262Z,1.13
2018-10-03T22:47:45.152Z,1.60
2018-10-03T22:50:13.968Z,1.30
2018-10-03T22:52:42.820Z,1.70
2018-10-03T22:55:11.631Z,1.40
2018-10-03T22:57:40.601Z,3.57
2018-10-03T23:00:10.030Z,1.20
2018-10-03T23:02:38.918Z,1.43
2018-10-03T23:05:07.769Z,1.23
2018-10-03T23:07:36.702Z,1.27
2018-10-03T23:10:06.517Z,1.37
2018-10-03T23:12:35.409Z,1.53
2018-10-03T23:15:04.300Z,1.20
2018-10-03T23:17:33.108Z,1.40
2018-10-03T23:20:01.944Z,0.93
2018-10-03T23:22:30.791Z,1.10
2018-10-03T23:24:59.676Z,1.10
2018-10-03T23:27:28.489Z,1.40
2018-10-03T23:29:57.328Z,2.13
2018-10-03T23:32:26.134Z,1.43
2018-10-03T23:34:54.966Z,1.27
2018-10-03T23:37:23.770Z,1.23
2018-10-03T23:39:52.632Z,2.00
2018-10-03T23:42:21.439Z,1.00
2018-10-03T23:44:50.287Z,1.77
2018-10-03T23:47:19.128Z,1.20
2018-10-03T23:49:47.995Z,1.40
2018-10-03T23:52:16.788Z,1.23
2018-10-03T23:54:45.634Z,2.10
2018-10-03T23:57:14.434Z,1.40
2018-10-03T23:59:43.381Z,1.83
