createdAt,value
2018-05-31T00:00:25.180Z,7.60
2018-05-31T00:02:52.626Z,7.87
2018-05-31T00:05:20.078Z,8.10
2018-05-31T00:07:47.520Z,8.53
2018-05-31T00:10:15.724Z,7.80
2018-05-31T00:12:43.279Z,8.20
2018-05-31T00:15:10.718Z,8.13
2018-05-31T00:17:38.945Z,8.00
2018-05-31T00:20:06.428Z,7.40
2018-05-31T00:22:33.876Z,8.83
2018-05-31T00:25:01.315Z,7.47
2018-05-31T00:27:28.908Z,7.43
2018-05-31T00:29:56.385Z,7.53
2018-05-31T00:32:24.853Z,8.07
2018-05-31T00:34:52.313Z,9.37
2018-05-31T00:37:19.781Z,8.00
2018-05-31T00:39:47.248Z,9.23
2018-05-31T00:42:14.693Z,9.23
2018-05-31T00:44:42.156Z,9.57
2018-05-31T00:47:09.609Z,8.43
2018-05-31T00:49:37.091Z,7.63
2018-05-31T00:52:04.538Z,8.03
2018-05-31T00:54:31.976Z,8.87
2018-05-31T00:56:59.459Z,7.73
2018-05-31T00:59:26.906Z,7.43
2018-05-31T01:01:54.357Z,7.77
2018-05-31T01:04:21.803Z,7.77
2018-05-31T01:06:49.263Z,7.90
2018-05-31T01:09:16.700Z,8.17
2018-05-31T01:11:44.940Z,8.00
2018-05-31T01:14:12.380Z,7.70
2018-05-31T01:16:39.942Z,7.87
2018-05-31T01:19:07.387Z,8.30
2018-05-31T01:21:34.844Z,7.50
2018-05-31T01:24:02.308Z,7.80
2018-05-31T01:26:30.528Z,8.10
2018-05-31T01:28:58.477Z,8.77
2018-05-31T01:31:25.930Z,9.00
2018-05-31T01:33:53.393Z,9.43
2018-05-31T01:36:20.866Z,8.87
2018-05-31T01:38:48.338Z,8.37
2018-05-31T01:41:16.541Z,8.60
2018-05-31T01:43:43.996Z,8.77
2018-05-31T01:46:11.439Z,7.93
2018-05-31T01:48:38.938Z,8.93
2018-05-31T01:51:06.407Z,8.90
2018-05-31T01:53:33.847Z,8.83
2018-05-31T01:56:01.310Z,8.57
2018-05-31T01:58:28.752Z,8.40
2018-05-31T02:00:56.497Z,8.97
2018-05-31T02:03:23.946Z,8.93
2018-05-31T02:05:54.209Z,8.50
2018-05-31T02:08:22.555Z,8.97
2018-05-31T02:10:49.990Z,8.07
2018-05-31T02:13:17.647Z,8.93
2018-05-31T02:15:45.099Z,8.30
2018-05-31T02:18:13.312Z,8.63
2018-05-31T02:20:40.769Z,8.13
2018-05-31T02:23:08.216Z,8.73
2018-05-31T02:25:35.679Z,8.37
2018-05-31T02:28:03.123Z,8.90
2018-05-31T02:30:31.341Z,8.70
2018-05-31T02:32:58.782Z,9.17
2018-05-31T02:35:26.250Z,8.30
2018-05-31T02:37:53.708Z,8.93
2018-05-31T02:40:22.601Z,9.20
2018-05-31T02:42:50.044Z,9.63
2018-05-31T02:45:17.514Z,10.43
2018-05-31T02:47:44.982Z,9.90
2018-05-31T02:50:12.685Z,10.00
2018-05-31T02:52:40.133Z,10.30
2018-05-31T02:55:07.579Z,10.03
2018-05-31T02:57:35.040Z,10.17
2018-05-31T03:00:02.487Z,10.53
2018-05-31T03:02:29.929Z,9.83
2018-05-31T03:04:57.379Z,9.87
2018-05-31T03:07:25.622Z,10.50
2018-05-31T03:09:53.090Z,9.90
2018-05-31T03:12:20.531Z,9.40
2018-05-31T03:14:47.995Z,9.80
2018-05-31T03:17:15.434Z,10.27
2018-05-31T03:19:42.906Z,9.77
2018-05-31T03:22:10.577Z,10.23
2018-05-31T03:24:38.041Z,10.43
2018-05-31T03:27:05.494Z,10.10
2018-05-31T03:29:32.939Z,9.70
2018-05-31T03:32:00.384Z,9.60
2018-05-31T03:34:27.840Z,9.00
2018-05-31T03:36:55.276Z,8.90
2018-05-31T03:39:22.717Z,8.93
2018-05-31T03:41:50.172Z,8.50
2018-05-31T03:44:17.609Z,9.13
2018-05-31T03:46:45.059Z,8.30
2018-05-31T03:49:12.505Z,8.77
2018-05-31T03:51:40.271Z,9.10
2018-05-31T03:54:07.712Z,8.77
2018-05-31T03:56:35.923Z,8.50
2018-05-31T03:59:04.314Z,9.57
2018-05-31T04:01:32.364Z,8.60
2018-05-31T04:03:59.801Z,9.87
2018-05-31T04:06:27.261Z,9.57
2018-05-31T04:08:54.709Z,9.20
2018-05-31T04:11:22.482Z,9.27
2018-05-31T04:13:49.959Z,10.20
2018-05-31T04:16:17.392Z,9.63
2018-05-31T04:18:44.844Z,9.43
2018-05-31T04:21:12.441Z,8.97
2018-05-31T04:23:40.655Z,9.50
2018-05-31T04:26:08.114Z,9.17
2018-05-31T04:28:35.990Z,8.67
2018-05-31T04:31:03.454Z,9.03
2018-05-31T04:33:30.914Z,9.33
2018-05-31T04:35:58.364Z,9.10
2018-05-31T04:38:25.825Z,9.23
2018-05-31T04:40:53.296Z,8.33
2018-05-31T04:43:20.779Z,9.37
2018-05-31T04:45:48.252Z,9.13
2018-05-31T04:48:15.695Z,9.30
2018-05-31T04:50:43.141Z,9.87
2018-05-31T04:53:11.281Z,9.00
2018-05-31T04:55:39.495Z,9.60
2018-05-31T04:58:06.937Z,9.23
2018-05-31T05:00:34.377Z,8.53
2018-05-31T05:03:02.632Z,9.47
2018-05-31T05:05:30.049Z,10.00
2018-05-31T05:07:57.509Z,9.83
2018-05-31T05:10:24.974Z,9.97
2018-05-31T05:12:52.437Z,9.97
2018-05-31T05:15:19.905Z,10.07
2018-05-31T05:17:47.345Z,8.43
2018-05-31T05:20:14.814Z,8.20
2018-05-31T05:22:42.265Z,9.10
2018-05-31T05:25:09.720Z,9.73
2018-05-31T05:27:37.174Z,9.20
2018-05-31T05:30:04.655Z,7.83
2018-05-31T05:32:32.503Z,7.40
2018-05-31T05:35:00.883Z,8.40
2018-05-31T05:37:29.094Z,8.47
2018-05-31T05:39:56.560Z,9.53
2018-05-31T05:42:25.270Z,9.50
2018-05-31T05:44:52.692Z,8.57
2018-05-31T05:47:20.169Z,9.10
2018-05-31T05:49:47.648Z,9.07
2018-05-31T05:52:15.121Z,8.70
2018-05-31T05:54:42.573Z,9.37
2018-05-31T05:57:10.037Z,9.13
2018-05-31T05:59:37.501Z,8.67
2018-05-31T06:02:04.941Z,8.10
2018-05-31T06:04:32.430Z,8.13
2018-05-31T06:06:59.865Z,8.43
2018-05-31T06:09:27.385Z,7.50
2018-05-31T06:11:54.825Z,7.00
2018-05-31T06:14:23.048Z,8.00
2018-05-31T06:16:50.500Z,9.20
2018-05-31T06:19:17.960Z,8.17
2018-05-31T06:21:45.427Z,7.63
2018-05-31T06:24:12.876Z,8.00
2018-05-31T06:26:40.370Z,8.43
2018-05-31T06:29:07.823Z,8.63
2018-05-31T06:31:35.290Z,8.50
2018-05-31T06:34:02.760Z,8.80
2018-05-31T06:36:30.200Z,8.00
2018-05-31T06:38:57.701Z,7.67
2018-05-31T06:41:25.169Z,7.50
2018-05-31T06:43:53.405Z,8.00
2018-05-31T06:46:20.848Z,9.00
2018-05-31T06:48:48.288Z,7.70
2018-05-31T06:51:15.754Z,7.63
2018-05-31T06:53:43.195Z,6.73
2018-05-31T06:56:11.439Z,7.23
2018-05-31T06:58:38.916Z,7.27
2018-05-31T07:01:06.418Z,7.37
2018-05-31T07:03:33.859Z,6.00
2018-05-31T07:06:02.067Z,7.97
2018-05-31T07:08:29.519Z,7.10
2018-05-31T07:10:57.310Z,6.43
2018-05-31T07:13:24.755Z,6.68
2018-05-31T07:15:52.208Z,5.00
2018-05-31T07:18:19.661Z,6.62
2018-05-31T07:20:47.098Z,6.10
2018-05-31T07:23:15.321Z,6.82
2018-05-31T07:25:47.838Z,6.72
2018-05-31T07:28:19.364Z,6.90
2018-05-31T07:30:47.726Z,6.20
2018-05-31T07:33:15.193Z,6.50
2018-05-31T07:35:42.660Z,6.55
2018-05-31T07:38:10.109Z,5.82
2018-05-31T07:40:37.589Z,5.93
2018-05-31T07:43:05.070Z,5.00
2018-05-31T07:45:32.509Z,5.53
2018-05-31T07:47:59.968Z,6.07
2018-05-31T07:50:27.412Z,5.65
2018-05-31T07:52:54.856Z,5.40
2018-05-31T07:55:22.350Z,5.80
2018-05-31T07:57:49.797Z,5.87
2018-05-31T08:00:17.277Z,5.37
2018-05-31T08:02:44.739Z,5.87
2018-05-31T08:05:12.188Z,5.50
2018-05-31T08:07:39.639Z,5.47
2018-05-31T08:10:07.117Z,4.95
2018-05-31T08:12:35.333Z,5.05
2018-05-31T08:15:03.582Z,4.97
2018-05-31T08:17:31.017Z,5.20
2018-05-31T08:19:58.468Z,4.87
2018-05-31T08:22:26.435Z,5.00
2018-05-31T08:24:53.943Z,4.82
2018-05-31T08:27:21.873Z,4.68
2018-05-31T08:29:49.708Z,4.50
2018-05-31T08:32:17.181Z,4.35
2018-05-31T08:34:45.405Z,4.45
2018-05-31T08:37:12.877Z,3.92
2018-05-31T08:39:40.322Z,3.55
2018-05-31T08:42:07.803Z,3.62
2018-05-31T08:44:35.272Z,3.83
2018-05-31T08:47:02.730Z,3.75
2018-05-31T08:49:30.327Z,3.50
2018-05-31T08:51:58.533Z,3.40
2018-05-31T08:54:26.012Z,3.30
2018-05-31T08:56:53.481Z,3.50
2018-05-31T08:59:21.805Z,3.67
2018-05-31T09:01:50.036Z,3.35
2018-05-31T09:04:17.548Z,3.53
2018-05-31T09:06:44.985Z,3.33
2018-05-31T09:09:12.441Z,3.05
2018-05-31T09:11:39.901Z,3.50
2018-05-31T09:14:07.370Z,3.20
2018-05-31T09:16:35.683Z,2.87
2018-05-31T09:19:03.168Z,3.08
2018-05-31T09:21:30.633Z,3.35
2018-05-31T09:23:58.302Z,3.15
2018-05-31T09:26:25.792Z,2.92
2018-05-31T09:28:53.346Z,3.30
2018-05-31T09:31:21.366Z,3.28
2018-05-31T09:33:49.657Z,3.67
2018-05-31T09:36:17.396Z,3.78
2018-05-31T09:38:45.631Z,3.42
2018-05-31T09:41:13.085Z,3.15
2018-05-31T09:43:40.524Z,3.40
2018-05-31T09:46:08.738Z,3.70
2018-05-31T09:48:36.191Z,3.25
2018-05-31T09:51:03.635Z,3.22
2018-05-31T09:53:31.093Z,3.20
2018-05-31T09:55:58.533Z,3.30
2018-05-31T09:58:26.007Z,2.83
2018-05-31T10:00:53.567Z,3.00
2018-05-31T10:03:21.027Z,3.30
2018-05-31T10:05:48.539Z,3.20
2018-05-31T10:08:16.025Z,3.12
2018-05-31T10:10:43.549Z,3.28
2018-05-31T10:13:12.373Z,3.58
2018-05-31T10:15:40.617Z,3.12
2018-05-31T10:18:08.077Z,3.05
2018-05-31T10:20:35.520Z,3.28
2018-05-31T10:23:02.986Z,3.28
2018-05-31T10:25:30.425Z,2.75
2018-05-31T10:27:57.890Z,3.10
2018-05-31T10:30:26.213Z,3.33
2018-05-31T10:32:53.670Z,3.30
2018-05-31T10:35:21.129Z,2.90
2018-05-31T10:37:48.606Z,3.00
2018-05-31T10:40:16.114Z,3.35
2018-05-31T10:42:43.642Z,3.45
2018-05-31T10:45:11.883Z,3.08
2018-05-31T10:47:39.369Z,3.10
2018-05-31T10:50:06.827Z,3.28
2018-05-31T10:52:35.059Z,2.90
2018-05-31T10:55:02.494Z,2.60
2018-05-31T10:57:29.947Z,3.25
2018-05-31T10:59:57.379Z,3.08
2018-05-31T11:02:24.848Z,3.33
2018-05-31T11:04:53.268Z,2.72
2018-05-31T11:07:20.742Z,3.12
2018-05-31T11:09:48.233Z,2.95
2018-05-31T11:12:15.663Z,3.08
2018-05-31T11:14:43.116Z,3.10
2018-05-31T11:17:10.615Z,3.00
2018-05-31T11:19:38.819Z,2.83
2018-05-31T11:22:07.093Z,2.70
2018-05-31T11:24:34.568Z,3.12
2018-05-31T11:27:02.025Z,3.45
2018-05-31T11:29:30.244Z,3.20
2018-05-31T11:31:57.708Z,2.83
2018-05-31T11:34:25.188Z,3.00
2018-05-31T11:36:52.958Z,2.95
2018-05-31T11:39:20.407Z,3.45
2018-05-31T11:41:47.862Z,2.85
2018-05-31T11:44:15.324Z,3.47
2018-05-31T11:46:43.560Z,2.90
2018-05-31T11:49:11.268Z,2.80
2018-05-31T11:51:38.728Z,3.20
2018-05-31T11:54:06.193Z,2.87
2018-05-31T11:56:33.693Z,3.30
2018-05-31T11:59:01.133Z,3.30
2018-05-31T12:01:28.587Z,3.15
2018-05-31T12:03:56.062Z,3.05
2018-05-31T12:06:23.538Z,3.12
2018-05-31T12:08:51.923Z,3.03
2018-05-31T12:11:20.171Z,3.28
2018-05-31T12:13:47.609Z,3.12
2018-05-31T12:16:15.377Z,3.05
2018-05-31T12:18:43.179Z,3.00
2018-05-31T12:21:11.451Z,3.28
2018-05-31T12:23:38.926Z,3.00
2018-05-31T12:26:07.150Z,3.30
2018-05-31T12:28:34.580Z,3.28
2018-05-31T12:31:02.041Z,3.60
2018-05-31T12:33:29.516Z,3.50
2018-05-31T12:35:56.968Z,3.50
2018-05-31T12:38:24.424Z,3.15
2018-05-31T12:40:52.782Z,3.37
2018-05-31T12:43:20.246Z,3.12
2018-05-31T12:45:48.467Z,2.97
2018-05-31T12:48:15.931Z,3.10
2018-05-31T12:50:43.392Z,3.20
2018-05-31T12:53:10.854Z,3.35
2018-05-31T12:55:38.296Z,3.05
2018-05-31T12:58:05.761Z,3.37
2018-05-31T13:00:33.504Z,3.20
2018-05-31T13:03:01.722Z,3.20
2018-05-31T13:05:29.192Z,3.58
2018-05-31T13:07:56.640Z,3.67
2018-05-31T13:10:24.119Z,3.50
2018-05-31T13:12:51.776Z,3.92
2018-05-31T13:15:21.350Z,3.90
2018-05-31T13:17:48.801Z,3.42
2018-05-31T13:20:16.258Z,3.78
2018-05-31T13:22:44.477Z,3.80
2018-05-31T13:25:11.949Z,3.67
2018-05-31T13:27:39.363Z,3.67
2018-05-31T13:30:07.685Z,3.53
2018-05-31T13:32:36.540Z,3.42
2018-05-31T13:35:05.612Z,3.87
2018-05-31T13:37:35.436Z,3.60
2018-05-31T13:40:03.718Z,3.65
2018-05-31T13:42:31.178Z,3.72
2018-05-31T13:44:58.789Z,3.83
2018-05-31T13:47:27.031Z,4.00
2018-05-31T13:49:55.741Z,3.87
2018-05-31T13:52:23.180Z,3.58
2018-05-31T13:54:50.628Z,3.80
2018-05-31T13:57:18.130Z,3.50
2018-05-31T13:59:45.585Z,3.45
2018-05-31T14:02:13.025Z,3.33
2018-05-31T14:04:40.461Z,3.20
2018-05-31T14:07:07.918Z,3.17
2018-05-31T14:09:35.423Z,3.60
2018-05-31T14:12:05.091Z,3.55
2018-05-31T14:14:34.142Z,3.30
2018-05-31T14:17:01.593Z,3.15
2018-05-31T14:19:29.037Z,3.00
2018-05-31T14:21:57.239Z,3.00
2018-05-31T14:24:24.732Z,3.00
2018-05-31T14:26:52.166Z,2.60
2018-05-31T14:29:19.736Z,3.00
2018-05-31T14:31:47.169Z,2.80
2018-05-31T14:34:14.601Z,2.65
2018-05-31T14:36:42.873Z,2.67
2018-05-31T14:39:10.336Z,2.60
2018-05-31T14:41:37.767Z,2.50
2018-05-31T14:44:05.211Z,3.00
2018-05-31T14:46:33.027Z,2.70
2018-05-31T14:49:00.480Z,3.12
2018-05-31T14:51:27.934Z,2.62
2018-05-31T14:53:55.381Z,3.00
2018-05-31T14:56:22.960Z,3.08
2018-05-31T14:58:50.409Z,3.20
2018-05-31T15:01:18.340Z,3.45
2018-05-31T15:03:45.982Z,2.80
2018-05-31T15:06:14.198Z,3.30
2018-05-31T15:08:41.663Z,2.95
2018-05-31T15:11:09.120Z,3.37
2018-05-31T15:13:36.581Z,2.83
2018-05-31T15:16:04.016Z,3.10
2018-05-31T15:18:31.663Z,2.85
2018-05-31T15:20:59.572Z,2.80
2018-05-31T15:23:27.009Z,2.95
2018-05-31T15:25:54.901Z,3.17
2018-05-31T15:28:22.340Z,3.20
2018-05-31T15:30:49.789Z,3.37
2018-05-31T15:33:18.115Z,3.30
2018-05-31T15:35:45.603Z,3.25
2018-05-31T15:38:13.040Z,2.97
2018-05-31T15:40:41.282Z,3.30
2018-05-31T15:43:08.751Z,3.22
2018-05-31T15:45:36.477Z,3.35
2018-05-31T15:48:04.034Z,3.20
2018-05-31T15:50:31.473Z,3.50
2018-05-31T15:52:59.004Z,2.78
2018-05-31T15:55:26.822Z,3.55
2018-05-31T15:57:54.276Z,3.62
2018-05-31T16:00:21.745Z,4.12
2018-05-31T16:02:49.289Z,4.00
2018-05-31T16:05:16.755Z,3.70
2018-05-31T16:07:44.232Z,3.40
2018-05-31T16:10:11.687Z,3.70
2018-05-31T16:12:39.189Z,3.37
2018-05-31T16:15:06.664Z,3.33
2018-05-31T16:17:34.087Z,3.72
2018-05-31T16:20:02.338Z,3.60
2018-05-31T16:22:29.994Z,3.28
2018-05-31T16:24:57.517Z,3.30
2018-05-31T16:27:25.325Z,3.53
2018-05-31T16:29:52.767Z,3.55
2018-05-31T16:32:20.474Z,3.50
2018-05-31T16:34:48.004Z,3.72
2018-05-31T16:37:15.472Z,3.42
2018-05-31T16:39:42.961Z,3.35
2018-05-31T16:42:10.437Z,3.40
2018-05-31T16:44:38.652Z,3.35
2018-05-31T16:47:06.102Z,3.33
2018-05-31T16:49:35.076Z,3.28
2018-05-31T16:52:03.284Z,3.15
2018-05-31T16:54:30.720Z,3.47
2018-05-31T16:56:58.172Z,2.83
2018-05-31T16:59:26.398Z,3.20
2018-05-31T17:01:53.843Z,2.60
2018-05-31T17:04:21.345Z,3.33
2018-05-31T17:06:48.785Z,2.87
2018-05-31T17:09:16.260Z,3.05
2018-05-31T17:11:43.720Z,3.45
2018-05-31T17:14:11.205Z,3.08
2018-05-31T17:16:39.425Z,3.20
2018-05-31T17:19:06.864Z,3.20
2018-05-31T17:21:34.318Z,3.40
2018-05-31T17:24:01.864Z,3.40
2018-05-31T17:26:30.145Z,3.20
2018-05-31T17:28:58.428Z,3.50
2018-05-31T17:31:26.629Z,3.75
2018-05-31T17:33:54.638Z,3.92
2018-05-31T17:36:22.109Z,3.20
2018-05-31T17:38:49.553Z,3.65
2018-05-31T17:41:17.013Z,2.95
2018-05-31T17:43:44.456Z,3.37
2018-05-31T17:46:11.956Z,3.62
2018-05-31T17:48:39.489Z,4.00
2018-05-31T17:51:06.952Z,3.78
2018-05-31T17:53:34.396Z,4.17
2018-05-31T17:56:01.858Z,3.97
2018-05-31T17:58:30.084Z,3.80
2018-05-31T18:00:57.748Z,3.90
2018-05-31T18:03:25.224Z,4.00
2018-05-31T18:05:52.706Z,4.10
2018-05-31T18:08:20.204Z,4.00
2018-05-31T18:10:50.514Z,3.87
2018-05-31T18:13:18.490Z,3.80
2018-05-31T18:15:45.945Z,4.00
2018-05-31T18:18:13.453Z,4.10
2018-05-31T18:20:40.978Z,4.20
2018-05-31T18:23:08.544Z,4.97
2018-05-31T18:25:36.012Z,4.07
2018-05-31T18:28:03.481Z,4.43
2018-05-31T18:30:30.948Z,4.17
2018-05-31T18:33:00.437Z,4.10
2018-05-31T18:35:28.140Z,4.43
2018-05-31T18:37:56.352Z,4.60
2018-05-31T18:40:27.572Z,4.30
2018-05-31T18:42:56.329Z,4.57
2018-05-31T18:45:23.767Z,4.53
2018-05-31T18:47:51.949Z,4.83
2018-05-31T18:50:19.476Z,4.83
2018-05-31T18:52:47.724Z,4.97
2018-05-31T18:55:15.205Z,4.83
2018-05-31T18:57:43.620Z,5.00
2018-05-31T19:00:11.077Z,5.07
2018-05-31T19:02:39.632Z,4.80
2018-05-31T19:05:07.842Z,5.50
2018-05-31T19:07:35.297Z,5.50
2018-05-31T19:10:03.516Z,6.10
2018-05-31T19:12:36.681Z,6.30
2018-05-31T19:15:04.161Z,6.53
2018-05-31T19:17:31.632Z,6.80
2018-05-31T19:19:59.189Z,6.47
2018-05-31T19:22:26.682Z,6.70
2018-05-31T19:25:00.779Z,6.40
2018-05-31T19:27:28.451Z,5.97
2018-05-31T19:30:01.621Z,6.30
2018-05-31T19:32:29.197Z,6.10
2018-05-31T19:34:56.562Z,6.70
2018-05-31T19:37:24.002Z,6.70
2018-05-31T19:39:51.454Z,6.47
2018-05-31T19:42:24.819Z,6.97
2018-05-31T19:44:52.436Z,6.97
2018-05-31T19:47:20.465Z,6.30
2018-05-31T19:49:47.953Z,6.57
2018-05-31T19:52:21.034Z,7.23
2018-05-31T19:54:50.299Z,7.77
2018-05-31T19:57:18.152Z,7.43
2018-05-31T19:59:52.443Z,7.70
2018-05-31T20:02:25.764Z,7.43
2018-05-31T20:04:54.124Z,8.03
2018-05-31T20:07:21.565Z,7.97
2018-05-31T20:09:49.154Z,8.03
2018-05-31T20:12:16.883Z,7.83
2018-05-31T20:14:44.321Z,7.83
2018-05-31T20:17:11.851Z,8.30
2018-05-31T20:19:39.356Z,8.20
2018-05-31T20:22:06.801Z,7.93
2018-05-31T20:24:35.020Z,7.40
2018-05-31T20:27:02.453Z,7.60
2018-05-31T20:29:29.918Z,7.37
2018-05-31T20:31:57.362Z,7.80
2018-05-31T20:34:25.575Z,7.37
2018-05-31T20:36:53.035Z,8.17
2018-05-31T20:39:20.491Z,7.63
2018-05-31T20:41:47.962Z,7.27
2018-05-31T20:44:15.530Z,7.67
2018-05-31T20:46:42.982Z,8.27
2018-05-31T20:49:10.427Z,8.13
2018-05-31T20:51:37.941Z,7.87
2018-05-31T20:54:06.034Z,8.03
2018-05-31T20:56:34.591Z,8.73
2018-05-31T20:59:02.125Z,7.53
2018-05-31T21:01:29.568Z,8.43
2018-05-31T21:03:57.079Z,7.60
2018-05-31T21:06:24.528Z,8.77
2018-05-31T21:08:51.986Z,7.80
2018-05-31T21:11:19.835Z,8.53
2018-05-31T21:13:47.284Z,9.23
2018-05-31T21:16:15.270Z,8.10
2018-05-31T21:18:43.128Z,9.07
2018-05-31T21:21:10.620Z,8.90
2018-05-31T21:23:38.280Z,9.50
2018-05-31T21:26:05.771Z,8.73
2018-05-31T21:28:34.083Z,3.80
2018-05-31T21:31:02.314Z,2.73
2018-05-31T21:33:30.132Z,2.60
2018-05-31T21:35:57.585Z,1.90
2018-05-31T21:38:25.813Z,1.97
2018-05-31T21:40:53.269Z,1.90
2018-05-31T21:43:20.764Z,2.07
2018-05-31T21:45:48.213Z,1.63
2018-05-31T21:48:15.738Z,1.83
2018-05-31T21:50:43.200Z,1.90
2018-05-31T21:53:10.996Z,2.43
2018-05-31T21:55:38.441Z,1.67
2018-05-31T21:58:06.372Z,2.10
2018-05-31T22:00:39.361Z,1.77
2018-05-31T22:03:07.578Z,2.20
2018-05-31T22:05:35.435Z,1.70
2018-05-31T22:08:02.934Z,1.97
2018-05-31T22:10:30.390Z,2.00
2018-05-31T22:12:58.055Z,2.00
2018-05-31T22:15:25.500Z,1.73
2018-05-31T22:17:52.994Z,2.10
2018-05-31T22:20:20.459Z,2.17
2018-05-31T22:22:48.712Z,1.87
2018-05-31T22:25:16.724Z,2.20
2018-05-31T22:27:45.157Z,2.07
2018-05-31T22:30:13.273Z,2.00
2018-05-31T22:32:41.266Z,2.30
2018-05-31T22:35:08.771Z,2.10
2018-05-31T22:37:36.232Z,1.90
2018-05-31T22:40:04.493Z,1.93
2018-05-31T22:42:31.949Z,2.00
2018-05-31T22:44:59.414Z,1.87
2018-05-31T22:47:26.864Z,2.30
2018-05-31T22:49:54.309Z,2.13
2018-05-31T22:52:21.805Z,2.00
2018-05-31T22:54:49.262Z,2.10
2018-05-31T22:57:20.440Z,2.30
2018-05-31T22:59:47.876Z,2.37
2018-05-31T23:02:16.482Z,2.40
2018-05-31T23:04:43.924Z,2.30
2018-05-31T23:07:11.475Z,2.50
2018-05-31T23:09:38.934Z,2.30
2018-05-31T23:12:06.413Z,2.30
2018-05-31T23:14:33.855Z,2.07
2018-05-31T23:17:01.794Z,2.20
2018-05-31T23:19:30.017Z,2.10
2018-05-31T23:21:57.455Z,2.03
2018-05-31T23:24:24.896Z,2.13
2018-05-31T23:26:53.099Z,2.37
2018-05-31T23:29:20.549Z,2.33
2018-05-31T23:31:48.001Z,2.20
2018-05-31T23:34:15.448Z,2.50
2018-05-31T23:36:43.665Z,2.47
2018-05-31T23:39:11.110Z,2.40
2018-05-31T23:41:38.544Z,2.10
2018-05-31T23:44:06.799Z,2.50
2018-05-31T23:46:35.203Z,2.20
2018-05-31T23:49:02.650Z,2.30
2018-05-31T23:51:30.100Z,2.43
2018-05-31T23:53:57.543Z,2.43
2018-05-31T23:56:25.006Z,2.40
2018-05-31T23:58:52.466Z,2.20
