createdAt,value
2022-08-09T00:00:25.546Z,918.44
2022-08-09T00:01:25.588Z,898.72
2022-08-09T00:02:25.842Z,883.91
2022-08-09T00:04:05.590Z,865.07
2022-08-09T00:04:34.724Z,847.56
2022-08-09T00:06:18.957Z,833.33
2022-08-09T00:06:27.570Z,813.11
2022-08-09T00:07:25.435Z,810.65
2022-08-09T00:08:32.886Z,787.77
2022-08-09T00:09:25.434Z,787.31
2022-08-09T00:10:25.397Z,785.92
2022-08-09T00:12:02.597Z,771.89
2022-08-09T00:12:25.407Z,787.77
2022-08-09T00:13:25.411Z,785.92
2022-08-09T00:14:36.431Z,802.40
2022-08-09T00:15:26.475Z,800.96
2022-08-09T00:16:25.853Z,803.84
2022-08-09T00:18:05.710Z,795.72
2022-08-09T00:18:25.314Z,803.36
2022-08-09T00:19:25.281Z,810.16
2022-08-09T00:20:25.313Z,791.49
2022-08-09T00:21:25.273Z,808.20
2022-08-09T00:22:25.255Z,809.67
2022-08-09T00:23:55.082Z,829.21
2022-08-09T00:24:27.557Z,843.30
2022-08-09T00:25:32.085Z,830.75
2022-08-09T00:26:29.951Z,830.23
2022-08-09T00:27:25.198Z,828.70
2022-08-09T00:28:26.416Z,824.11
2022-08-09T00:30:16.546Z,833.33
2022-08-09T00:30:30.413Z,843.30
2022-08-09T00:31:55.862Z,859.53
2022-08-09T00:32:26.976Z,853.50
2022-08-09T00:33:32.742Z,844.89
2022-08-09T00:34:25.150Z,850.25
2022-08-09T00:35:25.081Z,863.40
2022-08-09T00:36:29.642Z,861.74
2022-08-09T00:37:25.076Z,850.79
2022-08-09T00:38:25.076Z,851.33
2022-08-09T00:40:12.231Z,854.05
2022-08-09T00:40:30.122Z,845.96
2022-08-09T00:44:11.235Z,847.03
2022-08-09T00:44:27.261Z,832.30
2022-08-09T00:44:33.200Z,1058.45
2022-08-09T00:45:34.691Z,937.72
2022-08-09T00:46:56.641Z,901.14
2022-08-09T00:47:35.858Z,878.69
2022-08-09T00:48:32.895Z,854.59
2022-08-09T00:49:32.940Z,855.14
2022-08-09T00:50:32.893Z,852.42
2022-08-09T00:51:33.884Z,866.19
2022-08-09T00:52:33.089Z,854.05
2022-08-09T00:53:32.836Z,869.00
2022-08-09T00:54:35.129Z,883.32
2022-08-09T00:56:05.369Z,882.74
2022-08-09T00:56:32.816Z,888.01
2022-08-09T00:57:34.481Z,870.13
2022-08-09T00:58:32.847Z,878.11
2022-08-09T00:59:41.638Z,860.08
2022-08-09T01:00:32.767Z,843.30
2022-08-09T01:01:32.708Z,842.77
2022-08-09T01:02:32.939Z,830.23
2022-08-09T01:03:32.830Z,810.65
2022-08-09T01:04:32.697Z,804.32
2022-08-09T01:05:53.944Z,804.32
2022-08-09T01:06:53.132Z,785.46
2022-08-09T01:07:37.995Z,776.81
2022-08-09T01:08:32.650Z,794.31
2022-08-09T01:09:35.929Z,801.43
2022-08-09T01:10:32.618Z,812.61
2022-08-09T01:11:32.613Z,816.58
2022-08-09T01:12:32.848Z,815.58
2022-08-09T01:13:41.764Z,809.18
2022-08-09T01:14:32.578Z,816.58
2022-08-09T01:15:32.588Z,819.07
2022-08-09T01:16:32.590Z,815.09
2022-08-09T01:17:34.138Z,829.72
2022-08-09T01:18:32.497Z,827.67
2022-08-09T01:19:39.944Z,833.85
2022-08-09T01:20:32.480Z,840.65
2022-08-09T01:21:41.321Z,832.30
2022-08-09T01:22:32.898Z,822.09
2022-08-09T01:24:02.106Z,811.63
2022-08-09T01:24:32.442Z,809.67
2022-08-09T01:25:32.429Z,796.67
2022-08-09T01:26:32.423Z,801.43
2022-08-09T01:27:32.397Z,809.18
2022-08-09T01:28:32.389Z,809.67
2022-08-09T01:29:55.074Z,813.60
2022-08-09T01:30:51.338Z,795.25
2022-08-09T01:32:30.118Z,803.36
2022-08-09T01:32:38.295Z,812.61
2022-08-09T01:33:32.350Z,794.31
2022-08-09T01:34:32.322Z,784.08
2022-08-09T01:35:37.593Z,797.62
2022-08-09T01:36:32.292Z,789.63
2022-08-09T01:38:06.316Z,778.16
2022-08-09T01:38:32.268Z,784.54
2022-08-09T01:39:32.298Z,788.70
2022-08-09T01:40:32.222Z,797.62
2022-08-09T01:41:32.194Z,814.09
2022-08-09T01:42:32.450Z,835.93
2022-08-09T01:43:32.190Z,848.10
2022-08-09T01:44:32.215Z,850.25
2022-08-09T01:45:32.148Z,843.83
2022-08-09T01:46:32.394Z,842.77
2022-08-09T01:47:32.128Z,831.27
2022-08-09T01:48:32.106Z,824.61
2022-08-09T01:49:39.239Z,814.59
2022-08-09T01:50:37.203Z,816.58
2022-08-09T01:51:32.942Z,811.63
2022-08-09T01:52:32.385Z,794.78
2022-08-09T01:53:41.375Z,782.71
2022-08-09T01:54:32.970Z,776.36
2022-08-09T01:55:32.010Z,780.89
2022-08-09T01:56:32.003Z,783.17
2022-08-09T01:57:32.024Z,760.93
2022-08-09T01:58:31.987Z,760.07
2022-08-09T01:59:32.372Z,770.11
2022-08-09T02:00:35.897Z,779.98
2022-08-09T02:01:58.390Z,769.23
2022-08-09T02:02:32.886Z,751.96
2022-08-09T02:03:31.938Z,752.81
2022-08-09T02:04:32.097Z,754.08
2022-08-09T02:05:38.105Z,743.70
2022-08-09T02:06:32.340Z,746.93
2022-08-09T02:08:38.807Z,739.59
2022-08-09T02:08:58.636Z,716.63
2022-08-09T02:09:42.674Z,701.60
2022-08-09T02:10:31.826Z,684.39
2022-08-09T02:11:43.512Z,684.39
2022-08-09T02:12:31.934Z,679.52
2022-08-09T02:13:37.582Z,690.03
2022-08-09T02:14:31.799Z,676.78
2022-08-09T02:15:48.832Z,689.32
2022-08-09T02:16:35.291Z,693.61
2022-08-09T02:17:59.787Z,689.32
2022-08-09T02:18:31.730Z,678.83
2022-08-09T02:19:38.638Z,676.78
2022-08-09T02:20:32.889Z,667.99
2022-08-09T02:21:31.681Z,655.56
2022-08-09T02:22:34.976Z,644.21
2022-08-09T02:23:32.057Z,644.83
2022-08-09T02:24:31.639Z,627.30
2022-08-09T02:25:31.610Z,619.18
2022-08-09T02:26:31.614Z,612.38
2022-08-09T02:27:57.538Z,614.06
2022-08-09T02:28:31.571Z,601.38
2022-08-09T02:29:32.721Z,590.24
2022-08-09T02:30:31.564Z,558.71
2022-08-09T02:31:35.577Z,548.63
2022-08-09T02:32:31.678Z,547.28
2022-08-09T02:33:38.344Z,521.69
2022-08-09T02:34:40.631Z,510.55
2022-08-09T02:36:03.531Z,499.87
2022-08-09T02:36:31.514Z,481.53
2022-08-09T02:37:33.022Z,465.78
2022-08-09T02:38:31.459Z,443.56
2022-08-09T02:39:39.678Z,437.47
2022-08-09T02:40:31.473Z,434.07
2022-08-09T02:41:31.406Z,436.90
2022-08-09T02:42:31.773Z,445.03
2022-08-09T02:43:31.402Z,446.22
2022-08-09T02:44:31.398Z,443.27
2022-08-09T02:45:31.356Z,437.47
2022-08-09T02:46:31.339Z,442.39
2022-08-09T02:47:33.939Z,441.22
2022-08-09T02:48:31.623Z,442.09
2022-08-09T02:49:40.928Z,436.61
2022-08-09T02:50:31.275Z,442.68
2022-08-09T02:51:37.071Z,447.71
2022-08-09T02:52:31.480Z,454.71
2022-08-09T02:53:31.278Z,465.46
2022-08-09T02:54:31.631Z,472.36
2022-08-09T02:55:46.372Z,484.67
2022-08-09T02:56:31.180Z,498.76
2022-08-09T02:57:31.183Z,493.97
2022-08-09T02:58:35.629Z,509.00
2022-08-09T02:59:36.567Z,511.72
2022-08-09T03:00:31.157Z,516.86
2022-08-09T03:01:43.331Z,510.55
2022-08-09T03:02:31.447Z,502.88
2022-08-09T03:04:13.205Z,499.13
2022-08-09T03:04:31.104Z,498.01
2022-08-09T03:05:34.704Z,504.77
2022-08-09T03:06:31.074Z,512.11
2022-08-09T03:07:31.054Z,511.72
2022-08-09T03:08:31.031Z,510.55
2022-08-09T03:09:33.743Z,510.55
2022-08-09T03:10:31.016Z,529.11
2022-08-09T03:12:10.506Z,541.09
2022-08-09T03:12:31.185Z,548.63
2022-08-09T03:13:43.941Z,548.18
2022-08-09T03:14:30.948Z,548.63
2022-08-09T03:15:40.440Z,545.95
2022-08-09T03:16:30.923Z,554.54
2022-08-09T03:17:30.913Z,554.08
2022-08-09T03:18:31.191Z,559.64
2022-08-09T03:19:59.204Z,563.88
2022-08-09T03:20:30.874Z,572.57
2022-08-09T03:21:36.613Z,572.57
2022-08-09T03:22:31.084Z,571.10
2022-08-09T03:23:30.813Z,562.46
2022-08-09T03:24:31.488Z,555.92
2022-08-09T03:25:58.597Z,541.97
2022-08-09T03:26:32.067Z,519.67
2022-08-09T03:27:30.777Z,526.62
2022-08-09T03:28:30.753Z,528.28
2022-08-09T03:29:30.741Z,522.51
2022-08-09T03:30:34.072Z,526.20
2022-08-09T03:31:30.732Z,532.91
2022-08-09T03:32:31.069Z,537.18
2022-08-09T03:33:54.046Z,535.46
2022-08-09T03:34:30.685Z,537.61
2022-08-09T03:35:44.340Z,540.22
2022-08-09T03:36:30.661Z,544.61
2022-08-09T03:37:57.101Z,535.04
2022-08-09T03:38:30.714Z,544.17
2022-08-09T03:39:37.822Z,548.63
2022-08-09T03:40:30.887Z,553.16
2022-08-09T03:41:48.391Z,554.08
2022-08-09T03:42:30.901Z,564.36
2022-08-09T03:43:31.694Z,579.01
2022-08-09T03:44:32.057Z,587.65
2022-08-09T03:46:03.859Z,589.20
2022-08-09T03:46:30.542Z,582.53
2022-08-09T03:47:30.489Z,577.01
2022-08-09T03:48:30.992Z,566.75
2022-08-09T03:49:35.637Z,563.41
2022-08-09T03:50:32.028Z,567.71
2022-08-09T03:51:43.866Z,579.51
2022-08-09T03:52:30.631Z,589.72
2022-08-09T03:53:32.174Z,583.04
2022-08-09T03:54:31.325Z,580.01
2022-08-09T03:55:36.132Z,575.52
2022-08-09T03:56:30.388Z,585.08
2022-08-09T03:57:30.377Z,590.76
2022-08-09T03:58:30.369Z,584.06
2022-08-09T03:59:43.227Z,574.04
2022-08-09T04:00:30.357Z,583.04
2022-08-09T04:01:30.306Z,576.02
2022-08-09T04:02:30.726Z,576.02
2022-08-09T04:03:46.101Z,568.19
2022-08-09T04:04:36.277Z,565.79
2022-08-09T04:05:32.292Z,539.78
2022-08-09T04:06:30.251Z,529.95
2022-08-09T04:07:33.790Z,540.65
2022-08-09T04:08:30.244Z,531.21
2022-08-09T04:09:48.170Z,533.76
2022-08-09T04:10:30.595Z,529.11
2022-08-09T04:11:30.180Z,526.62
2022-08-09T04:12:31.678Z,524.14
2022-08-09T04:14:36.666Z,520.07
2022-08-09T04:15:00.646Z,523.32
2022-08-09T04:15:52.400Z,532.91
2022-08-09T04:16:30.139Z,518.46
2022-08-09T04:17:30.117Z,526.62
2022-08-09T04:18:30.096Z,518.46
2022-08-09T04:19:50.969Z,519.26
2022-08-09T04:20:30.073Z,503.26
2022-08-09T04:21:30.066Z,490.71
2022-08-09T04:22:30.293Z,482.57
2022-08-09T04:23:30.039Z,470.70
2022-08-09T04:24:30.031Z,470.36
2022-08-09T04:25:30.006Z,465.46
2022-08-09T04:26:35.059Z,474.03
2022-08-09T04:27:30.001Z,487.49
2022-08-09T04:28:32.943Z,483.62
2022-08-09T04:29:30.105Z,481.88
2022-08-09T04:30:29.947Z,479.12
2022-08-09T04:31:37.583Z,477.75
2022-08-09T04:32:34.114Z,476.73
2022-08-09T04:33:29.911Z,472.36
2022-08-09T04:34:31.694Z,463.52
2022-08-09T04:35:32.856Z,471.36
2022-08-09T04:36:29.856Z,480.15
2022-08-09T04:37:45.226Z,485.73
2022-08-09T04:38:29.856Z,489.28
2022-08-09T04:39:30.884Z,493.24
2022-08-09T04:40:36.131Z,480.49
2022-08-09T04:41:33.026Z,485.73
2022-08-09T04:42:30.106Z,493.97
2022-08-09T04:43:29.777Z,493.24
2022-08-09T04:44:29.789Z,479.46
2022-08-09T04:45:30.601Z,474.03
2022-08-09T04:46:36.450Z,478.43
2022-08-09T04:47:33.179Z,484.32
2022-08-09T04:48:33.502Z,479.12
2022-08-09T04:49:40.430Z,469.05
2022-08-09T04:50:31.890Z,455.95
2022-08-09T04:51:29.666Z,452.86
2022-08-09T04:52:29.804Z,450.42
2022-08-09T04:53:31.459Z,461.61
2022-08-09T04:54:29.613Z,475.04
2022-08-09T04:55:38.337Z,480.84
2022-08-09T04:56:29.617Z,492.52
2022-08-09T04:57:58.596Z,502.12
2022-08-09T04:58:31.685Z,500.25
2022-08-09T04:59:30.132Z,500.25
2022-08-09T05:00:31.788Z,509.77
2022-08-09T05:01:29.512Z,515.66
2022-08-09T05:02:29.508Z,513.29
2022-08-09T05:03:40.979Z,508.61
2022-08-09T05:04:30.650Z,518.46
2022-08-09T05:05:31.851Z,530.79
2022-08-09T05:06:32.640Z,543.29
2022-08-09T05:07:32.014Z,548.63
2022-08-09T05:08:29.499Z,541.53
2022-08-09T05:09:42.021Z,537.18
2022-08-09T05:10:29.397Z,541.09
2022-08-09T05:11:32.170Z,544.17
2022-08-09T05:12:29.390Z,552.71
2022-08-09T05:13:29.362Z,558.24
2022-08-09T05:14:29.342Z,556.38
2022-08-09T05:15:39.405Z,546.84
2022-08-09T05:16:31.980Z,558.24
2022-08-09T05:18:38.719Z,554.08
2022-08-09T05:18:59.052Z,559.64
2022-08-09T05:19:38.406Z,550.89
2022-08-09T05:20:29.937Z,545.50
2022-08-09T05:21:29.964Z,537.18
2022-08-09T05:22:35.109Z,533.76
2022-08-09T05:24:01.622Z,535.89
2022-08-09T05:24:29.233Z,545.06
2022-08-09T05:25:32.412Z,550.44
2022-08-09T05:26:36.743Z,552.71
2022-08-09T05:27:31.019Z,559.64
2022-08-09T05:28:29.190Z,576.51
2022-08-09T05:29:31.514Z,582.03
2022-08-09T05:30:31.184Z,583.04
2022-08-09T05:31:44.427Z,589.72
2022-08-09T05:32:30.053Z,593.90
2022-08-09T05:33:33.174Z,585.08
2022-08-09T05:34:30.843Z,588.16
2022-08-09T05:35:29.071Z,587.65
2022-08-09T05:36:29.096Z,582.53
2022-08-09T05:37:29.040Z,566.27
2022-08-09T05:38:29.048Z,559.17
2022-08-09T05:39:35.855Z,533.33
2022-08-09T05:40:29.065Z,522.10
2022-08-09T05:41:29.063Z,527.86
2022-08-09T05:42:28.991Z,542.41
2022-08-09T05:43:31.974Z,551.34
2022-08-09T05:44:32.785Z,573.06
2022-08-09T05:45:52.545Z,588.68
2022-08-09T05:46:28.944Z,614.63
2022-08-09T05:47:30.407Z,627.89
2022-08-09T05:48:33.241Z,624.96
2022-08-09T05:50:29.980Z,616.33
2022-08-09T05:50:57.061Z,608.48
2022-08-09T05:51:42.828Z,609.59
2022-08-09T05:52:31.630Z,599.22
2022-08-09T05:53:33.398Z,593.90
2022-08-09T05:54:28.844Z,586.62
2022-08-09T05:55:28.850Z,600.30
2022-08-09T05:56:28.841Z,635.04
2022-08-09T05:57:50.890Z,651.73
2022-08-09T05:58:28.769Z,662.05
2022-08-09T05:59:28.775Z,666.66
2022-08-09T06:00:29.576Z,664.68
2022-08-09T06:01:33.631Z,666.66
2022-08-09T06:02:28.814Z,694.33
2022-08-09T06:03:34.879Z,696.49
2022-08-09T06:04:35.080Z,695.05
2022-08-09T06:05:31.255Z,685.09
2022-08-09T06:06:28.689Z,696.49
2022-08-09T06:07:28.667Z,707.54
2022-08-09T06:08:28.656Z,688.61
2022-08-09T06:09:54.160Z,639.28
2022-08-09T06:10:28.611Z,634.44
2022-08-09T06:11:40.858Z,641.73
2022-08-09T06:12:28.683Z,640.51
2022-08-09T06:13:33.792Z,620.90
2022-08-09T06:14:28.620Z,617.46
2022-08-09T06:15:28.552Z,632.64
2022-08-09T06:16:28.547Z,651.73
2022-08-09T06:17:40.284Z,666.66
2022-08-09T06:18:28.521Z,676.09
2022-08-09T06:19:28.503Z,694.33
2022-08-09T06:20:28.495Z,700.87
2022-08-09T06:21:28.492Z,709.04
2022-08-09T06:22:28.996Z,729.12
2022-08-09T06:23:57.461Z,720.48
2022-08-09T06:24:28.444Z,740.41
2022-08-09T06:25:28.432Z,753.23
2022-08-09T06:26:28.949Z,760.07
2022-08-09T06:27:42.329Z,777.71
2022-08-09T06:28:32.044Z,791.03
2022-08-09T06:29:28.375Z,801.91
2022-08-09T06:30:28.336Z,796.67
2022-08-09T06:31:31.175Z,760.50
2022-08-09T06:33:13.376Z,759.64
2022-08-09T06:33:52.987Z,762.23
2022-08-09T06:34:30.751Z,751.54
2022-08-09T06:35:56.482Z,747.35
2022-08-09T06:36:29.898Z,757.49
2022-08-09T06:37:28.860Z,792.90
2022-08-09T06:38:32.103Z,798.57
2022-08-09T06:39:48.232Z,800.00
2022-08-09T06:40:28.293Z,785.00
2022-08-09T06:41:58.856Z,787.77
2022-08-09T06:42:30.549Z,785.00
2022-08-09T06:43:34.063Z,820.07
2022-08-09T06:44:28.197Z,846.49
2022-08-09T06:46:07.785Z,877.54
2022-08-09T06:46:40.176Z,889.18
2022-08-09T06:47:30.082Z,885.66
2022-08-09T06:48:30.938Z,860.08
2022-08-09T06:49:45.163Z,869.57
2022-08-09T06:50:28.162Z,845.96
2022-08-09T06:51:28.320Z,839.07
2022-08-09T06:52:28.048Z,852.42
2022-08-09T06:53:33.395Z,879.84
2022-08-09T06:54:28.052Z,885.07
2022-08-09T06:55:28.028Z,906.02
2022-08-09T06:56:30.821Z,914.05
2022-08-09T06:58:01.640Z,918.44
2022-08-09T06:58:40.625Z,932.50
2022-08-09T07:00:59.845Z,959.20
2022-08-09T07:01:05.495Z,1142.37
2022-08-09T07:02:05.552Z,995.54
2022-08-09T07:03:06.186Z,929.26
2022-08-09T07:04:05.431Z,924.78
2022-08-09T07:05:05.421Z,944.33
2022-08-09T07:06:05.597Z,968.21
2022-08-09T07:07:05.397Z,975.25
2022-08-09T07:08:05.379Z,964.72
2022-08-09T07:09:05.385Z,991.86
2022-08-09T07:10:14.246Z,968.21
2022-08-09T07:11:06.540Z,1016.69
2022-08-09T07:12:05.334Z,1021.34
2022-08-09T07:13:27.674Z,1036.35
2022-08-09T07:14:06.347Z,1055.95
2022-08-09T07:16:36.695Z,1053.46
2022-08-09T07:16:48.155Z,1050.98
2022-08-09T07:17:05.261Z,1060.97
2022-08-09T07:18:05.235Z,1070.29
2022-08-09T07:19:05.280Z,1090.32
2022-08-09T07:20:05.193Z,1084.14
2022-08-09T07:21:07.662Z,1064.34
2022-08-09T07:22:05.202Z,1078.91
2022-08-09T07:23:18.248Z,1087.66
2022-08-09T07:24:05.186Z,1079.77
2022-08-09T07:25:09.810Z,1101.07
2022-08-09T07:26:05.152Z,1131.76
2022-08-09T07:27:10.893Z,1104.70
2022-08-09T07:28:05.120Z,1116.67
2022-08-09T07:29:13.116Z,1138.49
2022-08-09T07:30:05.503Z,1167.25
2022-08-09T07:31:05.104Z,1186.89
2022-08-09T07:32:05.052Z,1193.23
2022-08-09T07:33:10.281Z,1218.18
2022-08-09T07:34:05.166Z,1228.23
2022-08-09T07:35:10.062Z,1278.63
2022-08-09T07:36:05.018Z,1287.22
2022-08-09T07:37:04.987Z,1316.31
2022-08-09T07:38:05.017Z,1316.31
2022-08-09T07:39:05.038Z,1306.04
2022-08-09T07:40:05.176Z,1277.41
2022-08-09T07:41:13.157Z,1282.30
2022-08-09T07:42:05.110Z,1262.96
2022-08-09T07:43:14.725Z,1264.15
2022-08-09T07:44:04.922Z,1277.41
2022-08-09T07:45:06.488Z,1304.77
2022-08-09T07:46:04.858Z,1308.59
2022-08-09T07:47:04.893Z,1325.42
2022-08-09T07:48:05.236Z,1328.05
2022-08-09T07:49:04.813Z,1311.15
2022-08-09T07:50:08.525Z,1341.34
2022-08-09T07:52:02.445Z,1344.03
2022-08-09T07:52:17.718Z,1350.81
2022-08-09T07:53:05.235Z,1380.02
2022-08-09T07:54:08.468Z,1382.87
2022-08-09T07:55:09.732Z,1431.62
2022-08-09T07:56:06.666Z,1440.86
2022-08-09T07:57:04.748Z,1458.11
2022-08-09T07:58:04.726Z,1510.71
2022-08-09T07:59:10.505Z,1519.27
2022-08-09T08:00:04.685Z,1527.06
2022-08-09T08:01:06.666Z,1546.45
2022-08-09T08:02:04.905Z,1576.47
2022-08-09T08:03:08.033Z,1642.16
2022-08-09T08:04:04.641Z,1632.16
2022-08-09T08:05:04.675Z,1666.67
2022-08-09T08:06:04.621Z,1716.85
2022-08-09T08:07:27.211Z,1732.39
2022-08-09T08:09:07.729Z,1697.28
2022-08-09T08:09:51.796Z,1729.03
2022-08-09T08:10:15.425Z,1658.42
2022-08-09T08:12:25.010Z,1616.41
2022-08-09T08:12:32.819Z,1641.15
2022-08-09T08:13:15.352Z,1704.83
2022-08-09T08:14:15.335Z,1733.51
2022-08-09T08:15:16.877Z,1748.21
2022-08-09T08:16:29.754Z,1791.44
2022-08-09T08:17:35.243Z,1830.60
2022-08-09T08:18:16.382Z,1874.13
2022-08-09T08:19:15.274Z,1963.37
2022-08-09T08:20:15.287Z,2000.00
2022-08-09T08:21:15.248Z,1991.08
2022-08-09T08:22:15.228Z,2059.95
2022-08-09T08:23:16.610Z,2093.75
2022-08-09T08:24:16.704Z,2156.07
2022-08-09T08:25:15.552Z,2157.81
2022-08-09T08:26:15.184Z,2177.09
2022-08-09T08:27:16.856Z,2216.71
2022-08-09T08:28:15.525Z,2252.10
2022-08-09T08:29:15.149Z,2229.62
2022-08-09T08:30:15.176Z,2211.22
2022-08-09T08:31:15.452Z,2209.40
2022-08-09T08:32:24.538Z,2255.89
2022-08-09T08:33:23.233Z,2296.49
2022-08-09T08:34:15.082Z,2344.71
2022-08-09T08:35:18.147Z,2342.66
2022-08-09T08:36:28.380Z,2310.34
2022-08-09T08:37:17.660Z,2344.71
2022-08-09T08:38:15.039Z,2371.68
2022-08-09T08:39:15.086Z,2416.59
2022-08-09T08:40:15.014Z,2472.32
2022-08-09T08:41:15.001Z,2542.69
2022-08-09T08:42:15.801Z,2604.47
2022-08-09T08:43:14.987Z,2671.98
2022-08-09T08:44:14.973Z,2680.00
2022-08-09T08:45:14.952Z,2680.00
2022-08-09T08:46:32.389Z,2664.02
2022-08-09T08:47:15.127Z,2731.91
2022-08-09T08:48:16.834Z,2774.33
2022-08-09T08:49:19.132Z,2785.86
2022-08-09T08:50:15.532Z,2774.33
2022-08-09T08:51:14.898Z,2771.46
2022-08-09T08:52:41.479Z,2803.35
2022-08-09T08:53:21.661Z,2788.76
2022-08-09T08:54:20.192Z,2745.90
2022-08-09T08:55:15.377Z,2743.09
2022-08-09T08:56:28.226Z,2748.72
2022-08-09T08:57:14.809Z,2718.05
2022-08-09T08:58:14.804Z,2743.09
2022-08-09T08:59:19.341Z,2803.35
2022-08-09T09:00:27.232Z,2903.57
2022-08-09T09:01:19.673Z,2971.18
2022-08-09T09:02:14.808Z,3050.65
2022-08-09T09:03:22.806Z,3045.45
2022-08-09T09:04:14.808Z,2987.74
2022-08-09T09:05:14.721Z,2884.82
2022-08-09T09:06:14.708Z,2860.19
2022-08-09T09:07:14.678Z,2827.00
2022-08-09T09:08:29.779Z,2869.38
2022-08-09T09:09:21.006Z,2909.88
2022-08-09T09:10:14.661Z,2922.57
2022-08-09T09:11:17.617Z,2954.80
2022-08-09T09:12:16.963Z,3024.83
2022-08-09T09:13:15.106Z,2997.76
2022-08-09T09:14:15.817Z,3016.32
2022-08-09T09:15:28.356Z,3007.86
2022-08-09T09:16:14.590Z,3043.73
2022-08-09T09:17:16.369Z,3123.54
2022-08-09T09:18:14.603Z,3121.72
2022-08-09T09:19:37.093Z,3151.09
2022-08-09T09:20:15.436Z,3182.90
2022-08-09T09:21:14.518Z,3130.84
2022-08-09T09:22:15.877Z,3098.27
2022-08-09T09:23:14.523Z,3158.51
2022-08-09T09:24:21.872Z,3209.58
2022-08-09T09:26:03.656Z,3215.36
2022-08-09T09:26:17.110Z,3228.92
2022-08-09T09:28:04.421Z,3213.43
2022-08-09T09:28:14.509Z,3147.39
2022-08-09T09:29:16.872Z,3184.79
2022-08-09T09:31:17.277Z,3162.24
2022-08-09T09:32:15.838Z,3230.86
2022-08-09T09:33:16.590Z,3226.97
2022-08-09T09:34:15.154Z,3290.36
2022-08-09T09:35:15.783Z,3401.01
2022-08-09T09:36:20.412Z,3460.30
2022-08-09T09:37:14.352Z,3442.52
2022-08-09T09:38:18.460Z,3453.61
2022-08-09T09:39:14.497Z,3431.50
2022-08-09T09:40:14.470Z,3471.50
2022-08-09T09:41:14.309Z,3526.31
2022-08-09T09:42:14.288Z,3496.41
2022-08-09T09:43:14.285Z,3496.41
2022-08-09T09:44:25.173Z,3444.73
2022-08-09T09:45:25.799Z,3341.65
2022-08-09T09:47:14.267Z,3310.69
2022-08-09T09:48:14.472Z,3329.19
2022-08-09T09:49:14.229Z,3347.91
2022-08-09T09:50:17.598Z,3377.44
2022-08-09T09:51:26.179Z,3362.61
2022-08-09T09:52:35.640Z,3390.26
2022-08-09T09:53:14.214Z,3494.13
2022-08-09T09:54:20.482Z,3568.57
2022-08-09T09:55:24.425Z,3638.83
2022-08-09T09:56:19.784Z,3616.73
2022-08-09T09:58:02.605Z,3542.63
2022-08-09T09:58:17.026Z,3592.49
2022-08-09T09:59:14.122Z,3653.72
2022-08-09T10:00:14.102Z,3678.79
2022-08-09T10:01:31.152Z,3681.32
2022-08-09T10:02:14.049Z,3719.64
2022-08-09T10:03:14.242Z,3779.97
2022-08-09T10:04:15.982Z,3804.12
2022-08-09T10:05:14.042Z,3790.66
2022-08-09T10:06:14.031Z,3758.77
2022-08-09T10:07:14.011Z,3611.86
2022-08-09T10:08:28.444Z,3619.18
2022-08-09T10:09:23.402Z,3594.90
2022-08-09T10:10:14.019Z,3626.52
2022-08-09T10:11:58.927Z,3732.59
2022-08-09T10:12:43.659Z,3745.63
2022-08-09T10:13:13.934Z,3683.85
2022-08-09T10:14:13.930Z,3666.21
2022-08-09T10:15:17.451Z,3696.55
2022-08-09T10:16:57.132Z,3696.55
2022-08-09T10:17:51.098Z,3696.55
2022-08-09T10:18:13.888Z,3638.83
2022-08-09T10:19:13.873Z,3602.15
2022-08-09T10:20:15.281Z,3597.31
2022-08-09T10:21:13.839Z,3711.91
2022-08-09T10:22:13.817Z,3804.12
2022-08-09T10:23:13.840Z,3764.04
2022-08-09T10:24:16.009Z,3823.11
2022-08-09T10:25:14.655Z,3801.42
2022-08-09T10:26:13.800Z,3798.72
2022-08-09T10:27:18.201Z,3699.10
2022-08-09T10:28:13.783Z,3820.38
2022-08-09T10:29:37.144Z,3801.42
2022-08-09T10:32:38.318Z,3806.82
2022-08-09T10:34:04.294Z,3787.99
2022-08-09T10:34:33.247Z,3817.66
2022-08-09T10:35:13.708Z,3774.65
2022-08-09T10:36:13.734Z,3758.77
2022-08-09T10:37:13.931Z,3764.04
2022-08-09T10:38:34.350Z,3758.77
2022-08-09T10:39:16.188Z,3777.31
2022-08-09T10:40:33.704Z,3735.19
2022-08-09T10:41:13.654Z,3817.66
2022-08-09T10:42:13.616Z,3834.05
2022-08-09T10:43:13.599Z,3831.31
2022-08-09T10:44:13.625Z,3870.04
2022-08-09T10:45:16.579Z,3895.35
2022-08-09T10:46:20.039Z,3825.84
2022-08-09T10:48:12.783Z,3785.31
2022-08-09T10:48:31.363Z,3748.25
2022-08-09T10:49:13.531Z,3798.72
2022-08-09T10:50:15.023Z,3729.99
2022-08-09T10:51:13.705Z,3587.68
2022-08-09T10:52:14.758Z,3706.78
2022-08-09T10:53:13.511Z,3729.99
2022-08-09T10:54:13.474Z,3804.12
2022-08-09T10:55:13.504Z,3796.03
2022-08-09T10:56:13.469Z,3777.31
2022-08-09T10:57:13.452Z,3769.34
2022-08-09T10:58:17.169Z,3719.64
2022-08-09T10:59:13.427Z,3737.80
2022-08-09T11:00:13.424Z,3756.13
2022-08-09T11:03:13.339Z,3648.74
2022-08-09T11:03:46.788Z,3735.19
2022-08-09T11:04:02.128Z,4054.46
2022-08-09T11:04:34.593Z,3929.62
2022-08-09T11:05:34.564Z,3864.46
2022-08-09T11:06:34.545Z,3906.71
2022-08-09T11:07:57.038Z,3842.29
2022-08-09T11:08:34.531Z,3785.31
2022-08-09T11:09:36.688Z,3804.12
2022-08-09T11:10:34.486Z,3828.57
2022-08-09T11:11:34.497Z,3856.11
2022-08-09T11:12:34.925Z,3839.54
2022-08-09T11:13:54.234Z,3820.38
2022-08-09T11:14:34.462Z,3845.05
2022-08-09T11:15:38.504Z,3825.84
2022-08-09T11:16:35.717Z,3756.13
2022-08-09T11:17:34.421Z,3764.04
2022-08-09T11:18:34.404Z,3717.06
2022-08-09T11:20:11.229Z,3609.43
2022-08-09T11:20:34.378Z,3542.63
2022-08-09T11:21:34.362Z,3476.00
2022-08-09T11:22:34.390Z,3420.55
2022-08-09T11:23:34.352Z,3482.78
2022-08-09T11:24:34.325Z,3460.30
2022-08-09T11:25:44.976Z,3416.19
2022-08-09T11:26:34.325Z,3392.41
2022-08-09T11:28:04.333Z,3385.98
2022-08-09T11:28:38.859Z,3411.84
2022-08-09T11:30:04.512Z,3405.34
2022-08-09T11:30:36.004Z,3590.09
2022-08-09T11:31:36.510Z,3804.12
2022-08-09T11:32:34.518Z,3941.18
2022-08-09T11:33:34.226Z,4027.05
2022-08-09T11:34:34.839Z,4129.43
2022-08-09T11:35:35.320Z,4220.47
2022-08-09T11:36:35.335Z,4230.47
2022-08-09T11:37:40.900Z,4354.18
2022-08-09T11:38:34.915Z,4274.32
2022-08-09T11:39:38.748Z,4104.13
2022-08-09T11:40:34.156Z,4139.00
2022-08-09T11:41:37.542Z,4063.68
2022-08-09T11:42:34.511Z,4155.04
2022-08-09T11:43:34.115Z,4148.61
2022-08-09T11:44:34.087Z,4151.82
2022-08-09T11:45:42.197Z,4151.82
2022-08-09T11:46:34.085Z,4002.99
2022-08-09T11:47:34.053Z,3912.41
2022-08-09T11:48:34.048Z,3906.71
2022-08-09T11:49:42.955Z,3949.89
2022-08-09T11:52:49.044Z,4017.99
2022-08-09T11:54:01.398Z,4113.58
2022-08-09T11:54:13.478Z,4511.78
2022-08-09T11:54:28.692Z,4194.05
2022-08-09T11:55:21.752Z,4151.82
2022-08-09T11:56:19.647Z,4113.58
2022-08-09T11:57:28.328Z,4002.99
2022-08-09T11:58:19.551Z,4039.19
2022-08-09T11:59:19.444Z,4085.37
2022-08-09T12:00:24.288Z,4119.91
2022-08-09T12:02:15.737Z,4113.58
2022-08-09T12:02:37.260Z,4180.97
2022-08-09T12:03:54.789Z,4237.15
2022-08-09T12:04:20.841Z,4180.97
2022-08-09T12:05:22.660Z,4088.48
2022-08-09T12:06:26.453Z,4091.60
2022-08-09T12:07:19.375Z,4113.58
2022-08-09T12:08:19.837Z,4139.00
2022-08-09T12:09:20.916Z,4094.73
2022-08-09T12:10:38.304Z,4066.77
2022-08-09T12:11:19.323Z,3976.26
2022-08-09T12:12:20.599Z,3926.74
2022-08-09T12:14:07.509Z,3864.46
2022-08-09T12:14:28.794Z,3836.79
2022-08-09T12:15:22.262Z,3806.82
2022-08-09T12:16:30.979Z,3686.38
2022-08-09T12:17:34.258Z,3590.09
2022-08-09T12:18:29.901Z,3559.10
2022-08-09T12:19:19.209Z,3599.73
2022-08-09T12:20:21.534Z,3691.46
2022-08-09T12:21:28.597Z,3753.50
2022-08-09T12:22:19.181Z,3856.11
2022-08-09T12:23:24.555Z,3985.13
2022-08-09T12:24:19.156Z,4057.53
2022-08-09T12:25:36.335Z,4104.13