createdAt,value
2019-04-14T00:01:56.602Z,11.08
2019-04-14T00:04:27.050Z,11.63
2019-04-14T00:06:57.001Z,12.30
2019-04-14T00:09:27.204Z,11.90
2019-04-14T00:11:59.102Z,12.13
2019-04-14T00:14:30.058Z,11.95
2019-04-14T00:16:59.635Z,12.20
2019-04-14T00:19:30.783Z,11.90
2019-04-14T00:22:03.066Z,12.47
2019-04-14T00:24:33.580Z,13.45
2019-04-14T00:27:04.229Z,12.35
2019-04-14T00:29:35.484Z,12.35
2019-04-14T00:32:07.342Z,13.20
2019-04-14T00:34:41.960Z,12.90
2019-04-14T00:37:16.874Z,12.35
2019-04-14T00:39:51.158Z,12.35
2019-04-14T00:42:30.509Z,12.70
2019-04-14T00:45:00.791Z,13.00
2019-04-14T00:47:49.809Z,12.45
2019-04-14T00:50:08.041Z,13.93
2019-04-14T00:52:37.278Z,14.00
2019-04-14T00:55:07.620Z,13.22
2019-04-14T00:57:38.327Z,12.78
2019-04-14T01:00:08.213Z,13.78
2019-04-14T01:02:38.500Z,14.43
2019-04-14T01:05:08.950Z,14.00
2019-04-14T01:07:39.159Z,14.10
2019-04-14T01:10:08.216Z,13.65
2019-04-14T01:12:37.055Z,14.13
2019-04-14T01:15:07.885Z,13.43
2019-04-14T01:17:37.368Z,14.50
2019-04-14T01:20:08.427Z,13.48
2019-04-14T01:22:38.327Z,13.65
2019-04-14T01:25:13.251Z,13.93
2019-04-14T01:27:42.928Z,13.50
2019-04-14T01:30:13.354Z,14.77
2019-04-14T01:32:43.624Z,14.43
2019-04-14T01:35:13.754Z,14.70
2019-04-14T01:37:44.988Z,14.73
2019-04-14T01:40:14.221Z,14.18
2019-04-14T01:42:44.172Z,14.43
2019-04-14T01:45:16.457Z,15.23
2019-04-14T01:47:48.984Z,15.45
2019-04-14T01:50:21.529Z,15.25
2019-04-14T01:53:07.551Z,15.00
2019-04-14T01:55:44.138Z,14.25
2019-04-14T01:58:14.490Z,13.77
2019-04-14T02:00:49.151Z,14.33
2019-04-14T02:03:20.193Z,14.05
2019-04-14T02:05:49.597Z,15.18
2019-04-14T02:08:19.827Z,15.20
2019-04-14T02:10:49.922Z,16.40
2019-04-14T02:13:20.257Z,14.85
2019-04-14T02:15:49.094Z,15.95
2019-04-14T02:18:18.555Z,15.53
2019-04-14T02:20:48.929Z,14.95
2019-04-14T02:23:19.267Z,15.00
2019-04-14T02:25:49.351Z,15.93
2019-04-14T02:28:26.466Z,16.07
2019-04-14T02:31:10.226Z,16.43
2019-04-14T02:33:52.597Z,15.85
2019-04-14T02:44:04.979Z,16.15
2019-04-14T02:46:44.004Z,16.52
2019-04-14T02:49:19.410Z,16.80
2019-04-14T02:51:33.608Z,16.82
2019-04-14T02:54:07.127Z,16.95
2019-04-14T02:56:36.933Z,17.85
2019-04-14T02:59:13.515Z,17.45
2019-04-14T03:01:58.263Z,17.62
2019-04-14T03:04:11.167Z,17.42
2019-04-14T03:06:41.506Z,19.25
2019-04-14T03:09:19.047Z,17.48
2019-04-14T03:11:45.977Z,17.83
2019-04-14T03:14:15.608Z,18.50
2019-04-14T03:17:14.658Z,18.55
2019-04-14T03:20:05.365Z,19.62
2019-04-14T03:22:53.501Z,17.77
2019-04-14T03:25:26.472Z,18.75
2019-04-14T03:28:26.347Z,17.80
2019-04-14T03:31:09.792Z,18.42
2019-04-14T03:38:49.779Z,19.50
2019-04-14T03:41:16.837Z,19.77
2019-04-14T03:43:41.457Z,19.70
2019-04-14T03:46:27.327Z,19.45
2019-04-14T03:51:26.346Z,20.30
2019-04-14T03:53:53.522Z,19.92
2019-04-14T03:56:00.631Z,21.45
2019-04-14T03:58:27.153Z,20.37
2019-04-14T04:00:57.603Z,20.40
2019-04-14T04:03:27.958Z,21.50
2019-04-14T04:06:00.786Z,21.65
2019-04-14T04:08:31.185Z,21.12
2019-04-14T04:11:02.037Z,20.12
2019-04-14T04:13:34.547Z,20.40
2019-04-14T04:16:14.348Z,20.75
2019-04-14T04:18:50.869Z,21.52
2019-04-14T04:21:18.439Z,23.52
2019-04-14T04:23:49.294Z,20.88
2019-04-14T04:26:28.500Z,22.13
2019-04-14T04:29:11.203Z,22.02
2019-04-14T04:31:48.254Z,21.77
2019-04-14T04:34:20.493Z,22.17
2019-04-14T04:36:55.371Z,21.48
2019-04-14T04:39:35.271Z,21.80
2019-04-14T04:42:03.045Z,20.82
2019-04-14T04:44:31.810Z,23.47
2019-04-14T04:47:01.230Z,21.90
2019-04-14T04:49:31.269Z,24.05
2019-04-14T04:52:01.766Z,23.70
2019-04-14T04:54:32.763Z,23.77
2019-04-14T04:57:02.485Z,23.47
2019-04-14T04:59:34.322Z,23.67
2019-04-14T05:02:04.682Z,23.80
2019-04-14T05:04:35.007Z,23.75
2019-04-14T05:07:05.618Z,23.45
2019-04-14T05:09:39.070Z,22.80
2019-04-14T05:12:19.753Z,24.32
2019-04-14T05:14:52.354Z,24.27
2019-04-14T05:17:24.139Z,24.57
2019-04-14T05:19:54.116Z,24.80
2019-04-14T05:22:22.998Z,24.07
2019-04-14T05:24:52.932Z,23.92
2019-04-14T05:27:23.949Z,23.92
2019-04-14T05:29:53.626Z,24.50
2019-04-14T05:32:28.607Z,23.42
2019-04-14T05:34:58.614Z,22.87
2019-04-14T05:37:27.627Z,24.67
2019-04-14T05:39:59.373Z,24.18
2019-04-14T05:42:28.733Z,23.60
2019-04-14T05:45:00.038Z,24.45
2019-04-14T05:47:28.946Z,23.60
2019-04-14T05:50:00.892Z,26.27
2019-04-14T05:52:36.802Z,25.97
2019-04-14T05:55:08.679Z,25.92
2019-04-14T05:57:39.492Z,26.50
2019-04-14T06:00:10.327Z,24.95
2019-04-14T06:02:40.385Z,23.30
2019-04-14T06:05:11.274Z,25.37
2019-04-14T06:07:39.603Z,24.95
2019-04-14T06:10:09.300Z,24.10
2019-04-14T06:12:39.210Z,24.67
2019-04-14T06:15:09.060Z,25.60
2019-04-14T06:17:38.054Z,25.25
2019-04-14T06:20:09.132Z,25.08
2019-04-14T06:22:37.843Z,24.47
2019-04-14T06:25:07.389Z,24.65
2019-04-14T06:27:36.597Z,24.60
2019-04-14T06:30:15.714Z,25.88
2019-04-14T06:32:46.223Z,26.48
2019-04-14T06:35:26.816Z,25.20
2019-04-14T06:37:59.845Z,24.80
2019-04-14T06:40:30.372Z,25.30
2019-04-14T06:42:59.213Z,23.90
2019-04-14T06:45:30.186Z,26.33
2019-04-14T06:48:00.016Z,24.77
2019-04-14T06:50:46.439Z,25.10
2019-04-14T06:53:21.381Z,24.82
2019-04-14T06:55:51.376Z,25.68
2019-04-14T06:58:27.230Z,25.10
2019-04-14T07:00:59.263Z,24.98
2019-04-14T07:03:28.998Z,24.15
2019-04-14T07:06:03.633Z,26.40
2019-04-14T07:08:33.492Z,23.35
2019-04-14T07:11:02.441Z,23.98
2019-04-14T07:13:31.386Z,24.55
2019-04-14T07:16:00.296Z,25.35
2019-04-14T07:18:29.103Z,22.45
2019-04-14T07:21:00.808Z,23.55
2019-04-14T07:23:29.574Z,24.00
2019-04-14T07:25:58.292Z,22.40
2019-04-14T07:28:29.141Z,24.05
2019-04-14T07:30:59.665Z,23.85
2019-04-14T07:33:36.255Z,24.65
2019-04-14T07:36:23.435Z,22.55
2019-04-14T07:39:10.124Z,22.37
2019-04-14T07:41:43.336Z,22.80
2019-04-14T07:44:16.616Z,21.17
2019-04-14T07:46:52.040Z,22.37
2019-04-14T07:49:28.409Z,21.82
2019-04-14T07:52:16.114Z,22.90
2019-04-14T07:54:56.499Z,21.97
2019-04-14T07:57:29.809Z,21.27
2019-04-14T08:00:02.212Z,21.50
2019-04-14T08:02:36.501Z,21.97
2019-04-14T08:05:08.992Z,22.10
2019-04-14T08:07:40.455Z,21.27
2019-04-14T08:10:09.428Z,20.05
2019-04-14T08:12:38.143Z,20.85
2019-04-14T08:15:07.821Z,18.87
2019-04-14T08:17:38.591Z,22.98
2019-04-14T08:20:08.223Z,19.35
2019-04-14T08:22:37.154Z,18.05
2019-04-14T08:25:06.725Z,19.82
2019-04-14T08:27:35.839Z,16.42
2019-04-14T08:30:07.695Z,18.75
2019-04-14T08:32:36.548Z,18.07
2019-04-14T08:35:07.183Z,17.40
2019-04-14T08:37:36.035Z,17.65
2019-04-14T08:40:06.161Z,17.47
2019-04-14T08:42:36.455Z,15.65
2019-04-14T08:45:25.258Z,15.10
2019-04-14T08:48:15.035Z,16.67
2019-04-14T08:50:53.778Z,14.95
2019-04-14T08:53:24.146Z,16.65
2019-04-14T08:55:57.389Z,16.87
2019-04-14T08:58:40.821Z,14.70
2019-04-14T09:01:14.242Z,15.02
2019-04-14T09:03:47.706Z,15.75
2019-04-14T09:06:21.359Z,15.70
2019-04-14T09:08:58.478Z,16.90
2019-04-14T09:11:40.846Z,17.57
2019-04-14T09:14:10.654Z,12.33
2019-04-14T09:16:40.944Z,12.73
2019-04-14T09:19:11.768Z,14.13
2019-04-14T09:21:42.633Z,14.43
2019-04-14T09:24:11.551Z,14.78
2019-04-14T09:26:40.807Z,15.63
2019-04-14T09:29:09.544Z,12.93
2019-04-14T09:31:40.384Z,12.90
2019-04-14T09:34:10.336Z,14.27
2019-04-14T09:36:39.057Z,18.90
2019-04-14T09:39:08.142Z,13.30
2019-04-14T09:41:37.030Z,13.58
2019-04-14T09:44:06.871Z,12.95
2019-04-14T09:46:36.784Z,15.08
2019-04-14T09:49:06.613Z,15.23
2019-04-14T09:51:35.448Z,14.05
2019-04-14T09:54:05.908Z,12.53
2019-04-14T09:56:34.698Z,13.95
2019-04-14T09:59:03.601Z,13.58
2019-04-14T10:01:32.608Z,14.25
2019-04-14T10:04:01.406Z,13.03
2019-04-14T10:06:30.278Z,12.93
2019-04-14T10:08:59.258Z,13.20
2019-04-14T10:11:34.144Z,13.85
2019-04-14T10:14:05.531Z,12.33
2019-04-14T10:16:34.268Z,12.80
2019-04-14T10:19:03.280Z,12.50
2019-04-14T10:21:33.170Z,12.45
2019-04-14T10:24:02.115Z,13.13
2019-04-14T10:26:32.059Z,13.30
2019-04-14T10:29:01.954Z,13.18
2019-04-14T10:31:31.879Z,13.13
2019-04-14T10:34:01.843Z,16.25
2019-04-14T10:36:31.693Z,20.10
2019-04-14T10:39:00.422Z,12.93
2019-04-14T10:41:29.435Z,34.15
2019-04-14T10:44:00.223Z,13.62
2019-04-14T10:46:29.226Z,47.63
2019-04-14T10:49:04.112Z,13.57
2019-04-14T10:51:34.173Z,17.45
2019-04-14T10:54:03.679Z,17.15
2019-04-14T10:56:32.534Z,36.53
2019-04-14T10:59:03.402Z,14.73
2019-04-14T11:01:33.836Z,18.20
2019-04-14T11:04:02.657Z,14.73
2019-04-14T11:06:37.085Z,20.27
2019-04-14T11:09:06.807Z,20.08
2019-04-14T11:11:35.875Z,17.90
2019-04-14T11:14:04.757Z,14.87
2019-04-14T11:16:33.732Z,13.95
2019-04-14T11:19:03.694Z,11.73
2019-04-14T11:21:42.803Z,12.30
2019-04-14T11:24:11.751Z,12.18
2019-04-14T11:26:40.570Z,16.30
2019-04-14T11:29:09.447Z,14.65
2019-04-14T11:31:56.379Z,17.13
2019-04-14T11:34:29.426Z,18.07
2019-04-14T11:37:16.629Z,19.83
2019-04-14T11:39:46.328Z,20.13
2019-04-14T11:42:15.327Z,18.12
2019-04-14T11:44:46.276Z,19.37
2019-04-14T11:47:16.326Z,18.65
2019-04-14T11:49:45.228Z,17.48
2019-04-14T11:52:14.043Z,19.73
2019-04-14T11:54:43.906Z,22.32
2019-04-14T11:57:12.618Z,18.98
2019-04-14T11:59:51.867Z,18.10
2019-04-14T12:02:25.099Z,25.25
2019-04-14T12:04:58.348Z,19.55
2019-04-14T12:07:29.886Z,19.70
2019-04-14T12:10:03.632Z,19.82
2019-04-14T12:12:33.592Z,19.57
2019-04-14T12:15:07.470Z,19.42
2019-04-14T12:17:35.267Z,19.87
2019-04-14T12:20:07.404Z,17.98
2019-04-14T12:22:39.876Z,16.10
2019-04-14T12:25:08.691Z,18.07
2019-04-14T12:27:37.453Z,19.17
2019-04-14T12:30:10.943Z,17.75
2019-04-14T12:32:41.225Z,19.32
2019-04-14T12:35:10.193Z,17.90
2019-04-14T12:37:40.212Z,18.98
2019-04-14T12:40:10.522Z,18.60
2019-04-14T12:42:43.891Z,18.30
2019-04-14T12:45:26.163Z,18.30
2019-04-14T12:48:14.941Z,18.20
2019-04-14T12:50:45.311Z,17.65
2019-04-14T12:53:14.128Z,18.43
2019-04-14T12:55:48.841Z,17.55
2019-04-14T12:58:19.482Z,17.77
2019-04-14T13:00:49.766Z,17.48
2019-04-14T13:03:18.986Z,16.70
2019-04-14T13:05:47.925Z,18.37
2019-04-14T13:08:16.924Z,18.75
2019-04-14T13:10:45.948Z,18.25
2019-04-14T13:13:14.934Z,17.32
2019-04-14T13:15:43.873Z,17.90
2019-04-14T13:18:12.874Z,17.25
2019-04-14T13:20:41.883Z,16.12
2019-04-14T13:23:10.610Z,16.27
2019-04-14T13:25:39.521Z,18.02
2019-04-14T13:28:11.653Z,17.73
2019-04-14T13:30:43.230Z,18.17
2019-04-14T13:33:11.971Z,17.48
2019-04-14T13:35:40.819Z,18.30
2019-04-14T13:38:09.696Z,17.57
2019-04-14T13:40:39.957Z,19.30
2019-04-14T13:43:10.841Z,16.93
2019-04-14T13:45:39.549Z,16.30
2019-04-14T13:48:08.443Z,16.60
2019-04-14T13:50:37.213Z,19.55
2019-04-14T13:53:06.158Z,17.43
2019-04-14T13:55:35.159Z,17.80
2019-04-14T13:58:05.097Z,17.05
2019-04-14T14:00:34.121Z,16.97
2019-04-14T14:03:04.888Z,17.45
2019-04-14T14:05:36.375Z,17.60
2019-04-14T14:08:05.108Z,18.02
2019-04-14T14:10:34.083Z,16.17
2019-04-14T14:13:13.864Z,16.70
2019-04-14T14:15:50.279Z,17.98
2019-04-14T14:18:23.735Z,16.45
2019-04-14T14:20:58.191Z,16.25
2019-04-14T14:23:28.492Z,17.67
2019-04-14T14:26:15.527Z,16.65
2019-04-14T14:28:44.247Z,17.55
2019-04-14T14:31:20.335Z,17.92
2019-04-14T14:33:50.299Z,17.40
2019-04-14T14:36:20.133Z,18.00
2019-04-14T14:38:48.879Z,17.90
2019-04-14T14:41:17.954Z,18.05
2019-04-14T14:43:47.556Z,17.85
2019-04-14T14:46:26.689Z,18.80
2019-04-14T14:48:57.183Z,19.48
2019-04-14T14:51:33.592Z,17.40
2019-04-14T14:54:02.339Z,17.85
2019-04-14T14:56:31.727Z,17.48
2019-04-14T14:59:00.586Z,18.10
2019-04-14T15:01:29.326Z,16.07
2019-04-14T15:03:58.125Z,16.50
2019-04-14T15:06:28.145Z,17.10
2019-04-14T15:08:57.020Z,15.93
2019-04-14T15:11:25.867Z,16.87
2019-04-14T15:13:55.983Z,16.97
2019-04-14T15:16:25.019Z,16.77
2019-04-14T15:18:55.937Z,16.27
2019-04-14T15:21:24.814Z,16.27
2019-04-14T15:23:53.821Z,17.00
2019-04-14T15:26:22.932Z,15.15
2019-04-14T15:28:51.770Z,15.78
2019-04-14T15:31:22.559Z,16.82
2019-04-14T15:33:51.578Z,15.60
2019-04-14T15:36:20.601Z,16.67
2019-04-14T15:38:49.559Z,16.35
2019-04-14T15:41:18.613Z,17.48
2019-04-14T15:43:47.529Z,16.37
2019-04-14T15:46:16.247Z,15.83
2019-04-14T15:48:46.168Z,16.17
2019-04-14T15:51:15.211Z,15.60
2019-04-14T15:53:44.096Z,16.93
2019-04-14T15:56:14.445Z,16.47
2019-04-14T15:58:44.905Z,16.20
2019-04-14T16:01:30.712Z,17.15
2019-04-14T16:04:01.015Z,18.17
2019-04-14T16:06:36.188Z,18.35
2019-04-14T16:09:14.500Z,17.77
2019-04-14T16:11:47.764Z,17.30
2019-04-14T16:14:18.223Z,16.23
2019-04-14T16:16:59.399Z,16.00
2019-04-14T16:19:34.832Z,16.77
2019-04-14T16:22:03.663Z,17.67
2019-04-14T16:24:32.466Z,17.35
2019-04-14T16:27:16.564Z,17.40
2019-04-14T16:30:03.338Z,17.55
2019-04-14T16:32:49.788Z,23.80
2019-04-14T16:35:20.250Z,17.00
2019-04-14T16:37:51.024Z,17.43
2019-04-14T16:40:19.793Z,16.77
2019-04-14T16:42:48.715Z,17.70
2019-04-14T16:45:17.456Z,16.73
2019-04-14T16:47:46.779Z,17.37
2019-04-14T16:50:15.791Z,16.90
2019-04-14T16:52:46.231Z,16.75
2019-04-14T16:55:16.706Z,16.75
2019-04-14T16:58:03.599Z,17.07
2019-04-14T17:00:37.018Z,17.23
2019-04-14T17:03:05.375Z,17.20
2019-04-14T17:05:35.025Z,16.93
2019-04-14T17:08:05.131Z,18.70
2019-04-14T17:10:33.982Z,16.95
2019-04-14T17:13:03.151Z,19.32
2019-04-14T17:15:52.781Z,17.90
2019-04-14T17:18:41.064Z,17.15
2019-04-14T17:21:11.533Z,16.02
2019-04-14T17:23:44.496Z,17.70
2019-04-14T17:26:21.107Z,18.37
2019-04-14T17:28:59.943Z,17.27
2019-04-14T17:31:47.001Z,15.98
2019-04-14T17:34:38.975Z,17.10
2019-04-14T17:37:12.130Z,17.07
2019-04-14T17:39:46.298Z,17.32
2019-04-14T17:42:26.235Z,16.65
2019-04-14T17:45:05.603Z,16.80
2019-04-14T17:47:42.222Z,15.80
2019-04-14T17:50:40.573Z,16.15
2019-04-14T17:53:07.935Z,14.95
2019-04-14T17:55:49.369Z,17.52
2019-04-14T17:58:10.271Z,16.32
2019-04-14T18:00:56.911Z,20.60
2019-04-14T18:03:39.482Z,20.25
2019-04-14T18:06:26.699Z,19.77
2019-04-14T18:09:00.129Z,38.10
2019-04-14T18:11:30.483Z,24.57
2019-04-14T18:14:12.803Z,18.80
2019-04-14T18:16:47.128Z,19.67
2019-04-14T18:19:17.431Z,18.55
2019-04-14T18:21:46.205Z,18.75
2019-04-14T18:24:15.086Z,18.02
2019-04-14T18:26:45.891Z,19.23
2019-04-14T18:29:28.356Z,20.17
2019-04-14T18:31:58.821Z,19.27
2019-04-14T18:34:37.972Z,20.15
2019-04-14T18:37:24.418Z,19.48
2019-04-14T18:40:08.227Z,18.95
2019-04-14T18:42:45.654Z,19.87
2019-04-14T18:45:19.093Z,20.43
2019-04-14T18:47:49.639Z,20.25
2019-04-14T18:50:37.430Z,20.23
2019-04-14T18:53:10.727Z,19.97
2019-04-14T18:55:57.954Z,21.37
2019-04-14T18:58:37.506Z,20.80
2019-04-14T19:01:14.285Z,21.27
2019-04-14T19:03:43.195Z,21.87
2019-04-14T19:06:17.966Z,22.93
2019-04-14T19:08:46.759Z,21.20
2019-04-14T19:11:18.142Z,20.00
2019-04-14T19:13:57.578Z,20.97
2019-04-14T19:16:40.229Z,22.90
2019-04-14T19:19:10.851Z,20.80
2019-04-14T19:21:39.695Z,21.52
2019-04-14T19:24:08.549Z,23.05
2019-04-14T19:26:37.323Z,21.68
2019-04-14T19:29:06.036Z,21.50
2019-04-14T19:31:36.796Z,21.95
2019-04-14T19:34:08.303Z,20.08
2019-04-14T19:36:37.121Z,18.20
2019-04-14T19:39:10.236Z,18.17
2019-04-14T19:41:39.092Z,18.67
2019-04-14T19:44:15.862Z,19.27
2019-04-14T19:46:45.930Z,19.37
2019-04-14T19:49:15.843Z,19.80
2019-04-14T19:51:44.559Z,19.65
2019-04-14T19:54:13.463Z,19.70
2019-04-14T19:56:42.231Z,19.75
2019-04-14T19:59:12.991Z,19.12
2019-04-14T20:01:45.565Z,18.45
2019-04-14T20:04:14.334Z,19.27
2019-04-14T20:06:44.242Z,18.75
2019-04-14T20:09:14.126Z,19.00
2019-04-14T20:11:49.134Z,19.70
2019-04-14T20:14:17.902Z,20.10
2019-04-14T20:16:48.323Z,21.27
2019-04-14T20:19:24.955Z,22.17
2019-04-14T20:21:58.556Z,19.87
2019-04-14T20:24:35.231Z,18.95
2019-04-14T20:27:06.574Z,22.52
2019-04-14T20:29:39.601Z,21.95
2019-04-14T20:32:11.147Z,21.42
2019-04-14T20:34:41.890Z,23.65
2019-04-14T20:37:11.008Z,22.02
2019-04-14T20:39:39.886Z,22.80
2019-04-14T20:42:09.297Z,22.20
2019-04-14T20:44:38.090Z,21.05
2019-04-14T20:47:08.858Z,20.75
2019-04-14T20:49:38.356Z,21.05
2019-04-14T20:52:09.168Z,20.77
2019-04-14T20:54:38.155Z,22.35
2019-04-14T20:57:06.884Z,21.70
2019-04-14T20:59:35.840Z,20.82
2019-04-14T21:02:24.310Z,21.37
2019-04-14T21:04:54.692Z,20.92
2019-04-14T21:07:25.052Z,20.77
2019-04-14T21:09:58.418Z,19.57
2019-04-14T21:12:31.404Z,19.75
2019-04-14T21:15:20.149Z,21.02
2019-04-14T21:17:58.762Z,20.90
2019-04-14T21:20:47.182Z,20.52
2019-04-14T21:23:20.334Z,21.95
2019-04-14T21:26:00.541Z,21.73
2019-04-14T21:28:31.764Z,22.25
2019-04-14T21:31:10.962Z,23.47
2019-04-14T21:34:04.627Z,23.18
2019-04-14T21:36:40.295Z,22.77
2019-04-14T21:39:10.781Z,22.73
2019-04-14T21:41:41.393Z,21.85
2019-04-14T21:44:16.126Z,22.15
2019-04-14T21:46:46.121Z,21.05
2019-04-14T21:49:14.867Z,21.55
2019-04-14T21:51:51.600Z,22.25
2019-04-14T21:54:21.030Z,21.63
2019-04-14T21:57:07.803Z,21.75
2019-04-14T22:00:00.160Z,21.70
2019-04-14T22:02:47.802Z,22.60
2019-04-14T22:05:24.059Z,22.85
2019-04-14T22:07:54.390Z,21.90
2019-04-14T22:10:24.726Z,22.80
2019-04-14T22:12:53.700Z,23.07
2019-04-14T22:15:24.603Z,23.22
2019-04-14T22:17:53.339Z,24.90
2019-04-14T22:20:22.044Z,23.77
2019-04-14T22:22:51.050Z,23.95
2019-04-14T22:25:19.816Z,24.40
2019-04-14T22:27:56.527Z,23.10
2019-04-14T22:30:25.337Z,23.77
2019-04-14T22:32:55.278Z,24.47
2019-04-14T22:35:24.175Z,25.88
2019-04-14T22:37:54.167Z,25.70
2019-04-14T22:40:23.095Z,24.00
2019-04-14T22:42:58.799Z,25.40
2019-04-14T22:45:27.533Z,24.65
2019-04-14T22:47:57.249Z,25.65
2019-04-14T22:50:26.986Z,25.27
2019-04-14T22:52:55.718Z,24.65
2019-04-14T22:55:24.857Z,26.77
2019-04-14T22:57:59.935Z,25.57
2019-04-14T23:00:45.129Z,27.55
2019-04-14T23:03:15.646Z,25.45
2019-04-14T23:06:03.213Z,24.77
2019-04-14T23:08:33.491Z,26.83
2019-04-14T23:11:16.150Z,26.10
2019-04-14T23:13:51.289Z,24.80
2019-04-14T23:16:21.750Z,27.50
2019-04-14T23:19:09.405Z,25.45
2019-04-14T23:21:39.755Z,27.13
2019-04-14T23:24:12.163Z,27.85
2019-04-14T23:26:52.913Z,26.90
2019-04-14T23:29:26.306Z,27.15
2019-04-14T23:31:55.077Z,26.48
2019-04-14T23:34:23.801Z,27.65
2019-04-14T23:36:52.707Z,26.80
2019-04-14T23:39:22.639Z,26.68
2019-04-14T23:41:51.570Z,26.25
2019-04-14T23:44:20.292Z,27.52
2019-04-14T23:46:49.033Z,28.25
2019-04-14T23:49:17.746Z,27.20
2019-04-14T23:51:47.548Z,24.70
2019-04-14T23:54:16.498Z,27.07
2019-04-14T23:56:45.234Z,25.57
2019-04-14T23:59:13.969Z,26.87
