createdAt,value
2018-12-19T00:00:04.488Z,0.00
2018-12-19T00:01:04.527Z,0.00
2018-12-19T00:02:04.448Z,0.00
2018-12-19T00:03:04.438Z,0.00
2018-12-19T00:04:04.378Z,0.00
2018-12-19T00:05:04.347Z,0.00
2018-12-19T00:06:04.357Z,0.00
2018-12-19T00:07:04.287Z,0.00
2018-12-19T00:08:04.269Z,0.00
2018-12-19T00:09:04.228Z,0.00
2018-12-19T00:10:04.208Z,0.00
2018-12-19T00:11:04.189Z,0.00
2018-12-19T00:12:04.146Z,0.00
2018-12-19T00:13:04.198Z,0.00
2018-12-19T00:14:04.087Z,0.00
2018-12-19T00:15:04.056Z,0.00
2018-12-19T00:16:04.028Z,0.00
2018-12-19T00:17:04.017Z,0.00
2018-12-19T00:18:03.969Z,0.00
2018-12-19T00:19:04.030Z,0.00
2018-12-19T00:20:03.919Z,0.00
2018-12-19T00:21:03.947Z,0.00
2018-12-19T00:22:03.849Z,0.00
2018-12-19T00:23:03.852Z,0.00
2018-12-19T00:24:03.802Z,0.00
2018-12-19T00:25:03.866Z,0.00
2018-12-19T00:26:03.737Z,0.00
2018-12-19T00:27:03.778Z,0.00
2018-12-19T00:28:03.679Z,0.00
2018-12-19T00:29:03.687Z,0.00
2018-12-19T00:30:03.615Z,0.00
2018-12-19T00:31:03.599Z,0.00
2018-12-19T00:32:03.557Z,0.00
2018-12-19T00:33:03.618Z,0.00
2018-12-19T00:34:03.499Z,0.00
2018-12-19T00:35:03.515Z,0.00
2018-12-19T00:36:03.447Z,0.00
2018-12-19T00:37:03.426Z,0.00
2018-12-19T00:38:03.393Z,0.00
2018-12-19T00:39:09.382Z,0.00
2018-12-19T00:40:03.355Z,0.00
2018-12-19T00:41:03.347Z,0.00
2018-12-19T00:42:03.267Z,0.00
2018-12-19T00:43:03.255Z,0.00
2018-12-19T00:44:03.205Z,0.00
2018-12-19T00:45:03.277Z,0.00
2018-12-19T00:46:03.157Z,0.00
2018-12-19T00:47:03.127Z,0.00
2018-12-19T00:48:03.095Z,0.00
2018-12-19T00:49:03.096Z,0.00
2018-12-19T00:50:03.048Z,0.00
2018-12-19T00:51:03.105Z,0.00
2018-12-19T00:52:02.978Z,0.00
2018-12-19T00:53:03.028Z,0.00
2018-12-19T00:54:02.920Z,0.00
2018-12-19T00:55:02.928Z,0.00
2018-12-19T00:56:02.865Z,0.00
2018-12-19T00:57:02.940Z,0.00
2018-12-19T00:58:02.805Z,0.00
2018-12-19T00:59:02.851Z,0.00
2018-12-19T01:00:02.747Z,0.00
2018-12-19T01:01:02.761Z,0.00
2018-12-19T01:02:02.698Z,0.00
2018-12-19T01:03:02.659Z,0.00
2018-12-19T01:04:02.639Z,0.00
2018-12-19T01:05:02.679Z,0.00
2018-12-19T01:06:02.588Z,0.00
2018-12-19T01:07:02.588Z,0.00
2018-12-19T01:08:02.596Z,0.00
2018-12-19T01:09:02.509Z,0.00
2018-12-19T01:10:02.517Z,0.00
2018-12-19T01:11:02.426Z,0.00
2018-12-19T01:12:02.427Z,0.00
2018-12-19T01:13:02.368Z,0.00
2018-12-19T01:14:02.440Z,0.00
2018-12-19T01:15:02.308Z,0.00
2018-12-19T01:16:02.337Z,0.00
2018-12-19T01:17:02.261Z,0.00
2018-12-19T01:18:02.247Z,0.00
2018-12-19T01:19:02.208Z,0.00
2018-12-19T01:20:02.267Z,0.00
2018-12-19T01:21:02.136Z,0.00
2018-12-19T01:22:02.177Z,0.00
2018-12-19T01:23:02.079Z,0.00
2018-12-19T01:24:02.057Z,0.00
2018-12-19T01:25:02.034Z,0.00
2018-12-19T01:26:02.098Z,0.00
2018-12-19T01:27:01.959Z,0.00
2018-12-19T01:28:02.008Z,0.00
2018-12-19T01:29:01.919Z,0.00
2018-12-19T01:30:01.877Z,0.00
2018-12-19T01:31:01.926Z,0.00
2018-12-19T01:32:01.817Z,0.00
2018-12-19T01:33:01.839Z,0.00
2018-12-19T01:34:01.775Z,0.00
2018-12-19T01:35:01.725Z,0.00
2018-12-19T01:36:01.761Z,0.00
2018-12-19T01:37:01.678Z,0.00
2018-12-19T01:38:01.660Z,0.00
2018-12-19T01:39:01.618Z,0.00
2018-12-19T01:40:01.588Z,0.00
2018-12-19T01:41:01.557Z,0.00
2018-12-19T01:42:01.599Z,0.00
2018-12-19T01:43:01.506Z,0.00
2018-12-19T01:44:01.499Z,0.00
2018-12-19T01:45:01.438Z,0.00
2018-12-19T01:46:01.559Z,0.00
2018-12-19T01:47:01.403Z,0.00
2018-12-19T01:48:01.417Z,0.00
2018-12-19T01:49:01.339Z,0.00
2018-12-19T01:50:01.329Z,0.00
2018-12-19T01:51:01.284Z,0.00
2018-12-19T01:52:01.337Z,0.00
2018-12-19T01:53:01.207Z,0.00
2018-12-19T01:54:01.273Z,0.00
2018-12-19T01:55:01.158Z,0.00
2018-12-19T01:56:01.128Z,0.00
2018-12-19T01:57:01.169Z,0.00
2018-12-19T01:58:01.067Z,0.00
2018-12-19T01:59:01.079Z,0.00
2018-12-19T02:00:01.030Z,0.00
2018-12-19T02:01:00.979Z,0.00
2018-12-19T02:02:00.958Z,0.00
2018-12-19T02:03:00.999Z,0.00
2018-12-19T02:04:00.897Z,0.00
2018-12-19T02:05:00.907Z,0.00
2018-12-19T02:06:00.835Z,0.00
2018-12-19T02:07:00.816Z,0.00
2018-12-19T02:08:00.777Z,0.00
2018-12-19T02:09:00.826Z,0.00
2018-12-19T02:10:00.730Z,0.00
2018-12-19T02:11:00.738Z,0.00
2018-12-19T02:12:00.671Z,0.00
2018-12-19T02:13:00.649Z,0.00
2018-12-19T02:14:00.610Z,0.00
2018-12-19T02:15:00.666Z,0.00
2018-12-19T02:16:00.559Z,0.00
2018-12-19T02:17:00.514Z,0.00
2018-12-19T02:18:00.496Z,0.00
2018-12-19T02:19:00.489Z,0.00
2018-12-19T02:20:00.436Z,0.00
2018-12-19T02:21:00.499Z,0.00
2018-12-19T02:22:00.377Z,0.00
2018-12-19T02:23:00.406Z,0.00
2018-12-19T02:24:00.315Z,0.00
2018-12-19T02:25:00.315Z,0.00
2018-12-19T02:26:00.265Z,0.00
2018-12-19T02:27:00.325Z,0.00
2018-12-19T02:28:00.205Z,0.00
2018-12-19T02:29:00.237Z,0.00
2018-12-19T02:30:00.150Z,0.00
2018-12-19T02:31:00.149Z,0.00
2018-12-19T02:32:00.087Z,0.00
2018-12-19T02:33:00.057Z,0.00
2018-12-19T02:34:00.037Z,0.00
2018-12-19T02:35:00.078Z,0.00
2018-12-19T02:35:59.976Z,0.00
2018-12-19T02:36:59.986Z,0.00
2018-12-19T02:37:59.915Z,0.00
2018-12-19T02:38:59.997Z,0.00
2018-12-19T02:39:59.865Z,0.00
2018-12-19T02:40:59.905Z,0.00
2018-12-19T02:41:59.809Z,0.00
2018-12-19T02:42:59.830Z,0.00
2018-12-19T02:43:59.747Z,0.00
2018-12-19T02:45:00.035Z,0.00
2018-12-19T02:45:59.698Z,0.00
2018-12-19T02:46:59.736Z,0.00
2018-12-19T02:47:59.636Z,0.00
2018-12-19T02:48:59.605Z,0.00
2018-12-19T02:49:59.575Z,0.00
2018-12-19T02:50:59.569Z,0.00
2018-12-19T02:51:59.515Z,0.00
2018-12-19T02:52:59.565Z,0.00
2018-12-19T02:53:59.479Z,0.00
2018-12-19T02:54:59.433Z,0.00
2018-12-19T02:55:59.486Z,0.00
2018-12-19T02:56:59.375Z,0.00
2018-12-19T02:57:59.394Z,0.00
2018-12-19T02:58:59.317Z,0.00
2018-12-19T02:59:59.289Z,0.00
2018-12-19T03:00:59.318Z,0.00
2018-12-19T03:01:59.230Z,0.00
2018-12-19T03:02:59.228Z,0.00
2018-12-19T03:03:59.178Z,0.00
2018-12-19T03:04:59.146Z,0.00
2018-12-19T03:05:59.177Z,0.00
2018-12-19T03:06:59.085Z,0.00
2018-12-19T03:07:59.156Z,0.00
2018-12-19T03:08:59.026Z,0.00
2018-12-19T03:09:58.995Z,0.00
2018-12-19T03:10:58.967Z,0.00
2018-12-19T03:11:58.975Z,0.00
2018-12-19T03:12:58.917Z,0.00
2018-12-19T03:13:58.986Z,0.00
2018-12-19T03:14:58.854Z,0.00
2018-12-19T03:15:58.895Z,0.00
2018-12-19T03:16:58.804Z,0.00
2018-12-19T03:17:58.807Z,0.00
2018-12-19T03:18:58.756Z,0.00
2018-12-19T03:19:58.816Z,0.00
2018-12-19T03:20:58.687Z,0.00
2018-12-19T03:21:58.725Z,0.00
2018-12-19T03:22:58.633Z,0.00
2018-12-19T03:23:58.635Z,0.00
2018-12-19T03:24:58.578Z,0.00
2018-12-19T03:25:58.548Z,0.00
2018-12-19T03:26:58.516Z,0.00
2018-12-19T03:27:58.559Z,0.00
2018-12-19T03:28:58.461Z,0.00
2018-12-19T03:29:58.478Z,0.00
2018-12-19T03:30:58.396Z,0.00
2018-12-19T03:31:58.397Z,0.00
2018-12-19T03:32:58.337Z,0.00
2018-12-19T03:33:58.399Z,0.00
2018-12-19T03:34:58.274Z,0.00
2018-12-19T03:35:58.310Z,0.00
2018-12-19T03:36:58.323Z,0.00
2018-12-19T03:37:58.196Z,0.00
2018-12-19T03:38:58.238Z,0.00
2018-12-19T03:39:58.136Z,0.00
2018-12-19T03:40:58.126Z,0.00
2018-12-19T03:41:58.134Z,0.00
2018-12-19T03:42:58.056Z,0.00
2018-12-19T03:43:58.056Z,0.00
2018-12-19T03:44:57.996Z,0.00
2018-12-19T03:45:58.055Z,0.00
2018-12-19T03:46:57.938Z,0.00
2018-12-19T03:47:57.905Z,0.00
2018-12-19T03:48:57.975Z,0.00
2018-12-19T03:49:57.857Z,0.00
2018-12-19T03:50:57.885Z,0.00
2018-12-19T03:51:57.796Z,0.00
2018-12-19T03:52:57.768Z,0.00
2018-12-19T03:53:57.805Z,0.00
2018-12-19T03:54:57.708Z,0.00
2018-12-19T03:55:57.726Z,0.00
2018-12-19T03:56:57.659Z,0.00
2018-12-19T03:57:57.627Z,0.00
2018-12-19T03:58:57.618Z,0.00
2018-12-19T03:59:57.641Z,0.00
2018-12-19T04:00:57.546Z,0.00
2018-12-19T04:01:57.552Z,0.00
2018-12-19T04:02:57.557Z,0.00
2018-12-19T04:03:57.469Z,0.00
2018-12-19T04:04:57.476Z,0.00
2018-12-19T04:05:57.396Z,0.00
2018-12-19T04:06:57.490Z,0.00
2018-12-19T04:07:57.336Z,0.00
2018-12-19T04:08:57.390Z,0.00
2018-12-19T04:09:58.144Z,0.00
2018-12-19T04:10:57.304Z,0.00
2018-12-19T04:11:57.238Z,0.00
2018-12-19T04:12:57.308Z,0.00
2018-12-19T04:13:57.188Z,0.00
2018-12-19T04:14:57.214Z,0.00
2018-12-19T04:15:57.110Z,0.00
2018-12-19T04:16:57.127Z,0.00
2018-12-19T04:17:57.058Z,0.00
2018-12-19T04:18:57.028Z,0.00
2018-12-19T04:19:56.995Z,0.00
2018-12-19T04:20:57.057Z,0.00
2018-12-19T04:21:56.936Z,0.00
2018-12-19T04:22:56.965Z,0.00
2018-12-19T04:23:56.889Z,0.00
2018-12-19T04:24:56.866Z,0.00
2018-12-19T04:25:56.825Z,0.00
2018-12-19T04:26:56.901Z,0.00
2018-12-19T04:27:56.768Z,0.00
2018-12-19T04:28:56.795Z,0.00
2018-12-19T04:29:56.720Z,0.00
2018-12-19T04:30:56.720Z,0.00
2018-12-19T04:31:56.656Z,0.00
2018-12-19T04:32:56.719Z,0.00
2018-12-19T04:33:56.598Z,0.00
2018-12-19T04:34:56.567Z,0.00
2018-12-19T04:35:56.636Z,0.00
2018-12-19T04:36:56.505Z,0.00
2018-12-19T04:37:56.545Z,0.00
2018-12-19T04:38:56.445Z,0.00
2018-12-19T04:39:56.427Z,0.00
2018-12-19T04:40:56.396Z,0.00
2018-12-19T04:41:56.468Z,0.00
2018-12-19T04:42:56.352Z,0.00
2018-12-19T04:43:56.377Z,0.00
2018-12-19T04:44:56.287Z,0.00
2018-12-19T04:45:56.257Z,0.00
2018-12-19T04:46:56.295Z,0.00
2018-12-19T04:47:56.197Z,0.00
2018-12-19T04:48:56.208Z,0.00
2018-12-19T04:49:56.148Z,0.00
2018-12-19T04:50:56.105Z,0.00
2018-12-19T04:51:56.120Z,0.00
2018-12-19T04:52:56.057Z,0.00
2018-12-19T04:53:56.149Z,0.00
2018-12-19T04:54:55.996Z,0.00
2018-12-19T04:55:55.968Z,0.00
2018-12-19T04:56:55.959Z,0.00
2018-12-19T04:57:55.957Z,0.00
2018-12-19T04:58:55.885Z,0.00
2018-12-19T04:59:55.967Z,0.00
2018-12-19T05:00:55.838Z,0.00
2018-12-19T05:01:55.875Z,0.00
2018-12-19T05:02:55.776Z,0.00
2018-12-19T05:03:55.797Z,0.00
2018-12-19T05:04:55.717Z,0.00
2018-12-19T05:05:55.797Z,0.00
2018-12-19T05:06:55.695Z,0.00
2018-12-19T05:07:55.628Z,0.00
2018-12-19T05:08:55.717Z,0.00
2018-12-19T05:09:55.579Z,0.00
2018-12-19T05:10:55.631Z,0.00
2018-12-19T05:11:55.629Z,0.00
2018-12-19T05:12:55.499Z,0.00
2018-12-19T05:13:55.536Z,0.00
2018-12-19T05:14:55.447Z,0.00
2018-12-19T05:15:55.449Z,0.00
2018-12-19T05:16:55.388Z,0.00
2018-12-19T05:17:55.467Z,0.00
2018-12-19T05:18:55.321Z,0.00
2018-12-19T05:19:55.390Z,0.00
2018-12-19T05:20:55.267Z,0.00
2018-12-19T05:21:55.288Z,0.00
2018-12-19T05:22:55.219Z,0.00
2018-12-19T05:23:55.200Z,0.00
2018-12-19T05:24:55.158Z,0.00
2018-12-19T05:25:55.217Z,0.00
2018-12-19T05:26:55.095Z,0.00
2018-12-19T05:27:55.067Z,0.00
2018-12-19T05:28:55.049Z,0.00
2018-12-19T05:29:55.039Z,0.00
2018-12-19T05:30:54.986Z,0.00
2018-12-19T05:31:55.038Z,0.00
2018-12-19T05:32:54.935Z,0.00
2018-12-19T05:33:54.956Z,0.00
2018-12-19T05:34:54.875Z,0.00
2018-12-19T05:35:54.877Z,0.00
2018-12-19T05:36:54.837Z,0.00
2018-12-19T05:37:54.877Z,0.00
2018-12-19T05:38:54.789Z,0.00
2018-12-19T05:39:54.796Z,0.00
2018-12-19T05:40:54.711Z,0.00
2018-12-19T05:41:54.717Z,0.00
2018-12-19T05:42:54.650Z,0.00
2018-12-19T05:43:54.617Z,0.00
2018-12-19T05:44:54.615Z,0.00
2018-12-19T05:45:54.562Z,0.00
2018-12-19T05:46:54.628Z,0.00
2018-12-19T05:47:54.496Z,0.00
2018-12-19T05:48:54.480Z,0.00
2018-12-19T05:49:54.446Z,0.00
2018-12-19T05:50:54.446Z,0.00
2018-12-19T05:51:54.386Z,0.00
2018-12-19T05:52:54.456Z,0.00
2018-12-19T05:53:54.337Z,0.00
2018-12-19T05:54:54.369Z,0.00
2018-12-19T05:55:54.277Z,0.00
2018-12-19T05:56:54.278Z,0.00
2018-12-19T05:57:54.226Z,0.00
2018-12-19T05:58:54.287Z,0.00
2018-12-19T05:59:54.202Z,0.00
2018-12-19T06:00:54.145Z,0.00
2018-12-19T06:01:54.210Z,0.00
2018-12-19T06:02:54.077Z,0.00
2018-12-19T06:03:54.118Z,0.00
2018-12-19T06:04:54.119Z,0.00
2018-12-19T06:05:53.996Z,0.00
2018-12-19T06:06:54.028Z,0.00
2018-12-19T06:07:53.948Z,0.00
2018-12-19T06:08:53.937Z,0.00
2018-12-19T06:09:53.886Z,0.00
2018-12-19T06:10:53.858Z,0.00
2018-12-19T06:11:53.859Z,0.00
2018-12-19T06:12:53.796Z,0.00
2018-12-19T06:13:53.880Z,0.00
2018-12-19T06:14:53.745Z,0.00
2018-12-19T06:15:53.717Z,0.00
2018-12-19T06:16:53.789Z,0.00
2018-12-19T06:17:53.655Z,0.00
2018-12-19T06:18:53.695Z,0.00
2018-12-19T06:19:53.611Z,0.00
2018-12-19T06:20:53.576Z,0.00
2018-12-19T06:21:53.621Z,0.00
2018-12-19T06:22:53.558Z,0.00
2018-12-19T06:23:53.529Z,0.00
2018-12-19T06:24:53.467Z,0.00
2018-12-19T06:25:53.435Z,0.00
2018-12-19T06:26:53.418Z,0.00
2018-12-19T06:27:53.451Z,0.00
2018-12-19T06:28:53.357Z,0.00
2018-12-19T06:29:53.354Z,0.00
2018-12-19T06:30:53.307Z,0.00
2018-12-19T06:31:53.270Z,0.00
2018-12-19T06:32:53.291Z,0.00
2018-12-19T06:33:53.217Z,0.00
2018-12-19T06:34:53.288Z,0.00
2018-12-19T06:35:53.157Z,0.00
2018-12-19T06:36:53.127Z,0.00
2018-12-19T06:37:53.094Z,0.00
2018-12-19T06:38:53.107Z,0.00
2018-12-19T06:39:53.057Z,0.00
2018-12-19T06:40:53.116Z,0.00
2018-12-19T06:41:53.026Z,0.00
2018-12-19T06:42:52.968Z,0.00
2018-12-19T06:43:53.036Z,0.00
2018-12-19T06:44:52.894Z,0.00
2018-12-19T06:45:52.956Z,0.00
2018-12-19T06:46:52.844Z,0.00
2018-12-19T06:47:52.819Z,0.00
2018-12-19T06:48:52.854Z,0.00
2018-12-19T06:49:52.766Z,0.00
2018-12-19T06:50:52.766Z,0.00
2018-12-19T06:51:52.708Z,0.00
2018-12-19T06:52:52.677Z,0.00
2018-12-19T06:53:52.646Z,0.00
2018-12-19T06:54:52.696Z,0.00
2018-12-19T06:55:52.606Z,0.00
2018-12-19T06:56:52.609Z,0.00
2018-12-19T06:57:52.609Z,0.00
2018-12-19T06:58:52.516Z,0.00
2018-12-19T06:59:52.516Z,0.00
2018-12-19T07:00:52.445Z,0.00
2018-12-19T07:01:52.533Z,0.00
2018-12-19T07:02:52.394Z,0.00
2018-12-19T07:03:52.451Z,0.00
2018-12-19T07:04:52.344Z,0.00
2018-12-19T07:05:52.361Z,0.00
2018-12-19T07:06:52.285Z,0.00
2018-12-19T07:07:52.365Z,0.00
2018-12-19T07:08:52.245Z,0.00
2018-12-19T07:09:52.274Z,0.00
2018-12-19T07:10:52.177Z,0.00
2018-12-19T07:11:52.184Z,0.00
2018-12-19T07:12:52.116Z,0.00
2018-12-19T07:13:52.105Z,0.00
2018-12-19T07:14:52.055Z,0.00
2018-12-19T07:15:52.106Z,0.00
2018-12-19T07:16:52.011Z,0.00
2018-12-19T07:17:52.017Z,0.00
2018-12-19T07:18:51.956Z,0.00
2018-12-19T07:19:52.040Z,0.00
2018-12-19T07:20:51.905Z,0.00
2018-12-19T07:21:51.949Z,0.00
2018-12-19T07:22:51.836Z,0.00
2018-12-19T07:23:51.859Z,0.00
2018-12-19T07:24:51.785Z,0.00
2018-12-19T07:25:51.867Z,0.00
2018-12-19T07:26:51.733Z,0.00
2018-12-19T07:27:51.774Z,0.00
2018-12-19T07:28:51.675Z,0.00
2018-12-19T07:29:51.646Z,0.00
2018-12-19T07:30:51.628Z,0.00
2018-12-19T07:31:51.695Z,0.00
2018-12-19T07:32:51.556Z,0.00
2018-12-19T07:33:51.607Z,0.00
2018-12-19T07:34:51.505Z,0.00
2018-12-19T07:35:51.515Z,0.00
2018-12-19T07:36:51.455Z,0.00
2018-12-19T07:37:51.523Z,0.00
2018-12-19T07:38:51.396Z,0.00
2018-12-19T07:39:51.447Z,0.00
2018-12-19T07:40:51.340Z,0.00
2018-12-19T07:41:51.354Z,0.00
2018-12-19T07:42:51.286Z,0.00
2018-12-19T07:43:51.376Z,0.00
2018-12-19T07:44:51.233Z,0.00
2018-12-19T07:45:51.195Z,0.00
2018-12-19T07:46:51.277Z,0.00
2018-12-19T07:47:51.153Z,0.00
2018-12-19T07:48:51.185Z,0.00
2018-12-19T07:49:51.094Z,0.00
2018-12-19T07:50:51.067Z,0.00
2018-12-19T07:51:51.036Z,0.00
2018-12-19T07:52:51.127Z,0.00
2018-12-19T07:53:50.973Z,0.00
2018-12-19T07:54:51.032Z,0.00
2018-12-19T07:55:50.926Z,0.00
2018-12-19T07:56:50.959Z,0.00
2018-12-19T07:57:50.864Z,0.00
2018-12-19T07:58:50.944Z,0.00
2018-12-19T07:59:50.819Z,0.00
2018-12-19T08:00:50.866Z,0.00
2018-12-19T08:01:50.756Z,0.00
2018-12-19T08:02:50.776Z,0.00
2018-12-19T08:03:50.704Z,0.00
2018-12-19T08:04:50.779Z,0.00
2018-12-19T08:05:50.645Z,0.00
2018-12-19T08:06:50.617Z,0.00
2018-12-19T08:07:50.594Z,0.00
2018-12-19T08:08:50.596Z,5.63
2018-12-19T08:09:50.556Z,5.63
2018-12-19T08:10:52.374Z,5.63
2018-12-19T08:11:50.484Z,5.63
2018-12-19T08:12:50.526Z,5.63
2018-12-19T08:13:50.425Z,5.63
2018-12-19T08:14:50.465Z,11.25
2018-12-19T08:15:50.375Z,11.25
2018-12-19T08:16:50.485Z,11.25
2018-12-19T08:17:50.316Z,16.88
2018-12-19T08:18:50.393Z,16.88
2018-12-19T08:19:50.256Z,16.88
2018-12-19T08:20:50.305Z,16.88
2018-12-19T08:21:50.208Z,22.50
2018-12-19T08:22:50.174Z,22.50
2018-12-19T08:23:50.159Z,28.13
2018-12-19T08:24:50.184Z,33.75
2018-12-19T08:25:50.094Z,39.38
2018-12-19T08:26:50.146Z,28.13
2018-12-19T08:27:50.046Z,28.13
2018-12-19T08:28:50.054Z,33.75
2018-12-19T08:29:49.986Z,33.75
2018-12-19T08:30:50.070Z,39.38
2018-12-19T08:31:49.936Z,39.38
2018-12-19T08:32:49.928Z,33.75
2018-12-19T08:33:49.880Z,28.13
2018-12-19T08:34:49.994Z,39.38
2018-12-19T08:35:49.826Z,56.25
2018-12-19T08:36:49.906Z,50.63
2018-12-19T08:37:49.776Z,33.75
2018-12-19T08:38:49.745Z,16.88
2018-12-19T08:39:49.720Z,16.88
2018-12-19T08:40:49.834Z,22.50
2018-12-19T08:41:49.654Z,39.38
2018-12-19T08:42:49.746Z,39.38
2018-12-19T08:43:49.755Z,16.88
2018-12-19T08:44:49.584Z,16.88
2018-12-19T08:45:49.665Z,16.88
2018-12-19T08:46:49.527Z,16.88
2018-12-19T08:47:49.574Z,11.25
2018-12-19T08:48:49.474Z,11.25
2018-12-19T08:49:49.586Z,11.25
2018-12-19T08:50:49.415Z,11.25
2018-12-19T08:51:49.504Z,16.88
2018-12-19T08:52:49.366Z,22.50
2018-12-19T08:53:49.525Z,11.25
2018-12-19T08:54:49.314Z,11.25
2018-12-19T08:55:49.425Z,11.25
2018-12-19T08:56:49.246Z,11.25
2018-12-19T08:57:49.335Z,11.25
2018-12-19T08:58:49.196Z,11.25
2018-12-19T08:59:49.165Z,11.25
2018-12-19T09:00:49.146Z,16.88
2018-12-19T09:01:49.266Z,11.25
2018-12-19T09:02:49.086Z,11.25
2018-12-19T09:03:49.175Z,11.25
2018-12-19T09:04:49.036Z,11.25
2018-12-19T09:05:49.189Z,11.25
2018-12-19T09:06:48.974Z,11.25
2018-12-19T09:07:49.106Z,11.25
2018-12-19T09:08:48.927Z,16.88
2018-12-19T09:09:49.015Z,22.50
2018-12-19T09:10:48.876Z,28.13
2018-12-19T09:11:50.072Z,33.75
2018-12-19T09:12:48.813Z,28.13
2018-12-19T09:13:48.945Z,28.13
2018-12-19T09:14:48.765Z,28.13
2018-12-19T09:15:48.738Z,28.13
2018-12-19T09:16:48.857Z,33.75
2018-12-19T09:17:48.685Z,50.63
2018-12-19T09:18:48.764Z,33.75
2018-12-19T09:19:48.625Z,45.00
2018-12-19T09:20:48.594Z,50.63
2018-12-19T09:21:48.568Z,50.63
2018-12-19T09:22:48.694Z,45.00
2018-12-19T09:23:48.515Z,45.00
2018-12-19T09:24:48.605Z,39.38
2018-12-19T09:25:48.465Z,45.00
2018-12-19T09:26:48.446Z,39.38
2018-12-19T09:27:48.526Z,45.00
2018-12-19T09:28:48.375Z,45.00
2018-12-19T09:29:48.535Z,45.00
2018-12-19T09:30:48.328Z,50.63
2018-12-19T09:31:48.300Z,50.63
2018-12-19T09:32:48.288Z,90.00
2018-12-19T09:33:48.365Z,112.50
2018-12-19T09:34:48.225Z,106.88
2018-12-19T09:35:48.374Z,208.13
2018-12-19T09:36:48.296Z,168.75
2018-12-19T09:37:48.144Z,933.75
2018-12-19T09:38:48.305Z,1080.00
2018-12-19T09:39:48.086Z,1170.00
2018-12-19T09:40:48.206Z,1057.50
2018-12-19T09:41:48.035Z,1316.25
2018-12-19T09:42:48.226Z,1642.50
2018-12-19T09:43:47.983Z,1141.88
2018-12-19T09:44:48.134Z,1074.38
2018-12-19T09:45:47.945Z,1333.13
2018-12-19T09:46:47.945Z,810.00
2018-12-19T09:47:47.959Z,534.38
2018-12-19T09:48:47.855Z,1170.00
2018-12-19T09:49:47.876Z,1327.50
2018-12-19T09:50:47.815Z,1243.13
2018-12-19T09:51:47.876Z,978.75
2018-12-19T09:52:47.884Z,2233.13
2018-12-19T09:53:47.749Z,635.63
2018-12-19T09:54:47.796Z,337.50
2018-12-19T09:55:47.699Z,2013.75
2018-12-19T09:56:47.703Z,1074.38
2018-12-19T09:57:47.658Z,1063.13
2018-12-19T09:58:47.723Z,1912.50
2018-12-19T09:59:47.610Z,1929.38
2018-12-19T10:00:47.634Z,2750.63
2018-12-19T10:01:47.571Z,3121.88
2018-12-19T10:02:47.660Z,2593.13
2018-12-19T10:03:47.515Z,3093.75
2018-12-19T10:04:47.556Z,3138.75
2018-12-19T10:05:47.487Z,3189.38
2018-12-19T10:06:47.586Z,3105.00
2018-12-19T10:07:47.431Z,3020.63
2018-12-19T10:08:47.417Z,3071.25
2018-12-19T10:09:47.495Z,3099.38
2018-12-19T10:10:47.383Z,2970.00
2018-12-19T10:11:47.404Z,2998.13
2018-12-19T10:12:47.337Z,2700.00
2018-12-19T10:13:47.326Z,3009.38
2018-12-19T10:14:47.305Z,3009.38
2018-12-19T10:15:47.434Z,2885.63
2018-12-19T10:16:47.275Z,3088.13
2018-12-19T10:17:47.343Z,2975.63
2018-12-19T10:18:47.244Z,2998.13
2018-12-19T10:19:47.225Z,3110.63
2018-12-19T10:22:19.307Z,2964.38
2018-12-19T10:23:19.124Z,2846.25
2018-12-19T10:25:23.425Z,3076.88
2018-12-19T10:26:23.233Z,3105.00
2018-12-19T10:28:27.336Z,3178.13
2018-12-19T10:29:27.253Z,466.88
2018-12-19T10:31:31.346Z,163.13
2018-12-19T10:32:31.286Z,236.25
2018-12-19T10:34:24.307Z,500.63
2018-12-19T10:35:24.276Z,1136.25
2018-12-19T10:37:28.315Z,163.13
2018-12-19T10:38:28.234Z,185.63
2018-12-19T10:40:32.289Z,258.75
2018-12-19T10:41:32.256Z,270.00
2018-12-19T10:43:36.304Z,1721.25
2018-12-19T10:44:36.317Z,337.50
2018-12-19T10:46:40.366Z,225.00
2018-12-19T10:47:40.274Z,157.50
2018-12-19T10:49:44.376Z,90.00
2018-12-19T10:50:44.300Z,101.25
2018-12-19T10:52:48.394Z,78.75
2018-12-19T10:53:48.306Z,73.13
2018-12-19T10:55:52.407Z,50.63
2018-12-19T10:56:52.389Z,50.63
2018-12-19T10:58:56.329Z,45.00
2018-12-19T10:59:56.233Z,45.00
2018-12-19T11:02:00.286Z,33.75
2018-12-19T11:03:00.237Z,33.75
2018-12-19T11:05:04.366Z,33.75
2018-12-19T11:06:04.256Z,33.75
2018-12-19T11:08:08.259Z,28.13
2018-12-19T11:09:08.165Z,28.13
2018-12-19T11:11:12.298Z,28.13
2018-12-19T11:12:12.186Z,28.13
2018-12-19T11:14:05.126Z,33.75
2018-12-19T11:15:05.049Z,33.75
2018-12-19T11:17:09.556Z,33.75
2018-12-19T11:18:09.528Z,28.13
2018-12-19T11:20:13.466Z,33.75
2018-12-19T11:21:13.387Z,33.75
2018-12-19T11:23:17.331Z,33.75
2018-12-19T11:24:17.298Z,45.00
2018-12-19T11:26:21.332Z,219.38
2018-12-19T11:27:21.200Z,219.38
2018-12-19T11:29:25.217Z,275.63
2018-12-19T11:30:25.105Z,590.63
2018-12-19T11:32:29.130Z,2452.50
2018-12-19T11:33:29.015Z,315.00
2018-12-19T11:35:33.029Z,1288.13
2018-12-19T11:36:32.945Z,517.50
2018-12-19T11:38:37.045Z,213.75
2018-12-19T11:39:36.946Z,163.13
2018-12-19T11:41:40.977Z,135.00
2018-12-19T11:42:40.869Z,106.88
2018-12-19T11:44:33.757Z,135.00
2018-12-19T11:45:33.731Z,146.25
2018-12-19T11:47:37.776Z,140.63
2018-12-19T11:48:37.795Z,112.50
2018-12-19T11:50:41.735Z,84.38
2018-12-19T11:51:41.650Z,78.75
2018-12-19T11:53:45.757Z,90.00
2018-12-19T11:54:45.665Z,101.25
2018-12-19T11:56:49.665Z,118.13
2018-12-19T11:57:49.566Z,106.88
2018-12-19T11:59:53.578Z,84.38
2018-12-19T12:00:53.544Z,90.00
2018-12-19T12:02:57.500Z,185.63
2018-12-19T12:03:57.394Z,101.25
2018-12-19T12:06:01.351Z,151.88
2018-12-19T12:07:01.307Z,135.00
2018-12-19T12:09:05.326Z,67.50
2018-12-19T12:10:05.230Z,50.63
2018-12-19T12:12:09.232Z,33.75
2018-12-19T12:13:09.137Z,33.75
2018-12-19T12:15:13.084Z,39.38
2018-12-19T12:16:13.107Z,39.38
2018-12-19T12:18:17.355Z,39.38
2018-12-19T12:19:17.167Z,56.25
2018-12-19T12:20:17.236Z,56.25
2018-12-19T12:21:17.107Z,50.63
2018-12-19T12:22:17.085Z,50.63
2018-12-19T12:23:17.087Z,50.63
2018-12-19T12:24:17.156Z,50.63
2018-12-19T12:25:17.021Z,45.00
2018-12-19T12:26:17.179Z,45.00
2018-12-19T12:27:16.951Z,50.63
2018-12-19T12:28:17.095Z,50.63
2018-12-19T12:29:16.920Z,50.63
2018-12-19T12:30:16.995Z,45.00
2018-12-19T12:31:16.869Z,45.00
2018-12-19T12:32:17.005Z,39.38
2018-12-19T12:33:16.824Z,33.75
2018-12-19T12:34:16.962Z,33.75
2018-12-19T12:35:16.757Z,28.13
2018-12-19T12:36:16.837Z,28.13
2018-12-19T12:37:16.716Z,33.75
2018-12-19T12:38:16.697Z,33.75
2018-12-19T12:39:16.762Z,33.75
2018-12-19T12:40:16.638Z,28.13
2018-12-19T12:41:16.767Z,28.13
2018-12-19T12:42:16.644Z,28.13
2018-12-19T12:43:16.556Z,22.50
2018-12-19T12:44:16.527Z,22.50
2018-12-19T12:45:16.697Z,22.50
2018-12-19T12:46:16.490Z,16.88
2018-12-19T12:47:16.609Z,16.88
2018-12-19T12:48:16.452Z,16.88
2018-12-19T12:49:16.548Z,16.88
2018-12-19T12:50:16.381Z,16.88
2018-12-19T12:51:16.437Z,11.25
2018-12-19T12:52:16.329Z,11.25
2018-12-19T12:53:16.455Z,11.25
2018-12-19T12:54:16.454Z,11.25
2018-12-19T12:55:16.259Z,16.88
2018-12-19T12:56:16.369Z,16.88
2018-12-19T12:57:16.207Z,16.88
2018-12-19T12:58:16.379Z,16.88
2018-12-19T12:59:16.162Z,22.50
2018-12-19T13:00:16.289Z,22.50
2018-12-19T13:01:16.108Z,28.13
2018-12-19T13:02:16.202Z,28.13
2018-12-19T13:03:16.060Z,22.50
2018-12-19T13:04:16.215Z,22.50
2018-12-19T13:05:16.007Z,22.50
2018-12-19T13:06:16.129Z,22.50
2018-12-19T13:07:15.956Z,22.50
2018-12-19T13:08:16.136Z,22.50
2018-12-19T13:09:15.895Z,22.50
2018-12-19T13:10:15.877Z,28.13
2018-12-19T13:11:15.844Z,33.75
2018-12-19T13:12:15.854Z,28.13
2018-12-19T13:13:15.809Z,22.50
2018-12-19T13:14:15.877Z,22.50
2018-12-19T13:15:15.780Z,22.50
2018-12-19T13:16:15.715Z,22.50
2018-12-19T13:17:15.798Z,22.50
2018-12-19T13:18:15.669Z,22.50
2018-12-19T13:19:15.705Z,16.88
2018-12-19T13:20:15.625Z,16.88
2018-12-19T13:21:15.616Z,16.88
2018-12-19T13:22:15.564Z,16.88
2018-12-19T13:23:15.626Z,11.25
2018-12-19T13:24:15.525Z,11.25
2018-12-19T13:25:15.546Z,11.25
2018-12-19T13:26:15.464Z,11.25
2018-12-19T13:27:15.541Z,11.25
2018-12-19T13:28:15.416Z,11.25
2018-12-19T13:29:15.463Z,11.25
2018-12-19T13:30:15.367Z,11.25
2018-12-19T13:31:15.345Z,11.25
2018-12-19T13:32:15.388Z,11.25
2018-12-19T13:33:15.295Z,11.25
2018-12-19T13:34:15.294Z,5.63
2018-12-19T13:35:15.234Z,5.63
2018-12-19T13:36:15.215Z,5.63
2018-12-19T13:37:15.184Z,11.25
2018-12-19T13:38:15.224Z,11.25
2018-12-19T13:39:15.134Z,11.25
2018-12-19T13:40:15.134Z,16.88
2018-12-19T13:41:15.084Z,16.88
2018-12-19T13:42:15.145Z,16.88
2018-12-19T13:43:15.045Z,16.88
2018-12-19T13:44:16.224Z,16.88
2018-12-19T13:45:14.984Z,16.88