createdAt,value
2022-10-12T00:00:17.837Z,966.15
2022-10-12T00:01:17.806Z,966.13
2022-10-12T00:02:17.839Z,966.18
2022-10-12T00:03:17.942Z,966.13
2022-10-12T00:04:17.805Z,966.14
2022-10-12T00:05:17.706Z,966.16
2022-10-12T00:06:17.840Z,966.14
2022-10-12T00:07:17.718Z,966.12
2022-10-12T00:10:17.822Z,966.13
2022-10-12T00:11:17.781Z,966.12
2022-10-12T00:12:17.850Z,966.16
2022-10-12T00:13:17.821Z,966.13
2022-10-12T00:15:17.738Z,966.12
2022-10-12T00:16:17.817Z,966.13
2022-10-12T00:17:17.736Z,966.14
2022-10-12T00:18:17.744Z,966.11
2022-10-12T00:19:17.827Z,966.14
2022-10-12T00:20:17.901Z,966.16
2022-10-12T00:22:17.830Z,966.17
2022-10-12T00:23:17.903Z,966.16
2022-10-12T00:24:17.870Z,966.2
2022-10-12T00:25:17.836Z,966.18
2022-10-12T00:26:17.770Z,966.17
2022-10-12T00:27:17.873Z,966.14
2022-10-12T00:29:17.761Z,966.17
2022-10-12T00:30:17.876Z,966.13
2022-10-12T00:31:17.845Z,966.1
2022-10-12T00:32:17.772Z,966.17
2022-10-12T00:33:17.883Z,966.1
2022-10-12T00:34:17.849Z,966.09
2022-10-12T00:35:18.908Z,966.11
2022-10-12T00:36:17.880Z,966.06
2022-10-12T00:37:17.865Z,966.08
2022-10-12T00:38:17.856Z,966.1
2022-10-12T00:39:17.889Z,966.12
2022-10-12T00:40:17.858Z,966.1
2022-10-12T00:42:17.893Z,966.08
2022-10-12T00:43:17.828Z,966.15
2022-10-12T00:44:18.952Z,966.12
2022-10-12T00:45:17.899Z,966.13
2022-10-12T00:46:18.961Z,966.12
2022-10-12T00:47:17.820Z,966.09
2022-10-12T00:50:17.823Z,966.08
2022-10-12T00:51:17.911Z,966.05
2022-10-12T00:52:19.010Z,966.07
2022-10-12T00:54:17.827Z,966.1
2022-10-12T00:55:19.031Z,966.08
2022-10-12T00:56:17.945Z,966.12
2022-10-12T00:57:17.911Z,966.13
2022-10-12T00:58:17.842Z,966.14
2022-10-12T01:00:17.924Z,966.15
2022-10-12T01:01:18.063Z,966.16
2022-10-12T01:02:17.848Z,966.12
2022-10-12T01:03:17.921Z,966.15
2022-10-12T01:04:17.990Z,966.16
2022-10-12T01:05:17.966Z,966.17
2022-10-12T01:06:17.859Z,966.19
2022-10-12T01:07:17.849Z,966.17
2022-10-12T01:08:17.858Z,966.18
2022-10-12T01:09:17.935Z,966.19
2022-10-12T01:11:17.862Z,966.17
2022-10-12T01:12:17.933Z,966.16
2022-10-12T01:13:17.874Z,966.15
2022-10-12T01:14:17.971Z,966.18
2022-10-12T01:15:17.879Z,966.12
2022-10-12T01:16:18.016Z,966.17
2022-10-12T01:17:17.977Z,966.18
2022-10-12T01:18:17.945Z,966.13
2022-10-12T01:19:18.014Z,966.12
2022-10-12T01:20:17.979Z,966.14
2022-10-12T01:21:17.889Z,966.13
2022-10-12T01:22:17.891Z,966.16
2022-10-12T01:23:17.894Z,966.12
2022-10-12T01:24:17.901Z,966.13
2022-10-12T01:25:18.022Z,966.16
2022-10-12T01:26:17.989Z,966.15
2022-10-12T01:27:17.930Z,966.19
2022-10-12T01:28:17.958Z,966.15
2022-10-12T01:31:17.957Z,966.13
2022-10-12T01:32:17.925Z,966.14
2022-10-12T01:33:17.925Z,966.17
2022-10-12T01:34:18.033Z,966.15
2022-10-12T01:36:18.069Z,966.17
2022-10-12T01:37:18.043Z,966.18
2022-10-12T01:38:18.006Z,966.2
2022-10-12T01:39:18.075Z,966.19
2022-10-12T01:40:17.947Z,966.17
2022-10-12T01:41:17.933Z,966.2
2022-10-12T01:42:18.081Z,966.24
2022-10-12T01:43:18.048Z,966.26
2022-10-12T01:44:18.018Z,966.25
2022-10-12T01:45:17.992Z,966.26
2022-10-12T01:46:17.946Z,966.29
2022-10-12T01:47:18.124Z,966.26
2022-10-12T01:48:18.104Z,966.29
2022-10-12T01:49:18.082Z,966.3
2022-10-12T01:50:18.029Z,966.29
2022-10-12T01:51:17.962Z,966.27
2022-10-12T01:53:18.029Z,966.28
2022-10-12T01:54:17.980Z,966.3
2022-10-12T01:55:17.973Z,966.29
2022-10-12T01:56:17.972Z,966.31
2022-10-12T01:57:17.977Z,966.3
2022-10-12T01:58:18.071Z,966.34
2022-10-12T01:59:18.133Z,966.36
2022-10-12T02:00:17.982Z,966.33
2022-10-12T02:01:18.161Z,966.35
2022-10-12T02:02:18.143Z,966.37
2022-10-12T02:03:17.991Z,966.38
2022-10-12T02:04:18.074Z,966.37
2022-10-12T02:05:18.153Z,966.4
2022-10-12T02:06:17.990Z,966.35
2022-10-12T02:07:18.085Z,966.4
2022-10-12T02:08:18.148Z,966.36
2022-10-12T02:10:18.007Z,966.34
2022-10-12T02:11:18.150Z,966.35
2022-10-12T02:12:18.118Z,966.37
2022-10-12T02:13:18.082Z,966.35
2022-10-12T02:14:18.014Z,966.34
2022-10-12T02:15:18.122Z,966.33
2022-10-12T02:16:18.023Z,966.35
2022-10-12T02:17:18.023Z,966.38
2022-10-12T02:18:18.029Z,966.34
2022-10-12T02:19:18.092Z,966.35
2022-10-12T02:20:18.162Z,966.37
2022-10-12T02:22:18.033Z,966.36
2022-10-12T02:25:18.102Z,966.34
2022-10-12T02:26:18.045Z,966.32
2022-10-12T02:27:18.138Z,966.34
2022-10-12T02:28:18.277Z,966.33
2022-10-12T02:29:18.182Z,966.34
2022-10-12T02:30:21.094Z,966.33
2022-10-12T02:31:18.056Z,966.36
2022-10-12T02:32:18.070Z,966.34
2022-10-12T02:33:18.159Z,966.35
2022-10-12T02:34:18.125Z,966.37
2022-10-12T02:36:18.156Z,966.39
2022-10-12T02:37:18.070Z,966.36
2022-10-12T02:38:18.071Z,966.37
2022-10-12T02:39:18.160Z,966.38
2022-10-12T02:40:18.236Z,966.34
2022-10-12T02:43:18.158Z,966.36
2022-10-12T02:44:18.210Z,966.37
2022-10-12T02:45:18.164Z,966.36
2022-10-12T02:46:18.099Z,966.35
2022-10-12T02:47:18.100Z,966.36
2022-10-12T02:48:18.171Z,966.38
2022-10-12T02:49:18.132Z,966.33
2022-10-12T02:50:18.128Z,966.36
2022-10-12T02:51:18.102Z,966.39
2022-10-12T02:52:18.248Z,966.37
2022-10-12T02:53:18.214Z,966.32
2022-10-12T02:54:18.115Z,966.33
2022-10-12T02:55:18.124Z,966.32
2022-10-12T02:56:18.220Z,966.36
2022-10-12T02:57:18.180Z,966.32
2022-10-12T02:59:18.226Z,966.3
2022-10-12T03:00:18.290Z,966.38
2022-10-12T03:01:18.196Z,966.34
2022-10-12T03:02:18.135Z,966.29
2022-10-12T03:03:18.135Z,966.28
2022-10-12T03:04:18.132Z,966.31
2022-10-12T03:05:18.154Z,966.28
2022-10-12T03:07:18.262Z,966.27
2022-10-12T03:08:18.236Z,966.3
2022-10-12T03:09:18.147Z,966.28
2022-10-12T03:11:18.157Z,966.26
2022-10-12T03:12:18.302Z,966.27
2022-10-12T03:13:18.285Z,966.26
2022-10-12T03:14:18.247Z,966.29
2022-10-12T03:15:18.177Z,966.28
2022-10-12T03:16:18.162Z,966.29
2022-10-12T03:17:18.173Z,966.3
2022-10-12T03:18:18.168Z,966.31
2022-10-12T03:19:18.280Z,966.27
2022-10-12T03:20:18.180Z,966.28
2022-10-12T03:21:18.217Z,966.3
2022-10-12T03:22:18.281Z,966.29
2022-10-12T03:24:18.181Z,966.28
2022-10-12T03:25:18.187Z,966.32
2022-10-12T03:26:18.256Z,966.3
2022-10-12T03:27:18.338Z,966.31
2022-10-12T03:28:18.264Z,966.32
2022-10-12T03:29:18.359Z,966.31
2022-10-12T03:30:18.205Z,966.34
2022-10-12T03:31:18.201Z,966.35
2022-10-12T03:32:18.211Z,966.37
2022-10-12T03:33:18.205Z,966.38
2022-10-12T03:34:18.225Z,966.34
2022-10-12T03:35:18.213Z,966.38
2022-10-12T03:36:18.209Z,966.4
2022-10-12T03:37:18.209Z,966.38
2022-10-12T03:38:18.220Z,966.41
2022-10-12T03:39:18.229Z,966.4
2022-10-12T03:40:18.306Z,966.41
2022-10-12T03:42:18.235Z,966.42
2022-10-12T03:43:18.309Z,966.43
2022-10-12T03:44:18.227Z,966.42
2022-10-12T03:45:18.241Z,966.44
2022-10-12T03:47:18.388Z,966.47
2022-10-12T03:48:18.390Z,966.45
2022-10-12T03:49:18.363Z,966.48
2022-10-12T03:50:18.247Z,966.46
2022-10-12T03:51:18.255Z,966.47
2022-10-12T03:52:18.323Z,966.48
2022-10-12T03:53:18.395Z,966.49
2022-10-12T03:54:18.254Z,966.44
2022-10-12T03:55:18.338Z,966.42
2022-10-12T03:56:18.265Z,966.47
2022-10-12T03:57:18.261Z,966.44
2022-10-12T03:58:18.335Z,966.45
2022-10-12T03:59:18.269Z,966.46
2022-10-12T04:00:18.379Z,966.44
2022-10-12T04:01:18.400Z,966.43
2022-10-12T04:02:18.405Z,966.45
2022-10-12T04:03:18.371Z,966.41
2022-10-12T04:05:18.279Z,966.4
2022-10-12T04:06:18.380Z,966.42
2022-10-12T04:07:18.451Z,966.4
2022-10-12T04:08:18.411Z,966.43
2022-10-12T04:09:18.384Z,966.44
2022-10-12T04:10:18.289Z,966.43
2022-10-12T04:12:18.393Z,966.42
2022-10-12T04:13:18.457Z,966.43
2022-10-12T04:14:18.303Z,966.41
2022-10-12T04:15:18.390Z,966.42
2022-10-12T04:16:18.307Z,966.41
2022-10-12T04:17:18.313Z,966.42
2022-10-12T04:18:18.317Z,966.43
2022-10-12T04:19:18.319Z,966.4
2022-10-12T04:21:18.404Z,966.41
2022-10-12T04:23:18.437Z,966.42
2022-10-12T04:25:18.464Z,966.46
2022-10-12T04:26:18.330Z,966.47
2022-10-12T04:27:18.330Z,966.46
2022-10-12T04:28:18.353Z,966.45
2022-10-12T04:29:18.337Z,966.47
2022-10-12T04:31:18.356Z,966.49
2022-10-12T04:32:18.443Z,966.48
2022-10-12T04:33:18.519Z,966.45
2022-10-12T04:34:18.483Z,966.46
2022-10-12T04:35:18.450Z,966.45
2022-10-12T04:36:18.367Z,966.44
2022-10-12T04:37:18.365Z,966.39
2022-10-12T04:38:18.455Z,966.45
2022-10-12T04:39:18.544Z,966.42
2022-10-12T04:40:18.497Z,966.44
2022-10-12T04:41:18.457Z,966.43
2022-10-12T04:42:18.374Z,966.46
2022-10-12T04:44:18.377Z,966.47
2022-10-12T04:45:18.532Z,966.45
2022-10-12T04:46:18.389Z,966.47
2022-10-12T04:48:19.376Z,966.44
2022-10-12T04:50:18.394Z,966.42
2022-10-12T04:51:18.394Z,966.47
2022-10-12T04:52:18.393Z,966.45
2022-10-12T04:53:18.473Z,966.44
2022-10-12T04:54:18.549Z,966.45
2022-10-12T04:55:18.515Z,966.44
2022-10-12T04:56:18.407Z,966.42
2022-10-12T04:57:18.491Z,966.46
2022-10-12T04:58:18.513Z,966.44
2022-10-12T04:59:18.486Z,966.45
2022-10-12T05:00:18.411Z,966.47
2022-10-12T05:01:18.548Z,966.45
2022-10-12T05:03:18.436Z,966.44
2022-10-12T05:05:18.497Z,966.45
2022-10-12T05:06:18.562Z,966.48
2022-10-12T05:07:18.437Z,966.49
2022-10-12T05:08:18.603Z,966.48
2022-10-12T05:09:18.430Z,966.44
2022-10-12T05:10:18.442Z,966.48
2022-10-12T05:11:18.496Z,966.45
2022-10-12T05:12:18.572Z,966.47
2022-10-12T05:16:18.522Z,966.46
2022-10-12T05:17:18.463Z,966.45
2022-10-12T05:18:18.465Z,966.46
2022-10-12T05:19:18.464Z,966.45
2022-10-12T05:21:18.494Z,966.46
2022-10-12T05:22:18.502Z,966.44
2022-10-12T05:23:18.619Z,966.42
2022-10-12T05:24:18.586Z,966.43
2022-10-12T05:25:18.632Z,966.42
2022-10-12T05:26:18.483Z,966.44
2022-10-12T05:27:18.594Z,966.4
2022-10-12T05:28:18.623Z,966.41
2022-10-12T05:29:18.744Z,966.44
2022-10-12T05:30:18.594Z,966.41
2022-10-12T05:31:18.559Z,966.43
2022-10-12T05:32:18.629Z,966.41
2022-10-12T05:34:18.498Z,966.42
2022-10-12T05:35:18.643Z,966.41
2022-10-12T05:38:18.727Z,966.43
2022-10-12T05:39:18.616Z,966.38
2022-10-12T05:40:18.571Z,966.41
2022-10-12T05:41:18.515Z,966.42
2022-10-12T05:42:18.610Z,966.41
2022-10-12T05:43:18.682Z,966.42
2022-10-12T05:46:18.637Z,966.47
2022-10-12T05:47:18.671Z,966.48
2022-10-12T05:48:18.619Z,966.47
2022-10-12T05:49:18.545Z,966.48
2022-10-12T05:50:18.540Z,966.47
2022-10-12T05:51:18.543Z,966.46
2022-10-12T05:52:18.548Z,966.47
2022-10-12T05:55:18.701Z,966.48
2022-10-12T05:56:18.666Z,966.51
2022-10-12T05:57:18.565Z,966.47
2022-10-12T05:58:18.704Z,966.48
2022-10-12T05:59:18.673Z,966.5
2022-10-12T06:00:18.641Z,966.49
2022-10-12T06:01:18.617Z,966.48
2022-10-12T06:03:19.046Z,966.47
2022-10-12T06:04:18.707Z,966.46
2022-10-12T06:06:18.576Z,966.42
2022-10-12T06:07:18.730Z,966.47
2022-10-12T06:08:18.680Z,966.44
2022-10-12T06:09:18.648Z,966.46
2022-10-12T06:10:18.586Z,966.43
2022-10-12T06:11:18.687Z,966.45
2022-10-12T06:12:18.651Z,966.42
2022-10-12T06:13:18.720Z,966.46
2022-10-12T06:14:18.595Z,966.42
2022-10-12T06:15:18.758Z,966.44
2022-10-12T06:16:18.723Z,966.43
2022-10-12T06:17:18.603Z,966.48
2022-10-12T06:18:18.600Z,966.49
2022-10-12T06:19:18.726Z,966.47
2022-10-12T06:20:18.702Z,966.5
2022-10-12T06:21:32.859Z,966.53
2022-10-12T06:22:18.881Z,966.52
2022-10-12T06:24:18.774Z,966.53
2022-10-12T06:25:18.625Z,966.54
2022-10-12T06:26:18.707Z,966.53
2022-10-12T06:27:18.776Z,966.52
2022-10-12T06:31:18.681Z,966.55
2022-10-12T06:32:18.720Z,966.51
2022-10-12T06:33:18.801Z,966.57
2022-10-12T06:34:18.763Z,966.53
2022-10-12T06:35:18.644Z,966.51
2022-10-12T06:36:18.723Z,966.54
2022-10-12T06:38:18.846Z,966.52
2022-10-12T06:40:18.763Z,966.5
2022-10-12T06:41:18.670Z,966.51
2022-10-12T06:42:18.667Z,966.49
2022-10-12T06:43:18.784Z,966.52
2022-10-12T06:44:18.673Z,966.58
2022-10-12T06:45:18.934Z,966.56
2022-10-12T06:46:18.769Z,966.59
2022-10-12T06:49:18.826Z,966.6
2022-10-12T06:50:18.699Z,966.58
2022-10-12T06:51:18.691Z,966.62
2022-10-12T06:52:18.798Z,966.6
2022-10-12T06:53:18.851Z,966.63
2022-10-12T06:54:18.688Z,966.6
2022-10-12T06:56:18.897Z,966.62
2022-10-12T06:57:18.841Z,966.61
2022-10-12T06:58:18.703Z,966.58
2022-10-12T06:59:18.852Z,966.59
2022-10-12T07:00:18.708Z,966.58
2022-10-12T07:01:18.802Z,966.56
2022-10-12T07:02:18.720Z,966.6
2022-10-12T07:04:18.730Z,966.59
2022-10-12T07:06:18.830Z,966.62
2022-10-12T07:08:18.724Z,966.61
2022-10-12T07:09:18.737Z,966.59
2022-10-12T07:10:18.799Z,966.65
2022-10-12T07:11:18.739Z,966.66
2022-10-12T07:12:18.747Z,966.65
2022-10-12T07:13:18.809Z,966.67
2022-10-12T07:14:18.881Z,966.65
2022-10-12T07:15:18.845Z,966.63
2022-10-12T07:16:19.768Z,966.64
2022-10-12T07:17:18.747Z,966.63
2022-10-12T07:18:18.907Z,966.64
2022-10-12T07:19:18.757Z,966.7
2022-10-12T07:20:18.791Z,966.68
2022-10-12T07:21:18.851Z,966.69
2022-10-12T07:22:18.922Z,966.67
2022-10-12T07:23:18.806Z,966.66
2022-10-12T07:24:18.763Z,966.67
2022-10-12T07:25:18.956Z,966.7
2022-10-12T07:26:18.762Z,966.69
2022-10-12T07:27:18.856Z,966.72
2022-10-12T07:28:18.826Z,966.7
2022-10-12T07:29:18.769Z,966.68
2022-10-12T07:30:18.857Z,966.74
2022-10-12T07:31:18.791Z,966.7
2022-10-12T07:32:18.897Z,966.74
2022-10-12T07:34:18.934Z,966.73
2022-10-12T07:35:18.904Z,966.76
2022-10-12T07:36:21.524Z,966.71
2022-10-12T07:37:18.875Z,966.74
2022-10-12T07:38:18.921Z,966.75
2022-10-12T07:39:18.868Z,966.76
2022-10-12T07:40:18.953Z,966.74
2022-10-12T07:41:18.916Z,966.76
2022-10-12T07:42:19.440Z,966.78
2022-10-12T07:43:18.949Z,966.74
2022-10-12T07:44:19.150Z,966.73
2022-10-12T07:46:18.949Z,966.75
2022-10-12T07:48:18.822Z,966.76
2022-10-12T07:49:18.818Z,966.77
2022-10-12T07:52:18.838Z,966.79
2022-10-12T07:53:18.840Z,966.76
2022-10-12T07:54:21.155Z,966.83
2022-10-12T07:55:18.963Z,966.82
2022-10-12T07:57:18.844Z,966.83
2022-10-12T07:59:18.958Z,966.86
2022-10-12T08:00:19.011Z,966.84
2022-10-12T08:01:18.884Z,966.86
2022-10-12T08:02:18.934Z,966.87
2022-10-12T08:03:19.015Z,966.86
2022-10-12T08:04:18.867Z,966.89
2022-10-12T08:05:18.951Z,966.85
2022-10-12T08:06:18.907Z,966.86
2022-10-12T08:07:18.977Z,966.85
2022-10-12T08:08:18.869Z,966.87
2022-10-12T08:09:18.901Z,966.84
2022-10-12T08:10:19.004Z,966.83
2022-10-12T08:11:18.954Z,966.87
2022-10-12T08:13:18.888Z,966.86
2022-10-12T08:14:18.886Z,966.87
2022-10-12T08:16:19.004Z,966.86
2022-10-12T08:17:18.894Z,966.87
2022-10-12T08:18:18.898Z,966.89
2022-10-12T08:20:19.013Z,966.82
2022-10-12T08:21:19.049Z,966.84
2022-10-12T08:22:18.912Z,966.8
2022-10-12T08:23:18.913Z,966.85
2022-10-12T08:24:18.930Z,966.8
2022-10-12T08:25:19.007Z,966.83
2022-10-12T08:26:19.078Z,966.81
2022-10-12T08:27:18.911Z,966.83
2022-10-12T08:28:18.982Z,966.8
2022-10-12T08:29:18.928Z,966.81
2022-10-12T08:31:18.931Z,966.79
2022-10-12T08:32:18.933Z,966.8
2022-10-12T08:33:19.053Z,966.78
2022-10-12T08:34:18.942Z,966.81
2022-10-12T08:35:18.995Z,966.76
2022-10-12T08:36:19.057Z,966.79
2022-10-12T08:37:18.946Z,966.77
2022-10-12T08:38:18.950Z,966.76
2022-10-12T08:39:19.056Z,966.78
2022-10-12T08:40:19.027Z,966.76
2022-10-12T08:41:18.954Z,966.77
2022-10-12T08:44:18.977Z,966.79
2022-10-12T08:45:19.061Z,966.75
2022-10-12T08:46:18.971Z,966.77
2022-10-12T08:47:19.104Z,966.75
2022-10-12T08:48:19.069Z,966.77
2022-10-12T08:49:18.976Z,966.76
2022-10-12T08:50:19.111Z,966.79
2022-10-12T08:51:18.978Z,966.77
2022-10-12T08:53:19.118Z,966.76
2022-10-12T08:54:19.081Z,966.8
2022-10-12T08:55:18.983Z,966.81
2022-10-12T08:56:19.135Z,966.74
2022-10-12T08:57:19.094Z,966.76
2022-10-12T08:58:18.993Z,966.81
2022-10-12T08:59:19.004Z,966.82
2022-10-12T09:00:19.007Z,966.76
2022-10-12T09:01:19.227Z,966.85
2022-10-12T09:02:19.019Z,966.83
2022-10-12T09:04:19.161Z,966.85
2022-10-12T09:05:19.021Z,966.81
2022-10-12T09:06:19.096Z,966.79
2022-10-12T09:07:19.061Z,966.83
2022-10-12T09:08:19.019Z,966.84
2022-10-12T09:09:19.107Z,966.82
2022-10-12T09:11:19.139Z,966.83
2022-10-12T09:12:19.066Z,966.8
2022-10-12T09:13:19.179Z,966.81
2022-10-12T09:14:18.979Z,966.82
2022-10-12T09:15:19.041Z,966.83
2022-10-12T09:16:19.035Z,966.86
2022-10-12T09:19:19.147Z,966.87
2022-10-12T09:21:19.061Z,966.91
2022-10-12T09:22:19.190Z,966.88
2022-10-12T09:23:19.159Z,966.9
2022-10-12T09:24:19.058Z,966.92
2022-10-12T09:25:19.056Z,966.91
2022-10-12T09:26:19.165Z,966.89
2022-10-12T09:27:19.128Z,966.92
2022-10-12T09:28:19.169Z,966.91
2022-10-12T09:29:19.157Z,966.89
2022-10-12T09:30:19.230Z,966.94
2022-10-12T09:31:19.082Z,966.9
2022-10-12T09:32:19.096Z,966.96
2022-10-12T09:33:19.086Z,966.92
2022-10-12T09:34:19.468Z,966.93
2022-10-12T09:35:19.176Z,966.92
2022-10-12T09:36:19.245Z,966.94
2022-10-12T09:37:19.218Z,966.92
2022-10-12T09:38:19.091Z,966.91
2022-10-12T09:39:19.091Z,966.94
2022-10-12T09:41:19.181Z,966.92
2022-10-12T09:42:19.268Z,966.91
2022-10-12T09:43:19.259Z,966.94
2022-10-12T09:45:19.300Z,966.91
2022-10-12T09:46:19.216Z,966.95
2022-10-12T09:50:19.241Z,966.94
2022-10-12T09:51:19.202Z,966.97
2022-10-12T09:52:19.157Z,966.93
2022-10-12T09:53:19.127Z,966.94
2022-10-12T09:54:19.263Z,966.91
2022-10-12T09:57:19.149Z,966.9
2022-10-12T09:58:19.254Z,966.89
2022-10-12T09:59:19.152Z,966.85
2022-10-12T10:00:19.495Z,966.88
2022-10-12T10:01:19.431Z,966.87
2022-10-12T10:03:19.286Z,966.85
2022-10-12T10:04:19.244Z,966.87
2022-10-12T10:05:19.169Z,966.8
2022-10-12T10:07:19.165Z,966.81
2022-10-12T10:08:19.323Z,966.76
2022-10-12T10:09:19.284Z,966.75
2022-10-12T10:10:20.320Z,966.78
2022-10-12T10:11:19.343Z,966.77
2022-10-12T10:13:19.177Z,966.78
2022-10-12T10:14:19.229Z,966.76
2022-10-12T10:16:19.181Z,966.77
2022-10-12T10:17:19.181Z,966.75
2022-10-12T10:18:19.184Z,966.77
2022-10-12T10:19:19.260Z,966.74
2022-10-12T10:20:19.439Z,966.71
2022-10-12T10:21:19.196Z,966.7
2022-10-12T10:22:19.198Z,966.71
2022-10-12T10:23:19.205Z,966.72
2022-10-12T10:24:19.205Z,966.71
2022-10-12T10:25:19.201Z,966.72
2022-10-12T10:26:19.342Z,966.71
2022-10-12T10:27:19.223Z,966.74
2022-10-12T10:28:19.224Z,966.7
2022-10-12T10:29:19.239Z,966.75
2022-10-12T10:30:29.441Z,966.73
2022-10-12T10:31:19.474Z,966.76
2022-10-12T10:32:19.281Z,966.74
2022-10-12T10:33:19.244Z,966.7
2022-10-12T10:34:19.393Z,966.74
2022-10-12T10:35:19.247Z,966.76
2022-10-12T10:38:19.244Z,966.79
2022-10-12T10:40:19.472Z,966.78
2022-10-12T10:41:19.240Z,966.77
2022-10-12T10:42:19.346Z,966.78
2022-10-12T10:43:19.254Z,966.8
2022-10-12T10:46:19.298Z,966.76
2022-10-12T10:47:19.377Z,966.79
2022-10-12T10:48:19.334Z,966.73
2022-10-12T10:49:19.275Z,966.77
2022-10-12T10:50:19.628Z,966.74
2022-10-12T10:51:19.276Z,966.78
2022-10-12T10:52:19.275Z,966.79
2022-10-12T10:53:19.382Z,966.77
2022-10-12T10:55:19.287Z,966.78
2022-10-12T10:58:19.478Z,966.76
2022-10-12T10:59:19.299Z,966.77
2022-10-12T11:00:37.716Z,966.75
2022-10-12T11:01:19.511Z,966.76
2022-10-12T11:04:19.307Z,966.75
2022-10-12T11:06:19.368Z,966.73
2022-10-12T11:09:19.408Z,966.74
2022-10-12T11:10:19.326Z,966.71
2022-10-12T11:11:19.328Z,966.74
2022-10-12T11:13:19.443Z,966.71
2022-10-12T11:14:19.409Z,966.68
2022-10-12T11:15:19.408Z,966.66
2022-10-12T11:16:19.336Z,966.62
2022-10-12T11:17:19.338Z,966.63
2022-10-12T11:18:19.479Z,966.58
2022-10-12T11:19:19.451Z,966.63
2022-10-12T11:20:20.024Z,966.62
2022-10-12T11:21:19.341Z,966.58
2022-10-12T11:22:19.461Z,966.6
2022-10-12T11:23:19.352Z,966.58
2022-10-12T11:24:19.494Z,966.59
2022-10-12T11:25:19.353Z,966.55
2022-10-12T11:26:19.355Z,966.57
2022-10-12T11:27:19.366Z,966.58
2022-10-12T11:28:19.504Z,966.57
2022-10-12T11:29:19.461Z,966.58
2022-10-12T11:30:19.499Z,966.56
2022-10-12T11:31:19.461Z,966.57
2022-10-12T11:34:19.373Z,966.53
2022-10-12T11:35:19.545Z,966.54
2022-10-12T11:36:19.425Z,966.57
2022-10-12T11:37:20.220Z,966.53
2022-10-12T11:38:19.549Z,966.54
2022-10-12T11:39:22.587Z,966.56
2022-10-12T11:40:26.997Z,966.55
2022-10-12T11:41:34.766Z,966.52
2022-10-12T11:42:22.088Z,966.51
2022-10-12T11:43:19.587Z,966.52
2022-10-12T11:44:19.448Z,966.49
2022-10-12T11:45:19.423Z,966.5
2022-10-12T11:46:19.540Z,966.49
2022-10-12T11:48:21.671Z,966.48
2022-10-12T11:49:19.497Z,966.47
2022-10-12T11:51:19.428Z,966.49
2022-10-12T11:54:19.580Z,966.48
2022-10-12T11:55:19.458Z,966.45
2022-10-12T11:58:21.983Z,966.44
2022-10-12T11:59:19.580Z,966.45
2022-10-12T12:00:19.578Z,966.44
2022-10-12T12:01:19.442Z,966.43
2022-10-12T12:02:19.448Z,966.46
2022-10-12T12:03:19.564Z,966.44
2022-10-12T12:04:36.793Z,966.47
2022-10-12T12:05:19.480Z,966.44
2022-10-12T12:07:19.617Z,966.43
2022-10-12T12:08:19.655Z,966.44
2022-10-12T12:09:19.558Z,966.45
2022-10-12T12:10:19.472Z,966.44
2022-10-12T12:11:19.479Z,966.46
2022-10-12T12:12:19.474Z,966.45
2022-10-12T12:13:19.481Z,966.42
2022-10-12T12:14:19.546Z,966.43
2022-10-12T12:16:19.694Z,966.42
2022-10-12T12:17:19.615Z,966.39
2022-10-12T12:18:19.570Z,966.36
2022-10-12T12:20:19.594Z,966.33
2022-10-12T12:24:19.648Z,966.29
2022-10-12T12:25:19.513Z,966.27
2022-10-12T12:26:19.506Z,966.21
2022-10-12T12:27:19.574Z,966.26
2022-10-12T12:28:19.607Z,966.25
2022-10-12T12:29:19.512Z,966.22
2022-10-12T12:30:19.594Z,966.21
2022-10-12T12:31:19.651Z,966.25
2022-10-12T12:32:19.620Z,966.21
2022-10-12T12:33:19.523Z,966.22
2022-10-12T12:35:19.731Z,966.2
2022-10-12T12:36:19.691Z,966.21
2022-10-12T12:37:19.537Z,966.22
2022-10-12T12:38:19.539Z,966.19
2022-10-12T12:39:19.696Z,966.23
2022-10-12T12:41:19.628Z,966.22
2022-10-12T12:42:19.547Z,966.21
2022-10-12T12:44:19.638Z,966.19
2022-10-12T12:45:19.558Z,966.23
2022-10-12T12:46:19.551Z,966.24
2022-10-12T12:48:20.651Z,966.22
2022-10-12T12:49:19.780Z,966.21
2022-10-12T12:50:19.642Z,966.25
2022-10-12T12:51:19.578Z,966.23
2022-10-12T12:52:19.682Z,966.22
2022-10-12T12:54:19.569Z,966.17
2022-10-12T12:55:19.681Z,966.22
2022-10-12T12:57:19.587Z,966.21
2022-10-12T12:59:19.650Z,966.22
2022-10-12T13:00:19.896Z,966.21
2022-10-12T13:02:19.598Z,966.19
2022-10-12T13:03:19.632Z,966.18
2022-10-12T13:04:19.603Z,966.14
2022-10-12T13:05:19.682Z,966.16
2022-10-12T13:07:19.603Z,966.18
2022-10-12T13:08:19.775Z,966.16
2022-10-12T13:09:19.737Z,966.17
2022-10-12T13:10:19.614Z,966.15
2022-10-12T13:12:19.617Z,966.21
2022-10-12T13:13:19.754Z,966.22
2022-10-12T13:14:19.672Z,966.19
2022-10-12T13:15:19.745Z,966.23
2022-10-12T13:16:46.331Z,966.2
2022-10-12T13:17:33.439Z,966.22
2022-10-12T13:18:42.164Z,966.2
2022-10-12T13:19:22.114Z,966.18
2022-10-12T13:20:19.787Z,966.16
2022-10-12T13:21:19.757Z,966.13
2022-10-12T13:22:19.721Z,966.15
2022-10-12T13:23:19.650Z,966.17
2022-10-12T13:24:19.746Z,966.15
2022-10-12T13:25:19.669Z,966.12
2022-10-12T13:26:19.659Z,966.11
2022-10-12T13:27:19.758Z,966.1
2022-10-12T13:28:19.828Z,966.14
2022-10-12T13:30:19.774Z,966.13
2022-10-12T13:31:19.730Z,966.12
2022-10-12T13:32:19.665Z,966.14
2022-10-12T13:33:19.676Z,966.16
2022-10-12T13:34:19.675Z,966.13
2022-10-12T13:35:19.814Z,966.16
2022-10-12T13:36:19.770Z,966.15
2022-10-12T13:37:19.681Z,966.16
2022-10-12T13:38:19.680Z,966.17
2022-10-12T13:39:19.777Z,966.13
2022-10-12T13:40:19.695Z,966.14
2022-10-12T13:41:19.811Z,966.12
2022-10-12T13:42:19.783Z,966.1
2022-10-12T13:43:19.693Z,966.07
2022-10-12T13:44:19.707Z,966.08
2022-10-12T13:45:19.785Z,966.04
2022-10-12T13:46:19.854Z,966.07
2022-10-12T13:47:19.702Z,966.06
2022-10-12T13:48:34.303Z,966.04
2022-10-12T13:49:20.075Z,966.05
2022-10-12T13:50:19.720Z,966.03
2022-10-12T13:52:19.762Z,966.05
2022-10-12T13:53:19.827Z,966.01
2022-10-12T13:54:19.721Z,965.99
2022-10-12T13:55:19.803Z,966
2022-10-12T13:56:19.939Z,965.99
2022-10-12T13:57:19.734Z,965.96
2022-10-12T13:58:19.734Z,965.95
2022-10-12T13:59:19.734Z,965.92
2022-10-12T14:00:19.728Z,965.91
2022-10-12T14:01:19.901Z,965.94
2022-10-12T14:02:19.744Z,965.91
2022-10-12T14:03:19.747Z,965.92
2022-10-12T14:04:19.757Z,965.93
2022-10-12T14:05:19.745Z,965.95
2022-10-12T14:06:19.834Z,965.92
2022-10-12T14:07:19.889Z,965.93
2022-10-12T14:08:19.757Z,965.94
2022-10-12T14:09:19.925Z,965.93
2022-10-12T14:10:19.891Z,965.91
2022-10-12T14:11:19.781Z,965.9
2022-10-12T14:12:23.085Z,965.93
2022-10-12T14:13:19.782Z,965.92
2022-10-12T14:15:19.933Z,965.96
2022-10-12T14:16:19.892Z,965.94
2022-10-12T14:17:19.862Z,965.92
2022-10-12T14:18:19.863Z,965.97
2022-10-12T14:19:19.774Z,965.93
2022-10-12T14:20:19.781Z,965.94
2022-10-12T14:22:19.900Z,965.95
2022-10-12T14:23:19.869Z,965.93
2022-10-12T14:24:19.836Z,965.94
2022-10-12T14:25:19.803Z,965.9
2022-10-12T14:26:19.813Z,965.93
2022-10-12T14:27:19.799Z,965.91
2022-10-12T14:28:19.854Z,965.89
2022-10-12T14:29:19.885Z,965.88
2022-10-12T14:30:19.949Z,965.89
2022-10-12T14:31:19.815Z,965.9
2022-10-12T14:33:19.959Z,965.88
2022-10-12T14:34:19.831Z,965.9
2022-10-12T14:35:19.822Z,965.89
2022-10-12T14:36:19.822Z,965.91
2022-10-12T14:38:19.897Z,965.89
2022-10-12T14:39:20.084Z,965.92
2022-10-12T14:40:19.841Z,965.9
2022-10-12T14:41:19.914Z,965.91
2022-10-12T14:42:19.972Z,965.92
2022-10-12T14:43:19.839Z,965.9
2022-10-12T14:46:19.852Z,965.92
2022-10-12T14:47:19.848Z,965.91
2022-10-12T14:48:19.854Z,965.93
2022-10-12T14:49:19.944Z,965.94
2022-10-12T14:50:19.927Z,965.91