createdAt,value
2023-07-14T00:01:24.743Z,52.97
2023-07-14T00:03:52.447Z,53.11
2023-07-14T00:06:20.245Z,53.07
2023-07-14T00:08:48.324Z,52.80
2023-07-14T00:11:20.712Z,52.56
2023-07-14T00:13:50.160Z,52.48
2023-07-14T00:16:22.367Z,53.32
2023-07-14T00:18:50.085Z,53.06
2023-07-14T00:21:20.040Z,53.46
2023-07-14T00:23:47.414Z,54.64
2023-07-14T00:26:17.058Z,55.01
2023-07-14T00:28:44.831Z,55.05
2023-07-14T00:31:14.760Z,55.17
2023-07-14T00:33:43.964Z,54.59
2023-07-14T00:36:12.629Z,55.11
2023-07-14T00:38:40.527Z,55.01
2023-07-14T00:41:15.374Z,54.78
2023-07-14T00:43:43.428Z,54.38
2023-07-14T00:46:23.360Z,54.43
2023-07-14T00:48:53.279Z,54.47
2023-07-14T00:51:21.245Z,53.86
2023-07-14T00:53:48.569Z,54.76
2023-07-14T00:56:15.832Z,54.47
2023-07-14T00:58:46.758Z,54.23
2023-07-14T01:01:24.208Z,54.27
2023-07-14T01:03:53.637Z,54.18
2023-07-14T01:06:24.615Z,54.23
2023-07-14T01:08:57.081Z,54.66
2023-07-14T01:11:29.896Z,54.06
2023-07-14T01:13:57.727Z,54.37
2023-07-14T01:16:25.168Z,54.34
2023-07-14T01:18:52.644Z,53.67
2023-07-14T01:21:24.425Z,53.94
2023-07-14T01:24:11.843Z,54.31
2023-07-14T01:27:03.801Z,54.53
2023-07-14T01:29:31.155Z,54.88
2023-07-14T01:31:58.920Z,54.36
2023-07-14T01:34:26.463Z,54.32
2023-07-14T01:36:59.691Z,54.39
2023-07-14T01:39:28.131Z,54.72
2023-07-14T01:41:55.392Z,54.50
2023-07-14T01:44:22.900Z,54.25
2023-07-14T01:46:50.276Z,54.87
2023-07-14T01:49:37.802Z,55.01
2023-07-14T01:52:06.196Z,55.40
2023-07-14T01:54:39.845Z,55.73
2023-07-14T01:57:13.899Z,56.12
2023-07-14T01:59:45.926Z,55.81
2023-07-14T02:02:34.430Z,55.90
2023-07-14T02:05:19.994Z,55.76
2023-07-14T02:07:48.922Z,55.56
2023-07-14T02:10:20.881Z,56.01
2023-07-14T02:12:51.130Z,56.05
2023-07-14T02:15:21.339Z,55.55
2023-07-14T02:17:48.748Z,55.09
2023-07-14T02:20:28.952Z,55.29
2023-07-14T02:22:57.059Z,55.38
2023-07-14T02:25:27.300Z,55.13
2023-07-14T02:27:54.729Z,55.17
2023-07-14T02:30:23.567Z,55.18
2023-07-14T02:32:54.382Z,55.32
2023-07-14T02:35:31.999Z,55.14
2023-07-14T02:38:06.352Z,54.83
2023-07-14T02:40:37.921Z,54.97
2023-07-14T02:43:07.329Z,55.03
2023-07-14T02:45:37.478Z,55.17
2023-07-14T02:48:06.080Z,54.80
2023-07-14T02:50:33.668Z,54.46
2023-07-14T02:53:01.427Z,54.07
2023-07-14T02:55:28.856Z,54.65
2023-07-14T02:57:56.427Z,54.97
2023-07-14T03:00:23.744Z,54.85
2023-07-14T03:02:51.076Z,54.65
2023-07-14T03:05:19.204Z,54.10
2023-07-14T03:07:46.668Z,54.13
2023-07-14T03:10:14.118Z,54.80
2023-07-14T03:12:42.800Z,54.20
2023-07-14T03:15:11.884Z,54.12
2023-07-14T03:17:39.369Z,55.10
2023-07-14T03:20:12.462Z,54.78
2023-07-14T03:22:42.588Z,55.12
2023-07-14T03:25:11.999Z,54.36
2023-07-14T03:27:39.319Z,54.80
2023-07-14T03:30:07.444Z,54.59
2023-07-14T03:32:34.795Z,54.83
2023-07-14T03:35:02.343Z,55.78
2023-07-14T03:37:29.741Z,56.39
2023-07-14T03:39:57.594Z,56.12
2023-07-14T03:42:24.941Z,56.56
2023-07-14T03:44:52.557Z,56.65
2023-07-14T03:47:19.868Z,56.26
2023-07-14T03:49:47.338Z,56.91
2023-07-14T03:52:14.777Z,56.90
2023-07-14T03:54:42.002Z,57.23
2023-07-14T03:57:09.532Z,56.59
2023-07-14T03:59:36.793Z,56.36
2023-07-14T04:02:04.508Z,55.74
2023-07-14T04:04:32.287Z,55.80
2023-07-14T04:07:02.981Z,55.70
2023-07-14T04:09:30.522Z,56.40
2023-07-14T04:11:58.794Z,56.86
2023-07-14T04:14:26.231Z,57.86
2023-07-14T04:16:53.734Z,58.08
2023-07-14T04:19:21.355Z,58.08
2023-07-14T04:21:48.748Z,57.38
2023-07-14T04:24:16.280Z,57.02
2023-07-14T04:26:43.709Z,57.49
2023-07-14T04:29:13.009Z,57.54
2023-07-14T04:31:41.097Z,57.85
2023-07-14T04:34:08.505Z,57.78
2023-07-14T04:36:36.152Z,57.89
2023-07-14T04:39:08.883Z,57.55
2023-07-14T04:41:36.572Z,57.78
2023-07-14T04:44:09.766Z,58.10
2023-07-14T04:46:38.147Z,58.15
2023-07-14T04:49:06.283Z,58.07
2023-07-14T04:51:34.185Z,58.47
2023-07-14T04:54:01.915Z,58.20
2023-07-14T04:56:29.380Z,58.08
2023-07-14T04:58:57.076Z,58.17
2023-07-14T05:01:24.532Z,57.72
2023-07-14T05:03:52.026Z,57.57
2023-07-14T05:06:19.887Z,57.68
2023-07-14T05:08:49.308Z,56.96
2023-07-14T05:11:17.815Z,56.96
2023-07-14T05:13:46.697Z,56.87
2023-07-14T05:16:14.388Z,57.29
2023-07-14T05:18:42.005Z,57.57
2023-07-14T05:21:09.796Z,58.08
2023-07-14T05:23:37.118Z,56.94
2023-07-14T05:26:04.592Z,56.31
2023-07-14T05:28:31.917Z,56.24
2023-07-14T05:31:01.558Z,56.28
2023-07-14T05:33:30.320Z,57.20
2023-07-14T05:35:57.640Z,56.28
2023-07-14T05:38:25.504Z,56.70
2023-07-14T05:40:58.389Z,56.21
2023-07-14T05:43:28.911Z,56.08
2023-07-14T05:45:56.603Z,55.84
2023-07-14T05:48:23.967Z,55.43
2023-07-14T05:50:51.455Z,55.88
2023-07-14T05:53:19.278Z,55.78
2023-07-14T05:55:46.980Z,56.02
2023-07-14T05:58:14.812Z,56.18
2023-07-14T06:00:43.998Z,55.56
2023-07-14T06:03:18.068Z,55.36
2023-07-14T06:05:47.550Z,55.06
2023-07-14T06:08:14.913Z,54.64
2023-07-14T06:10:42.345Z,55.36
2023-07-14T06:13:09.727Z,55.57
2023-07-14T06:15:38.502Z,54.86
2023-07-14T06:18:05.962Z,54.64
2023-07-14T06:20:33.766Z,54.63
2023-07-14T06:23:01.442Z,54.53
2023-07-14T06:25:28.843Z,53.00
2023-07-14T06:27:56.767Z,53.50
2023-07-14T06:30:26.370Z,53.17
2023-07-14T06:32:53.799Z,52.85
2023-07-14T06:35:23.454Z,51.77
2023-07-14T06:37:50.818Z,51.33
2023-07-14T06:40:18.227Z,52.14
2023-07-14T06:42:45.740Z,52.39
2023-07-14T06:45:13.376Z,52.87
2023-07-14T06:47:40.779Z,52.39
2023-07-14T06:50:08.558Z,51.60
2023-07-14T06:52:39.772Z,51.48
2023-07-14T06:55:07.646Z,51.37
2023-07-14T06:57:34.997Z,51.28
2023-07-14T07:00:02.531Z,50.72
2023-07-14T07:02:30.221Z,50.92
2023-07-14T07:04:57.837Z,51.08
2023-07-14T07:07:25.593Z,50.77
2023-07-14T07:09:56.323Z,50.67
2023-07-14T07:12:23.887Z,50.43
2023-07-14T07:14:51.692Z,50.48
2023-07-14T07:17:18.912Z,50.49
2023-07-14T07:19:46.343Z,50.40
2023-07-14T07:22:13.679Z,50.20
2023-07-14T07:24:41.056Z,49.99
2023-07-14T07:27:08.384Z,49.50
2023-07-14T07:29:35.740Z,49.67
2023-07-14T07:32:04.505Z,49.55
2023-07-14T07:34:32.026Z,47.83
2023-07-14T07:36:59.360Z,46.76
2023-07-14T07:39:26.678Z,47.44
2023-07-14T07:41:55.128Z,47.97
2023-07-14T07:44:22.579Z,47.86
2023-07-14T07:46:49.984Z,47.42
2023-07-14T07:49:17.919Z,47.76
2023-07-14T07:51:45.133Z,47.74
2023-07-14T07:54:12.430Z,46.87
2023-07-14T07:56:44.295Z,46.03
2023-07-14T07:59:18.028Z,45.87
2023-07-14T08:01:46.878Z,45.73
2023-07-14T08:04:15.707Z,45.18
2023-07-14T08:06:44.176Z,45.62
2023-07-14T08:09:13.335Z,44.97
2023-07-14T08:11:40.735Z,45.03
2023-07-14T08:14:14.904Z,44.20
2023-07-14T08:16:42.278Z,43.48
2023-07-14T08:19:09.642Z,42.80
2023-07-14T08:21:39.191Z,43.50
2023-07-14T08:24:07.810Z,43.43
2023-07-14T08:26:35.868Z,42.93
2023-07-14T08:29:04.460Z,43.32
2023-07-14T08:31:32.213Z,42.95
2023-07-14T08:34:00.046Z,41.64
2023-07-14T08:36:27.574Z,42.04
2023-07-14T08:38:55.722Z,42.18
2023-07-14T08:41:30.654Z,41.21
2023-07-14T08:44:26.039Z,41.24
2023-07-14T08:47:16.797Z,41.04
2023-07-14T08:50:07.878Z,40.65
2023-07-14T08:52:36.998Z,39.83
2023-07-14T08:55:19.929Z,39.25
2023-07-14T08:57:50.255Z,39.18
2023-07-14T09:00:38.275Z,39.03
2023-07-14T09:03:19.940Z,39.70
2023-07-14T09:05:54.010Z,39.77
2023-07-14T09:08:30.485Z,38.97
2023-07-14T09:11:13.299Z,38.86
2023-07-14T09:13:48.204Z,39.11
2023-07-14T09:16:19.108Z,38.62
2023-07-14T09:19:13.900Z,38.32
2023-07-14T09:21:48.324Z,38.13
2023-07-14T09:24:32.393Z,38.05
2023-07-14T09:27:00.068Z,38.01
2023-07-14T09:29:42.338Z,37.22
2023-07-14T09:32:23.240Z,37.34
2023-07-14T09:35:06.896Z,37.09
2023-07-14T09:37:49.692Z,37.10
2023-07-14T09:40:25.827Z,37.49
2023-07-14T09:42:55.707Z,36.98
2023-07-14T09:45:25.625Z,37.17
2023-07-14T09:48:07.643Z,36.78
2023-07-14T09:50:40.040Z,36.79
2023-07-14T09:53:08.772Z,36.30
2023-07-14T09:56:03.151Z,36.28
2023-07-14T09:58:31.978Z,35.88
2023-07-14T10:01:05.725Z,35.92
2023-07-14T10:03:45.921Z,35.45
2023-07-14T10:06:22.306Z,35.17
2023-07-14T10:08:57.831Z,35.05
2023-07-14T10:11:29.882Z,34.66
2023-07-14T10:14:04.323Z,35.26
2023-07-14T10:16:33.776Z,34.93
2023-07-14T10:19:07.295Z,35.57
2023-07-14T10:21:36.351Z,35.18
2023-07-14T10:24:19.552Z,34.74
2023-07-14T10:26:53.055Z,35.35
2023-07-14T10:29:22.373Z,35.70
2023-07-14T10:32:12.373Z,35.34
2023-07-14T10:34:48.889Z,35.42
2023-07-14T10:37:23.106Z,35.26
2023-07-14T10:39:59.254Z,35.31
2023-07-14T10:42:31.050Z,34.76
2023-07-14T10:44:59.406Z,34.45
2023-07-14T10:47:58.307Z,34.28
2023-07-14T10:50:35.067Z,34.14
2023-07-14T10:53:32.584Z,34.17
2023-07-14T10:56:03.827Z,33.80
2023-07-14T10:58:40.592Z,32.83
2023-07-14T11:01:15.983Z,34.12
2023-07-14T11:03:51.877Z,33.47
2023-07-14T11:06:23.796Z,33.49
2023-07-14T11:08:56.966Z,32.93
2023-07-14T11:11:40.250Z,33.08
2023-07-14T11:14:10.252Z,33.01
2023-07-14T11:16:39.870Z,32.74
2023-07-14T11:19:23.640Z,32.65
2023-07-14T11:22:21.696Z,31.78
2023-07-14T11:25:19.123Z,31.76
2023-07-14T11:28:03.482Z,31.80
2023-07-14T11:30:41.120Z,32.00
2023-07-14T11:33:46.842Z,31.79
2023-07-14T11:36:30.483Z,32.30
2023-07-14T11:39:08.908Z,32.60
2023-07-14T11:41:36.504Z,32.13
2023-07-14T11:44:07.154Z,32.39
2023-07-14T11:46:34.613Z,32.45
2023-07-14T11:49:06.179Z,32.58
2023-07-14T11:51:51.439Z,32.97
2023-07-14T11:54:26.346Z,32.41
2023-07-14T11:57:04.597Z,32.21
2023-07-14T11:59:34.202Z,32.39
2023-07-14T12:02:31.871Z,32.38
2023-07-14T12:05:28.419Z,31.77
2023-07-14T12:08:15.092Z,32.17
2023-07-14T12:10:42.722Z,31.83
2023-07-14T12:13:22.811Z,30.81
2023-07-14T12:15:55.984Z,31.06
2023-07-14T12:18:23.333Z,30.41
2023-07-14T12:20:51.949Z,29.97
2023-07-14T12:23:37.961Z,30.28
2023-07-14T12:26:10.696Z,30.15
2023-07-14T12:28:39.425Z,29.42
2023-07-14T12:31:13.510Z,29.67
2023-07-14T12:34:01.218Z,29.12
2023-07-14T12:36:31.211Z,29.47
2023-07-14T12:38:59.552Z,29.55
2023-07-14T12:41:33.710Z,29.70
2023-07-14T12:44:02.324Z,29.46
2023-07-14T12:46:38.006Z,29.31
2023-07-14T12:49:25.281Z,29.65
2023-07-14T12:51:52.818Z,30.27
2023-07-14T12:54:28.299Z,29.77
2023-07-14T12:56:59.553Z,29.65
2023-07-14T12:59:27.195Z,30.01
2023-07-14T13:01:55.078Z,29.82
2023-07-14T13:04:23.230Z,30.29
2023-07-14T13:07:04.670Z,29.59
2023-07-14T13:09:32.680Z,29.14
2023-07-14T13:12:00.579Z,28.59
2023-07-14T13:14:44.336Z,28.42
2023-07-14T13:17:31.934Z,28.47
2023-07-14T13:20:27.901Z,28.58
2023-07-14T13:23:10.719Z,28.55
2023-07-14T13:25:44.066Z,28.03
2023-07-14T13:28:28.030Z,28.13
2023-07-14T13:30:55.961Z,27.96
2023-07-14T13:33:25.892Z,28.06
2023-07-14T13:36:09.348Z,27.85
2023-07-14T13:38:36.600Z,27.89
2023-07-14T13:41:16.244Z,27.56
2023-07-14T13:43:45.734Z,27.15
2023-07-14T13:46:21.542Z,27.09
2023-07-14T13:48:48.896Z,27.34
2023-07-14T13:51:22.280Z,27.34
2023-07-14T13:53:51.125Z,27.19
2023-07-14T13:56:21.488Z,26.64
2023-07-14T13:58:50.059Z,25.57
2023-07-14T14:01:23.506Z,24.80
2023-07-14T14:03:54.245Z,24.88
2023-07-14T14:06:22.275Z,24.44
2023-07-14T14:08:49.714Z,24.67
2023-07-14T14:11:17.023Z,24.27
2023-07-14T14:13:44.325Z,24.74
2023-07-14T14:16:16.104Z,24.62
2023-07-14T14:18:44.552Z,24.92
2023-07-14T14:21:13.118Z,25.31
2023-07-14T14:23:40.563Z,25.27
2023-07-14T14:26:12.386Z,24.94
2023-07-14T14:28:40.277Z,24.87
2023-07-14T14:31:10.844Z,24.87
2023-07-14T14:33:38.286Z,24.98
2023-07-14T14:36:05.735Z,24.84
2023-07-14T14:41:06.494Z,24.40
2023-07-14T14:43:33.927Z,24.18
2023-07-14T14:46:01.711Z,23.83
2023-07-14T14:48:40.359Z,24.41
2023-07-14T14:51:08.941Z,24.24
2023-07-14T14:53:36.229Z,24.13
2023-07-14T14:56:06.150Z,24.00
2023-07-14T14:58:34.362Z,23.56
2023-07-14T15:01:06.849Z,23.63
2023-07-14T15:03:34.222Z,24.21
2023-07-14T15:06:01.802Z,24.01
2023-07-14T15:08:29.547Z,24.26
2023-07-14T15:10:56.902Z,24.06
2023-07-14T15:13:27.476Z,23.80
2023-07-14T15:15:59.081Z,23.79
2023-07-14T15:18:27.144Z,23.87
2023-07-14T15:20:54.477Z,23.95
2023-07-14T15:23:22.005Z,24.00
2023-07-14T15:25:52.711Z,24.42
2023-07-14T15:28:23.646Z,24.29
2023-07-14T15:30:51.070Z,24.23
2023-07-14T15:33:19.337Z,24.05
2023-07-14T15:35:56.938Z,23.97
2023-07-14T15:38:24.968Z,24.01
2023-07-14T15:40:52.603Z,24.02
2023-07-14T15:43:24.652Z,24.22
2023-07-14T15:45:56.691Z,24.03
2023-07-14T15:48:41.126Z,24.18
2023-07-14T15:51:20.680Z,24.50
2023-07-14T15:53:48.428Z,24.13
2023-07-14T15:56:20.355Z,24.38
2023-07-14T15:58:48.011Z,24.26
2023-07-14T16:01:28.602Z,24.33
2023-07-14T16:03:58.973Z,24.36
2023-07-14T16:06:26.545Z,24.36
2023-07-14T16:08:55.821Z,24.41
2023-07-14T16:11:32.752Z,24.49
2023-07-14T16:14:06.052Z,24.64
2023-07-14T16:16:34.052Z,24.25
2023-07-14T16:19:03.078Z,24.78
2023-07-14T16:21:32.623Z,24.11
2023-07-14T16:24:01.598Z,23.97
2023-07-14T16:26:29.206Z,23.63
2023-07-14T16:28:56.615Z,23.80
2023-07-14T16:31:25.907Z,23.85
2023-07-14T16:33:53.449Z,23.68
2023-07-14T16:36:32.360Z,23.95
2023-07-14T16:39:10.220Z,23.66
2023-07-14T16:41:38.018Z,23.66
2023-07-14T16:44:15.858Z,23.40
2023-07-14T16:46:51.848Z,23.03
2023-07-14T16:49:19.736Z,22.93
2023-07-14T16:51:50.477Z,22.74
2023-07-14T16:54:30.497Z,23.34
2023-07-14T16:56:58.538Z,23.42
2023-07-14T16:59:26.178Z,23.28
2023-07-14T17:01:53.632Z,23.94
2023-07-14T17:04:24.533Z,23.54
2023-07-14T17:06:55.334Z,23.25
2023-07-14T17:09:27.122Z,23.63
2023-07-14T17:11:56.503Z,23.51
2023-07-14T17:14:27.919Z,23.01
2023-07-14T17:16:55.364Z,23.23
2023-07-14T17:19:22.832Z,23.34
2023-07-14T17:21:56.441Z,23.67
2023-07-14T17:24:26.768Z,23.95
2023-07-14T17:26:54.465Z,23.67
2023-07-14T17:29:32.520Z,23.73
2023-07-14T17:32:03.082Z,23.88
2023-07-14T17:34:33.028Z,24.07
2023-07-14T17:37:00.769Z,23.96
2023-07-14T17:39:40.509Z,24.94
2023-07-14T17:42:21.432Z,25.07
2023-07-14T17:44:48.849Z,25.03
2023-07-14T17:47:16.353Z,24.69
2023-07-14T17:49:43.688Z,24.72
2023-07-14T17:52:16.789Z,24.79
2023-07-14T17:54:45.321Z,25.03
2023-07-14T17:57:16.475Z,26.39
2023-07-14T17:59:43.914Z,25.83
2023-07-14T18:02:21.003Z,26.07
2023-07-14T18:04:48.445Z,26.82
2023-07-14T18:07:15.915Z,26.31
2023-07-14T18:09:43.949Z,26.23
2023-07-14T18:12:14.699Z,25.85
2023-07-14T18:14:42.138Z,26.40
2023-07-14T18:17:14.434Z,26.30
2023-07-14T18:19:42.260Z,26.15
2023-07-14T18:22:35.507Z,26.39
2023-07-14T18:25:14.192Z,26.24
2023-07-14T18:27:41.580Z,26.17
2023-07-14T18:30:16.553Z,26.03
2023-07-14T18:32:44.730Z,26.75
2023-07-14T18:35:21.225Z,26.82
2023-07-14T18:37:52.211Z,26.87
2023-07-14T18:40:23.236Z,26.67
2023-07-14T18:42:51.256Z,26.94
2023-07-14T18:45:20.547Z,26.56
2023-07-14T18:47:47.866Z,27.11
2023-07-14T18:50:15.277Z,26.46
2023-07-14T18:52:43.162Z,26.76
2023-07-14T18:55:18.952Z,26.66
2023-07-14T18:57:46.502Z,27.53
2023-07-14T19:00:21.677Z,27.66
2023-07-14T19:02:49.473Z,27.38
2023-07-14T19:05:18.337Z,27.56
2023-07-14T19:07:48.164Z,27.71
2023-07-14T19:10:16.934Z,27.69
2023-07-14T19:12:45.917Z,28.10
2023-07-14T19:15:20.934Z,28.42
2023-07-14T19:17:49.876Z,28.23
2023-07-14T19:20:20.221Z,28.31
2023-07-14T19:22:49.430Z,28.68
2023-07-14T19:25:22.172Z,29.04
2023-07-14T19:27:50.733Z,29.29
2023-07-14T19:30:22.561Z,29.28
2023-07-14T19:32:54.341Z,28.93
2023-07-14T19:35:22.115Z,29.18
2023-07-14T19:37:49.907Z,29.79
2023-07-14T19:40:20.121Z,29.60
2023-07-14T19:42:47.565Z,29.78
2023-07-14T19:45:20.790Z,30.23
2023-07-14T19:47:49.091Z,29.84
2023-07-14T19:50:20.972Z,29.94
2023-07-14T19:52:50.734Z,29.98
2023-07-14T19:55:28.099Z,29.77
2023-07-14T19:57:55.968Z,30.53
2023-07-14T20:00:23.818Z,30.74
2023-07-14T20:02:52.222Z,30.43
2023-07-14T20:05:22.596Z,30.74
2023-07-14T20:07:50.121Z,30.80
2023-07-14T20:10:23.191Z,31.01
2023-07-14T20:12:51.228Z,31.18
2023-07-14T20:15:24.220Z,31.41
2023-07-14T20:17:52.297Z,31.00
2023-07-14T20:20:21.141Z,31.11
2023-07-14T20:22:53.197Z,31.39
2023-07-14T20:25:21.096Z,30.90
2023-07-14T20:27:48.456Z,30.79
2023-07-14T20:30:19.058Z,31.00
2023-07-14T20:32:50.571Z,31.18
2023-07-14T20:35:20.848Z,31.37
2023-07-14T20:37:49.896Z,31.21
2023-07-14T20:40:21.036Z,31.57
2023-07-14T20:42:48.439Z,31.90
2023-07-14T20:45:21.100Z,31.71
2023-07-14T20:47:49.150Z,31.67
2023-07-14T20:50:17.381Z,31.51
2023-07-14T20:52:49.132Z,32.12
2023-07-14T20:55:24.515Z,32.22
2023-07-14T20:57:51.949Z,32.69
2023-07-14T21:00:19.503Z,31.96
2023-07-14T21:02:47.251Z,32.03
2023-07-14T21:05:14.613Z,32.05
2023-07-14T21:07:44.469Z,32.13
2023-07-14T21:10:18.351Z,32.38
2023-07-14T21:12:47.161Z,32.37
2023-07-14T21:15:16.333Z,32.64
2023-07-14T21:17:46.228Z,32.37
2023-07-14T21:20:14.538Z,32.36
2023-07-14T21:22:42.325Z,32.83
2023-07-14T21:25:15.046Z,32.36
2023-07-14T21:27:42.318Z,32.03
2023-07-14T21:30:11.036Z,32.38
2023-07-14T21:32:40.382Z,32.49
2023-07-14T21:35:23.661Z,32.83
2023-07-14T21:37:51.097Z,33.41
2023-07-14T21:40:18.656Z,33.33
2023-07-14T21:42:48.473Z,33.28
2023-07-14T21:45:16.748Z,33.42
2023-07-14T21:47:44.460Z,33.45
2023-07-14T21:50:15.213Z,34.07
2023-07-14T21:52:42.800Z,33.59
2023-07-14T21:55:15.074Z,34.35
2023-07-14T21:57:42.687Z,34.35
2023-07-14T22:00:19.009Z,34.03
2023-07-14T22:02:46.477Z,34.22
2023-07-14T22:05:15.456Z,34.63
2023-07-14T22:07:43.511Z,35.49
2023-07-14T22:10:16.399Z,35.38
2023-07-14T22:12:43.968Z,35.02
2023-07-14T22:15:19.183Z,35.23
2023-07-14T22:17:46.895Z,35.49
2023-07-14T22:20:18.196Z,34.88
2023-07-14T22:22:49.029Z,35.37
2023-07-14T22:25:16.486Z,35.48
2023-07-14T22:27:44.466Z,35.02
2023-07-14T22:30:13.029Z,34.81
2023-07-14T22:32:43.804Z,34.35
2023-07-14T22:35:13.360Z,34.46
2023-07-14T22:37:40.889Z,35.12
2023-07-14T22:40:13.881Z,35.23
2023-07-14T22:42:42.794Z,34.94
2023-07-14T22:45:17.460Z,35.71
2023-07-14T22:47:45.283Z,34.91
2023-07-14T22:50:15.067Z,34.99
2023-07-14T22:52:43.489Z,35.16
2023-07-14T22:55:21.159Z,35.53
2023-07-14T22:57:49.531Z,35.38
2023-07-14T23:00:18.190Z,36.06
2023-07-14T23:02:49.204Z,36.36
2023-07-14T23:05:24.580Z,35.82
2023-07-14T23:07:52.171Z,36.24
2023-07-14T23:10:19.628Z,36.68
2023-07-14T23:12:47.032Z,37.34
2023-07-14T23:15:17.882Z,38.32
2023-07-14T23:17:46.464Z,37.87
2023-07-14T23:20:14.633Z,38.29
2023-07-14T23:22:42.928Z,38.65
2023-07-14T23:25:17.898Z,38.55
2023-07-14T23:27:46.527Z,39.41
2023-07-14T23:30:15.040Z,39.50
2023-07-14T23:32:42.577Z,39.92
2023-07-14T23:35:16.700Z,39.67
2023-07-14T23:37:44.084Z,39.95
2023-07-14T23:40:14.047Z,39.64
2023-07-14T23:42:42.009Z,40.14
2023-07-14T23:45:17.897Z,40.08
2023-07-14T23:47:45.243Z,40.04
2023-07-14T23:50:12.925Z,39.94
2023-07-14T23:52:40.776Z,40.87
2023-07-14T23:55:14.005Z,40.94
2023-07-14T23:57:41.316Z,41.16
