createdAt,value
2023-05-08T21:09:14.478Z,6.53
2023-05-08T21:12:00.851Z,6.50
2023-05-08T21:14:47.723Z,6.65
2023-05-08T21:17:34.434Z,6.72
2023-05-08T21:20:24.292Z,6.80
2023-05-08T21:23:11.298Z,6.90
2023-05-08T21:25:57.781Z,6.90
2023-05-08T21:28:44.690Z,6.03
2023-05-08T21:31:37.732Z,6.70
2023-05-08T21:34:24.021Z,5.63
2023-05-08T21:37:13.152Z,4.07
2023-05-08T21:39:59.459Z,4.30
2023-05-08T21:42:46.176Z,4.20
2023-05-08T21:45:33.084Z,4.20
2023-05-08T21:48:19.462Z,4.15
2023-05-08T21:51:06.157Z,4.85
2023-05-08T21:53:53.590Z,4.85
2023-05-08T21:56:52.025Z,5.57
2023-05-08T21:59:39.475Z,5.00
2023-05-08T22:02:25.864Z,5.60
2023-05-08T22:05:12.424Z,4.70
2023-05-08T22:07:59.111Z,5.00
2023-05-08T22:10:46.544Z,4.65
2023-05-08T22:13:32.907Z,5.20
2023-05-08T22:16:19.261Z,5.15
2023-05-08T22:19:06.503Z,4.68
2023-05-08T22:21:52.824Z,5.03
2023-05-08T22:24:39.233Z,4.60
2023-05-08T22:27:25.390Z,4.70
2023-05-08T22:30:12.305Z,4.82
2023-05-08T22:32:59.615Z,4.85
2023-05-08T22:35:45.834Z,4.55
2023-05-08T22:38:32.415Z,4.70
2023-05-08T22:41:18.388Z,5.03
2023-05-08T22:44:04.507Z,4.85
2023-05-08T22:46:50.537Z,4.90
2023-05-08T22:49:37.404Z,4.57
2023-05-08T22:52:23.835Z,4.90
2023-05-08T22:55:10.382Z,4.93
2023-05-08T22:57:56.569Z,4.88
2023-05-08T23:00:42.781Z,5.13
2023-05-08T23:03:29.000Z,4.95
2023-05-08T23:06:15.278Z,5.10
2023-05-08T23:09:01.483Z,4.93
2023-05-08T23:11:49.860Z,4.70
2023-05-08T23:14:36.279Z,4.38
2023-05-08T23:17:22.403Z,5.00
2023-05-08T23:20:08.640Z,5.18
2023-05-08T23:22:55.498Z,5.05
2023-05-08T23:25:41.836Z,5.20
2023-05-08T23:28:28.522Z,6.18
2023-05-08T23:31:14.672Z,5.47
2023-05-08T23:34:01.314Z,5.50
2023-05-08T23:36:47.682Z,6.05
2023-05-08T23:39:38.076Z,5.82
2023-05-08T23:42:25.066Z,6.03
2023-05-08T23:45:12.344Z,5.97
2023-05-08T23:47:59.095Z,6.25
2023-05-08T23:50:45.716Z,5.63
2023-05-08T23:53:31.641Z,5.47
2023-05-08T23:56:18.036Z,5.25
2023-05-08T23:59:04.226Z,6.50
