createdAt,value
2022-08-26T00:01:41.525Z,100.00
2022-08-26T00:04:12.172Z,100.00
2022-08-26T00:06:42.537Z,100.00
2022-08-26T00:09:16.110Z,100.00
2022-08-26T00:11:44.288Z,100.00
2022-08-26T00:14:11.450Z,100.00
2022-08-26T00:16:41.039Z,100.00
2022-08-26T00:19:13.823Z,100.00
2022-08-26T00:21:41.301Z,100.00
2022-08-26T00:24:07.762Z,100.00
2022-08-26T00:26:34.853Z,100.00
2022-08-26T00:29:01.484Z,100.00
2022-08-26T00:31:28.366Z,100.00
2022-08-26T00:33:58.168Z,100.00
2022-08-26T00:36:24.891Z,100.00
2022-08-26T00:38:57.343Z,100.00
2022-08-26T00:41:23.914Z,100.00
2022-08-26T00:43:51.376Z,100.00
2022-08-26T00:46:29.103Z,100.00
2022-08-26T00:49:03.111Z,100.00
2022-08-26T00:51:31.436Z,100.00
2022-08-26T00:54:04.014Z,100.00
2022-08-26T00:56:38.145Z,100.00
2022-08-26T00:59:09.095Z,100.00
2022-08-26T01:01:38.009Z,100.00
2022-08-26T01:04:05.836Z,100.00
2022-08-26T01:06:32.420Z,100.00
2022-08-26T01:08:59.163Z,100.00
2022-08-26T01:11:26.160Z,100.00
2022-08-26T01:13:59.388Z,100.00
2022-08-26T01:16:26.698Z,100.00
2022-08-26T01:18:58.528Z,100.00
2022-08-26T01:22:09.978Z,100.00
2022-08-26T01:24:38.536Z,100.00
2022-08-26T01:27:08.097Z,100.00
2022-08-26T01:29:39.132Z,100.00
2022-08-26T01:32:08.871Z,100.00
2022-08-26T01:34:37.429Z,100.00
2022-08-26T01:37:14.186Z,100.00
2022-08-26T01:39:43.270Z,100.00
2022-08-26T01:42:14.604Z,100.00
2022-08-26T01:45:12.509Z,100.00
2022-08-26T01:47:40.197Z,100.00
2022-08-26T01:50:13.104Z,100.00
2022-08-26T01:52:51.654Z,100.00
2022-08-26T01:55:32.012Z,100.00
2022-08-26T01:58:07.963Z,100.00
2022-08-26T02:00:35.407Z,100.00
2022-08-26T02:03:17.276Z,100.00
2022-08-26T02:05:56.975Z,100.00
2022-08-26T02:08:46.880Z,100.00
2022-08-26T02:11:13.864Z,100.00
2022-08-26T02:13:45.044Z,100.00
2022-08-26T02:16:13.145Z,100.00
2022-08-26T02:18:43.449Z,100.00
2022-08-26T02:21:10.993Z,100.00
2022-08-26T02:23:39.160Z,100.00
2022-08-26T02:26:18.000Z,100.00
2022-08-26T02:28:58.615Z,100.00
2022-08-26T02:31:25.495Z,100.00
2022-08-26T02:33:51.986Z,100.00
2022-08-26T02:36:21.208Z,100.00
2022-08-26T02:38:47.847Z,100.00
2022-08-26T02:41:14.797Z,100.00
2022-08-26T02:43:41.315Z,100.00
2022-08-26T02:46:08.009Z,100.00
2022-08-26T02:48:35.452Z,100.00
2022-08-26T02:51:02.712Z,100.00
2022-08-26T02:53:32.051Z,100.00
2022-08-26T02:56:02.362Z,100.00
2022-08-26T02:58:29.843Z,100.00
2022-08-26T03:00:56.404Z,100.00
2022-08-26T03:03:23.661Z,100.00
2022-08-26T03:05:50.892Z,100.00
2022-08-26T03:08:17.410Z,100.00
2022-08-26T03:10:44.089Z,100.00
2022-08-26T03:13:10.617Z,100.00
2022-08-26T03:15:37.280Z,100.00
2022-08-26T03:18:04.793Z,100.00
2022-08-26T03:20:31.618Z,100.00
2022-08-26T03:22:58.247Z,100.00
2022-08-26T03:25:25.813Z,100.00
2022-08-26T03:27:53.043Z,100.00
2022-08-26T03:30:44.756Z,100.00
2022-08-26T03:33:13.181Z,100.00
2022-08-26T03:35:42.766Z,100.00
2022-08-26T03:38:09.516Z,100.00
2022-08-26T03:40:39.172Z,100.00
2022-08-26T03:43:07.310Z,100.00
2022-08-26T03:45:36.927Z,100.00
2022-08-26T03:48:04.076Z,100.00
2022-08-26T03:50:31.050Z,100.00
2022-08-26T03:53:02.043Z,100.00
2022-08-26T03:55:31.990Z,100.00
2022-08-26T03:57:59.951Z,100.00
2022-08-26T04:00:26.985Z,100.00
2022-08-26T04:02:53.680Z,100.00
2022-08-26T04:05:21.694Z,100.00
2022-08-26T04:07:49.286Z,100.00
2022-08-26T04:10:28.458Z,100.00
2022-08-26T04:12:55.619Z,100.00
2022-08-26T04:15:25.669Z,100.00
2022-08-26T04:17:52.512Z,100.00
2022-08-26T04:20:19.521Z,100.00
2022-08-26T04:22:46.164Z,100.00
2022-08-26T04:25:13.608Z,100.00
2022-08-26T04:27:40.259Z,100.00
2022-08-26T04:30:08.573Z,100.00
2022-08-26T04:32:36.160Z,100.00
2022-08-26T04:35:04.674Z,100.00
2022-08-26T04:37:31.303Z,100.00
2022-08-26T04:39:59.295Z,100.00
2022-08-26T04:42:26.177Z,99.81
2022-08-26T04:44:52.941Z,99.40
2022-08-26T04:47:19.451Z,99.06
2022-08-26T04:49:45.919Z,98.77
2022-08-26T04:52:12.623Z,98.50
2022-08-26T04:54:39.148Z,97.91
2022-08-26T04:57:08.588Z,97.51
2022-08-26T04:59:38.973Z,97.50
2022-08-26T05:02:06.957Z,97.26
2022-08-26T05:04:34.340Z,96.99
2022-08-26T05:07:02.681Z,97.00
2022-08-26T05:09:29.832Z,96.76
2022-08-26T05:11:57.132Z,96.53
2022-08-26T05:14:24.013Z,96.28
2022-08-26T05:16:51.150Z,95.98
2022-08-26T05:19:19.011Z,95.73
2022-08-26T05:21:47.164Z,95.66
2022-08-26T05:24:14.091Z,95.46
2022-08-26T05:26:40.577Z,95.24
2022-08-26T05:29:07.737Z,94.99
2022-08-26T05:31:34.759Z,94.82
2022-08-26T05:34:04.663Z,94.59
2022-08-26T05:36:34.369Z,94.45
2022-08-26T05:39:04.036Z,94.31
2022-08-26T05:41:34.171Z,94.02
2022-08-26T05:44:05.368Z,93.95
2022-08-26T05:46:31.900Z,94.10
2022-08-26T05:48:58.848Z,94.16
2022-08-26T05:51:26.255Z,94.19
2022-08-26T05:53:54.663Z,94.27
2022-08-26T05:56:24.753Z,94.42
2022-08-26T05:58:51.852Z,94.65
2022-08-26T06:01:21.628Z,94.77
2022-08-26T06:03:52.376Z,95.41
2022-08-26T06:06:27.439Z,95.96
2022-08-26T06:08:59.381Z,96.57
2022-08-26T06:11:28.407Z,97.10
2022-08-26T06:13:58.975Z,97.72
2022-08-26T06:16:28.612Z,99.07
2022-08-26T06:18:55.283Z,100.00
2022-08-26T06:21:25.852Z,100.00
2022-08-26T06:24:13.340Z,100.00
2022-08-26T06:26:42.779Z,100.00
2022-08-26T06:29:09.481Z,100.00
2022-08-26T06:31:36.904Z,100.00
2022-08-26T06:34:09.910Z,100.00
2022-08-26T06:36:39.284Z,100.00
2022-08-26T06:39:09.381Z,100.00
2022-08-26T06:41:41.411Z,100.00
2022-08-26T06:44:10.137Z,100.00
2022-08-26T06:46:37.831Z,100.00
2022-08-26T06:49:05.509Z,100.00
2022-08-26T06:51:34.788Z,100.00
2022-08-26T06:54:02.273Z,100.00
2022-08-26T06:56:34.592Z,100.00
2022-08-26T06:59:01.908Z,100.00
2022-08-26T07:01:31.067Z,100.00
2022-08-26T07:04:00.371Z,100.00
2022-08-26T07:06:28.229Z,100.00
2022-08-26T07:09:01.635Z,100.00
2022-08-26T07:11:31.473Z,100.00
2022-08-26T07:13:59.039Z,100.00
2022-08-26T07:16:28.846Z,100.00
2022-08-26T07:18:56.385Z,100.00
2022-08-26T07:21:24.524Z,100.00
2022-08-26T07:23:53.931Z,100.00
2022-08-26T07:26:26.294Z,100.00
2022-08-26T07:28:56.002Z,100.00
2022-08-26T07:31:25.363Z,100.00
2022-08-26T07:33:52.179Z,100.00
2022-08-26T07:36:20.444Z,100.00
2022-08-26T07:38:48.156Z,100.00
2022-08-26T07:41:15.747Z,100.00
2022-08-26T07:43:43.515Z,100.00
2022-08-26T07:46:16.261Z,100.00
2022-08-26T07:48:46.000Z,100.00
2022-08-26T07:51:15.308Z,100.00
2022-08-26T07:53:47.974Z,100.00
2022-08-26T07:56:18.896Z,100.00
2022-08-26T07:58:48.994Z,100.00
2022-08-26T08:01:17.965Z,100.00
2022-08-26T08:03:45.300Z,100.00
2022-08-26T08:06:11.786Z,100.00
2022-08-26T08:08:40.721Z,100.00
2022-08-26T08:11:07.495Z,100.00
2022-08-26T08:13:37.692Z,100.00
2022-08-26T08:16:05.296Z,100.00
2022-08-26T08:18:31.972Z,100.00
2022-08-26T08:21:21.458Z,100.00
2022-08-26T08:23:48.416Z,100.00
2022-08-26T08:26:15.404Z,100.00
2022-08-26T08:28:43.602Z,100.00
2022-08-26T08:31:21.585Z,100.00
2022-08-26T08:33:59.755Z,100.00
2022-08-26T08:36:26.226Z,100.00
2022-08-26T08:39:02.326Z,100.00
2022-08-26T08:41:41.161Z,100.00
2022-08-26T08:44:13.896Z,100.00
2022-08-26T08:46:42.426Z,100.00
2022-08-26T08:49:10.752Z,100.00
2022-08-26T08:52:00.378Z,100.00
2022-08-26T08:54:27.067Z,100.00
2022-08-26T08:57:06.679Z,100.00
2022-08-26T08:59:38.434Z,100.00
2022-08-26T09:02:20.775Z,100.00
2022-08-26T09:05:08.882Z,100.00
2022-08-26T09:08:06.741Z,100.00
2022-08-26T09:10:43.463Z,100.00
2022-08-26T09:13:16.858Z,100.00
2022-08-26T09:16:10.101Z,100.00
2022-08-26T09:18:58.677Z,100.00
2022-08-26T09:21:25.942Z,100.00
2022-08-26T09:23:55.616Z,100.00
2022-08-26T09:26:38.625Z,100.00
2022-08-26T09:29:13.673Z,100.00
2022-08-26T09:31:41.059Z,100.00
2022-08-26T09:34:25.504Z,100.00
2022-08-26T09:36:57.518Z,100.00
2022-08-26T09:39:26.705Z,100.00
2022-08-26T09:42:09.559Z,100.00
2022-08-26T09:44:59.352Z,100.00
2022-08-26T09:47:31.980Z,100.00
2022-08-26T09:50:09.618Z,100.00
2022-08-26T09:52:36.681Z,100.00
2022-08-26T09:55:09.707Z,100.00
2022-08-26T09:57:46.217Z,100.00
2022-08-26T10:00:34.948Z,100.00
2022-08-26T10:03:10.785Z,100.00
2022-08-26T10:05:40.327Z,100.00
2022-08-26T10:08:38.342Z,100.00
2022-08-26T10:11:28.575Z,100.00
2022-08-26T10:14:02.352Z,100.00
2022-08-26T10:16:39.831Z,100.00
2022-08-26T10:19:11.559Z,100.00
2022-08-26T10:21:56.048Z,100.00
2022-08-26T10:24:31.217Z,100.00
2022-08-26T10:27:25.687Z,100.00
2022-08-26T10:30:00.294Z,100.00
2022-08-26T10:32:35.241Z,100.00
2022-08-26T10:35:11.318Z,100.00
2022-08-26T10:37:54.641Z,100.00
2022-08-26T10:41:03.273Z,100.00
2022-08-26T10:43:42.443Z,100.00
2022-08-26T10:46:14.762Z,100.00
2022-08-26T10:48:46.649Z,100.00
2022-08-26T10:51:16.816Z,100.00
2022-08-26T10:53:56.144Z,100.00
2022-08-26T10:56:56.697Z,100.00
2022-08-26T10:59:43.659Z,100.00
2022-08-26T11:02:38.943Z,100.00
2022-08-26T11:05:18.538Z,100.00
2022-08-26T11:07:54.958Z,100.00
2022-08-26T11:10:21.433Z,100.00
2022-08-26T11:12:54.465Z,100.00
2022-08-26T11:15:24.579Z,100.00
2022-08-26T11:17:51.389Z,100.00
2022-08-26T11:20:31.003Z,100.00
2022-08-26T11:23:23.094Z,100.00
2022-08-26T11:25:56.181Z,100.00
2022-08-26T11:28:48.362Z,100.00
2022-08-26T11:31:24.013Z,100.00
2022-08-26T11:33:54.125Z,100.00
2022-08-26T11:36:37.687Z,100.00
2022-08-26T11:39:19.405Z,100.00
2022-08-26T11:41:48.736Z,100.00
2022-08-26T11:44:22.437Z,100.00
2022-08-26T11:47:11.429Z,100.00
2022-08-26T11:49:38.338Z,100.00
2022-08-26T11:52:17.547Z,100.00
2022-08-26T11:55:09.347Z,100.00
2022-08-26T11:57:43.169Z,100.00
2022-08-26T12:00:15.024Z,100.00
2022-08-26T12:02:47.434Z,100.00
2022-08-26T12:05:30.805Z,100.00
2022-08-26T12:08:02.963Z,100.00
2022-08-26T12:10:33.603Z,100.00
2022-08-26T12:13:02.591Z,100.00
2022-08-26T12:15:31.354Z,100.00
2022-08-26T12:18:00.290Z,100.00
2022-08-26T12:21:08.144Z,100.00
2022-08-26T12:23:34.977Z,100.00
2022-08-26T12:26:10.417Z,100.00
2022-08-26T12:28:54.930Z,100.00
2022-08-26T12:31:48.110Z,100.00
2022-08-26T12:34:18.119Z,100.00
2022-08-26T12:36:52.903Z,100.00
2022-08-26T12:39:29.619Z,100.00
2022-08-26T12:42:01.906Z,100.00
2022-08-26T12:44:53.145Z,100.00
2022-08-26T12:47:42.028Z,100.00
2022-08-26T12:50:26.299Z,100.00
2022-08-26T12:52:58.655Z,100.00
2022-08-26T12:55:41.383Z,100.00
2022-08-26T12:58:36.467Z,100.00
2022-08-26T13:01:06.574Z,100.00
2022-08-26T13:03:45.452Z,100.00
2022-08-26T13:06:15.628Z,100.00
2022-08-26T13:08:58.990Z,100.00
2022-08-26T13:11:27.272Z,100.00
2022-08-26T13:14:03.415Z,100.00
2022-08-26T13:16:34.920Z,100.00
2022-08-26T13:19:10.442Z,100.00
2022-08-26T13:21:48.009Z,100.00
2022-08-26T13:24:17.872Z,100.00
2022-08-26T13:26:46.469Z,100.00
2022-08-26T13:29:13.287Z,100.00
2022-08-26T13:31:42.258Z,100.00
2022-08-26T13:34:11.929Z,100.00
2022-08-26T13:36:39.112Z,100.00
2022-08-26T13:39:06.356Z,100.00
2022-08-26T13:41:33.189Z,100.00
2022-08-26T13:43:59.854Z,100.00
2022-08-26T13:46:27.921Z,100.00
2022-08-26T13:48:55.232Z,100.00
2022-08-26T13:51:22.850Z,100.00
2022-08-26T13:53:50.567Z,100.00
2022-08-26T13:56:18.674Z,100.00
2022-08-26T13:58:46.192Z,100.00
2022-08-26T14:01:13.453Z,100.00
2022-08-26T14:03:40.050Z,100.00
2022-08-26T14:06:06.627Z,100.00
2022-08-26T14:08:33.133Z,100.00
2022-08-26T14:10:59.930Z,100.00
2022-08-26T14:13:26.702Z,100.00
2022-08-26T14:15:53.576Z,100.00
2022-08-26T14:18:26.436Z,100.00
2022-08-26T14:20:55.091Z,100.00
2022-08-26T14:23:22.546Z,100.00
2022-08-26T14:25:49.222Z,100.00
2022-08-26T14:28:15.872Z,100.00
2022-08-26T14:30:44.232Z,100.00
2022-08-26T14:33:13.405Z,100.00
2022-08-26T14:35:40.489Z,100.00
2022-08-26T14:38:14.874Z,100.00
2022-08-26T14:40:44.588Z,100.00
2022-08-26T14:43:15.155Z,100.00
2022-08-26T14:45:43.846Z,100.00
2022-08-26T14:48:10.826Z,100.00
2022-08-26T14:50:37.324Z,100.00
2022-08-26T14:53:22.425Z,100.00
2022-08-26T14:55:50.399Z,100.00
2022-08-26T14:58:17.037Z,100.00
2022-08-26T15:00:43.872Z,100.00
2022-08-26T15:03:10.472Z,100.00
2022-08-26T15:05:37.142Z,100.00
2022-08-26T15:08:10.139Z,100.00
2022-08-26T15:10:37.325Z,100.00
2022-08-26T15:13:04.096Z,100.00
2022-08-26T15:15:30.854Z,100.00
2022-08-26T15:17:58.086Z,100.00
2022-08-26T15:20:24.785Z,100.00
2022-08-26T15:22:51.431Z,100.00
2022-08-26T15:25:19.968Z,100.00
2022-08-26T15:27:46.440Z,100.00
2022-08-26T15:30:13.408Z,100.00
2022-08-26T15:32:39.927Z,100.00
2022-08-26T15:35:09.272Z,100.00
2022-08-26T15:37:36.450Z,100.00
2022-08-26T15:40:04.027Z,100.00
2022-08-26T15:42:30.678Z,100.00
2022-08-26T15:44:57.171Z,100.00
2022-08-26T15:47:23.881Z,100.00
2022-08-26T15:49:50.336Z,100.00
2022-08-26T15:52:17.505Z,100.00
2022-08-26T15:54:44.335Z,100.00
2022-08-26T15:57:12.400Z,100.00
2022-08-26T15:59:40.315Z,100.00
2022-08-26T16:02:07.415Z,100.00
2022-08-26T16:04:34.026Z,100.00
2022-08-26T16:07:01.128Z,100.00
2022-08-26T16:09:30.137Z,100.00
2022-08-26T16:11:57.374Z,100.00
2022-08-26T16:14:25.083Z,100.00
2022-08-26T16:16:51.586Z,100.00
2022-08-26T16:19:18.127Z,100.00
2022-08-26T16:21:45.004Z,100.00
2022-08-26T16:24:11.928Z,100.00
2022-08-26T16:26:42.187Z,100.00
2022-08-26T16:29:11.331Z,100.00
2022-08-26T16:31:38.246Z,100.00
2022-08-26T16:34:06.516Z,100.00
2022-08-26T16:36:33.637Z,100.00
2022-08-26T16:39:00.337Z,100.00
2022-08-26T16:41:29.496Z,100.00
2022-08-26T16:43:56.693Z,100.00
2022-08-26T16:46:26.241Z,100.00
2022-08-26T16:48:54.931Z,100.00
2022-08-26T16:51:23.099Z,100.00
2022-08-26T16:53:50.217Z,100.00
2022-08-26T16:56:20.682Z,100.00
2022-08-26T16:58:48.478Z,100.00
2022-08-26T17:01:16.456Z,100.00
2022-08-26T17:03:43.304Z,100.00
2022-08-26T17:06:10.146Z,100.00
2022-08-26T17:08:41.181Z,100.00
2022-08-26T17:11:08.328Z,100.00
2022-08-26T17:13:36.181Z,100.00
2022-08-26T17:16:05.213Z,100.00
2022-08-26T17:18:33.314Z,100.00
2022-08-26T17:21:04.889Z,100.00
2022-08-26T17:23:32.177Z,100.00
2022-08-26T17:25:58.653Z,100.00
2022-08-26T17:28:25.122Z,100.00
2022-08-26T17:30:51.686Z,100.00
2022-08-26T17:33:24.485Z,100.00
2022-08-26T17:35:53.585Z,100.00
2022-08-26T17:38:21.184Z,100.00
2022-08-26T17:40:49.073Z,100.00
2022-08-26T17:43:15.847Z,100.00
2022-08-26T17:45:43.326Z,100.00
2022-08-26T17:48:11.068Z,100.00
2022-08-26T17:50:39.932Z,100.00
2022-08-26T17:53:06.568Z,100.00
2022-08-26T17:55:33.127Z,100.00
2022-08-26T17:58:00.033Z,100.00
2022-08-26T18:00:30.459Z,100.00
2022-08-26T18:02:57.026Z,100.00
2022-08-26T18:05:24.524Z,100.00
2022-08-26T18:07:51.432Z,100.00
2022-08-26T18:10:19.803Z,100.00
2022-08-26T18:12:46.793Z,100.00
2022-08-26T18:15:15.348Z,100.00
2022-08-26T18:17:42.194Z,100.00
2022-08-26T18:20:11.563Z,100.00
2022-08-26T18:22:38.067Z,100.00
2022-08-26T18:25:05.980Z,100.00
2022-08-26T18:27:32.496Z,100.00
2022-08-26T18:29:59.260Z,100.00
2022-08-26T18:32:25.766Z,100.00
2022-08-26T18:34:52.298Z,100.00
2022-08-26T18:37:18.793Z,100.00
2022-08-26T18:39:45.285Z,100.00
2022-08-26T18:42:11.811Z,100.00
2022-08-26T18:44:38.339Z,100.00
2022-08-26T18:47:04.964Z,100.00
2022-08-26T18:49:31.694Z,100.00
2022-08-26T18:51:58.192Z,100.00
2022-08-26T18:54:24.645Z,100.00
2022-08-26T18:56:51.784Z,100.00
2022-08-26T18:59:18.361Z,100.00
2022-08-26T19:01:45.404Z,100.00
2022-08-26T19:04:15.610Z,100.00
2022-08-26T19:06:43.201Z,100.00
2022-08-26T19:09:12.003Z,100.00
2022-08-26T19:11:42.306Z,100.00
2022-08-26T19:14:15.684Z,100.00
2022-08-26T19:16:44.867Z,100.00
2022-08-26T19:19:11.954Z,100.00
2022-08-26T19:21:39.203Z,100.00
2022-08-26T19:24:09.385Z,100.00
2022-08-26T19:26:36.631Z,100.00
2022-08-26T19:29:03.421Z,100.00
2022-08-26T19:31:30.145Z,100.00
2022-08-26T19:33:57.985Z,100.00
2022-08-26T19:36:25.888Z,100.00
2022-08-26T19:38:53.003Z,100.00
2022-08-26T19:41:25.529Z,100.00
2022-08-26T19:43:58.687Z,100.00
2022-08-26T19:46:26.487Z,100.00
2022-08-26T19:48:55.712Z,100.00
2022-08-26T19:51:25.402Z,100.00
2022-08-26T19:53:54.440Z,100.00
2022-08-26T19:56:22.466Z,100.00
2022-08-26T19:58:50.172Z,100.00
2022-08-26T20:01:17.805Z,100.00
2022-08-26T20:03:45.207Z,100.00
2022-08-26T20:06:14.512Z,100.00
2022-08-26T20:08:42.096Z,100.00
2022-08-26T20:11:12.213Z,100.00
2022-08-26T20:13:39.636Z,100.00
2022-08-26T20:16:06.515Z,100.00
2022-08-26T20:18:51.694Z,100.00
2022-08-26T20:21:27.180Z,100.00
2022-08-26T20:23:55.178Z,100.00
2022-08-26T20:26:22.045Z,100.00
2022-08-26T20:28:50.936Z,100.00
2022-08-26T20:31:19.344Z,100.00
2022-08-26T20:33:46.827Z,100.00
2022-08-26T20:36:15.128Z,100.00
2022-08-26T20:38:41.750Z,100.00
2022-08-26T20:41:08.256Z,100.00
2022-08-26T20:43:34.833Z,100.00
2022-08-26T20:46:01.542Z,100.00
2022-08-26T20:48:28.192Z,100.00
2022-08-26T20:51:01.972Z,100.00
2022-08-26T20:53:29.449Z,100.00
2022-08-26T20:56:03.785Z,100.00
2022-08-26T20:58:31.204Z,100.00
2022-08-26T21:00:58.446Z,100.00
2022-08-26T21:03:25.009Z,100.00
2022-08-26T21:05:52.231Z,100.00
2022-08-26T21:08:18.794Z,100.00
2022-08-26T21:10:46.108Z,100.00
2022-08-26T21:13:13.253Z,100.00
2022-08-26T21:15:39.792Z,100.00
2022-08-26T21:18:06.426Z,100.00
2022-08-26T21:20:33.126Z,100.00
2022-08-26T21:22:59.731Z,100.00
2022-08-26T21:25:26.507Z,100.00
2022-08-26T21:27:53.019Z,100.00
2022-08-26T21:30:19.599Z,100.00
2022-08-26T21:32:46.110Z,100.00
2022-08-26T21:35:12.722Z,100.00
2022-08-26T21:37:39.561Z,100.00
2022-08-26T21:40:07.899Z,99.67
2022-08-26T21:42:35.229Z,99.43
2022-08-26T21:45:02.843Z,99.15
2022-08-26T21:47:32.607Z,98.68
2022-08-26T21:49:59.287Z,98.41
2022-08-26T21:52:26.430Z,98.22
2022-08-26T21:55:00.320Z,97.78
2022-08-26T21:57:28.165Z,97.79
2022-08-26T21:59:55.655Z,97.55
2022-08-26T22:02:22.697Z,97.36
2022-08-26T22:04:49.475Z,97.04
2022-08-26T22:07:17.934Z,97.11
2022-08-26T22:09:44.839Z,97.04
2022-08-26T22:12:12.156Z,97.31
2022-08-26T22:14:39.629Z,97.48
2022-08-26T22:17:06.453Z,97.34
2022-08-26T22:19:34.078Z,97.27
2022-08-26T22:22:13.076Z,97.42
2022-08-26T22:24:39.927Z,97.76
2022-08-26T22:27:06.808Z,97.67
2022-08-26T22:29:33.333Z,98.31
2022-08-26T22:32:01.133Z,98.69
2022-08-26T22:34:28.057Z,98.52
2022-08-26T22:36:54.926Z,98.74
2022-08-26T22:39:23.478Z,98.63
2022-08-26T22:41:51.176Z,98.37
2022-08-26T22:44:19.207Z,98.75
2022-08-26T22:46:47.193Z,99.07
2022-08-26T22:49:17.083Z,99.03
2022-08-26T22:51:45.656Z,98.95
2022-08-26T22:54:12.575Z,98.65
2022-08-26T22:56:39.610Z,98.96
2022-08-26T22:59:07.946Z,98.68
2022-08-26T23:01:39.918Z,98.59
2022-08-26T23:04:08.252Z,98.95
2022-08-26T23:06:36.828Z,99.24
2022-08-26T23:09:04.019Z,99.23
2022-08-26T23:11:30.488Z,99.13
2022-08-26T23:13:56.980Z,99.57
2022-08-26T23:16:23.553Z,99.77
2022-08-26T23:18:50.369Z,99.98
2022-08-26T23:21:16.868Z,100.00
2022-08-26T23:23:45.031Z,100.00
2022-08-26T23:26:15.570Z,100.00
2022-08-26T23:28:44.331Z,100.00
2022-08-26T23:31:11.230Z,100.00
2022-08-26T23:33:56.272Z,100.00
2022-08-26T23:36:25.157Z,100.00
2022-08-26T23:38:52.697Z,100.00
2022-08-26T23:41:22.067Z,100.00
2022-08-26T23:43:49.111Z,100.00
2022-08-26T23:46:15.688Z,100.00
2022-08-26T23:48:42.285Z,100.00
2022-08-26T23:51:28.255Z,100.00
2022-08-26T23:53:55.216Z,100.00
2022-08-26T23:56:21.928Z,100.00
2022-08-26T23:58:48.396Z,100.00
