createdAt,value
2022-11-17T00:01:42.432Z,9.99
2022-11-17T00:04:12.058Z,10.01
2022-11-17T00:06:40.292Z,9.99
2022-11-17T00:09:17.460Z,10.01
2022-11-17T00:12:03.756Z,10.02
2022-11-17T00:14:36.874Z,10.00
2022-11-17T00:17:07.565Z,10.01
2022-11-17T00:19:54.820Z,10.07
2022-11-17T00:22:23.335Z,10.09
2022-11-17T00:24:51.679Z,10.12
2022-11-17T00:27:20.075Z,10.12
2022-11-17T00:29:48.334Z,10.16
2022-11-17T00:32:35.276Z,10.14
2022-11-17T00:35:05.965Z,10.25
2022-11-17T00:37:38.279Z,10.32
2022-11-17T00:40:07.670Z,10.09
2022-11-17T00:42:35.856Z,10.26
2022-11-17T00:45:04.348Z,10.41
2022-11-17T00:47:36.678Z,10.46
2022-11-17T00:50:07.516Z,10.50
2022-11-17T00:52:35.740Z,10.55
2022-11-17T00:55:04.308Z,10.60
2022-11-17T00:57:32.625Z,10.59
2022-11-17T01:00:00.836Z,10.37
2022-11-17T01:02:29.113Z,10.62
2022-11-17T01:04:57.273Z,10.61
2022-11-17T01:07:27.106Z,10.65
2022-11-17T01:09:55.484Z,10.64
2022-11-17T01:12:23.676Z,10.60
2022-11-17T01:14:52.000Z,10.62
2022-11-17T01:17:20.325Z,10.65
2022-11-17T01:19:50.558Z,10.68
2022-11-17T01:22:19.639Z,10.71
2022-11-17T01:24:49.348Z,10.74
2022-11-17T01:27:18.316Z,10.77
2022-11-17T01:29:46.697Z,10.74
2022-11-17T01:32:14.896Z,10.77
2022-11-17T01:34:43.156Z,10.73
2022-11-17T01:37:23.151Z,10.77
2022-11-17T01:39:52.772Z,10.78
2022-11-17T01:42:23.619Z,10.80
2022-11-17T01:45:01.182Z,10.82
2022-11-17T01:47:38.986Z,10.79
2022-11-17T01:50:11.515Z,10.77
2022-11-17T01:52:41.233Z,10.77
2022-11-17T01:55:12.472Z,10.78
2022-11-17T01:57:44.934Z,10.72
2022-11-17T02:00:15.055Z,10.74
2022-11-17T02:02:44.777Z,10.75
2022-11-17T02:05:27.278Z,10.75
2022-11-17T02:07:58.548Z,10.74
2022-11-17T02:10:31.430Z,10.76
2022-11-17T02:13:00.146Z,10.78
2022-11-17T02:15:30.125Z,10.77
2022-11-17T02:17:59.417Z,10.78
2022-11-17T02:20:51.981Z,10.82
2022-11-17T02:23:58.640Z,10.82
2022-11-17T02:27:01.751Z,10.83
2022-11-17T02:29:37.527Z,10.66
2022-11-17T02:32:09.790Z,10.89
2022-11-17T02:34:46.777Z,10.84
2022-11-17T02:37:24.604Z,10.82
2022-11-17T02:39:59.814Z,10.69
2022-11-17T02:42:54.146Z,10.79
2022-11-17T02:45:30.237Z,10.77
2022-11-17T02:48:01.122Z,10.80
2022-11-17T02:50:30.910Z,10.79
2022-11-17T02:52:59.201Z,10.82
2022-11-17T02:55:27.953Z,10.87
2022-11-17T02:57:56.119Z,10.89
2022-11-17T03:00:27.961Z,10.89
2022-11-17T03:03:24.332Z,10.85
2022-11-17T03:06:03.233Z,10.84
2022-11-17T03:08:41.769Z,10.88
2022-11-17T03:11:11.065Z,10.84
2022-11-17T03:13:50.402Z,10.83
2022-11-17T03:16:28.947Z,10.81
2022-11-17T03:19:07.562Z,10.81
2022-11-17T03:21:42.802Z,10.79
2022-11-17T03:24:15.913Z,10.58
2022-11-17T03:26:48.652Z,10.76
2022-11-17T03:29:21.551Z,10.73
2022-11-17T03:31:57.891Z,10.68
2022-11-17T03:34:30.555Z,10.67
2022-11-17T03:37:03.067Z,10.72
2022-11-17T03:39:33.916Z,10.72
2022-11-17T03:42:08.111Z,10.75
2022-11-17T03:44:39.389Z,10.71
2022-11-17T03:47:11.836Z,10.73
2022-11-17T03:49:45.939Z,10.73
2022-11-17T03:52:14.586Z,10.75
2022-11-17T03:54:43.275Z,10.79
2022-11-17T03:57:17.149Z,10.78
2022-11-17T03:59:53.072Z,10.80
2022-11-17T04:02:25.113Z,10.79
2022-11-17T04:05:08.692Z,10.77
2022-11-17T04:07:40.230Z,10.74
2022-11-17T04:10:10.764Z,10.72
2022-11-17T04:12:57.868Z,10.73
2022-11-17T04:15:52.529Z,10.72
2022-11-17T04:18:23.344Z,10.65
2022-11-17T04:20:52.204Z,10.63
2022-11-17T04:23:20.802Z,10.59
2022-11-17T04:26:08.256Z,10.53
2022-11-17T04:28:38.915Z,10.47
2022-11-17T04:31:10.767Z,10.47
2022-11-17T04:33:42.363Z,10.35
2022-11-17T04:36:11.501Z,10.37
2022-11-17T04:38:43.127Z,10.32
2022-11-17T04:41:30.739Z,10.33
2022-11-17T04:43:59.501Z,10.23
2022-11-17T04:46:28.384Z,10.28
2022-11-17T04:48:58.893Z,10.28
2022-11-17T04:51:27.956Z,10.28
2022-11-17T04:53:56.896Z,10.28
2022-11-17T04:56:26.273Z,10.26
2022-11-17T04:58:55.694Z,10.17
2022-11-17T05:01:32.113Z,10.03
2022-11-17T05:04:07.477Z,10.00
2022-11-17T05:06:38.101Z,9.96
2022-11-17T05:09:09.024Z,9.97
2022-11-17T05:11:55.201Z,9.94
2022-11-17T05:14:25.411Z,9.89
2022-11-17T05:17:09.556Z,9.91
2022-11-17T05:19:41.351Z,9.89
2022-11-17T05:22:25.117Z,9.83
2022-11-17T05:24:53.587Z,9.82
2022-11-17T05:27:22.351Z,9.84
2022-11-17T05:29:50.906Z,9.84
2022-11-17T05:32:20.418Z,9.82
2022-11-17T05:34:50.080Z,9.79
2022-11-17T05:37:18.616Z,9.75
2022-11-17T05:39:47.416Z,9.75
2022-11-17T05:42:15.598Z,9.78
2022-11-17T05:44:43.954Z,9.76
2022-11-17T05:47:12.283Z,9.72
2022-11-17T05:49:40.769Z,9.77
2022-11-17T05:52:10.466Z,9.73
2022-11-17T05:54:38.692Z,9.67
2022-11-17T05:57:10.868Z,9.67
2022-11-17T05:59:43.519Z,9.61
2022-11-17T06:02:16.866Z,9.57
2022-11-17T06:04:46.460Z,9.54
2022-11-17T06:07:17.979Z,9.50
2022-11-17T06:09:47.782Z,9.43
2022-11-17T06:12:16.607Z,9.43
2022-11-17T06:14:44.902Z,9.42
2022-11-17T06:17:22.165Z,9.39
2022-11-17T06:19:56.972Z,9.41
2022-11-17T06:22:28.813Z,9.45
2022-11-17T06:24:57.533Z,9.46
2022-11-17T06:27:26.736Z,9.40
2022-11-17T06:29:57.364Z,9.30
2022-11-17T06:32:25.715Z,9.19
2022-11-17T06:34:56.025Z,9.18
2022-11-17T06:37:26.439Z,9.25
2022-11-17T06:39:54.818Z,9.20
2022-11-17T06:42:44.025Z,9.09
2022-11-17T06:45:13.174Z,8.99
2022-11-17T06:47:41.439Z,8.93
2022-11-17T06:50:10.732Z,8.93
2022-11-17T06:52:41.355Z,8.90
2022-11-17T06:55:10.078Z,8.83
2022-11-17T06:57:38.494Z,8.83
2022-11-17T07:00:08.045Z,8.84
2022-11-17T07:02:37.260Z,8.81
2022-11-17T07:05:06.156Z,8.91
2022-11-17T07:07:35.483Z,8.97
2022-11-17T07:10:06.857Z,9.01
2022-11-17T07:12:35.260Z,9.00
2022-11-17T07:15:03.573Z,8.99
2022-11-17T07:17:32.923Z,8.97
2022-11-17T07:20:01.214Z,8.96
2022-11-17T07:22:29.563Z,8.98
2022-11-17T07:24:58.070Z,8.94
2022-11-17T07:27:27.770Z,8.99
2022-11-17T07:29:55.937Z,9.07
2022-11-17T07:32:24.371Z,9.17
2022-11-17T07:34:53.002Z,9.22
2022-11-17T07:37:21.763Z,9.24
2022-11-17T07:39:50.077Z,9.25
2022-11-17T07:42:18.971Z,9.34
2022-11-17T07:44:55.707Z,9.62
2022-11-17T07:47:24.059Z,9.93
2022-11-17T07:49:52.379Z,10.31
2022-11-17T07:52:21.049Z,10.62
2022-11-17T07:54:49.258Z,10.82
2022-11-17T07:57:17.693Z,11.05
2022-11-17T07:59:46.370Z,11.11
2022-11-17T08:02:16.059Z,11.22
2022-11-17T08:04:44.481Z,11.32
2022-11-17T08:07:12.835Z,11.47
2022-11-17T08:09:41.104Z,11.67
2022-11-17T08:12:10.623Z,11.83
2022-11-17T08:14:38.998Z,12.02
2022-11-17T08:17:07.334Z,12.25
2022-11-17T08:19:37.043Z,12.49
2022-11-17T08:22:05.352Z,12.66
2022-11-17T08:24:33.630Z,12.82
2022-11-17T08:27:01.970Z,12.92
2022-11-17T08:29:30.288Z,13.02
2022-11-17T08:31:58.690Z,13.16
2022-11-17T08:34:27.016Z,13.05
2022-11-17T08:36:56.695Z,13.47
2022-11-17T08:39:25.031Z,13.55
2022-11-17T08:41:53.560Z,13.63
2022-11-17T08:44:21.918Z,13.73
2022-11-17T08:46:50.320Z,13.85
2022-11-17T08:49:20.650Z,13.83
2022-11-17T08:51:49.235Z,13.81
2022-11-17T08:54:20.038Z,13.79
2022-11-17T08:56:48.357Z,13.76
2022-11-17T08:59:16.590Z,13.70
2022-11-17T09:01:44.917Z,13.72
2022-11-17T09:04:13.878Z,13.75
2022-11-17T09:06:42.194Z,13.73
2022-11-17T09:09:10.649Z,13.64
2022-11-17T09:11:40.457Z,13.70
2022-11-17T09:14:08.908Z,13.70
2022-11-17T09:16:37.577Z,13.72
2022-11-17T09:19:06.095Z,13.74
2022-11-17T09:21:35.030Z,13.74
2022-11-17T09:24:03.391Z,13.70
2022-11-17T09:26:31.819Z,13.61
2022-11-17T09:29:04.049Z,13.59
2022-11-17T09:31:32.561Z,13.55
2022-11-17T09:34:05.301Z,13.62
2022-11-17T09:36:34.869Z,13.63
2022-11-17T09:39:03.128Z,13.65
2022-11-17T09:41:36.959Z,13.67
2022-11-17T09:44:17.305Z,13.72
2022-11-17T09:46:58.347Z,13.20
2022-11-17T09:49:37.161Z,13.69
2022-11-17T09:52:17.106Z,13.90
2022-11-17T09:54:52.121Z,13.90
2022-11-17T09:57:30.154Z,13.90
2022-11-17T10:00:07.453Z,13.83
2022-11-17T10:02:35.886Z,13.82
2022-11-17T10:05:04.693Z,13.85
2022-11-17T10:07:35.971Z,13.86
2022-11-17T10:10:07.207Z,13.87
2022-11-17T10:12:45.289Z,13.92
2022-11-17T10:15:25.657Z,13.98
2022-11-17T10:17:53.967Z,14.02
2022-11-17T10:20:22.292Z,14.07
2022-11-17T10:22:53.457Z,14.13
2022-11-17T10:25:37.880Z,14.04
2022-11-17T10:28:08.271Z,14.18
2022-11-17T10:30:37.939Z,14.19
2022-11-17T10:33:06.302Z,14.22
2022-11-17T10:35:35.985Z,14.25
2022-11-17T10:38:07.378Z,14.29
2022-11-17T10:40:49.834Z,14.31
2022-11-17T10:43:24.762Z,14.33
2022-11-17T10:45:56.477Z,14.37
2022-11-17T10:48:28.187Z,14.40
2022-11-17T10:50:58.236Z,14.26
2022-11-17T10:53:30.416Z,14.42
2022-11-17T10:56:03.733Z,14.46
2022-11-17T10:58:33.305Z,14.49
2022-11-17T11:01:04.514Z,14.53
2022-11-17T11:03:34.674Z,14.57
2022-11-17T11:06:06.215Z,14.62
2022-11-17T11:08:50.398Z,14.67
2022-11-17T11:11:34.958Z,14.73
2022-11-17T11:14:13.511Z,14.73
2022-11-17T11:16:48.012Z,14.82
2022-11-17T11:19:19.514Z,14.88
2022-11-17T11:22:14.683Z,14.93
2022-11-17T11:24:56.185Z,14.96
2022-11-17T11:27:35.481Z,14.96
2022-11-17T11:30:06.779Z,14.97
2022-11-17T11:32:50.119Z,14.97
2022-11-17T11:35:37.903Z,14.97
2022-11-17T11:38:17.700Z,14.99
2022-11-17T11:41:00.141Z,15.02
2022-11-17T11:43:40.977Z,15.04
2022-11-17T11:46:17.185Z,15.08
2022-11-17T11:48:49.236Z,15.15
2022-11-17T11:51:20.410Z,15.20
2022-11-17T11:53:55.995Z,15.27
2022-11-17T11:56:29.015Z,15.24
2022-11-17T11:59:02.227Z,15.42
2022-11-17T12:01:40.295Z,15.41
2022-11-17T12:04:25.039Z,15.55
2022-11-17T12:07:02.585Z,15.57
2022-11-17T12:09:49.393Z,15.59
2022-11-17T12:12:21.519Z,15.54
2022-11-17T12:15:09.510Z,15.66
2022-11-17T12:17:38.703Z,15.68
2022-11-17T12:20:52.290Z,15.73
2022-11-17T12:23:30.930Z,15.76
2022-11-17T12:26:01.430Z,15.40
2022-11-17T12:28:33.176Z,15.84
2022-11-17T12:31:09.472Z,15.89
2022-11-17T12:34:27.075Z,15.93
2022-11-17T12:37:30.010Z,15.92
2022-11-17T12:40:03.937Z,15.97
2022-11-17T12:42:33.055Z,16.02
2022-11-17T12:45:12.682Z,16.08
2022-11-17T12:47:46.174Z,16.13
2022-11-17T12:50:54.614Z,16.13
2022-11-17T12:53:55.016Z,16.13
2022-11-17T12:56:40.991Z,16.15
2022-11-17T12:59:36.317Z,16.20
2022-11-17T13:02:20.070Z,16.26
2022-11-17T13:04:53.414Z,16.33
2022-11-17T13:07:23.834Z,16.38
2022-11-17T13:09:57.115Z,16.39
2022-11-17T13:12:27.462Z,16.36
2022-11-17T13:14:57.913Z,16.36
2022-11-17T13:17:29.716Z,16.39
2022-11-17T13:20:02.746Z,16.38
2022-11-17T13:22:31.451Z,16.35
2022-11-17T13:25:14.506Z,16.34
2022-11-17T13:27:51.111Z,16.33
2022-11-17T13:30:25.474Z,16.32
2022-11-17T13:32:54.943Z,16.33
2022-11-17T13:35:26.281Z,16.33
2022-11-17T13:38:07.858Z,16.31
2022-11-17T13:40:39.474Z,16.28
2022-11-17T13:43:12.382Z,16.27
2022-11-17T13:45:40.819Z,16.29
2022-11-17T13:48:32.994Z,16.29
2022-11-17T13:51:22.896Z,16.29
2022-11-17T13:53:54.399Z,16.27
2022-11-17T13:56:27.643Z,16.30
2022-11-17T13:58:56.875Z,16.31
2022-11-17T14:01:29.261Z,16.34
2022-11-17T14:04:20.043Z,16.33
2022-11-17T14:06:58.215Z,16.27
2022-11-17T14:09:28.740Z,16.16
2022-11-17T14:11:59.714Z,16.32
2022-11-17T14:14:34.011Z,16.33
2022-11-17T14:17:12.843Z,16.33
2022-11-17T14:19:41.287Z,16.32
2022-11-17T14:22:30.842Z,16.34
2022-11-17T14:25:00.127Z,16.31
2022-11-17T14:27:41.006Z,16.32
2022-11-17T14:30:14.465Z,16.31
2022-11-17T14:32:42.753Z,16.30
2022-11-17T14:35:14.669Z,16.31
2022-11-17T14:37:43.152Z,16.30
2022-11-17T14:40:15.163Z,16.31
2022-11-17T14:42:45.165Z,16.29
2022-11-17T14:45:14.753Z,16.26
2022-11-17T14:47:43.655Z,16.23
2022-11-17T14:50:15.009Z,16.22
2022-11-17T14:52:43.929Z,16.20
2022-11-17T14:55:13.489Z,16.19
2022-11-17T14:57:42.506Z,16.18
2022-11-17T15:00:17.395Z,16.17
2022-11-17T15:02:48.754Z,16.11
2022-11-17T15:05:17.188Z,16.06
2022-11-17T15:07:45.555Z,16.05
2022-11-17T15:10:13.863Z,16.01
2022-11-17T15:12:42.198Z,15.99
2022-11-17T15:15:12.352Z,15.87
2022-11-17T15:17:40.750Z,15.99
2022-11-17T15:20:10.142Z,16.00
2022-11-17T15:22:38.599Z,15.98
2022-11-17T15:25:08.125Z,15.95
2022-11-17T15:27:37.518Z,15.90
2022-11-17T15:30:06.899Z,15.87
2022-11-17T15:32:37.840Z,15.83
2022-11-17T15:35:06.862Z,15.76
2022-11-17T15:37:35.153Z,15.71
2022-11-17T15:40:03.469Z,15.66
2022-11-17T15:42:31.749Z,15.61
2022-11-17T15:45:00.038Z,15.54
2022-11-17T15:47:28.411Z,15.47
2022-11-17T15:49:58.698Z,15.41
2022-11-17T15:52:48.623Z,15.34
2022-11-17T15:55:15.553Z,15.24
2022-11-17T15:57:43.777Z,15.21
2022-11-17T16:00:13.644Z,15.16
2022-11-17T16:02:42.569Z,15.11
2022-11-17T16:05:12.297Z,15.07
2022-11-17T16:07:41.050Z,15.03
2022-11-17T16:10:09.945Z,14.96
2022-11-17T16:12:38.183Z,14.90
2022-11-17T16:15:09.642Z,14.83
2022-11-17T16:17:37.970Z,14.71
2022-11-17T16:20:07.450Z,14.67
2022-11-17T16:22:37.164Z,14.62
2022-11-17T16:25:07.425Z,14.57
2022-11-17T16:27:35.813Z,14.46
2022-11-17T16:30:04.375Z,14.40
2022-11-17T16:32:32.828Z,14.33
2022-11-17T16:35:01.081Z,14.29
2022-11-17T16:37:29.301Z,14.20
2022-11-17T16:39:59.029Z,14.14
2022-11-17T16:42:27.345Z,14.04
2022-11-17T16:44:55.719Z,14.04
2022-11-17T16:47:25.125Z,13.97
2022-11-17T16:49:53.428Z,13.88
2022-11-17T16:52:22.289Z,13.87
2022-11-17T16:54:50.542Z,13.82
2022-11-17T16:57:20.580Z,13.82
2022-11-17T16:59:49.305Z,13.79
2022-11-17T17:02:17.675Z,13.77
2022-11-17T17:04:45.918Z,13.78
2022-11-17T17:07:15.459Z,13.78
2022-11-17T17:09:43.847Z,13.78
2022-11-17T17:12:12.322Z,13.80
2022-11-17T17:14:41.976Z,13.77
2022-11-17T17:17:10.306Z,13.74
2022-11-17T17:19:38.576Z,13.73
2022-11-17T17:22:06.931Z,13.72
2022-11-17T17:24:35.270Z,13.68
2022-11-17T17:27:03.620Z,13.67
2022-11-17T17:29:32.023Z,13.65
2022-11-17T17:32:02.757Z,13.67
2022-11-17T17:34:31.046Z,13.68
2022-11-17T17:36:59.367Z,13.70
2022-11-17T17:39:27.742Z,13.70
2022-11-17T17:42:01.642Z,13.66
2022-11-17T17:44:30.806Z,13.64
2022-11-17T17:46:59.077Z,13.65
2022-11-17T17:49:29.865Z,13.64
2022-11-17T17:51:58.211Z,13.55
2022-11-17T17:54:26.604Z,13.54
2022-11-17T17:56:57.299Z,13.53
2022-11-17T17:59:26.660Z,13.51
2022-11-17T18:01:54.973Z,13.47
2022-11-17T18:04:23.456Z,13.49
2022-11-17T18:06:53.145Z,13.50
2022-11-17T18:09:21.458Z,13.53
2022-11-17T18:11:51.331Z,13.54
2022-11-17T18:14:24.271Z,13.54
2022-11-17T18:16:53.494Z,13.61
2022-11-17T18:19:21.951Z,13.69
2022-11-17T18:21:50.540Z,13.77
2022-11-17T18:24:20.108Z,13.59
2022-11-17T18:26:48.476Z,13.89
2022-11-17T18:29:20.361Z,13.59
2022-11-17T18:31:50.691Z,13.94
2022-11-17T18:34:21.156Z,13.95
2022-11-17T18:36:49.877Z,13.92
2022-11-17T18:39:19.793Z,13.93
2022-11-17T18:41:48.703Z,13.91
2022-11-17T18:44:18.673Z,13.88
2022-11-17T18:46:47.934Z,13.86
2022-11-17T18:49:16.633Z,13.85
2022-11-17T18:51:45.978Z,13.81
2022-11-17T18:54:14.275Z,13.81
2022-11-17T18:56:44.768Z,13.80
2022-11-17T18:59:13.459Z,13.80
2022-11-17T19:01:43.406Z,13.78
2022-11-17T19:04:13.949Z,13.77
2022-11-17T19:06:42.426Z,13.76
2022-11-17T19:09:11.156Z,13.73
2022-11-17T19:11:39.440Z,13.70
2022-11-17T19:14:09.264Z,13.66
2022-11-17T19:16:44.509Z,13.63
2022-11-17T19:19:15.303Z,13.56
2022-11-17T19:21:44.220Z,13.49
2022-11-17T19:24:13.035Z,13.50
2022-11-17T19:26:42.810Z,13.51
2022-11-17T19:29:17.268Z,13.49
2022-11-17T19:31:46.757Z,13.43
2022-11-17T19:34:15.458Z,13.34
2022-11-17T19:36:44.683Z,13.43
2022-11-17T19:39:13.903Z,13.40
2022-11-17T19:41:43.729Z,13.37
2022-11-17T19:44:13.575Z,13.33
2022-11-17T19:46:42.763Z,13.30
2022-11-17T19:49:12.858Z,13.30
2022-11-17T19:51:42.043Z,13.27
2022-11-17T19:54:14.365Z,13.09
2022-11-17T19:56:42.791Z,13.23
2022-11-17T19:59:15.664Z,13.24
2022-11-17T20:01:46.975Z,13.24
2022-11-17T20:04:15.429Z,13.22
2022-11-17T20:06:43.782Z,13.20
2022-11-17T20:09:14.207Z,13.23
2022-11-17T20:11:43.237Z,13.22
2022-11-17T20:14:11.646Z,13.22
2022-11-17T20:16:40.102Z,13.22
2022-11-17T20:19:10.481Z,13.22
2022-11-17T20:21:39.921Z,13.19
2022-11-17T20:24:08.725Z,13.17
2022-11-17T20:26:40.689Z,13.14
2022-11-17T20:29:09.244Z,13.15
2022-11-17T20:31:38.676Z,13.16
2022-11-17T20:34:07.129Z,13.15
2022-11-17T20:36:36.954Z,13.06
2022-11-17T20:39:07.622Z,13.12
2022-11-17T20:41:36.226Z,13.09
2022-11-17T20:44:04.891Z,13.11
2022-11-17T20:46:33.434Z,13.07
2022-11-17T20:49:01.813Z,13.04
2022-11-17T20:51:30.084Z,13.01
2022-11-17T20:53:59.793Z,13.06
2022-11-17T20:56:28.082Z,13.04
2022-11-17T20:58:56.500Z,13.05
2022-11-17T21:01:25.008Z,13.09
2022-11-17T21:03:53.675Z,13.09
2022-11-17T21:06:23.490Z,13.08
2022-11-17T21:08:52.366Z,13.12
2022-11-17T21:11:41.351Z,13.13
2022-11-17T21:14:12.902Z,13.10
2022-11-17T21:16:44.464Z,13.10
2022-11-17T21:19:13.533Z,13.06
2022-11-17T21:21:42.068Z,13.03
2022-11-17T21:24:11.448Z,12.91
2022-11-17T21:26:41.213Z,13.00
2022-11-17T21:29:09.621Z,12.95
2022-11-17T21:31:38.009Z,12.94
2022-11-17T21:34:07.993Z,12.73
2022-11-17T21:36:37.009Z,12.82
2022-11-17T21:39:05.959Z,12.89
2022-11-17T21:41:36.310Z,12.89
2022-11-17T21:44:06.310Z,12.88
2022-11-17T21:46:36.540Z,12.84
2022-11-17T21:49:05.543Z,12.79
2022-11-17T21:51:38.713Z,12.77
2022-11-17T21:54:09.868Z,12.77
2022-11-17T21:56:38.729Z,12.78
2022-11-17T21:59:12.498Z,12.04
2022-11-17T22:01:41.339Z,12.68
2022-11-17T22:04:10.263Z,12.79
2022-11-17T22:06:39.975Z,12.81
2022-11-17T22:09:08.709Z,12.89
2022-11-17T22:11:39.023Z,12.96
2022-11-17T22:14:11.266Z,12.98
2022-11-17T22:16:41.420Z,13.02
2022-11-17T22:19:10.537Z,13.05
2022-11-17T22:21:39.763Z,13.06
2022-11-17T22:24:10.854Z,13.07
2022-11-17T22:26:41.278Z,13.08
2022-11-17T22:29:13.620Z,12.88
2022-11-17T22:31:42.295Z,13.05
2022-11-17T22:34:10.579Z,13.08
2022-11-17T22:36:38.880Z,13.06
2022-11-17T22:39:07.356Z,13.08
2022-11-17T22:41:35.650Z,13.05
2022-11-17T22:44:04.227Z,13.10
2022-11-17T22:46:34.961Z,13.06
2022-11-17T22:49:03.499Z,12.97
2022-11-17T22:51:49.570Z,12.94
2022-11-17T22:54:18.169Z,12.90
2022-11-17T22:56:46.771Z,12.94
2022-11-17T22:59:15.280Z,12.92
2022-11-17T23:01:45.111Z,12.91
2022-11-17T23:04:14.254Z,12.86
2022-11-17T23:06:42.513Z,12.84
2022-11-17T23:09:11.203Z,12.84
2022-11-17T23:11:40.063Z,12.84
2022-11-17T23:14:11.157Z,12.49
2022-11-17T23:16:40.091Z,12.85
2022-11-17T23:19:13.584Z,12.85
2022-11-17T23:21:43.181Z,12.86
2022-11-17T23:24:13.087Z,12.89
2022-11-17T23:26:42.194Z,12.89
2022-11-17T23:29:10.773Z,12.88
2022-11-17T23:31:39.105Z,12.90
2022-11-17T23:34:12.200Z,12.96
2022-11-17T23:36:40.590Z,12.96
2022-11-17T23:39:09.191Z,13.00
2022-11-17T23:41:37.551Z,12.98
2022-11-17T23:44:06.431Z,12.96
2022-11-17T23:46:34.787Z,12.97
2022-11-17T23:49:03.590Z,12.97
2022-11-17T23:51:33.478Z,12.98
2022-11-17T23:54:03.065Z,12.99
2022-11-17T23:56:33.768Z,13.02
2022-11-17T23:59:02.362Z,13.04
