createdAt,value
2023-04-01T00:02:25.212Z,99000.13
2023-04-01T00:04:55.275Z,98993.13
2023-04-01T00:07:25.069Z,99001.72
2023-04-01T00:10:00.726Z,98995.50
2023-04-01T00:12:30.790Z,98984.56
2023-04-01T00:15:00.890Z,98996.22
2023-04-01T00:17:33.633Z,98999.28
2023-04-01T00:20:03.923Z,99002.00
2023-04-01T00:22:34.245Z,98992.28
2023-04-01T00:25:04.500Z,98985.31
2023-04-01T00:27:34.408Z,98996.22
2023-04-01T00:30:04.331Z,98995.31
2023-04-01T00:32:36.916Z,98993.38
2023-04-01T00:35:07.342Z,98981.34
2023-04-01T00:37:40.575Z,98991.44
2023-04-01T00:40:25.616Z,99001.09
2023-04-01T00:42:55.638Z,98998.03
2023-04-01T00:45:38.678Z,98994.44
2023-04-01T00:48:15.424Z,99004.59
2023-04-01T00:50:47.883Z,98992.59
2023-04-01T00:53:19.034Z,98996.88
2023-04-01T00:55:55.394Z,98989.75
2023-04-01T00:58:29.727Z,98995.19
2023-04-01T01:01:04.772Z,99001.47
2023-04-01T01:03:37.229Z,98998.44
2023-04-01T01:06:24.455Z,98997.72
2023-04-01T01:09:12.077Z,98991.56
2023-04-01T01:11:46.338Z,98987.69
2023-04-01T01:14:28.972Z,98973.69
2023-04-01T01:17:06.400Z,98983.81
2023-04-01T01:20:19.313Z,98978.06
2023-04-01T01:23:13.622Z,98978.84
2023-04-01T01:25:52.885Z,98978.47
2023-04-01T01:28:35.963Z,98982.69
2023-04-01T01:31:20.798Z,98983.13
2023-04-01T01:34:06.146Z,98971.41
2023-04-01T01:36:40.363Z,98967.59
2023-04-01T01:39:12.635Z,98966.16
2023-04-01T01:41:45.725Z,98970.34
2023-04-01T01:44:18.202Z,98971.88
2023-04-01T01:46:50.027Z,98960.22
2023-04-01T01:49:22.305Z,98963.78
2023-04-01T01:51:54.767Z,98961.41
2023-04-01T01:54:24.628Z,98971.56
2023-04-01T01:56:59.133Z,98956.84
2023-04-01T01:59:30.193Z,98960.63
2023-04-01T02:02:01.390Z,98962.19
2023-04-01T02:04:32.094Z,98976.81
2023-04-01T02:07:09.875Z,98981.44
2023-04-01T02:09:39.902Z,98965.84
2023-04-01T02:12:12.113Z,98982.13
2023-04-01T02:14:47.617Z,98974.00
2023-04-01T02:17:20.792Z,98987.56
2023-04-01T02:19:54.567Z,98971.59
2023-04-01T02:22:30.202Z,98981.59
2023-04-01T02:25:03.652Z,98976.59
2023-04-01T02:27:34.850Z,98987.44
2023-04-01T02:30:04.941Z,98985.09
2023-04-01T02:32:41.957Z,98988.91
2023-04-01T02:35:13.886Z,98993.22
2023-04-01T02:37:48.071Z,98998.19
2023-04-01T02:40:19.039Z,98997.03
2023-04-01T02:42:49.587Z,99008.34
2023-04-01T02:45:19.435Z,98999.06
2023-04-01T02:47:49.384Z,99000.63
2023-04-01T02:50:19.528Z,99005.63
2023-04-01T02:52:52.043Z,99012.22
2023-04-01T02:55:22.036Z,99012.91
2023-04-01T02:57:51.836Z,99007.91
2023-04-01T03:00:22.278Z,99007.13
2023-04-01T03:02:52.543Z,99001.34
2023-04-01T03:05:22.886Z,99008.34
2023-04-01T03:07:55.461Z,99008.72
2023-04-01T03:10:25.581Z,99004.84
2023-04-01T03:12:55.444Z,99016.06
2023-04-01T03:15:25.406Z,99019.91
2023-04-01T03:17:55.307Z,99017.19
2023-04-01T03:20:25.176Z,99020.69
2023-04-01T03:22:57.673Z,99018.34
2023-04-01T03:25:28.169Z,99017.94
2023-04-01T03:28:00.745Z,99021.34
2023-04-01T03:30:31.515Z,99017.94
2023-04-01T03:33:01.894Z,99029.16
2023-04-01T03:35:32.305Z,99025.31
2023-04-01T03:38:05.315Z,99026.00
2023-04-01T03:40:38.409Z,99018.19
2023-04-01T03:43:09.545Z,99023.25
2023-04-01T03:45:39.563Z,99026.31
2023-04-01T03:48:09.505Z,99019.75
2023-04-01T03:50:39.476Z,99025.22
2023-04-01T03:53:12.350Z,99030.25
2023-04-01T03:55:42.613Z,99028.38
2023-04-01T03:58:12.889Z,99026.88
2023-04-01T04:00:42.763Z,99033.09
2023-04-01T04:03:12.967Z,99028.06
2023-04-01T04:05:50.691Z,99031.22
2023-04-01T04:08:23.118Z,99028.63
2023-04-01T04:10:59.207Z,99026.34
2023-04-01T04:13:29.319Z,99030.63
2023-04-01T04:15:59.190Z,99034.91
2023-04-01T04:18:29.214Z,99039.63
2023-04-01T04:20:59.518Z,99041.19
2023-04-01T04:23:34.595Z,99037.31
2023-04-01T04:26:07.245Z,99038.91
2023-04-01T04:28:37.899Z,99042.75
2023-04-01T04:31:08.962Z,99041.69
2023-04-01T04:33:39.749Z,99049.47
2023-04-01T04:36:10.523Z,99053.75
2023-04-01T04:38:43.073Z,99046.00
2023-04-01T04:41:15.586Z,99049.09
2023-04-01T04:43:45.699Z,99046.38
2023-04-01T04:46:16.587Z,99048.38
2023-04-01T04:48:46.410Z,99051.44
2023-04-01T04:51:18.921Z,99057.28
2023-04-01T04:53:53.088Z,99059.59
2023-04-01T04:56:23.868Z,99058.31
2023-04-01T04:58:53.968Z,99066.13
2023-04-01T05:01:24.304Z,99062.56
2023-04-01T05:03:54.466Z,99069.06
2023-04-01T05:06:24.485Z,99064.38
2023-04-01T05:08:57.034Z,99063.50
2023-04-01T05:11:27.173Z,99070.50
2023-04-01T05:13:57.136Z,99066.53
2023-04-01T05:16:27.109Z,99063.44
2023-04-01T05:18:57.049Z,99071.66
2023-04-01T05:21:26.865Z,99074.81
2023-04-01T05:23:59.574Z,99077.53
2023-04-01T05:26:29.513Z,99078.22
2023-04-01T05:28:59.347Z,99077.44
2023-04-01T05:31:29.432Z,99075.88
2023-04-01T05:33:59.580Z,99079.66
2023-04-01T05:36:29.348Z,99078.50
2023-04-01T05:39:02.013Z,99083.16
2023-04-01T05:41:32.135Z,99083.94
2023-04-01T05:44:02.128Z,99085.81
2023-04-01T05:46:31.986Z,99087.34
2023-04-01T05:49:04.102Z,99084.19
2023-04-01T05:51:33.940Z,99084.97
2023-04-01T05:54:08.245Z,99094.69
2023-04-01T05:56:38.084Z,99095.81
2023-04-01T05:59:08.081Z,99094.69
2023-04-01T06:01:37.952Z,99090.84
2023-04-01T06:04:08.020Z,99099.00
2023-04-01T06:06:39.138Z,99095.81
2023-04-01T06:09:17.930Z,99097.25
2023-04-01T06:12:01.651Z,99101.13
2023-04-01T06:14:41.657Z,99101.19
2023-04-01T06:17:25.182Z,99102.69
2023-04-01T06:20:01.444Z,99101.19
2023-04-01T06:23:07.616Z,99104.28
2023-04-01T06:25:58.350Z,99116.25
2023-04-01T06:29:06.851Z,99116.22
2023-04-01T06:32:11.010Z,99124.25
2023-04-01T06:34:54.541Z,99117.41
2023-04-01T06:37:39.580Z,99118.97
2023-04-01T06:40:45.002Z,99125.13
2023-04-01T06:43:23.751Z,99126.00
2023-04-01T06:45:58.544Z,99132.22
2023-04-01T06:48:44.977Z,99135.72
2023-04-01T06:51:26.912Z,99136.13
2023-04-01T06:54:06.499Z,99135.41
2023-04-01T06:56:41.549Z,99132.78
2023-04-01T06:59:19.421Z,99127.41
2023-04-01T07:01:53.708Z,99138.25
2023-04-01T07:04:27.040Z,99129.41
2023-04-01T07:07:00.008Z,99137.16
2023-04-01T07:09:35.239Z,99133.28
2023-04-01T07:12:10.183Z,99141.94
2023-04-01T07:14:45.566Z,99145.84
2023-04-01T07:17:23.067Z,99136.56
2023-04-01T07:20:00.802Z,99142.00
2023-04-01T07:22:36.716Z,99149.78
2023-04-01T07:25:15.196Z,99158.69
2023-04-01T07:27:45.599Z,99157.56
2023-04-01T07:30:22.916Z,99153.28
2023-04-01T07:32:58.472Z,99166.84
2023-04-01T07:35:34.721Z,99166.16
2023-04-01T07:38:18.940Z,99178.59
2023-04-01T07:40:56.339Z,99167.00
2023-04-01T07:43:48.833Z,99172.28
2023-04-01T07:46:34.555Z,99179.28
2023-04-01T07:49:11.958Z,99190.88
2023-04-01T07:51:53.793Z,99183.00
2023-04-01T07:54:30.502Z,99193.09
2023-04-01T07:57:10.802Z,99193.09
2023-04-01T07:59:52.172Z,99195.03
2023-04-01T08:02:38.847Z,99200.03
2023-04-01T08:05:22.348Z,99206.25
2023-04-01T08:08:05.123Z,99208.53
2023-04-01T08:10:43.510Z,99210.91
2023-04-01T08:13:24.848Z,99207.63
2023-04-01T08:16:01.762Z,99221.34
2023-04-01T08:18:43.128Z,99219.03
2023-04-01T08:21:18.701Z,99217.91
2023-04-01T08:23:51.701Z,99228.13
2023-04-01T08:26:33.359Z,99240.94
2023-04-01T08:29:07.254Z,99237.06
2023-04-01T08:31:43.375Z,99235.06
2023-04-01T08:34:23.494Z,99239.63
2023-04-01T08:36:57.685Z,99250.59
2023-04-01T08:39:36.350Z,99251.38
2023-04-01T08:42:36.040Z,99260.22
2023-04-01T08:45:24.762Z,99259.94
2023-04-01T08:48:16.525Z,99259.06
2023-04-01T08:51:21.511Z,99259.94
2023-04-01T08:54:13.462Z,99262.38
2023-04-01T08:56:51.605Z,99265.53
2023-04-01T08:59:47.951Z,99267.88
2023-04-01T09:02:59.553Z,99271.22
2023-04-01T09:05:51.835Z,99273.25
2023-04-01T09:08:37.932Z,99272.53
2023-04-01T09:11:24.764Z,99281.47
2023-04-01T09:14:32.704Z,99275.75
2023-04-01T09:17:17.515Z,99284.97
2023-04-01T09:20:03.357Z,99288.59
2023-04-01T09:22:53.471Z,99287.56
2023-04-01T09:25:42.635Z,99293.41
2023-04-01T09:28:18.506Z,99293.16
2023-04-01T09:31:11.453Z,99288.16
2023-04-01T09:34:10.000Z,99296.44
2023-04-01T09:36:49.108Z,99296.16
2023-04-01T09:39:40.807Z,99303.59
2023-04-01T09:42:31.368Z,99305.66
2023-04-01T09:45:03.749Z,99313.28
2023-04-01T09:47:50.262Z,99313.19
2023-04-01T09:50:39.791Z,99310.47
2023-04-01T09:53:23.870Z,99319.50
2023-04-01T09:56:21.316Z,99322.56
2023-04-01T09:59:24.541Z,99328.72
2023-04-01T10:02:22.080Z,99328.50
2023-04-01T10:05:17.610Z,99329.00
2023-04-01T10:08:29.230Z,99332.91
2023-04-01T10:11:37.834Z,99329.50
2023-04-01T10:14:37.065Z,99335.34
2023-04-01T10:17:37.659Z,99343.66
2023-04-01T10:20:35.110Z,99342.44
2023-04-01T10:23:58.658Z,99336.09
2023-04-01T10:26:43.587Z,99346.97
2023-04-01T10:29:40.050Z,99350.19
2023-04-01T10:33:01.081Z,99349.50
2023-04-01T10:35:53.919Z,99354.16
2023-04-01T10:38:54.606Z,99353.25
2023-04-01T10:41:54.483Z,99354.81
2023-04-01T10:44:52.551Z,99357.84
2023-04-01T10:47:51.678Z,99363.19
2023-04-01T10:50:29.850Z,99364.34
2023-04-01T10:53:29.710Z,99359.19
2023-04-01T10:56:31.005Z,99375.16
2023-04-01T10:59:45.031Z,99379.59
2023-04-01T11:02:44.965Z,99385.75
2023-04-01T11:05:47.679Z,99383.81
2023-04-01T11:08:50.070Z,99385.59
2023-04-01T11:11:52.873Z,99388.03
2023-04-01T11:14:53.130Z,99388.03
2023-04-01T11:17:42.148Z,99392.06
2023-04-01T11:20:45.298Z,99395.91
2023-04-01T11:23:30.513Z,99396.75
2023-04-01T11:26:09.715Z,99399.06
2023-04-01T11:29:04.830Z,99407.63
2023-04-01T11:31:51.797Z,99409.66
2023-04-01T11:34:53.211Z,99408.50
2023-04-01T11:37:36.392Z,99416.25
2023-04-01T11:40:20.329Z,99419.41
2023-04-01T11:42:58.014Z,99427.34
2023-04-01T11:45:38.952Z,99428.13
2023-04-01T11:48:22.896Z,99426.28
2023-04-01T11:51:24.183Z,99434.44
2023-04-01T11:54:03.793Z,99440.81
2023-04-01T11:56:51.389Z,99441.31
2023-04-01T11:59:48.500Z,99445.47
2023-04-01T12:02:28.278Z,99441.63
2023-04-01T12:05:17.485Z,99452.47
2023-04-01T12:08:00.076Z,99454.47
2023-04-01T12:10:36.847Z,99458.06
2023-04-01T12:13:16.560Z,99455.06
2023-04-01T12:16:02.846Z,99455.34
2023-04-01T12:18:42.531Z,99469.91
2023-04-01T12:21:27.249Z,99470.38
2023-04-01T12:24:23.781Z,99470.78
2023-04-01T12:27:19.838Z,99478.53
2023-04-01T12:30:06.165Z,99481.81
2023-04-01T12:32:45.179Z,99474.00
2023-04-01T12:35:29.801Z,99485.69
2023-04-01T12:38:19.799Z,99501.28
2023-04-01T12:41:12.109Z,99490.41
2023-04-01T12:44:07.475Z,99497.41
2023-04-01T12:46:52.307Z,99501.09
2023-04-01T12:50:13.204Z,99503.72
2023-04-01T12:53:04.234Z,99504.16
2023-04-01T12:55:42.184Z,99504.88
2023-04-01T12:58:49.438Z,99508.31
2023-04-01T13:02:03.502Z,99506.59
2023-04-01T13:05:00.137Z,99515.91
2023-04-01T13:08:00.122Z,99525.22
2023-04-01T13:11:05.483Z,99524.50
2023-04-01T13:14:00.851Z,99528.47
2023-04-01T13:16:33.700Z,99534.84
2023-04-01T13:19:11.012Z,99540.28
2023-04-01T13:21:54.345Z,99541.06
2023-04-01T13:24:40.440Z,99545.63
2023-04-01T13:27:18.425Z,99543.00
2023-04-01T13:30:03.956Z,99556.47
2023-04-01T13:32:44.000Z,99555.69
2023-04-01T13:35:27.623Z,99559.84
2023-04-01T13:38:12.594Z,99556.59
2023-04-01T13:41:02.138Z,99562.78
2023-04-01T13:43:38.786Z,99562.16
2023-04-01T13:46:30.456Z,99564.88
2023-04-01T13:49:23.999Z,99566.03
2023-04-01T13:52:12.730Z,99562.09
2023-04-01T13:55:10.534Z,99574.50
2023-04-01T13:58:07.323Z,99572.84
2023-04-01T14:00:49.441Z,99573.72
2023-04-01T14:03:49.262Z,99578.34
2023-04-01T14:06:32.658Z,99580.72
2023-04-01T14:09:35.202Z,99579.94
2023-04-01T14:12:13.091Z,99590.81
2023-04-01T14:14:56.582Z,99591.16
2023-04-01T14:17:51.467Z,99594.66
2023-04-01T14:20:30.502Z,99593.88
2023-04-01T14:23:22.343Z,99605.91
2023-04-01T14:26:13.925Z,99602.81
2023-04-01T14:28:53.619Z,99610.28
2023-04-01T14:31:46.129Z,99608.38
2023-04-01T14:34:38.728Z,99605.38
2023-04-01T14:37:19.709Z,99611.16
2023-04-01T14:40:17.325Z,99614.16
2023-04-01T14:43:07.800Z,99618.72
2023-04-01T14:46:08.079Z,99620.31
2023-04-01T14:48:41.798Z,99626.63
2023-04-01T14:51:20.716Z,99630.50
2023-04-01T14:54:06.751Z,99631.97
2023-04-01T14:56:43.767Z,99632.91
2023-04-01T14:59:18.861Z,99630.28
2023-04-01T15:01:58.898Z,99638.53
2023-04-01T15:04:51.157Z,99643.97
2023-04-01T15:07:50.901Z,99638.25
2023-04-01T15:10:39.609Z,99648.88
2023-04-01T15:13:17.963Z,99645.44
2023-04-01T15:16:05.029Z,99655.16
2023-04-01T15:18:48.591Z,99657.47
2023-04-01T15:21:31.084Z,99670.28
2023-04-01T15:24:08.750Z,99662.84
2023-04-01T15:27:23.118Z,99670.06
2023-04-01T15:30:27.561Z,99669.72
2023-04-01T15:33:10.874Z,99675.31
2023-04-01T15:35:48.083Z,99668.44
2023-04-01T15:38:31.743Z,99679.34
2023-04-01T15:41:07.750Z,99679.41
2023-04-01T15:43:45.225Z,99681.88
2023-04-01T15:46:45.699Z,99678.00
2023-04-01T15:49:32.562Z,99689.50
2023-04-01T15:52:25.656Z,99689.44
2023-04-01T15:55:22.000Z,99690.84
2023-04-01T15:58:06.698Z,99690.22
2023-04-01T16:00:49.420Z,99700.34
2023-04-01T16:03:39.321Z,99699.44
2023-04-01T16:06:26.535Z,99706.47
2023-04-01T16:09:08.969Z,99708.78
2023-04-01T16:11:48.796Z,99717.34
2023-04-01T16:14:31.213Z,99712.69
2023-04-01T16:17:13.030Z,99724.06
2023-04-01T16:19:55.462Z,99724.38
2023-04-01T16:22:32.369Z,99730.53
2023-04-01T16:25:21.651Z,99726.50
2023-04-01T16:27:58.154Z,99731.78
2023-04-01T16:30:38.858Z,99736.50
2023-04-01T16:33:18.259Z,99740.38
2023-04-01T16:35:57.567Z,99741.09
2023-04-01T16:38:36.600Z,99746.53
2023-04-01T16:41:18.489Z,99755.66
2023-04-01T16:43:53.338Z,99752.50
2023-04-01T16:46:32.853Z,99757.50
2023-04-01T16:49:07.056Z,99770.50
2023-04-01T16:51:48.912Z,99761.91
2023-04-01T16:54:31.763Z,99779.03
2023-04-01T16:57:17.447Z,99768.81
2023-04-01T16:59:52.046Z,99776.72
2023-04-01T17:02:27.998Z,99777.16
2023-04-01T17:05:04.401Z,99783.41
2023-04-01T17:07:47.511Z,99796.56
2023-04-01T17:10:36.251Z,99792.88
2023-04-01T17:13:21.954Z,99794.03
2023-04-01T17:16:05.493Z,99798.25
2023-04-01T17:18:43.984Z,99795.84
2023-04-01T17:21:20.881Z,99807.19
2023-04-01T17:23:56.426Z,99811.84
2023-04-01T17:26:36.808Z,99814.56
2023-04-01T17:29:16.097Z,99821.47
2023-04-01T17:31:59.745Z,99827.28
2023-04-01T17:34:56.010Z,99826.91
2023-04-01T17:37:38.768Z,99836.41
2023-04-01T17:40:29.675Z,99830.88
2023-04-01T17:43:07.862Z,99840.03
2023-04-01T17:45:47.554Z,99845.38
2023-04-01T17:48:25.594Z,99846.88
2023-04-01T17:51:15.737Z,99853.44
2023-04-01T17:53:51.958Z,99853.53
2023-04-01T17:56:46.579Z,99860.22
2023-04-01T17:59:31.162Z,99871.53
2023-04-01T18:02:08.525Z,99873.13
2023-04-01T18:04:57.579Z,99871.53
2023-04-01T18:07:48.217Z,99879.78
2023-04-01T18:10:29.681Z,99874.34
2023-04-01T18:13:32.837Z,99886.28
2023-04-01T18:16:18.969Z,99894.00
2023-04-01T18:18:59.795Z,99900.78
2023-04-01T18:21:40.506Z,99896.59
2023-04-01T18:24:18.660Z,99907.00
2023-04-01T18:26:53.379Z,99911.34
2023-04-01T18:29:35.638Z,99911.22
2023-04-01T18:32:19.514Z,99910.78
2023-04-01T18:35:01.954Z,99922.81
2023-04-01T18:37:36.821Z,99914.28
2023-04-01T18:40:19.454Z,99925.97
2023-04-01T18:43:01.341Z,99931.84
2023-04-01T18:45:36.113Z,99938.00
2023-04-01T18:48:18.625Z,99944.47
2023-04-01T18:50:56.680Z,99949.81
2023-04-01T18:53:32.676Z,99954.13
2023-04-01T18:56:05.283Z,99945.63
2023-04-01T18:58:38.933Z,99950.69
2023-04-01T19:01:30.255Z,99955.72
2023-04-01T19:04:12.807Z,99965.09
2023-04-01T19:06:48.793Z,99969.66
2023-04-01T19:09:46.814Z,99974.13
2023-04-01T19:12:46.451Z,99976.13
2023-04-01T19:15:31.523Z,99974.91
2023-04-01T19:18:15.581Z,100002.34
2023-04-01T19:20:58.549Z,100005.28
2023-04-01T19:23:57.190Z,100008.38
2023-04-01T19:26:33.570Z,100007.84
2023-04-01T19:29:13.628Z,100010.88
2023-04-01T19:31:55.932Z,100017.44
2023-04-01T19:34:38.903Z,100018.84
2023-04-01T19:37:15.818Z,100028.69
2023-04-01T19:39:57.508Z,100029.00
2023-04-01T19:42:35.982Z,100036.03
2023-04-01T19:45:22.462Z,100045.31
2023-04-01T19:48:04.454Z,100047.16
2023-04-01T19:50:41.954Z,100055.75
2023-04-01T19:53:25.047Z,100058.19
2023-04-01T19:56:01.715Z,100066.34
2023-04-01T19:58:40.249Z,100066.56
2023-04-01T20:01:16.497Z,100072.78
2023-04-01T20:03:52.558Z,100076.19
2023-04-01T20:06:30.130Z,100089.19
2023-04-01T20:09:16.137Z,100096.31
2023-04-01T20:11:56.286Z,100102.19
2023-04-01T20:14:33.290Z,100105.94
2023-04-01T20:17:11.592Z,100121.31
2023-04-01T20:19:46.243Z,100126.75
2023-04-01T20:22:33.740Z,100126.50
2023-04-01T20:25:16.818Z,100130.00
2023-04-01T20:27:51.500Z,100144.38
2023-04-01T20:30:34.576Z,100143.00
2023-04-01T20:33:21.734Z,100152.81
2023-04-01T20:36:01.521Z,100154.63
2023-04-01T20:38:58.212Z,100164.69
2023-04-01T20:41:37.828Z,100170.38
2023-04-01T20:44:15.523Z,100171.03
2023-04-01T20:46:52.132Z,100172.31
2023-04-01T20:49:37.662Z,100182.69
2023-04-01T20:52:25.826Z,100185.81
2023-04-01T20:55:25.748Z,100196.75
2023-04-01T20:58:09.141Z,100192.63
2023-04-01T21:00:54.778Z,100209.28
2023-04-01T21:03:37.216Z,100208.50
2023-04-01T21:06:43.244Z,100217.47
2023-04-01T21:09:32.975Z,100217.88
2023-04-01T21:12:13.831Z,100229.22
2023-04-01T21:15:07.208Z,100236.25
2023-04-01T21:17:45.265Z,100236.53
2023-04-01T21:20:29.235Z,100239.25
2023-04-01T21:23:12.615Z,100249.63
2023-04-01T21:26:03.206Z,100262.53
2023-04-01T21:28:51.315Z,100259.81
2023-04-01T21:31:37.686Z,100277.00
2023-04-01T21:34:22.386Z,100283.72
2023-04-01T21:37:10.838Z,100291.09
2023-04-01T21:39:58.644Z,100297.47
2023-04-01T21:42:43.305Z,100299.38
2023-04-01T21:45:37.993Z,100302.25
2023-04-01T21:48:44.743Z,100308.34
2023-04-01T21:51:47.794Z,100313.75
2023-04-01T21:54:53.427Z,100319.03
2023-04-01T21:57:55.831Z,100331.16
2023-04-01T22:00:28.999Z,100334.50
2023-04-01T22:03:38.193Z,100347.41
2023-04-01T22:06:22.434Z,100352.03
2023-04-01T22:09:07.234Z,100364.66
2023-04-01T22:11:55.540Z,100372.47
2023-04-01T22:14:32.694Z,100369.91
2023-04-01T22:17:07.099Z,100375.97
2023-04-01T22:19:44.269Z,100379.16
2023-04-01T22:22:23.449Z,100395.41
2023-04-01T22:25:07.016Z,100394.13
2023-04-01T22:27:46.090Z,100407.03
2023-04-01T22:30:24.548Z,100407.03
2023-04-01T22:33:01.582Z,100414.66
2023-04-01T22:35:43.993Z,100424.56
2023-04-01T22:38:28.585Z,100429.19
2023-04-01T22:41:06.946Z,100439.69
2023-04-01T22:43:42.367Z,100427.41
2023-04-01T22:46:38.542Z,100451.31
2023-04-01T22:49:17.744Z,100448.59
2023-04-01T22:51:52.773Z,100464.06
2023-04-01T22:54:31.757Z,100468.16
2023-04-01T22:57:06.817Z,100462.06
2023-04-01T22:59:43.445Z,100472.31
2023-04-01T23:02:19.543Z,100480.13
2023-04-01T23:04:56.468Z,100479.97
2023-04-01T23:07:48.071Z,100489.34
2023-04-01T23:10:26.372Z,100493.81
2023-04-01T23:12:59.020Z,100498.59
2023-04-01T23:15:31.110Z,100497.72
2023-04-01T23:18:14.007Z,100507.59
2023-04-01T23:21:05.280Z,100511.22
2023-04-01T23:23:43.875Z,100519.03
2023-04-01T23:26:24.284Z,100519.31
2023-04-01T23:28:55.791Z,100532.53
2023-04-01T23:31:33.001Z,100531.25
2023-04-01T23:34:05.754Z,100532.38
2023-04-01T23:36:42.492Z,100549.84
2023-04-01T23:39:25.471Z,100545.78
2023-04-01T23:42:01.148Z,100561.63
2023-04-01T23:44:33.324Z,100558.34
2023-04-01T23:47:04.976Z,100563.44
2023-04-01T23:49:39.947Z,100575.78
2023-04-01T23:52:17.368Z,100590.06
2023-04-01T23:54:52.147Z,100584.66
2023-04-01T23:57:28.749Z,100597.50
