createdAt,value
2023-03-01T00:02:14.488Z,100762.70
2023-03-01T00:05:26.749Z,100763.50
2023-03-01T00:08:27.407Z,100759.52
2023-03-01T00:11:48.732Z,100751.35
2023-03-01T00:14:51.462Z,100736.00
2023-03-01T00:17:54.558Z,100724.62
2023-03-01T00:20:56.761Z,100722.28
2023-03-01T00:24:03.547Z,100708.63
2023-03-01T00:27:09.476Z,100712.75
2023-03-01T00:30:12.445Z,100702.98
2023-03-01T00:33:14.656Z,100706.23
2023-03-01T00:36:17.151Z,100692.11
2023-03-01T00:39:19.477Z,100702.94
2023-03-01T00:42:27.755Z,100693.48
2023-03-01T00:45:27.527Z,100680.11
2023-03-01T00:48:32.801Z,100680.55
2023-03-01T00:51:43.588Z,100678.71
2023-03-01T00:54:49.071Z,100679.52
2023-03-01T00:58:01.685Z,100675.27
2023-03-01T01:01:12.713Z,100665.92
2023-03-01T01:04:19.517Z,100660.81
2023-03-01T01:07:24.488Z,100659.66
2023-03-01T01:10:29.530Z,100662.42
2023-03-01T01:13:40.844Z,100665.91
2023-03-01T01:16:41.738Z,100660.27
2023-03-01T01:19:42.554Z,100653.87
2023-03-01T01:22:43.610Z,100658.85
2023-03-01T01:25:44.570Z,100659.84
2023-03-01T01:28:47.713Z,100653.73
2023-03-01T01:31:52.558Z,100652.38
2023-03-01T01:34:55.573Z,100651.41
2023-03-01T01:37:57.572Z,100646.37
2023-03-01T01:41:01.602Z,100640.31
2023-03-01T01:44:25.755Z,100636.64
2023-03-01T01:47:36.707Z,100632.02
2023-03-01T01:50:45.718Z,100620.15
2023-03-01T01:53:46.642Z,100607.52
2023-03-01T01:56:47.583Z,100603.66
2023-03-01T01:59:49.628Z,100601.34
2023-03-01T02:02:51.822Z,100598.73
2023-03-01T02:06:01.869Z,100588.98
2023-03-01T02:09:06.642Z,100587.79
2023-03-01T02:12:17.678Z,100584.20
2023-03-01T02:15:21.651Z,100582.63
2023-03-01T02:18:23.630Z,100578.72
2023-03-01T02:21:41.658Z,100573.50
2023-03-01T02:24:50.042Z,100572.77
2023-03-01T02:28:24.703Z,100569.91
2023-03-01T02:31:47.693Z,100565.83
2023-03-01T02:34:55.800Z,100560.90
2023-03-01T02:37:59.781Z,100561.41
2023-03-01T02:41:01.659Z,100561.80
2023-03-01T02:44:07.652Z,100556.74
2023-03-01T02:47:10.702Z,100553.56
2023-03-01T02:50:16.694Z,100544.09
2023-03-01T02:53:50.682Z,100540.67
2023-03-01T02:56:56.921Z,100533.08
2023-03-01T03:00:00.044Z,100538.41
2023-03-01T03:03:05.710Z,100530.85
2023-03-01T03:06:07.706Z,100520.05
2023-03-01T03:09:16.704Z,100503.02
2023-03-01T03:12:22.684Z,100503.56
2023-03-01T03:15:24.771Z,100511.88
2023-03-01T03:18:33.383Z,100515.47
2023-03-01T03:21:35.735Z,100509.67
2023-03-01T03:24:46.729Z,100513.48
2023-03-01T03:27:56.762Z,100524.52
2023-03-01T03:30:58.840Z,100519.39
2023-03-01T03:34:01.994Z,100517.81
2023-03-01T03:37:07.854Z,100518.61
2023-03-01T03:40:10.984Z,100509.13
2023-03-01T03:43:10.739Z,100510.06
2023-03-01T03:46:13.165Z,100506.99
2023-03-01T03:49:19.633Z,100513.88
2023-03-01T03:52:22.095Z,100514.98
2023-03-01T03:55:25.795Z,100509.21
2023-03-01T03:58:26.788Z,100496.90
2023-03-01T04:01:29.018Z,100494.47
2023-03-01T04:04:36.348Z,100482.98
2023-03-01T04:07:38.290Z,100491.14
2023-03-01T04:10:38.961Z,100486.02
2023-03-01T04:13:47.169Z,100485.04
2023-03-01T04:16:49.918Z,100501.53
2023-03-01T04:20:01.208Z,100492.33
2023-03-01T04:23:18.089Z,100485.23
2023-03-01T04:26:38.529Z,100492.78
2023-03-01T04:29:39.126Z,100482.97
2023-03-01T04:32:48.660Z,100480.94
2023-03-01T04:35:51.953Z,100478.30
2023-03-01T04:39:03.355Z,100487.27
2023-03-01T04:42:19.454Z,100493.15
2023-03-01T04:45:27.864Z,100494.73
2023-03-01T04:48:41.381Z,100487.02
2023-03-01T04:52:00.915Z,100496.52
2023-03-01T04:55:03.969Z,100492.86
2023-03-01T04:58:06.966Z,100479.67
2023-03-01T05:01:08.991Z,100501.30
2023-03-01T05:04:14.224Z,100499.33
2023-03-01T05:07:15.952Z,100500.93
2023-03-01T05:10:22.894Z,100495.90
2023-03-01T05:13:33.408Z,100504.30
2023-03-01T05:16:38.848Z,100510.17
2023-03-01T05:19:42.147Z,100498.27
2023-03-01T05:22:45.098Z,100511.21
2023-03-01T05:25:48.186Z,100500.34
2023-03-01T05:28:49.048Z,100489.98
2023-03-01T05:31:52.993Z,100491.00
2023-03-01T05:34:58.388Z,100500.23
2023-03-01T05:38:00.963Z,100490.23
2023-03-01T05:41:01.568Z,100488.94
2023-03-01T05:44:12.728Z,100489.20
2023-03-01T05:47:30.787Z,100498.05
2023-03-01T05:50:39.890Z,100502.91
2023-03-01T05:53:46.413Z,100510.61
2023-03-01T05:56:50.041Z,100502.68
2023-03-01T05:59:53.528Z,100498.80
2023-03-01T06:06:17.458Z,100510.63
2023-03-01T06:09:22.605Z,100504.63
2023-03-01T06:12:49.541Z,100507.30
2023-03-01T06:15:54.700Z,100510.70
2023-03-01T06:19:07.404Z,100511.27
2023-03-01T06:22:11.291Z,100514.04
2023-03-01T06:25:15.878Z,100510.70
2023-03-01T06:28:18.971Z,100524.96
2023-03-01T06:31:27.533Z,100528.13
2023-03-01T06:34:33.563Z,100522.08
2023-03-01T06:37:47.397Z,100524.48
2023-03-01T06:40:53.726Z,100514.20
2023-03-01T06:43:59.062Z,100515.91
2023-03-01T06:47:01.197Z,100521.11
2023-03-01T06:50:08.212Z,100520.69
2023-03-01T06:53:13.323Z,100515.19
2023-03-01T06:56:22.055Z,100512.36
2023-03-01T06:59:22.317Z,100518.42
2023-03-01T07:02:27.304Z,100520.73
2023-03-01T07:05:28.568Z,100521.40
2023-03-01T07:08:37.180Z,100513.21
2023-03-01T07:11:38.242Z,100521.10
2023-03-01T07:14:43.174Z,100516.23
2023-03-01T07:17:43.245Z,100511.06
2023-03-01T07:24:14.509Z,100516.89
2023-03-01T07:27:20.706Z,100504.73
2023-03-01T07:30:25.107Z,100503.85
2023-03-01T07:33:26.264Z,100508.08
2023-03-01T07:36:29.602Z,100509.98
2023-03-01T07:39:34.380Z,100512.29
2023-03-01T07:42:35.223Z,100508.93
2023-03-01T07:45:58.726Z,100509.55
2023-03-01T07:49:01.204Z,100512.54
2023-03-01T07:52:03.233Z,100511.77
2023-03-01T07:55:05.253Z,100506.13
2023-03-01T07:58:08.194Z,100505.02
2023-03-01T08:01:21.513Z,100503.08
2023-03-01T08:04:27.266Z,100496.77
2023-03-01T08:07:29.230Z,100503.94
2023-03-01T08:10:33.281Z,100504.13
2023-03-01T08:13:37.051Z,100508.02
2023-03-01T08:16:38.386Z,100511.52
2023-03-01T08:19:41.377Z,100512.45
2023-03-01T08:22:44.256Z,100513.21
2023-03-01T08:25:47.259Z,100506.10
2023-03-01T08:28:49.715Z,100501.63
2023-03-01T08:35:14.862Z,100487.38
2023-03-01T08:38:19.414Z,100482.41
2023-03-01T08:41:25.608Z,100481.77
2023-03-01T08:44:32.680Z,100478.88
2023-03-01T08:47:35.985Z,100487.75
2023-03-01T08:50:34.827Z,100488.19
2023-03-01T08:53:38.513Z,100493.95
2023-03-01T08:56:46.192Z,100496.19
2023-03-01T08:59:47.410Z,100503.67
2023-03-01T09:02:50.337Z,100499.20
2023-03-01T09:05:53.344Z,100495.64
2023-03-01T09:09:05.721Z,100494.20
2023-03-01T09:12:10.342Z,100486.91
2023-03-01T09:15:15.986Z,100492.20
2023-03-01T09:18:17.327Z,100496.29
2023-03-01T09:21:41.425Z,100495.59
2023-03-01T09:24:43.534Z,100482.41
2023-03-01T09:27:52.748Z,100480.39
2023-03-01T09:30:56.239Z,100485.91
2023-03-01T09:34:04.365Z,100477.70
2023-03-01T09:37:11.700Z,100478.00
2023-03-01T09:40:12.381Z,100475.80
2023-03-01T09:43:18.049Z,100474.45
2023-03-01T09:46:24.456Z,100477.73
2023-03-01T09:49:42.390Z,100474.98
2023-03-01T09:52:53.451Z,100486.16
2023-03-01T09:56:14.381Z,100484.29
2023-03-01T09:59:24.788Z,100480.50
2023-03-01T10:02:36.409Z,100481.84
2023-03-01T10:05:51.492Z,100477.98
2023-03-01T10:09:08.576Z,100470.47
2023-03-01T10:12:36.435Z,100471.59
2023-03-01T10:15:59.792Z,100467.00
2023-03-01T10:19:08.751Z,100456.10
2023-03-01T10:22:30.517Z,100451.73
2023-03-01T10:25:52.689Z,100463.74
2023-03-01T10:29:03.730Z,100460.46
2023-03-01T10:32:07.723Z,100462.98
2023-03-01T10:35:09.595Z,100465.81
2023-03-01T10:38:25.841Z,100465.27
2023-03-01T10:41:34.658Z,100461.05
2023-03-01T10:45:04.154Z,100463.90
2023-03-01T10:48:33.466Z,100462.89
2023-03-01T10:51:35.597Z,100463.05
2023-03-01T10:54:47.688Z,100471.73
2023-03-01T10:58:11.078Z,100479.83
2023-03-01T11:01:13.774Z,100481.06
2023-03-01T11:04:39.506Z,100485.23
2023-03-01T11:07:47.564Z,100483.58
2023-03-01T11:10:50.526Z,100491.09
2023-03-01T11:14:37.554Z,100491.09
2023-03-01T11:18:14.108Z,100491.20
2023-03-01T11:21:15.943Z,100490.73
2023-03-01T11:24:16.573Z,100495.22
2023-03-01T11:27:22.640Z,100490.80
2023-03-01T11:31:06.776Z,100493.09
2023-03-01T11:34:52.596Z,100498.16
2023-03-01T11:38:15.904Z,100502.14
2023-03-01T11:41:28.711Z,100500.63
2023-03-01T11:44:39.908Z,100498.98
2023-03-01T11:48:08.904Z,100502.28
2023-03-01T11:51:17.605Z,100500.91
2023-03-01T11:54:40.684Z,100496.71
2023-03-01T11:58:20.833Z,100495.84
2023-03-01T12:01:45.388Z,100498.38
2023-03-01T12:05:11.699Z,100493.27
2023-03-01T12:08:53.815Z,100486.00
2023-03-01T12:12:08.606Z,100490.80
2023-03-01T12:15:40.083Z,100486.99
2023-03-01T12:19:33.596Z,100489.34
2023-03-01T12:22:46.691Z,100490.42
2023-03-01T12:26:28.376Z,100492.38
2023-03-01T12:29:41.853Z,100497.57
2023-03-01T12:33:18.579Z,100496.54
2023-03-01T12:36:37.835Z,100496.06
2023-03-01T12:40:03.694Z,100491.02
2023-03-01T12:43:42.932Z,100495.67
2023-03-01T12:47:02.715Z,100503.80
2023-03-01T12:50:35.751Z,100505.31
2023-03-01T12:54:11.036Z,100510.59
2023-03-01T12:57:25.048Z,100504.27
2023-03-01T13:00:51.467Z,100505.91
2023-03-01T13:43:11.999Z,100508.14
2023-03-01T13:46:20.974Z,100505.38
2023-03-01T13:49:44.371Z,100501.39
2023-03-01T13:53:12.792Z,100504.83
2023-03-01T13:56:41.004Z,100509.49
2023-03-01T13:59:49.272Z,100506.50
2023-03-01T14:03:05.695Z,100504.12
2023-03-01T14:06:21.836Z,100502.56
2023-03-01T14:09:46.288Z,100509.31
2023-03-01T14:13:25.985Z,100511.98
2023-03-01T14:17:08.411Z,100510.86
2023-03-01T14:23:58.625Z,100511.16
2023-03-01T14:27:11.910Z,100509.27
2023-03-01T14:30:27.629Z,100507.25
2023-03-01T14:33:37.655Z,100513.72
2023-03-01T14:37:04.841Z,100506.98
2023-03-01T14:40:21.963Z,100509.82
2023-03-01T14:43:28.952Z,100509.46
2023-03-01T14:46:44.914Z,100502.16
2023-03-01T14:49:50.732Z,100501.39
2023-03-01T14:52:57.443Z,100503.22
2023-03-01T14:56:09.946Z,100506.02
2023-03-01T14:59:11.899Z,100503.85
2023-03-01T15:02:16.118Z,100504.27
2023-03-01T15:05:29.793Z,100508.83
2023-03-01T15:08:43.030Z,100505.98
2023-03-01T15:11:48.263Z,100503.74
2023-03-01T15:15:04.368Z,100507.80
2023-03-01T15:18:19.976Z,100507.00
2023-03-01T15:21:38.214Z,100510.71
2023-03-01T15:24:48.410Z,100514.52
2023-03-01T15:27:52.935Z,100516.77
2023-03-01T15:31:42.498Z,100516.95
2023-03-01T15:35:04.535Z,100518.04
2023-03-01T15:38:18.556Z,100520.06
2023-03-01T15:45:34.025Z,100520.40
2023-03-01T15:48:47.523Z,100523.89
2023-03-01T15:51:59.804Z,100526.96
2023-03-01T15:55:04.226Z,100526.17
2023-03-01T15:58:30.305Z,100527.02
2023-03-01T16:01:35.002Z,100521.52
2023-03-01T16:05:01.303Z,100518.67
2023-03-01T16:08:13.651Z,100520.64
2023-03-01T16:11:51.298Z,100518.98
2023-03-01T16:14:56.242Z,100522.66
2023-03-01T16:18:00.137Z,100521.39
2023-03-01T16:21:02.250Z,100526.42
2023-03-01T16:24:05.023Z,100522.30
2023-03-01T16:27:06.162Z,100527.41
2023-03-01T16:30:07.088Z,100528.95
2023-03-01T16:33:25.235Z,100538.48
2023-03-01T16:36:34.097Z,100539.05
2023-03-01T16:39:38.303Z,100543.30
2023-03-01T16:42:40.686Z,100538.93
2023-03-01T16:45:47.184Z,100538.17
2023-03-01T16:48:53.083Z,100542.95
2023-03-01T16:51:58.280Z,100538.90
2023-03-01T16:55:04.393Z,100536.38
2023-03-01T16:58:06.087Z,100543.30
2023-03-01T17:01:08.841Z,100546.40
2023-03-01T17:04:14.808Z,100545.71
2023-03-01T17:07:17.112Z,100550.05
2023-03-01T17:10:25.117Z,100548.45
2023-03-01T17:13:26.169Z,100551.67
2023-03-01T17:16:29.679Z,100552.77
2023-03-01T17:19:31.524Z,100550.07
2023-03-01T17:22:34.448Z,100548.08
2023-03-01T17:25:43.175Z,100545.68
2023-03-01T17:28:45.234Z,100546.02
2023-03-01T17:31:51.796Z,100551.58
2023-03-01T17:34:56.172Z,100545.21
2023-03-01T17:37:59.189Z,100549.81
2023-03-01T17:41:02.035Z,100548.92
2023-03-01T17:44:04.183Z,100554.20
2023-03-01T17:47:07.187Z,100558.30
2023-03-01T17:50:11.275Z,100555.81
2023-03-01T17:53:16.354Z,100554.60
2023-03-01T17:56:27.635Z,100553.77
2023-03-01T17:59:37.258Z,100561.65
2023-03-01T18:02:37.426Z,100561.16
2023-03-01T18:05:41.656Z,100557.17
2023-03-01T18:08:45.404Z,100561.85
2023-03-01T18:11:48.544Z,100567.89
2023-03-01T18:14:53.358Z,100571.45
2023-03-01T18:17:53.310Z,100577.00
2023-03-01T18:20:58.355Z,100583.66
2023-03-01T18:24:03.381Z,100582.48
2023-03-01T18:27:08.367Z,100583.86
2023-03-01T18:30:27.333Z,100584.99
2023-03-01T18:33:29.513Z,100587.25
2023-03-01T18:36:39.506Z,100590.73
2023-03-01T18:39:39.330Z,100590.79
2023-03-01T18:42:43.372Z,100595.60
2023-03-01T18:45:44.723Z,100601.45
2023-03-01T18:48:46.553Z,100604.39
2023-03-01T18:51:47.319Z,100608.58
2023-03-01T18:54:47.256Z,100616.48
2023-03-01T18:57:47.460Z,100615.28
2023-03-01T19:00:47.657Z,100614.67
2023-03-01T19:03:48.322Z,100614.33
2023-03-01T19:06:48.400Z,100615.90
2023-03-01T19:09:48.321Z,100612.31
2023-03-01T19:12:49.328Z,100613.49
2023-03-01T19:15:49.375Z,100620.64
2023-03-01T19:19:00.446Z,100622.83
2023-03-01T19:22:06.130Z,100625.51
2023-03-01T19:25:06.332Z,100623.67
2023-03-01T19:28:08.327Z,100623.30
2023-03-01T19:31:42.339Z,100627.41
2023-03-01T19:34:47.756Z,100628.95
2023-03-01T19:37:49.384Z,100625.45
2023-03-01T19:41:01.030Z,100626.84
2023-03-01T19:44:05.396Z,100632.75
2023-03-01T19:47:21.392Z,100638.54
2023-03-01T19:50:25.725Z,100636.75
2023-03-01T19:53:27.589Z,100633.95
2023-03-01T19:56:27.403Z,100633.73
2023-03-01T19:59:30.440Z,100637.97
2023-03-01T20:02:35.582Z,100640.14
2023-03-01T20:05:35.423Z,100638.32
2023-03-01T20:08:43.754Z,100641.79
2023-03-01T20:11:44.438Z,100636.30
2023-03-01T20:14:46.472Z,100633.38
2023-03-01T20:17:49.810Z,100636.39
2023-03-01T20:20:49.657Z,100631.17
2023-03-01T20:23:49.416Z,100633.30
2023-03-01T20:26:49.521Z,100627.08
2023-03-01T20:29:54.773Z,100626.18
2023-03-01T20:32:55.614Z,100621.37
2023-03-01T20:35:56.533Z,100617.40
2023-03-01T20:38:56.440Z,100618.09
2023-03-01T20:42:00.533Z,100622.77
2023-03-01T20:45:37.869Z,100622.61
2023-03-01T20:48:40.502Z,100620.88
2023-03-01T20:51:44.522Z,100618.94
2023-03-01T20:54:45.474Z,100616.14
2023-03-01T20:57:50.167Z,100610.02
2023-03-01T21:00:54.520Z,100611.05
2023-03-01T21:04:00.557Z,100609.85
2023-03-01T21:07:03.847Z,100615.25
2023-03-01T21:10:06.643Z,100613.45
2023-03-01T21:13:17.708Z,100608.06
2023-03-01T21:16:24.444Z,100607.30
2023-03-01T21:19:30.881Z,100610.29
2023-03-01T21:22:32.488Z,100607.39
2023-03-01T21:25:40.635Z,100604.96
2023-03-01T21:28:41.778Z,100601.89
2023-03-01T21:31:46.554Z,100603.08
2023-03-01T21:34:50.562Z,100607.80
2023-03-01T21:37:59.896Z,100601.43
2023-03-01T21:41:00.552Z,100599.60
2023-03-01T21:44:07.709Z,100603.10
2023-03-01T21:47:10.622Z,100606.23
2023-03-01T21:50:22.181Z,100605.26
2023-03-01T21:53:27.656Z,100603.17
2023-03-01T21:56:40.706Z,100593.70
2023-03-01T21:59:44.749Z,100593.47
2023-03-01T22:02:46.788Z,100594.63
2023-03-01T22:05:48.656Z,100597.45
2023-03-01T22:08:49.619Z,100595.53
2023-03-01T22:12:00.881Z,100597.19
2023-03-01T22:15:05.783Z,100592.58
2023-03-01T22:18:09.654Z,100596.24
2023-03-01T22:21:10.584Z,100593.63
2023-03-01T22:24:11.676Z,100595.80
2023-03-01T22:27:13.881Z,100598.71
2023-03-01T22:30:20.278Z,100599.31
2023-03-01T22:33:21.904Z,100600.09
2023-03-01T22:36:22.814Z,100593.59
2023-03-01T22:39:23.628Z,100596.87
2023-03-01T22:42:28.639Z,100599.27
2023-03-01T22:45:29.741Z,100596.20
2023-03-01T22:48:30.641Z,100593.64
2023-03-01T22:51:44.059Z,100590.45
2023-03-01T22:54:50.730Z,100587.40
2023-03-01T22:57:54.699Z,100587.73
2023-03-01T23:00:54.952Z,100586.02
2023-03-01T23:03:57.700Z,100590.35
2023-03-01T23:07:00.892Z,100592.10
2023-03-01T23:10:02.244Z,100594.01
2023-03-01T23:13:08.358Z,100592.81
2023-03-01T23:16:12.879Z,100585.88
2023-03-01T23:19:12.652Z,100588.44
2023-03-01T23:22:15.180Z,100589.77
2023-03-01T23:25:20.712Z,100591.66
2023-03-01T23:28:22.700Z,100587.54
2023-03-01T23:31:27.117Z,100589.73
2023-03-01T23:34:28.783Z,100588.55
2023-03-01T23:37:28.731Z,100579.66
2023-03-01T23:40:28.766Z,100590.37
2023-03-01T23:43:28.755Z,100584.99
2023-03-01T23:46:29.739Z,100581.84
2023-03-01T23:49:31.760Z,100577.30
2023-03-01T23:52:32.704Z,100568.58
2023-03-01T23:55:35.011Z,100567.06
2023-03-01T23:58:35.999Z,100567.78
