createdAt,value
2022-10-03T00:01:30.199Z,12.43
2022-10-03T00:04:09.759Z,12.87
2022-10-03T00:06:49.302Z,14.37
2022-10-03T00:09:28.920Z,13.43
2022-10-03T00:12:10.273Z,13.40
2022-10-03T00:14:49.465Z,11.63
2022-10-03T00:17:27.894Z,14.40
2022-10-03T00:20:07.679Z,12.67
2022-10-03T00:22:45.380Z,13.50
2022-10-03T00:25:29.021Z,14.27
2022-10-03T00:28:13.370Z,14.10
2022-10-03T00:30:59.573Z,13.37
2022-10-03T00:33:38.425Z,13.23
2022-10-03T00:36:14.355Z,13.23
2022-10-03T00:39:03.688Z,13.33
2022-10-03T00:41:59.624Z,12.37
2022-10-03T00:44:59.369Z,13.07
2022-10-03T00:47:46.983Z,13.10
2022-10-03T00:50:47.886Z,12.93
2022-10-03T00:53:33.017Z,12.83
2022-10-03T00:56:15.470Z,12.13
2022-10-03T00:59:03.143Z,11.53
2022-10-03T01:01:38.487Z,12.43
2022-10-03T01:04:21.845Z,11.70
2022-10-03T01:07:06.025Z,11.43
2022-10-03T01:10:00.544Z,12.23
2022-10-03T01:12:46.849Z,11.70
2022-10-03T01:15:26.605Z,11.17
2022-10-03T01:18:10.304Z,10.30
2022-10-03T01:20:46.529Z,10.27
2022-10-03T01:23:58.924Z,10.17
2022-10-03T01:26:50.093Z,10.53
2022-10-03T01:29:45.038Z,9.87
2022-10-03T01:32:18.753Z,9.33
2022-10-03T01:34:54.253Z,8.87
2022-10-03T01:37:29.292Z,9.27
2022-10-03T01:40:04.323Z,8.73
2022-10-03T01:42:41.052Z,8.53
2022-10-03T01:45:24.850Z,8.50
2022-10-03T01:48:00.828Z,8.30
2022-10-03T01:50:36.501Z,7.73
2022-10-03T01:53:13.607Z,7.67
2022-10-03T01:55:50.894Z,7.47
2022-10-03T01:58:28.822Z,6.83
2022-10-03T02:01:07.522Z,7.30
2022-10-03T02:03:39.986Z,6.10
2022-10-03T02:06:19.947Z,5.93
2022-10-03T02:08:56.429Z,5.57
2022-10-03T02:11:33.334Z,5.57
2022-10-03T02:14:17.163Z,5.10
2022-10-03T02:16:57.455Z,5.27
2022-10-03T02:19:29.695Z,4.80
2022-10-03T02:22:00.363Z,5.50
2022-10-03T02:24:44.366Z,4.87
2022-10-03T02:27:42.301Z,5.27
2022-10-03T02:30:19.902Z,6.37
2022-10-03T02:33:26.241Z,6.43
2022-10-03T02:36:33.865Z,6.57
2022-10-03T02:39:34.451Z,6.27
2022-10-03T02:42:34.970Z,7.00
2022-10-03T02:45:56.794Z,6.50
2022-10-03T02:49:00.550Z,6.50
2022-10-03T02:51:55.710Z,5.90
2022-10-03T02:54:51.199Z,7.17
2022-10-03T02:57:50.273Z,8.93
2022-10-03T03:00:22.033Z,8.23
2022-10-03T03:03:23.678Z,9.13
2022-10-03T03:06:25.419Z,8.87
2022-10-03T03:09:23.381Z,10.67
2022-10-03T03:12:13.942Z,10.13
2022-10-03T03:15:21.202Z,10.27
2022-10-03T03:17:57.775Z,10.20
2022-10-03T03:20:52.350Z,9.97
2022-10-03T03:23:39.410Z,11.33
2022-10-03T03:26:33.928Z,11.83
2022-10-03T03:29:12.489Z,11.53
2022-10-03T03:31:47.719Z,12.43
2022-10-03T03:34:23.162Z,12.73
2022-10-03T03:36:59.381Z,12.60
2022-10-03T03:39:50.351Z,14.00
2022-10-03T03:42:40.383Z,12.80
2022-10-03T03:45:31.776Z,13.17
2022-10-03T03:48:22.741Z,12.43
2022-10-03T03:51:07.468Z,13.70
2022-10-03T03:53:51.459Z,13.10
2022-10-03T03:56:48.376Z,13.10
2022-10-03T03:59:31.102Z,12.63
2022-10-03T04:02:33.717Z,10.93
2022-10-03T04:05:13.309Z,11.67
2022-10-03T04:07:52.460Z,13.53
2022-10-03T04:10:38.397Z,12.73
2022-10-03T04:13:37.014Z,13.43
2022-10-03T04:17:14.105Z,13.83
2022-10-03T04:19:54.899Z,14.67
2022-10-03T04:22:38.820Z,14.17
2022-10-03T04:25:33.438Z,14.60
2022-10-03T04:28:34.416Z,15.07
2022-10-03T04:31:24.076Z,13.70
2022-10-03T04:34:05.293Z,15.17
2022-10-03T04:37:01.054Z,13.03
2022-10-03T04:39:38.926Z,12.50
2022-10-03T04:42:15.333Z,14.13
2022-10-03T04:44:58.671Z,13.90
2022-10-03T04:47:33.829Z,12.33
2022-10-03T04:50:14.615Z,14.20
2022-10-03T04:52:49.672Z,13.13
2022-10-03T04:55:28.084Z,13.23
2022-10-03T04:58:05.055Z,12.73
2022-10-03T05:00:41.615Z,12.57
2022-10-03T05:03:21.152Z,11.07
2022-10-03T05:05:55.215Z,10.53
2022-10-03T05:08:40.168Z,10.50
2022-10-03T05:11:20.622Z,10.13
2022-10-03T05:14:00.059Z,7.27
2022-10-03T05:16:38.699Z,6.10
2022-10-03T05:19:36.481Z,6.50
2022-10-03T05:22:12.606Z,6.30
2022-10-03T05:24:48.070Z,6.40
2022-10-03T05:27:34.325Z,5.20
2022-10-03T05:30:08.563Z,4.97
2022-10-03T05:32:42.504Z,4.87
2022-10-03T05:35:30.439Z,5.50
2022-10-03T05:38:27.996Z,4.20
2022-10-03T05:41:05.439Z,3.93
2022-10-03T05:43:49.972Z,3.90
2022-10-03T05:46:31.408Z,3.83
2022-10-03T05:49:12.473Z,4.23
2022-10-03T05:52:12.577Z,4.03
2022-10-03T05:55:06.869Z,3.73
2022-10-03T05:58:01.848Z,3.70
2022-10-03T06:00:40.772Z,2.93
2022-10-03T06:03:54.349Z,3.47
2022-10-03T06:06:34.227Z,2.20
2022-10-03T06:09:34.141Z,3.60
2022-10-03T06:12:10.252Z,3.40
2022-10-03T06:15:05.338Z,3.33
2022-10-03T06:17:57.982Z,3.80
2022-10-03T06:20:58.496Z,3.47
2022-10-03T06:23:53.723Z,4.10
2022-10-03T06:26:58.984Z,3.83
2022-10-03T06:29:56.044Z,3.43
2022-10-03T06:32:55.803Z,2.90
2022-10-03T06:36:08.070Z,3.60
2022-10-03T06:39:18.985Z,3.53
2022-10-03T06:42:20.594Z,2.83
2022-10-03T06:45:21.217Z,3.23
2022-10-03T06:48:09.209Z,3.10
2022-10-03T06:50:53.952Z,3.40
2022-10-03T06:53:44.370Z,3.23
2022-10-03T06:56:55.303Z,3.00
2022-10-03T06:59:43.343Z,4.60
2022-10-03T07:02:35.896Z,2.60
2022-10-03T07:05:40.670Z,2.45
2022-10-03T07:08:40.675Z,3.03
2022-10-03T07:11:29.372Z,2.83
2022-10-03T07:14:29.825Z,2.50
2022-10-03T07:17:11.610Z,2.80
2022-10-03T07:20:23.051Z,1.85
2022-10-03T07:23:29.560Z,3.60
2022-10-03T07:26:30.412Z,3.30
2022-10-03T07:29:19.069Z,2.30
2022-10-03T07:32:28.336Z,2.72
2022-10-03T07:35:52.429Z,3.08
2022-10-03T07:39:03.245Z,2.25
2022-10-03T07:41:48.410Z,2.80
2022-10-03T07:44:44.998Z,2.05
2022-10-03T07:47:40.416Z,2.80
2022-10-03T07:50:36.334Z,3.80
2022-10-03T07:53:24.438Z,3.85
2022-10-03T07:56:07.249Z,5.22
2022-10-03T07:58:53.598Z,2.90
2022-10-03T08:01:45.230Z,2.80
2022-10-03T08:04:46.160Z,3.08
2022-10-03T08:07:30.667Z,2.83
2022-10-03T08:10:12.117Z,2.63
2022-10-03T08:13:14.536Z,3.03
2022-10-03T08:15:56.719Z,3.08
2022-10-03T08:18:46.871Z,2.83
2022-10-03T08:21:21.477Z,3.50
2022-10-03T08:24:37.223Z,2.88
2022-10-03T08:27:32.816Z,2.80
2022-10-03T08:30:20.683Z,3.03
2022-10-03T08:33:00.427Z,2.97
2022-10-03T08:35:44.519Z,3.22
2022-10-03T08:38:47.430Z,3.00
2022-10-03T08:41:42.196Z,3.15
2022-10-03T08:44:53.796Z,3.15
2022-10-03T08:48:00.491Z,3.03
2022-10-03T08:51:06.633Z,3.05
2022-10-03T08:54:06.231Z,3.37
2022-10-03T08:57:00.445Z,4.00
2022-10-03T09:00:09.393Z,3.95
2022-10-03T09:03:32.709Z,4.15
2022-10-03T09:06:28.834Z,4.25
2022-10-03T09:09:40.369Z,4.28
2022-10-03T09:12:45.328Z,3.53
2022-10-03T09:15:43.414Z,3.95
2022-10-03T09:18:46.683Z,3.92
2022-10-03T09:21:37.540Z,2.87
2022-10-03T09:24:34.166Z,4.63
2022-10-03T09:27:21.033Z,4.57
2022-10-03T09:30:17.034Z,2.83
2022-10-03T09:33:39.311Z,3.85
2022-10-03T09:36:30.490Z,3.05
2022-10-03T09:39:25.023Z,3.40
2022-10-03T09:42:29.568Z,3.30
2022-10-03T09:45:26.046Z,3.22
2022-10-03T09:48:32.700Z,3.90
2022-10-03T09:51:22.310Z,3.75
2022-10-03T09:54:23.826Z,5.30
2022-10-03T09:57:22.785Z,3.00
2022-10-03T10:00:18.702Z,4.20
2022-10-03T10:03:04.432Z,4.13
2022-10-03T10:05:57.324Z,3.85
2022-10-03T10:09:02.074Z,3.50
2022-10-03T10:11:55.345Z,4.40
2022-10-03T10:14:43.604Z,2.78
2022-10-03T10:17:48.720Z,3.28
2022-10-03T10:20:41.361Z,2.60
2022-10-03T10:23:38.001Z,1.60
2022-10-03T10:26:38.411Z,2.38
2022-10-03T10:29:33.271Z,1.92
2022-10-03T10:32:43.041Z,2.60
2022-10-03T10:35:48.207Z,2.80
2022-10-03T10:38:31.836Z,1.77
2022-10-03T10:41:37.371Z,1.33
2022-10-03T10:45:06.491Z,1.30
2022-10-03T10:48:22.646Z,1.10
2022-10-03T10:51:42.333Z,1.15
2022-10-03T10:54:45.577Z,0.90
2022-10-03T10:57:26.904Z,1.00
2022-10-03T11:00:20.105Z,1.00
2022-10-03T11:03:30.689Z,1.23
2022-10-03T11:06:44.631Z,0.90
2022-10-03T11:09:52.305Z,0.70
2022-10-03T11:13:22.329Z,1.30
2022-10-03T11:16:35.413Z,0.80
2022-10-03T11:19:33.735Z,1.05
2022-10-03T11:22:44.550Z,1.10
2022-10-03T11:25:58.881Z,1.20
2022-10-03T11:29:03.867Z,1.13
2022-10-03T11:32:09.698Z,1.30
2022-10-03T11:35:28.697Z,1.20
2022-10-03T11:38:02.049Z,1.27
2022-10-03T11:40:41.490Z,1.00
2022-10-03T11:43:43.973Z,0.93
2022-10-03T11:46:23.952Z,1.15
2022-10-03T11:48:57.659Z,1.10
2022-10-03T11:51:40.107Z,1.17
2022-10-03T11:54:32.680Z,1.30
2022-10-03T11:57:08.058Z,1.10
2022-10-03T11:59:55.379Z,1.90
2022-10-03T12:02:51.282Z,1.50
2022-10-03T12:05:28.617Z,1.10
2022-10-03T12:08:33.645Z,0.98
2022-10-03T12:11:09.876Z,0.65
2022-10-03T12:13:44.181Z,1.20
2022-10-03T12:16:22.027Z,1.30
2022-10-03T12:18:59.275Z,1.30
2022-10-03T12:21:38.304Z,1.38
2022-10-03T12:24:27.534Z,1.65
2022-10-03T12:27:04.582Z,1.00
2022-10-03T12:29:37.277Z,1.13
2022-10-03T12:32:21.691Z,0.90
2022-10-03T12:34:57.621Z,0.90
2022-10-03T12:37:44.712Z,0.90
2022-10-03T12:40:24.905Z,1.33
2022-10-03T12:43:05.888Z,1.10
2022-10-03T12:45:40.555Z,0.93
2022-10-03T12:48:30.856Z,0.80
2022-10-03T12:51:04.988Z,0.80
2022-10-03T12:53:44.899Z,0.90
2022-10-03T12:56:18.861Z,0.80
2022-10-03T12:59:09.699Z,0.73
2022-10-03T13:02:03.530Z,0.90
2022-10-03T13:04:42.006Z,1.08
2022-10-03T13:07:20.562Z,0.98
2022-10-03T13:10:18.629Z,1.33
2022-10-03T13:12:52.962Z,1.05
2022-10-03T13:15:45.397Z,1.10
2022-10-03T13:18:25.771Z,1.10
2022-10-03T13:21:00.924Z,0.82
2022-10-03T13:23:40.395Z,1.50
2022-10-03T13:26:17.933Z,1.02
2022-10-03T13:29:13.270Z,0.93
2022-10-03T13:32:07.503Z,0.60
2022-10-03T13:34:47.455Z,0.90
2022-10-03T13:37:23.375Z,1.00
2022-10-03T13:39:53.974Z,1.00
2022-10-03T13:42:31.632Z,0.90
2022-10-03T13:45:04.876Z,1.00
2022-10-03T13:47:46.976Z,0.70
2022-10-03T13:50:19.807Z,1.20
2022-10-03T13:52:53.254Z,1.90
2022-10-03T13:55:39.668Z,0.80
2022-10-03T13:58:33.725Z,1.00
2022-10-03T14:01:21.709Z,1.00
2022-10-03T14:04:22.821Z,0.82
2022-10-03T14:06:56.923Z,1.05
2022-10-03T14:09:44.473Z,0.85
2022-10-03T14:12:38.066Z,0.80
2022-10-03T14:15:27.079Z,1.08
2022-10-03T14:18:07.639Z,0.90
2022-10-03T14:20:44.293Z,1.08
2022-10-03T14:23:22.317Z,0.95
2022-10-03T14:26:00.424Z,1.02
2022-10-03T14:28:37.418Z,0.70
2022-10-03T14:31:14.754Z,1.20
2022-10-03T14:33:49.932Z,1.00
2022-10-03T14:36:30.503Z,1.10
2022-10-03T14:39:17.737Z,0.80
2022-10-03T14:41:50.364Z,0.93
2022-10-03T14:44:22.642Z,0.95
2022-10-03T14:46:56.521Z,1.13
2022-10-03T14:49:53.679Z,1.10
2022-10-03T14:52:27.407Z,1.05
2022-10-03T14:54:58.703Z,0.80
2022-10-03T14:57:47.573Z,1.30
2022-10-03T15:00:27.978Z,1.23
2022-10-03T15:02:56.312Z,1.23
2022-10-03T15:05:35.987Z,2.30
2022-10-03T15:08:13.144Z,1.45
2022-10-03T15:10:41.488Z,1.80
2022-10-03T15:13:10.763Z,1.40
2022-10-03T15:15:41.790Z,1.58
2022-10-03T15:18:17.010Z,1.50
2022-10-03T15:20:49.221Z,1.70
2022-10-03T15:23:22.830Z,1.40
2022-10-03T15:25:54.309Z,1.33
2022-10-03T15:28:25.493Z,1.63
2022-10-03T15:30:56.438Z,1.90
2022-10-03T15:33:31.303Z,1.30
2022-10-03T15:36:11.145Z,1.40
2022-10-03T15:38:42.062Z,1.40
2022-10-03T15:41:13.786Z,1.80
2022-10-03T15:43:49.486Z,1.70
2022-10-03T15:46:29.320Z,1.50
2022-10-03T15:48:58.857Z,1.35
2022-10-03T15:51:30.341Z,1.75
2022-10-03T15:54:02.084Z,1.33
2022-10-03T15:56:34.901Z,1.45
2022-10-03T15:59:08.559Z,1.40
2022-10-03T16:01:41.042Z,1.50
2022-10-03T16:04:19.897Z,1.58
2022-10-03T16:06:59.654Z,1.85
2022-10-03T16:09:31.387Z,1.15
2022-10-03T16:12:14.724Z,1.60
2022-10-03T16:14:46.119Z,1.60
2022-10-03T16:17:20.396Z,2.38
2022-10-03T16:19:55.071Z,1.50
2022-10-03T16:22:32.264Z,1.30
2022-10-03T16:25:07.660Z,1.70
2022-10-03T16:27:41.542Z,1.73
2022-10-03T16:30:21.540Z,1.65
2022-10-03T16:33:03.861Z,1.85
2022-10-03T16:35:37.762Z,1.70
2022-10-03T16:38:16.835Z,1.30
2022-10-03T16:40:56.663Z,1.38
2022-10-03T16:43:26.082Z,1.80
2022-10-03T16:45:56.124Z,1.70
2022-10-03T16:48:45.976Z,1.38
2022-10-03T16:51:21.912Z,1.83
2022-10-03T16:53:54.138Z,1.40
2022-10-03T16:56:27.142Z,2.33
2022-10-03T16:58:56.980Z,2.60
2022-10-03T17:01:33.859Z,1.48
2022-10-03T17:04:18.534Z,2.42
2022-10-03T17:06:48.822Z,2.20
2022-10-03T17:09:24.945Z,1.88
2022-10-03T17:11:56.129Z,2.70
2022-10-03T17:14:28.295Z,3.80
2022-10-03T17:17:02.990Z,3.47
2022-10-03T17:19:37.594Z,3.97
2022-10-03T17:22:15.899Z,3.30
2022-10-03T17:24:49.604Z,2.77
2022-10-03T17:27:24.130Z,2.97
2022-10-03T17:29:57.396Z,2.27
2022-10-03T17:32:31.190Z,2.13
2022-10-03T17:35:06.449Z,2.93
2022-10-03T17:37:57.233Z,2.80
2022-10-03T17:40:48.150Z,2.70
2022-10-03T17:43:23.312Z,3.00
2022-10-03T17:46:00.747Z,2.53
2022-10-03T17:48:38.925Z,2.37
2022-10-03T17:51:33.323Z,2.40
2022-10-03T17:54:05.432Z,2.03
2022-10-03T17:56:35.932Z,2.47
2022-10-03T17:59:07.888Z,1.93
2022-10-03T18:01:40.507Z,2.55
2022-10-03T18:04:17.177Z,2.40
2022-10-03T18:06:48.301Z,2.63
2022-10-03T18:09:29.847Z,2.57
2022-10-03T18:12:19.132Z,2.43
2022-10-03T18:15:22.688Z,2.17
2022-10-03T18:18:13.610Z,2.97
2022-10-03T18:20:48.532Z,4.00
2022-10-03T18:23:49.901Z,4.17
2022-10-03T18:26:21.529Z,4.07
2022-10-03T18:29:00.683Z,4.50
2022-10-03T18:31:35.074Z,2.93
2022-10-03T18:34:12.813Z,2.90
2022-10-03T18:36:46.488Z,2.60
2022-10-03T18:39:18.629Z,3.80
2022-10-03T18:41:50.369Z,3.33
2022-10-03T18:44:20.746Z,3.43
2022-10-03T18:46:53.139Z,3.20
2022-10-03T18:49:34.408Z,3.90
2022-10-03T18:52:10.843Z,4.03
2022-10-03T18:54:49.473Z,2.17
2022-10-03T18:57:25.515Z,3.60
2022-10-03T18:59:58.991Z,3.60
2022-10-03T19:02:33.650Z,4.20
2022-10-03T19:05:08.385Z,3.93
2022-10-03T19:07:40.061Z,3.83
2022-10-03T19:10:37.194Z,2.93
2022-10-03T19:13:16.175Z,4.13
2022-10-03T19:16:05.031Z,4.10
2022-10-03T19:18:42.799Z,2.90
2022-10-03T19:21:18.900Z,3.70
2022-10-03T19:23:51.163Z,3.80
2022-10-03T19:26:26.576Z,4.10
2022-10-03T19:28:59.465Z,3.67
2022-10-03T19:31:35.827Z,3.97
2022-10-03T19:34:06.872Z,4.47
2022-10-03T19:36:37.881Z,5.00
2022-10-03T19:39:06.699Z,5.00
2022-10-03T19:41:39.173Z,4.63
2022-10-03T19:44:10.098Z,6.17
2022-10-03T19:47:06.551Z,6.67
2022-10-03T19:49:47.560Z,5.70
2022-10-03T19:52:26.487Z,6.20
2022-10-03T19:55:02.784Z,5.57
2022-10-03T19:57:41.709Z,5.73
2022-10-03T20:00:24.738Z,4.90
2022-10-03T20:03:12.516Z,6.70
2022-10-03T20:05:58.513Z,6.43
2022-10-03T20:08:34.327Z,5.57
2022-10-03T20:11:12.425Z,6.70
2022-10-03T20:13:43.894Z,5.87
2022-10-03T20:16:16.526Z,7.47
2022-10-03T20:18:50.002Z,7.10
2022-10-03T20:21:21.605Z,6.43
2022-10-03T20:23:50.044Z,6.17
2022-10-03T20:26:26.238Z,6.80
2022-10-03T20:29:14.624Z,6.50
2022-10-03T20:31:44.069Z,5.93
2022-10-03T20:34:16.820Z,6.57
2022-10-03T20:36:50.217Z,6.07
2022-10-03T20:39:22.174Z,6.90
2022-10-03T20:42:12.156Z,7.53
2022-10-03T20:44:59.097Z,7.57
2022-10-03T20:47:41.960Z,6.10
2022-10-03T20:50:19.545Z,7.13
2022-10-03T20:52:53.034Z,7.20
2022-10-03T20:55:24.896Z,6.80
2022-10-03T20:58:00.943Z,7.07
2022-10-03T21:00:31.154Z,7.77
2022-10-03T21:03:07.038Z,8.07
2022-10-03T21:05:39.553Z,6.97
2022-10-03T21:08:19.308Z,7.03
2022-10-03T21:10:54.683Z,7.70
2022-10-03T21:13:28.260Z,6.83
2022-10-03T21:15:58.258Z,8.60
2022-10-03T21:18:28.512Z,7.87
2022-10-03T21:21:07.908Z,8.37
2022-10-03T21:23:43.394Z,8.03
2022-10-03T21:26:13.642Z,8.40
2022-10-03T21:28:41.705Z,5.30
2022-10-03T21:31:40.856Z,7.97
2022-10-03T21:34:21.629Z,8.17
2022-10-03T21:36:57.070Z,8.73
2022-10-03T21:39:35.694Z,7.30
2022-10-03T21:42:13.846Z,6.97
2022-10-03T21:45:01.991Z,7.43
2022-10-03T21:47:42.343Z,6.00
2022-10-03T21:50:18.790Z,7.10
2022-10-03T21:53:04.948Z,7.70
2022-10-03T21:55:53.475Z,6.00
2022-10-03T21:58:40.106Z,5.80
2022-10-03T22:01:17.294Z,7.20
2022-10-03T22:03:52.381Z,7.30
2022-10-03T22:06:24.688Z,7.03
2022-10-03T22:08:54.618Z,7.33
2022-10-03T22:11:40.587Z,8.90
2022-10-03T22:14:20.630Z,7.97
2022-10-03T22:16:57.099Z,6.73
2022-10-03T22:19:36.467Z,7.13
2022-10-03T22:22:17.819Z,6.60
2022-10-03T22:24:58.268Z,8.80
2022-10-03T22:27:32.284Z,6.33
2022-10-03T22:30:06.150Z,7.10
2022-10-03T22:32:41.645Z,6.30
2022-10-03T22:35:22.322Z,6.10
2022-10-03T22:37:50.678Z,6.40
2022-10-03T22:40:21.153Z,6.43
2022-10-03T22:42:53.810Z,6.57
2022-10-03T22:45:25.567Z,6.60
2022-10-03T22:47:58.176Z,5.53
2022-10-03T22:50:31.679Z,6.20
2022-10-03T22:53:02.326Z,7.43
2022-10-03T22:55:32.971Z,7.20
2022-10-03T22:58:03.385Z,6.67
2022-10-03T23:00:35.638Z,7.30
2022-10-03T23:03:08.220Z,6.77
2022-10-03T23:06:09.704Z,5.37
2022-10-03T23:08:47.938Z,6.43
2022-10-03T23:11:24.109Z,5.70
2022-10-03T23:13:52.589Z,5.80
2022-10-03T23:16:39.309Z,5.67
2022-10-03T23:19:19.854Z,5.33
2022-10-03T23:21:49.204Z,5.83
2022-10-03T23:24:26.315Z,5.90
2022-10-03T23:27:42.884Z,5.40
2022-10-03T23:30:55.560Z,5.20
2022-10-03T23:33:51.211Z,4.60
2022-10-03T23:36:23.334Z,5.23
2022-10-03T23:39:01.312Z,5.33
2022-10-03T23:41:57.066Z,5.13
2022-10-03T23:44:38.176Z,4.53
2022-10-03T23:47:08.607Z,4.90
2022-10-03T23:49:38.552Z,4.87
2022-10-03T23:52:11.262Z,5.27
2022-10-03T23:54:42.279Z,5.30
2022-10-03T23:57:10.626Z,5.60
2022-10-03T23:59:40.580Z,4.57
