createdAt,value
2018-04-13T00:00:19.361Z,14.52
2018-04-13T00:01:19.348Z,14.53
2018-04-13T00:02:19.331Z,14.51
2018-04-13T00:03:19.314Z,14.52
2018-04-13T00:04:19.430Z,14.48
2018-04-13T00:05:19.284Z,14.51
2018-04-13T00:06:19.270Z,14.45
2018-04-13T00:07:19.274Z,14.53
2018-04-13T00:08:19.244Z,14.45
2018-04-13T00:09:19.224Z,14.48
2018-04-13T00:10:19.206Z,14.45
2018-04-13T00:11:19.195Z,14.41
2018-04-13T00:12:19.185Z,14.43
2018-04-13T00:13:19.165Z,14.43
2018-04-13T00:14:19.147Z,14.34
2018-04-13T00:15:19.135Z,14.36
2018-04-13T00:16:19.121Z,14.36
2018-04-13T00:17:19.129Z,14.34
2018-04-13T00:18:19.084Z,14.36
2018-04-13T00:19:19.068Z,14.36
2018-04-13T00:20:19.070Z,14.37
2018-04-13T00:21:19.038Z,14.31
2018-04-13T00:22:19.024Z,14.34
2018-04-13T00:23:19.061Z,14.34
2018-04-13T00:24:18.998Z,14.34
2018-04-13T00:25:18.983Z,14.26
2018-04-13T00:26:18.984Z,14.25
2018-04-13T00:27:18.942Z,14.18
2018-04-13T00:28:18.928Z,14.22
2018-04-13T00:29:18.919Z,14.16
2018-04-13T00:30:18.897Z,14.18
2018-04-13T00:31:19.008Z,14.15
2018-04-13T00:32:18.867Z,14.13
2018-04-13T00:33:18.853Z,14.08
2018-04-13T00:34:18.835Z,14.08
2018-04-13T00:35:18.822Z,14.07
2018-04-13T00:36:18.803Z,14.05
2018-04-13T00:37:18.798Z,14.25
2018-04-13T00:38:18.771Z,14.20
2018-04-13T00:39:18.757Z,14.20
2018-04-13T00:40:18.741Z,14.28
2018-04-13T00:41:18.724Z,14.26
2018-04-13T00:42:18.711Z,14.36
2018-04-13T00:43:18.694Z,14.36
2018-04-13T00:44:18.681Z,14.40
2018-04-13T00:45:18.661Z,14.40
2018-04-13T00:46:18.656Z,14.43
2018-04-13T00:47:18.726Z,14.55
2018-04-13T00:48:18.615Z,14.40
2018-04-13T00:49:18.601Z,14.43
2018-04-13T00:50:18.587Z,14.38
2018-04-13T00:51:18.570Z,14.36
2018-04-13T00:52:18.552Z,14.38
2018-04-13T00:53:18.544Z,14.25
2018-04-13T00:54:18.520Z,14.19
2018-04-13T00:55:18.504Z,14.22
2018-04-13T00:56:18.493Z,14.13
2018-04-13T00:57:18.482Z,14.15
2018-04-13T00:58:18.467Z,14.05
2018-04-13T00:59:18.443Z,14.05
2018-04-13T01:00:18.429Z,14.04
2018-04-13T01:01:18.412Z,14.05
2018-04-13T01:02:18.395Z,14.04
2018-04-13T01:03:18.391Z,14.05
2018-04-13T01:04:18.364Z,14.04
2018-04-13T01:05:18.354Z,14.00
2018-04-13T01:06:18.443Z,14.07
2018-04-13T01:07:18.319Z,14.00
2018-04-13T01:08:18.302Z,13.97
2018-04-13T01:09:18.288Z,13.83
2018-04-13T01:10:18.272Z,13.87
2018-04-13T01:11:18.253Z,13.82
2018-04-13T01:12:18.236Z,13.86
2018-04-13T01:13:18.220Z,13.86
2018-04-13T01:14:18.208Z,13.94
2018-04-13T01:15:18.191Z,13.89
2018-04-13T01:16:18.173Z,13.93
2018-04-13T01:17:18.161Z,13.89
2018-04-13T01:18:18.142Z,13.85
2018-04-13T01:19:18.126Z,13.87
2018-04-13T01:20:18.111Z,13.83
2018-04-13T01:21:18.096Z,13.83
2018-04-13T01:22:18.204Z,13.80
2018-04-13T01:23:18.067Z,13.80
2018-04-13T01:24:18.048Z,13.75
2018-04-13T01:25:18.031Z,13.83
2018-04-13T01:26:18.019Z,13.83
2018-04-13T01:27:18.001Z,13.80
2018-04-13T01:28:17.987Z,13.80
2018-04-13T01:29:17.968Z,13.82
2018-04-13T01:30:18.090Z,13.78
2018-04-13T01:31:17.933Z,13.91
2018-04-13T01:32:17.921Z,13.82
2018-04-13T01:33:17.964Z,13.89
2018-04-13T01:34:17.896Z,13.93
2018-04-13T01:35:17.875Z,13.93
2018-04-13T01:36:17.859Z,13.86
2018-04-13T01:37:17.843Z,13.89
2018-04-13T01:38:17.825Z,13.91
2018-04-13T01:39:17.809Z,13.86
2018-04-13T01:40:17.800Z,13.87
2018-04-13T01:41:17.777Z,13.82
2018-04-13T01:42:17.765Z,13.80
2018-04-13T01:43:17.755Z,13.86
2018-04-13T01:44:17.729Z,13.78
2018-04-13T01:45:17.714Z,13.79
2018-04-13T01:46:17.695Z,13.73
2018-04-13T01:47:17.683Z,13.71
2018-04-13T01:48:17.665Z,13.71
2018-04-13T01:49:17.787Z,13.75
2018-04-13T01:50:17.633Z,13.67
2018-04-13T01:51:17.617Z,13.58
2018-04-13T01:52:17.632Z,13.57
2018-04-13T01:53:17.585Z,13.60
2018-04-13T01:54:17.579Z,13.61
2018-04-13T01:55:17.555Z,13.58
2018-04-13T01:56:17.543Z,13.54
2018-04-13T01:57:17.532Z,13.62
2018-04-13T01:58:17.504Z,13.61
2018-04-13T01:59:17.496Z,13.54
2018-04-13T02:00:17.475Z,13.55
2018-04-13T02:01:17.469Z,13.52
2018-04-13T02:02:17.442Z,13.43
2018-04-13T02:03:17.424Z,13.58
2018-04-13T02:04:17.412Z,13.55
2018-04-13T02:05:17.393Z,13.54
2018-04-13T02:06:17.381Z,13.50
2018-04-13T02:07:17.360Z,13.50
2018-04-13T02:08:17.540Z,13.40
2018-04-13T02:09:17.334Z,13.39
2018-04-13T02:10:17.313Z,13.47
2018-04-13T02:11:17.308Z,13.43
2018-04-13T02:12:17.300Z,13.43
2018-04-13T02:13:17.267Z,13.39
2018-04-13T02:14:17.249Z,13.39
2018-04-13T02:15:17.233Z,13.45
2018-04-13T02:16:17.237Z,13.45
2018-04-13T02:17:17.202Z,13.43
2018-04-13T02:18:17.185Z,13.40
2018-04-13T02:19:17.205Z,13.36
2018-04-13T02:20:17.154Z,13.42
2018-04-13T02:21:17.140Z,13.31
2018-04-13T02:22:17.131Z,13.37
2018-04-13T02:23:17.103Z,13.30
2018-04-13T02:24:17.092Z,13.28
2018-04-13T02:25:17.080Z,13.20
2018-04-13T02:26:17.059Z,13.19
2018-04-13T02:27:17.039Z,13.19
2018-04-13T02:28:17.024Z,13.21
2018-04-13T02:29:17.010Z,13.19
2018-04-13T02:30:17.016Z,13.19
2018-04-13T02:31:16.974Z,13.26
2018-04-13T02:32:16.968Z,13.36
2018-04-13T02:33:16.940Z,13.37
2018-04-13T02:34:16.981Z,13.37
2018-04-13T02:35:16.922Z,13.28
2018-04-13T02:36:16.894Z,13.42
2018-04-13T02:37:16.889Z,13.45
2018-04-13T02:38:16.913Z,13.46
2018-04-13T02:39:16.842Z,13.40
2018-04-13T02:40:16.827Z,13.40
2018-04-13T02:41:16.813Z,13.37
2018-04-13T02:42:16.802Z,13.42
2018-04-13T02:43:16.780Z,13.43
2018-04-13T02:44:16.765Z,13.37
2018-04-13T02:45:16.766Z,13.33
2018-04-13T02:46:16.730Z,13.33
2018-04-13T02:47:16.736Z,13.24
2018-04-13T02:48:16.702Z,13.24
2018-04-13T02:49:16.683Z,13.21
2018-04-13T02:50:16.667Z,13.20
2018-04-13T02:51:16.656Z,13.11
2018-04-13T02:52:16.631Z,13.09
2018-04-13T02:53:16.615Z,12.98
2018-04-13T02:54:16.606Z,12.99
2018-04-13T02:55:16.579Z,12.88
2018-04-13T02:56:16.565Z,12.84
2018-04-13T02:57:16.586Z,12.83
2018-04-13T02:58:16.528Z,12.75
2018-04-13T02:59:16.515Z,12.81
2018-04-13T03:00:16.495Z,12.73
2018-04-13T03:01:16.483Z,12.83
2018-04-13T03:02:16.464Z,12.69
2018-04-13T03:03:16.445Z,12.66
2018-04-13T03:04:16.433Z,12.76
2018-04-13T03:05:16.468Z,12.78
2018-04-13T03:06:16.397Z,12.76
2018-04-13T03:07:16.381Z,12.75
2018-04-13T03:08:16.370Z,12.69
2018-04-13T03:09:16.348Z,12.75
2018-04-13T03:10:16.343Z,12.62
2018-04-13T03:11:16.315Z,12.57
2018-04-13T03:12:16.297Z,12.57
2018-04-13T03:13:16.284Z,12.61
2018-04-13T03:14:16.267Z,12.65
2018-04-13T03:15:16.246Z,12.62
2018-04-13T03:16:16.232Z,12.70
2018-04-13T03:17:16.214Z,12.68
2018-04-13T03:18:16.205Z,12.63
2018-04-13T03:19:16.182Z,12.63
2018-04-13T03:20:16.165Z,12.73
2018-04-13T03:21:16.182Z,12.73
2018-04-13T03:22:16.131Z,12.70
2018-04-13T03:23:16.115Z,12.68
2018-04-13T03:24:16.203Z,12.72
2018-04-13T03:25:16.081Z,12.68
2018-04-13T03:26:16.068Z,12.78
2018-04-13T03:27:16.052Z,12.69
2018-04-13T03:28:16.039Z,12.73
2018-04-13T03:29:16.022Z,12.80
2018-04-13T03:30:15.999Z,12.70
2018-04-13T03:31:15.981Z,12.78
2018-04-13T03:32:15.964Z,12.76
2018-04-13T03:33:15.951Z,12.78
2018-04-13T03:34:15.930Z,12.83
2018-04-13T03:35:15.912Z,12.86
2018-04-13T03:36:15.901Z,12.87
2018-04-13T03:37:15.880Z,12.93
2018-04-13T03:38:15.862Z,12.88
2018-04-13T03:39:15.852Z,12.99
2018-04-13T03:40:15.881Z,13.02
2018-04-13T03:41:15.810Z,12.98
2018-04-13T03:42:15.794Z,12.95
2018-04-13T03:43:15.800Z,12.99
2018-04-13T03:44:15.761Z,12.94
2018-04-13T03:45:15.743Z,12.91
2018-04-13T03:46:15.733Z,12.91
2018-04-13T03:47:15.719Z,12.86
2018-04-13T03:48:15.707Z,12.91
2018-04-13T03:49:15.677Z,12.91
2018-04-13T03:50:15.668Z,12.95
2018-04-13T03:51:15.644Z,13.05
2018-04-13T03:52:15.627Z,13.02
2018-04-13T03:53:15.614Z,13.02
2018-04-13T03:54:15.601Z,13.01
2018-04-13T03:55:15.580Z,12.93
2018-04-13T03:56:15.559Z,12.94
2018-04-13T03:57:15.543Z,12.93
2018-04-13T03:58:15.527Z,12.90
2018-04-13T03:59:15.509Z,12.88
2018-04-13T04:00:15.504Z,12.90
2018-04-13T04:01:15.476Z,12.84
2018-04-13T04:02:15.460Z,12.86
2018-04-13T04:03:15.441Z,12.87
2018-04-13T04:04:15.427Z,12.84
2018-04-13T04:05:15.408Z,12.84
2018-04-13T04:06:15.390Z,12.83
2018-04-13T04:07:15.442Z,12.86
2018-04-13T04:08:15.358Z,12.83
2018-04-13T04:09:15.350Z,12.73
2018-04-13T04:10:15.338Z,12.75
2018-04-13T04:11:15.310Z,12.80
2018-04-13T04:12:15.291Z,12.81
2018-04-13T04:13:15.273Z,12.84
2018-04-13T04:14:15.263Z,12.86
2018-04-13T04:15:15.238Z,12.73
2018-04-13T04:16:15.226Z,12.72
2018-04-13T04:17:15.207Z,12.80
2018-04-13T04:18:15.189Z,12.81
2018-04-13T04:19:15.173Z,12.76
2018-04-13T04:20:15.165Z,12.70
2018-04-13T04:21:15.138Z,12.73
2018-04-13T04:22:15.128Z,12.83
2018-04-13T04:23:15.105Z,12.76
2018-04-13T04:24:15.089Z,12.86
2018-04-13T04:25:15.081Z,12.81
2018-04-13T04:26:15.076Z,12.84
2018-04-13T04:27:15.038Z,12.84
2018-04-13T04:28:15.032Z,12.83
2018-04-13T04:29:15.108Z,12.87
2018-04-13T04:30:14.988Z,12.75
2018-04-13T04:31:15.007Z,12.84
2018-04-13T04:32:14.965Z,12.90
2018-04-13T04:33:14.941Z,12.84
2018-04-13T04:34:14.922Z,12.76
2018-04-13T04:35:14.905Z,12.72
2018-04-13T04:36:14.886Z,12.80
2018-04-13T04:37:14.872Z,12.76
2018-04-13T04:38:14.861Z,12.76
2018-04-13T04:39:14.845Z,12.70
2018-04-13T04:40:14.823Z,12.75
2018-04-13T04:41:14.803Z,12.84
2018-04-13T04:42:14.790Z,12.84
2018-04-13T04:43:14.789Z,12.88
2018-04-13T04:44:14.766Z,12.86
2018-04-13T04:45:14.740Z,12.86
2018-04-13T04:46:14.725Z,12.84
2018-04-13T04:47:14.703Z,12.81
2018-04-13T04:48:14.697Z,12.78
2018-04-13T04:49:14.670Z,12.76
2018-04-13T04:50:14.653Z,12.70
2018-04-13T04:51:14.641Z,12.86
2018-04-13T04:52:14.621Z,12.81
2018-04-13T04:53:14.611Z,12.87
2018-04-13T04:54:14.591Z,12.88
2018-04-13T04:55:14.571Z,12.87
2018-04-13T04:56:14.614Z,12.88
2018-04-13T04:57:14.537Z,12.88
2018-04-13T04:58:14.522Z,12.86
2018-04-13T04:59:14.506Z,12.90
2018-04-13T05:00:14.493Z,13.02
2018-04-13T05:01:14.474Z,12.91
2018-04-13T05:02:14.454Z,12.94
2018-04-13T05:03:14.442Z,12.93
2018-04-13T05:04:14.431Z,12.95
2018-04-13T05:05:14.403Z,13.03
2018-04-13T05:06:14.392Z,13.05
2018-04-13T05:07:14.373Z,13.06
2018-04-13T05:08:14.355Z,13.12
2018-04-13T05:09:14.349Z,13.09
2018-04-13T05:10:14.340Z,13.05
2018-04-13T05:11:14.305Z,13.11
2018-04-13T05:12:14.640Z,13.11
2018-04-13T05:13:14.271Z,13.11
2018-04-13T05:14:14.254Z,13.11
2018-04-13T05:15:14.385Z,13.11
2018-04-13T05:16:14.221Z,13.05
2018-04-13T05:17:14.219Z,13.05
2018-04-13T05:18:14.200Z,13.03
2018-04-13T05:19:14.219Z,13.06
2018-04-13T05:20:14.153Z,13.02
2018-04-13T05:21:14.143Z,13.02
2018-04-13T05:22:14.121Z,13.05
2018-04-13T05:23:14.108Z,13.02
2018-04-13T05:24:14.090Z,13.02
2018-04-13T05:25:14.072Z,13.12
2018-04-13T05:26:14.058Z,13.06
2018-04-13T05:27:14.040Z,13.26
2018-04-13T05:28:14.023Z,13.33
2018-04-13T05:29:14.051Z,13.50
2018-04-13T05:30:13.990Z,13.60
2018-04-13T05:31:13.974Z,13.83
2018-04-13T05:32:13.958Z,13.87
2018-04-13T05:33:13.945Z,14.00
2018-04-13T05:34:13.922Z,13.83
2018-04-13T05:35:13.960Z,13.80
2018-04-13T05:36:13.890Z,13.80
2018-04-13T05:37:13.878Z,13.67
2018-04-13T05:38:13.858Z,13.58
2018-04-13T05:39:13.878Z,13.60
2018-04-13T05:40:13.827Z,13.60
2018-04-13T05:41:13.812Z,13.73
2018-04-13T05:42:13.800Z,13.85
2018-04-13T05:43:13.785Z,13.87
2018-04-13T05:44:13.759Z,13.82
2018-04-13T05:45:13.748Z,13.97
2018-04-13T05:46:13.728Z,13.85
2018-04-13T05:47:13.726Z,14.00
2018-04-13T05:48:13.697Z,13.82
2018-04-13T05:49:13.679Z,13.98
2018-04-13T05:50:13.662Z,13.89
2018-04-13T05:51:13.647Z,13.89
2018-04-13T05:52:13.629Z,13.83
2018-04-13T05:53:13.616Z,13.87
2018-04-13T05:54:13.604Z,14.03
2018-04-13T05:55:13.581Z,13.98
2018-04-13T05:56:13.566Z,14.03
2018-04-13T05:57:13.549Z,14.11
2018-04-13T05:58:13.533Z,14.22
2018-04-13T05:59:13.517Z,14.23
2018-04-13T06:00:13.556Z,14.37
2018-04-13T06:01:13.590Z,14.49
2018-04-13T06:02:13.473Z,14.68
2018-04-13T06:03:13.451Z,14.70
2018-04-13T06:04:13.436Z,14.61
2018-04-13T06:05:13.423Z,14.66
2018-04-13T06:06:13.421Z,14.63
2018-04-13T06:07:13.393Z,14.59
2018-04-13T06:08:13.375Z,14.61
2018-04-13T06:09:13.358Z,14.62
2018-04-13T06:10:13.348Z,14.61
2018-04-13T06:11:13.327Z,14.59
2018-04-13T06:12:13.313Z,14.61
2018-04-13T06:13:13.297Z,14.61
2018-04-13T06:14:13.333Z,14.55
2018-04-13T06:15:13.266Z,14.70
2018-04-13T06:16:13.252Z,14.74
2018-04-13T06:17:13.235Z,14.79
2018-04-13T06:18:13.222Z,14.93
2018-04-13T06:19:13.212Z,14.94
2018-04-13T06:20:13.194Z,15.10
2018-04-13T06:21:13.174Z,15.27
2018-04-13T06:22:13.161Z,15.23
2018-04-13T06:23:13.143Z,15.26
2018-04-13T06:24:13.285Z,15.18
2018-04-13T06:25:13.113Z,15.25
2018-04-13T06:26:13.101Z,15.19
2018-04-13T06:27:13.102Z,15.15
2018-04-13T06:28:13.072Z,15.04
2018-04-13T06:29:13.053Z,15.10
2018-04-13T06:30:13.097Z,15.05
2018-04-13T06:31:13.026Z,14.99
2018-04-13T06:32:13.010Z,15.00
2018-04-13T06:33:12.995Z,15.10
2018-04-13T06:34:12.980Z,15.04
2018-04-13T06:35:12.968Z,15.12
2018-04-13T06:36:12.975Z,15.18
2018-04-13T06:37:13.006Z,15.08
2018-04-13T06:38:12.922Z,14.99
2018-04-13T06:39:12.919Z,15.00
2018-04-13T06:40:12.967Z,14.99
2018-04-13T06:41:12.886Z,14.94
2018-04-13T06:42:12.862Z,14.81
2018-04-13T06:43:12.848Z,14.68
2018-04-13T06:44:12.834Z,14.73
2018-04-13T06:45:12.819Z,14.77
2018-04-13T06:46:12.816Z,14.79
2018-04-13T06:47:12.791Z,14.86
2018-04-13T06:48:12.853Z,14.78
2018-04-13T06:49:12.761Z,14.78
2018-04-13T06:50:12.756Z,14.87
2018-04-13T06:51:12.733Z,14.90
2018-04-13T06:52:12.718Z,14.94
2018-04-13T06:53:12.701Z,14.94
2018-04-13T06:54:12.697Z,15.04
2018-04-13T06:55:12.672Z,15.00
2018-04-13T06:56:12.657Z,15.04
2018-04-13T06:57:12.643Z,15.04
2018-04-13T06:58:12.628Z,15.05
2018-04-13T06:59:12.621Z,15.15
2018-04-13T07:00:12.597Z,15.27
2018-04-13T07:01:12.612Z,15.22
2018-04-13T07:02:12.568Z,15.29
2018-04-13T07:03:12.556Z,15.39
2018-04-13T07:04:12.578Z,15.43
2018-04-13T07:05:12.537Z,15.48
2018-04-13T07:06:12.510Z,15.47
2018-04-13T07:07:12.536Z,15.55
2018-04-13T07:08:12.497Z,15.55
2018-04-13T07:09:12.467Z,15.63
2018-04-13T07:10:12.453Z,15.50
2018-04-13T07:11:12.436Z,15.62
2018-04-13T07:12:12.425Z,15.59
2018-04-13T07:13:12.409Z,15.69
2018-04-13T07:14:12.399Z,15.78
2018-04-13T07:15:12.381Z,15.92
2018-04-13T07:16:12.366Z,15.91
2018-04-13T07:17:12.359Z,16.05
2018-04-13T07:18:12.344Z,16.18
2018-04-13T07:19:12.373Z,16.18
2018-04-13T07:20:12.418Z,16.36
2018-04-13T07:21:12.297Z,16.39
2018-04-13T07:22:12.289Z,16.37
2018-04-13T07:23:12.278Z,16.46
2018-04-13T07:24:12.256Z,16.50
2018-04-13T07:25:12.243Z,16.54
2018-04-13T07:26:12.232Z,16.65
2018-04-13T07:27:12.267Z,16.59
2018-04-13T07:28:12.204Z,16.73
2018-04-13T07:29:12.198Z,16.76
2018-04-13T07:30:12.278Z,16.87
2018-04-13T07:31:12.166Z,16.80
2018-04-13T07:32:12.151Z,16.82
2018-04-13T07:33:12.583Z,16.97
2018-04-13T07:34:12.132Z,16.94
2018-04-13T07:35:12.619Z,16.87
2018-04-13T07:36:12.186Z,16.84
2018-04-13T07:37:12.088Z,16.84
2018-04-13T07:38:12.069Z,16.83
2018-04-13T07:39:12.078Z,16.82
2018-04-13T07:40:12.044Z,16.84
2018-04-13T07:41:12.034Z,16.79
2018-04-13T07:42:12.022Z,16.86
2018-04-13T07:43:12.013Z,16.92
2018-04-13T07:44:12.007Z,16.80
2018-04-13T07:45:11.994Z,16.92
2018-04-13T07:46:12.070Z,17.05
2018-04-13T07:47:12.356Z,17.09
2018-04-13T07:48:11.952Z,17.19
2018-04-13T07:49:11.970Z,17.09
2018-04-13T07:50:11.919Z,16.97
2018-04-13T07:51:11.906Z,16.94
2018-04-13T07:52:11.895Z,16.95
2018-04-13T07:53:11.890Z,16.99
2018-04-13T07:54:11.873Z,16.91
2018-04-13T07:55:11.866Z,16.79
2018-04-13T07:56:11.848Z,16.80
2018-04-13T07:57:11.834Z,16.95
2018-04-13T07:58:11.830Z,16.80
2018-04-13T07:59:11.828Z,16.84
2018-04-13T08:00:11.916Z,16.89
2018-04-13T08:01:11.785Z,16.80
2018-04-13T08:02:11.774Z,16.83
2018-04-13T08:03:11.766Z,16.82
2018-04-13T08:04:12.125Z,16.83
2018-04-13T08:05:11.736Z,16.99
2018-04-13T08:06:11.725Z,16.92
2018-04-13T08:07:11.950Z,16.94
2018-04-13T08:08:11.701Z,16.99
2018-04-13T08:09:11.692Z,17.09
2018-04-13T08:10:11.676Z,17.01
2018-04-13T08:11:11.676Z,16.99
2018-04-13T08:12:11.650Z,16.97
2018-04-13T08:13:11.659Z,16.97
2018-04-13T08:14:11.625Z,16.98
2018-04-13T08:15:11.615Z,17.01
2018-04-13T08:16:11.656Z,16.99
2018-04-13T08:17:11.591Z,17.07
2018-04-13T08:18:11.577Z,16.99
2018-04-13T08:19:11.570Z,16.95
2018-04-13T08:20:11.554Z,16.97
2018-04-13T08:21:11.545Z,17.04
2018-04-13T08:22:11.530Z,17.09
2018-04-13T08:23:11.528Z,17.09
2018-04-13T08:24:11.514Z,17.05
2018-04-13T08:25:11.493Z,17.09
2018-04-13T08:26:11.480Z,17.16
2018-04-13T08:27:11.469Z,17.04
2018-04-13T08:28:11.459Z,17.05
2018-04-13T08:29:11.447Z,17.12
2018-04-13T08:30:11.442Z,17.24
2018-04-13T08:31:11.421Z,17.32
2018-04-13T08:32:11.525Z,17.39
2018-04-13T08:33:11.406Z,17.39
2018-04-13T08:34:11.393Z,17.38
2018-04-13T08:35:11.382Z,17.28
2018-04-13T08:36:11.362Z,17.30
2018-04-13T08:37:11.349Z,17.19
2018-04-13T08:38:11.356Z,17.22
2018-04-13T08:39:11.354Z,17.38
2018-04-13T08:40:11.420Z,17.30
2018-04-13T08:41:11.303Z,17.37
2018-04-13T08:42:11.290Z,17.47
2018-04-13T08:43:11.319Z,17.47
2018-04-13T08:44:11.285Z,17.47
2018-04-13T08:45:11.261Z,17.42
2018-04-13T08:46:11.243Z,17.46
2018-04-13T08:47:11.247Z,17.42
2018-04-13T08:48:11.218Z,17.35
2018-04-13T08:49:11.384Z,17.30
2018-04-13T08:50:11.196Z,17.27
2018-04-13T08:51:11.188Z,17.35
2018-04-13T08:52:11.168Z,17.41
2018-04-13T08:53:11.201Z,17.32
2018-04-13T08:54:11.219Z,17.27
2018-04-13T08:55:11.135Z,17.35
2018-04-13T08:56:11.121Z,17.37
2018-04-13T08:57:11.111Z,17.38
2018-04-13T08:58:11.104Z,17.41
2018-04-13T08:59:11.104Z,17.44
2018-04-13T09:00:11.071Z,17.38
2018-04-13T09:01:11.058Z,17.39
2018-04-13T09:02:11.045Z,17.32
2018-04-13T09:03:11.037Z,17.34
2018-04-13T09:04:11.021Z,17.32
2018-04-13T09:05:11.010Z,17.38
2018-04-13T09:06:11.014Z,17.34
2018-04-13T09:07:11.012Z,17.47
2018-04-13T09:08:10.975Z,17.39
2018-04-13T09:09:10.960Z,17.30
2018-04-13T09:10:10.944Z,17.32
2018-04-13T09:11:10.934Z,17.31
2018-04-13T09:12:10.925Z,17.28
2018-04-13T09:13:10.913Z,17.34
2018-04-13T09:14:10.905Z,17.42
2018-04-13T09:15:10.899Z,17.50
2018-04-13T09:16:10.874Z,17.53
2018-04-13T09:17:10.857Z,17.49
2018-04-13T09:18:10.870Z,17.54
2018-04-13T09:19:10.841Z,17.63
2018-04-13T09:20:10.826Z,17.80
2018-04-13T09:21:10.813Z,17.73
2018-04-13T09:22:10.847Z,17.87
2018-04-13T09:23:10.790Z,18.06
2018-04-13T09:24:10.772Z,18.08
2018-04-13T09:25:10.761Z,18.21
2018-04-13T09:26:10.747Z,18.41
2018-04-13T09:27:10.735Z,18.58
2018-04-13T09:28:10.741Z,18.60
2018-04-13T09:29:10.712Z,18.82
2018-04-13T09:30:10.703Z,18.81
2018-04-13T09:31:10.696Z,19.04
2018-04-13T09:32:10.677Z,19.09
2018-04-13T09:33:10.671Z,19.12
2018-04-13T09:34:10.654Z,19.16
2018-04-13T09:35:10.645Z,19.20
2018-04-13T09:36:10.630Z,19.12
2018-04-13T09:37:10.620Z,19.15
2018-04-13T09:38:10.724Z,19.12
2018-04-13T09:39:10.608Z,19.07
2018-04-13T09:40:10.590Z,19.12
2018-04-13T09:41:10.581Z,19.19
2018-04-13T09:42:10.565Z,19.26
2018-04-13T09:43:10.556Z,19.27
2018-04-13T09:44:10.545Z,19.32
2018-04-13T09:45:10.531Z,19.29
2018-04-13T09:46:10.628Z,19.20
2018-04-13T09:47:10.513Z,19.16
2018-04-13T09:48:10.503Z,19.30
2018-04-13T09:49:10.507Z,19.42
2018-04-13T09:50:10.479Z,19.75
2018-04-13T09:51:10.482Z,19.77
2018-04-13T09:52:10.471Z,19.89
2018-04-13T09:53:10.460Z,20.04
2018-04-13T09:54:10.447Z,20.03
2018-04-13T09:55:10.429Z,19.93
2018-04-13T09:56:10.421Z,19.82
2018-04-13T09:57:10.422Z,19.78
2018-04-13T09:58:10.401Z,19.84
2018-04-13T09:59:10.411Z,19.79
2018-04-13T10:00:10.384Z,20.03
2018-04-13T10:01:10.373Z,20.07
2018-04-13T10:02:10.368Z,20.03
2018-04-13T10:03:10.354Z,19.99
2018-04-13T10:04:10.363Z,19.96
2018-04-13T10:05:10.337Z,19.96
2018-04-13T10:06:10.328Z,19.89
2018-04-13T10:07:10.329Z,19.90
2018-04-13T10:08:10.328Z,19.90
2018-04-13T10:09:10.299Z,19.74
2018-04-13T10:10:10.298Z,19.63
2018-04-13T10:11:10.287Z,19.66
2018-04-13T10:12:10.272Z,19.62
2018-04-13T10:13:10.261Z,19.53
2018-04-13T10:14:10.252Z,19.41
2018-04-13T10:15:10.356Z,19.48
2018-04-13T10:16:10.242Z,19.42
2018-04-13T10:17:10.234Z,19.26
2018-04-13T10:18:10.216Z,19.29
2018-04-13T10:19:10.207Z,19.27
2018-04-13T10:20:10.195Z,19.11
2018-04-13T10:21:10.186Z,19.12
2018-04-13T10:22:10.176Z,19.15
2018-04-13T10:23:10.170Z,19.26
2018-04-13T10:24:10.169Z,19.26
2018-04-13T10:25:10.145Z,19.35
2018-04-13T10:26:10.149Z,19.42
2018-04-13T10:27:10.128Z,19.41
2018-04-13T10:28:10.138Z,19.45
2018-04-13T10:29:10.114Z,19.44
2018-04-13T10:30:10.097Z,19.42
2018-04-13T10:31:10.102Z,19.47
2018-04-13T10:32:10.077Z,19.55
2018-04-13T10:33:10.067Z,19.53
2018-04-13T10:34:10.057Z,19.52
2018-04-13T10:35:10.055Z,19.48
2018-04-13T10:36:10.033Z,19.56
2018-04-13T10:37:10.034Z,19.38
2018-04-13T10:38:10.014Z,19.41
2018-04-13T10:39:10.019Z,19.45
2018-04-13T10:40:09.996Z,19.38
2018-04-13T10:41:09.983Z,19.29
2018-04-13T10:42:09.973Z,19.39
2018-04-13T10:43:09.977Z,19.42
2018-04-13T10:44:09.953Z,19.41
2018-04-13T10:45:09.944Z,19.32
2018-04-13T10:46:09.924Z,19.42
2018-04-13T10:47:09.934Z,19.26
2018-04-13T10:48:09.915Z,19.42
2018-04-13T10:49:09.903Z,19.29
2018-04-13T10:50:09.895Z,19.19
2018-04-13T10:51:09.892Z,19.38
2018-04-13T10:52:09.956Z,19.26
2018-04-13T10:53:09.865Z,19.20
2018-04-13T10:54:09.848Z,19.17
2018-04-13T10:55:09.848Z,19.42
2018-04-13T10:56:09.827Z,19.39
2018-04-13T10:57:09.814Z,19.44
2018-04-13T10:58:09.823Z,19.53
2018-04-13T10:59:09.794Z,19.42
2018-04-13T11:00:09.784Z,19.52
2018-04-13T11:01:09.787Z,19.63
2018-04-13T11:02:09.763Z,19.71
2018-04-13T11:03:09.753Z,19.74
2018-04-13T11:04:09.743Z,19.70
2018-04-13T11:05:09.735Z,19.82
2018-04-13T11:06:09.731Z,19.89
2018-04-13T11:07:09.727Z,19.75
2018-04-13T11:08:09.709Z,19.84
2018-04-13T11:09:09.693Z,19.90
2018-04-13T11:10:09.687Z,19.94
2018-04-13T11:11:09.688Z,19.87
2018-04-13T11:12:09.666Z,19.90
2018-04-13T11:13:09.650Z,19.94
2018-04-13T11:14:09.656Z,19.85
2018-04-13T11:15:09.629Z,19.82
2018-04-13T11:16:09.619Z,19.81
2018-04-13T11:17:09.619Z,19.74
2018-04-13T11:18:09.599Z,19.82
2018-04-13T11:19:09.589Z,19.84
2018-04-13T11:20:09.577Z,19.79
2018-04-13T11:21:09.580Z,19.78
2018-04-13T11:22:09.559Z,19.71
2018-04-13T11:23:09.549Z,19.74
2018-04-13T11:24:09.543Z,19.67
2018-04-13T11:25:09.529Z,19.66
2018-04-13T11:26:09.517Z,19.63
2018-04-13T11:27:09.508Z,19.70
2018-04-13T11:28:09.506Z,19.75
2018-04-13T11:29:09.485Z,19.71
2018-04-13T11:30:09.479Z,19.79
2018-04-13T11:31:09.469Z,19.84
2018-04-13T11:32:09.497Z,19.81
2018-04-13T11:33:09.448Z,19.72
2018-04-13T11:34:09.432Z,19.77
2018-04-13T11:35:09.476Z,19.87
2018-04-13T11:36:09.420Z,19.81
2018-04-13T11:37:09.409Z,19.74
2018-04-13T11:38:09.393Z,19.72
2018-04-13T11:39:09.384Z,19.75
2018-04-13T11:40:09.373Z,19.45
2018-04-13T11:41:09.365Z,19.44
2018-04-13T11:42:09.351Z,19.45
2018-04-13T11:43:09.340Z,19.49
2018-04-13T11:44:09.328Z,19.53
2018-04-13T11:45:09.319Z,19.47
2018-04-13T11:46:09.307Z,19.45
2018-04-13T11:47:09.306Z,19.42
2018-04-13T11:48:09.299Z,19.42
2018-04-13T11:49:09.276Z,19.38
2018-04-13T11:50:09.274Z,19.30
2018-04-13T11:51:09.274Z,19.30
2018-04-13T11:52:09.244Z,19.26
2018-04-13T11:53:09.233Z,19.00
2018-04-13T11:54:09.224Z,19.07
2018-04-13T11:55:09.219Z,19.11
2018-04-13T11:56:09.203Z,19.09
2018-04-13T11:57:09.202Z,18.88
2018-04-13T11:58:09.185Z,18.78
2018-04-13T11:59:09.174Z,18.74
2018-04-13T12:00:09.155Z,18.70
2018-04-13T12:01:09.152Z,18.81
2018-04-13T12:02:09.132Z,18.92
2018-04-13T12:03:09.122Z,18.82
2018-04-13T12:04:09.132Z,18.88
2018-04-13T12:05:09.102Z,18.74
2018-04-13T12:06:09.101Z,18.82
2018-04-13T12:07:09.108Z,18.81
2018-04-13T12:08:09.068Z,18.83
2018-04-13T12:09:09.068Z,18.68
2018-04-13T12:10:09.041Z,18.71
2018-04-13T12:11:09.032Z,18.67
2018-04-13T12:12:09.028Z,18.58
2018-04-13T12:13:09.043Z,18.53
2018-04-13T12:14:08.997Z,18.48
2018-04-13T12:15:08.984Z,18.36
2018-04-13T12:16:08.973Z,18.41
2018-04-13T12:17:08.963Z,18.39
2018-04-13T12:18:08.952Z,18.39
2018-04-13T12:19:08.954Z,18.26
2018-04-13T12:20:08.926Z,18.27
2018-04-13T12:21:08.914Z,18.26
2018-04-13T12:22:08.902Z,18.19
2018-04-13T12:23:08.892Z,18.18
2018-04-13T12:24:08.881Z,18.15
2018-04-13T12:25:08.865Z,18.18
2018-04-13T12:26:08.853Z,18.12
2018-04-13T12:27:08.841Z,18.06
2018-04-13T12:28:08.870Z,18.06
2018-04-13T12:29:08.817Z,18.03
2018-04-13T12:30:08.811Z,18.02
2018-04-13T12:31:08.790Z,17.98
2018-04-13T12:32:08.781Z,18.08
2018-04-13T12:33:08.766Z,18.00
2018-04-13T12:34:08.756Z,17.98
2018-04-13T12:35:08.742Z,17.95
2018-04-13T12:36:08.725Z,17.98
2018-04-13T12:37:08.712Z,17.97
2018-04-13T12:38:08.701Z,17.95
2018-04-13T12:39:08.690Z,17.98
2018-04-13T12:40:08.681Z,17.98
2018-04-13T12:41:08.731Z,18.00
2018-04-13T12:42:08.647Z,17.98
2018-04-13T12:43:08.643Z,17.94
2018-04-13T12:44:08.652Z,18.05
2018-04-13T12:45:08.633Z,17.95
2018-04-13T12:46:08.599Z,17.91
2018-04-13T12:47:08.587Z,17.95
2018-04-13T12:48:08.579Z,18.00
2018-04-13T12:49:08.566Z,17.95
2018-04-13T12:50:08.544Z,17.86
2018-04-13T12:51:08.533Z,17.90
2018-04-13T12:52:08.527Z,17.87