createdAt,value
2017-11-14T00:01:22.711Z,1.75
2017-11-14T00:03:51.009Z,1.78
2017-11-14T00:06:19.326Z,1.71
2017-11-14T00:08:47.670Z,1.85
2017-11-14T00:11:16.018Z,1.95
2017-11-14T00:13:44.318Z,2.05
2017-11-14T00:16:12.628Z,2.28
2017-11-14T00:18:40.968Z,2.10
2017-11-14T00:21:09.270Z,2.13
2017-11-14T00:23:37.590Z,2.24
2017-11-14T00:26:06.668Z,2.25
2017-11-14T00:28:35.778Z,2.17
2017-11-14T00:31:04.103Z,2.19
2017-11-14T00:33:32.427Z,2.28
2017-11-14T00:36:01.507Z,2.31
2017-11-14T00:38:29.826Z,2.31
2017-11-14T00:40:58.145Z,2.18
2017-11-14T00:43:26.491Z,2.16
2017-11-14T00:45:54.795Z,2.17
2017-11-14T00:48:23.111Z,2.21
2017-11-14T00:50:52.189Z,2.22
2017-11-14T00:53:20.511Z,2.13
2017-11-14T00:55:48.823Z,2.21
2017-11-14T00:58:17.142Z,2.29
2017-11-14T01:00:46.219Z,2.38
2017-11-14T01:03:14.544Z,2.48
2017-11-14T01:05:42.871Z,2.55
2017-11-14T01:08:11.178Z,2.61
2017-11-14T01:10:39.492Z,2.70
2017-11-14T01:13:07.807Z,2.75
2017-11-14T01:15:36.133Z,2.72
2017-11-14T01:18:04.445Z,2.65
2017-11-14T01:20:32.750Z,2.75
2017-11-14T01:23:01.827Z,2.77
2017-11-14T01:25:30.139Z,2.83
2017-11-14T01:27:58.454Z,2.95
2017-11-14T01:30:26.763Z,3.07
2017-11-14T01:32:55.089Z,3.20
2017-11-14T01:35:23.451Z,3.33
2017-11-14T01:37:51.783Z,3.38
2017-11-14T01:40:20.092Z,3.53
2017-11-14T01:42:49.187Z,3.70
2017-11-14T01:45:18.263Z,3.77
2017-11-14T01:47:46.579Z,3.78
2017-11-14T01:50:14.898Z,3.78
2017-11-14T01:52:43.220Z,3.73
2017-11-14T01:55:11.526Z,3.81
2017-11-14T01:57:39.853Z,3.81
2017-11-14T02:00:08.172Z,3.87
2017-11-14T02:02:36.484Z,3.83
2017-11-14T02:05:04.807Z,3.85
2017-11-14T02:07:33.888Z,3.93
2017-11-14T02:10:02.990Z,3.90
2017-11-14T02:12:32.069Z,3.90
2017-11-14T02:15:00.392Z,3.81
2017-11-14T02:17:28.699Z,3.84
2017-11-14T02:19:57.019Z,3.83
2017-11-14T02:22:26.104Z,3.80
2017-11-14T02:24:55.188Z,3.79
2017-11-14T02:27:24.270Z,3.83
2017-11-14T02:29:52.586Z,3.87
2017-11-14T02:32:21.690Z,3.91
2017-11-14T02:34:50.031Z,3.94
2017-11-14T02:37:18.338Z,3.85
2017-11-14T02:39:46.666Z,3.77
2017-11-14T02:42:15.760Z,3.72
2017-11-14T02:44:44.080Z,3.57
2017-11-14T02:47:13.175Z,3.49
2017-11-14T02:49:42.254Z,3.42
2017-11-14T02:52:10.570Z,3.35
2017-11-14T02:54:38.904Z,3.25
2017-11-14T02:57:07.233Z,3.18
2017-11-14T02:59:35.586Z,3.12
2017-11-14T03:02:04.667Z,3.07
2017-11-14T03:04:33.757Z,3.04
2017-11-14T03:07:02.058Z,3.02
2017-11-14T03:09:30.385Z,2.95
2017-11-14T03:11:58.726Z,2.87
2017-11-14T03:14:27.057Z,2.79
2017-11-14T03:16:55.380Z,2.73
2017-11-14T03:19:23.695Z,2.64
2017-11-14T03:21:52.015Z,2.61
2017-11-14T03:24:20.346Z,2.52
2017-11-14T03:26:48.655Z,2.47
2017-11-14T03:29:16.971Z,2.41
2017-11-14T03:31:45.281Z,2.37
2017-11-14T03:34:13.597Z,2.37
2017-11-14T03:36:42.658Z,2.29
2017-11-14T03:39:10.981Z,2.15
2017-11-14T03:41:39.390Z,2.08
2017-11-14T03:44:07.718Z,2.04
2017-11-14T03:46:36.787Z,2.04
2017-11-14T03:49:05.107Z,2.12
2017-11-14T03:51:33.447Z,2.18
2017-11-14T03:54:01.755Z,2.19
2017-11-14T03:56:30.085Z,2.07
2017-11-14T03:58:58.420Z,2.08
2017-11-14T04:01:26.756Z,2.13
2017-11-14T04:03:55.066Z,2.16
2017-11-14T04:06:23.389Z,2.17
2017-11-14T04:08:51.700Z,2.22
2017-11-14T04:11:20.003Z,2.27
2017-11-14T04:13:49.082Z,2.24
2017-11-14T04:16:17.393Z,2.13
2017-11-14T04:18:45.714Z,2.24
2017-11-14T04:21:14.013Z,2.20
2017-11-14T04:23:42.318Z,2.20
2017-11-14T04:26:10.638Z,2.21
2017-11-14T04:28:38.939Z,2.22
2017-11-14T04:31:07.258Z,2.25
2017-11-14T04:33:35.554Z,2.36
2017-11-14T04:36:03.867Z,2.40
2017-11-14T04:38:32.176Z,2.41
2017-11-14T04:41:01.253Z,2.57
2017-11-14T04:43:29.555Z,2.67
2017-11-14T04:45:57.866Z,2.75
2017-11-14T04:48:26.169Z,2.76
2017-11-14T04:50:54.491Z,2.74
2017-11-14T04:53:22.791Z,2.79
2017-11-14T04:55:51.160Z,2.80
2017-11-14T04:58:19.472Z,2.69
2017-11-14T05:00:47.782Z,2.67
2017-11-14T05:03:16.095Z,2.67
2017-11-14T05:05:44.403Z,2.60
2017-11-14T05:08:12.710Z,2.56
2017-11-14T05:10:41.024Z,2.58
2017-11-14T05:13:09.323Z,2.55
2017-11-14T05:15:37.642Z,2.50
2017-11-14T05:18:05.933Z,2.49
2017-11-14T05:20:34.240Z,2.51
2017-11-14T05:23:02.530Z,2.48
2017-11-14T05:25:30.857Z,2.42
2017-11-14T05:27:59.927Z,2.40
2017-11-14T05:30:29.010Z,2.36
2017-11-14T05:32:57.354Z,2.34
2017-11-14T05:35:25.663Z,2.31
2017-11-14T05:37:53.988Z,2.32
2017-11-14T05:40:22.286Z,2.31
2017-11-14T05:42:50.601Z,2.33
2017-11-14T05:45:18.898Z,2.36
2017-11-14T05:47:47.995Z,2.46
2017-11-14T05:50:17.067Z,2.41
2017-11-14T05:52:45.383Z,2.36
2017-11-14T05:55:13.691Z,2.38
2017-11-14T05:57:42.020Z,2.31
2017-11-14T06:00:11.090Z,2.28
2017-11-14T06:02:39.401Z,2.28
2017-11-14T06:05:08.478Z,2.34
2017-11-14T06:07:37.575Z,2.39
2017-11-14T06:10:05.869Z,2.39
2017-11-14T06:12:34.202Z,2.40
2017-11-14T06:15:02.498Z,2.44
2017-11-14T06:17:30.817Z,2.46
2017-11-14T06:19:59.121Z,2.43
2017-11-14T06:22:27.426Z,2.43
2017-11-14T06:24:55.736Z,2.46
2017-11-14T06:27:24.057Z,2.47
2017-11-14T06:29:52.358Z,2.48
2017-11-14T06:32:20.666Z,2.51
2017-11-14T06:34:49.742Z,2.52
2017-11-14T06:37:18.057Z,2.51
2017-11-14T06:39:46.373Z,2.54
2017-11-14T06:42:14.685Z,2.53
2017-11-14T06:44:43.769Z,2.59
2017-11-14T06:47:12.093Z,2.55
2017-11-14T06:49:40.417Z,2.53
2017-11-14T06:52:08.739Z,2.53
2017-11-14T06:54:37.043Z,2.54
2017-11-14T06:57:05.375Z,2.59
2017-11-14T06:59:34.446Z,2.60
2017-11-14T07:02:02.761Z,2.78
2017-11-14T07:04:31.067Z,2.83
2017-11-14T07:06:59.398Z,2.92
2017-11-14T07:09:29.246Z,2.91
2017-11-14T07:11:57.586Z,3.00
2017-11-14T07:14:26.703Z,3.01
2017-11-14T07:16:55.022Z,2.95
2017-11-14T07:19:23.326Z,2.87
2017-11-14T07:21:52.409Z,2.91
2017-11-14T07:24:20.724Z,2.86
2017-11-14T07:26:49.048Z,2.89
2017-11-14T07:29:17.381Z,2.88
2017-11-14T07:31:45.694Z,2.95
2017-11-14T07:34:13.998Z,3.05
2017-11-14T07:36:42.323Z,3.03
2017-11-14T07:39:10.618Z,3.04
2017-11-14T07:41:38.964Z,3.11
2017-11-14T07:44:07.286Z,3.16
2017-11-14T07:46:35.581Z,3.35
2017-11-14T07:49:03.898Z,3.29
2017-11-14T07:51:32.201Z,3.34
2017-11-14T07:54:00.526Z,3.50
2017-11-14T07:56:29.599Z,3.66
2017-11-14T07:58:57.917Z,3.65
2017-11-14T08:01:26.235Z,3.76
2017-11-14T08:03:54.572Z,3.79
2017-11-14T08:06:22.892Z,3.84
2017-11-14T08:08:51.210Z,4.49
2017-11-14T08:11:19.519Z,3.84
2017-11-14T08:13:47.856Z,3.80
2017-11-14T08:16:16.163Z,3.78
2017-11-14T08:18:44.475Z,3.71
2017-11-14T08:21:12.799Z,3.83
2017-11-14T08:23:41.872Z,3.96
2017-11-14T08:26:10.182Z,4.06
2017-11-14T08:28:39.280Z,4.16
2017-11-14T08:31:08.357Z,4.33
2017-11-14T08:33:36.670Z,4.58
2017-11-14T08:36:04.977Z,4.80
2017-11-14T08:38:33.359Z,5.00
2017-11-14T08:41:01.668Z,5.28
2017-11-14T08:43:30.742Z,5.54
2017-11-14T08:45:59.275Z,5.58
2017-11-14T08:48:27.587Z,6.63
2017-11-14T08:50:55.911Z,9.48
2017-11-14T08:53:25.006Z,10.55
2017-11-14T08:55:54.075Z,10.97
2017-11-14T08:58:22.434Z,11.29
2017-11-14T09:00:51.518Z,11.66
2017-11-14T09:03:19.835Z,12.23
2017-11-14T09:05:48.152Z,11.83
2017-11-14T09:08:16.463Z,11.32
2017-11-14T09:10:44.788Z,10.84
2017-11-14T09:13:13.870Z,11.42
2017-11-14T09:15:42.222Z,10.01
2017-11-14T09:18:10.514Z,8.86
2017-11-14T09:20:38.826Z,8.32
2017-11-14T09:23:07.153Z,7.75
2017-11-14T09:25:35.462Z,7.38
2017-11-14T09:28:04.536Z,7.45
2017-11-14T09:30:32.851Z,7.70
2017-11-14T09:33:01.179Z,7.70
2017-11-14T09:35:29.609Z,7.93
2017-11-14T09:37:58.666Z,7.98
2017-11-14T09:40:26.976Z,8.18
2017-11-14T09:42:55.305Z,8.43
2017-11-14T09:45:23.629Z,8.51
2017-11-14T09:47:52.694Z,8.61
2017-11-14T09:50:21.002Z,8.29
2017-11-14T09:52:50.059Z,8.06
2017-11-14T09:55:18.366Z,7.78
2017-11-14T09:57:46.679Z,7.74
2017-11-14T10:00:14.989Z,7.79
2017-11-14T10:02:43.288Z,7.75
2017-11-14T10:05:12.382Z,7.88
2017-11-14T10:07:40.679Z,7.69
2017-11-14T10:10:09.758Z,7.78
2017-11-14T10:12:38.826Z,7.79
2017-11-14T10:15:07.147Z,7.90
2017-11-14T10:17:35.447Z,8.04
2017-11-14T10:20:03.776Z,7.92
2017-11-14T10:22:32.080Z,7.85
2017-11-14T10:25:00.399Z,7.93
2017-11-14T10:27:28.702Z,7.94
2017-11-14T10:29:57.021Z,8.37
2017-11-14T10:32:25.343Z,8.45
2017-11-14T10:34:53.680Z,8.73
2017-11-14T10:37:21.986Z,8.32
2017-11-14T10:39:50.293Z,8.32
2017-11-14T10:42:18.602Z,8.90
2017-11-14T10:44:46.897Z,8.99
2017-11-14T10:47:15.283Z,8.78
2017-11-14T10:49:43.591Z,8.55
2017-11-14T10:52:11.895Z,8.87
2017-11-14T10:54:40.973Z,8.84
2017-11-14T10:57:09.274Z,8.72
2017-11-14T10:59:38.331Z,8.91
2017-11-14T11:02:06.634Z,9.06
2017-11-14T11:04:35.693Z,9.12
2017-11-14T11:07:03.994Z,8.65
2017-11-14T11:09:32.299Z,8.95
2017-11-14T11:12:00.607Z,8.99
2017-11-14T11:14:28.930Z,8.98
2017-11-14T11:16:57.236Z,9.19
2017-11-14T11:19:25.567Z,9.13
2017-11-14T11:21:53.912Z,9.41
2017-11-14T11:24:22.214Z,9.58
2017-11-14T11:26:51.327Z,9.99
2017-11-14T11:29:19.630Z,9.73
2017-11-14T11:31:48.699Z,9.29
2017-11-14T11:34:16.994Z,9.46
2017-11-14T11:36:46.084Z,9.42
2017-11-14T11:39:14.381Z,9.52
2017-11-14T11:41:43.457Z,9.39
2017-11-14T11:44:11.747Z,9.40
2017-11-14T11:46:40.822Z,9.52
2017-11-14T11:49:09.125Z,9.53
2017-11-14T11:51:38.234Z,9.60
2017-11-14T11:54:06.531Z,9.36
2017-11-14T11:56:34.854Z,9.58
2017-11-14T11:59:03.144Z,9.62
2017-11-14T12:01:32.227Z,9.53
2017-11-14T12:04:01.308Z,9.69
2017-11-14T12:06:29.624Z,9.83
2017-11-14T12:08:57.919Z,9.87
2017-11-14T12:11:26.241Z,9.59
2017-11-14T12:13:55.340Z,9.59
2017-11-14T12:16:23.635Z,9.49
2017-11-14T12:18:52.710Z,9.40
2017-11-14T12:21:21.007Z,9.34
2017-11-14T12:23:50.090Z,9.16
2017-11-14T12:26:18.387Z,9.19
2017-11-14T12:28:47.463Z,9.15
2017-11-14T12:31:16.537Z,9.08
2017-11-14T12:33:44.849Z,9.05
2017-11-14T12:36:13.917Z,9.06
2017-11-14T12:38:42.222Z,9.17
2017-11-14T12:41:11.283Z,9.12
2017-11-14T12:43:39.614Z,9.13
2017-11-14T12:46:07.911Z,9.36
2017-11-14T12:48:36.242Z,9.56
2017-11-14T12:51:05.325Z,9.65
2017-11-14T12:53:33.634Z,9.30
2017-11-14T12:56:01.948Z,9.28
2017-11-14T12:58:30.267Z,9.22
2017-11-14T13:00:59.327Z,9.35
2017-11-14T13:03:27.638Z,9.41
2017-11-14T13:05:56.722Z,9.57
2017-11-14T13:08:25.079Z,9.68
2017-11-14T13:10:53.379Z,9.88
2017-11-14T13:13:22.475Z,10.03
2017-11-14T13:15:50.764Z,9.86
2017-11-14T13:18:19.835Z,9.72
2017-11-14T13:20:48.140Z,9.58
2017-11-14T13:23:17.233Z,9.83
2017-11-14T13:25:46.302Z,9.97
2017-11-14T13:28:14.603Z,9.79
2017-11-14T13:30:43.659Z,9.76
2017-11-14T13:33:12.738Z,9.74
2017-11-14T13:35:41.044Z,9.75
2017-11-14T13:38:09.387Z,9.83
2017-11-14T13:40:37.716Z,9.60
2017-11-14T13:43:06.794Z,9.65
2017-11-14T13:45:35.084Z,9.55
2017-11-14T13:48:03.394Z,9.56
2017-11-14T13:50:31.698Z,9.39
2017-11-14T13:52:59.998Z,9.40
2017-11-14T13:55:28.308Z,9.47
2017-11-14T13:57:57.379Z,9.29
2017-11-14T14:00:25.701Z,9.21
2017-11-14T14:02:54.023Z,9.14
2017-11-14T14:05:22.326Z,9.01
2017-11-14T14:07:50.630Z,9.11
2017-11-14T14:10:18.932Z,8.99
2017-11-14T14:12:47.236Z,9.03
2017-11-14T14:15:15.533Z,8.92
2017-11-14T14:17:43.879Z,8.97
2017-11-14T14:20:12.197Z,8.90
2017-11-14T14:22:41.347Z,8.88
2017-11-14T14:25:09.653Z,8.86
2017-11-14T14:27:37.942Z,8.79
2017-11-14T14:30:07.020Z,8.77
2017-11-14T14:32:35.314Z,8.84
2017-11-14T14:35:04.387Z,8.81
2017-11-14T14:37:32.694Z,8.70
2017-11-14T14:40:01.778Z,8.72
2017-11-14T14:42:30.870Z,8.60
2017-11-14T14:44:59.175Z,8.59
2017-11-14T14:47:27.481Z,8.64
2017-11-14T14:49:55.792Z,8.58
2017-11-14T14:52:24.078Z,8.53
2017-11-14T14:54:52.373Z,8.50
2017-11-14T14:57:21.429Z,8.49
2017-11-14T14:59:49.745Z,8.49
2017-11-14T15:02:18.803Z,8.39
2017-11-14T15:04:47.115Z,8.33
2017-11-14T15:07:16.188Z,8.36
2017-11-14T15:09:44.499Z,8.34
2017-11-14T15:12:12.841Z,8.39
2017-11-14T15:14:41.199Z,8.47
2017-11-14T15:17:09.519Z,8.42
2017-11-14T15:19:38.616Z,8.32
2017-11-14T15:22:07.748Z,8.24
2017-11-14T15:24:36.076Z,8.29
2017-11-14T15:27:05.166Z,8.20
2017-11-14T15:29:33.499Z,8.23
2017-11-14T15:32:01.814Z,8.23
2017-11-14T15:34:30.207Z,8.17
2017-11-14T15:36:58.495Z,8.22
2017-11-14T15:39:26.872Z,8.20
2017-11-14T15:41:55.968Z,8.14
2017-11-14T15:44:25.054Z,8.17
2017-11-14T15:46:54.128Z,8.20
2017-11-14T15:49:22.450Z,8.26
2017-11-14T15:51:50.757Z,8.23
2017-11-14T15:54:19.094Z,8.16
2017-11-14T15:56:47.419Z,8.23
2017-11-14T15:59:15.718Z,8.19
2017-11-14T16:01:44.055Z,8.06
2017-11-14T16:04:12.354Z,8.07
2017-11-14T16:06:41.435Z,8.02
2017-11-14T16:09:09.730Z,8.02
2017-11-14T16:11:38.043Z,7.91
2017-11-14T16:14:07.113Z,7.85
2017-11-14T16:16:35.421Z,7.71
2017-11-14T16:19:04.490Z,7.79
2017-11-14T16:21:32.836Z,7.83
2017-11-14T16:24:01.141Z,7.81
2017-11-14T16:26:29.459Z,7.82
2017-11-14T16:28:57.795Z,7.83
2017-11-14T16:31:26.129Z,7.86
2017-11-14T16:33:54.433Z,7.90
2017-11-14T16:36:22.741Z,7.90
2017-11-14T16:38:51.067Z,7.86
2017-11-14T16:41:19.391Z,7.91
2017-11-14T16:43:47.806Z,7.80
2017-11-14T16:46:16.187Z,7.79
2017-11-14T16:48:44.596Z,7.62
2017-11-14T16:51:12.965Z,7.67
2017-11-14T16:53:41.347Z,7.66
2017-11-14T16:56:09.744Z,7.65
2017-11-14T16:58:38.196Z,7.65
2017-11-14T17:01:06.536Z,7.64
2017-11-14T17:03:35.590Z,7.57
2017-11-14T17:06:03.952Z,7.59
2017-11-14T17:08:32.409Z,7.64
2017-11-14T17:11:00.763Z,7.62
2017-11-14T17:13:29.128Z,7.63
2017-11-14T17:15:57.527Z,7.62
2017-11-14T17:18:26.614Z,7.51
2017-11-14T17:20:54.989Z,7.52
2017-11-14T17:23:23.309Z,7.60
2017-11-14T17:25:51.665Z,7.70
2017-11-14T17:28:20.856Z,7.69
2017-11-14T17:30:49.967Z,7.62
2017-11-14T17:33:18.295Z,7.65
2017-11-14T17:35:46.632Z,8.57
2017-11-14T17:38:14.943Z,8.32
2017-11-14T17:40:43.288Z,7.94
2017-11-14T17:43:11.642Z,7.76
2017-11-14T17:45:40.758Z,7.75
2017-11-14T17:48:09.078Z,7.86
2017-11-14T17:50:37.377Z,7.83
2017-11-14T17:53:05.696Z,7.82
2017-11-14T17:55:34.039Z,7.74
2017-11-14T17:58:02.350Z,7.71
2017-11-14T18:00:30.690Z,7.67
2017-11-14T18:02:59.013Z,7.62
2017-11-14T18:05:27.391Z,7.63
2017-11-14T18:07:55.736Z,7.66
2017-11-14T18:10:24.853Z,7.61
2017-11-14T18:12:53.168Z,7.64
2017-11-14T18:15:21.593Z,7.62
2017-11-14T18:17:50.790Z,7.65
2017-11-14T18:20:19.903Z,7.70
2017-11-14T18:22:48.228Z,7.62
2017-11-14T18:25:16.623Z,7.58
2017-11-14T18:27:45.014Z,7.74
2017-11-14T18:30:14.097Z,7.73
2017-11-14T18:32:42.449Z,7.70
2017-11-14T18:35:10.791Z,7.75
2017-11-14T18:37:39.136Z,7.74
2017-11-14T18:40:08.244Z,7.77
2017-11-14T18:42:37.368Z,7.74
2017-11-14T18:45:05.735Z,7.77
2017-11-14T18:47:34.086Z,7.78
2017-11-14T18:50:02.457Z,7.79
2017-11-14T18:52:30.806Z,7.77
2017-11-14T18:54:59.129Z,7.74
2017-11-14T18:57:28.259Z,7.80
2017-11-14T18:59:56.598Z,7.86
2017-11-14T19:02:25.734Z,7.85
2017-11-14T19:04:54.041Z,7.96
2017-11-14T19:07:22.428Z,7.88
2017-11-14T19:09:50.836Z,7.68
2017-11-14T19:12:19.173Z,7.67
2017-11-14T19:14:47.525Z,7.81
2017-11-14T19:17:15.877Z,7.74
2017-11-14T19:19:44.240Z,7.64
2017-11-14T19:22:12.588Z,7.56
2017-11-14T19:24:40.923Z,7.48
2017-11-14T19:27:09.272Z,7.40
2017-11-14T19:29:37.653Z,7.47
2017-11-14T19:32:05.995Z,7.32
2017-11-14T19:34:34.417Z,7.38
2017-11-14T19:37:03.506Z,7.45
2017-11-14T19:39:32.621Z,7.36
2017-11-14T19:42:00.934Z,7.40
2017-11-14T19:44:29.286Z,7.37
2017-11-14T19:46:57.634Z,7.43
2017-11-14T19:49:26.050Z,7.44
2017-11-14T19:51:54.396Z,7.49
2017-11-14T19:54:22.741Z,7.53
2017-11-14T19:56:51.084Z,7.57
2017-11-14T19:59:19.431Z,7.56
2017-11-14T20:01:47.773Z,7.63
2017-11-14T20:04:16.151Z,7.66
2017-11-14T20:06:44.484Z,7.74
2017-11-14T20:09:13.578Z,7.65
2017-11-14T20:11:41.897Z,7.66
2017-11-14T20:14:10.267Z,7.82
2017-11-14T20:16:39.115Z,7.80
2017-11-14T20:19:08.207Z,7.86
2017-11-14T20:21:37.304Z,7.86
2017-11-14T20:24:06.404Z,7.84
2017-11-14T20:26:34.742Z,7.83
2017-11-14T20:29:03.114Z,7.87
2017-11-14T20:31:31.427Z,7.84
2017-11-14T20:34:01.156Z,7.85
2017-11-14T20:36:29.495Z,7.85
2017-11-14T20:38:57.831Z,7.90
2017-11-14T20:41:26.171Z,7.89
2017-11-14T20:43:55.275Z,7.91
2017-11-14T20:46:24.370Z,7.95
2017-11-14T20:48:53.457Z,7.91
2017-11-14T20:51:22.554Z,7.91
2017-11-14T20:53:51.690Z,7.98
2017-11-14T20:56:20.039Z,7.97
2017-11-14T20:58:49.155Z,7.97
2017-11-14T21:01:17.461Z,8.03
2017-11-14T21:03:45.819Z,7.98
2017-11-14T21:06:14.133Z,7.87
2017-11-14T21:08:42.500Z,7.95
2017-11-14T21:11:10.923Z,8.07
2017-11-14T21:13:40.025Z,7.93
2017-11-14T21:16:09.117Z,7.96
2017-11-14T21:18:37.565Z,8.02
2017-11-14T21:21:05.885Z,7.95
2017-11-14T21:23:34.271Z,7.90
2017-11-14T21:26:02.619Z,7.90
2017-11-14T21:28:31.742Z,7.90
2017-11-14T21:31:00.051Z,7.96
2017-11-14T21:33:28.449Z,7.96
2017-11-14T21:35:56.930Z,7.97
2017-11-14T21:38:25.246Z,7.98
2017-11-14T21:40:54.403Z,7.94
2017-11-14T21:43:22.736Z,7.94
2017-11-14T21:45:51.103Z,7.98
2017-11-14T21:48:19.437Z,8.03
2017-11-14T21:50:47.764Z,7.86
2017-11-14T21:53:16.155Z,7.93
2017-11-14T21:55:44.486Z,7.88
2017-11-14T21:58:12.811Z,7.93
2017-11-14T22:00:41.162Z,7.95
2017-11-14T22:03:10.270Z,7.90
2017-11-14T22:05:38.630Z,7.93
2017-11-14T22:08:07.725Z,7.90
2017-11-14T22:10:36.842Z,7.84
2017-11-14T22:13:05.179Z,7.83
2017-11-14T22:15:33.544Z,7.78
2017-11-14T22:18:01.923Z,7.82
2017-11-14T22:20:30.258Z,7.81
2017-11-14T22:22:58.599Z,7.87
2017-11-14T22:25:26.956Z,7.89
2017-11-14T22:27:55.294Z,7.91
2017-11-14T22:30:23.674Z,7.81
2017-11-14T22:32:52.030Z,7.71
2017-11-14T22:35:21.301Z,7.72
2017-11-14T22:37:49.666Z,7.79
2017-11-14T22:40:18.034Z,7.86
2017-11-14T22:42:46.386Z,7.81
2017-11-14T22:45:14.725Z,7.80
2017-11-14T22:47:43.053Z,7.69
2017-11-14T22:50:11.402Z,7.71
2017-11-14T22:52:39.789Z,7.78
2017-11-14T22:55:08.167Z,7.78
2017-11-14T22:57:36.555Z,7.79
2017-11-14T23:00:04.939Z,7.79
2017-11-14T23:02:33.325Z,7.80
2017-11-14T23:05:01.725Z,7.77
2017-11-14T23:07:30.104Z,7.76
2017-11-14T23:09:58.444Z,7.79
2017-11-14T23:12:26.860Z,7.85
2017-11-14T23:14:55.237Z,7.85
2017-11-14T23:17:23.572Z,7.79
2017-11-14T23:19:52.680Z,7.86
2017-11-14T23:22:21.091Z,7.83
2017-11-14T23:24:49.469Z,7.87
2017-11-14T23:27:17.950Z,7.87
2017-11-14T23:29:46.362Z,7.83
2017-11-14T23:32:14.747Z,7.84
2017-11-14T23:34:43.879Z,7.88
2017-11-14T23:37:12.283Z,7.89
2017-11-14T23:39:40.622Z,7.90
2017-11-14T23:42:08.951Z,7.85
2017-11-14T23:44:37.295Z,7.91
2017-11-14T23:47:06.868Z,7.84
2017-11-14T23:49:36.017Z,7.90
2017-11-14T23:52:04.501Z,8.00
2017-11-14T23:54:32.962Z,7.95
2017-11-14T23:57:01.525Z,7.87
2017-11-14T23:59:30.739Z,7.95
