createdAt,value
2023-01-15T00:02:17.486Z,88.18
2023-01-15T00:04:45.676Z,87.48
2023-01-15T00:07:19.685Z,87.82
2023-01-15T00:09:47.688Z,87.45
2023-01-15T00:12:15.766Z,87.61
2023-01-15T00:14:45.521Z,87.57
2023-01-15T00:17:14.171Z,87.50
2023-01-15T00:19:45.411Z,87.86
2023-01-15T00:22:16.646Z,87.24
2023-01-15T00:25:03.871Z,86.91
2023-01-15T00:27:44.079Z,86.57
2023-01-15T00:30:15.388Z,86.25
2023-01-15T00:32:46.446Z,86.35
2023-01-15T00:35:18.382Z,85.61
2023-01-15T00:37:47.818Z,86.13
2023-01-15T00:40:17.220Z,85.65
2023-01-15T00:42:50.651Z,85.86
2023-01-15T00:45:26.524Z,85.20
2023-01-15T00:47:54.876Z,85.06
2023-01-15T00:50:23.973Z,84.86
2023-01-15T00:52:53.380Z,84.38
2023-01-15T00:55:22.058Z,84.29
2023-01-15T00:57:52.612Z,84.70
2023-01-15T01:00:21.910Z,84.08
2023-01-15T01:02:50.056Z,83.83
2023-01-15T01:05:18.183Z,83.81
2023-01-15T01:07:47.535Z,84.17
2023-01-15T01:10:18.297Z,83.68
2023-01-15T01:12:48.474Z,84.08
2023-01-15T01:15:16.964Z,83.91
2023-01-15T01:17:45.233Z,83.87
2023-01-15T01:20:15.048Z,83.15
2023-01-15T01:22:44.263Z,83.35
2023-01-15T01:25:12.366Z,83.33
2023-01-15T01:27:41.988Z,82.79
2023-01-15T01:30:13.117Z,83.38
2023-01-15T01:32:42.125Z,83.38
2023-01-15T01:35:10.915Z,83.32
2023-01-15T01:37:40.059Z,83.01
2023-01-15T01:40:08.848Z,82.96
2023-01-15T01:42:38.720Z,83.30
2023-01-15T01:45:18.820Z,82.70
2023-01-15T01:47:47.813Z,82.13
2023-01-15T01:50:16.484Z,82.52
2023-01-15T01:52:48.002Z,83.15
2023-01-15T01:55:18.506Z,83.03
2023-01-15T01:57:49.929Z,84.24
2023-01-15T02:00:21.613Z,85.51
2023-01-15T02:02:51.835Z,86.13
2023-01-15T02:05:27.293Z,86.31
2023-01-15T02:07:55.666Z,86.46
2023-01-15T02:10:24.880Z,86.69
2023-01-15T02:13:01.106Z,87.61
2023-01-15T02:15:35.392Z,88.04
2023-01-15T02:18:10.461Z,88.38
2023-01-15T02:20:42.498Z,89.03
2023-01-15T02:24:03.376Z,89.15
2023-01-15T02:27:05.687Z,90.00
2023-01-15T02:29:45.759Z,89.63
2023-01-15T02:32:20.002Z,90.38
2023-01-15T02:34:53.663Z,91.03
2023-01-15T02:37:25.699Z,90.82
2023-01-15T02:39:57.721Z,91.01
2023-01-15T02:42:29.943Z,91.75
2023-01-15T02:45:00.165Z,92.32
2023-01-15T02:47:32.901Z,92.50
2023-01-15T02:50:05.130Z,93.07
2023-01-15T02:52:44.703Z,93.46
2023-01-15T02:55:19.291Z,94.11
2023-01-15T02:57:50.369Z,93.61
2023-01-15T03:00:21.121Z,93.35
2023-01-15T03:02:52.868Z,94.26
2023-01-15T03:05:25.792Z,93.80
2023-01-15T03:07:55.535Z,94.54
2023-01-15T03:10:30.338Z,94.33
2023-01-15T03:13:07.166Z,94.25
2023-01-15T03:16:06.574Z,94.57
2023-01-15T03:18:38.320Z,94.38
2023-01-15T03:21:09.304Z,94.63
2023-01-15T03:23:39.691Z,95.00
2023-01-15T03:26:11.415Z,95.29
2023-01-15T03:28:44.755Z,94.85
2023-01-15T03:31:16.183Z,95.27
2023-01-15T03:33:44.423Z,94.61
2023-01-15T03:36:18.221Z,95.19
2023-01-15T03:38:51.986Z,95.31
2023-01-15T03:41:51.790Z,95.71
2023-01-15T03:44:30.038Z,95.63
2023-01-15T03:47:05.880Z,95.17
2023-01-15T03:49:42.396Z,95.34
2023-01-15T03:52:23.241Z,95.50
2023-01-15T03:54:59.328Z,95.39
2023-01-15T03:57:33.675Z,94.97
2023-01-15T04:00:10.111Z,94.73
2023-01-15T04:02:46.285Z,95.11
2023-01-15T04:05:18.549Z,94.85
2023-01-15T04:07:50.497Z,95.30
2023-01-15T04:10:19.677Z,94.99
2023-01-15T04:12:49.775Z,94.96
2023-01-15T04:15:20.674Z,95.47
2023-01-15T04:17:49.418Z,93.77
2023-01-15T04:20:19.015Z,93.77
2023-01-15T04:22:47.804Z,93.61
2023-01-15T04:25:15.801Z,92.93
2023-01-15T04:27:43.804Z,93.76
2023-01-15T04:30:13.168Z,92.50
2023-01-15T04:32:42.972Z,90.92
2023-01-15T04:35:11.057Z,91.90
2023-01-15T04:37:39.074Z,91.03
2023-01-15T04:40:08.763Z,89.67
2023-01-15T04:42:54.217Z,87.44
2023-01-15T04:45:22.388Z,87.56
2023-01-15T04:47:51.971Z,87.69
2023-01-15T04:50:23.530Z,87.61
2023-01-15T04:52:52.124Z,88.31
2023-01-15T04:55:20.807Z,87.23
2023-01-15T04:57:50.808Z,87.66
2023-01-15T05:00:20.733Z,87.43
2023-01-15T05:02:51.500Z,86.48
2023-01-15T05:05:19.775Z,85.57
2023-01-15T05:07:48.050Z,86.08
2023-01-15T05:10:16.322Z,87.98
2023-01-15T05:12:45.165Z,86.17
2023-01-15T05:15:14.616Z,85.78
2023-01-15T05:17:44.197Z,88.35
2023-01-15T05:20:16.929Z,86.32
2023-01-15T05:22:45.762Z,88.56
2023-01-15T05:25:13.927Z,86.89
2023-01-15T05:27:43.701Z,88.93
2023-01-15T05:30:14.158Z,86.21
2023-01-15T05:32:42.131Z,85.19
2023-01-15T05:35:12.223Z,88.34
2023-01-15T05:37:41.573Z,86.81
2023-01-15T05:40:13.318Z,87.26
2023-01-15T05:42:42.859Z,87.09
2023-01-15T05:45:19.039Z,88.45
2023-01-15T05:47:49.408Z,87.59
2023-01-15T05:50:18.547Z,86.95
2023-01-15T05:52:49.716Z,86.51
2023-01-15T05:55:17.858Z,86.82
2023-01-15T05:57:47.501Z,87.54
2023-01-15T06:00:18.035Z,86.76
2023-01-15T06:02:51.458Z,86.33
2023-01-15T06:05:21.075Z,86.45
2023-01-15T06:07:52.781Z,85.64
2023-01-15T06:10:21.243Z,87.09
2023-01-15T06:12:49.245Z,87.11
2023-01-15T06:15:17.840Z,86.35
2023-01-15T06:17:46.368Z,85.93
2023-01-15T06:20:15.229Z,86.56
2023-01-15T06:22:48.245Z,86.69
2023-01-15T06:25:18.000Z,87.37
2023-01-15T06:27:49.712Z,86.19
2023-01-15T06:30:21.675Z,86.15
2023-01-15T06:32:51.539Z,85.70
2023-01-15T06:35:19.744Z,85.69
2023-01-15T06:37:48.015Z,84.77
2023-01-15T06:40:18.655Z,85.25
2023-01-15T06:43:04.380Z,85.37
2023-01-15T06:45:56.200Z,85.44
2023-01-15T06:48:25.935Z,86.27
2023-01-15T06:50:54.795Z,88.43
2023-01-15T06:53:25.226Z,88.39
2023-01-15T06:55:55.772Z,88.55
2023-01-15T06:58:23.841Z,87.74
2023-01-15T07:00:56.122Z,88.12
2023-01-15T07:03:24.484Z,88.47
2023-01-15T07:05:52.847Z,88.27
2023-01-15T07:08:20.972Z,87.88
2023-01-15T07:10:49.959Z,87.46
2023-01-15T07:13:20.363Z,88.43
2023-01-15T07:15:48.401Z,88.28
2023-01-15T07:18:16.758Z,88.33
2023-01-15T07:20:44.869Z,88.89
2023-01-15T07:23:13.120Z,88.16
2023-01-15T07:25:41.431Z,88.27
2023-01-15T07:28:09.785Z,88.60
2023-01-15T07:30:39.525Z,87.46
2023-01-15T07:33:07.850Z,87.84
2023-01-15T07:35:36.847Z,87.74
2023-01-15T07:38:04.961Z,87.56
2023-01-15T07:40:34.418Z,87.77
2023-01-15T07:43:21.263Z,87.30
2023-01-15T07:46:08.756Z,87.10
2023-01-15T07:48:54.526Z,86.90
2023-01-15T07:51:24.255Z,86.55
2023-01-15T07:53:52.644Z,86.82
2023-01-15T07:56:20.757Z,86.10
2023-01-15T07:58:50.290Z,86.86
2023-01-15T08:01:20.344Z,86.58
2023-01-15T08:03:51.683Z,85.82
2023-01-15T08:06:20.613Z,86.11
2023-01-15T08:08:48.572Z,85.35
2023-01-15T08:11:35.469Z,86.26
2023-01-15T08:14:21.311Z,85.94
2023-01-15T08:16:52.831Z,86.18
2023-01-15T08:19:21.149Z,85.68
2023-01-15T08:21:49.844Z,85.75
2023-01-15T08:24:18.690Z,85.69
2023-01-15T08:26:47.452Z,85.64
2023-01-15T08:29:15.733Z,84.83
2023-01-15T08:31:44.054Z,85.01
2023-01-15T08:34:13.915Z,85.32
2023-01-15T08:36:44.070Z,84.51
2023-01-15T08:39:12.560Z,84.41
2023-01-15T08:41:41.681Z,84.84
2023-01-15T08:44:12.082Z,84.81
2023-01-15T08:46:40.441Z,84.18
2023-01-15T08:49:11.557Z,84.34
2023-01-15T08:51:41.287Z,83.68
2023-01-15T08:54:09.449Z,83.14
2023-01-15T08:56:37.464Z,83.24
2023-01-15T08:59:08.121Z,83.39
2023-01-15T09:01:40.964Z,82.86
2023-01-15T09:04:11.152Z,82.30
2023-01-15T09:06:40.745Z,82.30
2023-01-15T09:09:10.391Z,81.86
2023-01-15T09:11:40.401Z,81.80
2023-01-15T09:14:09.033Z,81.71
2023-01-15T09:16:57.799Z,82.00
2023-01-15T09:19:25.894Z,81.64
2023-01-15T09:21:55.547Z,81.14
2023-01-15T09:24:25.170Z,80.41
2023-01-15T09:26:54.122Z,80.30
2023-01-15T09:29:22.133Z,81.04
2023-01-15T09:31:50.135Z,80.03
2023-01-15T09:34:19.028Z,80.04
2023-01-15T09:36:46.954Z,79.45
2023-01-15T09:39:17.266Z,78.87
2023-01-15T09:42:08.931Z,78.85
2023-01-15T09:44:45.558Z,79.67
2023-01-15T09:47:17.387Z,79.49
2023-01-15T09:49:55.536Z,79.03
2023-01-15T09:52:32.013Z,78.19
2023-01-15T09:55:06.702Z,78.32
2023-01-15T09:57:35.266Z,78.00
2023-01-15T10:00:06.169Z,77.57
2023-01-15T10:02:46.732Z,77.24
2023-01-15T10:05:19.812Z,77.60
2023-01-15T10:07:54.619Z,77.26
2023-01-15T10:10:29.886Z,76.62
2023-01-15T10:13:02.427Z,76.77
2023-01-15T10:15:37.646Z,75.88
2023-01-15T10:18:08.284Z,75.53
2023-01-15T10:20:54.777Z,74.61
2023-01-15T10:23:42.372Z,74.46
2023-01-15T10:26:23.849Z,74.05
2023-01-15T10:29:01.973Z,74.08
2023-01-15T10:31:52.171Z,73.37
2023-01-15T10:34:30.539Z,73.60
2023-01-15T10:37:02.455Z,73.67
2023-01-15T10:39:35.981Z,73.32
2023-01-15T10:42:13.718Z,73.84
2023-01-15T10:44:49.691Z,73.88
2023-01-15T10:47:29.860Z,73.19
2023-01-15T10:49:59.501Z,73.42
2023-01-15T10:52:32.796Z,72.77
2023-01-15T10:55:09.317Z,73.78
2023-01-15T10:57:46.289Z,72.77
2023-01-15T11:00:16.228Z,72.77
2023-01-15T11:02:46.975Z,72.81
2023-01-15T11:05:19.581Z,72.87
2023-01-15T11:08:19.449Z,71.95
2023-01-15T11:10:41.540Z,71.72
2023-01-15T11:13:39.077Z,72.00
2023-01-15T11:16:27.562Z,71.92
2023-01-15T11:19:13.274Z,71.37
2023-01-15T11:21:44.609Z,72.07
2023-01-15T11:24:16.826Z,71.71
2023-01-15T11:26:48.602Z,71.21
2023-01-15T11:29:30.893Z,70.88
2023-01-15T11:31:58.817Z,70.39
2023-01-15T11:34:27.004Z,70.72
2023-01-15T11:37:04.260Z,70.80
2023-01-15T11:39:32.637Z,70.43
2023-01-15T11:42:20.262Z,70.94
2023-01-15T11:45:16.086Z,69.72
2023-01-15T11:48:10.187Z,69.90
2023-01-15T11:50:44.833Z,69.78
2023-01-15T11:53:18.516Z,70.06
2023-01-15T11:56:10.601Z,68.95
2023-01-15T11:58:42.911Z,69.99
2023-01-15T12:01:15.569Z,69.62
2023-01-15T12:03:49.149Z,69.78
2023-01-15T12:06:21.187Z,69.88
2023-01-15T12:08:52.521Z,69.24
2023-01-15T12:11:41.582Z,69.33
2023-01-15T12:14:28.912Z,68.74
2023-01-15T12:17:05.633Z,69.09
2023-01-15T12:19:38.490Z,69.11
2023-01-15T12:22:26.105Z,68.75
2023-01-15T12:25:21.065Z,68.49
2023-01-15T12:28:01.935Z,68.44
2023-01-15T12:30:39.862Z,68.22
2023-01-15T12:33:18.478Z,68.14
2023-01-15T12:35:56.103Z,68.05
2023-01-15T12:38:34.678Z,67.92
2023-01-15T12:41:09.689Z,67.73
2023-01-15T12:43:56.259Z,67.63
2023-01-15T12:46:30.499Z,67.07
2023-01-15T12:49:08.074Z,67.45
2023-01-15T12:51:42.087Z,66.98
2023-01-15T12:54:14.801Z,67.46
2023-01-15T12:56:49.873Z,67.78
2023-01-15T12:59:22.916Z,68.03
2023-01-15T13:01:56.996Z,70.80
2023-01-15T13:04:33.244Z,67.82
2023-01-15T13:07:05.613Z,67.60
2023-01-15T13:09:39.975Z,67.68
2023-01-15T13:12:16.113Z,67.56
2023-01-15T13:14:46.709Z,67.47
2023-01-15T13:17:24.305Z,67.06
2023-01-15T13:20:06.201Z,67.71
2023-01-15T13:22:43.312Z,67.06
2023-01-15T13:25:34.163Z,67.13
2023-01-15T13:28:13.026Z,66.65
2023-01-15T13:30:52.480Z,66.75
2023-01-15T13:33:27.476Z,66.96
2023-01-15T13:36:05.420Z,67.42
2023-01-15T13:38:40.197Z,66.86
2023-01-15T13:41:09.584Z,66.20
2023-01-15T13:43:40.164Z,66.56
2023-01-15T13:46:10.157Z,66.54
2023-01-15T13:48:45.393Z,66.64
2023-01-15T13:51:28.993Z,66.43
2023-01-15T13:53:57.920Z,66.84
2023-01-15T13:56:30.961Z,67.23
2023-01-15T13:59:00.448Z,67.11
2023-01-15T14:01:34.917Z,67.35
2023-01-15T14:04:07.141Z,66.69
2023-01-15T14:06:45.448Z,66.69
2023-01-15T14:09:15.530Z,66.79
2023-01-15T14:11:58.702Z,67.02
2023-01-15T14:14:58.446Z,67.50
2023-01-15T14:17:50.391Z,67.12
2023-01-15T14:20:37.012Z,66.91
2023-01-15T14:23:16.987Z,67.50
2023-01-15T14:25:56.945Z,67.31
2023-01-15T14:28:35.939Z,67.67
2023-01-15T14:31:28.360Z,68.09
2023-01-15T14:34:11.975Z,68.37
2023-01-15T14:36:47.425Z,68.40
2023-01-15T14:39:27.778Z,68.42
2023-01-15T14:42:22.512Z,68.64
2023-01-15T14:44:58.835Z,68.42
2023-01-15T14:47:34.518Z,68.25
2023-01-15T14:50:23.342Z,68.55
2023-01-15T14:52:52.797Z,68.62
2023-01-15T14:55:25.286Z,68.66
2023-01-15T14:57:58.309Z,67.87
2023-01-15T15:00:31.873Z,68.44
2023-01-15T15:03:03.058Z,68.02
2023-01-15T15:05:33.376Z,68.07
2023-01-15T15:08:03.362Z,67.91
2023-01-15T15:10:39.635Z,68.29
2023-01-15T15:13:22.483Z,68.84
2023-01-15T15:15:54.880Z,68.46
2023-01-15T15:18:30.250Z,68.56
2023-01-15T15:21:05.482Z,68.62
2023-01-15T15:23:40.047Z,68.52
2023-01-15T15:26:21.216Z,69.00
2023-01-15T15:28:58.684Z,69.00
2023-01-15T15:31:28.079Z,68.97
2023-01-15T15:33:57.908Z,69.24
2023-01-15T15:36:28.964Z,69.36
2023-01-15T15:39:01.756Z,70.06
2023-01-15T15:41:52.303Z,69.70
2023-01-15T15:44:45.891Z,69.93
2023-01-15T15:47:38.819Z,70.03
2023-01-15T15:50:07.515Z,70.23
2023-01-15T15:52:37.114Z,70.27
2023-01-15T15:55:06.410Z,70.38
2023-01-15T15:57:37.887Z,70.22
2023-01-15T16:00:06.618Z,70.15
2023-01-15T16:02:41.454Z,70.47
2023-01-15T16:05:23.905Z,69.94
2023-01-15T16:07:52.564Z,70.10
2023-01-15T16:10:25.345Z,70.20
2023-01-15T16:12:57.538Z,70.27
2023-01-15T16:15:29.489Z,70.26
2023-01-15T16:17:59.034Z,70.62
2023-01-15T16:20:28.179Z,70.79
2023-01-15T16:23:00.017Z,70.61
2023-01-15T16:25:31.879Z,70.68
2023-01-15T16:28:03.961Z,70.97
2023-01-15T16:30:33.643Z,70.89
2023-01-15T16:33:04.735Z,70.99
2023-01-15T16:35:37.197Z,71.20
2023-01-15T16:38:07.413Z,70.79
2023-01-15T16:40:38.476Z,70.88
2023-01-15T16:43:11.633Z,70.84
2023-01-15T16:45:50.156Z,70.91
2023-01-15T16:48:27.516Z,70.75
2023-01-15T16:50:58.290Z,70.90
2023-01-15T16:53:40.531Z,70.52
2023-01-15T16:56:26.510Z,70.34
2023-01-15T16:58:56.699Z,70.44
2023-01-15T17:01:28.054Z,70.68
2023-01-15T17:03:56.888Z,70.40
2023-01-15T17:06:27.391Z,70.37
2023-01-15T17:08:56.718Z,69.74
2023-01-15T17:11:29.784Z,70.05
2023-01-15T17:14:22.033Z,70.37
2023-01-15T17:16:50.375Z,69.86
2023-01-15T17:19:18.436Z,70.02
2023-01-15T17:21:48.326Z,70.02
2023-01-15T17:24:16.566Z,69.75
2023-01-15T17:26:44.653Z,70.17
2023-01-15T17:29:14.440Z,69.73
2023-01-15T17:31:45.915Z,69.61
2023-01-15T17:34:13.926Z,69.65
2023-01-15T17:36:43.161Z,69.48
2023-01-15T17:39:13.300Z,69.78
2023-01-15T17:41:41.897Z,69.46
2023-01-15T17:44:11.170Z,68.95
2023-01-15T17:46:41.843Z,69.11
2023-01-15T17:49:11.264Z,68.89
2023-01-15T17:51:40.410Z,68.95
2023-01-15T17:54:09.795Z,68.46
2023-01-15T17:56:55.981Z,68.64
2023-01-15T17:59:41.605Z,68.69
2023-01-15T18:02:33.199Z,68.50
2023-01-15T18:05:19.519Z,68.57
2023-01-15T18:07:47.905Z,68.40
2023-01-15T18:10:19.553Z,68.00
2023-01-15T18:12:47.784Z,67.97
2023-01-15T18:15:16.848Z,67.90
2023-01-15T18:17:46.258Z,68.26
2023-01-15T18:20:15.155Z,68.01
2023-01-15T18:22:44.172Z,68.36
2023-01-15T18:25:12.977Z,68.15
2023-01-15T18:27:44.365Z,67.76
2023-01-15T18:30:13.854Z,67.92
2023-01-15T18:32:45.136Z,67.99
2023-01-15T18:35:15.204Z,67.74
2023-01-15T18:37:43.201Z,67.72
2023-01-15T18:40:12.829Z,67.81
2023-01-15T18:42:58.938Z,67.76
2023-01-15T18:45:44.946Z,68.14
2023-01-15T18:48:12.863Z,67.93
2023-01-15T18:50:42.206Z,68.09
2023-01-15T18:53:10.484Z,67.75
2023-01-15T18:55:39.785Z,67.89
2023-01-15T18:58:08.521Z,67.70
2023-01-15T19:00:39.187Z,67.84
2023-01-15T19:03:07.293Z,67.69
2023-01-15T19:05:37.065Z,67.86
2023-01-15T19:08:08.096Z,67.62
2023-01-15T19:10:36.115Z,68.07
2023-01-15T19:13:05.503Z,67.69
2023-01-15T19:15:52.312Z,67.66
2023-01-15T19:18:38.233Z,67.63
2023-01-15T19:21:10.430Z,67.77
2023-01-15T19:23:41.343Z,67.37
2023-01-15T19:26:09.654Z,67.03
2023-01-15T19:28:37.727Z,67.28
2023-01-15T19:31:26.264Z,67.25
2023-01-15T19:34:07.947Z,67.33
2023-01-15T19:36:45.223Z,67.43
2023-01-15T19:39:17.654Z,67.17
2023-01-15T19:42:04.101Z,67.23
2023-01-15T19:44:49.581Z,67.46
2023-01-15T19:47:37.941Z,67.24
2023-01-15T19:50:21.852Z,67.66
2023-01-15T19:52:52.885Z,66.70
2023-01-15T19:55:24.435Z,67.03
2023-01-15T19:57:58.420Z,67.35
2023-01-15T20:00:28.055Z,67.17
2023-01-15T20:02:56.989Z,67.21
2023-01-15T20:05:26.724Z,67.34
2023-01-15T20:07:54.880Z,67.34
2023-01-15T20:10:26.118Z,67.27
2023-01-15T20:13:12.707Z,67.24
2023-01-15T20:15:42.643Z,67.07
2023-01-15T20:18:11.110Z,67.36
2023-01-15T20:20:40.224Z,67.32
2023-01-15T20:23:08.524Z,67.31
2023-01-15T20:25:39.823Z,67.09
2023-01-15T20:28:08.014Z,67.42
2023-01-15T20:30:36.393Z,67.66
2023-01-15T20:33:05.548Z,67.42
2023-01-15T20:35:33.936Z,67.87
2023-01-15T20:38:02.800Z,67.87
2023-01-15T20:40:31.427Z,67.67
2023-01-15T20:43:18.047Z,68.05
2023-01-15T20:45:46.390Z,68.11
2023-01-15T20:48:40.777Z,68.31
2023-01-15T20:51:13.413Z,68.10
2023-01-15T20:53:42.216Z,68.25
2023-01-15T20:56:15.606Z,68.21
2023-01-15T20:58:45.430Z,68.24
2023-01-15T21:01:13.721Z,68.59
2023-01-15T21:03:42.053Z,68.37
2023-01-15T21:06:10.406Z,68.34
2023-01-15T21:08:39.932Z,68.86
2023-01-15T21:11:07.912Z,68.46
2023-01-15T21:13:41.110Z,68.70
2023-01-15T21:16:11.382Z,68.63
2023-01-15T21:18:45.516Z,68.56
2023-01-15T21:21:14.791Z,68.51
2023-01-15T21:23:45.393Z,68.88
2023-01-15T21:26:13.501Z,69.02
2023-01-15T21:28:41.671Z,68.94
2023-01-15T21:31:12.278Z,68.83
2023-01-15T21:33:40.876Z,69.27
2023-01-15T21:36:12.063Z,69.14
2023-01-15T21:38:40.490Z,69.11
2023-01-15T21:41:10.905Z,69.34
2023-01-15T21:43:56.984Z,69.25
2023-01-15T21:46:30.672Z,69.46
2023-01-15T21:49:00.457Z,69.47
2023-01-15T21:51:30.606Z,69.58
2023-01-15T21:54:00.437Z,69.69
2023-01-15T21:56:28.694Z,69.58
2023-01-15T21:58:57.381Z,69.62
2023-01-15T22:01:27.081Z,69.88
2023-01-15T22:03:55.021Z,69.66
2023-01-15T22:06:25.849Z,69.73
2023-01-15T22:08:55.037Z,69.87
2023-01-15T22:11:23.856Z,69.78
2023-01-15T22:13:52.976Z,69.50
2023-01-15T22:16:21.191Z,70.18
2023-01-15T22:18:52.566Z,70.09
2023-01-15T22:21:21.561Z,70.14
2023-01-15T22:23:49.798Z,70.22
2023-01-15T22:26:19.616Z,70.67
2023-01-15T22:28:48.013Z,70.34
2023-01-15T22:31:18.785Z,70.66
2023-01-15T22:33:46.942Z,70.81
2023-01-15T22:36:17.024Z,70.85
2023-01-15T22:38:46.362Z,71.29
2023-01-15T22:41:15.195Z,71.20
2023-01-15T22:43:43.563Z,71.26
2023-01-15T22:46:12.746Z,71.46
2023-01-15T22:48:41.208Z,71.50
2023-01-15T22:51:09.952Z,72.64
2023-01-15T22:53:39.898Z,71.85
2023-01-15T22:56:08.513Z,71.61
2023-01-15T22:58:44.631Z,72.09
2023-01-15T23:01:14.069Z,72.06
2023-01-15T23:03:42.537Z,71.82
2023-01-15T23:06:11.992Z,71.87
2023-01-15T23:08:41.647Z,72.08
2023-01-15T23:11:10.744Z,72.30
2023-01-15T23:13:38.846Z,72.43
2023-01-15T23:16:07.700Z,72.31
2023-01-15T23:18:36.099Z,72.49
2023-01-15T23:21:05.461Z,72.62
2023-01-15T23:23:34.374Z,72.79
2023-01-15T23:26:06.168Z,72.91
2023-01-15T23:28:34.103Z,72.61
2023-01-15T23:31:02.158Z,72.84
2023-01-15T23:33:31.489Z,72.97
2023-01-15T23:35:59.768Z,72.90
2023-01-15T23:38:28.052Z,72.86
2023-01-15T23:40:56.392Z,72.98
2023-01-15T23:43:43.177Z,73.08
2023-01-15T23:46:33.053Z,72.73
2023-01-15T23:49:02.707Z,72.98
2023-01-15T23:51:31.328Z,72.63
2023-01-15T23:54:00.504Z,72.75
2023-01-15T23:56:30.032Z,72.69
2023-01-15T23:59:00.127Z,72.71
