createdAt,value
2023-02-14T00:02:22.503Z,6.69
2023-02-14T00:04:53.847Z,6.70
2023-02-14T00:07:25.196Z,6.68
2023-02-14T00:09:56.475Z,6.66
2023-02-14T00:12:27.775Z,6.50
2023-02-14T00:15:17.546Z,6.61
2023-02-14T00:17:50.107Z,6.61
2023-02-14T00:20:22.849Z,6.60
2023-02-14T00:22:54.305Z,6.60
2023-02-14T00:25:25.656Z,6.59
2023-02-14T00:27:56.908Z,6.60
2023-02-14T00:30:28.325Z,6.61
2023-02-14T00:32:59.668Z,6.60
2023-02-14T00:35:30.949Z,6.60
2023-02-14T00:38:02.249Z,6.59
2023-02-14T00:40:33.548Z,6.52
2023-02-14T00:43:04.821Z,6.54
2023-02-14T00:45:36.158Z,6.51
2023-02-14T00:48:07.528Z,6.49
2023-02-14T00:50:38.791Z,6.50
2023-02-14T00:53:10.055Z,6.49
2023-02-14T00:55:41.426Z,6.34
2023-02-14T00:58:13.158Z,6.45
2023-02-14T01:00:44.518Z,6.36
2023-02-14T01:03:15.800Z,6.38
2023-02-14T01:05:47.695Z,6.42
2023-02-14T01:08:19.902Z,6.40
2023-02-14T01:10:51.252Z,6.40
2023-02-14T01:13:22.662Z,6.37
2023-02-14T01:15:54.003Z,6.36
2023-02-14T01:18:25.250Z,6.28
2023-02-14T01:20:56.683Z,6.36
2023-02-14T01:23:27.981Z,6.33
2023-02-14T01:26:03.400Z,6.30
2023-02-14T01:28:35.136Z,6.30
2023-02-14T01:31:12.342Z,6.29
2023-02-14T01:33:46.153Z,6.29
2023-02-14T01:36:20.311Z,6.29
2023-02-14T01:38:54.560Z,6.26
2023-02-14T01:41:28.372Z,6.24
2023-02-14T01:44:06.525Z,6.22
2023-02-14T01:46:37.982Z,6.22
2023-02-14T01:49:18.355Z,6.19
2023-02-14T01:52:12.181Z,6.19
2023-02-14T01:54:51.766Z,6.16
2023-02-14T01:57:27.192Z,6.13
2023-02-14T02:00:20.640Z,6.11
2023-02-14T02:02:52.675Z,6.10
2023-02-14T02:05:24.290Z,6.07
2023-02-14T02:07:58.798Z,5.88
2023-02-14T02:10:30.197Z,6.02
2023-02-14T02:13:14.584Z,6.01
2023-02-14T02:16:02.113Z,5.99
2023-02-14T02:19:05.805Z,5.98
2023-02-14T02:21:44.776Z,5.95
2023-02-14T02:24:26.514Z,5.84
2023-02-14T02:27:18.865Z,5.89
2023-02-14T02:30:23.017Z,5.80
2023-02-14T02:33:04.667Z,5.81
2023-02-14T02:35:53.666Z,5.71
2023-02-14T02:38:43.801Z,5.74
2023-02-14T02:41:37.746Z,5.71
2023-02-14T02:44:13.305Z,5.61
2023-02-14T02:46:58.599Z,5.67
2023-02-14T02:50:07.598Z,5.67
2023-02-14T02:53:06.829Z,5.68
2023-02-14T02:56:02.381Z,5.66
2023-02-14T02:58:39.370Z,5.57
2023-02-14T03:01:15.217Z,5.67
2023-02-14T03:04:08.053Z,5.66
2023-02-14T03:06:39.333Z,5.66
2023-02-14T03:09:19.733Z,5.65
2023-02-14T03:12:18.842Z,5.56
2023-02-14T03:14:58.143Z,5.51
2023-02-14T03:17:54.103Z,5.65
2023-02-14T03:20:46.542Z,5.64
2023-02-14T03:23:22.930Z,5.64
2023-02-14T03:26:16.836Z,5.66
2023-02-14T03:29:15.438Z,5.67
2023-02-14T03:32:15.491Z,5.64
2023-02-14T03:34:57.469Z,5.54
2023-02-14T03:37:36.708Z,5.70
2023-02-14T03:40:19.357Z,5.72
2023-02-14T03:43:09.785Z,5.71
2023-02-14T03:45:49.169Z,5.67
2023-02-14T03:48:24.035Z,5.66
2023-02-14T03:50:57.481Z,5.65
2023-02-14T03:53:33.102Z,5.51
2023-02-14T03:56:14.190Z,5.58
2023-02-14T03:58:50.834Z,5.48
2023-02-14T04:01:28.212Z,5.41
2023-02-14T04:04:01.421Z,5.36
2023-02-14T04:06:32.948Z,5.34
2023-02-14T04:09:04.269Z,5.32
2023-02-14T04:11:35.979Z,5.27
2023-02-14T04:14:07.320Z,5.03
2023-02-14T04:16:57.337Z,5.07
2023-02-14T04:19:28.690Z,4.94
2023-02-14T04:21:59.988Z,4.84
2023-02-14T04:24:31.299Z,4.82
2023-02-14T04:27:11.899Z,4.67
2023-02-14T04:29:47.339Z,4.75
2023-02-14T04:32:21.178Z,4.76
2023-02-14T04:34:52.623Z,4.78
2023-02-14T04:37:23.910Z,4.79
2023-02-14T04:39:55.211Z,4.69
2023-02-14T04:42:26.862Z,4.76
2023-02-14T04:44:58.756Z,4.78
2023-02-14T04:47:30.038Z,4.79
2023-02-14T04:50:01.345Z,4.80
2023-02-14T04:52:32.689Z,4.79
2023-02-14T04:55:04.579Z,4.80
2023-02-14T04:57:35.969Z,4.82
2023-02-14T05:00:08.076Z,4.83
2023-02-14T05:02:39.433Z,4.85
2023-02-14T05:05:10.899Z,4.85
2023-02-14T05:07:47.407Z,4.85
2023-02-14T05:10:18.842Z,4.80
2023-02-14T05:12:50.098Z,4.88
2023-02-14T05:15:21.370Z,4.89
2023-02-14T05:17:52.634Z,4.89
2023-02-14T05:20:24.051Z,4.88
2023-02-14T05:22:55.355Z,4.86
2023-02-14T05:25:26.650Z,4.88
2023-02-14T05:27:58.130Z,4.79
2023-02-14T05:30:30.171Z,4.85
2023-02-14T05:33:01.681Z,4.93
2023-02-14T05:35:33.324Z,4.94
2023-02-14T05:38:04.610Z,4.75
2023-02-14T05:40:35.966Z,4.91
2023-02-14T05:43:07.376Z,4.98
2023-02-14T05:45:38.737Z,5.00
2023-02-14T05:48:10.051Z,5.02
2023-02-14T05:50:42.483Z,5.03
2023-02-14T05:53:14.701Z,5.04
2023-02-14T05:55:46.643Z,4.92
2023-02-14T05:58:17.905Z,5.05
2023-02-14T06:00:49.181Z,4.98
2023-02-14T06:03:20.430Z,5.05
2023-02-14T06:05:51.813Z,5.06
2023-02-14T06:08:23.251Z,4.95
2023-02-14T06:10:54.643Z,5.09
2023-02-14T06:13:25.928Z,5.09
2023-02-14T06:15:57.245Z,4.79
2023-02-14T06:18:29.537Z,5.09
2023-02-14T06:21:01.323Z,5.00
2023-02-14T06:23:32.791Z,5.09
2023-02-14T06:26:04.500Z,4.89
2023-02-14T06:28:35.789Z,5.03
2023-02-14T06:31:07.159Z,5.03
2023-02-14T06:33:38.475Z,5.02
2023-02-14T06:36:10.550Z,4.95
2023-02-14T06:38:41.893Z,4.90
2023-02-14T06:41:14.885Z,4.95
2023-02-14T06:43:50.477Z,4.87
2023-02-14T06:46:21.960Z,4.75
2023-02-14T06:48:53.283Z,4.62
2023-02-14T06:51:24.608Z,4.47
2023-02-14T06:53:55.974Z,4.32
2023-02-14T06:56:27.234Z,4.22
2023-02-14T06:58:58.486Z,4.11
2023-02-14T07:01:29.935Z,4.00
2023-02-14T07:04:01.231Z,3.82
2023-02-14T07:06:32.498Z,3.85
2023-02-14T07:09:04.567Z,3.80
2023-02-14T07:11:35.849Z,3.78
2023-02-14T07:14:07.097Z,3.76
2023-02-14T07:16:38.391Z,3.75
2023-02-14T07:19:09.657Z,3.77
2023-02-14T07:21:40.995Z,3.77
2023-02-14T07:24:12.254Z,3.73
2023-02-14T07:26:43.508Z,3.76
2023-02-14T07:29:14.815Z,3.65
2023-02-14T07:31:46.282Z,3.75
2023-02-14T07:34:17.587Z,3.77
2023-02-14T07:36:48.902Z,3.78
2023-02-14T07:39:20.258Z,3.71
2023-02-14T07:41:51.598Z,3.85
2023-02-14T07:44:22.846Z,3.90
2023-02-14T07:46:54.119Z,3.82
2023-02-14T07:49:25.375Z,3.93
2023-02-14T07:51:56.698Z,3.98
2023-02-14T07:54:28.174Z,4.15
2023-02-14T07:56:59.590Z,4.25
2023-02-14T07:59:30.864Z,4.34
2023-02-14T08:02:02.193Z,4.45
2023-02-14T08:04:33.996Z,4.57
2023-02-14T08:07:05.377Z,4.55
2023-02-14T08:09:36.644Z,4.82
2023-02-14T08:12:26.798Z,4.93
2023-02-14T08:15:18.047Z,5.08
2023-02-14T08:17:49.297Z,5.23
2023-02-14T08:20:20.727Z,5.28
2023-02-14T08:22:52.096Z,5.46
2023-02-14T08:25:23.979Z,5.62
2023-02-14T08:27:55.503Z,5.73
2023-02-14T08:30:26.950Z,5.90
2023-02-14T08:32:58.400Z,6.04
2023-02-14T08:35:29.978Z,6.17
2023-02-14T08:38:01.368Z,6.30
2023-02-14T08:40:34.219Z,6.40
2023-02-14T08:43:06.775Z,6.51
2023-02-14T08:45:39.292Z,6.63
2023-02-14T08:48:12.520Z,6.77
2023-02-14T08:50:43.808Z,6.86
2023-02-14T08:53:15.129Z,6.99
2023-02-14T08:55:46.421Z,7.15
2023-02-14T08:58:18.387Z,7.30
2023-02-14T09:00:49.685Z,7.43
2023-02-14T09:03:21.417Z,7.56
2023-02-14T09:05:52.866Z,7.68
2023-02-14T09:08:24.240Z,7.76
2023-02-14T09:10:55.580Z,7.92
2023-02-14T09:13:26.876Z,8.02
2023-02-14T09:15:58.167Z,8.12
2023-02-14T09:18:29.480Z,8.24
2023-02-14T09:21:01.307Z,8.30
2023-02-14T09:23:33.071Z,8.22
2023-02-14T09:26:07.327Z,8.46
2023-02-14T09:28:39.344Z,8.44
2023-02-14T09:31:14.783Z,8.65
2023-02-14T09:34:05.851Z,8.77
2023-02-14T09:36:37.110Z,8.86
2023-02-14T09:39:08.422Z,8.94
2023-02-14T09:41:51.757Z,9.02
2023-02-14T09:44:36.484Z,9.11
2023-02-14T09:47:24.458Z,9.05
2023-02-14T09:49:56.162Z,9.30
2023-02-14T09:52:30.624Z,9.35
2023-02-14T09:55:03.221Z,9.47
2023-02-14T09:58:02.745Z,9.62
2023-02-14T10:00:40.278Z,9.68
2023-02-14T10:03:39.916Z,9.76
2023-02-14T10:06:51.211Z,9.86
2023-02-14T10:10:10.358Z,9.93
2023-02-14T10:13:08.143Z,9.95
2023-02-14T10:15:43.826Z,9.93
2023-02-14T10:18:22.047Z,10.08
2023-02-14T10:20:59.044Z,10.18
2023-02-14T10:23:37.712Z,10.30
2023-02-14T10:26:17.480Z,10.44
2023-02-14T10:28:50.286Z,10.48
2023-02-14T10:31:25.197Z,10.58
2023-02-14T10:34:21.098Z,10.70
2023-02-14T10:37:27.602Z,10.82
2023-02-14T10:40:04.982Z,10.93
2023-02-14T10:42:42.336Z,10.99
2023-02-14T10:45:52.817Z,11.07
2023-02-14T10:48:54.975Z,11.05
2023-02-14T10:51:39.020Z,11.20
2023-02-14T10:54:26.762Z,11.26
2023-02-14T10:57:00.756Z,11.35
2023-02-14T10:59:53.241Z,11.47
2023-02-14T11:02:31.646Z,11.49
2023-02-14T11:05:04.540Z,11.55
2023-02-14T11:07:35.873Z,11.65
2023-02-14T11:10:13.865Z,11.77
2023-02-14T11:12:45.199Z,11.87
2023-02-14T11:15:16.418Z,11.95
2023-02-14T11:17:48.047Z,11.99
2023-02-14T11:20:22.468Z,11.94
2023-02-14T11:22:53.783Z,11.86
2023-02-14T11:25:30.413Z,11.85
2023-02-14T11:28:15.895Z,11.91
2023-02-14T11:30:49.636Z,12.05
2023-02-14T11:33:42.394Z,12.14
2023-02-14T11:36:17.815Z,12.13
2023-02-14T11:38:58.098Z,12.12
2023-02-14T11:41:46.609Z,12.19
2023-02-14T11:44:22.758Z,12.14
2023-02-14T11:46:55.797Z,12.21
2023-02-14T11:49:35.015Z,12.30
2023-02-14T11:52:11.398Z,12.14
2023-02-14T11:54:44.811Z,12.29
2023-02-14T11:57:33.477Z,12.05
2023-02-14T12:00:15.194Z,12.24
2023-02-14T12:02:49.490Z,12.22
2023-02-14T12:05:31.116Z,12.22
2023-02-14T12:08:05.695Z,12.24
2023-02-14T12:10:39.692Z,12.29
2023-02-14T12:13:11.125Z,12.36
2023-02-14T12:15:42.410Z,12.44
2023-02-14T12:18:38.035Z,12.46
2023-02-14T12:21:25.932Z,12.42
2023-02-14T12:24:16.285Z,12.40
2023-02-14T12:27:01.399Z,12.53
2023-02-14T12:29:54.329Z,12.58
2023-02-14T12:32:28.425Z,12.69
2023-02-14T12:35:24.559Z,12.80
2023-02-14T12:38:33.066Z,12.80
2023-02-14T12:41:33.051Z,12.91
2023-02-14T12:44:20.976Z,12.89
2023-02-14T12:47:14.548Z,13.09
2023-02-14T12:50:20.928Z,13.09
2023-02-14T12:52:58.047Z,13.04
2023-02-14T12:55:49.093Z,12.98
2023-02-14T12:58:34.070Z,12.99
2023-02-14T13:01:38.434Z,13.01
2023-02-14T13:04:48.163Z,13.01
2023-02-14T13:07:38.878Z,12.94
2023-02-14T13:10:35.757Z,12.99
2023-02-14T13:13:12.587Z,12.91
2023-02-14T13:16:22.540Z,13.00
2023-02-14T13:19:01.440Z,13.06
2023-02-14T13:21:37.347Z,13.05
2023-02-14T13:24:21.689Z,13.15
2023-02-14T13:26:57.596Z,13.09
2023-02-14T13:29:51.843Z,13.04
2023-02-14T13:32:36.140Z,13.08
2023-02-14T13:35:08.325Z,13.23
2023-02-14T13:37:41.355Z,13.29
2023-02-14T13:40:20.649Z,13.28
2023-02-14T13:42:54.853Z,13.31
2023-02-14T13:45:29.189Z,13.32
2023-02-14T13:48:22.785Z,13.37
2023-02-14T13:51:03.371Z,13.44
2023-02-14T13:53:43.811Z,13.39
2023-02-14T13:56:15.359Z,13.40
2023-02-14T13:58:55.746Z,13.38
2023-02-14T14:01:48.002Z,13.40
2023-02-14T14:04:28.306Z,13.42
2023-02-14T14:07:02.314Z,13.39
2023-02-14T14:09:42.843Z,13.40
2023-02-14T14:12:23.134Z,13.44
2023-02-14T14:15:16.230Z,13.42
2023-02-14T14:18:07.891Z,13.53
2023-02-14T14:20:47.706Z,13.57
2023-02-14T14:23:29.663Z,13.54
2023-02-14T14:26:01.597Z,13.55
2023-02-14T14:28:33.246Z,13.65
2023-02-14T14:31:04.626Z,13.73
2023-02-14T14:33:37.597Z,13.74
2023-02-14T14:36:21.193Z,13.68
2023-02-14T14:38:54.108Z,13.61
2023-02-14T14:41:29.637Z,13.40
2023-02-14T14:44:01.310Z,13.47
2023-02-14T14:46:33.369Z,13.46
2023-02-14T14:49:09.436Z,13.37
2023-02-14T14:51:40.673Z,13.36
2023-02-14T14:54:11.973Z,13.23
2023-02-14T14:57:01.487Z,13.10
2023-02-14T14:59:35.605Z,12.89
2023-02-14T15:02:26.279Z,12.88
2023-02-14T15:04:57.665Z,12.77
2023-02-14T15:07:34.532Z,12.69
2023-02-14T15:10:24.827Z,12.61
2023-02-14T15:13:17.620Z,12.52
2023-02-14T15:15:51.144Z,12.44
2023-02-14T15:18:22.649Z,12.37
2023-02-14T15:20:54.407Z,12.29
2023-02-14T15:23:25.811Z,12.13
2023-02-14T15:25:57.079Z,12.17
2023-02-14T15:28:35.464Z,12.10
2023-02-14T15:31:07.770Z,11.93
2023-02-14T15:33:39.582Z,11.93
2023-02-14T15:36:20.996Z,11.85
2023-02-14T15:38:54.621Z,11.79
2023-02-14T15:41:27.012Z,11.69
2023-02-14T15:43:58.359Z,11.61
2023-02-14T15:46:38.488Z,11.53
2023-02-14T15:49:14.974Z,11.44
2023-02-14T15:51:48.826Z,11.36
2023-02-14T15:54:25.391Z,11.28
2023-02-14T15:56:58.656Z,11.20
2023-02-14T15:59:33.543Z,11.11
2023-02-14T16:02:24.934Z,10.99
2023-02-14T16:05:22.938Z,10.82
2023-02-14T16:08:29.592Z,10.76
2023-02-14T16:11:23.891Z,10.61
2023-02-14T16:13:55.895Z,10.54
2023-02-14T16:16:57.016Z,10.43
2023-02-14T16:19:41.478Z,10.34
2023-02-14T16:22:25.838Z,10.25
2023-02-14T16:24:58.595Z,10.11
2023-02-14T16:27:29.877Z,9.92
2023-02-14T16:30:01.416Z,9.79
2023-02-14T16:32:32.759Z,9.85
2023-02-14T16:35:04.390Z,9.76
2023-02-14T16:37:35.690Z,9.62
2023-02-14T16:40:14.175Z,9.60
2023-02-14T16:42:45.669Z,9.50
2023-02-14T16:45:19.220Z,9.41
2023-02-14T16:47:50.585Z,9.32
2023-02-14T16:50:22.659Z,9.22
2023-02-14T16:52:57.689Z,8.90
2023-02-14T16:55:29.980Z,9.05
2023-02-14T16:58:02.789Z,9.03
2023-02-14T17:00:34.138Z,8.99
2023-02-14T17:03:11.357Z,8.97
2023-02-14T17:05:43.209Z,8.94
2023-02-14T17:08:15.763Z,8.88
2023-02-14T17:10:48.636Z,8.85
2023-02-14T17:13:24.879Z,8.80
2023-02-14T17:15:56.520Z,8.76
2023-02-14T17:18:30.623Z,8.65
2023-02-14T17:21:02.675Z,8.61
2023-02-14T17:23:34.191Z,8.59
2023-02-14T17:26:06.294Z,8.52
2023-02-14T17:28:37.664Z,8.47
2023-02-14T17:31:09.115Z,8.40
2023-02-14T17:33:40.558Z,8.33
2023-02-14T17:36:14.474Z,8.28
2023-02-14T17:38:45.966Z,8.19
2023-02-14T17:41:22.166Z,8.15
2023-02-14T17:44:00.150Z,8.07
2023-02-14T17:46:31.738Z,7.90
2023-02-14T17:49:03.056Z,7.90
2023-02-14T17:51:34.344Z,7.83
2023-02-14T17:54:05.683Z,7.71
2023-02-14T17:56:37.068Z,7.74
2023-02-14T17:59:08.361Z,7.65
2023-02-14T18:01:39.882Z,7.59
2023-02-14T18:04:11.192Z,7.55
2023-02-14T18:06:43.062Z,7.52
2023-02-14T18:09:14.442Z,7.49
2023-02-14T18:11:45.884Z,7.44
2023-02-14T18:14:17.284Z,7.30
2023-02-14T18:16:48.734Z,7.18
2023-02-14T18:19:20.026Z,7.30
2023-02-14T18:21:51.301Z,7.25
2023-02-14T18:24:22.658Z,7.20
2023-02-14T18:26:55.319Z,7.16
2023-02-14T18:29:27.668Z,7.13
2023-02-14T18:31:59.562Z,6.99
2023-02-14T18:34:31.649Z,7.06
2023-02-14T18:37:04.309Z,7.01
2023-02-14T18:39:35.626Z,6.96
2023-02-14T18:42:06.894Z,6.92
2023-02-14T18:44:38.231Z,6.78
2023-02-14T18:47:09.609Z,6.80
2023-02-14T18:49:40.989Z,6.75
2023-02-14T18:52:12.278Z,6.68
2023-02-14T18:54:43.571Z,6.43
2023-02-14T18:57:14.844Z,6.52
2023-02-14T18:59:46.177Z,6.32
2023-02-14T19:02:17.606Z,6.35
2023-02-14T19:04:48.986Z,6.16
2023-02-14T19:07:20.350Z,6.16
2023-02-14T19:09:52.491Z,6.01
2023-02-14T19:12:24.344Z,6.11
2023-02-14T19:14:56.601Z,6.11
2023-02-14T19:17:28.097Z,6.05
2023-02-14T19:19:59.848Z,5.98
2023-02-14T19:22:36.143Z,5.84
2023-02-14T19:25:08.189Z,5.92
2023-02-14T19:27:39.746Z,5.62
2023-02-14T19:30:11.278Z,5.76
2023-02-14T19:32:42.656Z,5.74
2023-02-14T19:35:14.412Z,5.60
2023-02-14T19:37:45.754Z,5.67
2023-02-14T19:40:17.150Z,5.62
2023-02-14T19:42:50.249Z,5.51
2023-02-14T19:45:21.750Z,5.57
2023-02-14T19:47:53.146Z,5.46
2023-02-14T19:50:25.100Z,5.51
2023-02-14T19:52:56.409Z,5.42
2023-02-14T19:55:28.005Z,5.27
2023-02-14T19:57:59.342Z,5.24
2023-02-14T20:00:30.714Z,5.05
2023-02-14T20:03:02.298Z,5.02
2023-02-14T20:05:39.766Z,5.04
2023-02-14T20:08:11.109Z,5.06
2023-02-14T20:10:42.398Z,5.02
2023-02-14T20:13:13.851Z,4.95
2023-02-14T20:15:45.488Z,4.79
2023-02-14T20:18:16.881Z,4.83
2023-02-14T20:21:03.375Z,4.71
2023-02-14T20:23:34.787Z,4.70
2023-02-14T20:26:13.455Z,4.55
2023-02-14T20:28:45.261Z,4.52
2023-02-14T20:31:19.384Z,4.56
2023-02-14T20:33:52.666Z,4.40
2023-02-14T20:36:24.781Z,4.49
2023-02-14T20:38:58.471Z,4.45
2023-02-14T20:41:30.152Z,4.42
2023-02-14T20:44:10.903Z,4.35
2023-02-14T20:46:42.305Z,4.32
2023-02-14T20:49:13.676Z,4.30
2023-02-14T20:51:46.442Z,4.37
2023-02-14T20:54:19.413Z,4.36
2023-02-14T20:56:51.100Z,4.34
2023-02-14T20:59:28.687Z,4.34
2023-02-14T21:02:00.227Z,4.31
2023-02-14T21:04:31.570Z,4.24
2023-02-14T21:07:07.565Z,4.20
2023-02-14T21:09:39.062Z,4.10
2023-02-14T21:12:10.615Z,3.91
2023-02-14T21:14:42.930Z,3.86
2023-02-14T21:17:14.385Z,3.90
2023-02-14T21:19:45.692Z,3.89
2023-02-14T21:22:17.161Z,3.84
2023-02-14T21:24:48.451Z,3.64
2023-02-14T21:27:19.746Z,3.74
2023-02-14T21:29:51.003Z,3.71
2023-02-14T21:32:22.426Z,3.61
2023-02-14T21:34:54.559Z,3.66
2023-02-14T21:37:25.856Z,3.61
2023-02-14T21:39:57.140Z,3.54
2023-02-14T21:42:28.439Z,3.50
2023-02-14T21:45:18.280Z,3.31
2023-02-14T21:48:09.564Z,3.42
2023-02-14T21:50:40.847Z,3.28
2023-02-14T21:53:12.876Z,3.32
2023-02-14T21:55:45.925Z,3.26
2023-02-14T21:58:17.189Z,3.23
2023-02-14T22:00:48.572Z,3.06
2023-02-14T22:03:19.854Z,3.02
2023-02-14T22:05:51.139Z,3.09
2023-02-14T22:08:22.439Z,3.05
2023-02-14T22:10:53.695Z,3.00
2023-02-14T22:13:25.113Z,2.97
2023-02-14T22:16:02.236Z,2.87
2023-02-14T22:18:34.144Z,2.90
2023-02-14T22:21:09.004Z,2.76
2023-02-14T22:23:41.231Z,2.72
2023-02-14T22:26:22.931Z,2.79
2023-02-14T22:28:59.336Z,2.75
2023-02-14T22:31:34.973Z,2.70
2023-02-14T22:34:08.213Z,2.58
2023-02-14T22:36:39.633Z,2.61
2023-02-14T22:39:14.699Z,2.47
2023-02-14T22:41:46.516Z,2.47
2023-02-14T22:44:17.816Z,2.46
2023-02-14T22:46:49.149Z,2.41
2023-02-14T22:49:20.419Z,2.40
2023-02-14T22:51:51.812Z,2.38
2023-02-14T22:54:23.212Z,2.34
2023-02-14T22:56:54.593Z,2.33
2023-02-14T22:59:28.210Z,2.25
2023-02-14T23:02:01.298Z,2.33
2023-02-14T23:04:32.630Z,2.44
2023-02-14T23:07:03.884Z,2.49
2023-02-14T23:09:35.266Z,2.54
2023-02-14T23:12:26.581Z,2.60
2023-02-14T23:15:16.764Z,2.63
2023-02-14T23:18:06.610Z,2.62
2023-02-14T23:20:56.440Z,2.59
2023-02-14T23:23:32.224Z,2.54
2023-02-14T23:26:03.750Z,2.41
2023-02-14T23:28:35.100Z,2.47
2023-02-14T23:31:06.491Z,2.44
2023-02-14T23:33:37.758Z,2.45
2023-02-14T23:36:09.066Z,2.47
2023-02-14T23:38:40.328Z,2.49
2023-02-14T23:41:30.264Z,2.53
2023-02-14T23:44:01.554Z,2.48
2023-02-14T23:46:33.050Z,2.59
2023-02-14T23:49:06.399Z,2.62
2023-02-14T23:51:37.762Z,2.60
2023-02-14T23:54:09.448Z,2.69
2023-02-14T23:56:41.002Z,2.61
2023-02-14T23:59:14.408Z,2.82
