createdAt,value
2022-10-23T00:01:17.562Z,98425.77
2022-10-23T00:03:44.707Z,98413.35
2022-10-23T00:06:13.175Z,98411.34
2022-10-23T00:08:40.992Z,98412.80
2022-10-23T00:11:14.734Z,98417.36
2022-10-23T00:13:41.421Z,98425.98
2022-10-23T00:16:09.380Z,98423.33
2022-10-23T00:18:38.574Z,98423.06
2022-10-23T00:21:07.327Z,98422.80
2022-10-23T00:23:34.054Z,98425.20
2022-10-23T00:26:00.829Z,98430.23
2022-10-23T00:28:27.360Z,98431.90
2022-10-23T00:30:54.162Z,98437.52
2022-10-23T00:33:20.854Z,98434.05
2022-10-23T00:35:47.344Z,98435.38
2022-10-23T00:38:13.988Z,98431.26
2022-10-23T00:40:40.666Z,98439.48
2022-10-23T00:43:07.783Z,98444.95
2022-10-23T00:45:34.732Z,98446.29
2022-10-23T00:48:03.004Z,98449.42
2022-10-23T00:50:33.054Z,98451.21
2022-10-23T00:53:03.351Z,98450.92
2022-10-23T00:55:30.915Z,98460.63
2022-10-23T00:57:57.538Z,98463.98
2022-10-23T01:00:28.046Z,98467.03
2022-10-23T01:02:56.574Z,98470.83
2022-10-23T01:05:29.906Z,98472.82
2022-10-23T01:08:02.884Z,98478.77
2022-10-23T01:10:40.058Z,98480.96
2022-10-23T01:13:15.092Z,98484.45
2022-10-23T01:15:52.898Z,98481.17
2022-10-23T01:18:56.867Z,98490.92
2022-10-23T01:21:34.724Z,98488.31
2022-10-23T01:24:01.192Z,98493.83
2022-10-23T01:26:43.057Z,98494.02
2022-10-23T01:29:29.670Z,98497.30
2022-10-23T01:32:11.439Z,98499.54
2022-10-23T01:34:47.126Z,98498.32
2022-10-23T01:37:20.053Z,98499.23
2022-10-23T01:39:52.282Z,98500.13
2022-10-23T01:42:24.038Z,98499.94
2022-10-23T01:45:01.347Z,98505.48
2022-10-23T01:47:33.822Z,98502.17
2022-10-23T01:50:03.157Z,98503.67
2022-10-23T01:52:30.590Z,98508.21
2022-10-23T01:55:00.767Z,98510.54
2022-10-23T01:57:31.558Z,98511.63
2022-10-23T02:00:13.258Z,98514.42
2022-10-23T02:02:42.008Z,98521.86
2022-10-23T02:05:15.034Z,98522.63
2022-10-23T02:07:41.775Z,98528.83
2022-10-23T02:10:09.979Z,98527.19
2022-10-23T02:12:45.613Z,98528.15
2022-10-23T02:15:23.010Z,98529.61
2022-10-23T02:18:13.170Z,98531.58
2022-10-23T02:20:46.416Z,98536.70
2022-10-23T02:23:21.660Z,98538.19
2022-10-23T02:26:00.703Z,98545.08
2022-10-23T02:28:35.148Z,98545.78
2022-10-23T02:31:04.626Z,98545.13
2022-10-23T02:33:32.851Z,98549.45
2022-10-23T02:35:59.440Z,98553.83
2022-10-23T02:38:29.871Z,98553.67
2022-10-23T02:41:03.318Z,98546.11
2022-10-23T02:43:41.491Z,98545.21
2022-10-23T02:46:11.078Z,98545.98
2022-10-23T02:48:44.830Z,98546.96
2022-10-23T02:51:29.988Z,98549.85
2022-10-23T02:54:02.502Z,98557.98
2022-10-23T02:56:56.555Z,98563.21
2022-10-23T02:59:37.227Z,98557.30
2022-10-23T03:02:22.869Z,98557.67
2022-10-23T03:04:51.003Z,98554.43
2022-10-23T03:07:19.990Z,98554.35
2022-10-23T03:09:46.665Z,98555.55
2022-10-23T03:12:13.172Z,98554.48
2022-10-23T03:14:39.589Z,98557.34
2022-10-23T03:17:06.192Z,98559.95
2022-10-23T03:19:32.697Z,98568.58
2022-10-23T03:21:59.235Z,98566.65
2022-10-23T03:24:25.878Z,98570.13
2022-10-23T03:26:52.319Z,98567.98
2022-10-23T03:29:18.957Z,98573.67
2022-10-23T03:31:45.449Z,98575.00
2022-10-23T03:34:11.915Z,98574.42
2022-10-23T03:36:38.389Z,98571.90
2022-10-23T03:39:05.290Z,98569.02
2022-10-23T03:41:32.385Z,98570.16
2022-10-23T03:43:58.917Z,98572.31
2022-10-23T03:46:25.879Z,98582.79
2022-10-23T03:48:52.334Z,98581.33
2022-10-23T03:51:18.975Z,98585.61
2022-10-23T03:53:45.405Z,98587.32
2022-10-23T03:56:11.859Z,98590.30
2022-10-23T03:58:38.319Z,98589.77
2022-10-23T04:01:04.849Z,98593.34
2022-10-23T04:03:31.428Z,98599.83
2022-10-23T04:05:57.887Z,98597.52
2022-10-23T04:08:24.375Z,98595.66
2022-10-23T04:10:50.830Z,98596.09
2022-10-23T04:13:17.508Z,98596.03
2022-10-23T04:15:51.474Z,98606.13
2022-10-23T04:18:18.376Z,98602.95
2022-10-23T04:20:48.291Z,98605.36
2022-10-23T04:23:15.962Z,98606.91
2022-10-23T04:25:42.632Z,98606.95
2022-10-23T04:28:09.753Z,98613.41
2022-10-23T04:30:36.294Z,98609.65
2022-10-23T04:33:02.968Z,98605.13
2022-10-23T04:35:29.415Z,98607.52
2022-10-23T04:37:56.021Z,98606.11
2022-10-23T04:40:22.557Z,98603.95
2022-10-23T04:42:49.098Z,98602.86
2022-10-23T04:45:15.747Z,98606.35
2022-10-23T04:47:42.183Z,98607.48
2022-10-23T04:50:08.722Z,98608.09
2022-10-23T04:52:35.265Z,98606.30
2022-10-23T04:55:01.806Z,98605.21
2022-10-23T04:57:28.349Z,98601.95
2022-10-23T04:59:54.891Z,98602.66
2022-10-23T05:02:21.427Z,98600.41
2022-10-23T05:04:47.992Z,98604.27
2022-10-23T05:07:14.574Z,98609.16
2022-10-23T05:09:41.220Z,98616.59
2022-10-23T05:12:07.648Z,98619.51
2022-10-23T05:14:34.090Z,98618.66
2022-10-23T05:17:04.264Z,98620.58
2022-10-23T05:19:38.170Z,98622.46
2022-10-23T05:22:05.417Z,98622.45
2022-10-23T05:24:31.966Z,98619.91
2022-10-23T05:26:58.505Z,98622.56
2022-10-23T05:29:24.954Z,98623.15
2022-10-23T05:31:57.626Z,98623.75
2022-10-23T05:34:27.594Z,98622.23
2022-10-23T05:36:55.179Z,98624.27
2022-10-23T05:39:22.072Z,98619.81
2022-10-23T05:41:48.512Z,98619.96
2022-10-23T05:44:15.040Z,98623.18
2022-10-23T05:46:42.601Z,98624.67
2022-10-23T05:49:09.655Z,98626.41
2022-10-23T05:51:37.239Z,98625.64
2022-10-23T05:54:04.376Z,98631.34
2022-10-23T05:56:30.954Z,98634.71
2022-10-23T05:58:57.368Z,98637.11
2022-10-23T06:01:24.010Z,98639.23
2022-10-23T06:03:50.745Z,98636.70
2022-10-23T06:06:17.388Z,98634.71
2022-10-23T06:08:43.931Z,98635.77
2022-10-23T06:11:13.285Z,98641.61
2022-10-23T06:13:42.381Z,98636.02
2022-10-23T06:16:13.688Z,98636.38
2022-10-23T06:18:40.366Z,98640.60
2022-10-23T06:21:07.386Z,98640.66
2022-10-23T06:23:36.612Z,98639.94
2022-10-23T06:26:04.166Z,98644.17
2022-10-23T06:28:30.799Z,98644.45
2022-10-23T06:30:57.292Z,98643.68
2022-10-23T06:33:24.187Z,98642.15
2022-10-23T06:35:50.680Z,98642.97
2022-10-23T06:38:17.165Z,98644.73
2022-10-23T06:40:43.605Z,98642.89
2022-10-23T06:43:10.057Z,98647.55
2022-10-23T06:45:36.660Z,98656.85
2022-10-23T06:48:03.331Z,98655.23
2022-10-23T06:50:29.875Z,98658.81
2022-10-23T06:52:56.675Z,98651.95
2022-10-23T06:55:23.132Z,98653.67
2022-10-23T06:57:50.515Z,98651.12
2022-10-23T07:00:17.230Z,98657.60
2022-10-23T07:02:44.045Z,98654.05
2022-10-23T07:05:13.531Z,98657.44
2022-10-23T07:07:40.776Z,98657.66
2022-10-23T07:10:07.999Z,98661.29
2022-10-23T07:12:34.584Z,98665.36
2022-10-23T07:15:01.130Z,98660.93
2022-10-23T07:17:29.200Z,98658.95
2022-10-23T07:19:55.742Z,98658.42
2022-10-23T07:22:22.309Z,98661.52
2022-10-23T07:24:48.730Z,98661.94
2022-10-23T07:27:15.361Z,98662.30
2022-10-23T07:29:41.865Z,98664.44
2022-10-23T07:32:08.284Z,98664.40
2022-10-23T07:34:34.739Z,98669.79
2022-10-23T07:37:01.165Z,98673.20
2022-10-23T07:39:27.656Z,98671.61
2022-10-23T07:41:54.200Z,98674.91
2022-10-23T07:44:22.095Z,98669.11
2022-10-23T07:46:50.931Z,98670.73
2022-10-23T07:49:17.355Z,98666.83
2022-10-23T07:51:47.476Z,98671.38
2022-10-23T07:54:16.945Z,98670.30
2022-10-23T07:56:43.484Z,98667.02
2022-10-23T07:59:13.529Z,98666.19
2022-10-23T08:01:41.095Z,98661.17
2022-10-23T08:04:10.068Z,98663.72
2022-10-23T08:06:36.608Z,98665.56
2022-10-23T08:09:06.473Z,98667.94
2022-10-23T08:11:34.316Z,98663.41
2022-10-23T08:14:02.277Z,98668.23
2022-10-23T08:16:28.793Z,98670.39
2022-10-23T08:18:55.461Z,98672.75
2022-10-23T08:21:22.103Z,98677.98
2022-10-23T08:23:49.161Z,98681.48
2022-10-23T08:26:16.004Z,98688.88
2022-10-23T08:28:42.547Z,98688.84
2022-10-23T08:31:12.055Z,98686.29
2022-10-23T08:33:39.624Z,98686.05
2022-10-23T08:36:15.272Z,98683.83
2022-10-23T08:38:41.815Z,98689.86
2022-10-23T08:41:24.293Z,98685.56
2022-10-23T08:43:58.350Z,98684.98
2022-10-23T08:46:30.209Z,98685.85
2022-10-23T08:49:39.347Z,98685.11
2022-10-23T08:52:22.071Z,98680.11
2022-10-23T08:55:22.867Z,98679.70
2022-10-23T08:58:03.886Z,98678.29
2022-10-23T09:00:30.736Z,98673.95
2022-10-23T09:03:00.577Z,98668.17
2022-10-23T09:06:04.463Z,98666.72
2022-10-23T09:08:45.140Z,98669.05
2022-10-23T09:11:15.671Z,98673.17
2022-10-23T09:14:07.912Z,98668.44
2022-10-23T09:19:50.267Z,98670.97
2022-10-23T09:22:16.787Z,98666.77
2022-10-23T09:24:43.829Z,98672.73
2022-10-23T09:27:16.318Z,98672.58
2022-10-23T09:29:51.832Z,98668.66
2022-10-23T09:32:19.536Z,98668.88
2022-10-23T09:34:55.538Z,98672.20
2022-10-23T09:37:30.682Z,98670.52
2022-10-23T09:40:22.071Z,98672.39
2022-10-23T09:42:55.197Z,98669.82
2022-10-23T09:45:27.946Z,98670.20
2022-10-23T09:48:23.970Z,98667.29
2022-10-23T09:50:57.141Z,98663.25
2022-10-23T09:53:29.182Z,98664.36
2022-10-23T09:55:58.882Z,98672.57
2022-10-23T09:58:33.392Z,98674.80
2022-10-23T10:01:00.125Z,98678.73
2022-10-23T10:03:26.888Z,98672.85
2022-10-23T10:06:01.855Z,98666.69
2022-10-23T10:08:52.007Z,98660.85
2022-10-23T10:11:54.192Z,98658.41
2022-10-23T10:14:42.539Z,98653.14
2022-10-23T10:17:31.198Z,98647.58
2022-10-23T10:20:06.766Z,98640.05
2022-10-23T10:22:56.259Z,98634.62
2022-10-23T10:25:52.228Z,98629.08
2022-10-23T10:28:31.805Z,98624.67
2022-10-23T10:31:01.366Z,98620.96
2022-10-23T10:33:41.090Z,98616.90
2022-10-23T10:36:41.961Z,98616.31
2022-10-23T10:39:45.257Z,98619.64
2022-10-23T10:42:31.010Z,98613.94
2022-10-23T10:45:19.354Z,98608.70
2022-10-23T10:48:12.184Z,98604.39
2022-10-23T10:50:54.462Z,98609.65
2022-10-23T10:53:28.683Z,98607.51
2022-10-23T10:55:59.381Z,98596.27
2022-10-23T10:58:40.405Z,98589.71
2022-10-23T11:01:23.161Z,98587.55
2022-10-23T11:03:55.454Z,98585.02
2022-10-23T11:06:27.293Z,98584.36
2022-10-23T11:09:09.259Z,98584.02
2022-10-23T11:11:40.847Z,98579.91
2022-10-23T11:14:18.373Z,98574.30
2022-10-23T11:16:54.938Z,98570.13
2022-10-23T11:19:35.416Z,98567.66
2022-10-23T11:22:23.664Z,98574.09
2022-10-23T11:25:09.047Z,98565.32
2022-10-23T11:27:49.617Z,98567.39
2022-10-23T11:30:41.164Z,98564.09
2022-10-23T11:33:25.775Z,98557.58
2022-10-23T11:36:13.274Z,98552.88
2022-10-23T11:38:42.329Z,98553.71
2022-10-23T11:41:23.655Z,98554.39
2022-10-23T11:43:58.780Z,98554.38
2022-10-23T11:46:25.217Z,98543.99
2022-10-23T11:48:53.631Z,98536.06
2022-10-23T11:51:33.657Z,98532.08
2022-10-23T11:54:12.284Z,98529.68
2022-10-23T11:56:50.900Z,98527.30
2022-10-23T11:59:27.811Z,98525.71
2022-10-23T12:01:56.074Z,98523.95
2022-10-23T12:04:28.038Z,98518.18
2022-10-23T12:07:00.772Z,98518.52
2022-10-23T12:09:30.234Z,98511.17
2022-10-23T12:12:08.965Z,98510.48
2022-10-23T12:14:38.686Z,98507.54
2022-10-23T12:17:23.861Z,98501.71
2022-10-23T12:19:53.593Z,98499.61
2022-10-23T12:22:24.485Z,98496.94
2022-10-23T12:25:13.383Z,98499.02
2022-10-23T12:28:01.540Z,98497.41
2022-10-23T12:30:39.651Z,98494.98
2022-10-23T12:33:20.004Z,98489.32
2022-10-23T12:36:06.412Z,98488.38
2022-10-23T12:38:35.566Z,98488.83
2022-10-23T12:41:13.113Z,98485.41
2022-10-23T12:43:40.884Z,98485.65
2022-10-23T12:46:30.977Z,98483.92
2022-10-23T12:48:59.360Z,98478.58
2022-10-23T12:51:28.889Z,98479.84
2022-10-23T12:53:55.823Z,98479.70
2022-10-23T12:56:22.777Z,98470.23
2022-10-23T12:58:52.587Z,98465.04
2022-10-23T13:01:31.786Z,98463.99
2022-10-23T13:04:10.824Z,98465.27
2022-10-23T13:06:39.996Z,98464.75
2022-10-23T13:09:15.414Z,98462.25
2022-10-23T13:11:42.602Z,98458.58
2022-10-23T13:14:13.737Z,98454.23
2022-10-23T13:16:40.363Z,98453.38
2022-10-23T13:19:06.916Z,98452.35
2022-10-23T13:21:33.355Z,98454.03
2022-10-23T13:23:59.886Z,98447.13
2022-10-23T13:26:39.529Z,98442.79
2022-10-23T13:29:20.645Z,98447.48
2022-10-23T13:31:47.593Z,98449.59
2022-10-23T13:34:58.150Z,98452.08
2022-10-23T13:37:37.107Z,98450.66
2022-10-23T13:40:07.025Z,98449.38
2022-10-23T13:42:33.655Z,98447.61
2022-10-23T13:45:00.094Z,98440.69
2022-10-23T13:47:26.806Z,98435.59
2022-10-23T13:49:53.451Z,98433.90
2022-10-23T13:52:22.553Z,98439.99
2022-10-23T13:54:49.510Z,98441.77
2022-10-23T13:57:16.566Z,98441.23
2022-10-23T13:59:43.408Z,98436.91
2022-10-23T14:02:23.583Z,98434.27
2022-10-23T14:04:51.536Z,98427.26
2022-10-23T14:07:18.609Z,98422.94
2022-10-23T14:09:45.439Z,98423.16
2022-10-23T14:12:11.980Z,98421.23
2022-10-23T14:14:38.522Z,98421.00
2022-10-23T14:17:05.170Z,98417.83
2022-10-23T14:19:33.752Z,98419.13
2022-10-23T14:22:00.299Z,98422.41
2022-10-23T14:24:26.941Z,98424.97
2022-10-23T14:26:53.584Z,98422.59
2022-10-23T14:29:24.171Z,98426.48
2022-10-23T14:31:51.216Z,98427.20
2022-10-23T14:34:18.320Z,98430.61
2022-10-23T14:36:50.305Z,98436.30
2022-10-23T14:39:18.335Z,98435.59
2022-10-23T14:41:44.801Z,98430.41
2022-10-23T14:44:11.357Z,98428.31
2022-10-23T14:46:37.858Z,98431.67
2022-10-23T14:49:04.420Z,98431.81
2022-10-23T14:51:31.063Z,98430.56
2022-10-23T14:54:00.189Z,98433.87
2022-10-23T14:56:27.417Z,98435.75
2022-10-23T14:58:54.470Z,98437.72
2022-10-23T15:01:21.070Z,98434.98
2022-10-23T15:03:47.588Z,98433.40
2022-10-23T15:06:17.607Z,98437.42
2022-10-23T15:08:45.026Z,98435.83
2022-10-23T15:11:12.671Z,98436.92
2022-10-23T15:13:39.336Z,98435.44
2022-10-23T15:16:08.259Z,98433.48
2022-10-23T15:18:35.821Z,98438.64
2022-10-23T15:21:03.875Z,98445.90
2022-10-23T15:23:30.404Z,98451.98
2022-10-23T15:25:59.332Z,98453.83
2022-10-23T15:28:28.914Z,98454.72
2022-10-23T15:30:55.760Z,98453.94
2022-10-23T15:33:23.839Z,98454.70
2022-10-23T15:35:51.504Z,98462.47
2022-10-23T15:38:18.570Z,98462.97
2022-10-23T15:40:45.303Z,98465.41
2022-10-23T15:43:15.940Z,98470.76
2022-10-23T15:45:43.104Z,98467.96
2022-10-23T15:48:09.783Z,98469.21
2022-10-23T15:50:36.989Z,98471.88
2022-10-23T15:53:03.839Z,98471.38
2022-10-23T15:55:30.475Z,98471.89
2022-10-23T15:57:57.140Z,98472.16
2022-10-23T16:00:23.716Z,98475.77
2022-10-23T16:02:50.280Z,98474.92
2022-10-23T16:05:16.732Z,98474.02
2022-10-23T16:07:43.288Z,98478.49
2022-10-23T16:10:10.119Z,98483.15
2022-10-23T16:12:36.657Z,98486.36
2022-10-23T16:15:03.500Z,98488.52
2022-10-23T16:17:29.946Z,98489.05
2022-10-23T16:19:56.409Z,98486.91
2022-10-23T16:22:22.879Z,98488.81
2022-10-23T16:24:49.473Z,98487.94
2022-10-23T16:27:16.092Z,98487.74
2022-10-23T16:29:42.777Z,98491.98
2022-10-23T16:32:09.275Z,98490.17
2022-10-23T16:34:35.718Z,98492.32
2022-10-23T16:37:02.895Z,98494.45
2022-10-23T16:39:29.375Z,98496.07
2022-10-23T16:41:55.823Z,98489.89
2022-10-23T16:44:22.322Z,98496.67
2022-10-23T16:46:48.747Z,98501.61
2022-10-23T16:49:15.255Z,98503.67
2022-10-23T16:51:41.792Z,98508.39
2022-10-23T16:54:09.571Z,98511.59
2022-10-23T16:56:36.207Z,98515.52
2022-10-23T16:59:02.748Z,98521.20
2022-10-23T17:01:31.393Z,98527.84
2022-10-23T17:03:58.073Z,98535.27
2022-10-23T17:06:31.911Z,98535.43
2022-10-23T17:08:59.957Z,98536.45
2022-10-23T17:11:32.337Z,98539.58
2022-10-23T17:14:14.456Z,98544.38
2022-10-23T17:16:48.693Z,98551.20
2022-10-23T17:19:33.083Z,98558.27
2022-10-23T17:22:05.470Z,98566.90
2022-10-23T17:24:31.939Z,98573.05
2022-10-23T17:26:58.378Z,98574.86
2022-10-23T17:29:24.919Z,98573.98
2022-10-23T17:31:51.867Z,98573.98
2022-10-23T17:34:20.890Z,98571.42
2022-10-23T17:36:50.413Z,98567.52
2022-10-23T17:39:20.407Z,98564.67
2022-10-23T17:41:47.972Z,98564.16
2022-10-23T17:44:14.918Z,98561.13
2022-10-23T17:46:41.667Z,98566.23
2022-10-23T17:49:08.307Z,98565.85
2022-10-23T17:51:35.973Z,98566.34
2022-10-23T17:54:06.818Z,98563.88
2022-10-23T17:56:34.999Z,98562.20
2022-10-23T17:59:08.679Z,98563.77
2022-10-23T18:01:35.600Z,98560.52
2022-10-23T18:04:05.604Z,98560.71
2022-10-23T18:06:36.053Z,98564.91
2022-10-23T18:09:07.066Z,98563.86
2022-10-23T18:11:36.556Z,98564.27
2022-10-23T18:14:05.658Z,98567.97
2022-10-23T18:16:34.145Z,98565.12
2022-10-23T18:19:03.152Z,98570.27
2022-10-23T18:21:30.501Z,98578.25
2022-10-23T18:23:59.610Z,98580.19
2022-10-23T18:26:28.508Z,98579.41
2022-10-23T18:28:57.523Z,98577.52
2022-10-23T18:31:26.386Z,98561.70
2022-10-23T18:33:58.098Z,98548.86
2022-10-23T18:36:27.992Z,98548.52
2022-10-23T18:41:22.374Z,98560.44
2022-10-23T18:43:49.940Z,98557.94
2022-10-23T18:46:17.525Z,98565.36
2022-10-23T18:48:44.859Z,98564.86
2022-10-23T18:51:16.072Z,98563.64
2022-10-23T18:53:43.060Z,98554.73
2022-10-23T18:56:09.517Z,98557.85
2022-10-23T18:58:37.274Z,98565.48
2022-10-23T19:01:04.531Z,98566.41
2022-10-23T19:03:31.147Z,98563.52
2022-10-23T19:05:59.924Z,98563.07
2022-10-23T19:08:26.633Z,98558.30
2022-10-23T19:10:53.856Z,98554.88
2022-10-23T19:13:20.706Z,98558.39
2022-10-23T19:15:47.342Z,98562.04
2022-10-23T19:18:13.965Z,98570.48
2022-10-23T19:20:43.642Z,98565.11
2022-10-23T19:23:12.798Z,98560.98
2022-10-23T19:25:44.157Z,98545.22
2022-10-23T19:28:11.107Z,98539.25
2022-10-23T19:30:39.698Z,98535.02
2022-10-23T19:33:06.237Z,98526.92
2022-10-23T19:35:32.976Z,98524.29
2022-10-23T19:37:59.514Z,98520.57
2022-10-23T19:40:26.052Z,98522.73
2022-10-23T19:42:52.494Z,98527.45
2022-10-23T19:45:19.164Z,98532.69
2022-10-23T19:47:46.252Z,98533.94
2022-10-23T19:50:13.200Z,98533.56
2022-10-23T19:52:39.979Z,98534.38
2022-10-23T19:55:07.330Z,98534.80
2022-10-23T19:57:33.986Z,98541.66
2022-10-23T20:00:01.450Z,98545.45
2022-10-23T20:02:28.854Z,98547.77
2022-10-23T20:04:55.446Z,98554.11
2022-10-23T20:07:21.884Z,98556.20
2022-10-23T20:09:48.421Z,98548.38
2022-10-23T20:12:14.964Z,98546.41
2022-10-23T20:14:41.503Z,98540.36
2022-10-23T20:17:08.045Z,98542.45
2022-10-23T20:19:34.479Z,98538.55
2022-10-23T20:22:00.934Z,98543.65
2022-10-23T20:24:27.443Z,98545.91
2022-10-23T20:26:55.562Z,98539.63
2022-10-23T20:29:23.309Z,98531.42
2022-10-23T20:31:49.974Z,98527.00
2022-10-23T20:34:16.795Z,98523.13
2022-10-23T20:36:46.942Z,98519.73
2022-10-23T20:39:20.668Z,98520.27
2022-10-23T20:41:47.783Z,98524.66
2022-10-23T20:46:44.985Z,98522.16
2022-10-23T20:49:13.040Z,98518.81
2022-10-23T20:51:39.872Z,98518.71
2022-10-23T20:54:06.414Z,98519.04
2022-10-23T20:56:35.920Z,98515.67
2022-10-23T20:59:05.850Z,98510.41
2022-10-23T21:01:33.811Z,98512.27
2022-10-23T21:04:02.361Z,98513.66
2022-10-23T21:06:45.432Z,98519.31
2022-10-23T21:09:17.717Z,98522.27
2022-10-23T21:11:44.186Z,98519.23
2022-10-23T21:14:10.654Z,98519.02
2022-10-23T21:16:39.342Z,98520.48
2022-10-23T21:19:05.807Z,98518.85
2022-10-23T21:21:32.457Z,98519.50
2022-10-23T21:23:59.943Z,98519.22
2022-10-23T21:26:29.118Z,98517.63
2022-10-23T21:29:16.901Z,98522.38
2022-10-23T21:31:42.573Z,98515.73
2022-10-23T21:36:54.155Z,98509.73
2022-10-23T21:39:29.022Z,98510.20
2022-10-23T21:41:55.561Z,98511.41
2022-10-23T21:44:22.264Z,98515.52
2022-10-23T21:46:48.744Z,98516.29
2022-10-23T21:49:15.383Z,98514.31
2022-10-23T21:51:41.925Z,98515.17
2022-10-23T21:54:12.561Z,98516.37
2022-10-23T21:56:42.429Z,98516.12
2022-10-23T21:59:11.583Z,98503.77
2022-10-23T22:01:42.440Z,98510.80
2022-10-23T22:04:09.991Z,98511.56
2022-10-23T22:06:38.478Z,98505.36
2022-10-23T22:09:06.289Z,98501.39
2022-10-23T22:11:33.301Z,98500.63
2022-10-23T22:14:00.778Z,98496.24
2022-10-23T22:16:27.922Z,98493.13
2022-10-23T22:18:54.581Z,98481.98
2022-10-23T22:21:25.018Z,98481.81
2022-10-23T22:23:54.703Z,98478.48
2022-10-23T22:26:35.890Z,98481.73
2022-10-23T22:29:06.768Z,98480.59
2022-10-23T22:31:35.040Z,98473.41
2022-10-23T22:34:13.284Z,98474.23
2022-10-23T22:36:51.039Z,98475.42
2022-10-23T22:39:17.461Z,98479.05
2022-10-23T22:41:44.335Z,98482.92
2022-10-23T22:44:12.098Z,98489.95
2022-10-23T22:46:38.944Z,98485.20
2022-10-23T22:51:37.350Z,98476.38
2022-10-23T22:54:03.854Z,98472.92
2022-10-23T22:56:30.834Z,98474.36
2022-10-23T22:58:58.293Z,98474.15
2022-10-23T23:01:38.875Z,98468.14
2022-10-23T23:04:14.085Z,98456.36
2022-10-23T23:06:52.143Z,98467.77
2022-10-23T23:09:18.667Z,98466.52
2022-10-23T23:11:52.170Z,98471.17
2022-10-23T23:14:23.391Z,98471.23
2022-10-23T23:16:52.953Z,98474.64
2022-10-23T23:19:19.922Z,98482.08
2022-10-23T23:21:46.568Z,98485.33
2022-10-23T23:24:13.034Z,98481.73
2022-10-23T23:26:40.096Z,98473.30
2022-10-23T23:29:06.650Z,98466.75
2022-10-23T23:31:33.190Z,98461.98
2022-10-23T23:33:59.685Z,98455.30
2022-10-23T23:36:28.221Z,98446.20
2022-10-23T23:38:56.494Z,98441.00
2022-10-23T23:41:23.970Z,98443.83
2022-10-23T23:43:50.915Z,98452.20
2022-10-23T23:46:17.882Z,98454.14
2022-10-23T23:48:44.951Z,98450.43
2022-10-23T23:51:11.410Z,98444.66
2022-10-23T23:53:37.963Z,98439.40
2022-10-23T23:56:05.055Z,98441.80
2022-10-23T23:58:31.671Z,98444.25
