createdAt,value
2018-11-10T00:02:04.064Z,29.13
2018-11-10T00:04:32.417Z,31.10
2018-11-10T00:07:00.500Z,28.93
2018-11-10T00:09:28.667Z,31.67
2018-11-10T00:11:56.824Z,31.60
2018-11-10T00:14:25.095Z,32.77
2018-11-10T00:16:53.336Z,32.03
2018-11-10T00:19:21.582Z,29.67
2018-11-10T00:21:49.877Z,26.97
2018-11-10T00:24:18.154Z,32.30
2018-11-10T00:26:46.338Z,29.83
2018-11-10T00:29:14.603Z,30.03
2018-11-10T00:31:43.193Z,27.07
2018-11-10T00:34:12.460Z,29.00
2018-11-10T00:36:40.963Z,30.40
2018-11-10T00:39:09.912Z,29.70
2018-11-10T00:41:38.392Z,29.40
2018-11-10T00:44:06.970Z,27.10
2018-11-10T00:46:35.678Z,22.90
2018-11-10T00:49:03.835Z,25.80
2018-11-10T00:51:32.117Z,24.27
2018-11-10T00:54:00.421Z,27.83
2018-11-10T00:56:28.777Z,28.33
2018-11-10T00:58:57.080Z,28.07
2018-11-10T01:01:25.131Z,29.33
2018-11-10T01:03:53.346Z,26.73
2018-11-10T01:06:21.761Z,28.80
2018-11-10T01:08:50.127Z,28.33
2018-11-10T01:11:18.635Z,26.93
2018-11-10T01:13:47.830Z,24.40
2018-11-10T01:16:17.251Z,23.07
2018-11-10T01:18:45.635Z,27.57
2018-11-10T01:21:14.029Z,25.20
2018-11-10T01:23:43.005Z,26.10
2018-11-10T01:26:11.385Z,24.83
2018-11-10T01:28:40.521Z,27.93
2018-11-10T01:31:08.807Z,26.00
2018-11-10T01:33:37.115Z,27.87
2018-11-10T01:36:06.162Z,27.53
2018-11-10T01:38:34.420Z,28.30
2018-11-10T01:41:02.688Z,26.57
2018-11-10T01:43:30.910Z,25.33
2018-11-10T01:45:59.659Z,23.57
2018-11-10T01:48:29.641Z,23.83
2018-11-10T01:50:58.157Z,26.03
2018-11-10T01:53:33.362Z,24.87
2018-11-10T01:56:01.737Z,25.27
2018-11-10T01:58:30.005Z,26.00
2018-11-10T02:00:58.476Z,24.53
2018-11-10T02:03:26.564Z,24.43
2018-11-10T02:05:54.858Z,24.13
2018-11-10T02:08:22.986Z,27.67
2018-11-10T02:10:52.532Z,24.90
2018-11-10T02:13:20.797Z,25.80
2018-11-10T02:15:49.210Z,27.43
2018-11-10T02:18:17.809Z,24.80
2018-11-10T02:20:46.164Z,27.47
2018-11-10T02:23:14.740Z,24.20
2018-11-10T02:25:43.488Z,25.90
2018-11-10T02:28:12.305Z,27.23
2018-11-10T02:30:40.563Z,25.80
2018-11-10T02:33:08.828Z,23.67
2018-11-10T02:35:37.179Z,25.67
2018-11-10T02:38:05.561Z,25.73
2018-11-10T02:40:34.064Z,25.30
2018-11-10T02:43:02.159Z,24.43
2018-11-10T02:45:30.623Z,25.33
2018-11-10T02:47:58.761Z,23.93
2018-11-10T02:50:26.859Z,23.37
2018-11-10T02:52:55.031Z,25.00
2018-11-10T02:55:23.778Z,23.40
2018-11-10T02:57:51.785Z,23.77
2018-11-10T03:00:20.086Z,23.90
2018-11-10T03:02:48.500Z,20.80
2018-11-10T03:05:16.821Z,22.70
2018-11-10T03:07:45.212Z,23.43
2018-11-10T03:10:13.442Z,22.37
2018-11-10T03:12:42.010Z,23.27
2018-11-10T03:15:11.664Z,22.90
2018-11-10T03:17:40.495Z,25.20
2018-11-10T03:20:09.655Z,25.70
2018-11-10T03:22:38.390Z,23.80
2018-11-10T03:25:06.823Z,24.47
2018-11-10T03:27:35.227Z,24.30
2018-11-10T03:30:03.800Z,22.57
2018-11-10T03:32:31.948Z,24.90
2018-11-10T03:35:00.006Z,26.40
2018-11-10T03:37:28.290Z,25.90
2018-11-10T03:39:56.550Z,25.30
2018-11-10T03:42:24.765Z,24.10
2018-11-10T03:44:53.005Z,22.60
2018-11-10T03:47:21.069Z,25.30
2018-11-10T03:49:49.477Z,24.73
2018-11-10T03:52:17.627Z,25.37
2018-11-10T03:54:45.828Z,22.93
2018-11-10T03:57:14.165Z,24.43
2018-11-10T03:59:42.661Z,24.37
2018-11-10T04:02:10.846Z,24.57
2018-11-10T04:04:39.152Z,25.47
2018-11-10T04:07:07.350Z,24.83
2018-11-10T04:09:35.653Z,25.57
2018-11-10T04:12:04.096Z,24.77
2018-11-10T04:14:33.119Z,25.30
2018-11-10T04:17:01.229Z,23.60
2018-11-10T04:19:29.248Z,25.13
2018-11-10T04:21:57.648Z,21.43
2018-11-10T04:24:25.779Z,21.70
2018-11-10T04:26:54.138Z,22.23
2018-11-10T04:29:22.399Z,22.77
2018-11-10T04:31:50.470Z,23.20
2018-11-10T04:34:18.541Z,22.97
2018-11-10T04:36:46.857Z,23.80
2018-11-10T04:39:14.945Z,23.07
2018-11-10T04:41:43.065Z,20.73
2018-11-10T04:44:11.185Z,23.87
2018-11-10T04:46:39.856Z,21.97
2018-11-10T04:49:08.030Z,21.40
2018-11-10T04:51:36.390Z,21.57
2018-11-10T04:54:04.778Z,23.47
2018-11-10T04:56:33.029Z,22.30
2018-11-10T04:59:01.061Z,22.60
2018-11-10T05:01:29.367Z,21.17
2018-11-10T05:03:57.397Z,24.03
2018-11-10T05:06:25.456Z,22.93
2018-11-10T05:08:53.713Z,22.43
2018-11-10T05:11:21.822Z,20.10
2018-11-10T05:13:50.157Z,21.17
2018-11-10T05:16:18.362Z,22.40
2018-11-10T05:18:46.446Z,21.10
2018-11-10T05:21:14.616Z,21.77
2018-11-10T05:23:42.669Z,21.43
2018-11-10T05:26:10.861Z,22.37
2018-11-10T05:28:39.568Z,23.57
2018-11-10T05:31:08.345Z,23.10
2018-11-10T05:33:36.894Z,22.10
2018-11-10T05:36:05.122Z,22.07
2018-11-10T05:38:33.254Z,20.90
2018-11-10T05:41:02.024Z,21.80
2018-11-10T05:43:31.500Z,19.80
2018-11-10T05:45:59.778Z,21.13
2018-11-10T05:48:31.060Z,19.70
2018-11-10T05:50:59.258Z,21.67
2018-11-10T05:53:27.496Z,20.10
2018-11-10T05:55:55.628Z,18.70
2018-11-10T05:58:23.848Z,19.17
2018-11-10T06:00:52.068Z,21.00
2018-11-10T06:03:20.748Z,17.90
2018-11-10T06:05:48.713Z,20.07
2018-11-10T06:08:17.021Z,17.40
2018-11-10T06:10:45.388Z,18.40
2018-11-10T06:13:13.634Z,17.93
2018-11-10T06:15:41.937Z,18.90
2018-11-10T06:18:10.691Z,18.70
2018-11-10T06:20:39.712Z,19.70
2018-11-10T06:23:16.019Z,18.70
2018-11-10T06:25:44.370Z,18.80
2018-11-10T06:28:12.698Z,18.00
2018-11-10T06:30:41.409Z,18.20
2018-11-10T06:33:09.762Z,20.53
2018-11-10T06:35:38.245Z,16.37
2018-11-10T06:38:06.512Z,17.33
2018-11-10T06:40:34.939Z,18.57
2018-11-10T06:43:03.202Z,19.70
2018-11-10T06:45:31.995Z,19.10
2018-11-10T06:48:00.497Z,22.20
2018-11-10T06:50:28.645Z,20.33
2018-11-10T06:52:56.983Z,20.67
2018-11-10T06:55:24.978Z,20.80
2018-11-10T06:57:53.207Z,19.93
2018-11-10T07:00:21.448Z,20.87
2018-11-10T07:02:49.713Z,19.17
2018-11-10T07:05:18.105Z,18.60
2018-11-10T07:07:49.124Z,18.43
2018-11-10T07:10:17.294Z,17.87
2018-11-10T07:12:45.790Z,15.73
2018-11-10T07:15:16.839Z,17.80
2018-11-10T07:17:45.458Z,18.73
2018-11-10T07:20:13.630Z,17.60
2018-11-10T07:22:42.376Z,20.07
2018-11-10T07:25:10.766Z,20.07
2018-11-10T07:27:39.240Z,18.50
2018-11-10T07:30:09.604Z,19.40
2018-11-10T07:32:38.902Z,19.20
2018-11-10T07:35:07.936Z,16.67
2018-11-10T07:37:37.514Z,19.00
2018-11-10T07:40:07.758Z,18.60
2018-11-10T07:45:16.003Z,18.47
2018-11-10T07:47:45.294Z,18.80
2018-11-10T07:50:13.569Z,19.53
2018-11-10T07:52:42.715Z,18.83
2018-11-10T07:55:12.753Z,19.00
2018-11-10T07:57:41.125Z,21.03
2018-11-10T08:00:12.187Z,20.07
2018-11-10T08:02:40.938Z,19.03
2018-11-10T08:05:10.394Z,19.90
2018-11-10T08:07:39.437Z,18.80
2018-11-10T08:10:08.014Z,18.40
2018-11-10T08:12:36.682Z,19.00
2018-11-10T08:15:06.318Z,17.97
2018-11-10T08:17:36.146Z,16.00
2018-11-10T08:20:09.420Z,15.90
2018-11-10T08:22:38.353Z,18.67
2018-11-10T08:25:07.559Z,18.00
2018-11-10T08:27:35.862Z,15.20
2018-11-10T08:30:04.237Z,17.00
2018-11-10T08:32:34.604Z,18.57
2018-11-10T08:40:30.438Z,18.13
2018-11-10T08:45:35.132Z,14.40
2018-11-10T08:48:05.507Z,13.77
2018-11-10T08:50:34.097Z,15.60
2018-11-10T08:53:02.673Z,15.77
2018-11-10T08:55:32.329Z,14.83
2018-11-10T08:58:00.723Z,16.07
2018-11-10T09:00:29.486Z,13.87
2018-11-10T09:02:59.578Z,15.83
2018-11-10T09:05:30.159Z,15.27
2018-11-10T09:08:03.695Z,15.37
2018-11-10T09:10:41.340Z,13.03
2018-11-10T09:13:10.939Z,17.20
2018-11-10T09:15:40.638Z,14.43
2018-11-10T09:18:09.872Z,17.40
2018-11-10T09:23:16.824Z,17.93
2018-11-10T09:25:45.270Z,15.73
2018-11-10T09:28:26.081Z,15.07
2018-11-10T09:31:00.043Z,15.83
2018-11-10T09:33:29.546Z,14.90
2018-11-10T09:35:59.475Z,15.00
2018-11-10T09:41:17.133Z,12.90
2018-11-10T09:43:45.790Z,14.00
2018-11-10T09:46:24.840Z,13.27
2018-11-10T09:48:53.930Z,15.00
2018-11-10T09:51:27.676Z,12.17
2018-11-10T10:04:33.681Z,11.60
2018-11-10T10:28:18.678Z,13.00
2018-11-10T10:33:30.727Z,11.60
2018-11-10T10:44:13.921Z,9.70
2018-11-10T11:07:58.199Z,12.07
2018-11-10T11:10:32.815Z,11.63
2018-11-10T11:13:07.184Z,12.80
2018-11-10T11:18:17.197Z,13.47
2018-11-10T11:20:46.773Z,10.70
2018-11-10T11:29:12.816Z,11.43
2018-11-10T11:31:47.532Z,10.90
2018-11-10T11:42:38.973Z,10.80
2018-11-10T11:47:58.849Z,14.07
2018-11-10T11:50:28.023Z,12.90
2018-11-10T11:52:56.930Z,15.00
2018-11-10T11:55:29.929Z,12.83
2018-11-10T12:00:42.780Z,13.20
2018-11-10T12:03:19.248Z,13.27
2018-11-10T12:05:49.108Z,12.13
2018-11-10T12:08:18.307Z,12.60
2018-11-10T12:10:47.000Z,11.70
2018-11-10T12:15:56.579Z,13.30
2018-11-10T12:23:48.527Z,15.90
2018-11-10T12:26:18.283Z,14.37
2018-11-10T12:28:47.561Z,14.80
2018-11-10T12:31:20.890Z,15.43
2018-11-10T12:33:55.154Z,13.97
2018-11-10T12:36:25.423Z,11.97
2018-11-10T12:39:02.106Z,12.87
2018-11-10T12:41:32.162Z,13.03
2018-11-10T12:46:54.206Z,12.70
2018-11-10T12:52:11.604Z,12.67
2018-11-10T12:54:45.135Z,12.97
2018-11-10T12:57:16.200Z,11.90
2018-11-10T12:59:54.314Z,11.33
2018-11-10T13:02:30.893Z,12.17
2018-11-10T13:07:46.984Z,13.43
2018-11-10T13:13:03.895Z,13.83
2018-11-10T13:18:36.013Z,13.63
2018-11-10T13:21:11.435Z,14.60
2018-11-10T13:23:48.633Z,20.23
2018-11-10T13:32:00.560Z,15.63
2018-11-10T13:34:40.007Z,16.63
2018-11-10T13:40:06.925Z,14.30
2018-11-10T13:42:50.717Z,14.70
2018-11-10T13:48:06.097Z,14.13
2018-11-10T13:50:40.773Z,12.93
2018-11-10T13:53:24.518Z,15.30
2018-11-10T14:01:49.692Z,17.13
2018-11-10T14:24:33.752Z,17.30
2018-11-10T14:27:08.466Z,18.27
2018-11-10T14:38:13.170Z,19.37
2018-11-10T14:40:52.141Z,19.10
2018-11-10T14:43:30.922Z,21.70
2018-11-10T14:46:05.162Z,20.97
2018-11-10T14:48:45.370Z,24.60
2018-11-10T14:56:51.955Z,26.27
2018-11-10T14:59:32.368Z,26.07
2018-11-10T15:04:46.458Z,24.67
2018-11-10T15:10:25.148Z,29.07
2018-11-10T15:13:01.739Z,27.60
2018-11-10T15:15:43.082Z,25.87
2018-11-10T15:18:20.313Z,25.47
2018-11-10T15:23:57.404Z,27.33
2018-11-10T15:40:59.395Z,29.80
2018-11-10T15:43:33.881Z,33.47
2018-11-10T15:46:09.629Z,33.60
2018-11-10T15:48:50.173Z,32.40
2018-11-10T15:51:29.113Z,33.37
2018-11-10T16:00:10.010Z,37.90
2018-11-10T16:02:53.484Z,35.10
2018-11-10T16:08:37.287Z,34.20
2018-11-10T16:19:42.866Z,35.47
2018-11-10T16:51:06.089Z,30.20
2018-11-10T17:05:40.757Z,25.83
2018-11-10T17:13:43.812Z,26.60
2018-11-10T17:16:20.738Z,26.23
2018-11-10T17:36:38.701Z,26.77
2018-11-10T17:44:53.100Z,28.90
2018-11-10T17:53:07.998Z,25.67
2018-11-10T17:58:36.698Z,22.60
2018-11-10T18:06:57.583Z,25.37
2018-11-10T18:09:45.409Z,25.13
2018-11-10T18:12:21.631Z,25.47
2018-11-10T18:15:07.996Z,25.37
2018-11-10T18:23:15.425Z,26.60
2018-11-10T18:29:00.998Z,29.00
2018-11-10T18:31:44.912Z,27.00
2018-11-10T18:34:20.401Z,29.10
2018-11-10T18:39:52.427Z,28.57
2018-11-10T18:45:20.001Z,30.10
2018-11-10T18:59:19.687Z,29.73
2018-11-10T19:01:54.573Z,31.27
2018-11-10T19:07:18.230Z,31.23
2018-11-10T19:09:54.539Z,31.50
2018-11-10T19:12:36.914Z,32.50
2018-11-10T19:15:18.837Z,30.40
2018-11-10T19:18:04.563Z,31.40
2018-11-10T19:20:45.141Z,34.50
2018-11-10T19:37:54.738Z,33.23
2018-11-10T19:40:34.705Z,34.27
2018-11-10T19:43:11.551Z,36.07
2018-11-10T19:48:43.324Z,35.27
2018-11-10T19:53:58.506Z,33.03
2018-11-10T19:56:37.642Z,37.50
2018-11-10T19:59:15.154Z,40.77
2018-11-10T20:07:22.181Z,41.87
2018-11-10T20:12:45.737Z,43.83
2018-11-10T20:20:51.342Z,39.37
2018-11-10T20:23:25.677Z,39.40
2018-11-10T20:28:56.044Z,42.73
2018-11-10T20:31:39.829Z,39.23
2018-11-10T20:34:15.476Z,41.20
2018-11-10T20:37:03.492Z,41.57
2018-11-10T20:39:38.236Z,45.07
2018-11-10T20:45:02.416Z,44.07
2018-11-10T20:47:42.043Z,42.57
2018-11-10T20:50:19.611Z,38.80
2018-11-10T20:52:54.898Z,41.37
2018-11-10T20:55:32.631Z,39.83
2018-11-10T20:58:07.659Z,40.93
2018-11-10T21:03:43.423Z,37.60
2018-11-10T21:06:18.454Z,39.93
2018-11-10T21:08:52.882Z,45.97
2018-11-10T21:11:27.546Z,43.53
2018-11-10T21:14:10.008Z,43.20
2018-11-10T21:19:37.448Z,37.73
2018-11-10T21:25:00.011Z,38.43
2018-11-10T21:30:22.809Z,41.30
2018-11-10T21:32:57.639Z,40.50
2018-11-10T21:35:31.903Z,41.50
2018-11-10T21:38:06.340Z,38.93
2018-11-10T21:40:40.569Z,33.97
2018-11-10T21:43:14.980Z,36.30
2018-11-10T21:45:58.095Z,36.97
2018-11-10T21:48:39.421Z,37.67
2018-11-10T21:54:05.459Z,36.80
2018-11-10T21:59:26.516Z,33.70
2018-11-10T22:07:31.247Z,34.67
2018-11-10T22:10:06.169Z,36.60
2018-11-10T22:15:27.788Z,35.77
2018-11-10T22:18:07.970Z,31.27
2018-11-10T22:23:31.001Z,30.03
2018-11-10T22:26:05.502Z,31.97
2018-11-10T22:28:45.198Z,31.27
2018-11-10T22:31:22.952Z,28.80
2018-11-10T22:33:59.462Z,30.30
2018-11-10T22:36:35.033Z,30.90
2018-11-10T22:41:53.630Z,31.07
2018-11-10T22:44:31.630Z,31.10
2018-11-10T22:47:06.428Z,31.60
2018-11-10T22:52:29.022Z,29.60
2018-11-10T22:55:03.550Z,30.33
2018-11-10T22:57:42.295Z,26.73
2018-11-10T23:00:23.025Z,26.60
2018-11-10T23:02:58.836Z,28.30
2018-11-10T23:05:41.731Z,27.37
2018-11-10T23:08:16.195Z,27.20
2018-11-10T23:10:52.247Z,25.23
2018-11-10T23:13:26.660Z,26.17
2018-11-10T23:16:00.882Z,26.23
2018-11-10T23:18:35.260Z,24.63
2018-11-10T23:21:11.039Z,25.57
2018-11-10T23:23:45.203Z,26.77
2018-11-10T23:26:20.923Z,26.90
2018-11-10T23:28:55.422Z,26.17
2018-11-10T23:31:33.516Z,25.33
2018-11-10T23:34:07.641Z,27.70
2018-11-10T23:36:41.802Z,26.30
2018-11-10T23:39:21.651Z,24.80
2018-11-10T23:41:56.030Z,25.50
2018-11-10T23:44:30.018Z,22.33
2018-11-10T23:49:48.293Z,22.97
2018-11-10T23:55:07.566Z,24.07
2018-11-10T23:57:42.148Z,23.60
