createdAt,value
2018-08-10T00:00:17.905Z,52.90
2018-08-10T00:02:46.791Z,52.90
2018-08-10T00:05:15.651Z,53.00
2018-08-10T00:07:44.476Z,53.20
2018-08-10T00:10:14.570Z,53.10
2018-08-10T00:12:43.508Z,53.30
2018-08-10T00:15:12.960Z,53.40
2018-08-10T00:17:42.163Z,53.30
2018-08-10T00:20:14.591Z,53.30
2018-08-10T00:22:44.509Z,53.40
2018-08-10T00:25:15.230Z,53.50
2018-08-10T00:27:44.089Z,53.70
2018-08-10T00:30:15.800Z,53.70
2018-08-10T00:32:46.802Z,53.80
2018-08-10T00:35:15.709Z,53.70
2018-08-10T00:37:45.405Z,53.70
2018-08-10T00:40:17.981Z,53.90
2018-08-10T00:42:46.959Z,53.90
2018-08-10T00:45:16.800Z,53.80
2018-08-10T00:47:46.154Z,53.80
2018-08-10T00:50:15.920Z,53.90
2018-08-10T00:52:45.533Z,54.20
2018-08-10T00:55:16.037Z,54.10
2018-08-10T00:57:45.389Z,54.00
2018-08-10T01:00:23.298Z,54.20
2018-08-10T01:02:52.991Z,54.40
2018-08-10T01:05:21.832Z,54.40
2018-08-10T01:07:50.724Z,54.40
2018-08-10T01:10:20.644Z,54.40
2018-08-10T01:12:49.496Z,54.50
2018-08-10T01:15:18.747Z,54.50
2018-08-10T01:17:47.790Z,54.50
2018-08-10T01:20:21.495Z,54.50
2018-08-10T01:22:55.708Z,54.60
2018-08-10T01:25:25.817Z,54.70
2018-08-10T01:27:56.900Z,54.70
2018-08-10T01:30:27.336Z,54.70
2018-08-10T01:32:56.203Z,54.80
2018-08-10T01:35:25.732Z,54.70
2018-08-10T01:37:55.485Z,54.90
2018-08-10T01:40:24.325Z,54.70
2018-08-10T01:42:53.129Z,55.10
2018-08-10T01:45:22.077Z,54.90
2018-08-10T01:47:50.892Z,54.80
2018-08-10T01:50:19.740Z,54.70
2018-08-10T01:52:48.623Z,54.80
2018-08-10T01:55:17.464Z,54.80
2018-08-10T01:57:46.364Z,54.80
2018-08-10T02:00:15.241Z,54.90
2018-08-10T02:02:44.061Z,55.00
2018-08-10T02:05:14.328Z,55.10
2018-08-10T02:07:43.354Z,55.10
2018-08-10T02:10:14.190Z,55.20
2018-08-10T02:12:43.813Z,55.30
2018-08-10T02:15:14.689Z,55.30
2018-08-10T02:17:43.564Z,55.30
2018-08-10T02:20:13.832Z,55.30
2018-08-10T02:22:42.726Z,55.40
2018-08-10T02:25:13.859Z,55.30
2018-08-10T02:27:43.899Z,55.70
2018-08-10T02:30:14.173Z,55.60
2018-08-10T02:32:43.744Z,55.40
2018-08-10T02:35:12.597Z,55.40
2018-08-10T02:37:42.209Z,55.40
2018-08-10T02:40:14.581Z,55.50
2018-08-10T02:42:44.892Z,55.50
2018-08-10T02:45:14.055Z,55.70
2018-08-10T02:47:42.907Z,55.60
2018-08-10T02:50:11.853Z,55.60
2018-08-10T02:52:40.676Z,55.50
2018-08-10T02:55:10.380Z,55.60
2018-08-10T02:57:39.489Z,55.60
2018-08-10T03:00:10.121Z,55.60
2018-08-10T03:02:38.959Z,55.70
2018-08-10T03:05:08.727Z,55.80
2018-08-10T03:07:37.696Z,55.80
2018-08-10T03:10:07.531Z,56.00
2018-08-10T03:12:36.427Z,55.80
2018-08-10T03:15:08.290Z,56.10
2018-08-10T03:17:37.169Z,55.80
2018-08-10T03:20:06.884Z,56.00
2018-08-10T03:22:35.696Z,56.20
2018-08-10T03:25:05.338Z,56.10
2018-08-10T03:27:34.265Z,55.90
2018-08-10T03:30:03.118Z,55.80
2018-08-10T03:32:31.972Z,55.80
2018-08-10T03:35:00.796Z,55.90
2018-08-10T03:37:29.636Z,55.90
2018-08-10T03:39:58.521Z,55.90
2018-08-10T03:42:27.454Z,56.00
2018-08-10T03:44:56.309Z,56.00
2018-08-10T03:47:25.190Z,56.30
2018-08-10T03:49:54.046Z,56.30
2018-08-10T03:52:29.532Z,56.40
2018-08-10T03:54:58.353Z,56.40
2018-08-10T03:57:27.189Z,56.30
2018-08-10T03:59:56.060Z,56.30
2018-08-10T04:02:24.880Z,56.40
2018-08-10T04:04:53.701Z,56.50
2018-08-10T04:07:22.640Z,56.40
2018-08-10T04:09:51.455Z,56.90
2018-08-10T04:12:20.322Z,56.60
2018-08-10T04:14:49.152Z,57.00
2018-08-10T04:17:23.360Z,57.00
2018-08-10T04:19:53.196Z,56.60
2018-08-10T04:22:22.808Z,56.90
2018-08-10T04:24:51.974Z,56.50
2018-08-10T04:27:20.906Z,56.40
2018-08-10T04:29:49.977Z,56.70
2018-08-10T04:32:18.837Z,56.50
2018-08-10T04:34:47.715Z,56.40
2018-08-10T04:37:16.979Z,56.80
2018-08-10T04:39:45.873Z,56.50
2018-08-10T04:42:14.808Z,56.70
2018-08-10T04:44:43.632Z,56.60
2018-08-10T04:47:12.448Z,56.60
2018-08-10T04:49:41.340Z,56.70
2018-08-10T04:52:10.253Z,56.60
2018-08-10T04:54:39.218Z,56.70
2018-08-10T04:57:08.523Z,56.90
2018-08-10T04:59:37.457Z,57.00
2018-08-10T05:02:07.043Z,56.80
2018-08-10T05:04:36.505Z,57.30
2018-08-10T05:07:06.101Z,57.00
2018-08-10T05:09:35.065Z,57.10
2018-08-10T05:12:03.893Z,57.00
2018-08-10T05:14:32.761Z,57.20
2018-08-10T05:17:01.645Z,57.00
2018-08-10T05:19:30.575Z,57.60
2018-08-10T05:21:59.436Z,57.20
2018-08-10T05:24:28.325Z,57.30
2018-08-10T05:26:57.264Z,57.00
2018-08-10T05:29:26.320Z,57.00
2018-08-10T05:31:55.152Z,57.00
2018-08-10T05:34:23.966Z,57.10
2018-08-10T05:36:52.859Z,57.00
2018-08-10T05:39:21.682Z,57.00
2018-08-10T05:41:50.516Z,57.10
2018-08-10T05:44:22.836Z,57.20
2018-08-10T05:46:54.343Z,57.30
2018-08-10T05:49:23.733Z,57.20
2018-08-10T05:51:52.580Z,57.20
2018-08-10T05:54:21.444Z,58.00
2018-08-10T05:56:50.523Z,57.30
2018-08-10T05:59:19.442Z,57.70
2018-08-10T06:01:48.307Z,57.30
2018-08-10T06:04:17.214Z,57.40
2018-08-10T06:06:46.209Z,57.30
2018-08-10T06:09:15.645Z,57.20
2018-08-10T06:11:45.229Z,57.20
2018-08-10T06:14:15.102Z,57.20
2018-08-10T06:16:44.300Z,57.30
2018-08-10T06:19:13.192Z,57.20
2018-08-10T06:21:42.654Z,57.30
2018-08-10T06:24:11.513Z,57.40
2018-08-10T06:26:40.456Z,57.50
2018-08-10T06:29:09.330Z,57.40
2018-08-10T06:31:38.152Z,57.80
2018-08-10T06:34:07.920Z,57.90
2018-08-10T06:36:36.890Z,58.20
2018-08-10T06:39:08.649Z,58.50
2018-08-10T06:41:37.774Z,58.50
2018-08-10T06:44:07.130Z,58.80
2018-08-10T06:46:35.954Z,58.50
2018-08-10T06:49:04.860Z,58.70
2018-08-10T06:51:33.693Z,58.70
2018-08-10T06:54:02.529Z,58.70
2018-08-10T06:56:31.420Z,58.40
2018-08-10T06:59:00.881Z,58.50
2018-08-10T07:01:29.775Z,58.60
2018-08-10T07:03:58.663Z,58.50
2018-08-10T07:06:27.596Z,58.50
2018-08-10T07:08:56.464Z,58.70
2018-08-10T07:11:25.255Z,58.50
2018-08-10T07:13:54.253Z,58.70
2018-08-10T07:16:23.068Z,58.50
2018-08-10T07:18:51.914Z,58.30
2018-08-10T07:21:20.820Z,58.20
2018-08-10T07:23:49.652Z,58.40
2018-08-10T07:26:18.484Z,58.70
2018-08-10T07:28:47.377Z,58.70
2018-08-10T07:31:16.280Z,58.90
2018-08-10T07:33:45.113Z,59.10
2018-08-10T07:36:14.099Z,58.90
2018-08-10T07:38:42.957Z,58.90
2018-08-10T07:41:11.788Z,58.70
2018-08-10T07:43:40.668Z,58.40
2018-08-10T07:46:09.746Z,58.40
2018-08-10T07:48:47.544Z,58.60
2018-08-10T07:51:18.519Z,58.60
2018-08-10T07:53:47.920Z,58.80
2018-08-10T07:56:17.106Z,58.70
2018-08-10T07:58:46.874Z,59.00
2018-08-10T08:01:15.739Z,59.30
2018-08-10T08:03:44.667Z,59.00
2018-08-10T08:06:13.762Z,59.30
2018-08-10T08:11:17.586Z,57.70
2018-08-10T08:13:46.532Z,57.70
2018-08-10T08:16:15.380Z,57.80
2018-08-10T08:18:44.237Z,57.70
2018-08-10T08:21:14.033Z,57.40
2018-08-10T08:23:42.890Z,57.70
2018-08-10T08:26:11.785Z,58.60
2018-08-10T08:28:40.616Z,57.60
2018-08-10T08:31:09.525Z,57.60
2018-08-10T08:33:49.403Z,57.10
2018-08-10T08:36:18.323Z,57.30
2018-08-10T08:39:24.948Z,57.00
2018-08-10T08:41:53.890Z,57.10
2018-08-10T08:44:35.119Z,57.70
2018-08-10T08:47:05.436Z,57.00
2018-08-10T08:49:35.039Z,56.80
2018-08-10T08:52:04.201Z,57.40
2018-08-10T08:55:37.126Z,56.70
2018-08-10T08:58:06.313Z,57.00
2018-08-10T09:00:35.584Z,57.40
2018-08-10T09:03:04.492Z,56.90
2018-08-10T09:05:33.479Z,57.40
2018-08-10T09:08:02.287Z,57.90
2018-08-10T09:10:31.128Z,57.10
2018-08-10T09:12:59.967Z,57.00
2018-08-10T09:15:28.876Z,56.50
2018-08-10T09:17:57.683Z,56.30
2018-08-10T09:20:26.503Z,56.10
2018-08-10T09:22:55.362Z,56.20
2018-08-10T09:25:24.319Z,56.10
2018-08-10T09:27:53.153Z,56.00
2018-08-10T09:30:21.966Z,56.40
2018-08-10T09:32:51.020Z,56.40
2018-08-10T09:35:19.962Z,56.60
2018-08-10T09:37:48.775Z,56.70
2018-08-10T09:40:19.037Z,56.30
2018-08-10T09:42:48.272Z,56.40
2018-08-10T09:45:17.887Z,56.40
2018-08-10T09:47:47.667Z,56.60
2018-08-10T09:50:17.684Z,56.60
2018-08-10T09:52:57.565Z,57.10
2018-08-10T09:55:32.570Z,57.10
2018-08-10T09:58:03.772Z,57.70
2018-08-10T10:00:37.852Z,58.00
2018-08-10T10:03:12.844Z,57.10
2018-08-10T10:05:41.915Z,56.70
2018-08-10T10:08:10.757Z,57.90
2018-08-10T10:10:39.571Z,58.00
2018-08-10T10:13:08.500Z,58.20
2018-08-10T10:15:37.425Z,57.80
2018-08-10T10:18:08.534Z,56.70
2018-08-10T10:20:37.496Z,57.00
2018-08-10T10:23:06.639Z,57.10
2018-08-10T10:25:35.836Z,57.30
2018-08-10T10:28:04.755Z,57.20
2018-08-10T10:30:33.626Z,57.20
2018-08-10T10:33:02.592Z,57.50
2018-08-10T10:35:31.568Z,57.50
2018-08-10T10:38:00.903Z,58.20
2018-08-10T10:40:30.263Z,57.90
2018-08-10T10:42:59.130Z,58.00
2018-08-10T10:45:28.038Z,57.90
2018-08-10T10:47:56.883Z,57.50
2018-08-10T10:50:25.745Z,57.70
2018-08-10T10:52:54.625Z,57.60
2018-08-10T10:55:23.528Z,57.80
2018-08-10T10:57:52.415Z,58.10
2018-08-10T11:00:21.974Z,57.90
2018-08-10T11:02:51.419Z,58.20
2018-08-10T11:05:20.901Z,57.90
2018-08-10T11:07:49.754Z,57.80
2018-08-10T11:10:19.412Z,57.90
2018-08-10T11:12:51.128Z,57.60
2018-08-10T11:15:20.035Z,57.80
2018-08-10T11:17:48.858Z,57.70
2018-08-10T11:20:17.712Z,57.50
2018-08-10T11:22:47.032Z,57.60
2018-08-10T11:25:15.953Z,57.70
2018-08-10T11:27:45.464Z,57.70
2018-08-10T11:30:14.343Z,57.60
2018-08-10T11:32:43.223Z,57.60
2018-08-10T11:35:12.433Z,57.50
2018-08-10T11:37:41.259Z,57.70
2018-08-10T11:40:13.156Z,57.70
2018-08-10T11:42:42.314Z,57.70
2018-08-10T11:45:13.655Z,57.60
2018-08-10T11:47:42.768Z,57.40
2018-08-10T11:50:11.699Z,57.70
2018-08-10T11:52:40.643Z,57.40
2018-08-10T11:55:11.903Z,57.60
2018-08-10T11:57:40.723Z,57.30
2018-08-10T12:00:11.520Z,57.60
2018-08-10T12:02:40.402Z,57.90
2018-08-10T12:05:10.511Z,57.70
2018-08-10T12:07:39.437Z,57.40
2018-08-10T12:10:08.653Z,58.20
2018-08-10T12:12:37.612Z,57.80
2018-08-10T12:15:08.689Z,58.20
2018-08-10T12:17:37.853Z,58.10
2018-08-10T12:20:06.881Z,57.10
2018-08-10T12:22:35.920Z,57.40
2018-08-10T12:25:05.122Z,58.00
2018-08-10T12:27:34.895Z,57.40
2018-08-10T12:30:03.824Z,56.80
2018-08-10T12:32:32.655Z,57.40
2018-08-10T12:35:01.554Z,57.80
2018-08-10T12:37:30.538Z,57.60
2018-08-10T12:39:59.373Z,57.70
2018-08-10T12:42:28.219Z,57.70
2018-08-10T12:44:57.066Z,58.00
2018-08-10T12:47:26.105Z,57.90
2018-08-10T12:49:54.928Z,57.30
2018-08-10T12:52:55.930Z,57.90
2018-08-10T12:55:24.926Z,57.50
2018-08-10T12:57:53.767Z,57.60
2018-08-10T13:00:22.605Z,57.50
2018-08-10T13:02:51.476Z,57.50
2018-08-10T13:05:20.383Z,57.30
2018-08-10T13:07:49.310Z,57.40
2018-08-10T13:10:18.147Z,58.20
2018-08-10T13:12:46.980Z,57.00
2018-08-10T13:15:15.938Z,57.60
2018-08-10T13:17:44.929Z,57.60
2018-08-10T13:20:14.796Z,57.60
2018-08-10T13:22:44.228Z,57.40
2018-08-10T13:25:13.133Z,58.40
2018-08-10T13:27:41.983Z,57.40
2018-08-10T13:30:12.058Z,57.50
2018-08-10T13:32:40.951Z,57.20
2018-08-10T13:35:09.911Z,57.20
2018-08-10T13:37:38.734Z,57.30
2018-08-10T13:40:07.597Z,57.70
2018-08-10T13:42:36.495Z,57.80
2018-08-10T13:45:07.764Z,57.10
2018-08-10T13:47:36.644Z,57.10
2018-08-10T13:50:07.280Z,57.00
2018-08-10T13:52:36.103Z,58.00
2018-08-10T13:55:05.139Z,57.60
2018-08-10T13:57:33.983Z,57.60
2018-08-10T14:00:02.949Z,57.60
2018-08-10T14:02:31.764Z,57.60
2018-08-10T14:05:00.584Z,57.60
2018-08-10T14:07:29.435Z,57.50
2018-08-10T14:09:58.272Z,57.60
2018-08-10T14:12:27.093Z,57.40
2018-08-10T14:14:55.987Z,57.40
2018-08-10T14:17:24.793Z,57.30
2018-08-10T14:19:53.671Z,57.30
2018-08-10T14:22:22.548Z,57.20
2018-08-10T14:24:51.372Z,57.30
2018-08-10T14:27:20.213Z,57.30
2018-08-10T14:29:49.150Z,57.30
2018-08-10T14:32:17.988Z,57.40
2018-08-10T14:34:46.830Z,57.40
2018-08-10T14:37:15.721Z,57.00
2018-08-10T14:39:44.552Z,56.60
2018-08-10T14:42:13.376Z,56.40
2018-08-10T14:44:42.294Z,56.50
2018-08-10T14:47:11.346Z,57.00
2018-08-10T14:49:40.188Z,55.90
2018-08-10T14:52:09.046Z,56.10
2018-08-10T14:54:37.935Z,56.20
2018-08-10T14:57:07.233Z,55.60
2018-08-10T14:59:36.067Z,55.20
2018-08-10T15:02:04.943Z,55.90
2018-08-10T15:04:33.751Z,55.70
2018-08-10T15:07:02.666Z,55.70
2018-08-10T15:09:31.524Z,54.80
2018-08-10T15:12:00.570Z,55.00
2018-08-10T15:14:29.352Z,55.00
2018-08-10T15:16:58.161Z,55.90
2018-08-10T15:19:27.055Z,55.10
2018-08-10T15:21:55.981Z,55.70
2018-08-10T15:24:24.973Z,55.00
2018-08-10T15:26:53.788Z,54.80
2018-08-10T15:29:22.776Z,55.40
2018-08-10T15:31:51.712Z,54.80
2018-08-10T15:34:20.613Z,54.90
2018-08-10T15:36:49.629Z,56.30
2018-08-10T15:39:18.461Z,55.00
2018-08-10T15:41:47.272Z,56.00
2018-08-10T15:44:16.202Z,55.10
2018-08-10T15:46:45.063Z,54.50
2018-08-10T15:49:13.899Z,54.70
2018-08-10T15:51:42.820Z,55.90
2018-08-10T15:54:11.764Z,54.30
2018-08-10T15:56:41.262Z,54.50
2018-08-10T15:59:10.103Z,54.10
2018-08-10T16:01:39.024Z,54.00
2018-08-10T16:04:08.485Z,54.30
2018-08-10T16:06:37.455Z,53.80
2018-08-10T16:09:09.692Z,54.20
2018-08-10T16:11:38.546Z,54.60
2018-08-10T16:14:08.208Z,53.60
2018-08-10T16:16:37.060Z,54.50
2018-08-10T16:19:05.963Z,55.00
2018-08-10T16:21:34.772Z,54.40
2018-08-10T16:24:03.636Z,53.80
2018-08-10T16:26:32.456Z,53.80
2018-08-10T16:29:07.792Z,54.10
2018-08-10T16:31:36.617Z,53.70
2018-08-10T16:34:05.429Z,53.30
2018-08-10T16:36:34.466Z,54.20
2018-08-10T16:39:03.984Z,54.90
2018-08-10T16:41:32.819Z,54.90
2018-08-10T16:44:02.300Z,54.50
2018-08-10T16:46:31.156Z,55.20
2018-08-10T16:48:59.980Z,55.30
2018-08-10T16:51:28.797Z,54.20
2018-08-10T16:53:57.968Z,54.00
2018-08-10T16:56:26.784Z,54.30
2018-08-10T16:58:55.612Z,54.90
2018-08-10T17:01:24.458Z,55.00
2018-08-10T17:03:53.320Z,54.60
2018-08-10T17:06:22.143Z,54.60
2018-08-10T17:08:51.030Z,54.60
2018-08-10T17:11:19.952Z,54.80
2018-08-10T17:13:48.763Z,54.50
2018-08-10T17:16:17.649Z,54.30
2018-08-10T17:18:46.459Z,54.00
2018-08-10T17:21:15.284Z,53.90
2018-08-10T17:23:44.263Z,54.10
2018-08-10T17:26:13.117Z,54.00
2018-08-10T17:28:41.943Z,53.70
2018-08-10T17:31:10.878Z,54.00
2018-08-10T17:33:39.720Z,53.80
2018-08-10T17:36:08.682Z,54.10
2018-08-10T17:38:37.546Z,53.90
2018-08-10T17:41:06.711Z,53.60
2018-08-10T17:43:35.616Z,53.50
2018-08-10T17:46:04.425Z,53.50
2018-08-10T17:48:33.460Z,53.90
2018-08-10T17:51:02.375Z,53.50
2018-08-10T17:53:31.193Z,53.70
2018-08-10T17:56:00.018Z,53.90
2018-08-10T17:58:28.891Z,53.90
2018-08-10T18:00:57.704Z,53.90
2018-08-10T18:03:26.536Z,53.90
2018-08-10T18:05:55.491Z,53.90
2018-08-10T18:08:24.309Z,54.70
2018-08-10T18:10:53.154Z,54.10
2018-08-10T18:13:22.032Z,53.90
2018-08-10T18:15:50.937Z,54.30
2018-08-10T18:18:19.746Z,53.70
2018-08-10T18:20:48.555Z,53.60
2018-08-10T18:23:17.424Z,53.50
2018-08-10T18:25:46.232Z,53.50
2018-08-10T18:28:15.143Z,53.60
2018-08-10T18:30:43.995Z,53.50
2018-08-10T18:33:12.869Z,53.40
2018-08-10T18:35:41.671Z,53.30
2018-08-10T18:38:10.535Z,53.40
2018-08-10T18:40:39.399Z,53.60
2018-08-10T18:43:08.203Z,53.50
2018-08-10T18:45:37.064Z,53.40
2018-08-10T18:48:06.398Z,53.50
2018-08-10T18:50:35.617Z,53.60
2018-08-10T18:53:04.521Z,53.80
2018-08-10T18:55:33.454Z,53.60
2018-08-10T18:58:02.451Z,53.40
2018-08-10T19:00:31.463Z,53.50
2018-08-10T19:03:00.317Z,53.50
2018-08-10T19:05:29.128Z,53.60
2018-08-10T19:07:58.064Z,53.60
2018-08-10T19:10:29.051Z,53.50
2018-08-10T19:12:57.956Z,53.50
2018-08-10T19:15:26.977Z,53.60
2018-08-10T19:17:55.889Z,53.60
2018-08-10T19:20:24.735Z,53.70
2018-08-10T19:22:53.673Z,53.80
2018-08-10T19:25:22.477Z,53.90
2018-08-10T19:27:51.300Z,53.90
2018-08-10T19:30:22.149Z,53.80
2018-08-10T19:32:51.115Z,54.10
2018-08-10T19:35:20.634Z,54.10
2018-08-10T19:37:49.607Z,54.20
2018-08-10T19:40:19.480Z,54.10
2018-08-10T19:42:48.384Z,54.30
2018-08-10T19:45:18.144Z,54.30
2018-08-10T19:47:53.545Z,54.40
2018-08-10T19:50:23.288Z,54.80
2018-08-10T19:52:52.874Z,54.80
2018-08-10T19:55:21.712Z,54.70
2018-08-10T19:57:50.571Z,55.10
2018-08-10T20:00:19.646Z,55.10
2018-08-10T20:02:50.338Z,54.90
2018-08-10T20:05:19.180Z,56.30
2018-08-10T20:07:48.512Z,56.40
2018-08-10T20:10:17.380Z,57.10
2018-08-10T20:12:46.228Z,57.30
2018-08-10T20:15:16.823Z,58.30
2018-08-10T20:17:45.649Z,57.30
2018-08-10T20:20:15.926Z,58.00
2018-08-10T20:22:45.125Z,58.30
2018-08-10T20:25:14.385Z,58.20
2018-08-10T20:27:43.207Z,58.30
2018-08-10T20:30:14.784Z,58.20
2018-08-10T20:32:43.928Z,58.40
2018-08-10T20:35:15.008Z,58.70
2018-08-10T20:37:43.938Z,59.00
2018-08-10T20:40:17.236Z,59.10
2018-08-10T20:42:46.093Z,59.20
2018-08-10T20:45:15.247Z,59.30
2018-08-10T20:47:44.116Z,59.40
2018-08-10T20:50:16.068Z,59.50
2018-08-10T20:52:45.440Z,59.60
2018-08-10T20:55:14.254Z,59.80
2018-08-10T20:57:43.805Z,60.00
2018-08-10T21:00:13.042Z,60.00
2018-08-10T21:02:43.435Z,60.00
2018-08-10T21:05:12.887Z,60.10
2018-08-10T21:07:41.746Z,60.30
2018-08-10T21:10:12.512Z,60.40
2018-08-10T21:12:42.292Z,60.50
2018-08-10T21:15:12.557Z,60.70
2018-08-10T21:17:42.284Z,60.90
2018-08-10T21:20:13.067Z,61.00
2018-08-10T21:22:41.918Z,61.10
2018-08-10T21:25:11.570Z,61.30
2018-08-10T21:27:41.039Z,61.50
2018-08-10T21:30:13.618Z,61.70
2018-08-10T21:32:42.496Z,61.90
2018-08-10T21:35:11.382Z,62.00
2018-08-10T21:37:40.215Z,62.10
2018-08-10T21:40:10.121Z,62.30
2018-08-10T21:42:39.180Z,62.40
2018-08-10T21:45:07.978Z,62.50
2018-08-10T21:47:37.518Z,62.50
2018-08-10T21:50:08.739Z,62.50
2018-08-10T21:52:37.544Z,62.40
2018-08-10T21:55:06.363Z,62.20
2018-08-10T21:57:35.223Z,62.30
2018-08-10T22:00:06.914Z,62.10
2018-08-10T22:02:35.800Z,62.20
2018-08-10T22:05:04.630Z,62.00
2018-08-10T22:07:33.839Z,61.90
2018-08-10T22:10:02.765Z,61.60
2018-08-10T22:12:31.661Z,61.60
2018-08-10T22:15:05.627Z,61.50
2018-08-10T22:17:39.585Z,61.00
2018-08-10T22:20:08.483Z,61.00
2018-08-10T22:22:37.296Z,60.90
2018-08-10T22:25:06.233Z,60.90
2018-08-10T22:27:41.707Z,61.10
2018-08-10T22:30:10.520Z,61.10
2018-08-10T22:32:39.318Z,61.20
2018-08-10T22:35:08.187Z,61.30
2018-08-10T22:37:37.004Z,61.30
2018-08-10T22:40:06.894Z,61.30
2018-08-10T22:42:36.266Z,61.90
2018-08-10T22:45:06.318Z,62.60
2018-08-10T22:47:35.158Z,63.70
2018-08-10T22:50:04.059Z,64.80
2018-08-10T22:52:32.871Z,65.90
2018-08-10T22:55:01.684Z,66.50
2018-08-10T22:57:30.671Z,67.30
2018-08-10T22:59:59.715Z,66.90
2018-08-10T23:02:28.561Z,67.20
2018-08-10T23:04:57.445Z,66.90
2018-08-10T23:07:26.257Z,66.60
2018-08-10T23:09:55.067Z,66.80
2018-08-10T23:12:23.934Z,66.60
2018-08-10T23:14:52.752Z,66.20
2018-08-10T23:17:21.564Z,66.50
2018-08-10T23:19:50.414Z,66.50
2018-08-10T23:22:19.672Z,66.10
2018-08-10T23:24:48.487Z,66.10
2018-08-10T23:27:17.336Z,66.10
2018-08-10T23:29:46.143Z,66.30
2018-08-10T23:32:14.968Z,65.90
2018-08-10T23:34:43.840Z,66.60
2018-08-10T23:37:12.661Z,65.70
2018-08-10T23:39:41.478Z,66.10
2018-08-10T23:42:10.400Z,65.60
2018-08-10T23:44:39.210Z,65.00
2018-08-10T23:47:08.040Z,64.70
2018-08-10T23:49:36.901Z,64.50
2018-08-10T23:52:05.863Z,64.10
2018-08-10T23:54:34.686Z,63.80
2018-08-10T23:57:03.561Z,63.60
2018-08-10T23:59:32.371Z,63.40
