createdAt,value
2019-02-26T00:00:49.698Z,9.03
2019-02-26T00:01:57.970Z,8.56
2019-02-26T00:03:04.735Z,8.20
2019-02-26T00:04:10.485Z,7.93
2019-02-26T00:05:19.352Z,8.07
2019-02-26T00:06:25.366Z,8.41
2019-02-26T00:07:33.073Z,8.82
2019-02-26T00:08:40.072Z,9.14
2019-02-26T00:09:46.489Z,9.39
2019-02-26T00:10:56.711Z,9.60
2019-02-26T00:12:02.072Z,9.84
2019-02-26T00:13:08.851Z,10.02
2019-02-26T00:14:17.716Z,10.15
2019-02-26T00:15:23.983Z,10.22
2019-02-26T00:16:35.357Z,10.33
2019-02-26T00:17:41.197Z,10.39
2019-02-26T00:18:47.044Z,10.35
2019-02-26T00:19:55.704Z,10.04
2019-02-26T00:21:02.939Z,9.60
2019-02-26T00:22:12.151Z,9.20
2019-02-26T00:23:19.799Z,8.73
2019-02-26T00:24:30.593Z,8.31
2019-02-26T00:25:33.554Z,7.93
2019-02-26T00:26:40.848Z,7.75
2019-02-26T00:28:11.125Z,8.00
2019-02-26T00:29:32.529Z,8.52
2019-02-26T00:30:55.028Z,8.89
2019-02-26T00:32:01.454Z,9.14
2019-02-26T00:33:07.203Z,9.29
2019-02-26T00:34:15.978Z,9.48
2019-02-26T00:35:23.476Z,9.63
2019-02-26T00:36:31.415Z,9.80
2019-02-26T00:37:37.942Z,9.94
2019-02-26T00:38:45.103Z,10.01
2019-02-26T00:39:54.172Z,10.12
2019-02-26T00:41:02.200Z,10.22
2019-02-26T00:42:09.313Z,10.35
2019-02-26T00:43:20.949Z,10.29
2019-02-26T00:44:27.519Z,10.02
2019-02-26T00:45:34.567Z,9.53
2019-02-26T00:46:41.771Z,9.07
2019-02-26T00:47:48.468Z,8.59
2019-02-26T00:48:56.384Z,8.16
2019-02-26T00:50:13.730Z,7.88
2019-02-26T00:51:24.446Z,8.00
2019-02-26T00:52:32.648Z,8.32
2019-02-26T00:53:39.846Z,8.65
2019-02-26T00:54:46.743Z,8.96
2019-02-26T00:55:54.333Z,9.25
2019-02-26T00:57:03.041Z,9.50
2019-02-26T00:58:08.440Z,9.67
2019-02-26T00:59:14.544Z,9.84
2019-02-26T01:00:20.234Z,9.93
2019-02-26T01:01:26.009Z,10.01
2019-02-26T01:02:37.188Z,10.08
2019-02-26T01:04:07.966Z,10.18
2019-02-26T01:05:25.714Z,10.29
2019-02-26T01:06:38.835Z,10.26
2019-02-26T01:07:47.373Z,9.94
2019-02-26T01:08:54.021Z,9.48
2019-02-26T01:10:00.882Z,9.03
2019-02-26T01:11:08.268Z,8.52
2019-02-26T01:12:16.632Z,8.10
2019-02-26T01:13:25.619Z,7.79
2019-02-26T01:14:31.473Z,7.72
2019-02-26T01:15:38.943Z,7.94
2019-02-26T01:16:48.202Z,8.34
2019-02-26T01:17:55.025Z,8.76
2019-02-26T01:19:02.144Z,9.15
2019-02-26T01:20:12.144Z,9.45
2019-02-26T01:21:22.105Z,9.69
2019-02-26T01:22:28.021Z,9.83
2019-02-26T01:23:34.742Z,9.93
2019-02-26T01:24:41.394Z,10.00
2019-02-26T01:25:47.474Z,9.97
2019-02-26T01:26:53.204Z,9.98
2019-02-26T01:28:00.481Z,10.05
2019-02-26T01:29:06.355Z,10.12
2019-02-26T01:30:23.576Z,10.22
2019-02-26T01:31:31.559Z,10.26
2019-02-26T01:32:37.604Z,10.35
2019-02-26T01:33:43.325Z,10.42
2019-02-26T01:34:49.535Z,10.47
2019-02-26T01:35:57.863Z,10.52
2019-02-26T01:37:05.958Z,10.60
2019-02-26T01:38:16.567Z,10.69
2019-02-26T01:39:50.202Z,10.77
2019-02-26T01:40:57.634Z,10.81
2019-02-26T01:42:05.395Z,10.92
2019-02-26T01:43:12.416Z,10.95
2019-02-26T01:44:19.863Z,10.97
2019-02-26T01:45:27.253Z,10.70
2019-02-26T01:46:36.581Z,10.19
2019-02-26T01:47:52.770Z,9.66
2019-02-26T01:49:10.095Z,9.10
2019-02-26T01:50:28.842Z,8.76
2019-02-26T01:51:46.933Z,8.93
2019-02-26T01:52:54.475Z,9.28
2019-02-26T01:54:01.142Z,9.55
2019-02-26T01:55:11.502Z,9.82
2019-02-26T01:56:20.036Z,10.10
2019-02-26T01:57:27.724Z,10.33
2019-02-26T01:58:56.567Z,10.53
2019-02-26T02:00:00.306Z,10.76
2019-02-26T02:01:06.015Z,10.90
2019-02-26T02:02:14.764Z,11.07
2019-02-26T02:03:20.826Z,11.22
2019-02-26T02:04:26.423Z,11.35
2019-02-26T02:05:34.422Z,11.52
2019-02-26T02:06:41.509Z,11.61
2019-02-26T02:07:51.448Z,11.71
2019-02-26T02:08:57.264Z,11.78
2019-02-26T02:10:04.082Z,11.82
2019-02-26T02:11:10.864Z,11.85
2019-02-26T02:12:17.823Z,11.85
2019-02-26T02:13:28.355Z,11.87
2019-02-26T02:14:32.455Z,11.89
2019-02-26T02:15:42.116Z,11.92
2019-02-26T02:16:48.342Z,11.98
2019-02-26T02:17:57.031Z,12.02
2019-02-26T02:19:02.584Z,12.12
2019-02-26T02:20:15.666Z,12.12
2019-02-26T02:21:24.121Z,12.12
2019-02-26T02:22:35.267Z,12.09
2019-02-26T02:23:42.181Z,12.16
2019-02-26T02:24:51.060Z,12.22
2019-02-26T02:26:02.105Z,12.28
2019-02-26T02:27:06.073Z,12.33
2019-02-26T02:28:11.736Z,12.37
2019-02-26T02:29:19.179Z,12.36
2019-02-26T02:30:30.413Z,12.37
2019-02-26T02:31:34.932Z,12.42
2019-02-26T02:32:39.715Z,12.42
2019-02-26T02:33:46.495Z,12.42
2019-02-26T02:34:58.263Z,12.49
2019-02-26T02:36:02.114Z,12.44
2019-02-26T02:37:09.344Z,12.44
2019-02-26T02:38:19.527Z,12.36
2019-02-26T02:39:26.536Z,12.32
2019-02-26T02:40:34.934Z,12.33
2019-02-26T02:41:42.111Z,12.32
2019-02-26T02:42:49.793Z,12.32
2019-02-26T02:43:56.314Z,12.25
2019-02-26T02:45:05.048Z,12.23
2019-02-26T02:46:12.041Z,12.22
2019-02-26T02:47:19.774Z,12.31
2019-02-26T02:48:26.693Z,12.37
2019-02-26T02:49:36.451Z,12.39
2019-02-26T02:50:41.940Z,12.37
2019-02-26T02:51:48.597Z,12.37
2019-02-26T02:52:56.858Z,12.36
2019-02-26T02:54:03.117Z,12.33
2019-02-26T02:55:15.532Z,12.29
2019-02-26T02:56:18.559Z,12.31
2019-02-26T02:57:26.788Z,12.35
2019-02-26T02:58:31.905Z,12.35
2019-02-26T02:59:41.741Z,12.36
2019-02-26T03:00:46.100Z,12.33
2019-02-26T03:01:54.824Z,12.31
2019-02-26T03:02:59.913Z,12.29
2019-02-26T03:04:07.272Z,12.23
2019-02-26T03:05:14.104Z,12.16
2019-02-26T03:06:20.403Z,12.14
2019-02-26T03:07:29.391Z,12.21
2019-02-26T03:08:35.230Z,12.14
2019-02-26T03:09:43.745Z,12.15
2019-02-26T03:10:51.154Z,12.18
2019-02-26T03:11:58.767Z,12.16
2019-02-26T03:13:05.063Z,12.15
2019-02-26T03:14:13.856Z,12.28
2019-02-26T03:15:21.861Z,12.43
2019-02-26T03:16:28.270Z,12.61
2019-02-26T03:17:34.488Z,12.64
2019-02-26T03:18:43.004Z,12.64
2019-02-26T03:19:49.412Z,12.64
2019-02-26T03:20:56.729Z,12.67
2019-02-26T03:22:03.955Z,12.70
2019-02-26T03:23:15.069Z,12.77
2019-02-26T03:24:19.122Z,12.77
2019-02-26T03:25:27.003Z,12.81
2019-02-26T03:26:33.109Z,12.78
2019-02-26T03:27:40.578Z,12.39
2019-02-26T03:28:48.175Z,11.84
2019-02-26T03:29:56.219Z,11.25
2019-02-26T03:31:00.875Z,10.73
2019-02-26T03:32:06.825Z,10.39
2019-02-26T03:33:12.905Z,10.42
2019-02-26T03:34:24.236Z,10.49
2019-02-26T03:35:26.293Z,10.55
2019-02-26T03:36:34.208Z,10.56
2019-02-26T03:37:40.124Z,10.64
2019-02-26T03:38:49.051Z,10.80
2019-02-26T03:39:57.311Z,10.98
2019-02-26T03:41:03.700Z,11.16
2019-02-26T03:42:12.919Z,11.36
2019-02-26T03:43:18.445Z,11.53
2019-02-26T03:44:29.531Z,11.69
2019-02-26T03:45:32.842Z,11.78
2019-02-26T03:46:39.450Z,11.81
2019-02-26T03:47:45.802Z,11.89
2019-02-26T03:48:52.706Z,11.99
2019-02-26T03:49:59.514Z,12.05
2019-02-26T03:51:07.561Z,12.09
2019-02-26T03:52:15.858Z,12.06
2019-02-26T03:53:25.549Z,12.09
2019-02-26T03:54:31.034Z,12.12
2019-02-26T03:55:39.085Z,12.15
2019-02-26T03:56:45.594Z,12.19
2019-02-26T03:57:54.555Z,12.21
2019-02-26T03:59:00.137Z,12.22
2019-02-26T04:00:14.949Z,12.22
2019-02-26T04:01:21.587Z,12.16
2019-02-26T04:02:27.710Z,12.09
2019-02-26T04:03:35.274Z,12.06
2019-02-26T04:04:41.733Z,12.05
2019-02-26T04:05:47.483Z,12.01
2019-02-26T04:06:55.673Z,12.04
2019-02-26T04:08:03.668Z,12.05
2019-02-26T04:09:10.882Z,12.08
2019-02-26T04:10:17.837Z,12.06
2019-02-26T04:11:27.693Z,12.08
2019-02-26T04:12:39.187Z,12.11
2019-02-26T04:13:43.443Z,12.05
2019-02-26T04:15:12.442Z,12.02
2019-02-26T04:16:19.443Z,11.97
2019-02-26T04:17:28.598Z,11.94
2019-02-26T04:18:35.165Z,11.87
2019-02-26T04:19:44.455Z,11.82
2019-02-26T04:20:50.445Z,11.82
2019-02-26T04:22:30.382Z,11.84
2019-02-26T04:23:38.947Z,11.77
2019-02-26T04:24:46.304Z,11.71
2019-02-26T04:26:08.735Z,11.69
2019-02-26T04:27:57.007Z,11.61
2019-02-26T04:29:23.578Z,11.57
2019-02-26T04:30:59.723Z,11.56
2019-02-26T04:32:40.887Z,11.50
2019-02-26T04:34:13.594Z,11.49
2019-02-26T04:35:22.267Z,11.57
2019-02-26T04:36:41.614Z,11.64
2019-02-26T04:38:28.243Z,11.64
2019-02-26T04:39:47.778Z,11.57
2019-02-26T04:41:00.400Z,11.59
2019-02-26T04:42:35.233Z,11.60
2019-02-26T04:44:06.105Z,11.60
2019-02-26T04:45:32.801Z,11.70
2019-02-26T04:46:44.941Z,11.88
2019-02-26T04:48:01.543Z,12.05
2019-02-26T04:49:08.461Z,12.19
2019-02-26T04:50:15.223Z,12.28
2019-02-26T04:51:22.161Z,12.31
2019-02-26T04:52:31.612Z,12.19
2019-02-26T04:53:37.677Z,11.81
2019-02-26T04:54:44.674Z,11.33
2019-02-26T04:55:52.636Z,10.80
2019-02-26T04:56:58.450Z,10.28
2019-02-26T04:58:04.226Z,9.89
2019-02-26T04:59:12.331Z,9.91
2019-02-26T05:00:18.173Z,10.17
2019-02-26T05:01:23.919Z,10.49
2019-02-26T05:02:29.946Z,10.79
2019-02-26T05:03:36.195Z,10.99
2019-02-26T05:04:42.362Z,11.09
2019-02-26T05:05:51.330Z,11.19
2019-02-26T05:06:55.974Z,11.30
2019-02-26T05:08:04.224Z,11.45
2019-02-26T05:09:10.594Z,11.46
2019-02-26T05:10:16.374Z,11.57
2019-02-26T05:11:31.515Z,11.69
2019-02-26T05:12:34.173Z,11.77
2019-02-26T05:13:39.308Z,11.88
2019-02-26T05:14:46.374Z,11.99
2019-02-26T05:15:52.935Z,12.04
2019-02-26T05:17:00.712Z,12.06
2019-02-26T05:18:07.613Z,12.14
2019-02-26T05:19:16.413Z,12.09
2019-02-26T05:20:21.882Z,11.71
2019-02-26T05:21:30.427Z,11.21
2019-02-26T05:22:37.028Z,10.67
2019-02-26T05:23:43.832Z,10.21
2019-02-26T05:24:52.794Z,9.96
2019-02-26T05:26:02.884Z,10.04
2019-02-26T05:27:16.415Z,10.39
2019-02-26T05:28:22.524Z,10.79
2019-02-26T05:29:28.382Z,11.05
2019-02-26T05:30:34.326Z,11.23
2019-02-26T05:31:40.864Z,11.38
2019-02-26T05:32:47.435Z,11.49
2019-02-26T05:33:55.337Z,11.60
2019-02-26T05:35:00.590Z,11.71
2019-02-26T05:36:08.799Z,11.80
2019-02-26T05:37:14.695Z,11.91
2019-02-26T05:38:20.935Z,12.01
2019-02-26T05:39:28.841Z,12.04
2019-02-26T05:40:37.427Z,12.11
2019-02-26T05:41:43.904Z,12.22
2019-02-26T05:42:50.333Z,12.23
2019-02-26T05:43:58.376Z,11.89
2019-02-26T05:45:09.125Z,11.45
2019-02-26T05:46:16.031Z,10.88
2019-02-26T05:47:24.071Z,10.36
2019-02-26T05:48:31.114Z,9.97
2019-02-26T05:49:40.736Z,9.97
2019-02-26T05:50:46.202Z,10.15
2019-02-26T05:51:53.500Z,10.47
2019-02-26T05:53:01.848Z,10.77
2019-02-26T05:54:12.268Z,10.99
2019-02-26T05:55:19.773Z,11.23
2019-02-26T05:56:25.502Z,11.39
2019-02-26T05:57:32.592Z,11.59
2019-02-26T05:58:39.486Z,11.74
2019-02-26T05:59:46.707Z,11.91
2019-02-26T06:00:53.986Z,11.99
2019-02-26T06:01:59.694Z,12.11
2019-02-26T06:03:07.225Z,12.19
2019-02-26T06:04:15.029Z,12.16
2019-02-26T06:05:23.249Z,11.84
2019-02-26T06:06:28.826Z,11.41
2019-02-26T06:07:36.788Z,10.87
2019-02-26T06:08:42.636Z,10.36
2019-02-26T06:09:50.935Z,9.96
2019-02-26T06:10:59.085Z,10.02
2019-02-26T06:12:05.374Z,10.31
2019-02-26T06:13:13.523Z,10.59
2019-02-26T06:14:20.522Z,10.88
2019-02-26T06:15:28.796Z,11.16
2019-02-26T06:16:35.445Z,11.41
2019-02-26T06:17:43.827Z,11.66
2019-02-26T06:18:51.891Z,11.91
2019-02-26T06:20:20.584Z,12.12
2019-02-26T06:21:27.271Z,12.29
2019-02-26T06:22:34.645Z,12.29
2019-02-26T06:23:43.142Z,11.97
2019-02-26T06:24:49.124Z,11.43
2019-02-26T06:25:59.087Z,10.88
2019-02-26T06:27:04.084Z,10.36
2019-02-26T06:28:13.398Z,9.89
2019-02-26T06:29:22.275Z,9.66
2019-02-26T06:30:26.194Z,9.86
2019-02-26T06:31:31.934Z,10.19
2019-02-26T06:32:41.978Z,10.56
2019-02-26T06:33:47.803Z,10.98
2019-02-26T06:34:55.625Z,11.29
2019-02-26T06:36:03.683Z,11.67
2019-02-26T06:37:23.911Z,11.87
2019-02-26T06:38:36.315Z,12.11
2019-02-26T06:39:42.354Z,12.29
2019-02-26T06:40:51.382Z,12.25
2019-02-26T06:41:57.551Z,11.87
2019-02-26T06:43:16.816Z,11.38
2019-02-26T06:44:26.169Z,10.74
2019-02-26T06:45:35.182Z,10.28
2019-02-26T06:46:41.514Z,9.94
2019-02-26T06:47:58.561Z,10.08
2019-02-26T06:49:04.022Z,10.53
2019-02-26T06:50:13.122Z,10.98
2019-02-26T06:51:21.935Z,11.36
2019-02-26T06:52:35.061Z,11.64
2019-02-26T06:53:40.499Z,11.85
2019-02-26T06:54:50.177Z,12.05
2019-02-26T06:55:55.205Z,12.09
2019-02-26T06:57:01.812Z,11.77
2019-02-26T06:58:27.921Z,11.27
2019-02-26T06:59:36.877Z,10.63
2019-02-26T07:00:43.689Z,10.17
2019-02-26T07:01:49.955Z,9.89
2019-02-26T07:02:55.896Z,10.00
2019-02-26T07:04:03.482Z,10.33
2019-02-26T07:05:12.966Z,10.76
2019-02-26T07:06:22.809Z,11.07
2019-02-26T07:07:27.266Z,11.30
2019-02-26T07:08:34.441Z,11.53
2019-02-26T07:09:41.960Z,11.74
2019-02-26T07:10:49.864Z,11.92
2019-02-26T07:11:56.572Z,12.09
2019-02-26T07:13:04.314Z,12.11
2019-02-26T07:14:10.421Z,11.80
2019-02-26T07:15:16.990Z,11.32
2019-02-26T07:16:22.922Z,10.77
2019-02-26T07:17:31.862Z,10.31
2019-02-26T07:18:38.824Z,9.82
2019-02-26T07:19:46.312Z,9.53
2019-02-26T07:20:57.241Z,9.62
2019-02-26T07:22:01.130Z,9.93
2019-02-26T07:23:10.133Z,10.28
2019-02-26T07:24:18.128Z,10.66
2019-02-26T07:25:26.595Z,11.07
2019-02-26T07:26:33.234Z,11.39
2019-02-26T07:27:40.304Z,11.69
2019-02-26T07:28:48.638Z,11.94
2019-02-26T07:29:53.834Z,12.11
2019-02-26T07:31:00.383Z,12.22
2019-02-26T07:32:07.151Z,11.95
2019-02-26T07:33:14.998Z,11.47
2019-02-26T07:34:22.315Z,10.95
2019-02-26T07:35:30.290Z,10.47
2019-02-26T07:36:35.635Z,9.97
2019-02-26T07:37:41.910Z,9.69
2019-02-26T07:38:51.384Z,9.84
2019-02-26T07:39:56.355Z,10.29
2019-02-26T07:41:03.786Z,10.79
2019-02-26T07:42:11.600Z,11.23
2019-02-26T07:43:19.971Z,11.60
2019-02-26T07:44:28.343Z,11.81
2019-02-26T07:45:35.395Z,12.01
2019-02-26T07:46:43.207Z,12.16
2019-02-26T07:47:53.473Z,11.92
2019-02-26T07:49:01.917Z,11.46
2019-02-26T07:50:14.564Z,10.94
2019-02-26T07:51:21.455Z,10.40
2019-02-26T07:52:28.806Z,9.94
2019-02-26T07:53:37.031Z,9.72
2019-02-26T07:54:44.706Z,9.93
2019-02-26T07:55:52.584Z,10.31
2019-02-26T07:57:02.687Z,10.69
2019-02-26T07:58:09.167Z,11.04
2019-02-26T07:59:16.672Z,11.39
2019-02-26T08:00:24.573Z,11.67
2019-02-26T08:01:30.388Z,11.92
2019-02-26T08:02:37.304Z,12.05
2019-02-26T08:03:46.443Z,11.80
2019-02-26T08:04:51.205Z,11.38
2019-02-26T08:05:56.923Z,10.92
2019-02-26T08:07:03.793Z,10.46
2019-02-26T08:08:10.188Z,10.08
2019-02-26T08:09:19.407Z,9.80
2019-02-26T08:10:27.511Z,9.90
2019-02-26T08:11:36.236Z,10.14
2019-02-26T08:12:43.732Z,10.43
2019-02-26T08:13:51.713Z,10.76
2019-02-26T08:14:58.506Z,11.15
2019-02-26T08:16:05.201Z,11.46
2019-02-26T08:17:12.413Z,11.78
2019-02-26T08:18:20.804Z,12.09
2019-02-26T08:19:29.438Z,12.25
2019-02-26T08:20:37.504Z,12.01
2019-02-26T08:21:47.367Z,11.64
2019-02-26T08:22:54.604Z,11.18
2019-02-26T08:24:02.452Z,10.74
2019-02-26T08:25:11.007Z,10.37
2019-02-26T08:26:19.841Z,9.96
2019-02-26T08:27:26.277Z,9.72
2019-02-26T08:28:38.375Z,9.90
2019-02-26T08:29:42.765Z,10.35
2019-02-26T08:30:49.899Z,10.81
2019-02-26T08:31:57.503Z,11.27
2019-02-26T08:33:05.260Z,11.59
2019-02-26T08:34:13.540Z,11.91
2019-02-26T08:35:19.872Z,11.99
2019-02-26T08:36:26.326Z,11.74
2019-02-26T08:37:32.067Z,11.38
2019-02-26T08:38:38.085Z,10.97
2019-02-26T08:39:44.094Z,10.59
2019-02-26T08:40:50.407Z,10.26
2019-02-26T08:42:05.794Z,9.96
2019-02-26T08:43:12.245Z,9.84
2019-02-26T08:44:18.672Z,10.19
2019-02-26T08:45:25.909Z,10.74
2019-02-26T08:46:32.970Z,11.36
2019-02-26T08:47:39.325Z,11.82
2019-02-26T08:48:48.282Z,12.18
2019-02-26T08:49:55.392Z,12.28
2019-02-26T08:51:05.411Z,11.98
2019-02-26T08:52:10.187Z,11.56
2019-02-26T08:53:17.073Z,11.11
2019-02-26T08:54:26.073Z,10.71
2019-02-26T08:55:32.494Z,10.35
2019-02-26T08:56:41.006Z,10.02
2019-02-26T08:57:51.263Z,9.74
2019-02-26T08:58:55.569Z,9.67
2019-02-26T09:00:01.273Z,10.08
2019-02-26T09:01:08.313Z,10.71
2019-02-26T09:02:14.232Z,11.23
2019-02-26T09:03:20.515Z,11.74
2019-02-26T09:04:27.015Z,12.05
2019-02-26T09:05:34.489Z,11.99
2019-02-26T09:06:40.632Z,11.70
2019-02-26T09:07:49.778Z,11.35
2019-02-26T09:08:55.064Z,10.97
2019-02-26T09:10:02.772Z,10.66
2019-02-26T09:11:10.889Z,10.39
2019-02-26T09:12:17.606Z,10.10
2019-02-26T09:13:25.652Z,9.91
2019-02-26T09:14:34.424Z,9.72
2019-02-26T09:15:43.071Z,9.52
2019-02-26T09:16:51.918Z,9.53
2019-02-26T09:17:58.275Z,9.96
2019-02-26T09:19:05.205Z,10.59
2019-02-26T09:20:18.258Z,11.23
2019-02-26T09:21:26.460Z,11.89
2019-02-26T09:22:33.564Z,12.25
2019-02-26T09:23:40.805Z,12.19
2019-02-26T09:24:49.403Z,11.89
2019-02-26T09:25:57.037Z,11.50
2019-02-26T09:27:05.812Z,11.18
2019-02-26T09:28:12.452Z,10.88
2019-02-26T09:29:19.656Z,10.70
2019-02-26T09:30:25.626Z,10.47
2019-02-26T09:31:31.805Z,10.26
2019-02-26T09:32:40.270Z,10.11
2019-02-26T09:33:45.631Z,9.94
2019-02-26T09:34:52.015Z,9.83
2019-02-26T09:35:58.773Z,9.72
2019-02-26T09:37:07.904Z,9.63
2019-02-26T09:38:15.134Z,9.55
2019-02-26T09:39:20.885Z,9.48
2019-02-26T09:40:29.076Z,9.41
2019-02-26T09:41:38.569Z,9.35
2019-02-26T09:42:47.199Z,9.48
2019-02-26T09:43:54.213Z,10.01
2019-02-26T09:45:01.190Z,10.73
2019-02-26T09:46:13.889Z,11.45
2019-02-26T09:47:21.347Z,11.95
2019-02-26T09:48:28.213Z,12.06
2019-02-26T09:49:35.709Z,11.92
2019-02-26T09:50:44.312Z,11.70
2019-02-26T09:51:51.832Z,11.43
2019-02-26T09:52:59.459Z,11.21
2019-02-26T09:54:08.085Z,10.97
2019-02-26T09:55:17.745Z,10.76
2019-02-26T09:56:24.435Z,10.59
2019-02-26T09:57:31.005Z,10.45
2019-02-26T09:58:40.260Z,10.35
2019-02-26T09:59:46.933Z,10.26
2019-02-26T10:00:54.040Z,10.15
2019-02-26T10:02:01.345Z,10.14
2019-02-26T10:03:10.308Z,10.08
2019-02-26T10:04:17.211Z,10.05
2019-02-26T10:05:22.914Z,10.04
2019-02-26T10:06:28.845Z,10.00
2019-02-26T10:07:36.171Z,9.98
2019-02-26T10:08:44.278Z,9.98
2019-02-26T10:09:51.193Z,9.98
2019-02-26T10:10:59.672Z,9.98
2019-02-26T10:12:07.521Z,9.94
2019-02-26T10:13:13.205Z,9.97
2019-02-26T10:14:19.873Z,10.00
2019-02-26T10:15:26.965Z,10.00
2019-02-26T10:16:33.091Z,10.00
2019-02-26T10:17:40.816Z,10.02
2019-02-26T10:18:49.512Z,10.05
2019-02-26T10:19:56.864Z,10.04
2019-02-26T10:21:06.792Z,10.05
2019-02-26T10:22:14.165Z,10.05
2019-02-26T10:23:21.708Z,10.10
2019-02-26T10:24:30.179Z,10.11
2019-02-26T10:25:38.590Z,10.14
2019-02-26T10:26:44.673Z,10.17
2019-02-26T10:27:51.395Z,10.17
2019-02-26T10:29:03.886Z,10.19
2019-02-26T10:30:08.430Z,10.21
2019-02-26T10:31:14.519Z,10.24
2019-02-26T10:32:20.320Z,10.24
2019-02-26T10:33:26.273Z,10.25
2019-02-26T10:34:33.135Z,10.28
2019-02-26T10:35:42.150Z,10.28
2019-02-26T10:36:51.295Z,10.32
2019-02-26T10:38:02.835Z,10.32
2019-02-26T10:39:08.509Z,10.35
2019-02-26T10:40:17.123Z,10.33
2019-02-26T10:41:23.326Z,10.36
2019-02-26T10:42:39.445Z,10.36
2019-02-26T10:43:37.449Z,10.37
2019-02-26T10:44:44.035Z,10.37
2019-02-26T10:45:52.921Z,10.40
2019-02-26T10:47:01.205Z,10.42
2019-02-26T10:48:07.766Z,10.46
2019-02-26T10:49:14.645Z,10.46
2019-02-26T10:50:25.559Z,10.45
2019-02-26T10:51:31.246Z,10.45
2019-02-26T10:52:37.805Z,10.45
2019-02-26T10:53:43.925Z,10.47
2019-02-26T10:54:51.326Z,10.52
2019-02-26T10:55:57.209Z,10.52
2019-02-26T10:57:07.444Z,10.47
2019-02-26T10:58:13.312Z,10.46
2019-02-26T10:59:19.746Z,10.45
2019-02-26T11:00:31.097Z,10.42
2019-02-26T11:01:35.926Z,10.45
2019-02-26T11:02:43.280Z,10.45
2019-02-26T11:03:52.159Z,10.46
2019-02-26T11:04:56.867Z,10.47
2019-02-26T11:06:04.634Z,10.49
2019-02-26T11:07:14.051Z,10.50
2019-02-26T11:08:20.775Z,10.52
2019-02-26T11:09:29.877Z,10.50
2019-02-26T11:10:34.526Z,10.52
2019-02-26T11:11:42.209Z,10.50
2019-02-26T11:12:50.432Z,10.46
2019-02-26T11:13:56.393Z,10.47
2019-02-26T11:15:04.473Z,10.46
2019-02-26T11:16:10.814Z,10.45
2019-02-26T11:17:17.889Z,10.46
2019-02-26T11:18:24.992Z,10.49
2019-02-26T11:19:33.841Z,10.49
2019-02-26T11:20:39.705Z,10.50
2019-02-26T11:21:47.518Z,10.46
2019-02-26T11:22:54.134Z,10.49
2019-02-26T11:24:03.523Z,10.49
2019-02-26T11:25:13.350Z,10.49
2019-02-26T11:26:21.005Z,10.50
2019-02-26T11:27:26.913Z,10.47
2019-02-26T11:28:38.092Z,10.46
2019-02-26T11:29:41.065Z,10.45
2019-02-26T11:30:49.010Z,10.40
2019-02-26T11:31:54.866Z,10.43
2019-02-26T11:33:04.735Z,10.42
2019-02-26T11:34:11.015Z,10.43
2019-02-26T11:35:24.630Z,10.46
2019-02-26T11:36:33.517Z,10.50
2019-02-26T11:37:42.254Z,10.52
2019-02-26T11:38:47.985Z,10.55
2019-02-26T11:39:55.101Z,10.57
2019-02-26T11:41:01.594Z,10.57
2019-02-26T11:42:07.371Z,10.59
2019-02-26T11:43:14.983Z,10.59
2019-02-26T11:44:23.416Z,10.56
2019-02-26T11:45:32.849Z,10.60
2019-02-26T11:46:39.086Z,10.57
2019-02-26T11:47:46.319Z,10.59
2019-02-26T11:48:54.955Z,10.59
2019-02-26T11:50:02.770Z,10.59
2019-02-26T11:51:09.446Z,10.59
2019-02-26T11:52:19.558Z,10.62
2019-02-26T11:53:24.933Z,10.62
2019-02-26T11:54:35.011Z,10.59
2019-02-26T11:55:42.472Z,10.63
2019-02-26T11:56:49.825Z,10.62
2019-02-26T11:57:56.520Z,10.62
2019-02-26T11:59:06.531Z,10.60
2019-02-26T12:00:24.208Z,10.62
2019-02-26T12:01:24.825Z,10.63
2019-02-26T12:02:33.813Z,10.64
2019-02-26T12:03:38.975Z,10.70
2019-02-26T12:04:45.798Z,10.71
2019-02-26T12:05:53.419Z,10.70
2019-02-26T12:07:01.825Z,10.67
2019-02-26T12:08:07.293Z,10.63
2019-02-26T12:09:14.287Z,10.64
2019-02-26T12:10:21.715Z,10.66
2019-02-26T12:11:27.601Z,10.71
2019-02-26T12:12:34.260Z,10.73
2019-02-26T12:13:44.715Z,10.77
2019-02-26T12:14:53.307Z,10.79
2019-02-26T12:16:00.246Z,10.80
2019-02-26T12:17:06.407Z,10.86
2019-02-26T12:18:14.953Z,10.87
2019-02-26T12:19:23.019Z,10.90
2019-02-26T12:20:28.486Z,10.94
2019-02-26T12:21:36.931Z,10.92
2019-02-26T12:22:44.697Z,10.94
2019-02-26T12:23:50.241Z,10.94
2019-02-26T12:24:58.809Z,10.94
2019-02-26T12:26:04.042Z,10.95
2019-02-26T12:27:14.620Z,10.92
2019-02-26T12:28:18.695Z,10.92
2019-02-26T12:29:27.795Z,10.94
2019-02-26T12:30:35.035Z,10.94
2019-02-26T12:31:40.546Z,10.97
2019-02-26T12:32:47.552Z,10.94
2019-02-26T12:33:54.778Z,10.94
2019-02-26T12:35:03.308Z,10.95
2019-02-26T12:36:10.204Z,10.94
2019-02-26T12:37:16.186Z,10.95
2019-02-26T12:38:22.366Z,10.92
2019-02-26T12:39:31.222Z,10.97
2019-02-26T12:40:37.921Z,10.97
2019-02-26T12:42:52.093Z,10.98
2019-02-26T12:44:01.291Z,10.97
2019-02-26T12:45:13.602Z,11.01
2019-02-26T12:46:19.782Z,10.98
2019-02-26T12:47:27.747Z,11.02
2019-02-26T12:48:37.839Z,11.01
2019-02-26T12:49:45.046Z,11.04
2019-02-26T12:50:51.961Z,11.05
2019-02-26T12:51:59.830Z,11.05
2019-02-26T12:53:08.737Z,11.08
2019-02-26T12:54:15.708Z,11.09
2019-02-26T12:55:28.551Z,11.12
2019-02-26T12:56:33.925Z,11.12
2019-02-26T12:57:38.274Z,11.11
2019-02-26T12:58:48.584Z,11.09
2019-02-26T12:59:53.214Z,11.07
2019-02-26T13:00:59.178Z,11.07
2019-02-26T13:03:15.969Z,11.14
2019-02-26T13:04:24.806Z,11.14
2019-02-26T13:05:28.767Z,11.15
2019-02-26T13:06:37.518Z,11.16
2019-02-26T13:07:42.113Z,11.18
2019-02-26T13:08:50.815Z,11.21
2019-02-26T13:10:01.013Z,11.22
2019-02-26T13:11:04.426Z,11.21
2019-02-26T13:12:12.443Z,11.22
2019-02-26T13:13:18.294Z,11.22
2019-02-26T13:14:25.053Z,11.26
2019-02-26T13:15:32.114Z,11.26
2019-02-26T13:16:37.967Z,11.26
2019-02-26T13:17:47.874Z,11.29
2019-02-26T13:18:58.580Z,11.29
2019-02-26T13:20:05.738Z,11.29
2019-02-26T13:21:13.460Z,11.27
2019-02-26T13:22:20.300Z,11.33
2019-02-26T13:23:25.468Z,11.36
2019-02-26T13:24:32.115Z,11.35
2019-02-26T13:25:38.027Z,11.38
2019-02-26T13:26:50.222Z,11.39
2019-02-26T13:27:52.526Z,11.36
2019-02-26T13:29:00.477Z,11.39
2019-02-26T13:30:09.973Z,11.39
2019-02-26T13:31:19.134Z,11.41
2019-02-26T13:32:26.220Z,11.41
2019-02-26T13:33:35.174Z,11.43
2019-02-26T13:34:38.874Z,11.43
2019-02-26T13:35:50.680Z,11.43
2019-02-26T13:36:56.648Z,11.43
2019-02-26T13:38:03.136Z,11.42
2019-02-26T13:39:10.081Z,11.42
2019-02-26T13:40:24.853Z,11.45
2019-02-26T13:41:38.400Z,11.42
2019-02-26T13:42:39.092Z,11.41
2019-02-26T13:43:44.769Z,11.38
2019-02-26T13:44:52.206Z,11.36
2019-02-26T13:45:58.633Z,11.36
2019-02-26T13:47:04.588Z,11.35
2019-02-26T13:48:11.148Z,11.35
2019-02-26T13:49:17.275Z,11.33
2019-02-26T13:50:32.293Z,11.30
2019-02-26T13:51:38.066Z,11.27
2019-02-26T13:52:44.715Z,11.27
2019-02-26T13:53:51.240Z,11.25
2019-02-26T13:54:56.954Z,11.25
2019-02-26T13:56:03.353Z,11.25
2019-02-26T13:57:09.567Z,11.22
2019-02-26T13:58:17.106Z,11.22
2019-02-26T13:59:24.533Z,11.18
2019-02-26T14:00:30.931Z,11.21
2019-02-26T14:01:36.806Z,11.21
2019-02-26T14:02:42.773Z,11.19
2019-02-26T14:03:48.454Z,11.18
2019-02-26T14:04:54.273Z,11.16
2019-02-26T14:05:59.966Z,11.16
2019-02-26T14:07:05.706Z,11.15
2019-02-26T14:08:11.475Z,11.15
2019-02-26T14:09:17.186Z,11.14
2019-02-26T14:10:24.806Z,11.12
2019-02-26T14:11:30.695Z,11.11
2019-02-26T14:12:36.574Z,11.12
2019-02-26T14:13:44.026Z,11.09
2019-02-26T14:14:50.266Z,11.11
2019-02-26T14:15:56.853Z,11.11
2019-02-26T14:17:03.015Z,11.09
2019-02-26T14:18:09.616Z,11.08
2019-02-26T14:19:16.689Z,11.08
2019-02-26T14:20:22.390Z,11.07
2019-02-26T14:21:28.646Z,11.05
2019-02-26T14:22:37.256Z,11.07
2019-02-26T14:23:43.794Z,11.05
2019-02-26T14:24:50.387Z,11.05
2019-02-26T14:25:56.433Z,11.02
2019-02-26T14:27:02.528Z,11.01
2019-02-26T14:28:08.733Z,11.02
2019-02-26T14:29:14.461Z,11.01
2019-02-26T14:30:26.726Z,10.97
2019-02-26T14:31:32.808Z,10.98
2019-02-26T14:32:38.746Z,10.95
2019-02-26T14:33:44.813Z,10.97
2019-02-26T14:34:51.166Z,10.97
2019-02-26T14:35:56.994Z,10.97
2019-02-26T14:37:02.747Z,10.99
2019-02-26T14:38:08.626Z,10.98
2019-02-26T14:39:14.513Z,10.95
2019-02-26T14:40:21.815Z,10.97
2019-02-26T14:41:28.347Z,10.95
2019-02-26T14:42:34.241Z,10.94
2019-02-26T14:43:40.166Z,10.94
2019-02-26T14:44:46.613Z,10.92
2019-02-26T14:45:53.313Z,10.92