createdAt,value
2022-08-25T00:02:16.518Z,100.00
2022-08-25T00:05:22.317Z,100.00
2022-08-25T00:08:24.869Z,100.00
2022-08-25T00:11:30.020Z,100.00
2022-08-25T00:14:35.867Z,100.00
2022-08-25T00:17:39.489Z,100.00
2022-08-25T00:20:43.347Z,100.00
2022-08-25T00:23:51.660Z,100.00
2022-08-25T00:26:56.728Z,100.00
2022-08-25T00:30:00.234Z,100.00
2022-08-25T00:33:03.902Z,100.00
2022-08-25T00:36:08.101Z,100.00
2022-08-25T00:39:12.069Z,100.00
2022-08-25T00:42:15.982Z,100.00
2022-08-25T00:45:19.303Z,100.00
2022-08-25T00:48:21.817Z,100.00
2022-08-25T00:51:31.609Z,100.00
2022-08-25T00:54:39.028Z,100.00
2022-08-25T00:57:44.695Z,100.00
2022-08-25T01:00:50.067Z,100.00
2022-08-25T01:03:52.594Z,100.00
2022-08-25T01:06:58.368Z,100.00
2022-08-25T01:10:01.950Z,100.00
2022-08-25T01:13:16.492Z,100.00
2022-08-25T01:16:19.629Z,100.00
2022-08-25T01:19:22.770Z,100.00
2022-08-25T01:22:27.159Z,100.00
2022-08-25T01:25:40.193Z,100.00
2022-08-25T01:28:59.162Z,100.00
2022-08-25T01:32:04.569Z,100.00
2022-08-25T01:35:07.950Z,100.00
2022-08-25T01:38:12.988Z,100.00
2022-08-25T01:41:18.732Z,100.00
2022-08-25T01:44:21.600Z,100.00
2022-08-25T01:47:24.349Z,100.00
2022-08-25T01:50:26.937Z,100.00
2022-08-25T01:53:33.591Z,100.00
2022-08-25T01:56:36.633Z,100.00
2022-08-25T01:59:39.342Z,100.00
2022-08-25T02:02:44.030Z,100.00
2022-08-25T02:05:48.671Z,100.00
2022-08-25T02:08:53.859Z,100.00
2022-08-25T02:11:56.915Z,100.00
2022-08-25T02:14:59.514Z,100.00
2022-08-25T02:18:02.468Z,100.00
2022-08-25T02:21:05.115Z,100.00
2022-08-25T02:24:09.808Z,100.00
2022-08-25T02:27:12.399Z,100.00
2022-08-25T02:30:16.718Z,100.00
2022-08-25T02:33:19.506Z,100.00
2022-08-25T02:36:22.451Z,100.00
2022-08-25T02:39:26.307Z,100.00
2022-08-25T02:42:29.776Z,100.00
2022-08-25T02:45:32.922Z,100.00
2022-08-25T02:48:35.777Z,100.00
2022-08-25T02:51:38.289Z,100.00
2022-08-25T02:54:42.440Z,100.00
2022-08-25T02:57:45.024Z,100.00
2022-08-25T03:00:48.379Z,100.00
2022-08-25T03:03:52.085Z,100.00
2022-08-25T03:06:54.626Z,100.00
2022-08-25T03:09:58.435Z,100.00
2022-08-25T03:13:00.913Z,100.00
2022-08-25T03:16:06.128Z,100.00
2022-08-25T03:19:13.941Z,100.00
2022-08-25T03:22:16.393Z,100.00
2022-08-25T03:25:38.324Z,100.00
2022-08-25T03:28:41.645Z,100.00
2022-08-25T03:31:44.719Z,100.00
2022-08-25T03:34:47.360Z,100.00
2022-08-25T03:37:51.117Z,100.00
2022-08-25T03:40:55.285Z,100.00
2022-08-25T03:43:58.270Z,100.00
2022-08-25T03:47:00.730Z,100.00
2022-08-25T03:50:03.664Z,100.00
2022-08-25T03:53:06.133Z,100.00
2022-08-25T03:56:09.918Z,100.00
2022-08-25T03:59:13.237Z,100.00
2022-08-25T04:02:15.962Z,100.00
2022-08-25T04:05:20.192Z,100.00
2022-08-25T04:08:22.759Z,100.00
2022-08-25T04:11:28.548Z,100.00
2022-08-25T04:14:31.231Z,100.00
2022-08-25T04:17:34.012Z,100.00
2022-08-25T04:20:36.465Z,100.00
2022-08-25T04:23:40.613Z,100.00
2022-08-25T04:26:47.257Z,100.00
2022-08-25T04:29:49.721Z,100.00
2022-08-25T04:32:52.165Z,100.00
2022-08-25T04:35:55.140Z,100.00
2022-08-25T04:38:57.819Z,100.00
2022-08-25T04:42:02.256Z,100.00
2022-08-25T04:45:05.756Z,100.00
2022-08-25T04:48:09.923Z,100.00
2022-08-25T04:51:14.624Z,100.00
2022-08-25T04:54:21.614Z,100.00
2022-08-25T04:57:25.542Z,100.00
2022-08-25T05:00:28.077Z,100.00
2022-08-25T05:03:31.105Z,100.00
2022-08-25T05:06:33.900Z,100.00
2022-08-25T05:09:37.674Z,100.00
2022-08-25T05:12:41.458Z,100.00
2022-08-25T05:15:53.172Z,100.00
2022-08-25T05:18:56.540Z,100.00
2022-08-25T05:21:59.095Z,100.00
2022-08-25T05:25:01.558Z,100.00
2022-08-25T05:28:05.943Z,100.00
2022-08-25T05:31:09.859Z,100.00
2022-08-25T05:34:12.905Z,100.00
2022-08-25T05:37:15.358Z,100.00
2022-08-25T05:40:17.915Z,100.00
2022-08-25T05:43:21.753Z,100.00
2022-08-25T05:46:24.980Z,100.00
2022-08-25T05:49:27.850Z,100.00
2022-08-25T05:52:30.337Z,100.00
2022-08-25T05:55:32.820Z,100.00
2022-08-25T05:58:37.565Z,100.00
2022-08-25T06:01:57.700Z,100.00
2022-08-25T06:05:00.167Z,100.00
2022-08-25T06:08:02.749Z,100.00
2022-08-25T06:11:05.308Z,100.00
2022-08-25T06:14:10.841Z,100.00
2022-08-25T06:17:13.325Z,100.00
2022-08-25T06:20:18.814Z,100.00
2022-08-25T06:23:24.650Z,100.00
2022-08-25T06:26:27.231Z,100.00
2022-08-25T06:29:31.038Z,100.00
2022-08-25T06:32:34.171Z,100.00
2022-08-25T06:35:37.213Z,100.00
2022-08-25T06:38:39.703Z,100.00
2022-08-25T06:41:42.198Z,100.00
2022-08-25T06:44:46.074Z,100.00
2022-08-25T06:47:48.872Z,100.00
2022-08-25T06:50:51.388Z,100.00
2022-08-25T06:53:54.491Z,100.00
2022-08-25T06:56:56.952Z,100.00
2022-08-25T07:00:02.053Z,100.00
2022-08-25T07:03:04.987Z,100.00
2022-08-25T07:06:09.817Z,100.00
2022-08-25T07:09:13.023Z,100.00
2022-08-25T07:12:15.498Z,100.00
2022-08-25T07:15:20.697Z,100.00
2022-08-25T07:18:23.538Z,100.00
2022-08-25T07:21:31.248Z,100.00
2022-08-25T07:24:35.867Z,100.00
2022-08-25T07:27:39.099Z,100.00
2022-08-25T07:30:45.162Z,100.00
2022-08-25T07:34:11.922Z,100.00
2022-08-25T07:37:32.255Z,100.00
2022-08-25T07:40:43.065Z,100.00
2022-08-25T07:43:45.780Z,100.00
2022-08-25T07:46:50.548Z,100.00
2022-08-25T07:49:53.185Z,100.00
2022-08-25T07:52:57.293Z,100.00
2022-08-25T07:56:00.060Z,100.00
2022-08-25T07:59:02.607Z,100.00
2022-08-25T08:02:09.337Z,100.00
2022-08-25T08:05:21.662Z,100.00
2022-08-25T08:08:26.328Z,100.00
2022-08-25T08:11:30.979Z,100.00
2022-08-25T08:14:33.517Z,100.00
2022-08-25T08:20:45.001Z,100.00
2022-08-25T08:23:48.472Z,100.00
2022-08-25T08:26:58.652Z,100.00
2022-08-25T08:30:01.687Z,100.00
2022-08-25T08:33:10.129Z,100.00
2022-08-25T08:36:14.263Z,100.00
2022-08-25T08:39:17.794Z,100.00
2022-08-25T08:42:42.896Z,100.00
2022-08-25T08:45:53.122Z,100.00
2022-08-25T08:49:02.750Z,100.00
2022-08-25T08:52:09.173Z,100.00
2022-08-25T08:55:24.346Z,100.00
2022-08-25T08:58:31.338Z,100.00
2022-08-25T09:01:45.724Z,100.00
2022-08-25T09:04:56.483Z,100.00
2022-08-25T09:08:06.259Z,100.00
2022-08-25T09:11:21.150Z,100.00
2022-08-25T09:14:39.835Z,100.00
2022-08-25T09:17:57.901Z,100.00
2022-08-25T09:21:09.551Z,100.00
2022-08-25T09:24:26.144Z,100.00
2022-08-25T09:27:39.223Z,100.00
2022-08-25T09:30:52.815Z,100.00
2022-08-25T09:33:58.728Z,100.00
2022-08-25T09:37:03.692Z,100.00
2022-08-25T09:40:09.353Z,100.00
2022-08-25T09:43:21.553Z,100.00
2022-08-25T09:46:26.924Z,100.00
2022-08-25T09:49:37.559Z,100.00
2022-08-25T09:52:44.414Z,100.00
2022-08-25T09:55:59.843Z,100.00
2022-08-25T09:59:21.765Z,93.10
2022-08-25T10:02:37.556Z,91.56
2022-08-25T10:05:59.721Z,90.13
2022-08-25T10:09:06.816Z,95.76
2022-08-25T10:12:21.151Z,99.52
2022-08-25T10:15:30.457Z,99.78
2022-08-25T10:18:33.316Z,97.47
2022-08-25T10:21:37.113Z,99.44
2022-08-25T10:24:44.239Z,98.23
2022-08-25T10:27:54.667Z,95.61
2022-08-25T10:31:03.835Z,95.14
2022-08-25T10:34:22.491Z,94.68
2022-08-25T10:37:34.462Z,94.02
2022-08-25T10:40:46.985Z,91.53
2022-08-25T10:43:58.908Z,87.70
2022-08-25T10:47:20.234Z,84.89
2022-08-25T10:50:34.489Z,81.91
2022-08-25T10:53:49.213Z,81.36
2022-08-25T10:57:04.269Z,81.32
2022-08-25T11:00:15.559Z,81.08
2022-08-25T11:03:44.526Z,85.27
2022-08-25T11:06:54.652Z,87.76
2022-08-25T11:10:03.529Z,87.82
2022-08-25T11:13:14.075Z,87.53
2022-08-25T11:16:21.286Z,81.92
2022-08-25T11:19:31.236Z,81.51
2022-08-25T11:22:43.842Z,75.99
2022-08-25T11:25:51.825Z,78.28
2022-08-25T11:29:02.586Z,71.23
2022-08-25T11:32:05.770Z,65.85
2022-08-25T11:35:12.280Z,65.11
2022-08-25T11:38:30.123Z,64.41
2022-08-25T11:41:40.246Z,64.96
2022-08-25T11:44:59.345Z,64.88
2022-08-25T11:48:18.889Z,66.62
2022-08-25T11:51:33.842Z,68.11
2022-08-25T11:54:44.181Z,70.53
2022-08-25T11:57:53.455Z,68.83
2022-08-25T12:00:59.582Z,70.35
2022-08-25T12:04:14.942Z,68.54
2022-08-25T12:07:29.471Z,65.34
2022-08-25T12:10:55.224Z,60.14
2022-08-25T12:14:15.045Z,62.19
2022-08-25T12:17:28.345Z,62.96
2022-08-25T12:21:10.405Z,68.57
2022-08-25T12:24:17.904Z,68.07
2022-08-25T12:27:26.981Z,68.94
2022-08-25T12:30:40.924Z,66.35
2022-08-25T12:33:56.908Z,60.55
2022-08-25T12:37:06.312Z,61.90
2022-08-25T12:40:24.724Z,60.52
2022-08-25T12:43:33.321Z,60.58
2022-08-25T12:46:40.469Z,60.33
2022-08-25T12:49:44.257Z,59.58
2022-08-25T12:52:46.942Z,60.78
2022-08-25T12:55:53.668Z,57.12
2022-08-25T12:59:12.258Z,58.95
2022-08-25T13:02:39.804Z,61.02
2022-08-25T13:06:12.912Z,58.95
2022-08-25T13:10:00.111Z,59.28
2022-08-25T13:13:07.876Z,57.96
2022-08-25T13:16:17.750Z,59.60
2022-08-25T13:19:21.265Z,60.07
2022-08-25T13:22:27.349Z,61.28
2022-08-25T13:25:34.588Z,63.59
2022-08-25T13:28:42.110Z,64.87
2022-08-25T13:31:57.457Z,65.91
2022-08-25T13:35:11.738Z,65.35
2022-08-25T13:38:20.154Z,61.72
2022-08-25T13:41:28.662Z,59.42
2022-08-25T13:44:35.979Z,58.55
2022-08-25T13:47:45.212Z,58.22
2022-08-25T13:50:52.070Z,57.33
2022-08-25T13:54:00.171Z,57.88
2022-08-25T13:57:18.641Z,58.86
2022-08-25T14:00:32.452Z,61.03
2022-08-25T14:03:37.346Z,58.99
2022-08-25T14:06:39.901Z,61.85
2022-08-25T14:09:49.155Z,63.99
2022-08-25T14:13:09.044Z,65.26
2022-08-25T14:16:15.596Z,59.70
2022-08-25T14:19:24.121Z,58.82
2022-08-25T14:22:27.532Z,59.60
2022-08-25T14:25:31.895Z,62.56
2022-08-25T14:28:34.648Z,65.42
2022-08-25T14:31:43.131Z,67.28
2022-08-25T14:34:46.670Z,68.73
2022-08-25T14:37:49.989Z,67.56
2022-08-25T14:40:54.108Z,65.51
2022-08-25T14:43:56.802Z,63.14
2022-08-25T14:47:01.948Z,64.51
2022-08-25T14:50:04.970Z,64.91
2022-08-25T14:53:10.186Z,62.78
2022-08-25T14:56:14.375Z,63.84
2022-08-25T14:59:16.958Z,62.56
2022-08-25T15:02:23.006Z,60.84
2022-08-25T15:05:33.072Z,60.05
2022-08-25T15:08:53.096Z,59.87
2022-08-25T15:11:57.954Z,60.71
2022-08-25T15:15:01.536Z,61.31
2022-08-25T15:18:04.871Z,61.57
2022-08-25T15:21:08.741Z,62.12
2022-08-25T15:24:12.679Z,61.72
2022-08-25T15:27:22.579Z,60.88
2022-08-25T15:30:30.930Z,60.34
2022-08-25T15:33:33.734Z,60.63
2022-08-25T15:36:37.152Z,60.88
2022-08-25T15:39:43.155Z,61.43
2022-08-25T15:42:48.470Z,60.47
2022-08-25T15:45:51.527Z,60.33
2022-08-25T15:52:02.224Z,62.31
2022-08-25T15:55:05.636Z,63.97
2022-08-25T15:58:10.320Z,64.28
2022-08-25T16:01:14.386Z,65.73
2022-08-25T16:04:16.853Z,66.40
2022-08-25T16:07:21.225Z,67.53
2022-08-25T16:10:25.129Z,66.62
2022-08-25T16:13:29.131Z,66.31
2022-08-25T16:16:32.989Z,67.67
2022-08-25T16:19:38.101Z,67.23
2022-08-25T16:22:40.796Z,67.12
2022-08-25T16:25:46.354Z,66.72
2022-08-25T16:28:50.634Z,66.55
2022-08-25T16:31:55.042Z,67.21
2022-08-25T16:34:58.781Z,67.86
2022-08-25T16:38:03.770Z,67.82
2022-08-25T16:41:08.794Z,67.98
2022-08-25T16:44:12.815Z,68.19
2022-08-25T16:47:17.829Z,69.43
2022-08-25T16:50:23.061Z,69.73
2022-08-25T16:53:43.582Z,69.49
2022-08-25T16:56:47.453Z,69.79
2022-08-25T16:59:59.944Z,70.31
2022-08-25T17:03:05.645Z,70.57
2022-08-25T17:06:08.736Z,71.98
2022-08-25T17:09:13.206Z,72.44
2022-08-25T17:12:15.851Z,72.22
2022-08-25T17:15:23.783Z,72.58
2022-08-25T17:18:26.245Z,73.33
2022-08-25T17:21:33.399Z,73.41
2022-08-25T17:24:36.400Z,74.26
2022-08-25T17:27:42.949Z,74.40
2022-08-25T17:30:46.905Z,75.44
2022-08-25T17:33:49.456Z,75.85
2022-08-25T17:36:53.191Z,76.89
2022-08-25T17:40:02.720Z,78.14
2022-08-25T17:43:05.877Z,78.56
2022-08-25T17:46:13.607Z,80.09
2022-08-25T17:49:17.264Z,80.85
2022-08-25T17:52:23.572Z,82.08
2022-08-25T17:55:28.468Z,83.57
2022-08-25T17:58:31.778Z,85.10
2022-08-25T18:01:40.289Z,85.78
2022-08-25T18:04:43.570Z,86.28
2022-08-25T18:07:46.017Z,87.11
2022-08-25T18:10:48.907Z,87.07
2022-08-25T18:13:52.346Z,87.44
2022-08-25T18:16:56.954Z,88.14
2022-08-25T18:19:59.437Z,89.19
2022-08-25T18:23:01.997Z,90.16
2022-08-25T18:26:06.694Z,91.74
2022-08-25T18:29:12.131Z,95.87
2022-08-25T18:32:16.436Z,97.04
2022-08-25T18:35:22.423Z,98.05
2022-08-25T18:38:46.465Z,98.26
2022-08-25T18:41:48.970Z,99.00
2022-08-25T18:44:51.429Z,100.00
2022-08-25T18:47:57.467Z,100.00
2022-08-25T18:51:01.703Z,100.00
2022-08-25T18:54:04.850Z,100.00
2022-08-25T18:57:08.834Z,100.00
2022-08-25T19:00:15.842Z,100.00
2022-08-25T19:03:23.272Z,100.00
2022-08-25T19:06:25.800Z,100.00
2022-08-25T19:09:28.478Z,100.00
2022-08-25T19:12:31.166Z,100.00
2022-08-25T19:15:40.883Z,100.00
2022-08-25T19:18:45.173Z,100.00
2022-08-25T19:21:48.362Z,100.00
2022-08-25T19:24:53.340Z,100.00
2022-08-25T19:27:58.453Z,100.00
2022-08-25T19:31:04.178Z,100.00
2022-08-25T19:34:10.912Z,100.00
2022-08-25T19:37:15.583Z,100.00
2022-08-25T19:40:21.624Z,100.00
2022-08-25T19:43:24.312Z,100.00
2022-08-25T19:46:33.030Z,100.00
2022-08-25T19:49:39.004Z,100.00
2022-08-25T19:52:44.600Z,100.00
2022-08-25T19:55:47.354Z,100.00
2022-08-25T19:58:50.001Z,100.00
2022-08-25T20:01:53.003Z,100.00
2022-08-25T20:04:59.302Z,100.00
2022-08-25T20:08:03.052Z,100.00
2022-08-25T20:11:05.594Z,100.00
2022-08-25T20:14:08.630Z,100.00
2022-08-25T20:17:14.436Z,100.00
2022-08-25T20:20:32.505Z,100.00
2022-08-25T20:23:54.756Z,100.00
2022-08-25T20:26:57.294Z,100.00
2022-08-25T20:29:59.820Z,100.00
2022-08-25T20:33:06.336Z,100.00
2022-08-25T20:36:15.142Z,100.00
2022-08-25T20:39:17.890Z,100.00
2022-08-25T20:42:20.809Z,100.00
2022-08-25T20:45:24.122Z,100.00
2022-08-25T20:48:27.511Z,100.00
2022-08-25T20:51:31.298Z,100.00
2022-08-25T20:54:34.555Z,100.00
2022-08-25T20:57:37.682Z,100.00
2022-08-25T21:00:42.209Z,100.00
2022-08-25T21:03:45.047Z,100.00
2022-08-25T21:06:49.580Z,100.00
2022-08-25T21:09:52.319Z,100.00
2022-08-25T21:12:55.260Z,100.00
2022-08-25T21:15:57.741Z,100.00
2022-08-25T21:19:00.388Z,100.00
2022-08-25T21:22:05.530Z,100.00
2022-08-25T21:25:09.638Z,100.00
2022-08-25T21:28:12.481Z,100.00
2022-08-25T21:31:19.101Z,100.00
2022-08-25T21:34:22.203Z,100.00
2022-08-25T21:37:27.302Z,100.00
2022-08-25T21:40:29.804Z,100.00
2022-08-25T21:43:32.318Z,100.00
2022-08-25T21:46:36.910Z,100.00
2022-08-25T21:49:39.434Z,100.00
2022-08-25T21:52:43.244Z,100.00
2022-08-25T21:55:45.701Z,100.00
2022-08-25T21:58:49.181Z,100.00
2022-08-25T22:01:52.938Z,100.00
2022-08-25T22:04:55.414Z,100.00
2022-08-25T22:07:59.785Z,100.00
2022-08-25T22:11:05.163Z,100.00
2022-08-25T22:14:07.925Z,100.00
2022-08-25T22:17:14.025Z,100.00
2022-08-25T22:20:19.606Z,100.00
2022-08-25T22:23:28.422Z,100.00
2022-08-25T22:26:33.405Z,100.00
2022-08-25T22:29:35.965Z,100.00
2022-08-25T22:32:38.424Z,100.00
2022-08-25T22:35:41.578Z,100.00
2022-08-25T22:38:45.580Z,100.00
2022-08-25T22:41:48.054Z,100.00
2022-08-25T22:44:50.528Z,100.00
2022-08-25T22:47:53.096Z,100.00
2022-08-25T22:50:55.549Z,100.00
2022-08-25T22:54:02.035Z,100.00
2022-08-25T22:57:07.158Z,100.00
2022-08-25T23:00:14.089Z,100.00
2022-08-25T23:03:16.801Z,100.00
2022-08-25T23:06:24.717Z,100.00
2022-08-25T23:09:28.924Z,100.00
2022-08-25T23:12:33.448Z,100.00
2022-08-25T23:15:35.908Z,100.00
2022-08-25T23:18:43.574Z,100.00
2022-08-25T23:22:04.795Z,100.00
2022-08-25T23:25:10.139Z,100.00
2022-08-25T23:28:12.647Z,100.00
2022-08-25T23:31:15.625Z,100.00
2022-08-25T23:34:18.114Z,100.00
2022-08-25T23:37:20.579Z,100.00
2022-08-25T23:40:24.857Z,100.00
2022-08-25T23:43:27.472Z,100.00
2022-08-25T23:46:30.014Z,100.00
2022-08-25T23:49:32.631Z,100.00
2022-08-25T23:52:36.192Z,100.00
2022-08-25T23:55:52.815Z,100.00
2022-08-25T23:58:55.718Z,100.00
