createdAt,value
2023-03-13T00:07:04.700Z,9.56
2023-03-13T00:17:07.316Z,9.53
2023-03-13T00:27:11.269Z,9.48
2023-03-13T00:37:14.506Z,9.30
2023-03-13T00:47:18.463Z,9.20
2023-03-13T00:57:21.070Z,9.07
2023-03-13T01:07:26.003Z,9.19
2023-03-13T01:17:28.664Z,9.15
2023-03-13T01:27:32.831Z,9.15
2023-03-13T01:37:35.458Z,9.24
2023-03-13T01:47:39.447Z,9.32
2023-03-13T01:57:45.515Z,9.40
2023-03-13T02:07:55.147Z,9.25
2023-03-13T02:17:58.064Z,9.04
2023-03-13T02:28:06.397Z,9.02
2023-03-13T02:38:11.726Z,8.91
2023-03-13T02:48:15.690Z,9.19
2023-03-13T02:58:18.300Z,9.18
2023-03-13T03:08:22.286Z,9.21
2023-03-13T03:18:25.066Z,9.23
2023-03-13T03:28:29.155Z,9.37
2023-03-13T03:38:31.848Z,9.45
2023-03-13T03:48:36.403Z,9.44
2023-03-13T03:58:39.052Z,9.53
2023-03-13T04:08:43.018Z,9.61
2023-03-13T04:18:45.784Z,9.59
2023-03-13T04:28:49.786Z,9.70
2023-03-13T04:38:52.429Z,9.85
2023-03-13T04:48:56.407Z,9.85
2023-03-13T04:58:59.031Z,10.09
2023-03-13T05:09:03.100Z,10.23
2023-03-13T05:19:06.815Z,10.48
2023-03-13T05:29:10.804Z,10.62
2023-03-13T05:39:13.458Z,10.68
2023-03-13T05:49:17.555Z,10.82
2023-03-13T05:59:20.322Z,10.90
2023-03-13T06:09:24.600Z,11.05
2023-03-13T06:19:27.240Z,11.20
2023-03-13T06:29:31.241Z,11.40
2023-03-13T06:39:34.021Z,11.45
2023-03-13T06:49:38.008Z,11.53
2023-03-13T06:59:40.625Z,11.67
2023-03-13T07:09:44.617Z,11.85
2023-03-13T07:19:47.671Z,11.92
2023-03-13T07:29:51.611Z,12.05
2023-03-13T07:39:54.268Z,12.05
2023-03-13T07:49:58.314Z,12.11
2023-03-13T08:00:01.036Z,12.10
2023-03-13T08:10:05.458Z,12.11
2023-03-13T08:20:09.942Z,12.23
2023-03-13T08:30:15.051Z,12.22
2023-03-13T08:40:17.957Z,12.18
2023-03-13T08:50:22.019Z,12.20
2023-03-13T09:00:24.802Z,12.32
2023-03-13T09:10:28.805Z,12.71
2023-03-13T09:20:31.398Z,12.99
2023-03-13T09:30:35.406Z,13.24
2023-03-13T09:40:42.342Z,13.89
2023-03-13T09:51:00.649Z,14.24
2023-03-13T10:01:05.242Z,14.51
2023-03-13T10:11:13.318Z,14.67
2023-03-13T10:21:19.486Z,15.11
2023-03-13T10:31:29.975Z,15.47
2023-03-13T10:41:36.550Z,15.68
2023-03-13T10:51:41.933Z,15.57
2023-03-13T11:01:45.112Z,15.66
2023-03-13T11:11:51.467Z,15.88
2023-03-13T11:22:08.564Z,16.15
2023-03-13T11:32:22.216Z,16.76
2023-03-13T11:42:50.293Z,17.55
2023-03-13T11:53:05.022Z,22.57
2023-03-13T12:03:15.673Z,17.58
2023-03-13T12:13:23.566Z,22.69
2023-03-13T12:23:43.014Z,24.70
2023-03-13T12:33:54.326Z,20.90
2023-03-13T12:44:08.318Z,19.50
2023-03-13T12:54:42.033Z,19.35
2023-03-13T13:04:47.633Z,21.03
2023-03-13T13:15:05.625Z,20.03
2023-03-13T13:25:35.026Z,21.23
2023-03-13T13:35:39.183Z,22.90
2023-03-13T13:46:00.196Z,21.10
2023-03-13T13:56:10.160Z,20.54
2023-03-13T14:06:19.230Z,19.16
2023-03-13T14:16:27.029Z,19.82
2023-03-13T14:26:30.618Z,21.57
2023-03-13T14:36:47.491Z,20.57
2023-03-13T14:46:51.673Z,20.39
2023-03-13T14:57:15.999Z,20.21
2023-03-13T15:07:19.035Z,19.30
2023-03-13T15:17:24.845Z,19.37
2023-03-13T15:27:28.153Z,18.80
2023-03-13T15:37:32.421Z,18.49
2023-03-13T15:47:35.105Z,17.07
2023-03-13T15:57:43.503Z,17.09
2023-03-13T16:07:46.179Z,17.15
2023-03-13T16:17:50.152Z,16.91
2023-03-13T16:27:53.482Z,16.32
2023-03-13T16:37:58.375Z,16.34
2023-03-13T16:48:00.981Z,15.75
2023-03-13T16:58:05.220Z,15.42
2023-03-13T17:08:07.834Z,14.94
2023-03-13T17:18:11.837Z,14.68
2023-03-13T17:28:14.980Z,14.56
2023-03-13T17:38:18.927Z,14.18
2023-03-13T17:48:21.581Z,13.96
2023-03-13T17:58:25.639Z,13.94
2023-03-13T18:08:28.279Z,13.67
2023-03-13T18:18:32.245Z,13.64
2023-03-13T18:28:34.844Z,13.40
2023-03-13T18:38:38.905Z,13.49
2023-03-13T18:48:41.587Z,13.49
2023-03-13T18:58:46.967Z,13.43
2023-03-13T19:08:53.352Z,13.43
2023-03-13T19:18:58.040Z,13.19
2023-03-13T19:29:01.011Z,13.08
2023-03-13T19:39:05.222Z,13.03
2023-03-13T19:49:08.038Z,12.87
2023-03-13T19:59:16.701Z,12.69
2023-03-13T20:09:23.109Z,12.52
2023-03-13T20:19:29.590Z,12.43
2023-03-13T20:29:33.699Z,12.08
2023-03-13T20:39:38.272Z,12.01
2023-03-13T20:49:41.421Z,11.94
2023-03-13T20:59:45.439Z,11.93
2023-03-13T21:09:48.017Z,11.93
2023-03-13T21:19:52.055Z,11.89
2023-03-13T21:29:54.662Z,11.87
2023-03-13T21:39:59.228Z,11.87
2023-03-13T21:50:01.851Z,11.87
2023-03-13T22:00:08.414Z,11.82
2023-03-13T22:10:12.281Z,11.78
2023-03-13T22:20:16.409Z,11.84
2023-03-13T22:30:19.376Z,11.86
2023-03-13T22:40:23.518Z,11.81
2023-03-13T22:50:27.990Z,11.81
2023-03-13T23:00:32.052Z,11.92
2023-03-13T23:10:34.750Z,11.83
2023-03-13T23:20:39.046Z,11.78
2023-03-13T23:30:41.713Z,11.67
2023-03-13T23:40:45.744Z,11.78
2023-03-13T23:50:48.380Z,11.82
