createdAt,value
2022-09-27T00:01:12.122Z,11.31
2022-09-27T00:03:39.625Z,11.28
2022-09-27T00:06:14.011Z,11.34
2022-09-27T00:08:41.991Z,11.21
2022-09-27T00:11:21.134Z,11.12
2022-09-27T00:13:48.025Z,11.19
2022-09-27T00:16:15.136Z,11.13
2022-09-27T00:18:42.552Z,11.25
2022-09-27T00:21:13.398Z,11.24
2022-09-27T00:23:40.873Z,11.40
2022-09-27T00:26:11.387Z,11.28
2022-09-27T00:28:38.977Z,11.33
2022-09-27T00:31:32.244Z,11.37
2022-09-27T00:34:02.177Z,11.43
2022-09-27T00:36:30.871Z,11.34
2022-09-27T00:39:00.042Z,11.39
2022-09-27T00:41:32.750Z,11.30
2022-09-27T00:44:33.788Z,11.43
2022-09-27T00:47:14.761Z,11.43
2022-09-27T00:49:47.156Z,11.37
2022-09-27T00:52:23.876Z,11.36
2022-09-27T00:54:56.779Z,11.30
2022-09-27T00:57:24.156Z,11.39
2022-09-27T01:00:09.669Z,11.29
2022-09-27T01:02:41.743Z,11.28
2022-09-27T01:05:11.792Z,11.30
2022-09-27T01:07:38.876Z,11.12
2022-09-27T01:10:07.337Z,11.09
2022-09-27T01:12:46.238Z,11.18
2022-09-27T01:15:30.137Z,11.33
2022-09-27T01:18:22.969Z,11.41
2022-09-27T01:21:23.710Z,11.43
2022-09-27T01:24:11.561Z,11.50
2022-09-27T01:26:50.160Z,11.50
2022-09-27T01:29:49.021Z,11.53
2022-09-27T01:32:27.867Z,11.37
2022-09-27T01:35:11.790Z,11.38
2022-09-27T01:38:13.162Z,11.54
2022-09-27T01:41:06.263Z,11.48
2022-09-27T01:43:55.360Z,11.36
2022-09-27T01:46:42.235Z,11.48
2022-09-27T01:49:17.392Z,11.55
2022-09-27T01:52:13.168Z,11.41
2022-09-27T01:54:47.673Z,11.49
2022-09-27T01:57:25.651Z,11.53
2022-09-27T02:00:11.835Z,11.52
2022-09-27T02:03:09.552Z,11.63
2022-09-27T02:05:50.652Z,11.80
2022-09-27T02:08:43.932Z,11.79
2022-09-27T02:11:13.822Z,11.78
2022-09-27T02:14:06.068Z,11.53
2022-09-27T02:16:53.768Z,11.75
2022-09-27T02:19:54.070Z,11.56
2022-09-27T02:22:40.108Z,11.83
2022-09-27T02:25:19.010Z,11.72
2022-09-27T02:27:59.436Z,11.63
2022-09-27T02:30:26.878Z,11.48
2022-09-27T02:32:54.227Z,11.37
2022-09-27T02:35:35.580Z,11.40
2022-09-27T02:38:06.156Z,11.35
2022-09-27T02:40:37.228Z,11.33
2022-09-27T02:43:05.973Z,11.42
2022-09-27T02:46:20.456Z,11.39
2022-09-27T02:49:20.819Z,11.41
2022-09-27T02:52:11.891Z,11.34
2022-09-27T02:55:13.290Z,11.45
2022-09-27T02:57:58.593Z,11.49
2022-09-27T03:01:02.372Z,11.39
2022-09-27T03:03:53.965Z,11.43
2022-09-27T03:06:23.271Z,11.45
2022-09-27T03:08:51.208Z,11.42
2022-09-27T03:11:18.213Z,11.33
2022-09-27T03:14:07.358Z,11.29
2022-09-27T03:16:32.461Z,11.40
2022-09-27T03:18:59.410Z,11.51
2022-09-27T03:21:27.768Z,11.37
2022-09-27T03:23:54.857Z,11.43
2022-09-27T03:26:21.852Z,11.44
2022-09-27T03:28:49.099Z,11.41
2022-09-27T03:31:16.102Z,11.42
2022-09-27T03:33:43.046Z,11.44
2022-09-27T03:36:10.056Z,11.45
2022-09-27T03:38:37.002Z,11.41
2022-09-27T03:41:04.919Z,11.43
2022-09-27T03:43:31.811Z,11.48
2022-09-27T03:45:59.038Z,11.47
2022-09-27T03:48:28.234Z,11.47
2022-09-27T03:50:55.444Z,11.38
2022-09-27T03:53:22.579Z,11.45
2022-09-27T03:55:49.539Z,11.41
2022-09-27T03:58:16.610Z,11.33
2022-09-27T04:00:46.200Z,11.29
2022-09-27T04:03:13.536Z,11.25
2022-09-27T04:05:40.568Z,11.21
2022-09-27T04:08:07.866Z,11.21
2022-09-27T04:10:36.805Z,11.25
2022-09-27T04:13:04.793Z,11.25
2022-09-27T04:15:31.742Z,11.18
2022-09-27T04:17:58.642Z,11.21
2022-09-27T04:20:25.670Z,11.17
2022-09-27T04:22:52.568Z,11.12
2022-09-27T04:25:19.515Z,11.09
2022-09-27T04:27:48.303Z,11.14
2022-09-27T04:30:15.964Z,11.04
2022-09-27T04:32:44.761Z,10.99
2022-09-27T04:35:31.939Z,11.00
2022-09-27T04:37:59.974Z,10.96
2022-09-27T04:40:27.011Z,10.98
2022-09-27T04:42:54.118Z,11.15
2022-09-27T04:45:21.390Z,11.04
2022-09-27T04:47:50.458Z,10.99
2022-09-27T04:50:18.588Z,11.13
2022-09-27T04:52:50.493Z,11.05
2022-09-27T04:55:17.910Z,11.00
2022-09-27T04:57:44.804Z,10.89
2022-09-27T05:00:13.704Z,11.00
2022-09-27T05:02:40.693Z,11.11
2022-09-27T05:05:08.154Z,11.12
2022-09-27T05:07:35.858Z,11.09
2022-09-27T05:10:03.297Z,11.05
2022-09-27T05:12:30.198Z,11.08
2022-09-27T05:14:57.115Z,10.96
2022-09-27T05:17:24.145Z,10.88
2022-09-27T05:19:51.121Z,10.80
2022-09-27T05:22:18.479Z,10.84
2022-09-27T05:24:45.880Z,10.87
2022-09-27T05:27:20.452Z,10.87
2022-09-27T05:29:48.254Z,10.92
2022-09-27T05:32:15.918Z,10.83
2022-09-27T05:34:43.049Z,10.84
2022-09-27T05:37:10.650Z,10.82
2022-09-27T05:39:37.651Z,10.78
2022-09-27T05:42:04.968Z,10.82
2022-09-27T05:44:31.959Z,10.88
2022-09-27T05:47:04.238Z,10.77
2022-09-27T05:49:32.307Z,10.84
2022-09-27T05:51:59.300Z,10.85
2022-09-27T05:54:29.572Z,10.84
2022-09-27T05:57:00.690Z,10.81
2022-09-27T05:59:28.639Z,10.80
2022-09-27T06:01:55.646Z,10.81
2022-09-27T06:04:22.943Z,10.81
2022-09-27T06:06:49.979Z,10.81
2022-09-27T06:09:17.638Z,10.91
2022-09-27T06:11:45.507Z,10.91
2022-09-27T06:14:15.658Z,10.90
2022-09-27T06:16:42.712Z,10.82
2022-09-27T06:19:10.227Z,10.75
2022-09-27T06:21:37.611Z,10.84
2022-09-27T06:24:04.775Z,10.81
2022-09-27T06:26:31.921Z,10.85
2022-09-27T06:28:58.947Z,10.91
2022-09-27T06:31:25.850Z,10.95
2022-09-27T06:33:52.965Z,10.92
2022-09-27T06:36:19.956Z,10.89
2022-09-27T06:38:48.253Z,10.96
2022-09-27T06:41:15.311Z,11.05
2022-09-27T06:43:42.571Z,11.00
2022-09-27T06:46:09.563Z,11.00
2022-09-27T06:48:38.449Z,11.05
2022-09-27T06:51:06.382Z,10.96
2022-09-27T06:53:33.295Z,10.90
2022-09-27T06:56:01.504Z,11.02
2022-09-27T06:58:50.130Z,11.08
2022-09-27T07:01:18.217Z,11.06
2022-09-27T07:03:50.694Z,11.11
2022-09-27T07:06:22.526Z,11.10
2022-09-27T07:08:53.657Z,11.10
2022-09-27T07:11:22.653Z,11.16
2022-09-27T07:13:51.499Z,11.12
2022-09-27T07:16:19.106Z,11.16
2022-09-27T07:18:49.513Z,11.16
2022-09-27T07:21:16.602Z,11.34
2022-09-27T07:23:43.619Z,11.46
2022-09-27T07:26:11.189Z,11.49
2022-09-27T07:28:40.389Z,11.50
2022-09-27T07:31:09.077Z,11.41
2022-09-27T07:33:38.894Z,11.48
2022-09-27T07:36:11.493Z,11.51
2022-09-27T07:38:38.505Z,11.59
2022-09-27T07:41:14.008Z,11.52
2022-09-27T07:43:42.552Z,11.41
2022-09-27T07:46:10.815Z,11.53
2022-09-27T07:48:37.820Z,11.64
2022-09-27T07:51:07.761Z,11.73
2022-09-27T07:53:34.760Z,11.79
2022-09-27T07:56:02.164Z,11.76
2022-09-27T07:58:30.509Z,11.76
2022-09-27T08:01:00.690Z,11.76
2022-09-27T08:03:28.460Z,11.77
2022-09-27T08:05:55.424Z,11.77
2022-09-27T08:08:24.233Z,11.66
2022-09-27T08:10:51.263Z,11.78
2022-09-27T08:13:20.287Z,11.67
2022-09-27T08:15:48.699Z,11.81
2022-09-27T08:18:16.543Z,12.09
2022-09-27T08:20:43.673Z,12.37
2022-09-27T08:23:10.742Z,12.48
2022-09-27T08:25:37.766Z,12.35
2022-09-27T08:28:05.390Z,12.49
2022-09-27T08:30:33.109Z,12.86
2022-09-27T08:33:03.294Z,12.83
2022-09-27T08:35:33.926Z,12.90
2022-09-27T08:38:03.022Z,13.03
2022-09-27T08:41:38.163Z,13.02
2022-09-27T08:44:20.832Z,12.73
2022-09-27T08:47:17.240Z,12.47
2022-09-27T08:50:15.597Z,12.45
2022-09-27T08:53:05.675Z,12.44
2022-09-27T08:55:53.712Z,12.46
2022-09-27T08:58:28.619Z,12.41
2022-09-27T09:01:02.935Z,12.43
2022-09-27T09:03:34.630Z,12.43
2022-09-27T09:06:26.140Z,12.37
2022-09-27T09:09:35.182Z,12.59
2022-09-27T09:12:49.235Z,12.97
2022-09-27T09:15:19.234Z,13.12
2022-09-27T09:18:05.020Z,12.74
2022-09-27T09:21:05.736Z,12.44
2022-09-27T09:24:07.792Z,12.45
2022-09-27T09:27:05.432Z,12.35
2022-09-27T09:29:53.465Z,12.52
2022-09-27T09:33:06.466Z,12.66
2022-09-27T09:35:42.268Z,12.72
2022-09-27T09:38:24.964Z,12.66
2022-09-27T09:41:03.014Z,12.58
2022-09-27T09:43:52.635Z,12.38
2022-09-27T09:46:36.476Z,12.13
2022-09-27T09:49:27.396Z,11.83
2022-09-27T09:52:19.258Z,11.70
2022-09-27T09:55:02.591Z,11.60
2022-09-27T09:57:42.587Z,11.62
2022-09-27T10:00:18.893Z,11.67
2022-09-27T10:02:48.067Z,11.80
2022-09-27T10:05:19.964Z,11.69
2022-09-27T10:07:50.638Z,11.73
2022-09-27T10:10:20.601Z,12.03
2022-09-27T10:12:48.571Z,12.28
2022-09-27T10:15:23.987Z,12.49
2022-09-27T10:17:58.057Z,12.45
2022-09-27T10:20:39.199Z,12.39
2022-09-27T10:23:21.242Z,12.55
2022-09-27T10:25:56.763Z,12.40
2022-09-27T10:28:46.015Z,12.38
2022-09-27T10:31:18.151Z,12.25
2022-09-27T10:33:59.616Z,12.49
2022-09-27T10:36:36.576Z,12.40
2022-09-27T10:39:07.256Z,12.29
2022-09-27T10:41:36.634Z,12.19
2022-09-27T10:44:16.133Z,12.38
2022-09-27T10:46:45.178Z,12.53
2022-09-27T10:49:37.664Z,12.59
2022-09-27T10:52:14.295Z,12.34
2022-09-27T10:54:42.719Z,12.51
2022-09-27T10:57:32.558Z,12.60
2022-09-27T11:00:20.354Z,13.03
2022-09-27T11:02:57.385Z,13.03
2022-09-27T11:05:27.807Z,12.96
2022-09-27T11:07:58.351Z,13.29
2022-09-27T11:10:37.179Z,12.87
2022-09-27T11:13:20.515Z,13.04
2022-09-27T11:16:08.174Z,13.12
2022-09-27T11:18:47.083Z,13.47
2022-09-27T11:21:23.741Z,13.75
2022-09-27T11:24:34.891Z,13.69
2022-09-27T11:27:40.020Z,13.86
2022-09-27T11:30:24.016Z,14.22
2022-09-27T11:32:50.882Z,14.34
2022-09-27T11:36:11.431Z,14.21
2022-09-27T11:39:33.459Z,14.10
2022-09-27T11:42:08.235Z,14.10
2022-09-27T11:44:38.207Z,14.53
2022-09-27T11:47:45.948Z,14.32
2022-09-27T11:50:22.135Z,14.46
2022-09-27T11:53:00.445Z,14.15
2022-09-27T11:55:56.571Z,14.17
2022-09-27T11:58:51.403Z,14.61
2022-09-27T12:01:51.908Z,14.16
2022-09-27T12:05:08.324Z,14.31
2022-09-27T12:08:31.968Z,13.94
2022-09-27T12:11:28.088Z,14.02
2022-09-27T12:14:23.505Z,13.73
2022-09-27T12:16:54.995Z,13.42
2022-09-27T12:19:39.832Z,13.41
2022-09-27T12:22:13.088Z,13.44
2022-09-27T12:24:40.835Z,13.45
2022-09-27T12:27:50.664Z,13.45
2022-09-27T12:30:17.837Z,13.09
2022-09-27T12:32:56.606Z,12.89
2022-09-27T12:35:29.180Z,12.86
2022-09-27T12:38:03.684Z,13.00
2022-09-27T12:40:46.892Z,12.79
2022-09-27T12:43:27.614Z,12.77
2022-09-27T12:46:25.441Z,12.47
2022-09-27T12:49:29.760Z,12.32
2022-09-27T12:52:08.133Z,11.82
2022-09-27T12:55:02.599Z,11.54
2022-09-27T12:57:39.248Z,11.56
2022-09-27T13:00:08.958Z,11.26
2022-09-27T13:03:32.400Z,11.14
2022-09-27T13:06:25.911Z,11.28
2022-09-27T13:09:10.970Z,11.47
2022-09-27T13:11:47.674Z,11.59
2022-09-27T13:14:23.165Z,11.81
2022-09-27T13:16:51.443Z,11.87
2022-09-27T13:19:42.639Z,12.08
2022-09-27T13:22:27.956Z,12.14
2022-09-27T13:24:56.027Z,12.24
2022-09-27T13:27:25.479Z,12.29
2022-09-27T13:30:19.914Z,12.49
2022-09-27T13:33:08.663Z,12.71
2022-09-27T13:35:36.394Z,12.52
2022-09-27T13:38:07.058Z,12.43
2022-09-27T13:40:36.630Z,12.43
2022-09-27T13:43:18.086Z,12.18
2022-09-27T13:45:58.704Z,12.37
2022-09-27T13:48:47.812Z,12.31
2022-09-27T13:51:33.976Z,12.32
2022-09-27T13:54:10.075Z,12.40
2022-09-27T13:56:37.993Z,12.55
2022-09-27T13:59:12.355Z,12.44
2022-09-27T14:01:53.372Z,12.44
2022-09-27T14:04:23.028Z,12.43
2022-09-27T14:06:58.350Z,12.58
2022-09-27T14:09:32.030Z,12.51
2022-09-27T14:12:03.839Z,12.74
2022-09-27T14:14:33.015Z,12.95
2022-09-27T14:17:01.515Z,13.18
2022-09-27T14:19:29.187Z,13.31
2022-09-27T14:22:13.111Z,13.25
2022-09-27T14:24:40.006Z,13.40
2022-09-27T14:27:25.640Z,13.40
2022-09-27T14:30:03.268Z,13.36
2022-09-27T14:32:33.968Z,13.22
2022-09-27T14:35:48.336Z,13.24
2022-09-27T14:41:09.963Z,12.93
2022-09-27T14:43:44.018Z,13.22
2022-09-27T14:46:28.903Z,13.06
2022-09-27T14:48:56.493Z,12.85
2022-09-27T14:51:32.048Z,12.89
2022-09-27T14:54:01.458Z,12.94
2022-09-27T14:56:38.792Z,12.91
2022-09-27T14:59:17.655Z,13.12
2022-09-27T15:01:52.444Z,13.14
2022-09-27T15:04:22.271Z,12.86
2022-09-27T15:06:49.770Z,12.51
2022-09-27T15:09:18.566Z,12.39
2022-09-27T15:11:52.785Z,12.16
2022-09-27T15:14:21.806Z,12.20
2022-09-27T15:16:52.421Z,12.20
2022-09-27T15:19:29.117Z,12.06
2022-09-27T15:22:00.158Z,12.02
2022-09-27T15:24:44.887Z,12.14
2022-09-27T15:27:22.752Z,12.42
2022-09-27T15:29:58.452Z,12.49
2022-09-27T15:32:28.485Z,12.69
2022-09-27T15:34:56.944Z,12.61
2022-09-27T15:37:29.152Z,12.78
2022-09-27T15:40:27.449Z,12.75
2022-09-27T15:43:02.130Z,12.92
2022-09-27T15:45:35.410Z,12.63
2022-09-27T15:48:17.868Z,12.52
2022-09-27T15:50:44.925Z,12.17
2022-09-27T15:53:11.974Z,11.99
2022-09-27T15:55:45.157Z,12.16
2022-09-27T15:58:16.891Z,12.07
2022-09-27T16:00:59.830Z,11.87
2022-09-27T16:03:27.302Z,11.78
2022-09-27T16:05:56.779Z,11.83
2022-09-27T16:08:25.581Z,11.83
2022-09-27T16:10:58.892Z,11.82
2022-09-27T16:13:32.473Z,11.83
2022-09-27T16:16:02.285Z,11.81
2022-09-27T16:18:30.781Z,11.81
2022-09-27T16:20:59.207Z,11.73
2022-09-27T16:23:26.367Z,11.68
2022-09-27T16:25:53.870Z,11.51
2022-09-27T16:28:21.382Z,11.54
2022-09-27T16:30:48.516Z,11.58
2022-09-27T16:33:15.777Z,11.60
2022-09-27T16:35:42.872Z,11.70
2022-09-27T16:38:10.236Z,11.65
2022-09-27T16:40:38.028Z,11.74
2022-09-27T16:43:07.364Z,11.72
2022-09-27T16:45:36.397Z,11.75
2022-09-27T16:48:03.768Z,11.89
2022-09-27T16:50:49.164Z,11.92
2022-09-27T16:53:16.447Z,11.79
2022-09-27T16:55:43.428Z,11.87
2022-09-27T16:58:10.474Z,11.91
2022-09-27T17:00:37.689Z,11.84
2022-09-27T17:03:04.853Z,11.63
2022-09-27T17:05:31.909Z,11.80
2022-09-27T17:07:58.931Z,11.67
2022-09-27T17:10:25.975Z,11.63
2022-09-27T17:12:53.016Z,11.66
2022-09-27T17:15:20.426Z,11.81
2022-09-27T17:17:50.829Z,11.81
2022-09-27T17:20:18.262Z,11.70
2022-09-27T17:22:45.338Z,11.52
2022-09-27T17:25:12.330Z,11.71
2022-09-27T17:27:39.227Z,11.46
2022-09-27T17:30:07.296Z,11.46
2022-09-27T17:32:34.878Z,11.37
2022-09-27T17:35:02.636Z,11.27
2022-09-27T17:37:30.295Z,11.42
2022-09-27T17:39:57.661Z,11.37
2022-09-27T17:42:25.279Z,11.38
2022-09-27T17:44:52.334Z,11.23
2022-09-27T17:47:38.099Z,11.20
2022-09-27T17:50:24.019Z,11.18
2022-09-27T17:52:52.188Z,11.10
2022-09-27T17:55:19.266Z,11.00
2022-09-27T17:57:50.408Z,11.04
2022-09-27T18:00:18.613Z,10.91
2022-09-27T18:02:46.081Z,11.00
2022-09-27T18:05:13.489Z,10.95
2022-09-27T18:07:40.431Z,10.91
2022-09-27T18:10:07.914Z,10.94
2022-09-27T18:12:35.253Z,10.96
2022-09-27T18:15:03.213Z,10.92
2022-09-27T18:17:30.626Z,11.03
2022-09-27T18:19:59.898Z,10.98
2022-09-27T18:22:31.096Z,10.83
2022-09-27T18:24:58.424Z,10.90
2022-09-27T18:27:25.456Z,10.82
2022-09-27T18:29:52.750Z,10.97
2022-09-27T18:32:19.657Z,10.84
2022-09-27T18:34:46.574Z,10.73
2022-09-27T18:37:13.514Z,10.49
2022-09-27T18:39:40.916Z,10.34
2022-09-27T18:42:09.017Z,10.35
2022-09-27T18:44:35.973Z,10.46
2022-09-27T18:47:03.047Z,10.36
2022-09-27T18:49:33.837Z,10.53
2022-09-27T18:52:02.586Z,10.66
2022-09-27T18:54:29.546Z,10.54
2022-09-27T18:56:56.484Z,10.40
2022-09-27T18:59:24.035Z,10.44
2022-09-27T19:01:51.701Z,10.53
2022-09-27T19:04:25.037Z,10.36
2022-09-27T19:06:53.980Z,10.39
2022-09-27T19:09:21.092Z,10.43
2022-09-27T19:11:48.391Z,10.47
2022-09-27T19:14:18.875Z,10.48
2022-09-27T19:16:47.424Z,10.61
2022-09-27T19:19:16.600Z,10.64
2022-09-27T19:21:43.815Z,10.75
2022-09-27T19:24:11.773Z,10.54
2022-09-27T19:26:38.951Z,10.67
2022-09-27T19:29:06.508Z,10.56
2022-09-27T19:31:33.900Z,10.65
2022-09-27T19:34:00.986Z,10.68
2022-09-27T19:36:28.973Z,10.65
2022-09-27T19:38:58.867Z,10.75
2022-09-27T19:41:26.584Z,10.55
2022-09-27T19:43:55.493Z,10.58
2022-09-27T19:46:24.407Z,10.61
2022-09-27T19:48:53.106Z,10.64
2022-09-27T19:51:26.040Z,10.46
2022-09-27T19:53:54.269Z,10.42
2022-09-27T19:56:22.609Z,10.40
2022-09-27T19:58:50.077Z,10.43
2022-09-27T20:01:23.130Z,10.25
2022-09-27T20:03:52.561Z,10.33
2022-09-27T20:06:21.723Z,10.45
2022-09-27T20:08:49.037Z,10.45
2022-09-27T20:11:22.386Z,10.50
2022-09-27T20:13:53.757Z,10.33
2022-09-27T20:16:24.427Z,10.23
2022-09-27T20:18:54.711Z,10.21
2022-09-27T20:21:24.589Z,10.21
2022-09-27T20:23:55.053Z,10.30
2022-09-27T20:26:25.110Z,10.28
2022-09-27T20:28:57.058Z,10.37
2022-09-27T20:31:30.726Z,10.44
2022-09-27T20:33:57.666Z,10.43
2022-09-27T20:36:31.226Z,10.30
2022-09-27T20:39:05.267Z,10.46
2022-09-27T20:41:42.524Z,10.36
2022-09-27T20:44:15.461Z,10.21
2022-09-27T20:46:44.330Z,10.12
2022-09-27T20:49:16.202Z,10.09
2022-09-27T20:51:45.609Z,10.13
2022-09-27T20:54:13.202Z,9.99
2022-09-27T20:56:43.610Z,10.24
2022-09-27T20:59:22.689Z,10.00
2022-09-27T21:01:52.477Z,10.15
2022-09-27T21:04:21.560Z,10.04
2022-09-27T21:06:48.469Z,10.12
2022-09-27T21:09:19.082Z,9.92
2022-09-27T21:11:48.688Z,9.98
2022-09-27T21:14:16.217Z,9.95
2022-09-27T21:16:43.366Z,10.18
2022-09-27T21:19:11.434Z,10.13
2022-09-27T21:21:38.446Z,10.17
2022-09-27T21:24:14.710Z,10.07
2022-09-27T21:26:41.687Z,10.28
2022-09-27T21:29:11.674Z,10.22
2022-09-27T21:31:38.945Z,10.31
2022-09-27T21:34:06.790Z,10.21
2022-09-27T21:36:37.719Z,10.36
2022-09-27T21:39:08.535Z,10.33
2022-09-27T21:41:35.724Z,10.32
2022-09-27T21:44:05.031Z,10.38
2022-09-27T21:46:32.292Z,10.46
2022-09-27T21:49:04.296Z,10.41
2022-09-27T21:51:40.167Z,10.38
2022-09-27T21:54:14.517Z,10.46
2022-09-27T21:56:43.017Z,10.48
2022-09-27T21:59:13.693Z,10.60
2022-09-27T22:01:44.149Z,10.54
2022-09-27T22:04:11.464Z,10.63
2022-09-27T22:06:39.329Z,10.73
2022-09-27T22:09:11.593Z,10.69
2022-09-27T22:11:44.281Z,10.74
2022-09-27T22:14:12.363Z,10.73
2022-09-27T22:16:39.463Z,10.69
2022-09-27T22:19:07.143Z,10.65
2022-09-27T22:21:39.435Z,10.80
2022-09-27T22:24:12.879Z,10.81
2022-09-27T22:26:44.839Z,10.71
2022-09-27T22:29:11.699Z,10.74
2022-09-27T22:31:38.718Z,10.93
2022-09-27T22:34:08.209Z,10.93
2022-09-27T22:36:35.546Z,11.02
2022-09-27T22:39:02.887Z,10.98
2022-09-27T22:41:30.411Z,11.00
2022-09-27T22:43:57.963Z,11.00
2022-09-27T22:46:25.313Z,10.92
2022-09-27T22:48:52.917Z,11.02
2022-09-27T22:51:19.905Z,10.83
2022-09-27T22:53:47.008Z,11.07
2022-09-27T22:56:16.068Z,11.21
2022-09-27T22:58:44.111Z,11.18
2022-09-27T23:01:19.218Z,11.03
2022-09-27T23:03:47.858Z,10.99
2022-09-27T23:06:16.907Z,10.99
2022-09-27T23:08:44.307Z,11.10
2022-09-27T23:11:22.668Z,11.13
2022-09-27T23:13:50.987Z,11.08
2022-09-27T23:16:21.177Z,11.13
2022-09-27T23:18:48.175Z,11.13
2022-09-27T23:21:17.084Z,11.01
2022-09-27T23:23:46.034Z,11.22
2022-09-27T23:26:16.490Z,11.17
2022-09-27T23:28:43.805Z,11.17
2022-09-27T23:31:16.946Z,11.08
2022-09-27T23:33:47.453Z,11.12
2022-09-27T23:36:17.810Z,11.15
2022-09-27T23:38:46.465Z,11.02
2022-09-27T23:41:15.414Z,11.08
2022-09-27T23:43:42.756Z,11.09
2022-09-27T23:46:10.163Z,11.03
2022-09-27T23:48:38.624Z,10.93
2022-09-27T23:51:10.049Z,11.01
2022-09-27T23:53:38.032Z,11.07
2022-09-27T23:56:16.827Z,11.04
2022-09-27T23:58:45.964Z,11.06
