createdAt,value
2018-06-01T00:00:59.016Z,86.60
2018-06-01T00:03:25.435Z,86.50
2018-06-01T00:05:51.837Z,86.40
2018-06-01T00:08:18.242Z,86.50
2018-06-01T00:10:45.377Z,86.10
2018-06-01T00:13:11.784Z,86.10
2018-06-01T00:15:38.191Z,86.10
2018-06-01T00:18:04.619Z,86.00
2018-06-01T00:20:31.013Z,86.00
2018-06-01T00:22:57.394Z,86.10
2018-06-01T00:25:23.816Z,86.60
2018-06-01T00:27:50.250Z,86.20
2018-06-01T00:30:16.643Z,86.60
2018-06-01T00:32:43.017Z,86.70
2018-06-01T00:35:09.471Z,86.90
2018-06-01T00:37:35.864Z,87.30
2018-06-01T00:40:03.034Z,87.00
2018-06-01T00:42:29.423Z,87.00
2018-06-01T00:44:55.846Z,87.00
2018-06-01T00:47:22.235Z,86.60
2018-06-01T00:49:48.644Z,87.30
2018-06-01T00:52:15.780Z,86.30
2018-06-01T00:54:55.087Z,86.30
2018-06-01T00:57:21.487Z,86.20
2018-06-01T00:59:47.884Z,86.70
2018-06-01T01:02:15.032Z,87.00
2018-06-01T01:04:41.428Z,87.00
2018-06-01T01:07:07.830Z,87.30
2018-06-01T01:09:34.216Z,87.20
2018-06-01T01:12:02.122Z,87.50
2018-06-01T01:14:28.500Z,87.40
2018-06-01T01:16:54.891Z,88.00
2018-06-01T01:19:21.250Z,88.30
2018-06-01T01:21:47.635Z,88.60
2018-06-01T01:24:14.771Z,89.00
2018-06-01T01:26:41.164Z,88.90
2018-06-01T01:29:07.572Z,88.90
2018-06-01T01:31:33.975Z,88.90
2018-06-01T01:34:01.112Z,89.80
2018-06-01T01:36:27.573Z,89.20
2018-06-01T01:38:53.989Z,89.10
2018-06-01T01:41:21.122Z,90.00
2018-06-01T01:43:47.551Z,90.00
2018-06-01T01:46:15.422Z,90.10
2018-06-01T01:48:41.804Z,90.10
2018-06-01T01:51:08.206Z,90.10
2018-06-01T01:53:35.330Z,90.40
2018-06-01T01:56:01.714Z,90.30
2018-06-01T01:58:28.250Z,90.30
2018-06-01T02:00:54.644Z,90.30
2018-06-01T02:03:21.031Z,90.40
2018-06-01T02:05:47.435Z,90.60
2018-06-01T02:08:13.825Z,90.50
2018-06-01T02:10:40.214Z,90.60
2018-06-01T02:13:11.668Z,90.40
2018-06-01T02:15:38.098Z,90.50
2018-06-01T02:18:04.559Z,90.40
2018-06-01T02:20:30.959Z,90.40
2018-06-01T02:22:57.363Z,90.20
2018-06-01T02:25:24.498Z,90.30
2018-06-01T02:27:50.909Z,90.30
2018-06-01T02:30:17.324Z,90.20
2018-06-01T02:32:43.716Z,90.20
2018-06-01T02:35:10.853Z,90.10
2018-06-01T02:37:37.535Z,90.10
2018-06-01T02:40:03.995Z,90.20
2018-06-01T02:42:30.387Z,90.10
2018-06-01T02:44:56.783Z,90.10
2018-06-01T02:47:23.913Z,90.20
2018-06-01T02:49:50.306Z,90.20
2018-06-01T02:52:16.704Z,90.20
2018-06-01T02:54:43.088Z,90.40
2018-06-01T02:57:09.466Z,90.40
2018-06-01T02:59:35.857Z,90.40
2018-06-01T03:02:02.363Z,90.40
2018-06-01T03:04:28.768Z,90.40
2018-06-01T03:07:17.248Z,90.30
2018-06-01T03:09:43.675Z,90.40
2018-06-01T03:12:10.075Z,90.30
2018-06-01T03:14:36.491Z,90.20
2018-06-01T03:17:02.967Z,90.10
2018-06-01T03:19:30.116Z,89.90
2018-06-01T03:21:57.241Z,90.10
2018-06-01T03:24:23.669Z,90.10
2018-06-01T03:26:50.054Z,90.10
2018-06-01T03:29:16.443Z,90.20
2018-06-01T03:31:42.834Z,90.20
2018-06-01T03:34:09.239Z,90.00
2018-06-01T03:36:35.656Z,89.60
2018-06-01T03:39:02.932Z,89.20
2018-06-01T03:41:29.376Z,89.20
2018-06-01T03:43:56.527Z,89.30
2018-06-01T03:46:22.989Z,89.30
2018-06-01T03:48:49.372Z,89.30
2018-06-01T03:51:15.888Z,89.40
2018-06-01T03:53:42.276Z,89.50
2018-06-01T03:56:08.688Z,89.90
2018-06-01T03:58:35.078Z,89.90
2018-06-01T04:01:01.468Z,90.00
2018-06-01T04:03:28.793Z,90.00
2018-06-01T04:05:55.201Z,90.00
2018-06-01T04:08:21.602Z,90.00
2018-06-01T04:10:48.045Z,90.10
2018-06-01T04:13:14.435Z,90.10
2018-06-01T04:15:40.857Z,90.20
2018-06-01T04:18:07.267Z,90.20
2018-06-01T04:20:33.689Z,90.20
2018-06-01T04:23:00.089Z,90.20
2018-06-01T04:25:26.498Z,90.30
2018-06-01T04:27:52.911Z,90.20
2018-06-01T04:30:20.043Z,90.10
2018-06-01T04:32:46.443Z,90.10
2018-06-01T04:35:12.844Z,90.20
2018-06-01T04:37:39.283Z,90.40
2018-06-01T04:40:05.720Z,90.40
2018-06-01T04:42:32.118Z,90.30
2018-06-01T04:44:59.332Z,90.30
2018-06-01T04:47:25.728Z,90.30
2018-06-01T04:49:52.116Z,90.00
2018-06-01T04:52:18.493Z,90.00
2018-06-01T04:54:44.885Z,89.80
2018-06-01T04:57:11.262Z,89.70
2018-06-01T04:59:37.649Z,89.50
2018-06-01T05:02:05.655Z,89.10
2018-06-01T05:04:32.122Z,89.10
2018-06-01T05:06:58.523Z,88.70
2018-06-01T05:09:25.000Z,88.50
2018-06-01T05:11:51.401Z,88.30
2018-06-01T05:14:17.818Z,88.00
2018-06-01T05:16:44.241Z,88.30
2018-06-01T05:19:11.391Z,88.50
2018-06-01T05:21:38.538Z,88.60
2018-06-01T05:24:05.755Z,88.30
2018-06-01T05:26:32.964Z,88.70
2018-06-01T05:28:59.498Z,88.70
2018-06-01T05:31:25.987Z,87.50
2018-06-01T05:33:53.283Z,83.70
2018-06-01T05:36:19.699Z,83.70
2018-06-01T05:38:46.844Z,81.80
2018-06-01T05:41:13.983Z,81.50
2018-06-01T05:43:40.400Z,81.50
2018-06-01T05:46:06.801Z,80.00
2018-06-01T05:48:33.206Z,80.50
2018-06-01T05:50:59.672Z,79.90
2018-06-01T05:53:26.060Z,77.60
2018-06-01T05:55:53.194Z,78.60
2018-06-01T05:58:19.565Z,78.60
2018-06-01T06:00:45.974Z,77.80
2018-06-01T06:03:13.160Z,74.80
2018-06-01T06:05:39.561Z,74.80
2018-06-01T06:08:06.765Z,75.30
2018-06-01T06:10:33.206Z,75.20
2018-06-01T06:12:59.608Z,75.80
2018-06-01T06:15:26.001Z,76.80
2018-06-01T06:17:52.418Z,77.60
2018-06-01T06:20:18.804Z,77.70
2018-06-01T06:22:45.226Z,78.00
2018-06-01T06:25:11.631Z,78.10
2018-06-01T06:27:38.073Z,77.00
2018-06-01T06:30:04.523Z,77.00
2018-06-01T06:32:30.918Z,78.70
2018-06-01T06:34:58.867Z,79.70
2018-06-01T06:37:25.261Z,78.90
2018-06-01T06:39:51.666Z,79.40
2018-06-01T06:42:18.071Z,80.70
2018-06-01T06:44:44.488Z,81.20
2018-06-01T06:47:10.871Z,81.30
2018-06-01T06:49:38.014Z,78.70
2018-06-01T06:52:05.212Z,78.80
2018-06-01T06:54:31.626Z,78.80
2018-06-01T06:56:58.024Z,78.30
2018-06-01T06:59:25.171Z,77.40
2018-06-01T07:01:51.580Z,77.40
2018-06-01T07:04:17.973Z,78.20
2018-06-01T07:06:44.377Z,77.50
2018-06-01T07:09:11.485Z,77.10
2018-06-01T07:11:37.864Z,77.10
2018-06-01T07:14:05.008Z,75.80
2018-06-01T07:16:32.188Z,77.90
2018-06-01T07:18:58.626Z,77.90
2018-06-01T07:21:25.052Z,77.10
2018-06-01T07:23:51.434Z,78.70
2018-06-01T07:26:17.887Z,76.20
2018-06-01T07:28:44.262Z,79.20
2018-06-01T07:31:10.655Z,77.50
2018-06-01T07:33:37.064Z,77.80
2018-06-01T07:36:03.462Z,78.40
2018-06-01T07:38:29.855Z,78.30
2018-06-01T07:40:56.272Z,78.20
2018-06-01T07:43:22.657Z,78.10
2018-06-01T07:45:49.049Z,77.90
2018-06-01T07:48:16.907Z,77.20
2018-06-01T07:50:43.279Z,77.80
2018-06-01T07:53:09.682Z,77.40
2018-06-01T07:55:36.052Z,76.50
2018-06-01T07:58:02.526Z,75.50
2018-06-01T08:00:28.939Z,76.60
2018-06-01T08:02:55.339Z,76.50
2018-06-01T08:05:21.748Z,77.10
2018-06-01T08:07:48.892Z,75.40
2018-06-01T08:10:15.332Z,75.30
2018-06-01T08:12:42.471Z,76.20
2018-06-01T08:15:08.868Z,76.20
2018-06-01T08:17:35.249Z,77.50
2018-06-01T08:20:01.651Z,77.70
2018-06-01T08:22:28.041Z,76.20
2018-06-01T08:24:54.434Z,76.30
2018-06-01T08:27:20.840Z,76.80
2018-06-01T08:29:47.238Z,77.60
2018-06-01T08:32:15.739Z,76.90
2018-06-01T08:34:42.236Z,78.30
2018-06-01T08:37:08.644Z,76.80
2018-06-01T08:39:35.035Z,78.10
2018-06-01T08:42:01.424Z,79.20
2018-06-01T08:44:28.881Z,79.30
2018-06-01T08:46:56.024Z,78.90
2018-06-01T08:49:22.412Z,78.90
2018-06-01T08:51:48.813Z,73.50
2018-06-01T08:54:15.953Z,75.50
2018-06-01T08:56:43.084Z,77.40
2018-06-01T08:59:10.361Z,78.30
2018-06-01T09:01:36.720Z,78.20
2018-06-01T09:04:03.108Z,74.50
2018-06-01T09:06:29.483Z,77.20
2018-06-01T09:08:55.868Z,76.80
2018-06-01T09:11:22.252Z,76.60
2018-06-01T09:13:48.627Z,77.00
2018-06-01T09:16:16.496Z,79.00
2018-06-01T09:18:42.891Z,79.00
2018-06-01T09:21:09.278Z,81.20
2018-06-01T09:23:36.427Z,80.30
2018-06-01T09:26:03.587Z,81.50
2018-06-01T09:28:30.765Z,80.70
2018-06-01T09:30:57.316Z,80.70
2018-06-01T09:33:23.839Z,79.20
2018-06-01T09:35:50.279Z,76.90
2018-06-01T09:38:16.682Z,77.90
2018-06-01T09:40:43.816Z,80.10
2018-06-01T09:43:10.949Z,78.90
2018-06-01T09:45:38.858Z,79.20
2018-06-01T09:48:05.262Z,79.10
2018-06-01T09:50:32.401Z,79.70
2018-06-01T09:52:59.563Z,79.70
2018-06-01T09:55:26.713Z,77.60
2018-06-01T09:57:53.102Z,77.60
2018-06-01T10:00:25.616Z,79.40
2018-06-01T10:02:53.503Z,77.60
2018-06-01T10:05:20.665Z,76.80
2018-06-01T10:07:47.282Z,76.70
2018-06-01T10:10:19.765Z,77.90
2018-06-01T10:12:46.200Z,77.30
2018-06-01T10:15:13.342Z,77.10
2018-06-01T10:17:40.475Z,76.90
2018-06-01T10:20:07.871Z,76.70
2018-06-01T10:22:34.280Z,78.10
2018-06-01T10:25:01.407Z,75.50
2018-06-01T10:27:29.272Z,75.20
2018-06-01T10:29:55.666Z,75.20
2018-06-01T10:32:22.060Z,75.20
2018-06-01T10:34:48.443Z,76.70
2018-06-01T10:37:14.883Z,74.40
2018-06-01T10:39:41.276Z,76.40
2018-06-01T10:42:07.682Z,76.00
2018-06-01T10:44:34.086Z,77.80
2018-06-01T10:47:00.478Z,79.90
2018-06-01T10:49:26.863Z,78.10
2018-06-01T10:51:53.263Z,80.80
2018-06-01T10:54:19.648Z,76.50
2018-06-01T10:56:46.050Z,79.10
2018-06-01T10:59:12.447Z,78.70
2018-06-01T11:01:38.830Z,75.70
2018-06-01T11:04:05.237Z,75.70
2018-06-01T11:06:31.623Z,74.30
2018-06-01T11:08:58.018Z,73.80
2018-06-01T11:11:24.671Z,76.20
2018-06-01T11:13:52.555Z,78.30
2018-06-01T11:16:19.700Z,74.50
2018-06-01T11:18:46.076Z,74.30
2018-06-01T11:21:12.455Z,76.80
2018-06-01T13:33:13.557Z,76.80
2018-06-01T13:50:47.435Z,83.40
2018-06-01T13:53:13.834Z,83.30
2018-06-01T13:55:40.971Z,82.30
2018-06-01T13:58:07.386Z,82.20
2018-06-01T14:00:33.835Z,82.00
2018-06-01T14:03:00.219Z,82.80
2018-06-01T14:05:26.643Z,82.70
2018-06-01T14:07:53.950Z,83.30
2018-06-01T14:10:20.350Z,82.40
2018-06-01T14:12:46.762Z,83.20
2018-06-01T14:15:13.168Z,86.30
2018-06-01T14:17:40.336Z,88.10
2018-06-01T14:20:07.481Z,89.50
2018-06-01T14:22:35.708Z,90.40
2018-06-01T14:25:02.104Z,90.10
2018-06-01T14:27:28.515Z,90.50
2018-06-01T14:29:55.811Z,91.30
2018-06-01T14:32:22.226Z,91.30
2018-06-01T14:34:48.632Z,92.20
2018-06-01T14:37:15.872Z,92.60
2018-06-01T14:39:42.306Z,92.60
2018-06-01T14:42:08.738Z,92.90
2018-06-01T14:44:35.123Z,93.10
2018-06-01T14:47:01.553Z,92.70
2018-06-01T14:49:28.004Z,93.20
2018-06-01T14:51:54.399Z,93.20
2018-06-01T14:54:20.788Z,93.30
2018-06-01T14:56:48.652Z,94.20
2018-06-01T14:59:15.031Z,94.20
2018-06-01T15:01:41.460Z,94.10
2018-06-01T15:04:08.621Z,94.30
2018-06-01T15:06:35.029Z,94.20
2018-06-01T15:09:02.240Z,94.40
2018-06-01T15:11:28.660Z,94.30
2018-06-01T15:13:55.990Z,94.80
2018-06-01T15:16:23.827Z,94.70
2018-06-01T15:18:50.212Z,94.70
2018-06-01T15:21:16.607Z,95.00
2018-06-01T15:23:43.778Z,94.40
2018-06-01T15:26:10.178Z,94.40
2018-06-01T15:28:37.330Z,94.60
2018-06-01T15:31:04.476Z,94.60
2018-06-01T15:33:31.635Z,94.40
2018-06-01T15:35:58.791Z,94.20
2018-06-01T15:38:25.943Z,94.30
2018-06-01T15:40:53.148Z,94.00
2018-06-01T15:43:20.100Z,94.00
2018-06-01T15:45:46.527Z,93.90
2018-06-01T15:48:13.020Z,93.90
2018-06-01T15:50:39.465Z,93.70
2018-06-01T15:53:05.879Z,93.40
2018-06-01T15:55:32.286Z,93.50
2018-06-01T15:57:58.687Z,93.60
2018-06-01T16:00:25.088Z,94.50
2018-06-01T16:02:52.317Z,93.50
2018-06-01T16:05:19.439Z,93.70
2018-06-01T16:07:45.850Z,93.70
2018-06-01T16:10:12.251Z,93.80
2018-06-01T16:12:39.403Z,93.70
2018-06-01T16:15:06.082Z,93.70
2018-06-01T16:17:32.539Z,93.70
2018-06-01T16:19:59.689Z,93.60
2018-06-01T16:22:26.075Z,93.60
2018-06-01T16:24:52.488Z,93.90
2018-06-01T16:27:18.943Z,94.00
2018-06-01T16:29:45.339Z,94.10
2018-06-01T16:32:12.493Z,93.80
2018-06-01T16:34:38.938Z,93.70
2018-06-01T16:37:05.348Z,94.10
2018-06-01T16:39:32.635Z,93.90
2018-06-01T16:41:59.047Z,93.90
2018-06-01T16:44:25.464Z,93.90
2018-06-01T16:46:51.882Z,94.10
2018-06-01T16:49:18.272Z,94.20
2018-06-01T16:51:44.668Z,94.10
2018-06-01T16:54:11.876Z,94.10
2018-06-01T16:56:39.056Z,94.10
2018-06-01T16:59:05.451Z,94.10
2018-06-01T17:01:31.826Z,94.20
2018-06-01T17:03:58.966Z,94.20
2018-06-01T17:06:26.111Z,94.00
2018-06-01T17:08:52.524Z,94.20
2018-06-01T17:11:18.969Z,94.00
2018-06-01T17:13:45.383Z,94.10
2018-06-01T17:16:11.774Z,94.00
2018-06-01T17:18:38.924Z,93.50
2018-06-01T17:21:05.367Z,93.50
2018-06-01T17:23:31.753Z,93.50
2018-06-01T17:25:58.224Z,93.50
2018-06-01T17:28:24.619Z,93.90
2018-06-01T17:30:51.008Z,94.10
2018-06-01T17:33:17.399Z,94.20
2018-06-01T17:35:43.842Z,94.10
2018-06-01T17:38:11.064Z,94.20
2018-06-01T17:40:38.379Z,94.00
2018-06-01T17:43:04.810Z,94.00
2018-06-01T17:45:31.215Z,94.10
2018-06-01T17:47:57.636Z,94.50
2018-06-01T17:50:24.793Z,94.30
2018-06-01T17:52:51.960Z,94.20
2018-06-01T17:55:19.126Z,94.10
2018-06-01T17:57:45.545Z,94.10
2018-06-01T18:00:11.961Z,93.80
2018-06-01T18:02:39.089Z,93.80
2018-06-01T18:05:05.489Z,93.80
2018-06-01T18:07:31.899Z,93.80
2018-06-01T18:09:58.382Z,93.80
2018-06-01T18:12:24.799Z,93.50
2018-06-01T18:14:51.228Z,93.70
2018-06-01T18:17:17.634Z,93.70
2018-06-01T18:19:44.042Z,93.70
2018-06-01T18:22:11.204Z,93.80
2018-06-01T18:24:37.633Z,93.80
2018-06-01T18:27:04.809Z,93.90
2018-06-01T18:29:31.221Z,93.90
2018-06-01T18:31:58.391Z,93.90
2018-06-01T18:34:24.793Z,93.90
2018-06-01T18:36:51.938Z,94.00
2018-06-01T18:39:19.072Z,93.70
2018-06-01T18:41:45.536Z,93.90
2018-06-01T18:44:12.697Z,94.00
2018-06-01T18:46:39.139Z,93.90
2018-06-01T18:49:05.562Z,94.20
2018-06-01T18:51:31.972Z,94.00
2018-06-01T18:53:59.114Z,94.00
2018-06-01T18:56:25.525Z,94.00
2018-06-01T18:58:51.941Z,93.50
2018-06-01T19:01:18.448Z,93.40
2018-06-01T19:03:46.287Z,93.20
2018-06-01T19:06:12.731Z,93.30
2018-06-01T19:08:39.182Z,93.90
2018-06-01T19:11:05.624Z,93.60
2018-06-01T19:13:32.075Z,93.00
2018-06-01T19:15:58.505Z,93.00
2018-06-01T19:18:24.980Z,93.00
2018-06-01T19:20:52.174Z,93.30
2018-06-01T19:23:18.623Z,93.30
2018-06-01T19:25:45.069Z,93.40
2018-06-01T19:28:11.461Z,93.40
2018-06-01T19:30:38.594Z,93.40
2018-06-01T19:33:05.028Z,93.40
2018-06-01T19:35:32.156Z,93.50
2018-06-01T19:37:58.549Z,93.50
2018-06-01T19:40:24.975Z,93.50
2018-06-01T19:42:51.425Z,93.50
2018-06-01T19:45:17.846Z,93.50
2018-06-01T19:47:44.256Z,93.50
2018-06-01T19:50:10.834Z,93.50
2018-06-01T19:52:37.232Z,93.50
2018-06-01T19:55:03.659Z,93.60
2018-06-01T19:57:30.806Z,93.60
2018-06-01T19:59:57.931Z,93.60
2018-06-01T20:02:25.126Z,93.60
2018-06-01T20:04:51.582Z,93.60
2018-06-01T20:07:17.965Z,93.60
2018-06-01T20:09:45.144Z,93.80
2018-06-01T20:12:11.560Z,93.80
2018-06-01T20:14:37.948Z,93.60
2018-06-01T20:17:04.356Z,93.70
2018-06-01T20:19:30.747Z,93.60
2018-06-01T20:21:57.905Z,93.70
2018-06-01T20:24:25.048Z,93.70
2018-06-01T20:26:52.191Z,93.80
2018-06-01T20:29:19.358Z,93.90
2018-06-01T20:31:45.773Z,93.90
2018-06-01T20:34:12.900Z,93.60
2018-06-01T20:36:39.338Z,93.60
2018-06-01T20:39:05.791Z,93.70
2018-06-01T20:41:32.942Z,93.70
2018-06-01T20:44:00.115Z,93.80
2018-06-01T20:46:26.651Z,94.10
2018-06-01T20:48:53.882Z,94.00
2018-06-01T20:51:20.608Z,94.00
2018-06-01T20:53:47.007Z,94.00
2018-06-01T20:56:13.423Z,94.00
2018-06-01T20:58:39.811Z,93.80
2018-06-01T21:01:06.205Z,93.90
2018-06-01T21:03:32.642Z,93.90
2018-06-01T21:05:59.043Z,93.80
2018-06-01T21:08:25.448Z,93.90
2018-06-01T21:10:52.599Z,94.10
2018-06-01T21:13:19.747Z,94.00
2018-06-01T21:15:46.874Z,94.00
2018-06-01T21:18:13.263Z,94.00
2018-06-01T21:20:39.669Z,94.00
2018-06-01T21:23:06.828Z,94.00
2018-06-01T21:25:33.961Z,93.90
2018-06-01T21:28:00.372Z,93.90
2018-06-01T21:30:26.786Z,94.10
2018-06-01T21:32:53.190Z,94.00
2018-06-01T21:35:19.592Z,94.10
2018-06-01T21:37:46.006Z,94.10
2018-06-01T21:40:13.143Z,94.10
2018-06-01T21:42:39.527Z,94.10
2018-06-01T21:45:05.960Z,94.00
2018-06-01T21:47:33.084Z,94.10
2018-06-01T21:49:59.476Z,94.10
2018-06-01T21:52:25.901Z,94.10
2018-06-01T21:54:52.311Z,94.00
2018-06-01T21:57:18.713Z,94.20
2018-06-01T21:59:45.185Z,94.10
2018-06-01T22:02:11.617Z,94.00
2018-06-01T22:04:38.024Z,94.10
2018-06-01T22:07:05.194Z,94.20
2018-06-01T22:09:31.596Z,94.10
2018-06-01T22:11:57.985Z,94.10
2018-06-01T22:14:24.392Z,94.20
2018-06-01T22:16:50.788Z,94.30
2018-06-01T22:19:17.193Z,94.10
2018-06-01T22:21:43.594Z,94.00
2018-06-01T22:24:09.995Z,93.90
2018-06-01T22:26:37.179Z,94.40
2018-06-01T22:29:03.598Z,94.30
2018-06-01T22:31:30.012Z,94.30
2018-06-01T22:33:57.159Z,94.00
2018-06-01T22:36:23.560Z,94.00
2018-06-01T22:38:51.576Z,94.20
2018-06-01T22:41:18.743Z,94.20
2018-06-01T22:43:45.193Z,94.20
2018-06-01T22:46:11.562Z,94.30
2018-06-01T22:48:37.974Z,94.30
2018-06-01T22:51:05.901Z,94.00
2018-06-01T22:53:32.332Z,94.00
2018-06-01T22:55:58.728Z,94.10
2018-06-01T22:58:26.807Z,94.20
2018-06-01T23:00:53.282Z,94.20
2018-06-01T23:03:19.690Z,94.40
2018-06-01T23:05:46.834Z,94.40
2018-06-01T23:08:13.301Z,94.40
2018-06-01T23:10:39.706Z,94.30
2018-06-01T23:13:06.853Z,94.30
2018-06-01T23:15:33.998Z,94.20
2018-06-01T23:18:00.397Z,94.20
2018-06-01T23:20:26.793Z,94.20
2018-06-01T23:22:53.198Z,94.20
2018-06-01T23:25:19.589Z,94.20
2018-06-01T23:27:45.976Z,94.20
2018-06-01T23:30:13.124Z,94.20
2018-06-01T23:32:40.280Z,94.10
2018-06-01T23:35:07.419Z,94.10
2018-06-01T23:37:34.562Z,94.10
2018-06-01T23:40:00.968Z,94.10
2018-06-01T23:42:27.366Z,94.30
2018-06-01T23:44:53.816Z,94.10
2018-06-01T23:47:20.208Z,94.10
2018-06-01T23:49:47.349Z,94.30
2018-06-01T23:52:14.487Z,94.20
2018-06-01T23:54:40.919Z,94.20
2018-06-01T23:57:07.299Z,94.20
2018-06-01T23:59:33.751Z,94.30
