createdAt,value
2019-03-24T00:01:25.093Z,99.90
2019-03-24T00:03:27.292Z,99.90
2019-03-24T00:05:29.560Z,99.90
2019-03-24T00:07:31.851Z,99.90
2019-03-24T00:09:34.409Z,99.90
2019-03-24T00:11:36.630Z,99.90
2019-03-24T00:13:38.841Z,99.90
2019-03-24T00:15:41.070Z,99.90
2019-03-24T00:17:43.280Z,99.90
2019-03-24T00:19:45.613Z,99.90
2019-03-24T00:21:47.834Z,99.90
2019-03-24T00:23:50.047Z,99.90
2019-03-24T00:25:52.268Z,99.90
2019-03-24T00:27:54.484Z,99.90
2019-03-24T00:29:56.730Z,99.90
2019-03-24T00:31:58.963Z,99.90
2019-03-24T00:34:01.170Z,99.90
2019-03-24T00:36:03.396Z,99.90
2019-03-24T00:38:05.614Z,99.90
2019-03-24T00:40:08.435Z,99.90
2019-03-24T00:42:10.713Z,99.90
2019-03-24T00:44:12.945Z,99.90
2019-03-24T00:46:15.162Z,99.90
2019-03-24T00:48:17.378Z,99.90
2019-03-24T00:50:19.598Z,99.90
2019-03-24T00:52:21.813Z,99.90
2019-03-24T00:54:24.029Z,99.90
2019-03-24T00:56:26.261Z,99.90
2019-03-24T00:58:28.489Z,99.90
2019-03-24T01:00:47.202Z,99.90
2019-03-24T01:02:49.417Z,99.90
2019-03-24T01:04:51.641Z,99.90
2019-03-24T01:06:53.932Z,99.90
2019-03-24T01:08:56.157Z,99.90
2019-03-24T01:10:58.389Z,99.90
2019-03-24T01:13:00.593Z,99.90
2019-03-24T01:15:03.354Z,99.90
2019-03-24T01:17:05.568Z,99.90
2019-03-24T01:19:08.081Z,99.90
2019-03-24T01:21:10.306Z,99.90
2019-03-24T01:23:12.526Z,99.90
2019-03-24T01:25:14.754Z,99.90
2019-03-24T01:27:16.970Z,99.90
2019-03-24T01:29:19.189Z,99.90
2019-03-24T01:31:21.422Z,99.90
2019-03-24T01:33:23.637Z,99.90
2019-03-24T01:35:25.866Z,99.90
2019-03-24T01:37:28.083Z,99.90
2019-03-24T01:39:30.301Z,99.90
2019-03-24T01:41:32.535Z,99.90
2019-03-24T01:43:34.749Z,99.90
2019-03-24T01:45:36.961Z,99.90
2019-03-24T01:47:39.170Z,99.90
2019-03-24T01:49:41.681Z,99.90
2019-03-24T01:51:43.914Z,99.90
2019-03-24T01:53:46.126Z,99.90
2019-03-24T01:55:48.349Z,99.90
2019-03-24T01:57:50.633Z,99.90
2019-03-24T01:59:52.897Z,99.90
2019-03-24T02:01:55.110Z,99.90
2019-03-24T02:03:57.646Z,99.90
2019-03-24T02:06:00.118Z,99.90
2019-03-24T02:08:02.341Z,99.90
2019-03-24T02:10:05.146Z,99.90
2019-03-24T02:12:07.354Z,99.90
2019-03-24T02:14:09.566Z,99.90
2019-03-24T02:16:11.782Z,99.90
2019-03-24T02:18:13.990Z,99.90
2019-03-24T02:20:16.462Z,99.90
2019-03-24T02:22:18.674Z,99.90
2019-03-24T02:24:21.122Z,99.90
2019-03-24T02:26:23.407Z,99.90
2019-03-24T02:28:25.665Z,99.90
2019-03-24T02:30:28.235Z,99.90
2019-03-24T02:32:30.442Z,99.90
2019-03-24T02:34:32.660Z,99.90
2019-03-24T02:36:34.891Z,99.90
2019-03-24T02:38:37.102Z,99.90
2019-03-24T02:40:39.670Z,99.90
2019-03-24T02:42:41.880Z,99.90
2019-03-24T02:44:44.097Z,99.90
2019-03-24T02:46:46.322Z,99.90
2019-03-24T02:48:48.526Z,99.90
2019-03-24T02:50:50.917Z,99.90
2019-03-24T02:52:53.122Z,99.90
2019-03-24T02:54:55.337Z,99.90
2019-03-24T02:56:57.564Z,99.90
2019-03-24T02:58:59.793Z,99.90
2019-03-24T03:01:02.014Z,99.90
2019-03-24T03:03:04.234Z,99.90
2019-03-24T03:05:06.757Z,99.90
2019-03-24T03:07:09.123Z,99.90
2019-03-24T03:09:11.340Z,99.90
2019-03-24T03:11:13.567Z,99.90
2019-03-24T03:13:15.817Z,99.90
2019-03-24T03:15:18.091Z,99.90
2019-03-24T03:17:20.315Z,99.90
2019-03-24T03:19:22.522Z,99.90
2019-03-24T03:21:24.746Z,99.90
2019-03-24T03:23:26.952Z,99.90
2019-03-24T03:25:29.178Z,99.90
2019-03-24T03:27:31.390Z,99.90
2019-03-24T03:29:33.606Z,99.90
2019-03-24T03:31:35.833Z,99.90
2019-03-24T03:33:38.049Z,99.90
2019-03-24T03:35:40.370Z,99.90
2019-03-24T03:37:42.607Z,99.90
2019-03-24T03:39:44.886Z,99.90
2019-03-24T03:41:47.109Z,99.90
2019-03-24T03:43:49.371Z,99.90
2019-03-24T03:45:51.597Z,99.90
2019-03-24T03:47:53.842Z,99.90
2019-03-24T03:49:56.055Z,99.90
2019-03-24T03:51:58.617Z,99.90
2019-03-24T03:54:00.848Z,99.90
2019-03-24T03:56:03.127Z,99.90
2019-03-24T03:58:05.355Z,99.90
2019-03-24T04:00:08.381Z,99.90
2019-03-24T04:02:10.611Z,99.90
2019-03-24T04:04:12.827Z,99.90
2019-03-24T04:06:15.054Z,99.90
2019-03-24T04:08:17.531Z,99.90
2019-03-24T04:10:19.743Z,99.90
2019-03-24T04:12:21.965Z,99.90
2019-03-24T04:14:24.170Z,99.90
2019-03-24T04:16:26.396Z,99.90
2019-03-24T04:18:28.622Z,99.90
2019-03-24T04:20:30.845Z,99.90
2019-03-24T04:22:33.484Z,99.90
2019-03-24T04:24:35.701Z,99.90
2019-03-24T04:26:38.022Z,99.90
2019-03-24T04:28:40.239Z,99.90
2019-03-24T04:30:42.470Z,99.90
2019-03-24T04:32:44.679Z,99.90
2019-03-24T04:34:46.889Z,99.90
2019-03-24T04:36:49.114Z,99.90
2019-03-24T04:38:51.337Z,99.90
2019-03-24T04:40:53.676Z,99.90
2019-03-24T04:42:55.957Z,99.90
2019-03-24T04:44:58.161Z,99.90
2019-03-24T04:47:00.381Z,99.90
2019-03-24T04:49:03.043Z,99.90
2019-03-24T04:51:05.368Z,99.90
2019-03-24T04:53:07.585Z,99.90
2019-03-24T04:55:09.799Z,99.90
2019-03-24T04:57:12.021Z,99.90
2019-03-24T04:59:14.246Z,99.90
2019-03-24T05:01:16.466Z,99.90
2019-03-24T05:03:18.681Z,99.90
2019-03-24T05:05:20.898Z,99.90
2019-03-24T05:07:23.125Z,99.90
2019-03-24T05:09:25.370Z,99.90
2019-03-24T05:11:27.590Z,99.90
2019-03-24T05:13:29.806Z,99.90
2019-03-24T05:15:32.022Z,99.90
2019-03-24T05:17:34.245Z,99.90
2019-03-24T05:19:36.466Z,99.90
2019-03-24T05:21:38.698Z,99.90
2019-03-24T05:23:40.910Z,99.90
2019-03-24T05:25:43.130Z,99.90
2019-03-24T05:27:45.357Z,99.90
2019-03-24T05:29:47.855Z,99.90
2019-03-24T05:31:50.082Z,99.90
2019-03-24T05:33:52.289Z,99.90
2019-03-24T05:35:54.510Z,99.90
2019-03-24T05:37:56.734Z,99.90
2019-03-24T05:39:58.945Z,99.90
2019-03-24T05:42:01.165Z,99.90
2019-03-24T05:44:03.717Z,99.90
2019-03-24T05:46:05.945Z,99.90
2019-03-24T05:48:08.453Z,99.90
2019-03-24T05:50:10.677Z,99.90
2019-03-24T05:52:12.953Z,99.90
2019-03-24T05:54:15.235Z,99.90
2019-03-24T05:56:17.458Z,99.90
2019-03-24T05:58:19.685Z,99.90
2019-03-24T06:00:22.258Z,99.90
2019-03-24T06:02:24.481Z,99.90
2019-03-24T06:04:26.693Z,99.90
2019-03-24T06:06:28.927Z,99.90
2019-03-24T06:08:31.137Z,99.90
2019-03-24T06:10:33.353Z,99.90
2019-03-24T06:12:35.577Z,99.90
2019-03-24T06:14:37.836Z,99.90
2019-03-24T06:16:40.382Z,99.90
2019-03-24T06:18:42.598Z,99.90
2019-03-24T06:20:44.809Z,99.90
2019-03-24T06:22:47.034Z,99.90
2019-03-24T06:24:49.233Z,99.90
2019-03-24T06:26:51.465Z,99.90
2019-03-24T06:28:53.687Z,99.90
2019-03-24T06:30:56.246Z,99.90
2019-03-24T06:32:58.468Z,99.90
2019-03-24T06:35:00.679Z,99.90
2019-03-24T06:37:02.912Z,99.90
2019-03-24T06:39:06.116Z,99.90
2019-03-24T06:41:08.327Z,99.90
2019-03-24T06:43:10.542Z,99.90
2019-03-24T06:45:12.757Z,99.90
2019-03-24T06:47:14.986Z,99.90
2019-03-24T06:49:17.197Z,99.90
2019-03-24T06:51:19.422Z,99.90
2019-03-24T06:53:21.625Z,99.90
2019-03-24T06:55:23.841Z,99.90
2019-03-24T06:57:26.069Z,99.90
2019-03-24T06:59:28.581Z,99.90
2019-03-24T07:01:30.806Z,99.90
2019-03-24T07:03:33.027Z,99.90
2019-03-24T07:05:35.243Z,99.90
2019-03-24T07:07:37.469Z,99.90
2019-03-24T07:09:39.681Z,99.90
2019-03-24T07:11:41.902Z,99.90
2019-03-24T07:13:44.123Z,99.90
2019-03-24T07:15:46.333Z,99.90
2019-03-24T07:17:48.553Z,99.90
2019-03-24T07:19:50.782Z,99.90
2019-03-24T07:21:53.005Z,99.90
2019-03-24T07:23:55.221Z,99.90
2019-03-24T07:25:57.440Z,99.90
2019-03-24T07:27:59.657Z,99.90
2019-03-24T07:30:01.919Z,99.90
2019-03-24T07:32:04.237Z,99.90
2019-03-24T07:34:06.453Z,99.90
2019-03-24T07:36:08.661Z,99.90
2019-03-24T07:38:10.937Z,99.90
2019-03-24T07:40:13.205Z,99.90
2019-03-24T07:42:15.761Z,99.90
2019-03-24T07:44:17.978Z,99.90
2019-03-24T07:46:20.499Z,99.90
2019-03-24T07:48:22.769Z,99.90
2019-03-24T07:50:24.981Z,99.90
2019-03-24T07:52:27.217Z,99.90
2019-03-24T07:54:29.430Z,99.90
2019-03-24T07:56:31.660Z,99.90
2019-03-24T07:58:33.889Z,99.90
2019-03-24T08:00:36.588Z,99.90
2019-03-24T08:02:51.079Z,99.90
2019-03-24T08:04:48.890Z,99.90
2019-03-24T08:06:51.142Z,99.90
2019-03-24T08:08:53.362Z,99.90
2019-03-24T08:10:55.622Z,99.90
2019-03-24T08:12:58.288Z,99.90
2019-03-24T08:15:00.705Z,99.90
2019-03-24T08:17:02.942Z,99.90
2019-03-24T08:19:05.148Z,99.90
2019-03-24T08:21:07.371Z,99.90
2019-03-24T08:23:09.589Z,99.90
2019-03-24T08:25:11.810Z,99.90
2019-03-24T08:27:14.036Z,99.90
2019-03-24T08:29:16.248Z,99.90
2019-03-24T08:31:18.465Z,99.90
2019-03-24T08:33:20.694Z,99.90
2019-03-24T08:35:22.917Z,98.90
2019-03-24T08:37:25.137Z,97.50
2019-03-24T08:39:27.349Z,99.10
2019-03-24T08:41:29.565Z,98.50
2019-03-24T08:43:31.802Z,98.10
2019-03-24T08:45:34.013Z,97.20
2019-03-24T08:47:36.235Z,99.80
2019-03-24T08:49:38.446Z,96.80
2019-03-24T08:51:40.660Z,96.50
2019-03-24T08:53:42.885Z,97.50
2019-03-24T08:55:45.101Z,94.90
2019-03-24T08:57:47.326Z,94.40
2019-03-24T08:59:49.553Z,95.10
2019-03-24T09:01:51.778Z,95.20
2019-03-24T09:03:53.981Z,93.20
2019-03-24T09:05:56.190Z,90.60
2019-03-24T09:07:58.718Z,93.00
2019-03-24T09:10:00.931Z,90.10
2019-03-24T09:12:03.132Z,89.20
2019-03-24T09:14:05.356Z,90.00
2019-03-24T09:16:07.560Z,87.00
2019-03-24T09:18:09.773Z,90.00
2019-03-24T09:20:11.986Z,87.60
2019-03-24T09:22:14.198Z,90.70
2019-03-24T09:24:16.422Z,94.50
2019-03-24T09:26:18.632Z,74.40
2019-03-24T09:28:20.857Z,74.00
2019-03-24T09:30:27.762Z,76.60
2019-03-24T09:32:29.973Z,78.90
2019-03-24T09:34:32.174Z,77.20
2019-03-24T09:36:34.377Z,75.00
2019-03-24T09:38:36.594Z,73.60
2019-03-24T09:40:38.920Z,75.70
2019-03-24T09:42:41.232Z,74.80
2019-03-24T09:44:43.442Z,67.50
2019-03-24T09:46:45.644Z,63.80
2019-03-24T09:48:47.857Z,66.00
2019-03-24T09:50:50.065Z,70.10
2019-03-24T09:52:52.289Z,68.00
2019-03-24T09:54:54.489Z,60.30
2019-03-24T09:56:56.697Z,52.50
2019-03-24T09:58:58.930Z,58.10
2019-03-24T10:01:01.143Z,57.40
2019-03-24T10:03:03.374Z,54.80
2019-03-24T10:05:05.577Z,56.20
2019-03-24T10:07:07.784Z,48.20
2019-03-24T10:09:10.003Z,49.00
2019-03-24T10:11:12.210Z,44.80
2019-03-24T10:13:14.921Z,48.40
2019-03-24T10:15:17.233Z,36.30
2019-03-24T10:17:19.438Z,15.40
2019-03-24T10:19:21.655Z,15.90
2019-03-24T10:21:24.190Z,13.20
2019-03-24T10:23:26.409Z,10.80
2019-03-24T10:25:28.608Z,11.80
2019-03-24T10:27:30.838Z,12.60
2019-03-24T10:29:33.059Z,10.80
2019-03-24T10:31:35.267Z,15.10
2019-03-24T10:33:37.493Z,14.30
2019-03-24T10:35:39.721Z,12.60
2019-03-24T10:37:41.929Z,11.00
2019-03-24T10:39:44.153Z,16.70
2019-03-24T10:41:46.365Z,12.70
2019-03-24T10:43:48.910Z,14.40
2019-03-24T10:45:51.121Z,12.40
2019-03-24T10:47:53.648Z,18.30
2019-03-24T10:49:55.862Z,12.60
2019-03-24T10:51:58.078Z,19.30
2019-03-24T10:54:00.575Z,9.50
2019-03-24T10:56:02.789Z,16.70
2019-03-24T10:58:05.017Z,7.10
2019-03-24T11:00:08.356Z,1.00
2019-03-24T11:02:10.565Z,2.70
2019-03-24T11:04:12.785Z,4.60
2019-03-24T11:06:14.997Z,1.10
2019-03-24T11:08:17.271Z,2.10
2019-03-24T11:10:19.534Z,1.00
2019-03-24T11:12:21.742Z,1.00
2019-03-24T11:14:23.958Z,1.00
2019-03-24T11:16:26.165Z,1.00
2019-03-24T11:18:28.383Z,1.00
2019-03-24T11:20:30.588Z,1.00
2019-03-24T11:22:32.811Z,1.00
2019-03-24T11:24:35.029Z,1.00
2019-03-24T11:26:37.238Z,1.00
2019-03-24T11:28:39.785Z,1.00
2019-03-24T11:30:41.996Z,1.30
2019-03-24T11:32:44.234Z,1.10
2019-03-24T11:34:46.453Z,2.80
2019-03-24T11:36:48.666Z,6.90
2019-03-24T11:38:50.897Z,9.00
2019-03-24T11:40:53.102Z,6.00
2019-03-24T11:42:55.314Z,6.20
2019-03-24T11:44:57.530Z,12.50
2019-03-24T11:47:00.081Z,11.40
2019-03-24T11:49:02.305Z,20.80
2019-03-24T11:51:04.538Z,6.10
2019-03-24T11:53:06.750Z,8.60
2019-03-24T11:55:09.212Z,1.80
2019-03-24T11:57:11.425Z,5.60
2019-03-24T11:59:13.674Z,7.20
2019-03-24T12:01:15.877Z,1.00
2019-03-24T12:03:18.093Z,2.20
2019-03-24T12:05:20.322Z,1.70
2019-03-24T12:07:22.537Z,1.00
2019-03-24T12:09:24.769Z,1.00
2019-03-24T12:11:27.273Z,1.00
2019-03-24T12:13:29.486Z,1.00
2019-03-24T12:15:31.747Z,1.00
2019-03-24T12:17:34.034Z,1.00
2019-03-24T12:19:36.262Z,1.00
2019-03-24T12:21:38.478Z,1.00
2019-03-24T12:23:40.690Z,1.00
2019-03-24T12:25:42.938Z,1.00
2019-03-24T12:27:45.141Z,1.00
2019-03-24T12:29:47.371Z,1.00
2019-03-24T12:31:49.590Z,1.00
2019-03-24T12:33:51.805Z,1.00
2019-03-24T12:35:54.030Z,1.00
2019-03-24T12:37:56.232Z,1.00
2019-03-24T12:39:58.722Z,1.00
2019-03-24T12:42:00.934Z,1.00
2019-03-24T12:44:03.176Z,1.00
2019-03-24T12:46:05.404Z,1.00
2019-03-24T12:48:07.924Z,1.00
2019-03-24T12:50:10.439Z,1.00
2019-03-24T12:52:13.214Z,1.00
2019-03-24T12:54:15.573Z,1.00
2019-03-24T12:56:17.810Z,1.00
2019-03-24T12:58:20.021Z,1.00
2019-03-24T13:00:41.669Z,1.00
2019-03-24T13:02:44.201Z,1.00
2019-03-24T13:04:46.425Z,1.00
2019-03-24T13:06:48.637Z,1.00
2019-03-24T13:08:50.857Z,1.00
2019-03-24T13:10:53.074Z,1.00
2019-03-24T13:12:55.284Z,1.00
2019-03-24T13:14:57.837Z,1.00
2019-03-24T13:17:00.052Z,1.00
2019-03-24T13:19:02.299Z,1.00
2019-03-24T13:21:04.616Z,1.00
2019-03-24T13:23:06.924Z,1.00
2019-03-24T13:25:09.397Z,1.00
2019-03-24T13:27:11.605Z,1.00
2019-03-24T13:29:13.814Z,1.00
2019-03-24T13:31:16.145Z,1.00
2019-03-24T13:33:18.359Z,1.00
2019-03-24T13:35:20.580Z,1.00
2019-03-24T13:37:23.138Z,1.00
2019-03-24T13:39:25.605Z,1.00
2019-03-24T13:41:27.829Z,1.00
2019-03-24T13:43:30.046Z,1.00
2019-03-24T13:45:32.270Z,1.00
2019-03-24T13:47:34.496Z,1.00
2019-03-24T13:49:36.709Z,1.00
2019-03-24T13:51:39.201Z,1.00
2019-03-24T13:53:41.417Z,1.00
2019-03-24T13:55:43.640Z,1.00
2019-03-24T13:57:45.849Z,1.00
2019-03-24T13:59:48.086Z,1.00
2019-03-24T14:01:50.326Z,1.00
2019-03-24T14:03:52.546Z,1.00
2019-03-24T14:05:54.764Z,1.00
2019-03-24T14:07:56.982Z,1.00
2019-03-24T14:09:59.189Z,1.00
2019-03-24T14:12:01.418Z,1.00
2019-03-24T14:14:03.711Z,1.00
2019-03-24T14:16:05.929Z,1.00
2019-03-24T14:18:08.146Z,1.00
2019-03-24T14:20:10.501Z,1.00
2019-03-24T14:22:12.723Z,1.00
2019-03-24T14:24:14.937Z,1.00
2019-03-24T14:26:17.157Z,1.00
2019-03-24T14:28:19.369Z,1.00
2019-03-24T14:30:38.937Z,1.00
2019-03-24T14:32:41.181Z,1.00
2019-03-24T14:34:43.393Z,1.00
2019-03-24T14:36:45.620Z,1.00
2019-03-24T14:38:48.138Z,1.00
2019-03-24T14:40:50.349Z,1.00
2019-03-24T14:42:52.577Z,1.00
2019-03-24T14:44:54.802Z,1.00
2019-03-24T14:46:57.070Z,1.00
2019-03-24T14:48:59.340Z,1.00
2019-03-24T14:51:01.561Z,1.00
2019-03-24T14:53:03.792Z,1.00
2019-03-24T14:55:06.356Z,1.00
2019-03-24T14:57:08.574Z,1.00
2019-03-24T14:59:10.809Z,1.00
2019-03-24T15:01:13.082Z,1.00
2019-03-24T15:03:15.358Z,1.00
2019-03-24T15:05:17.573Z,1.00
2019-03-24T15:07:19.810Z,1.00
2019-03-24T15:09:22.024Z,1.00
2019-03-24T15:11:24.241Z,1.00
2019-03-24T15:13:26.453Z,1.00
2019-03-24T15:15:28.673Z,1.00
2019-03-24T15:17:30.897Z,1.00
2019-03-24T15:19:33.133Z,1.00
2019-03-24T15:21:35.362Z,1.00
2019-03-24T15:23:37.569Z,1.00
2019-03-24T15:25:39.785Z,1.00
2019-03-24T15:27:42.014Z,1.00
2019-03-24T15:29:44.233Z,1.00
2019-03-24T15:31:46.502Z,1.00
2019-03-24T15:33:48.762Z,1.00
2019-03-24T15:35:50.974Z,1.00
2019-03-24T15:37:53.534Z,1.00
2019-03-24T15:39:55.747Z,1.00
2019-03-24T15:41:57.970Z,1.00
2019-03-24T15:44:00.183Z,1.00
2019-03-24T15:46:02.456Z,1.00
2019-03-24T15:48:04.680Z,1.00
2019-03-24T15:50:07.705Z,1.00
2019-03-24T15:52:10.492Z,1.00
2019-03-24T15:54:13.455Z,1.00
2019-03-24T15:56:15.822Z,1.00
2019-03-24T15:58:18.289Z,1.00
2019-03-24T16:00:46.305Z,1.00
2019-03-24T16:02:48.529Z,1.00
2019-03-24T16:04:50.745Z,1.00
2019-03-24T16:06:53.315Z,1.00
2019-03-24T16:08:55.534Z,1.00
2019-03-24T16:10:58.054Z,1.00
2019-03-24T16:13:00.266Z,1.00
2019-03-24T16:15:02.585Z,1.00
2019-03-24T16:17:04.816Z,1.00
2019-03-24T16:19:07.030Z,1.00
2019-03-24T16:21:09.241Z,1.00
2019-03-24T16:23:11.538Z,1.00
2019-03-24T16:25:13.756Z,1.00
2019-03-24T16:27:16.281Z,1.00
2019-03-24T16:29:18.488Z,1.00
2019-03-24T16:31:20.709Z,1.00
2019-03-24T16:33:22.937Z,1.00
2019-03-24T16:35:25.160Z,1.00
2019-03-24T16:37:27.386Z,1.00
2019-03-24T16:39:29.598Z,1.00
2019-03-24T16:41:31.824Z,1.00
2019-03-24T16:43:34.041Z,1.00
2019-03-24T16:45:36.265Z,1.00
2019-03-24T16:47:38.798Z,1.00
2019-03-24T16:49:41.004Z,1.00
2019-03-24T16:51:43.226Z,1.00
2019-03-24T16:53:45.453Z,1.00
2019-03-24T16:55:47.711Z,1.00
2019-03-24T16:57:50.281Z,1.00
2019-03-24T16:59:52.505Z,1.00
2019-03-24T17:01:55.011Z,1.00
2019-03-24T17:03:57.794Z,1.00
2019-03-24T17:06:00.016Z,1.00
2019-03-24T17:08:02.251Z,1.00
2019-03-24T17:10:04.898Z,1.00
2019-03-24T17:12:07.674Z,1.00
2019-03-24T17:14:10.182Z,1.00
2019-03-24T17:16:12.446Z,1.00
2019-03-24T17:18:14.673Z,1.00
2019-03-24T17:20:16.909Z,1.00
2019-03-24T17:22:19.126Z,1.00
2019-03-24T17:24:21.353Z,1.00
2019-03-24T17:26:23.571Z,1.00
2019-03-24T17:28:25.857Z,1.00
2019-03-24T17:30:28.078Z,1.00
2019-03-24T17:32:30.294Z,1.00
2019-03-24T17:34:32.572Z,1.00
2019-03-24T17:36:34.782Z,1.00
2019-03-24T17:38:37.025Z,1.00
2019-03-24T17:40:39.313Z,1.00
2019-03-24T17:42:41.573Z,1.00
2019-03-24T17:44:43.788Z,1.00
2019-03-24T17:46:46.011Z,1.00
2019-03-24T17:48:48.238Z,1.00
2019-03-24T17:50:50.502Z,2.40
2019-03-24T17:52:53.105Z,3.20
2019-03-24T17:54:55.334Z,4.50
2019-03-24T17:56:57.842Z,10.80
2019-03-24T17:59:00.431Z,10.80
2019-03-24T18:01:02.646Z,12.30
2019-03-24T18:03:04.973Z,12.30
2019-03-24T18:05:07.526Z,14.00
2019-03-24T18:07:10.034Z,14.40
2019-03-24T18:09:12.561Z,15.00
2019-03-24T18:11:14.771Z,14.40
2019-03-24T18:13:16.993Z,14.60
2019-03-24T18:15:19.225Z,16.20
2019-03-24T18:17:21.446Z,15.50
2019-03-24T18:19:23.945Z,14.60
2019-03-24T18:21:26.165Z,14.00
2019-03-24T18:23:28.377Z,13.60
2019-03-24T18:25:30.613Z,15.00
2019-03-24T18:27:32.833Z,14.00
2019-03-24T18:29:35.073Z,15.60
2019-03-24T18:31:37.315Z,17.00
2019-03-24T18:33:39.861Z,17.40
2019-03-24T18:35:42.072Z,20.10
2019-03-24T18:37:44.325Z,20.10
2019-03-24T18:39:46.544Z,20.60
2019-03-24T18:41:48.801Z,22.40
2019-03-24T18:43:51.289Z,24.00
2019-03-24T18:45:53.496Z,24.70
2019-03-24T18:47:55.721Z,25.70
2019-03-24T18:49:57.953Z,25.70
2019-03-24T18:52:00.172Z,26.50
2019-03-24T18:54:02.778Z,27.00
2019-03-24T18:56:05.053Z,26.90
2019-03-24T18:58:07.282Z,31.60
2019-03-24T19:00:09.824Z,31.50
2019-03-24T19:02:12.065Z,36.70
2019-03-24T19:04:14.610Z,36.90
2019-03-24T19:06:17.173Z,37.40
2019-03-24T19:08:19.639Z,44.20
2019-03-24T19:10:22.181Z,46.40
2019-03-24T19:12:24.405Z,48.90
2019-03-24T19:14:26.922Z,52.40
2019-03-24T19:16:29.144Z,54.00
2019-03-24T19:18:31.374Z,59.10
2019-03-24T19:20:33.630Z,57.30
2019-03-24T19:22:35.865Z,59.20
2019-03-24T19:24:38.113Z,58.00
2019-03-24T19:26:40.334Z,57.80
2019-03-24T19:28:42.825Z,59.10
2019-03-24T19:30:45.087Z,58.20
2019-03-24T19:32:47.319Z,65.40
2019-03-24T19:34:49.555Z,63.60
2019-03-24T19:36:51.774Z,64.30
2019-03-24T19:38:53.994Z,65.50
2019-03-24T19:40:56.225Z,71.20
2019-03-24T19:42:58.450Z,72.40
2019-03-24T19:45:01.022Z,78.30
2019-03-24T19:47:03.253Z,79.20
2019-03-24T19:49:05.482Z,82.00
2019-03-24T19:51:08.029Z,82.70
2019-03-24T19:53:10.245Z,84.90
2019-03-24T19:55:12.815Z,80.50
2019-03-24T19:57:15.081Z,81.90
2019-03-24T19:59:17.323Z,85.30
2019-03-24T20:01:19.906Z,84.40
2019-03-24T20:03:22.117Z,85.20
2019-03-24T20:05:26.859Z,85.20
2019-03-24T20:07:28.825Z,86.50
2019-03-24T20:09:31.045Z,89.20
2019-03-24T20:11:33.282Z,90.30
2019-03-24T20:13:35.508Z,90.70
2019-03-24T20:15:37.737Z,90.40
2019-03-24T20:17:40.280Z,84.00
2019-03-24T20:19:42.497Z,81.10
2019-03-24T20:21:44.730Z,82.00
2019-03-24T20:23:46.945Z,84.50
2019-03-24T20:25:49.174Z,79.60
2019-03-24T20:27:51.396Z,80.50
2019-03-24T20:29:53.609Z,78.80
2019-03-24T20:31:55.838Z,76.10
2019-03-24T20:33:58.375Z,73.50
2019-03-24T20:36:00.610Z,73.70
2019-03-24T20:38:02.829Z,74.20
2019-03-24T20:40:05.121Z,73.90
2019-03-24T20:42:07.355Z,73.80
2019-03-24T20:44:11.392Z,75.60
2019-03-24T20:46:13.722Z,75.30
2019-03-24T20:48:16.181Z,74.50
2019-03-24T20:50:18.401Z,72.30
2019-03-24T20:52:20.637Z,76.20
2019-03-24T20:54:22.861Z,72.20
2019-03-24T20:56:25.097Z,73.30
2019-03-24T20:58:27.316Z,69.60
2019-03-24T21:00:33.733Z,70.80
2019-03-24T21:02:36.270Z,71.40
2019-03-24T21:04:38.485Z,73.30
2019-03-24T21:06:40.717Z,70.90
2019-03-24T21:08:42.937Z,72.80
2019-03-24T21:10:45.421Z,72.70
2019-03-24T21:12:47.649Z,73.30
2019-03-24T21:14:50.189Z,74.80
2019-03-24T21:16:53.302Z,72.10
2019-03-24T21:18:55.809Z,74.80
2019-03-24T21:20:58.050Z,75.10
2019-03-24T21:23:00.269Z,75.30
2019-03-24T21:25:03.146Z,75.20
2019-03-24T21:27:07.136Z,74.50
2019-03-24T21:29:09.493Z,73.60
2019-03-24T21:31:11.737Z,74.20
2019-03-24T21:33:13.957Z,75.60
2019-03-24T21:35:16.178Z,73.30
2019-03-24T21:37:18.419Z,73.80
2019-03-24T21:39:20.644Z,73.10
2019-03-24T21:41:22.874Z,75.10
2019-03-24T21:43:25.098Z,75.30
2019-03-24T21:45:27.625Z,72.80
2019-03-24T21:47:29.841Z,74.50
2019-03-24T21:49:32.066Z,76.20
2019-03-24T21:51:34.305Z,74.80
2019-03-24T21:53:40.829Z,74.30
2019-03-24T21:55:40.649Z,73.80
2019-03-24T21:57:42.886Z,73.80
2019-03-24T21:59:45.122Z,73.00
2019-03-24T22:01:48.422Z,72.40
2019-03-24T22:03:50.637Z,70.60
2019-03-24T22:05:53.091Z,72.10
2019-03-24T22:07:55.321Z,72.90
2019-03-24T22:09:57.533Z,71.40
2019-03-24T22:12:00.011Z,70.30
2019-03-24T22:14:02.343Z,71.60
2019-03-24T22:16:04.552Z,70.50
2019-03-24T22:18:06.790Z,71.90
2019-03-24T22:20:09.046Z,70.40
2019-03-24T22:22:11.282Z,72.00
2019-03-24T22:24:13.505Z,70.50
2019-03-24T22:26:15.729Z,67.40
2019-03-24T22:28:17.963Z,69.40
2019-03-24T22:30:20.202Z,69.60
2019-03-24T22:32:22.473Z,67.70
2019-03-24T22:34:24.697Z,69.10
2019-03-24T22:36:26.917Z,65.30
2019-03-24T22:38:29.158Z,66.20
2019-03-24T22:40:31.373Z,64.20
2019-03-24T22:42:33.617Z,63.20
2019-03-24T22:44:36.102Z,64.20
2019-03-24T22:46:38.329Z,66.00
2019-03-24T22:48:40.889Z,66.00
2019-03-24T22:50:43.113Z,64.60
2019-03-24T22:52:45.354Z,66.60
2019-03-24T22:54:47.870Z,68.50
2019-03-24T22:56:50.156Z,72.00
2019-03-24T22:58:52.462Z,69.00
2019-03-24T23:00:54.956Z,70.30
2019-03-24T23:02:57.221Z,71.70
2019-03-24T23:04:59.520Z,71.80
2019-03-24T23:07:01.754Z,73.00
2019-03-24T23:09:06.982Z,72.50
2019-03-24T23:11:09.210Z,72.80
2019-03-24T23:13:11.437Z,72.30
2019-03-24T23:15:13.994Z,75.20
2019-03-24T23:17:16.220Z,76.30
2019-03-24T23:19:18.436Z,78.10
2019-03-24T23:21:20.671Z,77.60
2019-03-24T23:23:22.902Z,77.40
2019-03-24T23:25:25.420Z,78.50
2019-03-24T23:27:27.651Z,79.70
2019-03-24T23:29:29.880Z,80.90
2019-03-24T23:31:34.037Z,79.70
2019-03-24T23:33:36.243Z,79.30
2019-03-24T23:35:38.467Z,81.00
2019-03-24T23:37:40.694Z,83.70
2019-03-24T23:39:42.919Z,84.10
2019-03-24T23:41:45.526Z,84.00
2019-03-24T23:43:47.761Z,87.50
2019-03-24T23:45:49.977Z,87.60
2019-03-24T23:47:52.213Z,90.30
2019-03-24T23:49:54.433Z,91.30
2019-03-24T23:51:56.957Z,91.60
2019-03-24T23:53:59.184Z,92.80
2019-03-24T23:56:01.401Z,93.30
2019-03-24T23:58:03.634Z,93.80
