createdAt,value
2016-12-09T00:00:41.312Z,101475
2016-12-09T00:01:42.488Z,101472
2016-12-09T00:02:42.489Z,101468
2016-12-09T00:03:41.414Z,101470
2016-12-09T00:04:41.460Z,101473
2016-12-09T00:05:41.503Z,101476
2016-12-09T00:06:42.648Z,101472
2016-12-09T00:07:41.669Z,101470
2016-12-09T00:08:41.762Z,101460
2016-12-09T00:09:42.922Z,101472
2016-12-09T00:10:41.833Z,101470
2016-12-09T00:11:43.011Z,101468
2016-12-09T00:12:41.957Z,101472
2016-12-09T00:13:43.087Z,101458
2016-12-09T00:14:42.060Z,101461
2016-12-09T00:15:43.210Z,101455
2016-12-09T00:16:43.309Z,101456
2016-12-09T00:17:42.313Z,101450
2016-12-09T00:18:42.307Z,101459
2016-12-09T00:19:42.350Z,101455
2016-12-09T00:20:42.409Z,101442
2016-12-09T00:21:42.466Z,101449
2016-12-09T00:22:43.702Z,101446
2016-12-09T00:23:43.719Z,101446
2016-12-09T00:24:43.791Z,101453
2016-12-09T00:25:42.774Z,101448
2016-12-09T00:26:43.855Z,101452
2016-12-09T00:27:42.808Z,101450
2016-12-09T00:28:43.915Z,101439
2016-12-09T00:29:42.924Z,101447
2016-12-09T00:30:44.043Z,101453
2016-12-09T00:31:44.104Z,101450
2016-12-09T00:32:43.025Z,101442
2016-12-09T00:33:43.079Z,101450
2016-12-09T00:34:43.163Z,101454
2016-12-09T00:35:44.324Z,101449
2016-12-09T00:36:43.321Z,101461
2016-12-09T00:37:43.342Z,101459
2016-12-09T00:38:44.573Z,101458
2016-12-09T00:39:44.614Z,101457
2016-12-09T00:40:44.721Z,101452
2016-12-09T00:41:44.751Z,101458
2016-12-09T00:42:44.769Z,101456
2016-12-09T00:43:44.819Z,101455
2016-12-09T00:44:44.841Z,101456
2016-12-09T00:45:44.826Z,101452
2016-12-09T00:46:44.934Z,101449
2016-12-09T00:47:43.814Z,101452
2016-12-09T00:48:44.979Z,101447
2016-12-09T00:49:43.915Z,101451
2016-12-09T00:50:43.923Z,101453
2016-12-09T00:51:45.144Z,101451
2016-12-09T00:52:44.044Z,101446
2016-12-09T00:53:44.026Z,101441
2016-12-09T00:54:45.220Z,101442
2016-12-09T00:55:45.262Z,101446
2016-12-09T00:56:45.322Z,101443
2016-12-09T00:57:44.299Z,101437
2016-12-09T00:58:45.396Z,101445
2016-12-09T00:59:44.372Z,101440
2016-12-09T01:00:44.390Z,101438
2016-12-09T01:01:45.564Z,101440
2016-12-09T01:02:44.581Z,101432
2016-12-09T01:03:45.772Z,101434
2016-12-09T01:04:45.808Z,101440
2016-12-09T01:05:45.823Z,101436
2016-12-09T01:06:44.782Z,101437
2016-12-09T01:07:44.828Z,101438
2016-12-09T01:08:45.915Z,101432
2016-12-09T01:09:44.924Z,101431
2016-12-09T01:10:44.981Z,101432
2016-12-09T01:11:44.994Z,101428
2016-12-09T01:12:46.153Z,101434
2016-12-09T01:13:46.164Z,101428
2016-12-09T01:14:46.261Z,101433
2016-12-09T01:15:46.287Z,101431
2016-12-09T01:16:45.180Z,101434
2016-12-09T01:17:46.373Z,101433
2016-12-09T01:18:46.417Z,101428
2016-12-09T01:19:46.482Z,101433
2016-12-09T01:20:46.530Z,101436
2016-12-09T01:21:46.575Z,101430
2016-12-09T01:22:46.576Z,101430
2016-12-09T01:23:46.554Z,101431
2016-12-09T01:24:46.614Z,101441
2016-12-09T01:25:45.579Z,101437
2016-12-09T01:26:46.686Z,101425
2016-12-09T01:27:46.739Z,101428
2016-12-09T01:28:46.746Z,101436
2016-12-09T01:29:45.703Z,101432
2016-12-09T01:30:46.894Z,101425
2016-12-09T01:31:46.934Z,101428
2016-12-09T01:32:47.071Z,101429
2016-12-09T01:33:45.923Z,101431
2016-12-09T01:34:46.051Z,101438
2016-12-09T01:35:47.173Z,101428
2016-12-09T01:36:46.183Z,101435
2016-12-09T01:37:46.240Z,101432
2016-12-09T01:38:47.416Z,101432
2016-12-09T01:39:46.251Z,101436
2016-12-09T01:40:47.448Z,101436
2016-12-09T01:41:47.474Z,101444
2016-12-09T01:42:46.415Z,101451
2016-12-09T01:43:47.563Z,101445
2016-12-09T01:44:47.595Z,101452
2016-12-09T01:45:47.683Z,101447
2016-12-09T01:46:47.757Z,101450
2016-12-09T01:47:46.693Z,101456
2016-12-09T01:48:47.860Z,101452
2016-12-09T01:49:47.891Z,101456
2016-12-09T01:50:46.887Z,101459
2016-12-09T01:51:48.062Z,101458
2016-12-09T01:52:48.136Z,101466
2016-12-09T01:53:47.106Z,101466
2016-12-09T01:54:47.244Z,101465
2016-12-09T01:55:48.440Z,101468
2016-12-09T01:56:48.498Z,101470
2016-12-09T01:57:47.425Z,101460
2016-12-09T01:58:48.622Z,101462
2016-12-09T01:59:48.690Z,101475
2016-12-09T02:00:48.693Z,101469
2016-12-09T02:01:48.714Z,101463
2016-12-09T02:02:48.760Z,101471
2016-12-09T02:03:47.767Z,101464
2016-12-09T02:04:48.911Z,101474
2016-12-09T02:05:47.889Z,101472
2016-12-09T02:06:49.021Z,101476
2016-12-09T02:07:47.994Z,101474
2016-12-09T02:08:47.995Z,101480
2016-12-09T02:09:48.081Z,101483
2016-12-09T02:10:48.129Z,101481
2016-12-09T02:11:48.202Z,101482
2016-12-09T02:12:48.228Z,101483
2016-12-09T02:13:48.255Z,101475
2016-12-09T02:14:49.379Z,101477
2016-12-09T02:15:48.312Z,101478
2016-12-09T02:16:48.410Z,101476
2016-12-09T02:17:48.486Z,101469
2016-12-09T02:18:48.562Z,101471
2016-12-09T02:19:48.619Z,101469
2016-12-09T02:20:49.692Z,101462
2016-12-09T02:21:49.675Z,101466
2016-12-09T02:22:49.781Z,101465
2016-12-09T02:23:49.783Z,101461
2016-12-09T02:24:48.714Z,101467
2016-12-09T02:25:48.868Z,101466
2016-12-09T02:26:48.933Z,101473
2016-12-09T02:27:49.008Z,101462
2016-12-09T02:28:49.005Z,101462
2016-12-09T02:29:49.064Z,101471
2016-12-09T02:30:50.188Z,101464
2016-12-09T02:31:50.215Z,101470
2016-12-09T02:32:49.100Z,101468
2016-12-09T02:33:50.317Z,101470
2016-12-09T02:34:50.352Z,101475
2016-12-09T02:35:50.442Z,101472
2016-12-09T02:36:49.401Z,101474
2016-12-09T02:37:50.569Z,101468
2016-12-09T02:38:50.676Z,101470
2016-12-09T02:39:50.717Z,101473
2016-12-09T02:40:49.620Z,101463
2016-12-09T02:41:49.701Z,101458
2016-12-09T02:42:49.747Z,101469
2016-12-09T02:43:49.736Z,101459
2016-12-09T02:44:49.879Z,101467
2016-12-09T02:45:51.011Z,101468
2016-12-09T02:46:49.927Z,101457
2016-12-09T02:47:50.023Z,101471
2016-12-09T02:48:51.191Z,101465
2016-12-09T02:49:50.114Z,101466
2016-12-09T02:50:51.230Z,101463
2016-12-09T02:51:50.170Z,101461
2016-12-09T02:52:51.262Z,101471
2016-12-09T02:53:50.262Z,101460
2016-12-09T02:54:50.339Z,101466
2016-12-09T02:55:51.448Z,101457
2016-12-09T02:56:51.470Z,101461
2016-12-09T02:57:51.559Z,101459
2016-12-09T02:58:51.679Z,101464
2016-12-09T02:59:51.686Z,101467
2016-12-09T03:00:51.805Z,101462
2016-12-09T03:01:50.685Z,101459
2016-12-09T03:02:51.838Z,101458
2016-12-09T03:03:51.918Z,101471
2016-12-09T03:04:52.028Z,101465
2016-12-09T03:05:52.052Z,101464
2016-12-09T03:06:51.009Z,101466
2016-12-09T03:07:52.173Z,101463
2016-12-09T03:08:51.103Z,101468
2016-12-09T03:09:51.098Z,101472
2016-12-09T03:10:52.225Z,101475
2016-12-09T03:11:51.195Z,101467
2016-12-09T03:12:51.285Z,101464
2016-12-09T03:13:51.312Z,101466
2016-12-09T03:14:52.503Z,101468
2016-12-09T03:15:52.647Z,101465
2016-12-09T03:16:51.584Z,101468
2016-12-09T03:17:51.636Z,101471
2016-12-09T03:18:51.666Z,101472
2016-12-09T03:19:51.776Z,101470
2016-12-09T03:20:51.831Z,101467
2016-12-09T03:21:52.964Z,101463
2016-12-09T03:22:53.039Z,101472
2016-12-09T03:23:51.955Z,101474
2016-12-09T03:24:52.016Z,101476
2016-12-09T03:25:53.243Z,101476
2016-12-09T03:26:52.162Z,101481
2016-12-09T03:27:52.256Z,101479
2016-12-09T03:28:53.440Z,101473
2016-12-09T03:29:52.326Z,101477
2016-12-09T03:30:53.499Z,101475
2016-12-09T03:31:52.463Z,101482
2016-12-09T03:32:53.623Z,101472
2016-12-09T03:33:53.656Z,101482
2016-12-09T03:34:53.678Z,101480
2016-12-09T03:35:53.717Z,101480
2016-12-09T03:36:52.671Z,101473
2016-12-09T03:37:52.732Z,101485
2016-12-09T03:38:52.760Z,101481
2016-12-09T03:39:53.875Z,101486
2016-12-09T03:40:52.807Z,101481
2016-12-09T03:41:52.870Z,101486
2016-12-09T03:42:52.860Z,101484
2016-12-09T03:43:52.902Z,101488
2016-12-09T03:44:52.921Z,101489
2016-12-09T03:45:52.944Z,101485
2016-12-09T03:46:54.054Z,101481
2016-12-09T03:47:53.022Z,101482
2016-12-09T03:48:53.023Z,101480
2016-12-09T03:49:53.171Z,101476
2016-12-09T03:50:53.231Z,101472
2016-12-09T03:51:54.372Z,101481
2016-12-09T03:52:54.387Z,101481
2016-12-09T03:53:53.329Z,101480
2016-12-09T03:54:53.318Z,101478
2016-12-09T03:55:54.547Z,101473
2016-12-09T03:56:54.588Z,101472
2016-12-09T03:57:53.481Z,101478
2016-12-09T03:58:53.621Z,101485
2016-12-09T03:59:54.746Z,101479
2016-12-09T04:00:53.723Z,101480
2016-12-09T04:01:54.893Z,101479
2016-12-09T04:02:53.869Z,101473
2016-12-09T04:03:55.048Z,101481
2016-12-09T04:04:53.902Z,101480
2016-12-09T04:05:55.049Z,101483
2016-12-09T04:06:53.962Z,101482
2016-12-09T04:07:55.139Z,101480
2016-12-09T04:08:55.204Z,101484
2016-12-09T04:09:55.240Z,101486
2016-12-09T04:10:54.087Z,101485
2016-12-09T04:11:54.137Z,101483
2016-12-09T04:12:55.330Z,101480
2016-12-09T04:13:54.208Z,101479
2016-12-09T04:14:54.318Z,101479
2016-12-09T04:15:54.384Z,101485
2016-12-09T04:16:55.500Z,101471
2016-12-09T04:17:54.387Z,101473
2016-12-09T04:18:54.428Z,101469
2016-12-09T04:19:54.413Z,101480
2016-12-09T04:20:55.574Z,101481
2016-12-09T04:21:54.608Z,101479
2016-12-09T04:22:54.598Z,101474
2016-12-09T04:23:55.775Z,101479
2016-12-09T04:24:55.804Z,101477
2016-12-09T04:25:55.806Z,101478
2016-12-09T04:26:55.856Z,101478
2016-12-09T04:27:54.805Z,101479
2016-12-09T04:28:54.821Z,101477
2016-12-09T04:29:55.994Z,101478
2016-12-09T04:30:56.054Z,101476
2016-12-09T04:31:56.102Z,101475
2016-12-09T04:32:55.002Z,101471
2016-12-09T04:33:55.012Z,101475
2016-12-09T04:34:56.145Z,101471
2016-12-09T04:35:55.069Z,101477
2016-12-09T04:36:55.091Z,101471
2016-12-09T04:37:55.140Z,101475
2016-12-09T04:38:56.374Z,101474
2016-12-09T04:39:55.294Z,101474
2016-12-09T04:40:55.290Z,101474
2016-12-09T04:41:56.487Z,101471
2016-12-09T04:42:56.564Z,101473
2016-12-09T04:43:56.609Z,101474
2016-12-09T04:44:55.571Z,101469
2016-12-09T04:45:56.732Z,101478
2016-12-09T04:46:55.663Z,101478
2016-12-09T04:47:55.758Z,101480
2016-12-09T04:48:55.818Z,101484
2016-12-09T04:49:56.982Z,101483
2016-12-09T04:50:55.949Z,101477
2016-12-09T04:51:56.024Z,101481
2016-12-09T04:52:57.154Z,101487
2016-12-09T04:53:57.134Z,101482
2016-12-09T04:54:56.170Z,101472
2016-12-09T04:55:57.297Z,101482
2016-12-09T04:56:56.286Z,101476
2016-12-09T04:57:57.417Z,101470
2016-12-09T04:58:57.414Z,101479
2016-12-09T04:59:56.383Z,101466
2016-12-09T05:00:56.455Z,101471
2016-12-09T05:01:56.507Z,101474
2016-12-09T05:02:56.630Z,101469
2016-12-09T05:03:57.725Z,101465
2016-12-09T05:04:56.703Z,101471
2016-12-09T05:05:57.882Z,101464
2016-12-09T05:06:56.788Z,101473
2016-12-09T05:07:57.957Z,101477
2016-12-09T05:08:58.016Z,101479
2016-12-09T05:09:57.999Z,101472
2016-12-09T05:10:58.114Z,101463
2016-12-09T05:11:58.100Z,101477
2016-12-09T05:12:57.002Z,101480
2016-12-09T05:13:57.112Z,101478
2016-12-09T05:14:57.135Z,101478
2016-12-09T05:15:57.169Z,101480
2016-12-09T05:16:58.344Z,101486
2016-12-09T05:17:58.406Z,101490
2016-12-09T05:18:58.451Z,101493
2016-12-09T05:19:57.399Z,101494
2016-12-09T05:20:57.363Z,101497
2016-12-09T05:21:58.582Z,101500
2016-12-09T05:22:58.603Z,101499
2016-12-09T05:23:57.607Z,101486
2016-12-09T05:24:57.694Z,101490
2016-12-09T05:25:57.688Z,101500
2016-12-09T05:26:58.855Z,101498
2016-12-09T05:27:58.909Z,101502
2016-12-09T05:28:57.914Z,101502
2016-12-09T05:29:57.946Z,101497
2016-12-09T05:30:59.112Z,101495
2016-12-09T05:31:58.018Z,101496
2016-12-09T05:32:59.163Z,101496
2016-12-09T05:33:58.120Z,101497
2016-12-09T05:34:59.356Z,101495
2016-12-09T05:35:59.348Z,101495
2016-12-09T05:36:59.477Z,101498
2016-12-09T05:37:58.405Z,101493
2016-12-09T05:38:59.504Z,101494
2016-12-09T05:39:58.493Z,101492
2016-12-09T05:40:59.682Z,101489
2016-12-09T05:41:58.596Z,101493
2016-12-09T05:42:59.777Z,101491
2016-12-09T05:43:59.811Z,101498
2016-12-09T05:44:59.864Z,101495
2016-12-09T05:45:58.812Z,101497
2016-12-09T05:46:59.920Z,101502
2016-12-09T05:48:00.063Z,101513
2016-12-09T05:49:00.084Z,101499
2016-12-09T05:49:59.122Z,101507
2016-12-09T05:50:59.156Z,101509
2016-12-09T05:51:59.163Z,101509
2016-12-09T05:52:59.203Z,101513
2016-12-09T05:54:00.372Z,101506
2016-12-09T05:55:00.396Z,101505
2016-12-09T05:56:00.478Z,101505
2016-12-09T05:57:00.565Z,101493
2016-12-09T05:58:00.661Z,101497
2016-12-09T05:59:00.632Z,101500
2016-12-09T06:00:00.743Z,101503
2016-12-09T06:00:59.617Z,101499
2016-12-09T06:02:00.836Z,101489
2016-12-09T06:03:00.837Z,101489
2016-12-09T06:04:00.930Z,101500
2016-12-09T06:04:59.862Z,101500
2016-12-09T06:05:59.921Z,101495
2016-12-09T06:07:00.013Z,101492
2016-12-09T06:08:00.035Z,101488
2016-12-09T06:09:01.125Z,101502
2016-12-09T06:10:00.015Z,101498
2016-12-09T06:11:01.212Z,101502
2016-12-09T06:12:01.322Z,101500
2016-12-09T06:13:00.228Z,101499
2016-12-09T06:14:01.368Z,101496
2016-12-09T06:15:01.462Z,101501
2016-12-09T06:16:02.503Z,101497
2016-12-09T06:17:00.467Z,101502
2016-12-09T06:18:00.486Z,101500
2016-12-09T06:19:00.552Z,101502
2016-12-09T06:20:01.731Z,101502
2016-12-09T06:21:01.759Z,101501
2016-12-09T06:22:00.694Z,101498
2016-12-09T06:23:00.763Z,101507
2016-12-09T06:24:00.821Z,101507
2016-12-09T06:25:01.956Z,101503
2016-12-09T06:26:02.054Z,101506
2016-12-09T06:27:01.006Z,101510
2016-12-09T06:28:02.163Z,101508
2016-12-09T06:29:02.241Z,101511
2016-12-09T06:30:02.228Z,101513
2016-12-09T06:31:02.292Z,101516
2016-12-09T06:32:02.013Z,101508
2016-12-09T06:33:01.314Z,101512
2016-12-09T06:34:01.401Z,101513
2016-12-09T06:35:02.676Z,101512
2016-12-09T06:36:03.289Z,101513
2016-12-09T06:37:01.734Z,101508
2016-12-09T06:38:02.827Z,101512
2016-12-09T06:39:01.780Z,101522
2016-12-09T06:40:01.896Z,101520
2016-12-09T06:41:02.059Z,101520
2016-12-09T06:42:03.076Z,101517
2016-12-09T06:43:03.071Z,101522
2016-12-09T06:44:03.111Z,101528
2016-12-09T06:45:02.068Z,101528
2016-12-09T06:46:03.165Z,101531
2016-12-09T06:47:02.156Z,101526
2016-12-09T06:48:03.299Z,101528
2016-12-09T06:49:03.376Z,101530
2016-12-09T06:50:02.338Z,101530
2016-12-09T06:51:03.448Z,101524
2016-12-09T06:52:03.496Z,101530
2016-12-09T06:53:02.452Z,101514
2016-12-09T06:54:03.590Z,101520
2016-12-09T06:55:03.572Z,101525
2016-12-09T06:56:03.601Z,101519
2016-12-09T06:57:02.563Z,101515
2016-12-09T06:58:03.676Z,101523
2016-12-09T06:59:03.730Z,101526
2016-12-09T07:00:03.767Z,101528
2016-12-09T07:01:02.797Z,101523
2016-12-09T07:02:02.713Z,101522
2016-12-09T07:03:03.918Z,101519
2016-12-09T07:04:03.982Z,101523
2016-12-09T07:05:04.071Z,101526
2016-12-09T07:06:02.958Z,101524
2016-12-09T07:07:04.128Z,101519
2016-12-09T07:08:03.081Z,101523
2016-12-09T07:09:03.141Z,101535
2016-12-09T07:10:04.326Z,101535
2016-12-09T07:11:05.616Z,101530
2016-12-09T07:12:03.995Z,101528
2016-12-09T07:13:03.353Z,101529
2016-12-09T07:14:03.456Z,101532
2016-12-09T07:15:03.533Z,101540
2016-12-09T07:16:03.528Z,101540
2016-12-09T07:17:03.640Z,101541
2016-12-09T07:18:04.490Z,101534
2016-12-09T07:19:03.797Z,101537
2016-12-09T07:20:03.831Z,101536
2016-12-09T07:21:04.920Z,101529
2016-12-09T07:22:05.080Z,101542
2016-12-09T07:23:03.992Z,101535
2016-12-09T07:24:05.156Z,101535
2016-12-09T07:25:04.110Z,101537
2016-12-09T07:26:05.174Z,101531
2016-12-09T07:27:04.129Z,101538
2016-12-09T07:28:05.287Z,101539
2016-12-09T07:29:05.379Z,101543
2016-12-09T07:30:04.891Z,101544
2016-12-09T07:31:04.326Z,101544
2016-12-09T07:32:04.389Z,101542
2016-12-09T07:33:04.490Z,101545
2016-12-09T07:34:04.496Z,101549
2016-12-09T07:35:05.724Z,101549
2016-12-09T07:36:06.285Z,101552
2016-12-09T07:37:04.600Z,101552
2016-12-09T07:38:05.764Z,101546
2016-12-09T07:39:04.758Z,101550
2016-12-09T07:40:04.805Z,101549
2016-12-09T07:41:05.881Z,101558
2016-12-09T07:42:04.814Z,101544
2016-12-09T07:43:04.910Z,101561
2016-12-09T07:44:06.111Z,101553
2016-12-09T07:45:07.172Z,101545
2016-12-09T07:46:06.163Z,101542
2016-12-09T07:47:05.165Z,101545
2016-12-09T07:48:05.104Z,101545
2016-12-09T07:49:05.142Z,101544
2016-12-09T07:50:06.371Z,101544
2016-12-09T07:51:06.421Z,101534
2016-12-09T07:52:06.395Z,101547
2016-12-09T07:53:06.499Z,101547
2016-12-09T07:54:05.377Z,101534
2016-12-09T07:55:05.387Z,101542
2016-12-09T07:56:05.425Z,101535
2016-12-09T07:57:06.683Z,101545
2016-12-09T07:58:06.692Z,101548
2016-12-09T07:59:05.685Z,101543
2016-12-09T08:00:06.873Z,101544
2016-12-09T08:01:05.777Z,101549
2016-12-09T08:02:05.874Z,101552
2016-12-09T08:03:05.906Z,101546
2016-12-09T08:04:05.866Z,101552
2016-12-09T08:05:06.003Z,101543
2016-12-09T08:06:07.126Z,101555
2016-12-09T08:07:06.107Z,101551
2016-12-09T08:08:07.262Z,101556
2016-12-09T08:09:07.336Z,101548
2016-12-09T08:10:06.255Z,101553
2016-12-09T08:11:06.277Z,101555
2016-12-09T08:12:06.285Z,101547
2016-12-09T08:13:07.417Z,101550
2016-12-09T08:14:06.373Z,101560
2016-12-09T08:15:06.507Z,101553
2016-12-09T08:16:06.505Z,101554
2016-12-09T08:17:07.634Z,101550
2016-12-09T08:18:07.626Z,101548
2016-12-09T08:19:06.583Z,101557
2016-12-09T08:20:07.665Z,101557
2016-12-09T08:21:07.721Z,101561
2016-12-09T08:22:06.582Z,101561
2016-12-09T08:23:07.710Z,101548
2016-12-09T08:24:07.820Z,101560
2016-12-09T08:25:06.689Z,101563
2016-12-09T08:26:07.942Z,101568
2016-12-09T08:27:08.025Z,101567
2016-12-09T08:28:06.949Z,101565
2016-12-09T08:29:06.993Z,101560
2016-12-09T08:30:07.020Z,101565
2016-12-09T08:31:07.128Z,101563
2016-12-09T08:32:07.127Z,101570
2016-12-09T08:33:08.303Z,101562
2016-12-09T08:34:07.242Z,101572
2016-12-09T08:35:08.370Z,101575
2016-12-09T08:36:08.433Z,101583
2016-12-09T08:37:08.555Z,101586
2016-12-09T08:38:07.521Z,101576
2016-12-09T08:39:09.105Z,101579
2016-12-09T08:40:08.593Z,101582
2016-12-09T08:41:07.518Z,101589
2016-12-09T08:42:08.668Z,101587
2016-12-09T08:43:07.585Z,101579
2016-12-09T08:44:08.787Z,101588
2016-12-09T08:45:07.741Z,101589
2016-12-09T08:46:08.883Z,101585
2016-12-09T08:47:09.446Z,101584
2016-12-09T08:48:08.895Z,101585
2016-12-09T08:49:08.910Z,101593
2016-12-09T08:50:07.936Z,101595
2016-12-09T08:51:09.121Z,101586
2016-12-09T08:52:07.968Z,101593
2016-12-09T08:53:09.217Z,101593
2016-12-09T08:54:08.140Z,101599
2016-12-09T08:55:09.250Z,101600
2016-12-09T08:56:08.294Z,101587
2016-12-09T08:57:09.451Z,101599
2016-12-09T08:58:09.480Z,101602
2016-12-09T08:59:09.548Z,101598
2016-12-09T09:00:08.527Z,101606
2016-12-09T09:01:09.726Z,101601
2016-12-09T09:02:09.719Z,101618
2016-12-09T09:03:09.326Z,101591
2016-12-09T09:04:08.715Z,101607
2016-12-09T09:05:08.732Z,101607
2016-12-09T09:06:08.809Z,101603
2016-12-09T09:07:08.892Z,101609
2016-12-09T09:08:09.632Z,101602
2016-12-09T09:09:10.104Z,101601
2016-12-09T09:10:10.731Z,101610
2016-12-09T09:11:09.014Z,101603
2016-12-09T09:12:10.201Z,101604
2016-12-09T09:13:09.195Z,101601
2016-12-09T09:14:09.198Z,101604
2016-12-09T09:15:09.262Z,101607
2016-12-09T09:16:09.961Z,101600
2016-12-09T09:17:10.484Z,101607
2016-12-09T09:18:09.382Z,101606
2016-12-09T09:19:10.604Z,101605
2016-12-09T09:20:11.260Z,101609
2016-12-09T09:21:11.437Z,101614
2016-12-09T09:22:10.747Z,101609
2016-12-09T09:23:10.486Z,101613
2016-12-09T09:24:10.521Z,101614
2016-12-09T09:25:10.380Z,101621
2016-12-09T09:26:11.001Z,101619
2016-12-09T09:27:09.920Z,101621
2016-12-09T09:28:11.083Z,101620
2016-12-09T09:29:11.122Z,101610
2016-12-09T09:30:10.753Z,101623
2016-12-09T09:31:11.826Z,101622
2016-12-09T09:32:13.843Z,101623
2016-12-09T09:33:11.330Z,101624
2016-12-09T09:34:11.336Z,101617
2016-12-09T09:35:13.090Z,101613
2016-12-09T09:36:11.460Z,101634
2016-12-09T09:37:11.052Z,101626
2016-12-09T09:38:10.538Z,101628
2016-12-09T09:39:10.577Z,101625
2016-12-09T09:40:10.597Z,101620
2016-12-09T09:41:11.173Z,101626
2016-12-09T09:42:10.690Z,101629
2016-12-09T09:43:10.721Z,101630
2016-12-09T09:44:11.216Z,101632
2016-12-09T09:45:11.826Z,101625
2016-12-09T09:46:11.892Z,101623
2016-12-09T09:47:11.424Z,101630
2016-12-09T09:48:11.717Z,101632
2016-12-09T09:49:12.270Z,101640
2016-12-09T09:50:11.141Z,101641
2016-12-09T09:51:12.309Z,101630
2016-12-09T09:52:11.933Z,101631
2016-12-09T09:53:12.451Z,101636
2016-12-09T09:54:13.862Z,101631
2016-12-09T09:55:14.081Z,101627
2016-12-09T09:56:12.971Z,101625
2016-12-09T09:57:12.512Z,101624
2016-12-09T09:58:11.425Z,101627
2016-12-09T09:59:12.668Z,101623
2016-12-09T10:00:14.893Z,101624
2016-12-09T10:01:13.460Z,101625
2016-12-09T10:02:14.152Z,101620
2016-12-09T10:03:13.469Z,101624
2016-12-09T10:04:14.243Z,101628
2016-12-09T10:05:12.910Z,101624
2016-12-09T10:06:12.529Z,101624
2016-12-09T10:07:12.005Z,101614
2016-12-09T10:08:13.264Z,101623
2016-12-09T10:09:12.136Z,101620
2016-12-09T10:10:13.208Z,101620
2016-12-09T10:11:12.144Z,101609
2016-12-09T10:12:12.179Z,101616
2016-12-09T10:13:12.211Z,101618
2016-12-09T10:14:14.694Z,101615
2016-12-09T10:15:14.205Z,101611
2016-12-09T10:16:12.373Z,101610
2016-12-09T10:17:13.489Z,101613
2016-12-09T10:18:13.521Z,101607
2016-12-09T10:19:13.556Z,101603
2016-12-09T10:20:14.828Z,101605
2016-12-09T10:21:13.141Z,101600
2016-12-09T10:22:12.627Z,101592
2016-12-09T10:23:13.207Z,101597
2016-12-09T10:24:12.658Z,101594
2016-12-09T10:25:13.288Z,101585
2016-12-09T10:26:15.029Z,101595
2016-12-09T10:27:15.066Z,101598
2016-12-09T10:28:13.955Z,101585
2016-12-09T10:29:14.676Z,101592
2016-12-09T10:30:12.982Z,101596
2016-12-09T10:31:14.133Z,101594
2016-12-09T10:32:14.090Z,101589
2016-12-09T10:33:14.104Z,101587
2016-12-09T10:34:13.092Z,101589
2016-12-09T10:35:13.709Z,101580
2016-12-09T10:36:14.274Z,101577
2016-12-09T10:37:14.437Z,101588
2016-12-09T10:38:13.945Z,101587
2016-12-09T10:39:13.183Z,101592
2016-12-09T10:40:13.821Z,101586
2016-12-09T10:41:14.873Z,101578
2016-12-09T10:42:13.246Z,101590
2016-12-09T10:43:14.935Z,101588
2016-12-09T10:44:14.533Z,101580
2016-12-09T10:45:17.818Z,101580
2016-12-09T10:46:15.669Z,101580
2016-12-09T10:47:18.372Z,101582
2016-12-09T10:48:14.305Z,101586
2016-12-09T10:49:13.655Z,101587
2016-12-09T10:50:14.790Z,101586
2016-12-09T10:51:15.428Z,101588
2016-12-09T10:52:14.828Z,101589
2016-12-09T10:53:17.020Z,101582
2016-12-09T10:54:14.881Z,101585
2016-12-09T10:55:15.073Z,101589
2016-12-09T10:56:16.409Z,101584
2016-12-09T10:57:19.755Z,101588
2016-12-09T10:58:14.207Z,101584
2016-12-09T10:59:15.968Z,101582
2016-12-09T11:00:14.347Z,101585
2016-12-09T11:01:15.937Z,101586
2016-12-09T11:02:15.772Z,101580
2016-12-09T11:03:15.824Z,101588
2016-12-09T11:04:15.707Z,101588
2016-12-09T11:05:15.291Z,101594
2016-12-09T11:06:16.494Z,101595
2016-12-09T11:07:17.695Z,101599
2016-12-09T11:08:17.257Z,101602
2016-12-09T11:09:20.740Z,101602
2016-12-09T11:10:16.632Z,101596
2016-12-09T11:11:16.035Z,101600
2016-12-09T11:12:14.987Z,101592
2016-12-09T11:13:17.219Z,101599
2016-12-09T11:14:16.241Z,101605
2016-12-09T11:15:16.946Z,101607
2016-12-09T11:16:16.298Z,101604
2016-12-09T11:17:16.617Z,101607
2016-12-09T11:18:16.521Z,101598
2016-12-09T11:19:15.801Z,101611
2016-12-09T11:20:16.420Z,101606
2016-12-09T11:21:15.400Z,101609
2016-12-09T11:22:16.566Z,101609
2016-12-09T11:23:18.004Z,101613
2016-12-09T11:24:16.708Z,101595
2016-12-09T11:25:16.400Z,101606
2016-12-09T11:26:16.809Z,101601
2016-12-09T11:27:17.340Z,101607
2016-12-09T11:28:17.365Z,101594
2016-12-09T11:29:15.703Z,101601
2016-12-09T11:30:15.806Z,101606
2016-12-09T11:31:17.604Z,101607
2016-12-09T11:32:16.554Z,101605
2016-12-09T11:33:15.964Z,101604
2016-12-09T11:34:16.562Z,101605
2016-12-09T11:35:15.999Z,101602
2016-12-09T11:36:17.394Z,101597
2016-12-09T11:37:17.205Z,101611
2016-12-09T11:38:17.236Z,101603
2016-12-09T11:39:17.316Z,101602
2016-12-09T11:40:18.020Z,101601
2016-12-09T11:41:17.341Z,101602
2016-12-09T11:42:17.366Z,101604
2016-12-09T11:43:17.492Z,101609
2016-12-09T11:44:16.664Z,101597
2016-12-09T11:45:16.387Z,101590
2016-12-09T11:46:17.556Z,101595
2016-12-09T11:47:16.467Z,101580
2016-12-09T11:48:16.542Z,101581
2016-12-09T11:49:18.224Z,101587
2016-12-09T11:50:17.206Z,101589
2016-12-09T11:51:16.634Z,101585
2016-12-09T11:52:17.775Z,101578
2016-12-09T11:53:17.913Z,101580
2016-12-09T11:54:17.947Z,101578
2016-12-09T11:55:17.979Z,101574
2016-12-09T11:56:18.101Z,101577
2016-12-09T11:57:17.120Z,101575
2016-12-09T11:58:18.166Z,101570
2016-12-09T11:59:17.101Z,101567
2016-12-09T12:00:17.223Z,101567
2016-12-09T12:01:20.003Z,101574
2016-12-09T12:02:18.628Z,101579
2016-12-09T12:03:19.013Z,101578
2016-12-09T12:04:18.512Z,101581
2016-12-09T12:05:18.465Z,101580
2016-12-09T12:06:17.470Z,101581
2016-12-09T12:07:18.563Z,101588
2016-12-09T12:08:19.973Z,101577
2016-12-09T12:09:18.631Z,101576
2016-12-09T12:10:17.578Z,101570
2016-12-09T12:11:18.691Z,101570
2016-12-09T12:12:17.683Z,101568
2016-12-09T12:13:18.833Z,101569
2016-12-09T12:14:18.353Z,101570
2016-12-09T12:15:19.477Z,101573
2016-12-09T12:16:17.834Z,101567
2016-12-09T12:17:18.465Z,101562
2016-12-09T12:18:19.815Z,101564
2016-12-09T12:19:18.785Z,101563
2016-12-09T12:20:19.268Z,101557
2016-12-09T12:21:19.307Z,101560
2016-12-09T12:22:19.338Z,101547
2016-12-09T12:23:19.398Z,101546
2016-12-09T12:24:19.441Z,101533
2016-12-09T12:25:18.388Z,101530
2016-12-09T12:26:19.509Z,101536
2016-12-09T12:27:19.615Z,101540
2016-12-09T12:28:20.902Z,101535
2016-12-09T12:29:19.634Z,101538